createdAt,value
2023-05-25T00:01:24.581Z,4.82
2023-05-25T00:03:52.924Z,8.55
2023-05-25T00:06:20.206Z,6.68
2023-05-25T00:08:48.755Z,5.75
2023-05-25T00:11:19.588Z,7.90
2023-05-25T00:13:46.615Z,5.60
2023-05-25T00:16:13.668Z,9.85
2023-05-25T00:18:40.718Z,11.02
2023-05-25T00:21:07.819Z,7.30
2023-05-25T00:23:34.936Z,5.60
2023-05-25T00:26:03.576Z,6.00
2023-05-25T00:28:30.622Z,6.25
2023-05-25T00:30:57.703Z,4.47
2023-05-25T00:33:25.097Z,5.18
2023-05-25T00:35:54.260Z,11.23
2023-05-25T00:38:21.815Z,7.40
2023-05-25T00:40:48.976Z,4.80
2023-05-25T00:43:16.208Z,10.75
2023-05-25T00:45:43.470Z,3.17
2023-05-25T00:48:11.338Z,4.13
2023-05-25T00:50:43.148Z,4.30
2023-05-25T00:53:11.662Z,8.65
2023-05-25T00:55:49.907Z,12.00
2023-05-25T00:58:22.344Z,7.85
2023-05-25T01:00:53.629Z,5.93
2023-05-25T01:03:27.979Z,8.45
2023-05-25T01:05:57.615Z,6.93
2023-05-25T01:08:25.857Z,6.78
2023-05-25T01:10:54.255Z,4.53
2023-05-25T01:13:21.623Z,7.10
2023-05-25T01:15:49.999Z,11.20
2023-05-25T01:18:18.316Z,6.05
2023-05-25T01:21:00.276Z,6.45
2023-05-25T01:23:32.952Z,6.45
2023-05-25T01:26:03.682Z,5.80
2023-05-25T01:28:46.968Z,4.43
2023-05-25T01:31:16.308Z,4.63
2023-05-25T01:33:44.897Z,4.85
2023-05-25T01:36:12.058Z,5.63
2023-05-25T01:38:39.297Z,6.50
2023-05-25T01:41:06.342Z,6.45
2023-05-25T01:43:33.336Z,5.55
2023-05-25T01:46:28.295Z,4.32
2023-05-25T01:49:08.779Z,5.82
2023-05-25T01:51:41.637Z,5.03
2023-05-25T01:54:25.543Z,4.85
2023-05-25T01:56:55.137Z,6.63
2023-05-25T01:59:24.776Z,4.57
2023-05-25T02:01:53.778Z,4.78
2023-05-25T02:04:22.389Z,8.02
2023-05-25T02:06:52.054Z,9.25
2023-05-25T02:09:20.742Z,7.15
2023-05-25T02:11:47.815Z,5.57
2023-05-25T02:14:16.169Z,7.57
2023-05-25T02:16:46.125Z,4.22
2023-05-25T02:19:15.120Z,5.50
2023-05-25T02:21:42.871Z,4.38
2023-05-25T02:24:10.441Z,5.22
2023-05-25T02:26:39.134Z,6.40
2023-05-25T02:29:06.668Z,6.63
2023-05-25T02:31:33.846Z,8.57
2023-05-25T02:34:01.899Z,7.13
2023-05-25T02:36:29.009Z,7.32
2023-05-25T02:38:56.046Z,7.40
2023-05-25T02:41:24.459Z,4.65
2023-05-25T02:43:51.649Z,6.40
2023-05-25T02:46:18.979Z,7.05
2023-05-25T02:48:47.317Z,4.90
2023-05-25T02:51:14.667Z,7.75
2023-05-25T02:53:41.955Z,5.07
2023-05-25T02:56:10.498Z,5.18
2023-05-25T02:58:38.867Z,7.03
2023-05-25T03:01:18.582Z,5.78
2023-05-25T03:03:52.713Z,5.40
2023-05-25T03:06:23.152Z,6.25
2023-05-25T03:08:54.688Z,7.63
2023-05-25T03:11:22.689Z,3.88
2023-05-25T03:13:51.790Z,8.55
2023-05-25T03:16:20.907Z,4.65
2023-05-25T03:18:48.927Z,4.53
2023-05-25T03:21:16.548Z,5.15
2023-05-25T03:23:44.512Z,6.32
2023-05-25T03:26:11.648Z,8.00
2023-05-25T03:28:39.860Z,7.90
2023-05-25T03:31:07.554Z,7.35
2023-05-25T03:33:34.809Z,6.05
2023-05-25T03:36:02.165Z,7.90
2023-05-25T03:38:29.263Z,5.55
2023-05-25T03:40:56.368Z,5.18
2023-05-25T03:43:23.383Z,5.60
2023-05-25T03:45:50.547Z,6.88
2023-05-25T03:48:17.627Z,3.72
2023-05-25T03:50:44.718Z,3.90
2023-05-25T03:53:11.732Z,4.63
2023-05-25T03:55:39.317Z,7.53
2023-05-25T03:58:06.397Z,6.45
2023-05-25T04:00:33.453Z,6.72
2023-05-25T04:03:00.614Z,4.90
2023-05-25T04:05:27.859Z,6.20
2023-05-25T04:07:57.727Z,5.05
2023-05-25T04:10:24.738Z,6.72
2023-05-25T04:12:52.076Z,4.00
2023-05-25T04:15:21.431Z,4.95
2023-05-25T04:18:03.185Z,3.60
2023-05-25T04:20:30.805Z,4.90
2023-05-25T04:22:57.834Z,4.72
2023-05-25T04:25:28.632Z,4.53
2023-05-25T04:27:56.914Z,9.40
2023-05-25T04:30:57.311Z,6.30
2023-05-25T04:33:47.585Z,5.35
2023-05-25T04:36:18.642Z,4.40
2023-05-25T04:38:48.069Z,3.58
2023-05-25T04:41:15.928Z,3.40
2023-05-25T04:44:04.573Z,4.32
2023-05-25T04:46:37.617Z,10.00
2023-05-25T04:49:05.972Z,3.70
2023-05-25T04:51:33.138Z,5.95
2023-05-25T04:54:00.366Z,4.38
2023-05-25T04:56:28.206Z,4.40
2023-05-25T04:58:55.272Z,4.93
2023-05-25T05:01:22.496Z,3.40
2023-05-25T05:03:50.074Z,3.78
2023-05-25T05:06:18.138Z,4.97
2023-05-25T05:08:45.845Z,5.95
2023-05-25T05:11:13.023Z,4.05
2023-05-25T05:13:40.166Z,9.07
2023-05-25T05:16:08.326Z,4.57
2023-05-25T05:18:35.438Z,4.00
2023-05-25T05:21:02.507Z,3.17
2023-05-25T05:23:29.759Z,5.13
2023-05-25T05:25:56.933Z,7.10
2023-05-25T05:28:27.489Z,5.85
2023-05-25T05:30:54.815Z,7.25
2023-05-25T05:33:24.315Z,3.88
2023-05-25T05:35:52.523Z,6.43
2023-05-25T05:38:21.826Z,6.32
2023-05-25T05:40:48.942Z,4.85
2023-05-25T05:43:20.984Z,4.90
2023-05-25T05:45:48.068Z,9.13
2023-05-25T05:48:15.528Z,7.88
2023-05-25T05:50:42.920Z,5.70
2023-05-25T05:53:11.608Z,5.57
2023-05-25T05:55:38.701Z,6.93
2023-05-25T05:58:05.821Z,8.07
2023-05-25T06:00:32.816Z,6.50
2023-05-25T06:03:01.016Z,14.50
2023-05-25T06:05:30.232Z,15.68
2023-05-25T06:07:58.349Z,15.60
2023-05-25T06:10:25.395Z,7.93
2023-05-25T06:12:52.914Z,5.30
2023-05-25T06:15:20.271Z,7.35
2023-05-25T06:17:49.946Z,6.70
2023-05-25T06:20:17.929Z,6.45
2023-05-25T06:22:46.232Z,5.88
2023-05-25T06:25:14.074Z,6.60
2023-05-25T06:27:41.139Z,5.15
2023-05-25T06:30:08.725Z,9.43
2023-05-25T06:32:36.917Z,5.07
2023-05-25T06:35:05.177Z,7.32
2023-05-25T06:37:38.168Z,14.73
2023-05-25T06:40:10.534Z,4.22
2023-05-25T06:42:38.109Z,5.32
2023-05-25T06:45:06.671Z,6.05
2023-05-25T06:47:34.022Z,5.18
2023-05-25T06:50:01.789Z,8.23
2023-05-25T06:52:28.955Z,7.90
2023-05-25T06:54:56.976Z,11.15
2023-05-25T06:57:24.539Z,14.60
2023-05-25T06:59:51.626Z,7.20
2023-05-25T07:02:20.643Z,6.72
2023-05-25T07:04:47.957Z,15.38
2023-05-25T07:07:15.146Z,11.05
2023-05-25T07:09:42.282Z,18.02
2023-05-25T07:12:11.195Z,17.15
2023-05-25T07:14:38.564Z,16.60
2023-05-25T07:17:05.905Z,15.57
2023-05-25T07:19:33.011Z,22.42
2023-05-25T07:22:00.063Z,21.50
2023-05-25T07:24:27.028Z,22.33
2023-05-25T07:26:54.252Z,17.40
2023-05-25T07:29:21.337Z,22.65
2023-05-25T07:31:48.562Z,25.52
2023-05-25T07:34:15.722Z,17.63
2023-05-25T07:36:42.753Z,21.35
2023-05-25T07:39:11.418Z,26.58
2023-05-25T07:41:39.252Z,22.60
2023-05-25T07:44:06.363Z,16.40
2023-05-25T07:46:33.418Z,16.42
2023-05-25T07:49:00.661Z,23.55
2023-05-25T07:51:30.345Z,15.73
2023-05-25T07:53:58.514Z,17.13
2023-05-25T07:56:26.721Z,16.27
2023-05-25T07:58:53.850Z,12.55
2023-05-25T08:01:21.467Z,16.75
2023-05-25T08:03:50.161Z,18.77
2023-05-25T08:06:17.622Z,14.00
2023-05-25T08:08:45.249Z,11.88
2023-05-25T08:11:12.636Z,9.25
2023-05-25T08:13:39.744Z,10.70
2023-05-25T08:16:06.916Z,12.88
2023-05-25T08:18:33.956Z,7.05
2023-05-25T08:21:01.610Z,7.13
2023-05-25T08:23:28.642Z,12.60
2023-05-25T08:25:55.799Z,9.38
2023-05-25T08:28:22.965Z,9.35
2023-05-25T08:30:50.237Z,15.25
2023-05-25T08:33:17.980Z,9.75
2023-05-25T08:35:45.373Z,9.93
2023-05-25T08:38:12.705Z,10.38
2023-05-25T08:40:42.434Z,8.88
2023-05-25T08:43:09.471Z,7.40
2023-05-25T08:45:39.449Z,7.93
2023-05-25T08:48:12.474Z,10.85
2023-05-25T08:50:41.447Z,9.90
2023-05-25T08:53:12.075Z,6.35
2023-05-25T08:55:43.633Z,15.55
2023-05-25T08:58:17.623Z,12.05
2023-05-25T09:00:55.250Z,10.15
2023-05-25T09:03:23.236Z,8.82
2023-05-25T09:05:51.299Z,7.38
2023-05-25T09:08:20.007Z,9.60
2023-05-25T09:10:47.306Z,24.48
2023-05-25T09:13:21.771Z,13.40
2023-05-25T09:15:50.783Z,23.60
2023-05-25T09:18:17.996Z,22.50
2023-05-25T09:20:46.985Z,13.05
2023-05-25T09:23:15.548Z,13.98
2023-05-25T09:25:44.150Z,8.95
2023-05-25T09:30:41.823Z,16.10
2023-05-25T09:33:19.116Z,17.52
2023-05-25T09:35:46.770Z,15.00
2023-05-25T09:38:16.349Z,13.70
2023-05-25T09:40:44.056Z,14.63
2023-05-25T09:43:17.254Z,11.20
2023-05-25T10:17:24.720Z,1.93
2023-05-25T10:19:59.855Z,5.53
2023-05-25T10:22:33.994Z,6.85
2023-05-25T10:25:15.342Z,8.85
2023-05-25T10:27:47.873Z,5.57
2023-05-25T10:30:16.548Z,11.07
2023-05-25T10:32:45.502Z,6.68
2023-05-25T10:35:14.238Z,6.18
2023-05-25T10:37:42.403Z,5.95
2023-05-25T10:40:10.473Z,7.28
2023-05-25T10:42:38.260Z,10.02
2023-05-25T10:45:07.683Z,6.78
2023-05-25T10:47:42.211Z,6.72
2023-05-25T10:50:34.846Z,8.82
2023-05-25T10:53:12.786Z,8.07
2023-05-25T10:55:52.051Z,9.90
2023-05-25T10:58:21.095Z,4.68
2023-05-25T11:01:12.622Z,6.75
2023-05-25T11:04:17.291Z,7.55
2023-05-25T11:06:47.025Z,12.68
2023-05-25T11:09:27.879Z,7.07
2023-05-25T11:11:59.835Z,4.85
2023-05-25T11:14:27.975Z,4.55
2023-05-25T11:17:14.498Z,5.70
2023-05-25T11:24:52.242Z,6.03
2023-05-25T11:27:28.100Z,3.50
2023-05-25T11:29:58.886Z,4.88
2023-05-25T11:32:27.082Z,3.70
2023-05-25T11:34:55.215Z,5.97
2023-05-25T11:37:25.003Z,5.68
2023-05-25T11:39:53.416Z,6.55
2023-05-25T11:42:23.126Z,4.03
2023-05-25T11:44:50.504Z,3.42
2023-05-25T11:47:23.348Z,5.43
2023-05-25T11:49:50.970Z,5.20
2023-05-25T11:52:20.435Z,3.28
2023-05-25T11:54:47.584Z,6.68
2023-05-25T11:57:19.782Z,4.68
2023-05-25T11:59:51.698Z,2.63
2023-05-25T12:02:19.559Z,4.72
2023-05-25T12:04:57.881Z,4.30
2023-05-25T12:07:26.579Z,10.00
2023-05-25T12:10:06.004Z,3.22
2023-05-25T12:12:47.760Z,3.72
2023-05-25T12:15:22.050Z,3.92
2023-05-25T12:17:50.834Z,3.35
2023-05-25T12:20:18.637Z,6.03
2023-05-25T12:22:46.885Z,6.78
2023-05-25T12:25:16.131Z,4.45
2023-05-25T12:27:44.082Z,4.05
2023-05-25T12:30:12.010Z,4.55
2023-05-25T12:32:55.689Z,5.05
2023-05-25T12:35:23.080Z,4.10
2023-05-25T12:37:50.123Z,4.88
2023-05-25T12:40:21.504Z,4.78
2023-05-25T12:42:57.339Z,4.55
2023-05-25T12:45:24.866Z,12.13
2023-05-25T12:47:52.013Z,7.13
2023-05-25T12:50:19.709Z,6.00
2023-05-25T12:52:48.050Z,6.78
2023-05-25T12:55:28.800Z,5.20
2023-05-25T12:58:04.890Z,2.65
2023-05-25T13:00:34.773Z,4.53
2023-05-25T13:03:02.745Z,3.05
2023-05-25T13:05:33.044Z,2.38
2023-05-25T13:08:00.235Z,3.40
2023-05-25T13:10:29.199Z,3.35
2023-05-25T13:12:58.580Z,2.67
2023-05-25T13:15:27.102Z,3.92
2023-05-25T13:17:56.594Z,4.50
2023-05-25T13:20:27.733Z,3.15
2023-05-25T13:22:57.510Z,3.10
2023-05-25T13:25:27.608Z,5.20
2023-05-25T13:27:57.018Z,3.55
2023-05-25T13:30:24.089Z,5.43
2023-05-25T13:32:52.848Z,2.28
2023-05-25T13:35:37.333Z,3.20
2023-05-25T13:38:04.724Z,3.25
2023-05-25T13:40:31.851Z,5.50
2023-05-25T13:42:58.894Z,4.65
2023-05-25T13:45:25.894Z,3.90
2023-05-25T13:47:53.168Z,3.33
2023-05-25T13:50:20.375Z,3.95
2023-05-25T13:52:47.528Z,4.75
2023-05-25T13:55:14.638Z,3.78
2023-05-25T13:57:41.628Z,2.13
2023-05-25T14:00:09.580Z,3.45
2023-05-25T14:02:37.468Z,3.40
2023-05-25T14:05:05.227Z,3.13
2023-05-25T14:07:32.956Z,6.60
2023-05-25T14:10:00.395Z,2.90
2023-05-25T14:12:27.906Z,8.60
2023-05-25T14:14:55.017Z,2.45
2023-05-25T14:17:22.024Z,5.30
2023-05-25T14:19:49.083Z,4.93
2023-05-25T14:22:16.088Z,3.15
2023-05-25T14:24:43.110Z,6.15
2023-05-25T14:27:10.194Z,5.22
2023-05-25T14:29:37.325Z,2.33
2023-05-25T14:32:04.744Z,5.32
2023-05-25T14:34:31.859Z,3.28
2023-05-25T14:36:58.896Z,4.47
2023-05-25T14:39:26.728Z,3.53
2023-05-25T14:41:53.793Z,3.25
2023-05-25T14:44:20.980Z,3.65
2023-05-25T14:46:48.094Z,1.48
2023-05-25T14:49:16.904Z,2.97
2023-05-25T14:51:43.923Z,2.92
2023-05-25T14:54:13.806Z,2.75
2023-05-25T14:56:40.892Z,5.68
2023-05-25T14:59:08.052Z,4.35
2023-05-25T15:01:35.570Z,3.70
2023-05-25T15:04:03.437Z,2.00
2023-05-25T15:06:32.102Z,9.05
2023-05-25T15:08:59.087Z,3.40
2023-05-25T15:11:26.994Z,8.73
2023-05-25T15:13:54.341Z,5.13
2023-05-25T15:16:21.458Z,3.72
2023-05-25T15:18:48.644Z,3.95
2023-05-25T15:21:15.623Z,4.57
2023-05-25T15:23:42.633Z,4.40
2023-05-25T15:26:11.747Z,3.65
2023-05-25T15:28:38.777Z,1.73
2023-05-25T15:31:05.954Z,3.47
2023-05-25T15:33:48.478Z,1.90
2023-05-25T15:36:19.211Z,6.03
2023-05-25T15:38:49.380Z,14.73
2023-05-25T15:41:17.514Z,3.33
2023-05-25T15:43:54.681Z,6.22
2023-05-25T15:46:21.982Z,4.57
2023-05-25T15:48:49.086Z,2.70
2023-05-25T15:51:16.183Z,3.45
2023-05-25T15:53:43.273Z,2.08
2023-05-25T15:56:10.532Z,7.53
2023-05-25T15:58:37.594Z,2.75
2023-05-25T16:01:05.142Z,1.63
2023-05-25T16:03:32.366Z,1.73
2023-05-25T16:05:59.512Z,2.72
2023-05-25T16:08:26.562Z,1.38
2023-05-25T16:10:53.630Z,4.05
2023-05-25T16:13:20.852Z,1.73
2023-05-25T16:15:48.030Z,3.00
2023-05-25T16:18:16.808Z,3.75
2023-05-25T16:20:44.274Z,2.33
2023-05-25T16:23:11.688Z,1.20
2023-05-25T16:25:38.731Z,2.97
2023-05-25T16:28:05.775Z,3.53
2023-05-25T16:30:32.947Z,2.00
2023-05-25T16:33:00.081Z,1.10
2023-05-25T16:35:27.120Z,2.42
2023-05-25T16:37:54.123Z,3.55
2023-05-25T16:40:21.239Z,2.75
2023-05-25T16:42:48.463Z,1.90
2023-05-25T16:45:15.529Z,1.95
2023-05-25T16:47:42.654Z,2.47
2023-05-25T16:50:10.290Z,1.65
2023-05-25T16:52:37.345Z,1.50
2023-05-25T16:55:04.828Z,2.53
2023-05-25T16:57:31.834Z,4.05
2023-05-25T16:59:58.837Z,2.15
2023-05-25T17:02:26.349Z,2.15
2023-05-25T17:07:21.030Z,2.60
2023-05-25T17:09:47.999Z,4.10
2023-05-25T17:12:15.116Z,5.20
2023-05-25T17:14:42.112Z,1.77
2023-05-25T17:17:09.150Z,2.30
2023-05-25T17:19:36.245Z,3.05
2023-05-25T17:22:03.237Z,2.20
2023-05-25T17:24:30.355Z,5.57
2023-05-25T17:26:57.420Z,1.50
2023-05-25T17:29:24.450Z,1.25
2023-05-25T17:31:51.581Z,1.42
2023-05-25T17:34:18.723Z,6.03
2023-05-25T17:36:45.856Z,2.80
2023-05-25T17:39:12.950Z,6.57
2023-05-25T17:41:40.058Z,3.53
2023-05-25T17:44:07.115Z,2.00
2023-05-25T17:46:34.173Z,3.30
2023-05-25T17:49:01.267Z,1.77
2023-05-25T17:51:28.273Z,1.73
2023-05-25T17:53:55.271Z,3.67
2023-05-25T17:56:22.367Z,7.38
2023-05-25T17:58:49.476Z,2.65
2023-05-25T18:01:17.168Z,3.67
2023-05-25T18:03:44.482Z,3.25
2023-05-25T18:06:11.660Z,1.35
2023-05-25T18:08:38.773Z,1.88
2023-05-25T18:11:05.965Z,1.13
2023-05-25T18:13:33.093Z,4.03
2023-05-25T18:16:00.184Z,12.23
2023-05-25T18:18:27.510Z,1.13
2023-05-25T18:20:54.501Z,2.60
2023-05-25T18:23:22.515Z,4.32
2023-05-25T18:25:49.607Z,1.45
2023-05-25T18:28:16.656Z,1.75
2023-05-25T18:30:43.812Z,1.98
2023-05-25T18:33:11.150Z,1.65
2023-05-25T18:35:38.634Z,1.00
2023-05-25T18:38:06.889Z,2.38
2023-05-25T18:40:34.064Z,1.02
2023-05-25T18:43:01.189Z,1.08
2023-05-25T18:45:28.204Z,1.52
2023-05-25T18:47:55.249Z,0.82
2023-05-25T18:50:22.341Z,2.25
2023-05-25T18:52:51.621Z,0.73
2023-05-25T18:55:19.349Z,2.20
2023-05-25T18:57:46.965Z,2.90
2023-05-25T19:00:14.958Z,1.35
2023-05-25T19:02:42.212Z,1.60
2023-05-25T19:05:11.866Z,0.52
2023-05-25T19:07:58.344Z,1.02
2023-05-25T19:10:26.665Z,4.35
2023-05-25T19:12:53.707Z,0.60
2023-05-25T19:15:20.826Z,0.50
2023-05-25T19:17:48.073Z,2.60
2023-05-25T19:20:15.514Z,1.27
2023-05-25T19:22:42.732Z,1.42
2023-05-25T19:25:09.976Z,4.68
2023-05-25T19:27:37.129Z,1.90
2023-05-25T19:30:04.557Z,0.82
2023-05-25T19:32:31.666Z,3.08
2023-05-25T19:34:58.752Z,1.75
2023-05-25T19:37:26.528Z,2.90
2023-05-25T19:39:53.773Z,2.35
2023-05-25T19:42:20.985Z,1.52
2023-05-25T19:44:48.174Z,1.55
2023-05-25T19:47:15.249Z,2.45
2023-05-25T19:49:42.917Z,3.45
2023-05-25T19:52:10.029Z,0.88
2023-05-25T19:54:37.080Z,3.60
2023-05-25T19:57:04.229Z,2.70
2023-05-25T19:59:31.653Z,0.65
2023-05-25T20:01:58.861Z,3.20
2023-05-25T20:04:26.355Z,2.85
2023-05-25T20:06:54.111Z,1.40
2023-05-25T20:09:29.992Z,0.80
2023-05-25T20:12:00.944Z,1.50
2023-05-25T20:14:27.952Z,1.58
2023-05-25T20:16:56.025Z,0.80
2023-05-25T20:19:23.476Z,1.55
2023-05-25T20:21:50.903Z,1.75
2023-05-25T20:24:18.255Z,1.10
2023-05-25T20:26:45.547Z,0.57
2023-05-25T20:29:12.672Z,4.18
2023-05-25T20:31:40.572Z,1.30
2023-05-25T20:34:07.686Z,0.60
2023-05-25T20:36:34.672Z,0.98
2023-05-25T20:39:03.287Z,1.15
2023-05-25T20:41:30.550Z,0.82
2023-05-25T20:43:58.073Z,3.20
2023-05-25T20:46:25.258Z,3.45
2023-05-25T20:48:53.608Z,4.65
2023-05-25T20:51:21.972Z,2.60
2023-05-25T20:53:49.049Z,1.05
2023-05-25T20:56:16.248Z,1.55
2023-05-25T20:58:43.423Z,3.10
2023-05-25T21:01:10.704Z,2.75
2023-05-25T21:03:37.914Z,3.08
2023-05-25T21:06:05.079Z,1.17
2023-05-25T21:08:33.560Z,1.48
2023-05-25T21:11:01.044Z,3.08
2023-05-25T21:13:28.064Z,1.10
2023-05-25T21:15:55.394Z,2.63
2023-05-25T21:18:22.497Z,1.67
2023-05-25T21:20:49.619Z,1.30
2023-05-25T21:23:16.928Z,4.68
2023-05-25T21:25:44.305Z,0.90
2023-05-25T21:28:11.532Z,0.98
2023-05-25T21:30:38.574Z,0.95
2023-05-25T21:33:05.819Z,1.48
2023-05-25T21:35:32.855Z,2.90
2023-05-25T21:37:59.905Z,1.25
2023-05-25T21:40:26.976Z,2.00
2023-05-25T21:42:54.413Z,2.13
2023-05-25T21:45:21.912Z,1.25
2023-05-25T21:47:49.026Z,1.42
2023-05-25T21:50:16.349Z,2.35
2023-05-25T21:52:43.596Z,1.50
2023-05-25T21:55:10.864Z,3.97
2023-05-25T21:57:37.933Z,1.45
2023-05-25T22:00:06.705Z,1.00
2023-05-25T22:02:39.790Z,2.40
2023-05-25T22:05:07.339Z,0.93
2023-05-25T22:07:34.334Z,2.17
2023-05-25T22:10:01.437Z,1.50
2023-05-25T22:12:28.453Z,1.35
2023-05-25T22:14:55.672Z,2.05
2023-05-25T22:17:22.752Z,1.77
2023-05-25T22:20:03.249Z,1.25
2023-05-25T22:22:34.206Z,2.78
2023-05-25T22:25:01.420Z,1.52
2023-05-25T22:27:28.519Z,3.63
2023-05-25T22:29:55.770Z,1.77
2023-05-25T22:32:23.290Z,1.73
2023-05-25T22:34:50.452Z,1.35
2023-05-25T22:37:17.611Z,2.53
2023-05-25T22:39:45.010Z,1.65
2023-05-25T22:42:12.087Z,2.10
2023-05-25T22:44:39.321Z,2.10
2023-05-25T22:47:06.581Z,1.20
2023-05-25T22:49:42.643Z,1.27
2023-05-25T22:52:11.470Z,2.40
2023-05-25T22:54:38.502Z,2.28
2023-05-25T22:57:06.005Z,1.52
2023-05-25T22:59:33.082Z,1.35
2023-05-25T23:02:00.293Z,1.70
2023-05-25T23:04:27.528Z,1.77
2023-05-25T23:06:54.632Z,1.10
2023-05-25T23:09:21.658Z,2.40
2023-05-25T23:11:48.678Z,1.30
2023-05-25T23:14:15.707Z,1.25
2023-05-25T23:16:42.845Z,1.08
2023-05-25T23:19:09.956Z,4.05
2023-05-25T23:21:37.123Z,1.20
2023-05-25T23:24:04.394Z,2.75
2023-05-25T23:26:31.605Z,1.63
2023-05-25T23:28:58.783Z,1.20
2023-05-25T23:31:25.946Z,3.13
2023-05-25T23:33:53.059Z,2.75
2023-05-25T23:36:20.999Z,1.85
2023-05-25T23:38:47.997Z,2.20
2023-05-25T23:41:16.614Z,2.30
2023-05-25T23:43:43.672Z,2.38
2023-05-25T23:46:10.820Z,2.35
2023-05-25T23:48:37.854Z,2.90
2023-05-25T23:51:07.572Z,1.52
2023-05-25T23:53:34.662Z,6.28
2023-05-25T23:56:01.646Z,1.73
2023-05-25T23:58:28.788Z,1.73
