createdAt,value
2023-05-19T00:03:24.703Z,100.00
2023-05-19T00:06:31.580Z,100.00
2023-05-19T00:09:39.449Z,100.00
2023-05-19T00:12:46.359Z,100.00
2023-05-19T00:15:53.988Z,100.00
2023-05-19T00:19:00.612Z,100.00
2023-05-19T00:22:07.577Z,100.00
2023-05-19T00:25:14.875Z,100.00
2023-05-19T00:28:21.764Z,100.00
2023-05-19T00:31:21.329Z,100.00
2023-05-19T00:34:28.421Z,100.00
2023-05-19T00:37:35.445Z,100.00
2023-05-19T00:40:43.511Z,100.00
2023-05-19T00:43:44.265Z,100.00
2023-05-19T00:46:51.232Z,100.00
2023-05-19T00:49:58.773Z,100.00
2023-05-19T00:53:05.745Z,100.00
2023-05-19T00:56:12.606Z,100.00
2023-05-19T00:59:19.686Z,100.00
2023-05-19T01:02:27.067Z,100.00
2023-05-19T01:05:35.102Z,100.00
2023-05-19T01:08:35.124Z,100.00
2023-05-19T01:11:42.519Z,100.00
2023-05-19T01:14:51.462Z,100.00
2023-05-19T01:18:01.225Z,100.00
2023-05-19T01:20:53.780Z,100.00
2023-05-19T01:24:00.809Z,100.00
2023-05-19T01:27:19.931Z,100.00
2023-05-19T01:30:49.983Z,100.00
2023-05-19T01:33:56.965Z,100.00
2023-05-19T01:37:04.720Z,100.00
2023-05-19T01:40:11.713Z,100.00
2023-05-19T01:43:19.140Z,100.00
2023-05-19T01:46:10.214Z,100.00
2023-05-19T01:49:17.603Z,100.00
2023-05-19T01:52:26.182Z,100.00
2023-05-19T01:55:33.018Z,100.00
2023-05-19T01:58:56.895Z,100.00
2023-05-19T02:02:28.024Z,100.00
2023-05-19T02:05:43.603Z,100.00
2023-05-19T02:08:50.731Z,100.00
2023-05-19T02:11:58.040Z,100.00
2023-05-19T02:15:13.596Z,100.00
2023-05-19T02:18:20.843Z,100.00
2023-05-19T02:21:30.569Z,100.00
2023-05-19T02:24:37.697Z,100.00
2023-05-19T02:27:45.389Z,100.00
2023-05-19T02:30:52.254Z,100.00
2023-05-19T02:33:59.197Z,100.00
2023-05-19T02:37:06.644Z,100.00
2023-05-19T02:40:13.649Z,100.00
2023-05-19T02:43:21.042Z,100.00
2023-05-19T02:46:28.135Z,100.00
2023-05-19T02:49:35.322Z,100.00
2023-05-19T02:52:42.185Z,100.00
2023-05-19T02:55:49.492Z,100.00
2023-05-19T02:58:56.713Z,100.00
2023-05-19T03:02:06.059Z,100.00
2023-05-19T03:05:12.755Z,100.00
2023-05-19T03:08:20.472Z,100.00
2023-05-19T03:11:30.203Z,100.00
2023-05-19T03:14:37.749Z,100.00
2023-05-19T03:17:55.146Z,100.00
2023-05-19T03:21:02.461Z,100.00
2023-05-19T03:24:09.504Z,100.00
2023-05-19T03:27:16.618Z,100.00
2023-05-19T03:30:43.470Z,100.00
2023-05-19T03:33:51.694Z,100.00
2023-05-19T03:36:59.270Z,100.00
2023-05-19T03:40:06.882Z,100.00
2023-05-19T03:43:13.864Z,100.00
2023-05-19T03:46:20.986Z,100.00
2023-05-19T03:49:30.739Z,100.00
2023-05-19T03:52:37.573Z,100.00
2023-05-19T03:55:45.779Z,100.00
2023-05-19T03:58:52.756Z,100.00
2023-05-19T04:01:59.799Z,100.00
2023-05-19T04:05:08.075Z,100.00
2023-05-19T04:08:15.028Z,100.00
2023-05-19T04:11:22.860Z,100.00
2023-05-19T04:14:29.827Z,100.00
2023-05-19T04:17:36.775Z,100.00
2023-05-19T04:20:44.119Z,100.00
2023-05-19T04:23:50.232Z,100.00
2023-05-19T04:26:57.983Z,100.00
2023-05-19T04:30:05.212Z,100.00
2023-05-19T04:33:12.596Z,100.00
2023-05-19T04:36:19.817Z,100.00
2023-05-19T04:39:26.856Z,100.00
2023-05-19T04:42:33.910Z,100.00
2023-05-19T04:45:41.352Z,100.00
2023-05-19T04:48:48.319Z,100.00
2023-05-19T04:51:55.965Z,100.00
2023-05-19T04:54:45.900Z,100.00
2023-05-19T04:57:52.694Z,100.00
2023-05-19T05:00:59.901Z,100.00
2023-05-19T05:04:08.697Z,100.00
2023-05-19T05:07:15.984Z,100.00
2023-05-19T05:10:23.264Z,100.00
2023-05-19T05:13:34.300Z,100.00
2023-05-19T05:16:42.025Z,100.00
2023-05-19T05:19:30.154Z,100.00
2023-05-19T05:22:57.187Z,100.00
2023-05-19T05:26:08.806Z,100.00
2023-05-19T05:29:16.633Z,100.00
2023-05-19T05:32:24.121Z,100.00
2023-05-19T05:35:32.864Z,100.00
2023-05-19T05:38:40.282Z,100.00
2023-05-19T05:41:47.286Z,100.00
2023-05-19T05:44:56.101Z,100.00
2023-05-19T05:48:03.131Z,100.00
2023-05-19T05:51:10.224Z,100.00
2023-05-19T05:54:27.505Z,100.00
2023-05-19T05:57:42.656Z,100.00
2023-05-19T06:00:52.045Z,100.00
2023-05-19T06:04:19.165Z,100.00
2023-05-19T06:07:26.096Z,100.00
2023-05-19T06:10:33.765Z,100.00
2023-05-19T06:13:44.921Z,100.00
2023-05-19T06:16:53.876Z,100.00
2023-05-19T06:20:07.368Z,100.00
2023-05-19T06:23:15.214Z,100.00
2023-05-19T06:26:22.118Z,100.00
2023-05-19T06:29:29.576Z,100.00
2023-05-19T06:32:47.034Z,100.00
2023-05-19T06:35:55.157Z,100.00
2023-05-19T06:39:03.077Z,100.00
2023-05-19T06:42:10.002Z,100.00
2023-05-19T06:45:15.093Z,100.00
2023-05-19T06:48:22.133Z,99.70
2023-05-19T06:51:29.177Z,99.24
2023-05-19T06:54:27.519Z,99.02
2023-05-19T06:57:39.987Z,99.12
2023-05-19T07:00:52.414Z,98.50
2023-05-19T07:03:59.568Z,99.06
2023-05-19T07:07:06.645Z,98.32
2023-05-19T07:10:14.738Z,98.52
2023-05-19T07:13:23.270Z,98.72
2023-05-19T07:16:31.343Z,98.19
2023-05-19T07:19:23.718Z,98.63
2023-05-19T07:22:23.226Z,98.42
2023-05-19T07:25:30.114Z,98.28
2023-05-19T07:28:38.164Z,98.61
2023-05-19T07:31:46.259Z,98.47
2023-05-19T07:34:53.615Z,98.17
2023-05-19T07:37:52.110Z,98.32
2023-05-19T07:40:59.084Z,97.67
2023-05-19T07:44:06.359Z,97.79
2023-05-19T07:47:13.651Z,97.73
2023-05-19T07:50:14.496Z,97.46
2023-05-19T07:53:22.507Z,96.89
2023-05-19T07:56:29.585Z,95.93
2023-05-19T07:59:36.978Z,96.10
2023-05-19T08:03:04.991Z,96.03
2023-05-19T08:06:13.256Z,96.42
2023-05-19T08:09:22.069Z,96.23
2023-05-19T08:12:48.861Z,95.89
2023-05-19T08:15:59.879Z,95.86
2023-05-19T08:22:34.800Z,95.93
2023-05-19T08:25:41.883Z,95.04
2023-05-19T08:28:49.666Z,94.14
2023-05-19T08:31:58.645Z,93.69
2023-05-19T08:35:11.211Z,93.32
2023-05-19T08:38:43.009Z,93.38
2023-05-19T08:41:50.941Z,93.82
2023-05-19T08:44:57.987Z,93.80
2023-05-19T08:48:05.247Z,93.55
2023-05-19T08:51:12.444Z,94.27
2023-05-19T08:54:27.141Z,93.90
2023-05-19T08:57:44.738Z,93.75
2023-05-19T09:01:12.430Z,93.59
2023-05-19T09:04:19.466Z,92.98
2023-05-19T09:07:26.550Z,92.74
2023-05-19T09:10:37.747Z,92.92
2023-05-19T09:14:50.340Z,92.61
2023-05-19T09:17:33.040Z,92.18
2023-05-19T09:20:40.291Z,92.09
2023-05-19T09:24:12.234Z,92.25
2023-05-19T09:27:23.683Z,91.72
2023-05-19T09:30:31.836Z,92.16
2023-05-19T09:37:25.372Z,90.85
2023-05-19T09:40:38.350Z,90.06
2023-05-19T09:44:08.446Z,90.00
2023-05-19T09:47:17.749Z,90.32
2023-05-19T09:50:24.741Z,89.67
2023-05-19T09:53:48.355Z,89.86
2023-05-19T09:56:56.245Z,89.28
2023-05-19T10:00:12.622Z,88.81
2023-05-19T10:02:59.493Z,88.29
2023-05-19T10:06:07.103Z,87.77
2023-05-19T10:09:14.683Z,87.32
2023-05-19T10:12:21.804Z,87.60
2023-05-19T10:15:29.623Z,87.20
2023-05-19T10:18:57.121Z,87.47
2023-05-19T10:22:04.919Z,87.22
2023-05-19T10:25:32.127Z,87.28
2023-05-19T10:28:50.256Z,86.74
2023-05-19T10:32:17.267Z,87.51
2023-05-19T10:35:44.565Z,87.56
2023-05-19T10:39:01.389Z,86.99
2023-05-19T10:42:09.389Z,87.20
2023-05-19T10:50:59.499Z,86.58
2023-05-19T10:53:30.079Z,86.61
2023-05-19T11:01:13.868Z,85.94
2023-05-19T11:04:58.399Z,85.77
2023-05-19T11:12:07.580Z,86.02
2023-05-19T11:16:12.018Z,85.71
2023-05-19T11:18:59.838Z,84.17
2023-05-19T11:22:43.223Z,83.35
2023-05-19T11:26:05.760Z,82.41
2023-05-19T11:29:12.758Z,81.23
2023-05-19T11:32:12.835Z,81.33
2023-05-19T11:35:57.100Z,81.35
2023-05-19T11:39:20.999Z,80.14
2023-05-19T11:42:36.837Z,80.28
2023-05-19T11:46:04.610Z,79.86
2023-05-19T11:49:11.583Z,79.72
2023-05-19T11:52:20.894Z,78.95
2023-05-19T11:55:27.936Z,78.58
2023-05-19T11:58:34.974Z,78.60
2023-05-19T12:07:43.894Z,79.39
2023-05-19T12:10:51.951Z,78.92
2023-05-19T12:13:59.033Z,78.95
2023-05-19T12:21:09.681Z,79.48
2023-05-19T12:23:59.790Z,79.71
2023-05-19T12:27:06.965Z,79.29
2023-05-19T12:32:30.535Z,79.46
2023-05-19T12:38:30.944Z,80.13
2023-05-19T12:41:37.854Z,79.89
2023-05-19T12:44:40.087Z,80.63
2023-05-19T12:47:51.330Z,80.13
2023-05-19T12:51:00.730Z,80.01
2023-05-19T12:54:17.162Z,80.69
2023-05-19T12:57:26.702Z,81.00
2023-05-19T13:00:54.131Z,81.03
2023-05-19T13:04:03.268Z,81.21
2023-05-19T13:07:11.817Z,81.41
2023-05-19T13:10:18.909Z,80.66
2023-05-19T13:13:25.887Z,81.02
2023-05-19T13:16:35.794Z,81.44
2023-05-19T13:19:43.863Z,81.47
2023-05-19T13:22:49.666Z,81.22
2023-05-19T13:25:56.634Z,81.90
2023-05-19T13:29:03.693Z,82.06
2023-05-19T13:32:10.971Z,81.64
2023-05-19T13:35:18.066Z,81.96
2023-05-19T13:38:24.933Z,81.73
2023-05-19T13:41:31.862Z,81.72
2023-05-19T13:44:38.775Z,81.87
2023-05-19T13:47:45.777Z,81.26
2023-05-19T13:50:52.746Z,82.21
2023-05-19T13:53:59.674Z,82.67
2023-05-19T13:57:06.702Z,83.50
2023-05-19T14:00:07.288Z,83.52
2023-05-19T14:03:22.142Z,83.97
2023-05-19T14:06:29.140Z,83.82
2023-05-19T14:09:35.673Z,83.47
2023-05-19T14:13:06.441Z,83.44
2023-05-19T14:16:10.849Z,83.67
2023-05-19T14:19:18.130Z,84.14
2023-05-19T14:22:26.094Z,84.75
2023-05-19T14:25:33.105Z,85.14
2023-05-19T14:28:41.818Z,85.27
2023-05-19T14:31:48.925Z,85.74
2023-05-19T14:34:56.221Z,85.55
2023-05-19T14:38:03.114Z,85.33
2023-05-19T14:41:10.437Z,85.92
2023-05-19T14:44:14.833Z,86.06
2023-05-19T14:47:22.489Z,86.43
2023-05-19T14:50:29.545Z,86.88
2023-05-19T14:53:36.484Z,86.69
2023-05-19T14:56:43.283Z,86.99
2023-05-19T14:59:41.137Z,86.99
2023-05-19T15:02:48.136Z,86.65
2023-05-19T15:05:55.154Z,87.42
2023-05-19T15:09:02.192Z,87.45
2023-05-19T15:12:09.332Z,87.65
2023-05-19T15:15:17.598Z,87.87
2023-05-19T15:18:24.506Z,88.01
2023-05-19T15:21:32.571Z,88.43
2023-05-19T15:24:39.908Z,88.60
2023-05-19T15:27:46.865Z,89.03
2023-05-19T15:30:57.703Z,89.37
2023-05-19T15:34:05.072Z,89.69
2023-05-19T15:37:12.122Z,90.09
2023-05-19T15:40:19.262Z,90.65
2023-05-19T15:43:25.042Z,90.72
2023-05-19T15:46:32.852Z,90.70
2023-05-19T15:49:45.876Z,90.88
2023-05-19T15:52:52.916Z,91.28
2023-05-19T15:55:59.836Z,91.81
2023-05-19T15:59:06.869Z,91.87
2023-05-19T16:02:13.877Z,91.71
2023-05-19T16:05:20.984Z,91.80
2023-05-19T16:08:20.446Z,91.94
2023-05-19T16:11:28.356Z,92.27
2023-05-19T16:14:35.402Z,92.59
2023-05-19T16:17:42.403Z,92.95
2023-05-19T16:20:49.556Z,93.24
2023-05-19T16:23:56.989Z,93.54
2023-05-19T16:27:04.973Z,93.86
2023-05-19T16:30:12.131Z,94.04
2023-05-19T16:33:22.702Z,94.45
2023-05-19T16:36:30.783Z,94.94
2023-05-19T16:39:37.851Z,95.15
2023-05-19T16:42:45.808Z,95.38
2023-05-19T16:45:53.654Z,95.49
2023-05-19T16:49:01.529Z,95.84
2023-05-19T16:52:08.557Z,96.21
2023-05-19T16:55:16.518Z,96.53
2023-05-19T16:58:23.949Z,96.74
2023-05-19T17:01:29.402Z,96.82
2023-05-19T17:04:37.006Z,97.11
2023-05-19T17:07:44.464Z,97.24
2023-05-19T17:10:54.036Z,97.40
2023-05-19T17:14:01.386Z,97.62
2023-05-19T17:17:09.007Z,97.74
2023-05-19T17:20:15.905Z,97.79
2023-05-19T17:23:23.327Z,98.04
2023-05-19T17:26:32.000Z,98.35
2023-05-19T17:29:39.370Z,98.60
2023-05-19T17:32:46.995Z,99.00
2023-05-19T17:35:55.094Z,99.09
2023-05-19T17:39:02.364Z,99.31
2023-05-19T17:42:09.969Z,99.28
2023-05-19T17:45:19.011Z,99.46
2023-05-19T17:48:47.018Z,99.71
2023-05-19T17:51:54.690Z,99.89
2023-05-19T17:55:02.528Z,99.96
2023-05-19T17:58:10.231Z,100.00
2023-05-19T18:01:17.499Z,100.00
2023-05-19T18:04:24.718Z,100.00
2023-05-19T18:07:32.581Z,100.00
2023-05-19T18:10:39.717Z,100.00
2023-05-19T18:13:46.872Z,100.00
2023-05-19T18:16:56.723Z,100.00
2023-05-19T18:20:04.150Z,100.00
2023-05-19T18:23:11.052Z,100.00
2023-05-19T18:26:22.548Z,100.00
2023-05-19T18:29:31.504Z,100.00
2023-05-19T18:32:38.795Z,100.00
2023-05-19T18:35:49.896Z,100.00
2023-05-19T18:39:00.175Z,100.00
2023-05-19T18:42:11.746Z,100.00
2023-05-19T18:45:18.840Z,100.00
2023-05-19T18:48:27.601Z,100.00
2023-05-19T18:51:33.149Z,100.00
2023-05-19T18:54:40.207Z,100.00
2023-05-19T18:57:47.755Z,100.00
2023-05-19T19:01:03.455Z,100.00
2023-05-19T19:04:19.683Z,100.00
2023-05-19T19:07:26.762Z,100.00
2023-05-19T19:10:42.863Z,100.00
2023-05-19T19:13:51.859Z,100.00
2023-05-19T19:17:19.273Z,100.00
2023-05-19T19:20:27.038Z,100.00
2023-05-19T19:23:40.373Z,100.00
2023-05-19T19:26:47.521Z,100.00
2023-05-19T19:29:54.902Z,100.00
2023-05-19T19:33:04.721Z,100.00
2023-05-19T19:36:33.287Z,100.00
2023-05-19T19:39:43.550Z,100.00
2023-05-19T19:43:03.575Z,100.00
2023-05-19T19:46:10.823Z,100.00
2023-05-19T19:49:35.092Z,100.00
2023-05-19T19:52:42.101Z,100.00
2023-05-19T19:55:49.172Z,100.00
2023-05-19T19:58:56.768Z,100.00
2023-05-19T20:02:06.364Z,100.00
2023-05-19T20:05:23.400Z,100.00
2023-05-19T20:08:30.484Z,100.00
2023-05-19T20:11:44.229Z,100.00
2023-05-19T20:15:02.698Z,100.00
2023-05-19T20:18:10.066Z,100.00
2023-05-19T20:21:25.220Z,100.00
2023-05-19T20:24:42.915Z,100.00
2023-05-19T20:27:59.851Z,100.00
2023-05-19T20:31:27.499Z,100.00
2023-05-19T20:34:35.479Z,100.00
2023-05-19T20:37:44.852Z,100.00
2023-05-19T20:40:57.692Z,100.00
2023-05-19T20:44:07.027Z,100.00
2023-05-19T20:47:35.194Z,100.00
2023-05-19T20:50:43.521Z,100.00
2023-05-19T20:57:12.757Z,100.00
2023-05-19T21:00:20.407Z,100.00
2023-05-19T21:03:46.054Z,100.00
2023-05-19T21:07:13.369Z,100.00
2023-05-19T21:10:19.604Z,100.00
2023-05-19T21:13:19.562Z,100.00
2023-05-19T21:16:27.033Z,100.00
2023-05-19T21:19:34.210Z,100.00
2023-05-19T21:22:41.861Z,100.00
2023-05-19T21:25:42.922Z,100.00
2023-05-19T21:28:51.016Z,100.00
2023-05-19T21:31:57.589Z,100.00
2023-05-19T21:35:27.219Z,100.00
2023-05-19T21:38:34.556Z,100.00
2023-05-19T21:41:42.180Z,100.00
2023-05-19T21:48:14.480Z,100.00
2023-05-19T21:51:21.971Z,100.00
2023-05-19T21:54:29.217Z,100.00
2023-05-19T21:58:01.591Z,100.00
2023-05-19T22:01:09.850Z,100.00
2023-05-19T22:04:18.651Z,100.00
2023-05-19T22:07:34.586Z,100.00
2023-05-19T22:10:41.823Z,100.00
2023-05-19T22:13:52.735Z,100.00
2023-05-19T22:16:59.590Z,100.00
2023-05-19T22:19:55.697Z,100.00
2023-05-19T22:23:04.811Z,100.00
2023-05-19T22:26:12.310Z,100.00
2023-05-19T22:29:21.906Z,100.00
2023-05-19T22:32:49.721Z,100.00
2023-05-19T22:35:57.620Z,100.00
2023-05-19T22:39:04.595Z,100.00
2023-05-19T22:42:11.599Z,100.00
2023-05-19T22:45:18.610Z,100.00
2023-05-19T22:48:26.094Z,100.00
2023-05-19T22:51:32.668Z,100.00
2023-05-19T22:54:39.646Z,100.00
2023-05-19T22:57:49.574Z,100.00
2023-05-19T23:00:56.486Z,100.00
2023-05-19T23:04:03.811Z,100.00
2023-05-19T23:07:10.967Z,100.00
2023-05-19T23:10:18.158Z,100.00
2023-05-19T23:13:25.494Z,100.00
2023-05-19T23:16:36.632Z,100.00
2023-05-19T23:19:43.259Z,100.00
2023-05-19T23:22:50.241Z,100.00
2023-05-19T23:25:57.132Z,100.00
2023-05-19T23:29:24.252Z,100.00
2023-05-19T23:32:32.356Z,100.00
2023-05-19T23:35:39.626Z,100.00
2023-05-19T23:38:46.721Z,100.00
2023-05-19T23:41:53.645Z,100.00
2023-05-19T23:45:00.686Z,100.00
2023-05-19T23:48:07.615Z,100.00
2023-05-19T23:51:14.876Z,100.00
2023-05-19T23:54:22.164Z,100.00
2023-05-19T23:57:21.451Z,100.00
