createdAt,value
2023-02-18T00:01:40.537Z,94.71
2023-02-18T00:04:09.365Z,94.62
2023-02-18T00:06:39.022Z,94.64
2023-02-18T00:09:09.344Z,94.90
2023-02-18T00:11:38.509Z,95.31
2023-02-18T00:14:11.327Z,95.68
2023-02-18T00:16:41.453Z,95.61
2023-02-18T00:19:19.986Z,95.75
2023-02-18T00:21:48.556Z,95.91
2023-02-18T00:24:17.092Z,96.01
2023-02-18T00:26:45.814Z,95.78
2023-02-18T00:29:14.802Z,96.06
2023-02-18T00:31:45.915Z,96.00
2023-02-18T00:34:14.643Z,96.17
2023-02-18T00:36:43.408Z,96.18
2023-02-18T00:39:13.030Z,96.59
2023-02-18T00:41:42.470Z,97.19
2023-02-18T00:44:11.841Z,97.35
2023-02-18T00:46:40.649Z,97.23
2023-02-18T00:49:09.642Z,97.75
2023-02-18T00:51:37.940Z,97.75
2023-02-18T00:54:06.398Z,97.87
2023-02-18T00:56:34.840Z,98.13
2023-02-18T00:59:03.136Z,98.36
2023-02-18T01:01:32.307Z,98.32
2023-02-18T01:04:00.229Z,98.66
2023-02-18T01:06:28.399Z,98.86
2023-02-18T01:08:56.720Z,98.90
2023-02-18T01:11:24.825Z,98.70
2023-02-18T01:13:53.025Z,98.89
2023-02-18T01:16:23.845Z,99.17
2023-02-18T01:18:53.636Z,99.39
2023-02-18T01:21:21.634Z,99.67
2023-02-18T01:23:49.622Z,99.86
2023-02-18T01:26:17.601Z,99.99
2023-02-18T01:28:45.728Z,99.94
2023-02-18T01:31:14.858Z,100.00
2023-02-18T01:33:46.072Z,100.00
2023-02-18T01:36:14.142Z,100.00
2023-02-18T01:38:42.222Z,100.00
2023-02-18T01:41:10.555Z,100.00
2023-02-18T01:43:39.213Z,100.00
2023-02-18T01:46:08.031Z,100.00
2023-02-18T01:48:42.925Z,100.00
2023-02-18T01:51:12.924Z,100.00
2023-02-18T01:53:59.600Z,100.00
2023-02-18T01:56:55.464Z,100.00
2023-02-18T01:59:30.778Z,100.00
2023-02-18T02:01:59.153Z,100.00
2023-02-18T02:04:27.211Z,100.00
2023-02-18T02:06:55.353Z,100.00
2023-02-18T02:09:25.320Z,100.00
2023-02-18T02:12:14.555Z,100.00
2023-02-18T02:14:55.164Z,100.00
2023-02-18T02:17:58.989Z,100.00
2023-02-18T02:20:54.962Z,100.00
2023-02-18T02:23:48.255Z,100.00
2023-02-18T02:26:21.972Z,100.00
2023-02-18T02:29:24.526Z,100.00
2023-02-18T02:32:28.395Z,100.00
2023-02-18T02:35:07.878Z,100.00
2023-02-18T02:37:53.465Z,100.00
2023-02-18T02:40:47.467Z,100.00
2023-02-18T02:43:50.020Z,100.00
2023-02-18T02:46:23.730Z,100.00
2023-02-18T02:48:58.365Z,100.00
2023-02-18T02:51:33.815Z,100.00
2023-02-18T02:54:14.205Z,100.00
2023-02-18T02:56:42.272Z,100.00
2023-02-18T02:59:16.123Z,100.00
2023-02-18T03:01:49.743Z,100.00
2023-02-18T03:04:41.846Z,100.00
2023-02-18T03:07:42.311Z,100.00
2023-02-18T03:10:26.659Z,100.00
2023-02-18T03:13:15.633Z,100.00
2023-02-18T03:15:53.157Z,100.00
2023-02-18T03:18:38.491Z,100.00
2023-02-18T03:21:10.909Z,100.00
2023-02-18T03:23:50.112Z,100.00
2023-02-18T03:26:20.728Z,100.00
2023-02-18T03:28:49.523Z,100.00
2023-02-18T03:31:21.363Z,100.00
2023-02-18T03:33:55.693Z,100.00
2023-02-18T03:36:23.721Z,100.00
2023-02-18T03:39:01.837Z,100.00
2023-02-18T03:41:30.973Z,100.00
2023-02-18T03:44:01.819Z,100.00
2023-02-18T03:46:30.934Z,100.00
2023-02-18T03:48:59.532Z,100.00
2023-02-18T03:51:27.895Z,100.00
2023-02-18T03:53:55.812Z,100.00
2023-02-18T03:56:24.021Z,100.00
2023-02-18T03:58:52.020Z,100.00
2023-02-18T04:01:20.023Z,100.00
2023-02-18T04:06:00.244Z,100.00
2023-02-18T04:08:26.875Z,100.00
2023-02-18T04:10:53.584Z,100.00
2023-02-18T04:13:20.750Z,100.00
2023-02-18T04:15:50.857Z,100.00
2023-02-18T04:18:19.203Z,100.00
2023-02-18T04:20:45.822Z,100.00
2023-02-18T04:23:13.027Z,100.00
2023-02-18T04:25:40.371Z,100.00
2023-02-18T04:28:10.762Z,100.00
2023-02-18T04:30:38.717Z,100.00
2023-02-18T04:33:05.696Z,100.00
2023-02-18T04:35:32.389Z,100.00
2023-02-18T04:37:59.201Z,100.00
2023-02-18T04:40:29.245Z,100.00
2023-02-18T04:42:58.798Z,100.00
2023-02-18T04:45:26.006Z,100.00
2023-02-18T04:47:52.802Z,100.00
2023-02-18T04:50:20.989Z,100.00
2023-02-18T04:52:48.216Z,100.00
2023-02-18T04:55:15.084Z,100.00
2023-02-18T04:57:41.929Z,100.00
2023-02-18T05:00:09.301Z,100.00
2023-02-18T05:02:36.555Z,100.00
2023-02-18T05:05:07.179Z,100.00
2023-02-18T05:07:34.430Z,100.00
2023-02-18T05:10:01.072Z,100.00
2023-02-18T05:12:28.022Z,100.00
2023-02-18T05:14:55.138Z,100.00
2023-02-18T05:17:21.896Z,100.00
2023-02-18T05:19:48.947Z,100.00
2023-02-18T05:22:20.245Z,100.00
2023-02-18T05:24:47.265Z,100.00
2023-02-18T05:27:13.920Z,100.00
2023-02-18T05:29:41.629Z,100.00
2023-02-18T05:32:08.321Z,100.00
2023-02-18T05:34:36.759Z,100.00
2023-02-18T05:37:03.414Z,100.00
2023-02-18T05:39:30.234Z,100.00
2023-02-18T05:41:56.855Z,100.00
2023-02-18T05:44:29.755Z,100.00
2023-02-18T05:47:00.865Z,100.00
2023-02-18T05:49:28.469Z,100.00
2023-02-18T05:51:55.230Z,100.00
2023-02-18T05:54:21.962Z,100.00
2023-02-18T05:56:48.565Z,100.00
2023-02-18T05:59:15.760Z,100.00
2023-02-18T06:01:42.792Z,100.00
2023-02-18T06:04:09.925Z,100.00
2023-02-18T06:06:37.691Z,100.00
2023-02-18T06:09:05.562Z,100.00
2023-02-18T06:11:32.608Z,100.00
2023-02-18T06:13:59.205Z,100.00
2023-02-18T06:16:26.464Z,100.00
2023-02-18T06:18:54.108Z,100.00
2023-02-18T06:21:22.512Z,100.00
2023-02-18T06:23:49.173Z,100.00
2023-02-18T06:26:16.240Z,100.00
2023-02-18T06:28:42.942Z,100.00
2023-02-18T06:31:09.750Z,100.00
2023-02-18T06:33:36.389Z,100.00
2023-02-18T06:36:07.235Z,100.00
2023-02-18T06:38:34.619Z,100.00
2023-02-18T06:41:01.367Z,100.00
2023-02-18T06:43:27.950Z,100.00
2023-02-18T06:45:54.572Z,100.00
2023-02-18T06:48:22.261Z,100.00
2023-02-18T06:50:49.434Z,100.00
2023-02-18T06:53:18.953Z,100.00
2023-02-18T06:55:47.333Z,100.00
2023-02-18T06:58:20.228Z,100.00
2023-02-18T07:00:58.455Z,100.00
2023-02-18T07:03:26.571Z,100.00
2023-02-18T07:05:53.953Z,100.00
2023-02-18T07:08:21.221Z,100.00
2023-02-18T07:10:48.030Z,100.00
2023-02-18T07:13:15.070Z,100.00
2023-02-18T07:15:42.556Z,100.00
2023-02-18T07:18:11.292Z,100.00
2023-02-18T07:20:38.628Z,100.00
2023-02-18T07:23:06.288Z,100.00
2023-02-18T07:25:33.924Z,100.00
2023-02-18T07:28:01.636Z,100.00
2023-02-18T07:30:28.832Z,100.00
2023-02-18T07:32:56.251Z,100.00
2023-02-18T07:35:22.899Z,100.00
2023-02-18T07:37:49.648Z,100.00
2023-02-18T07:40:19.733Z,100.00
2023-02-18T07:42:47.202Z,100.00
2023-02-18T07:45:16.568Z,100.00
2023-02-18T07:47:44.926Z,100.00
2023-02-18T07:50:14.274Z,98.83
2023-02-18T07:52:42.186Z,99.00
2023-02-18T07:55:09.821Z,98.31
2023-02-18T07:57:56.603Z,97.44
2023-02-18T08:00:23.661Z,97.56
2023-02-18T08:02:50.392Z,96.38
2023-02-18T08:05:18.937Z,96.16
2023-02-18T08:07:46.022Z,95.90
2023-02-18T08:10:12.815Z,95.26
2023-02-18T08:12:40.927Z,95.15
2023-02-18T08:15:08.141Z,95.03
2023-02-18T08:17:39.567Z,95.06
2023-02-18T08:20:06.942Z,94.88
2023-02-18T08:22:33.689Z,94.77
2023-02-18T08:25:00.748Z,94.46
2023-02-18T08:27:27.588Z,93.77
2023-02-18T08:29:55.401Z,92.55
2023-02-18T08:32:22.202Z,91.56
2023-02-18T08:34:49.242Z,91.23
2023-02-18T08:37:15.994Z,90.85
2023-02-18T08:39:43.044Z,90.62
2023-02-18T08:42:10.731Z,90.11
2023-02-18T08:44:37.841Z,89.44
2023-02-18T08:47:04.483Z,89.36
2023-02-18T08:49:54.748Z,89.29
2023-02-18T08:52:21.744Z,90.25
2023-02-18T08:54:48.460Z,89.26
2023-02-18T08:57:15.432Z,88.92
2023-02-18T08:59:42.574Z,88.33
2023-02-18T09:02:13.881Z,87.86
2023-02-18T09:04:40.545Z,87.47
2023-02-18T09:07:07.911Z,87.45
2023-02-18T09:09:34.986Z,87.35
2023-02-18T09:12:06.902Z,86.06
2023-02-18T09:14:33.789Z,86.44
2023-02-18T09:17:00.453Z,86.11
2023-02-18T09:19:27.032Z,85.44
2023-02-18T09:21:54.054Z,84.82
2023-02-18T09:24:20.689Z,85.53
2023-02-18T09:26:47.819Z,86.34
2023-02-18T09:29:19.303Z,86.34
2023-02-18T09:31:46.794Z,86.01
2023-02-18T09:34:13.550Z,86.74
2023-02-18T09:36:40.332Z,85.14
2023-02-18T09:39:07.015Z,85.86
2023-02-18T09:41:43.913Z,85.89
2023-02-18T09:44:18.185Z,85.74
2023-02-18T09:47:13.082Z,85.89
2023-02-18T09:49:41.382Z,85.65
2023-02-18T09:52:25.201Z,84.64
2023-02-18T09:54:51.917Z,84.32
2023-02-18T09:57:37.857Z,82.97
2023-02-18T10:00:26.324Z,82.66
2023-02-18T10:03:15.374Z,81.81
2023-02-18T10:06:23.861Z,81.29
2023-02-18T10:08:51.466Z,80.52
2023-02-18T10:11:31.176Z,79.80
2023-02-18T10:14:00.413Z,79.65
2023-02-18T10:16:27.109Z,79.18
2023-02-18T10:18:56.816Z,79.47
2023-02-18T10:21:28.269Z,80.17
2023-02-18T10:24:03.206Z,79.94
2023-02-18T10:26:37.120Z,78.92
2023-02-18T10:29:05.343Z,78.62
2023-02-18T10:31:36.572Z,78.90
2023-02-18T10:34:19.745Z,77.91
2023-02-18T10:36:55.018Z,77.33
2023-02-18T10:39:34.335Z,77.01
2023-02-18T10:42:14.350Z,76.73
2023-02-18T10:45:09.877Z,76.71
2023-02-18T10:47:38.739Z,76.98
2023-02-18T10:50:09.452Z,76.65
2023-02-18T10:52:45.179Z,76.66
2023-02-18T10:55:15.259Z,76.30
2023-02-18T10:57:49.631Z,75.96
2023-02-18T11:00:24.620Z,74.94
2023-02-18T11:03:21.802Z,74.20
2023-02-18T11:05:56.829Z,74.17
2023-02-18T11:08:31.151Z,74.50
2023-02-18T11:10:58.190Z,74.53
2023-02-18T11:13:29.885Z,73.47
2023-02-18T11:16:01.856Z,72.74
2023-02-18T11:18:36.160Z,73.17
2023-02-18T11:21:05.378Z,73.11
2023-02-18T11:23:32.386Z,71.67
2023-02-18T11:26:06.401Z,69.80
2023-02-18T11:28:37.425Z,68.91
2023-02-18T11:31:04.737Z,68.98
2023-02-18T11:33:41.911Z,68.68
2023-02-18T11:36:18.326Z,68.17
2023-02-18T11:38:54.217Z,68.21
2023-02-18T11:41:30.147Z,67.74
2023-02-18T11:43:57.158Z,66.83
2023-02-18T11:46:26.318Z,66.60
2023-02-18T11:48:53.581Z,66.57
2023-02-18T11:51:27.621Z,67.51
2023-02-18T11:54:05.080Z,67.94
2023-02-18T11:56:35.233Z,68.94
2023-02-18T11:59:03.339Z,69.51
2023-02-18T12:01:49.025Z,68.90
2023-02-18T12:04:31.212Z,67.83
2023-02-18T12:07:04.632Z,67.71
2023-02-18T12:09:42.425Z,67.58
2023-02-18T12:12:17.090Z,67.59
2023-02-18T12:14:45.891Z,67.33
2023-02-18T12:17:38.324Z,66.72
2023-02-18T12:20:22.075Z,66.28
2023-02-18T12:23:37.428Z,66.44
2023-02-18T12:26:14.875Z,66.10
2023-02-18T12:28:48.917Z,65.82
2023-02-18T12:31:19.729Z,64.95
2023-02-18T12:34:09.636Z,64.24
2023-02-18T12:36:51.560Z,64.27
2023-02-18T12:39:43.818Z,64.72
2023-02-18T12:42:26.134Z,65.23
2023-02-18T12:45:11.526Z,65.50
2023-02-18T12:48:12.676Z,65.48
2023-02-18T12:50:58.284Z,66.11
2023-02-18T12:53:54.148Z,66.45
2023-02-18T12:56:56.770Z,66.93
2023-02-18T12:59:54.963Z,66.16
2023-02-18T13:02:42.985Z,65.49
2023-02-18T13:05:32.662Z,66.58
2023-02-18T13:08:12.101Z,66.70
2023-02-18T13:10:52.173Z,66.65
2023-02-18T13:13:19.906Z,65.59
2023-02-18T13:15:59.085Z,65.99
2023-02-18T13:18:37.642Z,65.97
2023-02-18T13:21:06.056Z,65.77
2023-02-18T13:23:58.001Z,66.14
2023-02-18T13:26:24.841Z,66.47
2023-02-18T13:29:03.953Z,67.04
2023-02-18T13:32:10.197Z,67.75
2023-02-18T13:34:48.203Z,67.82
2023-02-18T13:37:14.788Z,68.55
2023-02-18T13:39:49.879Z,69.36
2023-02-18T13:42:16.454Z,69.63
2023-02-18T13:44:55.691Z,70.68
2023-02-18T13:47:41.891Z,71.34
2023-02-18T13:50:21.186Z,71.72
2023-02-18T13:52:49.084Z,72.71
2023-02-18T13:55:25.632Z,73.30
2023-02-18T13:57:54.413Z,73.36
2023-02-18T14:00:25.394Z,73.72
2023-02-18T14:02:59.985Z,73.52
2023-02-18T14:05:38.784Z,73.30
2023-02-18T14:08:15.714Z,72.89
2023-02-18T14:10:42.720Z,73.10
2023-02-18T14:13:25.154Z,72.87
2023-02-18T14:15:56.737Z,72.91
2023-02-18T14:18:25.887Z,72.84
2023-02-18T14:21:03.487Z,72.29
2023-02-18T14:23:36.969Z,72.33
2023-02-18T14:26:15.509Z,72.68
2023-02-18T14:28:44.522Z,72.67
2023-02-18T14:31:11.496Z,72.68
2023-02-18T14:34:00.309Z,72.13
2023-02-18T14:36:42.342Z,72.12
2023-02-18T14:39:37.452Z,72.39
2023-02-18T14:42:15.659Z,72.17
2023-02-18T14:45:21.097Z,72.10
2023-02-18T14:48:01.895Z,72.37
2023-02-18T14:50:33.380Z,72.21
2023-02-18T14:53:04.028Z,72.12
2023-02-18T14:55:35.360Z,71.74
2023-02-18T14:58:18.404Z,70.84
2023-02-18T15:00:45.375Z,71.20
2023-02-18T15:03:14.316Z,71.32
2023-02-18T15:05:41.617Z,71.33
2023-02-18T15:08:22.423Z,71.18
2023-02-18T15:11:04.414Z,70.38
2023-02-18T15:13:37.821Z,69.91
2023-02-18T15:16:09.521Z,69.88
2023-02-18T15:18:38.297Z,69.22
2023-02-18T15:21:07.763Z,69.65
2023-02-18T15:23:39.324Z,69.92
2023-02-18T15:26:06.974Z,70.03
2023-02-18T15:28:34.601Z,68.93
2023-02-18T15:31:02.822Z,69.24
2023-02-18T15:33:30.182Z,68.93
2023-02-18T15:36:01.673Z,68.93
2023-02-18T15:38:28.570Z,68.18
2023-02-18T15:40:55.277Z,68.26
2023-02-18T15:43:23.513Z,68.68
2023-02-18T15:45:51.910Z,68.53
2023-02-18T15:48:24.909Z,69.05
2023-02-18T15:50:56.923Z,68.95
2023-02-18T15:53:26.230Z,68.82
2023-02-18T15:55:53.935Z,68.55
2023-02-18T15:58:23.497Z,68.53
2023-02-18T16:00:55.480Z,68.47
2023-02-18T16:03:23.368Z,68.87
2023-02-18T16:05:51.410Z,69.03
2023-02-18T16:08:28.123Z,69.16
2023-02-18T16:10:56.902Z,68.79
2023-02-18T16:13:26.807Z,68.76
2023-02-18T16:15:53.973Z,68.37
2023-02-18T16:18:25.158Z,68.69
2023-02-18T16:23:46.039Z,68.95
2023-02-18T16:26:21.858Z,68.84
2023-02-18T16:28:53.177Z,68.54
2023-02-18T16:31:22.423Z,68.79
2023-02-18T16:33:51.620Z,69.33
2023-02-18T16:36:20.537Z,69.41
2023-02-18T16:38:49.286Z,69.11
2023-02-18T16:41:18.780Z,68.76
2023-02-18T16:43:47.277Z,69.11
2023-02-18T16:46:23.473Z,69.68
2023-02-18T16:48:55.880Z,69.35
2023-02-18T16:51:32.738Z,69.01
2023-02-18T16:54:10.341Z,68.89
2023-02-18T16:56:39.746Z,69.07
2023-02-18T16:59:07.845Z,69.24
2023-02-18T17:01:44.807Z,69.05
2023-02-18T17:04:17.560Z,69.30
2023-02-18T17:06:46.331Z,69.15
2023-02-18T17:09:20.710Z,69.30
2023-02-18T17:11:52.993Z,68.91
2023-02-18T17:14:21.844Z,69.17
2023-02-18T17:16:52.668Z,69.17
2023-02-18T17:19:21.474Z,68.98
2023-02-18T17:21:49.855Z,68.85
2023-02-18T17:24:18.566Z,69.13
2023-02-18T17:26:47.105Z,68.82
2023-02-18T17:29:15.932Z,69.30
2023-02-18T17:31:47.818Z,69.01
2023-02-18T17:34:20.121Z,69.23
2023-02-18T17:36:51.215Z,69.58
2023-02-18T17:39:19.742Z,69.52
2023-02-18T17:41:49.334Z,69.82
2023-02-18T17:44:21.100Z,69.81
2023-02-18T17:46:52.380Z,69.39
2023-02-18T17:49:21.801Z,69.60
2023-02-18T17:51:50.336Z,69.65
2023-02-18T17:54:19.997Z,69.36
2023-02-18T17:56:48.188Z,69.34
2023-02-18T17:59:16.273Z,69.87
2023-02-18T18:01:44.264Z,69.52
2023-02-18T18:04:17.481Z,69.50
2023-02-18T18:06:47.090Z,69.61
2023-02-18T18:09:15.815Z,69.70
2023-02-18T18:11:45.372Z,69.93
2023-02-18T18:14:15.312Z,70.09
2023-02-18T18:16:43.369Z,70.48
2023-02-18T18:19:11.771Z,70.27
2023-02-18T18:21:40.338Z,70.41
2023-02-18T18:24:11.294Z,70.06
2023-02-18T18:26:41.155Z,70.07
2023-02-18T18:29:09.090Z,70.08
2023-02-18T18:31:38.393Z,70.44
2023-02-18T18:34:06.774Z,70.02
2023-02-18T18:36:34.829Z,69.79
2023-02-18T18:39:02.923Z,69.66
2023-02-18T18:41:31.018Z,69.97
2023-02-18T18:43:59.594Z,69.87
2023-02-18T18:46:30.014Z,69.97
2023-02-18T18:48:59.708Z,69.77
2023-02-18T18:51:29.436Z,69.49
2023-02-18T18:54:03.611Z,69.03
2023-02-18T18:56:31.871Z,69.33
2023-02-18T18:59:00.428Z,69.03
2023-02-18T19:01:29.393Z,69.24
2023-02-18T19:03:57.596Z,69.55
2023-02-18T19:06:25.970Z,69.49
2023-02-18T19:08:54.135Z,68.52
2023-02-18T19:11:24.441Z,68.27
2023-02-18T19:13:55.632Z,68.49
2023-02-18T19:16:44.367Z,68.48
2023-02-18T19:19:13.205Z,68.72
2023-02-18T19:21:43.074Z,68.86
2023-02-18T19:24:13.574Z,68.60
2023-02-18T19:26:41.849Z,68.21
2023-02-18T19:29:10.358Z,68.03
2023-02-18T19:31:40.726Z,67.97
2023-02-18T19:34:14.704Z,68.02
2023-02-18T19:36:46.088Z,68.27
2023-02-18T19:39:14.651Z,68.24
2023-02-18T19:41:43.956Z,68.10
2023-02-18T19:44:20.325Z,68.31
2023-02-18T19:46:48.529Z,68.28
2023-02-18T19:49:17.287Z,68.08
2023-02-18T19:51:45.649Z,67.54
2023-02-18T19:54:15.661Z,67.48
2023-02-18T19:56:44.931Z,67.32
2023-02-18T19:59:13.438Z,67.51
2023-02-18T20:01:42.902Z,67.08
2023-02-18T20:04:13.347Z,66.96
2023-02-18T20:06:41.985Z,66.22
2023-02-18T20:09:11.609Z,66.78
2023-02-18T20:11:42.639Z,67.01
2023-02-18T20:14:11.280Z,66.68
2023-02-18T20:16:39.371Z,66.56
2023-02-18T20:19:10.728Z,66.47
2023-02-18T20:21:39.229Z,66.14
2023-02-18T20:24:07.652Z,65.75
2023-02-18T20:26:35.841Z,65.63
2023-02-18T20:29:03.998Z,65.60
2023-02-18T20:31:33.531Z,65.30
2023-02-18T20:34:03.202Z,65.66
2023-02-18T20:36:33.544Z,65.77
2023-02-18T20:39:14.506Z,65.91
2023-02-18T20:41:45.054Z,66.08
2023-02-18T20:44:15.792Z,66.47
2023-02-18T20:46:44.131Z,66.18
2023-02-18T20:49:14.690Z,66.67
2023-02-18T20:51:43.009Z,66.82
2023-02-18T20:54:16.289Z,66.62
2023-02-18T20:56:45.011Z,66.95
2023-02-18T20:59:14.396Z,66.98
2023-02-18T21:01:43.337Z,66.90
2023-02-18T21:04:15.408Z,67.40
2023-02-18T21:06:45.919Z,67.61
2023-02-18T21:09:18.968Z,67.90
2023-02-18T21:11:47.493Z,68.32
2023-02-18T21:14:18.985Z,68.51
2023-02-18T21:16:47.278Z,68.89
2023-02-18T21:19:17.311Z,69.06
2023-02-18T21:21:47.321Z,69.30
2023-02-18T21:24:16.969Z,69.52
2023-02-18T21:26:45.943Z,69.67
2023-02-18T21:29:18.083Z,69.72
2023-02-18T21:31:46.295Z,69.91
2023-02-18T21:34:15.141Z,70.24
2023-02-18T21:36:44.544Z,70.58
2023-02-18T21:39:13.160Z,70.57
2023-02-18T21:41:42.414Z,70.66
2023-02-18T21:44:10.421Z,70.22
2023-02-18T21:46:39.654Z,70.49
2023-02-18T21:49:09.990Z,70.38
2023-02-18T21:51:57.377Z,70.58
2023-02-18T21:54:27.300Z,70.92
2023-02-18T21:56:56.196Z,70.82
2023-02-18T21:59:26.941Z,70.54
2023-02-18T22:01:57.301Z,70.22
2023-02-18T22:04:25.991Z,70.20
2023-02-18T22:06:54.426Z,70.00
2023-02-18T22:09:24.519Z,70.02
2023-02-18T22:11:52.841Z,70.34
2023-02-18T22:14:21.770Z,70.08
2023-02-18T22:16:50.431Z,70.17
2023-02-18T22:19:18.506Z,70.19
2023-02-18T22:21:47.746Z,69.90
2023-02-18T22:24:17.377Z,70.19
2023-02-18T22:26:46.892Z,70.04
2023-02-18T22:29:15.744Z,70.23
2023-02-18T22:31:45.107Z,70.47
2023-02-18T22:34:13.936Z,70.42
2023-02-18T22:36:42.583Z,70.26
2023-02-18T22:39:11.602Z,70.19
2023-02-18T22:41:40.763Z,70.31
2023-02-18T22:44:12.461Z,70.53
2023-02-18T22:46:41.972Z,70.48
2023-02-18T22:49:11.154Z,70.73
2023-02-18T22:51:43.350Z,70.74
2023-02-18T22:54:14.554Z,70.71
2023-02-18T22:56:43.172Z,70.60
2023-02-18T22:59:12.003Z,70.59
2023-02-18T23:01:42.116Z,70.57
2023-02-18T23:04:14.958Z,70.27
2023-02-18T23:06:44.726Z,70.32
2023-02-18T23:09:16.117Z,70.19
2023-02-18T23:11:45.257Z,70.13
2023-02-18T23:14:21.980Z,70.22
2023-02-18T23:17:17.998Z,70.42
2023-02-18T23:19:54.136Z,70.27
2023-02-18T23:22:32.792Z,70.38
2023-02-18T23:25:01.541Z,70.09
2023-02-18T23:27:30.868Z,70.13
2023-02-18T23:29:59.066Z,70.36
2023-02-18T23:32:28.950Z,70.31
2023-02-18T23:34:57.227Z,70.44
2023-02-18T23:37:55.259Z,70.37
2023-02-18T23:40:23.665Z,70.22
2023-02-18T23:42:56.449Z,70.13
2023-02-18T23:45:24.895Z,70.14
2023-02-18T23:47:54.153Z,70.17
2023-02-18T23:50:22.177Z,70.26
2023-02-18T23:52:51.989Z,70.36
2023-02-18T23:55:20.539Z,70.36
2023-02-18T23:57:49.429Z,70.43
