createdAt,value
2019-04-03T00:02:15.114Z,27.90
2019-04-03T00:04:47.688Z,28.40
2019-04-03T00:07:20.268Z,24.13
2019-04-03T00:09:52.631Z,26.67
2019-04-03T00:12:25.163Z,28.57
2019-04-03T00:14:57.414Z,27.87
2019-04-03T00:17:29.834Z,29.60
2019-04-03T00:20:05.242Z,28.70
2019-04-03T00:22:37.501Z,28.37
2019-04-03T00:25:09.745Z,28.83
2019-04-03T00:27:42.040Z,30.90
2019-04-03T00:30:14.453Z,31.33
2019-04-03T00:32:46.899Z,35.27
2019-04-03T00:35:19.258Z,31.10
2019-04-03T00:37:53.746Z,30.70
2019-04-03T00:40:25.613Z,35.03
2019-04-03T00:42:58.156Z,30.83
2019-04-03T00:45:30.462Z,32.40
2019-04-03T00:48:02.929Z,31.40
2019-04-03T00:50:35.350Z,39.23
2019-04-03T00:53:07.607Z,24.90
2019-04-03T00:55:39.854Z,19.20
2019-04-03T00:58:12.073Z,18.40
2019-04-03T01:00:44.292Z,13.83
2019-04-03T01:03:16.526Z,13.63
2019-04-03T01:05:49.030Z,12.20
2019-04-03T01:08:21.362Z,12.87
2019-04-03T01:10:54.748Z,14.03
2019-04-03T01:13:27.150Z,14.60
2019-04-03T01:16:02.128Z,13.77
2019-04-03T01:18:35.274Z,16.30
2019-04-03T01:21:07.630Z,13.00
2019-04-03T01:23:41.483Z,13.17
2019-04-03T01:26:13.841Z,17.37
2019-04-03T01:28:45.892Z,12.10
2019-04-03T01:31:18.325Z,14.23
2019-04-03T01:33:50.595Z,12.27
2019-04-03T01:36:22.822Z,14.87
2019-04-03T01:38:57.506Z,12.70
2019-04-03T01:41:29.875Z,13.53
2019-04-03T01:44:02.098Z,12.50
2019-04-03T01:46:34.540Z,13.10
2019-04-03T01:49:07.071Z,11.53
2019-04-03T01:51:39.440Z,10.27
2019-04-03T01:54:11.597Z,10.70
2019-04-03T01:56:43.885Z,9.90
2019-04-03T01:59:16.181Z,11.23
2019-04-03T02:01:48.596Z,10.70
2019-04-03T02:04:22.470Z,12.23
2019-04-03T02:06:54.901Z,11.27
2019-04-03T02:09:27.345Z,13.17
2019-04-03T02:11:59.745Z,14.03
2019-04-03T02:14:35.271Z,15.13
2019-04-03T02:17:07.659Z,12.47
2019-04-03T02:19:39.806Z,13.17
2019-04-03T02:22:12.214Z,14.10
2019-04-03T02:24:44.580Z,13.23
2019-04-03T02:27:16.821Z,12.93
2019-04-03T02:29:49.059Z,14.20
2019-04-03T02:32:23.817Z,16.93
2019-04-03T02:34:55.392Z,17.17
2019-04-03T02:37:27.680Z,20.07
2019-04-03T02:40:00.560Z,19.37
2019-04-03T02:42:33.162Z,20.10
2019-04-03T02:45:07.020Z,24.33
2019-04-03T02:47:39.302Z,29.13
2019-04-03T02:50:13.902Z,29.63
2019-04-03T02:52:45.359Z,31.27
2019-04-03T02:55:17.770Z,32.67
2019-04-03T02:57:50.380Z,30.80
2019-04-03T03:00:22.795Z,31.40
2019-04-03T03:02:55.143Z,30.20
2019-04-03T03:05:28.799Z,35.77
2019-04-03T03:08:01.646Z,34.47
2019-04-03T03:10:33.887Z,30.97
2019-04-03T03:13:06.159Z,37.13
2019-04-03T03:15:38.370Z,34.23
2019-04-03T03:18:10.654Z,36.93
2019-04-03T03:20:42.968Z,32.60
2019-04-03T03:23:15.274Z,35.83
2019-04-03T03:25:47.877Z,30.67
2019-04-03T03:28:20.450Z,33.00
2019-04-03T03:31:00.922Z,32.77
2019-04-03T03:33:35.558Z,31.23
2019-04-03T03:36:01.192Z,31.73
2019-04-03T03:38:33.945Z,35.07
2019-04-03T03:41:06.213Z,32.00
2019-04-03T03:43:39.074Z,32.27
2019-04-03T03:46:11.481Z,31.50
2019-04-03T03:48:45.039Z,32.67
2019-04-03T03:51:17.707Z,32.63
2019-04-03T03:53:49.963Z,32.63
2019-04-03T03:56:22.271Z,35.40
2019-04-03T03:58:54.526Z,35.93
2019-04-03T04:01:30.196Z,36.13
2019-04-03T04:04:01.077Z,35.77
2019-04-03T04:06:36.261Z,30.80
2019-04-03T04:09:08.380Z,35.93
2019-04-03T04:11:41.083Z,33.83
2019-04-03T04:14:13.395Z,30.00
2019-04-03T04:16:45.687Z,28.73
2019-04-03T04:19:17.970Z,30.17
2019-04-03T04:21:50.487Z,29.80
2019-04-03T04:24:22.879Z,29.03
2019-04-03T04:26:55.253Z,30.10
2019-04-03T04:29:27.885Z,29.97
2019-04-03T04:32:00.541Z,28.40
2019-04-03T04:34:32.787Z,27.63
2019-04-03T04:37:05.093Z,32.23
2019-04-03T04:39:37.462Z,27.10
2019-04-03T04:42:09.743Z,29.70
2019-04-03T04:44:41.838Z,31.97
2019-04-03T04:47:15.291Z,29.63
2019-04-03T04:49:47.986Z,30.03
2019-04-03T04:52:20.505Z,32.80
2019-04-03T04:54:52.761Z,32.67
2019-04-03T04:57:25.168Z,29.73
2019-04-03T04:59:57.526Z,26.27
2019-04-03T05:02:30.192Z,28.97
2019-04-03T05:05:02.522Z,27.73
2019-04-03T05:07:34.815Z,31.63
2019-04-03T05:10:07.126Z,25.53
2019-04-03T05:12:44.186Z,32.43
2019-04-03T05:15:13.371Z,27.70
2019-04-03T05:17:45.565Z,28.27
2019-04-03T05:20:20.199Z,24.00
2019-04-03T05:22:54.542Z,26.10
2019-04-03T05:25:27.875Z,23.60
2019-04-03T05:28:01.074Z,24.03
2019-04-03T05:30:33.498Z,26.20
2019-04-03T05:33:07.484Z,23.67
2019-04-03T05:35:41.069Z,23.27
2019-04-03T05:38:13.443Z,21.70
2019-04-03T05:40:45.566Z,26.30
2019-04-03T05:43:18.077Z,22.97
2019-04-03T05:45:51.475Z,21.23
2019-04-03T05:48:23.764Z,22.07
2019-04-03T05:50:58.165Z,19.90
2019-04-03T05:53:30.132Z,20.80
2019-04-03T05:56:02.348Z,19.30
2019-04-03T05:58:34.670Z,21.67
2019-04-03T06:01:08.783Z,19.27
2019-04-03T06:03:44.829Z,18.83
2019-04-03T06:06:15.588Z,21.77
2019-04-03T06:08:50.631Z,19.77
2019-04-03T06:11:22.219Z,21.80
2019-04-03T06:13:54.593Z,22.97
2019-04-03T06:16:26.836Z,20.60
2019-04-03T06:18:59.748Z,21.50
2019-04-03T06:21:32.287Z,22.83
2019-04-03T06:24:04.543Z,20.43
2019-04-03T06:26:37.790Z,21.83
2019-04-03T06:29:10.947Z,19.77
2019-04-03T06:31:43.271Z,20.53
2019-04-03T06:34:15.623Z,21.80
2019-04-03T06:36:49.664Z,22.33
2019-04-03T06:39:23.472Z,21.30
2019-04-03T06:41:55.916Z,25.27
2019-04-03T06:44:28.337Z,24.20
2019-04-03T06:47:01.498Z,21.60
2019-04-03T06:49:34.226Z,20.03
2019-04-03T06:52:06.845Z,19.17
2019-04-03T06:54:39.108Z,19.37
2019-04-03T06:57:11.807Z,17.20
2019-04-03T06:59:47.897Z,20.17
2019-04-03T07:02:19.958Z,16.70
2019-04-03T07:04:52.664Z,18.77
2019-04-03T07:07:32.972Z,19.90
2019-04-03T07:09:58.776Z,18.20
2019-04-03T07:12:32.161Z,17.67
2019-04-03T07:15:04.550Z,18.33
2019-04-03T07:17:37.141Z,18.17
2019-04-03T07:20:14.483Z,19.77
2019-04-03T07:22:43.477Z,18.93
2019-04-03T07:25:16.451Z,16.37
2019-04-03T07:27:48.980Z,18.80
2019-04-03T07:30:21.782Z,18.50
2019-04-03T07:32:57.152Z,18.43
2019-04-03T07:35:28.719Z,18.17
2019-04-03T07:38:01.180Z,18.77
2019-04-03T07:40:33.461Z,18.77
2019-04-03T07:43:06.091Z,15.80
2019-04-03T07:45:38.585Z,17.67
2019-04-03T07:48:10.905Z,15.30
2019-04-03T07:50:44.929Z,17.33
2019-04-03T07:53:19.283Z,15.70
2019-04-03T07:55:51.608Z,14.70
2019-04-03T07:58:25.391Z,13.37
2019-04-03T08:00:58.096Z,15.40
2019-04-03T08:03:30.422Z,17.80
2019-04-03T08:06:03.538Z,16.40
2019-04-03T08:08:37.120Z,16.90
2019-04-03T08:11:09.565Z,15.30
2019-04-03T08:13:42.234Z,14.03
2019-04-03T08:16:15.808Z,13.27
2019-04-03T08:18:49.934Z,18.60
2019-04-03T08:21:23.151Z,16.17
2019-04-03T08:23:55.510Z,16.40
2019-04-03T08:26:27.968Z,16.20
2019-04-03T08:29:01.820Z,13.30
2019-04-03T08:31:34.770Z,16.23
2019-04-03T08:34:15.489Z,18.13
2019-04-03T08:36:41.114Z,17.03
2019-04-03T08:39:13.704Z,15.47
2019-04-03T08:41:47.564Z,17.60
2019-04-03T08:44:20.265Z,14.23
2019-04-03T08:46:52.946Z,12.57
2019-04-03T08:49:26.330Z,13.43
2019-04-03T08:51:59.271Z,13.30
2019-04-03T08:54:31.964Z,15.17
2019-04-03T08:57:04.904Z,13.97
2019-04-03T08:59:37.208Z,15.47
2019-04-03T09:02:12.771Z,15.50
2019-04-03T09:04:43.791Z,13.87
2019-04-03T09:07:16.183Z,15.30
2019-04-03T09:09:50.387Z,19.30
2019-04-03T09:12:22.730Z,19.37
2019-04-03T09:14:57.053Z,15.00
2019-04-03T09:17:29.064Z,17.03
2019-04-03T09:20:02.460Z,13.27
2019-04-03T09:22:34.806Z,15.80
2019-04-03T09:25:07.098Z,14.70
2019-04-03T09:27:40.712Z,13.53
2019-04-03T09:30:15.447Z,12.33
2019-04-03T09:32:47.164Z,15.80
2019-04-03T09:35:19.815Z,11.63
2019-04-03T09:37:52.462Z,13.50
2019-04-03T09:40:24.877Z,14.03
2019-04-03T09:42:57.204Z,16.07
2019-04-03T09:45:29.544Z,14.03
2019-04-03T09:48:04.588Z,15.17
2019-04-03T09:50:36.071Z,11.23
2019-04-03T09:53:08.681Z,11.37
2019-04-03T09:55:40.936Z,13.27
2019-04-03T09:58:13.270Z,19.80
2019-04-03T10:00:45.626Z,14.17
2019-04-03T10:03:18.177Z,14.83
2019-04-03T10:05:50.831Z,12.93
2019-04-03T10:08:23.210Z,13.07
2019-04-03T10:10:55.886Z,14.63
2019-04-03T10:13:28.128Z,13.67
2019-04-03T10:16:03.258Z,13.97
2019-04-03T10:18:39.091Z,12.30
2019-04-03T10:21:12.518Z,9.93
2019-04-03T10:23:44.848Z,11.37
2019-04-03T10:26:17.087Z,15.97
2019-04-03T10:28:49.354Z,12.50
2019-04-03T10:31:23.795Z,12.30
2019-04-03T10:33:55.608Z,10.53
2019-04-03T10:36:28.891Z,13.53
2019-04-03T10:39:01.221Z,12.27
2019-04-03T10:41:34.767Z,12.50
2019-04-03T10:44:09.295Z,11.27
2019-04-03T10:46:41.167Z,11.90
2019-04-03T10:49:13.752Z,9.20
2019-04-03T10:51:46.092Z,9.13
2019-04-03T10:54:18.382Z,9.73
2019-04-03T10:56:51.041Z,9.77
2019-04-03T10:59:23.709Z,10.43
2019-04-03T11:01:56.099Z,8.00
2019-04-03T11:04:28.815Z,11.70
2019-04-03T11:07:01.202Z,8.63
2019-04-03T11:09:33.420Z,11.93
2019-04-03T11:12:06.221Z,10.13
2019-04-03T11:14:40.146Z,9.73
2019-04-03T11:17:13.050Z,8.63
2019-04-03T11:19:45.648Z,10.93
2019-04-03T11:22:18.089Z,5.90
2019-04-03T11:24:50.846Z,9.33
2019-04-03T11:27:29.063Z,9.07
2019-04-03T11:29:57.234Z,9.57
2019-04-03T11:32:29.686Z,9.40
2019-04-03T11:35:02.171Z,10.63
2019-04-03T11:37:35.094Z,7.27
2019-04-03T11:40:07.874Z,9.60
2019-04-03T11:42:40.265Z,8.70
2019-04-03T11:45:12.653Z,8.83
2019-04-03T11:47:46.186Z,9.53
2019-04-03T11:50:18.634Z,8.00
2019-04-03T11:52:52.168Z,8.20
2019-04-03T11:55:24.578Z,8.13
2019-04-03T11:57:57.037Z,7.43
2019-04-03T12:00:29.348Z,7.67
2019-04-03T12:03:01.652Z,7.57
2019-04-03T12:05:33.924Z,6.77
2019-04-03T12:08:07.469Z,8.30
2019-04-03T12:10:40.041Z,9.10
2019-04-03T12:13:14.241Z,7.33
2019-04-03T12:15:48.019Z,7.77
2019-04-03T12:18:20.708Z,7.23
2019-04-03T12:20:53.522Z,9.53
2019-04-03T12:23:26.838Z,4.73
2019-04-03T12:26:01.671Z,3.07
2019-04-03T12:28:34.118Z,3.23
2019-04-03T12:31:06.389Z,4.10
2019-04-03T12:33:46.659Z,4.37
2019-04-03T12:36:15.941Z,4.90
2019-04-03T12:38:48.017Z,3.73
2019-04-03T12:41:20.297Z,4.90
2019-04-03T12:43:53.487Z,10.37
2019-04-03T12:46:25.798Z,7.47
2019-04-03T12:48:58.086Z,5.63
2019-04-03T12:51:31.534Z,4.07
2019-04-03T12:54:04.346Z,6.50
2019-04-03T12:56:37.015Z,7.80
2019-04-03T12:59:09.672Z,5.00
2019-04-03T13:01:43.433Z,4.67
2019-04-03T13:04:15.680Z,6.73
2019-04-03T13:06:47.919Z,4.00
2019-04-03T13:09:20.701Z,3.77
2019-04-03T13:11:53.330Z,6.10
2019-04-03T13:14:27.199Z,4.90
2019-04-03T13:16:59.575Z,5.20
2019-04-03T13:19:33.464Z,7.90
2019-04-03T13:22:05.993Z,4.73
2019-04-03T13:24:38.356Z,4.47
2019-04-03T13:27:10.501Z,5.03
2019-04-03T13:29:42.876Z,4.23
2019-04-03T13:32:17.280Z,6.20
2019-04-03T13:34:50.405Z,2.97
2019-04-03T13:37:23.892Z,5.40
2019-04-03T13:40:00.205Z,5.03
2019-04-03T13:42:31.899Z,5.40
2019-04-03T13:45:04.888Z,4.80
2019-04-03T13:47:39.878Z,5.00
2019-04-03T13:50:11.683Z,5.30
2019-04-03T13:52:48.432Z,5.20
2019-04-03T13:55:18.040Z,5.07
2019-04-03T13:57:51.376Z,7.03
2019-04-03T14:00:24.866Z,7.20
2019-04-03T14:02:58.246Z,8.10
2019-04-03T14:05:32.955Z,8.07
2019-04-03T14:08:07.122Z,7.77
2019-04-03T14:10:40.001Z,8.63
2019-04-03T14:13:12.983Z,6.07
2019-04-03T14:15:45.685Z,4.47
2019-04-03T14:18:18.029Z,6.23
2019-04-03T14:20:51.965Z,5.67
2019-04-03T14:23:24.795Z,6.10
2019-04-03T14:26:04.063Z,5.77
2019-04-03T14:28:35.436Z,5.53
2019-04-03T14:31:08.538Z,7.10
2019-04-03T14:33:45.127Z,4.47
2019-04-03T14:36:18.362Z,3.57
2019-04-03T14:38:49.112Z,4.07
2019-04-03T14:41:21.376Z,4.10
2019-04-03T14:43:54.199Z,3.73
2019-04-03T14:46:26.961Z,5.90
2019-04-03T14:49:02.572Z,4.40
2019-04-03T14:51:33.727Z,4.53
2019-04-03T14:54:08.424Z,5.20
2019-04-03T14:56:40.451Z,3.27
2019-04-03T14:59:14.055Z,5.20
2019-04-03T15:01:46.769Z,4.33
2019-04-03T15:04:19.001Z,4.90
2019-04-03T15:07:01.656Z,5.73
2019-04-03T15:09:26.990Z,4.90
2019-04-03T15:11:59.517Z,4.80
2019-04-03T15:14:31.914Z,4.63
2019-04-03T15:17:05.238Z,6.13
2019-04-03T15:19:38.443Z,4.03
2019-04-03T15:22:11.129Z,4.97
2019-04-03T15:24:44.465Z,5.50
2019-04-03T15:27:17.032Z,4.67
2019-04-03T15:29:50.078Z,6.80
2019-04-03T15:32:22.868Z,6.40
2019-04-03T15:34:58.700Z,5.60
2019-04-03T15:37:29.717Z,5.90
2019-04-03T15:40:02.328Z,5.97
2019-04-03T15:42:38.481Z,6.60
2019-04-03T15:45:09.329Z,6.43
2019-04-03T15:47:45.822Z,7.60
2019-04-03T15:50:17.114Z,5.63
2019-04-03T15:52:51.256Z,8.43
2019-04-03T15:55:25.114Z,4.70
2019-04-03T15:57:58.295Z,2.77
2019-04-03T16:00:30.627Z,4.03
2019-04-03T16:03:03.353Z,6.17
2019-04-03T16:05:37.137Z,8.50
2019-04-03T16:08:10.018Z,5.73
2019-04-03T16:10:44.180Z,5.60
2019-04-03T16:13:16.744Z,8.03
2019-04-03T16:15:48.967Z,6.77
2019-04-03T16:18:21.800Z,7.90
2019-04-03T16:20:54.133Z,8.57
2019-04-03T16:23:27.241Z,9.70
2019-04-03T16:26:00.312Z,5.30
2019-04-03T16:28:34.073Z,5.60
2019-04-03T16:31:09.235Z,7.07
2019-04-03T16:33:43.001Z,5.47
2019-04-03T16:36:25.083Z,6.20
2019-04-03T16:39:01.105Z,5.13
2019-04-03T16:41:37.667Z,4.80
2019-04-03T16:44:09.341Z,4.60
2019-04-03T16:46:42.142Z,5.00
2019-04-03T16:49:14.467Z,5.63
2019-04-03T16:51:46.840Z,5.93
2019-04-03T16:54:19.157Z,4.37
2019-04-03T16:56:51.831Z,3.90
2019-04-03T16:59:24.271Z,3.80
2019-04-03T17:01:56.886Z,5.47
2019-04-03T17:04:29.116Z,3.80
2019-04-03T17:07:01.808Z,3.97
2019-04-03T17:09:37.469Z,4.20
2019-04-03T17:12:09.022Z,3.50
2019-04-03T17:14:43.580Z,4.23
2019-04-03T17:17:19.688Z,3.43
2019-04-03T17:19:53.949Z,5.17
2019-04-03T17:22:29.871Z,5.27
2019-04-03T17:25:02.753Z,3.53
2019-04-03T17:27:35.111Z,4.10
2019-04-03T17:30:07.626Z,5.50
2019-04-03T17:32:40.079Z,3.40
2019-04-03T17:35:15.063Z,4.13
2019-04-03T17:37:48.728Z,5.00
2019-04-03T17:40:21.348Z,6.27
2019-04-03T17:42:53.700Z,5.27
2019-04-03T17:45:35.610Z,4.07
2019-04-03T17:48:11.019Z,6.10
2019-04-03T17:50:47.536Z,4.57
2019-04-03T17:53:21.039Z,4.17
2019-04-03T17:55:53.421Z,5.80
2019-04-03T17:58:25.778Z,4.30
2019-04-03T18:00:58.055Z,4.27
2019-04-03T18:03:30.535Z,6.70
2019-04-03T18:06:03.290Z,6.23
2019-04-03T18:08:35.860Z,5.73
2019-04-03T18:11:08.324Z,6.37
2019-04-03T18:13:40.629Z,6.90
2019-04-03T18:16:13.451Z,8.13
2019-04-03T18:18:45.880Z,7.03
2019-04-03T18:21:18.395Z,7.77
2019-04-03T18:23:52.873Z,9.93
2019-04-03T18:26:25.052Z,10.53
2019-04-03T18:28:57.085Z,11.07
2019-04-03T18:31:29.340Z,10.13
2019-04-03T18:34:01.656Z,8.33
2019-04-03T18:36:34.339Z,7.30
2019-04-03T18:39:07.854Z,7.83
2019-04-03T18:41:40.822Z,6.53
2019-04-03T18:44:22.056Z,7.63
2019-04-03T18:46:50.052Z,8.17
2019-04-03T18:49:21.788Z,7.30
2019-04-03T18:51:54.174Z,10.40
2019-04-03T18:54:26.691Z,5.80
2019-04-03T18:56:59.678Z,7.07
2019-04-03T18:59:32.084Z,8.77
2019-04-03T19:02:06.410Z,8.40
2019-04-03T19:04:38.775Z,7.50
2019-04-03T19:07:11.123Z,8.73
2019-04-03T19:09:43.341Z,7.20
2019-04-03T19:12:15.747Z,8.00
2019-04-03T19:14:48.069Z,9.93
2019-04-03T19:17:20.379Z,8.63
2019-04-03T19:19:55.656Z,7.70
2019-04-03T19:22:26.758Z,9.17
2019-04-03T19:24:59.358Z,10.03
2019-04-03T19:27:33.074Z,9.57
2019-04-03T19:30:07.649Z,9.00
2019-04-03T19:32:42.763Z,7.77
2019-04-03T19:35:14.350Z,8.67
2019-04-03T19:37:46.671Z,8.70
2019-04-03T19:40:18.942Z,8.77
2019-04-03T19:42:51.304Z,9.97
2019-04-03T19:45:23.762Z,9.53
2019-04-03T19:47:56.341Z,11.37
2019-04-03T19:50:31.465Z,9.30
2019-04-03T19:53:02.632Z,9.17
2019-04-03T19:55:35.305Z,10.30
2019-04-03T19:58:07.689Z,8.63
2019-04-03T20:00:40.010Z,9.17
2019-04-03T20:03:14.076Z,7.87
2019-04-03T20:05:50.081Z,9.80
2019-04-03T20:08:20.559Z,8.53
2019-04-03T20:10:53.180Z,8.53
2019-04-03T20:13:28.046Z,7.00
2019-04-03T20:15:59.939Z,8.50
2019-04-03T20:18:32.505Z,7.67
2019-04-03T20:21:04.756Z,9.17
2019-04-03T20:23:37.262Z,8.80
2019-04-03T20:26:09.577Z,10.63
2019-04-03T20:28:41.900Z,9.30
2019-04-03T20:31:14.104Z,14.77
2019-04-03T20:33:46.557Z,10.70
2019-04-03T20:36:20.361Z,8.23
2019-04-03T20:38:53.011Z,9.40
2019-04-03T20:41:25.359Z,10.30
2019-04-03T20:43:57.681Z,9.57
2019-04-03T20:46:30.005Z,9.33
2019-04-03T20:49:03.061Z,12.80
2019-04-03T20:51:35.665Z,12.53
2019-04-03T20:54:07.881Z,8.23
2019-04-03T20:56:40.133Z,10.23
2019-04-03T20:59:12.410Z,9.77
2019-04-03T21:01:44.714Z,10.10
2019-04-03T21:04:16.999Z,10.13
2019-04-03T21:06:51.580Z,9.63
2019-04-03T21:09:23.656Z,12.40
2019-04-03T21:11:55.919Z,13.03
2019-04-03T21:14:28.553Z,9.80
2019-04-03T21:17:00.994Z,10.93
2019-04-03T21:19:33.545Z,12.50
2019-04-03T21:22:05.787Z,18.20
2019-04-03T21:24:38.198Z,14.43
2019-04-03T21:27:10.563Z,13.00
2019-04-03T21:29:42.842Z,10.43
2019-04-03T21:32:15.297Z,11.80
2019-04-03T21:34:47.997Z,10.23
2019-04-03T21:37:20.579Z,11.77
2019-04-03T21:39:53.086Z,10.63
2019-04-03T21:42:26.878Z,9.50
2019-04-03T21:45:02.540Z,11.13
2019-04-03T21:47:34.893Z,11.13
2019-04-03T21:50:07.233Z,11.63
2019-04-03T21:52:39.608Z,11.50
2019-04-03T21:55:12.085Z,10.97
2019-04-03T21:57:44.302Z,12.00
2019-04-03T22:00:18.559Z,11.60
2019-04-03T22:02:52.430Z,10.87
2019-04-03T22:05:25.350Z,11.63
2019-04-03T22:07:58.255Z,11.70
2019-04-03T22:10:32.998Z,14.33
2019-04-03T22:13:05.889Z,13.27
2019-04-03T22:15:39.446Z,10.40
2019-04-03T22:18:11.651Z,11.17
2019-04-03T22:20:46.003Z,13.60
2019-04-03T22:23:18.835Z,12.97
2019-04-03T22:25:51.553Z,13.83
2019-04-03T22:28:23.835Z,11.37
2019-04-03T22:30:56.155Z,14.27
2019-04-03T22:33:28.322Z,12.70
2019-04-03T22:36:01.256Z,12.90
2019-04-03T22:38:37.114Z,11.73
2019-04-03T22:41:12.264Z,13.00
2019-04-03T22:43:44.165Z,14.97
2019-04-03T22:46:17.705Z,13.80
2019-04-03T22:48:50.238Z,14.20
2019-04-03T22:51:22.547Z,13.03
2019-04-03T22:53:54.972Z,13.93
2019-04-03T22:56:27.417Z,13.07
2019-04-03T22:58:59.833Z,13.33
2019-04-03T23:01:32.311Z,14.17
2019-04-03T23:04:05.345Z,17.57
2019-04-03T23:06:38.320Z,15.63
2019-04-03T23:09:10.758Z,14.90
2019-04-03T23:11:42.887Z,15.50
2019-04-03T23:14:15.111Z,15.37
2019-04-03T23:16:47.461Z,14.70
2019-04-03T23:19:19.737Z,15.20
2019-04-03T23:21:54.845Z,17.40
2019-04-03T23:24:28.891Z,15.67
2019-04-03T23:27:02.712Z,14.17
2019-04-03T23:29:36.683Z,15.07
2019-04-03T23:32:09.335Z,13.87
2019-04-03T23:34:41.563Z,13.77
2019-04-03T23:37:13.815Z,12.87
2019-04-03T23:39:46.085Z,11.93
2019-04-03T23:42:18.484Z,12.43
2019-04-03T23:44:50.902Z,14.63
2019-04-03T23:47:23.128Z,14.17
2019-04-03T23:49:55.376Z,13.97
2019-04-03T23:52:28.042Z,13.00
2019-04-03T23:55:04.537Z,12.80
2019-04-03T23:57:35.884Z,13.43
