createdAt,value
2023-11-27T00:01:45.949Z,100442.06
2023-11-27T00:06:47.965Z,100451.50
2023-11-27T00:11:50.215Z,100438.94
2023-11-27T00:16:54.763Z,100394.66
2023-11-27T00:21:57.031Z,100433.81
2023-11-27T00:26:59.074Z,100400.13
2023-11-27T00:32:01.291Z,100401.56
2023-11-27T00:37:03.437Z,100437.06
2023-11-27T00:42:08.099Z,100373.19
2023-11-27T00:47:12.518Z,100385.34
2023-11-27T00:52:14.787Z,100421.56
2023-11-27T00:57:18.920Z,100381.03
2023-11-27T01:02:21.204Z,100415.88
2023-11-27T01:07:25.852Z,100377.41
2023-11-27T01:12:27.812Z,100389.97
2023-11-27T01:17:34.554Z,100411.53
2023-11-27T01:22:38.177Z,100414.72
2023-11-27T01:27:43.090Z,100379.97
2023-11-27T01:32:45.291Z,100386.69
2023-11-27T01:37:49.625Z,100363.03
2023-11-27T01:42:53.998Z,100404.28
2023-11-27T01:47:55.973Z,100379.69
2023-11-27T01:52:58.060Z,100343.06
2023-11-27T01:58:00.603Z,100385.97
2023-11-27T02:03:10.638Z,100382.00
2023-11-27T02:08:12.575Z,100405.47
2023-11-27T02:13:16.015Z,100374.03
2023-11-27T02:18:18.303Z,100397.38
2023-11-27T02:23:21.642Z,100361.88
2023-11-27T02:28:23.752Z,100386.19
2023-11-27T02:33:28.449Z,100367.75
2023-11-27T02:38:30.269Z,100401.44
2023-11-27T02:43:35.943Z,100378.06
2023-11-27T02:48:40.189Z,100356.59
2023-11-27T02:53:42.070Z,100347.09
2023-11-27T02:58:48.671Z,100373.47
2023-11-27T03:03:50.623Z,100346.97
2023-11-27T03:08:54.929Z,100376.59
2023-11-27T03:13:56.856Z,100353.75
2023-11-27T03:18:59.236Z,100348.44
2023-11-27T03:24:01.188Z,100333.72
2023-11-27T03:29:03.364Z,100321.16
2023-11-27T03:34:05.300Z,100347.81
2023-11-27T03:39:12.543Z,100365.72
2023-11-27T03:44:14.730Z,100376.31
2023-11-27T03:49:19.121Z,100351.75
2023-11-27T03:54:21.112Z,100377.06
2023-11-27T03:59:23.201Z,100368.09
2023-11-27T04:04:25.210Z,100365.88
2023-11-27T04:09:27.248Z,100381.63
2023-11-27T04:14:29.158Z,100365.16
2023-11-27T04:19:31.042Z,100366.72
2023-11-27T04:24:32.948Z,100360.41
2023-11-27T04:29:34.855Z,100357.69
2023-11-27T04:34:36.659Z,100381.47
2023-11-27T04:39:38.645Z,100405.13
2023-11-27T04:44:42.825Z,100370.72
2023-11-27T04:49:44.972Z,100357.88
2023-11-27T04:54:46.959Z,100351.88
2023-11-27T04:59:49.391Z,100389.16
2023-11-27T05:04:53.834Z,100384.78
2023-11-27T05:09:55.918Z,100375.53
2023-11-27T05:14:58.577Z,100068.03
2023-11-27T05:20:01.025Z,100058.19
2023-11-27T05:25:03.356Z,100407.16
2023-11-27T05:30:07.562Z,100402.97
2023-11-27T05:35:10.301Z,100141.69
2023-11-27T05:40:13.203Z,100009.34
2023-11-27T05:45:16.379Z,100088.88
2023-11-27T05:50:20.264Z,100429.03
2023-11-27T05:55:22.680Z,100430.06
2023-11-27T06:00:26.311Z,100038.59
2023-11-27T06:05:28.815Z,100100.84
2023-11-27T06:10:34.125Z,100300.44
2023-11-27T06:15:36.511Z,100055.22
2023-11-27T06:20:38.774Z,99978.81
2023-11-27T06:25:41.422Z,100189.13
2023-11-27T06:30:43.597Z,100273.56
2023-11-27T06:35:46.384Z,100383.97
2023-11-27T06:40:49.573Z,100411.69
2023-11-27T06:45:53.880Z,100401.84
2023-11-27T06:50:57.057Z,100416.03
2023-11-27T06:55:58.827Z,100432.78
2023-11-27T07:01:00.883Z,100449.94
2023-11-27T07:06:06.001Z,100443.94
2023-11-27T07:11:09.742Z,100432.09
2023-11-27T07:16:14.586Z,100462.78
2023-11-27T07:21:16.420Z,100422.94
2023-11-27T07:26:18.441Z,100451.88
2023-11-27T07:31:22.817Z,100472.88
2023-11-27T07:36:24.997Z,100470.81
2023-11-27T07:41:29.474Z,100492.31
2023-11-27T07:46:32.127Z,100489.09
2023-11-27T07:51:34.532Z,100455.88
2023-11-27T07:56:36.584Z,100494.91
2023-11-27T08:01:38.889Z,100504.97
2023-11-27T08:06:41.176Z,100488.06
2023-11-27T08:11:45.542Z,100528.28
2023-11-27T08:16:50.686Z,100490.94
2023-11-27T08:21:52.576Z,100520.84
2023-11-27T08:26:54.569Z,100529.97
2023-11-27T08:31:59.821Z,100556.66
2023-11-27T08:37:06.417Z,100544.53
2023-11-27T08:42:08.534Z,100536.00
2023-11-27T08:47:12.807Z,100550.56
2023-11-27T08:52:14.716Z,100556.06
2023-11-27T08:57:21.389Z,100557.75
2023-11-27T09:02:25.554Z,100600.06
2023-11-27T09:07:27.650Z,100570.97
2023-11-27T09:12:30.712Z,100591.28
2023-11-27T09:17:32.854Z,100610.75
2023-11-27T09:22:34.995Z,100596.56
2023-11-27T09:27:40.135Z,100637.41
2023-11-27T09:32:42.246Z,100607.16
2023-11-27T09:37:48.076Z,100639.59
2023-11-27T09:42:50.178Z,100602.22
2023-11-27T09:47:53.300Z,100626.50
2023-11-27T09:52:55.993Z,100667.97
2023-11-27T09:57:58.031Z,100668.31
2023-11-27T10:03:04.369Z,100669.03
2023-11-27T10:08:10.660Z,100656.78
2023-11-27T10:13:21.765Z,100658.22
2023-11-27T10:18:30.031Z,100703.28
2023-11-27T10:23:34.265Z,100683.47
2023-11-27T10:28:47.073Z,100723.63
2023-11-27T10:33:49.078Z,100726.78
2023-11-27T10:39:20.568Z,100734.72
2023-11-27T10:44:23.891Z,100689.09
2023-11-27T10:49:31.448Z,100731.81
2023-11-27T10:54:36.486Z,100679.47
2023-11-27T10:59:44.019Z,100730.59
2023-11-27T11:04:53.608Z,100753.09
2023-11-27T11:09:57.323Z,100710.84
2023-11-27T11:15:07.855Z,100710.28
2023-11-27T11:20:44.678Z,100758.63
2023-11-27T11:26:30.639Z,100733.94
2023-11-27T11:31:45.826Z,100769.19
2023-11-27T11:36:56.354Z,100758.03
2023-11-27T11:42:06.068Z,100758.63
2023-11-27T11:47:32.469Z,100777.03
2023-11-27T11:52:37.789Z,100725.56
2023-11-27T11:57:46.153Z,100772.56
2023-11-27T12:02:51.779Z,100775.81
2023-11-27T12:07:54.283Z,100772.47
2023-11-27T12:12:59.308Z,100780.28
2023-11-27T12:18:01.666Z,100760.91
2023-11-27T12:23:05.953Z,100770.88
2023-11-27T12:28:08.494Z,100781.25
2023-11-27T12:33:10.663Z,100803.41
2023-11-27T12:38:13.067Z,100789.41
2023-11-27T12:43:20.256Z,100790.31
2023-11-27T12:48:23.009Z,100771.88
2023-11-27T12:53:27.718Z,100783.63
2023-11-27T12:58:30.067Z,100817.72
2023-11-27T13:03:32.586Z,100817.50
2023-11-27T13:08:34.702Z,100809.06
2023-11-27T13:13:37.162Z,100804.13
2023-11-27T13:18:39.087Z,100821.56
2023-11-27T13:23:43.239Z,100810.03
2023-11-27T13:28:45.121Z,100788.56
2023-11-27T13:33:49.630Z,100814.72
2023-11-27T13:38:52.549Z,100819.19
2023-11-27T13:43:55.281Z,100838.31
2023-11-27T13:48:57.266Z,100814.63
2023-11-27T13:53:59.446Z,100828.31
2023-11-27T13:59:01.628Z,100826.38
2023-11-27T14:04:22.164Z,100816.16
2023-11-27T14:09:43.048Z,100818.75
2023-11-27T14:14:50.580Z,100810.44
2023-11-27T14:20:13.390Z,100838.22
2023-11-27T14:25:32.082Z,100863.88
2023-11-27T14:30:34.661Z,100829.47
2023-11-27T14:35:37.742Z,100870.22
2023-11-27T14:40:40.118Z,100883.28
2023-11-27T14:45:50.264Z,100857.53
2023-11-27T14:50:55.087Z,100864.00
2023-11-27T14:55:57.106Z,100861.06
2023-11-27T15:01:03.486Z,100838.88
2023-11-27T15:06:08.901Z,100853.66
2023-11-27T15:11:12.249Z,100864.22
2023-11-27T15:16:18.962Z,100809.47
2023-11-27T15:21:25.673Z,100904.94
2023-11-27T15:26:27.654Z,100888.13
2023-11-27T15:31:32.700Z,100920.69
2023-11-27T15:36:37.625Z,100863.19
2023-11-27T15:41:44.377Z,100921.19
2023-11-27T15:46:47.344Z,100906.34
2023-11-27T15:51:51.451Z,100899.81
2023-11-27T15:56:56.096Z,100890.75
2023-11-27T16:07:02.764Z,100904.22
2023-11-27T16:12:06.418Z,100934.63
2023-11-27T16:17:09.918Z,100937.91
2023-11-27T16:22:11.727Z,100938.34
2023-11-27T16:27:15.114Z,100937.41
2023-11-27T16:32:17.612Z,100979.63
2023-11-27T16:37:25.116Z,100992.63
2023-11-27T16:42:31.895Z,100962.78
2023-11-27T16:47:34.144Z,100975.75
2023-11-27T16:52:37.251Z,100958.34
2023-11-27T16:57:39.571Z,100987.25
2023-11-27T17:02:47.567Z,101011.97
2023-11-27T17:07:50.637Z,101012.41
2023-11-27T17:12:52.585Z,100994.66
2023-11-27T17:17:54.689Z,100990.44
2023-11-27T17:23:04.681Z,101026.34
2023-11-27T17:28:13.910Z,101040.59
2023-11-27T17:33:19.527Z,101073.34
2023-11-27T17:38:21.361Z,101029.19
2023-11-27T17:43:23.164Z,101078.94
2023-11-27T17:48:24.948Z,101060.50
2023-11-27T17:53:27.959Z,101082.25
2023-11-27T17:58:29.881Z,101103.31
2023-11-27T18:03:31.872Z,101096.00
2023-11-27T18:08:35.859Z,101100.50
2023-11-27T18:13:40.520Z,101115.59
2023-11-27T18:18:42.322Z,101113.38
2023-11-27T18:23:46.635Z,101114.44
2023-11-27T18:28:50.651Z,101101.50
2023-11-27T18:33:54.957Z,101125.41
2023-11-27T18:38:57.079Z,101126.91
2023-11-27T18:44:00.200Z,101125.28
2023-11-27T18:49:04.022Z,101138.72
2023-11-27T18:54:05.849Z,101106.72
2023-11-27T18:59:07.809Z,101109.00
2023-11-27T19:04:09.780Z,101109.75
2023-11-27T19:09:12.175Z,101126.91
2023-11-27T19:14:14.259Z,101136.97
2023-11-27T19:19:16.431Z,101137.06
2023-11-27T19:24:21.161Z,101156.66
2023-11-27T19:29:25.730Z,101127.91
2023-11-27T19:34:32.880Z,101159.84
2023-11-27T19:39:35.109Z,101140.75
2023-11-27T19:44:37.454Z,101169.91
2023-11-27T19:49:39.660Z,101136.16
2023-11-27T19:54:41.932Z,101119.88
2023-11-27T19:59:46.373Z,101179.38
2023-11-27T20:04:48.671Z,101171.91
2023-11-27T20:09:50.852Z,101134.56
2023-11-27T20:14:55.820Z,101166.44
2023-11-27T20:19:58.034Z,101137.81
2023-11-27T20:25:00.235Z,101144.72
2023-11-27T20:30:04.473Z,101109.69
2023-11-27T20:35:07.619Z,101134.44
2023-11-27T20:40:15.127Z,101137.16
2023-11-27T20:45:17.359Z,101145.28
2023-11-27T20:50:21.666Z,101156.47
2023-11-27T20:55:26.679Z,101139.78
2023-11-27T21:00:28.612Z,101102.91
2023-11-27T21:05:30.520Z,101208.50
2023-11-27T21:10:34.310Z,101167.72
2023-11-27T21:15:36.231Z,101211.13
2023-11-27T21:20:38.132Z,101202.84
2023-11-27T21:25:40.403Z,101188.06
2023-11-27T21:30:44.533Z,101189.09
2023-11-27T21:35:46.528Z,101218.22
2023-11-27T21:40:51.311Z,101192.09
2023-11-27T21:45:54.645Z,101176.00
2023-11-27T21:50:58.988Z,101182.59
2023-11-27T21:56:03.380Z,101178.91
2023-11-27T22:01:16.693Z,101155.44
2023-11-27T22:06:19.602Z,101211.84
2023-11-27T22:11:21.407Z,101242.31
2023-11-27T22:16:25.641Z,101218.13
2023-11-27T22:21:27.565Z,101186.69
2023-11-27T22:26:32.103Z,101191.88
2023-11-27T22:31:34.115Z,101214.59
2023-11-27T22:36:36.219Z,101269.75
2023-11-27T22:41:44.111Z,101256.31
2023-11-27T22:46:50.725Z,101232.31
2023-11-27T22:51:52.612Z,101257.28
2023-11-27T22:56:54.469Z,101261.63
2023-11-27T23:01:56.495Z,101270.38
2023-11-27T23:06:58.460Z,101252.75
2023-11-27T23:12:00.404Z,101254.72
2023-11-27T23:17:02.286Z,101266.06
2023-11-27T23:22:04.170Z,101263.78
2023-11-27T23:27:08.662Z,101228.13
2023-11-27T23:32:13.022Z,101252.75
2023-11-27T23:37:17.503Z,101229.94
2023-11-27T23:42:19.342Z,101282.41
2023-11-27T23:47:21.227Z,101240.78
2023-11-27T23:52:23.198Z,101234.00
2023-11-27T23:57:25.439Z,101236.56
