createdAt,value
2023-01-23T00:04:55.185Z,15.72
2023-01-23T00:09:58.273Z,15.64
2023-01-23T00:15:02.488Z,15.60
2023-01-23T00:20:07.046Z,15.53
2023-01-23T00:25:11.381Z,15.48
2023-01-23T00:30:15.394Z,15.44
2023-01-23T00:35:18.843Z,15.39
2023-01-23T00:40:23.835Z,15.36
2023-01-23T00:45:26.730Z,15.31
2023-01-23T00:50:29.778Z,15.29
2023-01-23T00:55:32.809Z,15.22
2023-01-23T01:00:45.266Z,15.18
2023-01-23T01:06:02.618Z,15.15
2023-01-23T01:11:06.615Z,15.16
2023-01-23T01:16:18.319Z,15.17
2023-01-23T01:21:32.101Z,15.14
2023-01-23T01:26:36.095Z,15.10
2023-01-23T01:31:39.283Z,15.08
2023-01-23T01:36:42.519Z,15.04
2023-01-23T01:41:45.546Z,15.00
2023-01-23T01:46:49.513Z,15.02
2023-01-23T01:52:07.638Z,15.03
2023-01-23T01:57:25.547Z,15.02
2023-01-23T02:02:51.587Z,15.01
2023-01-23T02:08:06.267Z,14.97
2023-01-23T02:13:37.187Z,14.94
2023-01-23T02:18:44.302Z,14.91
2023-01-23T02:23:55.091Z,14.92
2023-01-23T02:29:00.712Z,14.92
2023-01-23T02:34:13.888Z,14.93
2023-01-23T02:39:19.335Z,14.91
2023-01-23T02:44:31.369Z,14.87
2023-01-23T02:49:38.746Z,14.82
2023-01-23T02:54:42.951Z,14.82
2023-01-23T02:59:46.742Z,14.80
2023-01-23T03:04:50.284Z,14.83
2023-01-23T03:09:53.284Z,14.82
2023-01-23T03:14:56.569Z,14.81
2023-01-23T03:19:59.820Z,14.82
2023-01-23T03:25:12.165Z,14.84
2023-01-23T03:30:28.515Z,14.78
2023-01-23T03:35:31.775Z,14.79
2023-01-23T03:40:36.107Z,14.78
2023-01-23T03:45:41.585Z,14.75
2023-01-23T03:50:44.964Z,14.74
2023-01-23T03:55:49.581Z,14.73
2023-01-23T04:00:53.458Z,14.75
2023-01-23T04:05:58.798Z,14.72
2023-01-23T04:11:05.257Z,14.67
2023-01-23T04:16:09.065Z,14.64
2023-01-23T04:21:13.740Z,14.63
2023-01-23T04:26:18.388Z,14.57
2023-01-23T04:31:30.926Z,14.59
2023-01-23T04:36:50.097Z,14.59
2023-01-23T04:41:55.322Z,14.54
2023-01-23T04:47:21.541Z,14.52
2023-01-23T04:52:25.897Z,14.49
2023-01-23T04:57:32.991Z,14.48
2023-01-23T05:02:59.279Z,14.49
2023-01-23T05:08:03.641Z,14.51
2023-01-23T05:13:08.736Z,14.52
2023-01-23T05:18:21.762Z,14.53
2023-01-23T05:23:48.916Z,14.54
2023-01-23T05:28:54.340Z,14.52
2023-01-23T05:33:57.721Z,14.56
2023-01-23T05:39:01.278Z,14.59
2023-01-23T05:44:06.343Z,14.62
2023-01-23T05:49:23.353Z,14.66
2023-01-23T05:54:27.876Z,14.69
2023-01-23T05:59:44.346Z,14.75
2023-01-23T06:05:26.116Z,14.84
2023-01-23T06:11:06.253Z,14.93
2023-01-23T06:16:29.079Z,15.09
2023-01-23T06:21:33.952Z,15.39
2023-01-23T06:26:38.062Z,15.74
2023-01-23T06:31:42.753Z,15.90
2023-01-23T06:36:47.726Z,15.72
2023-01-23T06:41:52.010Z,15.55
2023-01-23T06:46:59.081Z,15.49
2023-01-23T06:52:02.845Z,15.50
2023-01-23T06:57:07.044Z,15.53
2023-01-23T07:02:12.243Z,15.58
2023-01-23T07:07:21.035Z,15.68
2023-01-23T07:12:26.712Z,15.73
2023-01-23T07:17:30.889Z,15.82
2023-01-23T07:22:36.979Z,15.86
2023-01-23T07:27:41.230Z,15.94
2023-01-23T07:32:44.484Z,16.04
2023-01-23T07:37:48.325Z,16.06
2023-01-23T07:42:51.607Z,16.09
2023-01-23T07:47:55.283Z,16.17
2023-01-23T07:52:58.568Z,16.19
2023-01-23T07:58:01.899Z,16.29
2023-01-23T08:03:04.818Z,16.38
2023-01-23T08:08:13.528Z,16.44
2023-01-23T08:13:17.322Z,16.53
2023-01-23T08:18:20.619Z,16.57
2023-01-23T08:23:28.986Z,16.71
2023-01-23T08:28:33.077Z,16.79
2023-01-23T08:33:37.662Z,16.84
2023-01-23T08:38:41.406Z,16.90
2023-01-23T08:43:44.979Z,17.05
2023-01-23T08:48:48.076Z,17.09
2023-01-23T08:53:54.645Z,17.19
2023-01-23T08:59:11.372Z,17.27
2023-01-23T09:04:34.248Z,17.36
2023-01-23T09:09:37.570Z,17.40
2023-01-23T09:14:41.602Z,17.49
2023-01-23T09:19:45.450Z,17.58
2023-01-23T09:24:48.766Z,17.66
2023-01-23T09:29:52.092Z,17.81
2023-01-23T09:34:55.372Z,17.89
2023-01-23T09:39:58.684Z,17.94
2023-01-23T09:45:05.658Z,18.00
2023-01-23T09:50:19.697Z,18.11
2023-01-23T09:55:51.536Z,18.23
2023-01-23T10:00:55.201Z,18.38
2023-01-23T10:06:25.236Z,18.51
2023-01-23T10:11:40.616Z,18.64
2023-01-23T10:17:18.049Z,18.72
2023-01-23T10:22:38.111Z,18.79
2023-01-23T10:27:45.471Z,18.86
2023-01-23T10:32:57.843Z,18.92
2023-01-23T10:38:10.864Z,18.91
2023-01-23T10:43:22.271Z,18.99
2023-01-23T10:48:50.798Z,19.02
2023-01-23T10:54:11.297Z,19.04
2023-01-23T10:59:26.780Z,19.13
2023-01-23T11:04:36.263Z,19.19
2023-01-23T11:10:02.409Z,19.26
2023-01-23T11:15:24.171Z,19.27
2023-01-23T11:20:35.484Z,19.31
2023-01-23T11:25:44.392Z,19.38
2023-01-23T11:30:58.342Z,19.46
2023-01-23T11:36:20.249Z,19.40
2023-01-23T11:41:31.605Z,19.14
2023-01-23T11:46:57.678Z,18.94
2023-01-23T11:52:35.237Z,18.76
2023-01-23T11:58:13.409Z,18.60
2023-01-23T12:03:51.835Z,18.50
2023-01-23T12:09:07.015Z,18.37
2023-01-23T12:14:42.190Z,18.28
2023-01-23T12:19:56.839Z,18.25
2023-01-23T12:25:37.993Z,18.15
2023-01-23T12:30:43.994Z,18.13
2023-01-23T12:36:01.493Z,18.09
2023-01-23T12:41:25.189Z,18.10
2023-01-23T12:46:46.318Z,18.09
2023-01-23T12:52:25.955Z,18.02
2023-01-23T12:57:45.878Z,17.97
2023-01-23T13:03:37.314Z,17.89
2023-01-23T13:09:17.493Z,17.82
2023-01-23T13:14:43.410Z,17.75
2023-01-23T13:20:26.631Z,17.66
2023-01-23T13:25:50.512Z,17.59
2023-01-23T13:31:05.164Z,17.55
2023-01-23T13:36:23.865Z,17.57
2023-01-23T13:41:29.511Z,17.53
2023-01-23T14:24:27.988Z,16.86
2023-01-23T14:29:31.087Z,16.77
2023-01-23T14:34:39.639Z,16.73
2023-01-23T14:39:53.066Z,16.64
2023-01-23T14:45:00.918Z,16.50
2023-01-23T14:50:36.118Z,16.37
2023-01-23T14:55:42.804Z,16.27
2023-01-23T15:00:46.714Z,16.20
2023-01-23T15:05:57.729Z,16.11
2023-01-23T15:11:02.717Z,16.03
2023-01-23T15:16:18.345Z,15.98
2023-01-23T15:21:33.646Z,15.91
2023-01-23T15:26:38.589Z,15.86
2023-01-23T15:31:47.212Z,15.82
2023-01-23T15:36:57.916Z,15.81
2023-01-23T15:42:26.159Z,15.77
2023-01-23T15:47:31.768Z,15.74
2023-01-23T15:52:52.568Z,15.72
2023-01-23T15:57:56.625Z,15.71
2023-01-23T16:03:00.210Z,15.70
2023-01-23T16:08:04.454Z,15.70
2023-01-23T16:13:13.875Z,15.68
2023-01-23T16:18:17.094Z,15.67
2023-01-23T16:23:22.219Z,15.64
2023-01-23T16:28:25.499Z,15.63
2023-01-23T16:33:30.145Z,15.61
2023-01-23T16:38:33.544Z,15.57
2023-01-23T16:43:49.537Z,15.55
2023-01-23T16:49:13.260Z,15.52
2023-01-23T16:54:19.492Z,15.52
2023-01-23T16:59:38.744Z,15.49
2023-01-23T17:04:42.151Z,15.46
2023-01-23T17:09:46.314Z,15.45
2023-01-23T17:14:50.484Z,15.43
2023-01-23T17:19:54.080Z,15.43
2023-01-23T17:24:57.495Z,15.43
2023-01-23T17:30:01.399Z,15.46
2023-01-23T17:35:09.516Z,15.45
2023-01-23T17:40:16.902Z,15.47
2023-01-23T17:45:23.592Z,15.46
2023-01-23T17:50:27.599Z,15.47
2023-01-23T17:55:31.852Z,15.46
2023-01-23T18:00:35.852Z,15.45
2023-01-23T18:05:39.933Z,15.43
2023-01-23T18:10:48.094Z,15.44
2023-01-23T18:16:16.244Z,15.41
2023-01-23T18:21:20.936Z,15.41
2023-01-23T18:26:45.073Z,15.38
2023-01-23T18:32:08.221Z,15.38
2023-01-23T18:37:42.624Z,15.36
2023-01-23T18:42:54.990Z,15.35
2023-01-23T18:47:59.374Z,15.36
2023-01-23T18:53:40.635Z,15.41
2023-01-23T18:59:33.746Z,15.46
2023-01-23T19:05:14.587Z,15.51
2023-01-23T19:10:46.743Z,15.52
2023-01-23T19:16:16.901Z,15.56
2023-01-23T19:21:24.271Z,15.67
2023-01-23T19:26:47.806Z,15.76
2023-01-23T19:32:10.716Z,15.89
2023-01-23T19:37:14.281Z,15.98
2023-01-23T19:42:17.670Z,16.05
2023-01-23T19:47:20.908Z,16.05
2023-01-23T19:52:24.155Z,16.05
2023-01-23T19:57:29.675Z,16.11
2023-01-23T20:02:33.561Z,16.11
2023-01-23T20:07:37.056Z,16.15
2023-01-23T20:12:46.923Z,16.22
2023-01-23T20:17:50.251Z,16.25
2023-01-23T20:22:53.770Z,16.27
2023-01-23T20:28:09.673Z,16.28
2023-01-23T20:33:45.668Z,16.27
2023-01-23T20:39:08.677Z,16.23
2023-01-23T20:44:12.440Z,16.18
2023-01-23T20:49:15.804Z,16.14
2023-01-23T20:54:19.003Z,16.10
2023-01-23T20:59:21.777Z,16.04
2023-01-23T21:04:27.856Z,15.99
2023-01-23T21:09:31.237Z,15.95
2023-01-23T21:14:34.164Z,15.91
2023-01-23T21:19:38.680Z,15.93
2023-01-23T21:24:42.051Z,15.97
2023-01-23T21:29:45.597Z,16.03
2023-01-23T21:34:48.931Z,16.05
2023-01-23T21:39:52.275Z,16.04
2023-01-23T21:44:55.498Z,16.02
2023-01-23T21:49:58.873Z,16.01
2023-01-23T21:55:02.399Z,15.97
2023-01-23T22:00:06.809Z,15.91
2023-01-23T22:05:15.724Z,15.87
2023-01-23T22:10:18.966Z,15.84
2023-01-23T22:15:22.594Z,15.82
2023-01-23T22:20:26.370Z,15.83
2023-01-23T22:25:29.604Z,15.79
2023-01-23T22:30:32.526Z,15.81
2023-01-23T22:35:40.217Z,15.80
2023-01-23T22:40:43.792Z,15.74
2023-01-23T22:45:46.644Z,15.73
2023-01-23T22:50:58.360Z,15.70
2023-01-23T22:56:16.854Z,15.67
2023-01-23T23:01:20.692Z,15.63
2023-01-23T23:06:24.709Z,15.63
2023-01-23T23:11:29.077Z,15.57
2023-01-23T23:16:40.735Z,15.50
2023-01-23T23:21:56.837Z,15.46
2023-01-23T23:26:59.820Z,15.41
2023-01-23T23:32:03.231Z,15.40
2023-01-23T23:37:06.431Z,15.35
2023-01-23T23:42:17.962Z,15.31
2023-01-23T23:47:33.061Z,15.29
2023-01-23T23:52:36.936Z,15.28
2023-01-23T23:57:40.514Z,15.28
