createdAt,value
2019-03-26T00:00:29.660Z,0.00
2019-03-26T00:01:29.617Z,0.00
2019-03-26T00:02:29.577Z,0.00
2019-03-26T00:03:29.537Z,0.00
2019-03-26T00:04:29.490Z,0.00
2019-03-26T00:05:29.449Z,0.00
2019-03-26T00:06:29.411Z,0.00
2019-03-26T00:07:29.373Z,0.00
2019-03-26T00:08:29.327Z,0.00
2019-03-26T00:09:29.281Z,0.00
2019-03-26T00:10:29.237Z,0.00
2019-03-26T00:11:29.277Z,0.00
2019-03-26T00:12:29.153Z,0.00
2019-03-26T00:13:29.180Z,0.00
2019-03-26T00:14:29.069Z,0.00
2019-03-26T00:15:29.035Z,0.00
2019-03-26T00:16:28.986Z,0.00
2019-03-26T00:17:28.942Z,0.00
2019-03-26T00:18:28.904Z,0.00
2019-03-26T00:19:28.856Z,0.00
2019-03-26T00:20:28.819Z,0.00
2019-03-26T00:21:28.773Z,0.00
2019-03-26T00:22:28.729Z,0.00
2019-03-26T00:23:28.685Z,0.00
2019-03-26T00:24:28.643Z,0.00
2019-03-26T00:25:28.601Z,0.00
2019-03-26T00:26:28.566Z,0.00
2019-03-26T00:27:28.523Z,0.00
2019-03-26T00:28:28.480Z,0.00
2019-03-26T00:29:28.436Z,0.00
2019-03-26T00:30:28.390Z,0.00
2019-03-26T00:31:28.347Z,0.00
2019-03-26T00:32:28.305Z,0.00
2019-03-26T00:33:36.251Z,0.00
2019-03-26T00:34:28.223Z,0.00
2019-03-26T00:35:28.190Z,0.00
2019-03-26T00:36:28.135Z,0.00
2019-03-26T00:37:28.094Z,0.00
2019-03-26T00:38:28.084Z,0.00
2019-03-26T00:39:28.014Z,0.00
2019-03-26T00:40:27.975Z,0.00
2019-03-26T00:41:27.929Z,0.00
2019-03-26T00:42:27.884Z,0.00
2019-03-26T00:43:27.839Z,0.00
2019-03-26T00:44:27.797Z,0.00
2019-03-26T00:45:27.757Z,0.00
2019-03-26T00:46:27.720Z,0.00
2019-03-26T00:47:27.675Z,0.00
2019-03-26T00:48:27.633Z,0.00
2019-03-26T00:49:27.588Z,0.00
2019-03-26T00:50:27.544Z,0.00
2019-03-26T00:51:27.501Z,0.00
2019-03-26T00:52:27.470Z,0.00
2019-03-26T00:53:27.421Z,0.00
2019-03-26T00:54:27.375Z,0.00
2019-03-26T00:55:27.331Z,0.00
2019-03-26T00:56:27.290Z,0.00
2019-03-26T00:57:27.251Z,0.00
2019-03-26T00:58:27.294Z,0.00
2019-03-26T00:59:27.167Z,0.00
2019-03-26T01:00:27.125Z,0.00
2019-03-26T01:01:27.081Z,0.00
2019-03-26T01:02:27.041Z,0.00
2019-03-26T01:03:26.992Z,0.00
2019-03-26T01:04:32.697Z,0.00
2019-03-26T01:05:26.910Z,0.00
2019-03-26T01:06:26.869Z,0.00
2019-03-26T01:07:26.829Z,0.00
2019-03-26T01:08:26.785Z,0.00
2019-03-26T01:09:26.741Z,0.00
2019-03-26T01:10:26.700Z,0.00
2019-03-26T01:11:26.660Z,0.00
2019-03-26T01:12:26.618Z,0.00
2019-03-26T01:13:26.579Z,0.00
2019-03-26T01:14:26.528Z,0.00
2019-03-26T01:15:26.485Z,0.00
2019-03-26T01:16:26.443Z,0.00
2019-03-26T01:17:26.401Z,0.00
2019-03-26T01:18:26.362Z,0.00
2019-03-26T01:19:26.322Z,0.00
2019-03-26T01:20:26.280Z,0.00
2019-03-26T01:21:26.234Z,0.00
2019-03-26T01:22:26.192Z,0.00
2019-03-26T01:23:26.146Z,0.00
2019-03-26T01:24:26.116Z,0.00
2019-03-26T01:25:26.068Z,0.00
2019-03-26T01:26:26.021Z,0.00
2019-03-26T01:27:25.977Z,0.00
2019-03-26T01:28:25.938Z,0.00
2019-03-26T01:29:25.900Z,0.00
2019-03-26T01:30:25.853Z,0.00
2019-03-26T01:31:25.813Z,0.00
2019-03-26T01:32:25.771Z,0.00
2019-03-26T01:33:25.727Z,0.00
2019-03-26T01:34:25.683Z,0.00
2019-03-26T01:35:25.640Z,0.00
2019-03-26T01:36:25.600Z,0.00
2019-03-26T01:37:25.557Z,0.00
2019-03-26T01:38:25.515Z,0.00
2019-03-26T01:39:25.477Z,0.00
2019-03-26T01:40:25.428Z,0.00
2019-03-26T01:41:25.386Z,0.00
2019-03-26T01:42:25.346Z,0.00
2019-03-26T01:43:25.306Z,0.00
2019-03-26T01:44:25.341Z,0.00
2019-03-26T01:45:25.218Z,0.00
2019-03-26T01:46:25.176Z,0.00
2019-03-26T01:47:25.133Z,0.00
2019-03-26T01:48:25.091Z,0.00
2019-03-26T01:49:25.048Z,0.00
2019-03-26T01:50:25.010Z,0.00
2019-03-26T01:51:24.966Z,0.00
2019-03-26T01:52:24.926Z,0.00
2019-03-26T01:53:24.880Z,0.00
2019-03-26T01:54:24.837Z,0.00
2019-03-26T01:55:24.792Z,0.00
2019-03-26T01:56:24.755Z,0.00
2019-03-26T01:57:24.712Z,0.00
2019-03-26T01:58:24.667Z,0.00
2019-03-26T01:59:24.626Z,0.00
2019-03-26T02:00:24.583Z,0.00
2019-03-26T02:01:24.540Z,0.00
2019-03-26T02:02:24.502Z,0.00
2019-03-26T02:03:24.460Z,0.00
2019-03-26T02:04:24.417Z,0.00
2019-03-26T02:05:24.377Z,0.00
2019-03-26T02:06:24.329Z,0.00
2019-03-26T02:07:24.285Z,0.00
2019-03-26T02:08:24.244Z,0.00
2019-03-26T02:09:24.201Z,0.00
2019-03-26T02:10:24.161Z,0.00
2019-03-26T02:11:24.120Z,0.00
2019-03-26T02:12:24.074Z,0.00
2019-03-26T02:13:24.031Z,0.00
2019-03-26T02:14:23.992Z,0.00
2019-03-26T02:15:23.951Z,0.00
2019-03-26T02:16:23.910Z,0.00
2019-03-26T02:17:23.865Z,0.00
2019-03-26T02:18:23.821Z,0.00
2019-03-26T02:19:23.778Z,0.00
2019-03-26T02:20:23.736Z,0.00
2019-03-26T02:21:23.697Z,0.00
2019-03-26T02:22:23.653Z,0.00
2019-03-26T02:23:23.612Z,0.00
2019-03-26T02:24:23.571Z,0.00
2019-03-26T02:25:23.531Z,0.00
2019-03-26T02:26:23.485Z,0.00
2019-03-26T02:27:23.437Z,0.00
2019-03-26T02:28:23.450Z,0.00
2019-03-26T02:29:23.357Z,0.00
2019-03-26T02:30:23.453Z,0.00
2019-03-26T02:31:23.275Z,0.00
2019-03-26T02:32:23.224Z,0.00
2019-03-26T02:33:23.188Z,0.00
2019-03-26T02:34:23.146Z,0.00
2019-03-26T02:35:23.124Z,0.00
2019-03-26T02:36:23.062Z,0.00
2019-03-26T02:37:23.018Z,0.00
2019-03-26T02:38:22.973Z,0.00
2019-03-26T02:39:22.929Z,0.00
2019-03-26T02:40:23.021Z,0.00
2019-03-26T02:41:22.847Z,0.00
2019-03-26T02:42:22.806Z,0.00
2019-03-26T02:43:22.765Z,0.00
2019-03-26T02:44:22.719Z,0.00
2019-03-26T02:45:22.675Z,0.00
2019-03-26T02:46:22.637Z,0.00
2019-03-26T02:47:22.596Z,0.00
2019-03-26T02:48:22.552Z,0.00
2019-03-26T02:49:22.510Z,0.00
2019-03-26T02:50:22.464Z,0.00
2019-03-26T02:51:22.418Z,0.00
2019-03-26T02:52:22.378Z,0.00
2019-03-26T02:53:22.334Z,0.00
2019-03-26T02:54:22.298Z,0.00
2019-03-26T02:55:22.254Z,0.00
2019-03-26T02:56:22.212Z,0.00
2019-03-26T02:57:22.167Z,0.00
2019-03-26T02:58:22.122Z,0.00
2019-03-26T02:59:22.080Z,0.00
2019-03-26T03:00:22.041Z,0.00
2019-03-26T03:01:21.999Z,0.00
2019-03-26T03:02:21.953Z,0.00
2019-03-26T03:03:21.909Z,0.00
2019-03-26T03:04:21.868Z,0.00
2019-03-26T03:05:34.360Z,0.00
2019-03-26T03:06:21.786Z,0.00
2019-03-26T03:07:21.746Z,0.00
2019-03-26T03:08:21.704Z,0.00
2019-03-26T03:09:21.658Z,0.00
2019-03-26T03:10:21.616Z,0.00
2019-03-26T03:11:21.570Z,0.00
2019-03-26T03:12:21.531Z,0.00
2019-03-26T03:13:21.486Z,0.00
2019-03-26T03:14:21.446Z,0.00
2019-03-26T03:15:21.405Z,0.00
2019-03-26T03:16:21.357Z,0.00
2019-03-26T03:17:21.392Z,0.00
2019-03-26T03:18:21.274Z,0.00
2019-03-26T03:19:21.236Z,0.00
2019-03-26T03:20:21.192Z,0.00
2019-03-26T03:21:21.148Z,0.00
2019-03-26T03:22:21.106Z,0.00
2019-03-26T03:23:21.063Z,0.00
2019-03-26T03:24:21.023Z,0.00
2019-03-26T03:25:20.997Z,0.00
2019-03-26T03:26:20.936Z,0.00
2019-03-26T03:27:20.894Z,0.00
2019-03-26T03:28:20.850Z,0.00
2019-03-26T03:29:20.812Z,0.00
2019-03-26T03:30:20.763Z,0.00
2019-03-26T03:44:18.523Z,0.00
2019-03-26T03:45:18.465Z,0.00
2019-03-26T03:46:18.411Z,0.00
2019-03-26T03:47:18.360Z,0.00
2019-03-26T03:48:18.312Z,0.00
2019-03-26T03:49:18.273Z,0.00
2019-03-26T03:50:18.225Z,0.00
2019-03-26T03:51:18.185Z,0.00
2019-03-26T03:52:18.141Z,0.00
2019-03-26T03:53:18.103Z,0.00
2019-03-26T03:54:18.045Z,0.00
2019-03-26T03:55:18.002Z,0.00
2019-03-26T03:56:18.118Z,0.00
2019-03-26T03:57:17.919Z,0.00
2019-03-26T03:58:17.878Z,0.00
2019-03-26T03:59:17.833Z,0.00
2019-03-26T04:00:17.791Z,0.00
2019-03-26T04:01:17.741Z,0.00
2019-03-26T04:02:17.700Z,0.00
2019-03-26T04:03:17.665Z,0.00
2019-03-26T04:04:17.624Z,0.00
2019-03-26T04:05:17.573Z,0.00
2019-03-26T04:06:17.528Z,0.00
2019-03-26T04:07:17.487Z,0.00
2019-03-26T04:08:17.443Z,0.00
2019-03-26T04:09:17.405Z,0.00
2019-03-26T04:10:17.362Z,0.00
2019-03-26T04:11:25.974Z,0.00
2019-03-26T04:13:21.724Z,0.00
2019-03-26T04:14:21.656Z,0.00
2019-03-26T04:15:21.610Z,0.00
2019-03-26T04:16:21.565Z,0.00
2019-03-26T04:17:21.525Z,0.00
2019-03-26T04:18:21.485Z,0.00
2019-03-26T04:19:21.442Z,0.00
2019-03-26T04:20:21.398Z,0.00
2019-03-26T04:21:21.355Z,0.00
2019-03-26T04:22:21.308Z,0.00
2019-03-26T04:23:21.267Z,0.00
2019-03-26T04:24:21.226Z,0.00
2019-03-26T04:25:21.350Z,0.00
2019-03-26T04:26:21.143Z,0.00
2019-03-26T04:27:21.102Z,0.00
2019-03-26T04:28:21.073Z,0.00
2019-03-26T04:29:21.014Z,0.00
2019-03-26T04:30:20.994Z,0.00
2019-03-26T04:31:20.932Z,0.00
2019-03-26T04:32:20.887Z,0.00
2019-03-26T04:33:20.845Z,0.00
2019-03-26T04:34:22.658Z,0.00
2019-03-26T04:35:20.755Z,0.00
2019-03-26T04:36:25.922Z,0.00
2019-03-26T04:37:20.678Z,0.00
2019-03-26T04:38:20.633Z,0.00
2019-03-26T04:39:20.593Z,0.00
2019-03-26T04:40:20.547Z,0.00
2019-03-26T04:41:20.506Z,0.00
2019-03-26T04:42:20.458Z,0.00
2019-03-26T04:43:20.418Z,0.00
2019-03-26T04:44:20.375Z,0.00
2019-03-26T04:45:20.336Z,0.00
2019-03-26T04:46:20.295Z,0.00
2019-03-26T04:47:20.246Z,0.00
2019-03-26T04:48:20.205Z,0.00
2019-03-26T04:49:20.165Z,0.00
2019-03-26T04:50:20.122Z,0.00
2019-03-26T04:51:20.084Z,0.00
2019-03-26T04:52:20.037Z,0.00
2019-03-26T04:53:19.994Z,0.00
2019-03-26T04:54:19.947Z,0.00
2019-03-26T04:55:19.905Z,0.00
2019-03-26T04:56:19.865Z,0.00
2019-03-26T04:57:19.824Z,0.00
2019-03-26T04:58:19.783Z,0.00
2019-03-26T04:59:19.741Z,0.00
2019-03-26T05:00:19.698Z,0.00
2019-03-26T05:01:19.652Z,0.00
2019-03-26T05:02:19.611Z,0.00
2019-03-26T05:03:19.571Z,0.00
2019-03-26T05:04:19.528Z,0.00
2019-03-26T05:05:19.487Z,0.00
2019-03-26T05:06:19.438Z,0.00
2019-03-26T05:07:19.397Z,0.00
2019-03-26T05:08:19.359Z,0.00
2019-03-26T05:09:19.316Z,0.00
2019-03-26T05:10:19.282Z,0.00
2019-03-26T05:11:19.300Z,0.00
2019-03-26T05:12:19.187Z,0.00
2019-03-26T05:13:19.143Z,0.00
2019-03-26T05:14:19.098Z,0.00
2019-03-26T05:15:19.059Z,0.00
2019-03-26T05:16:19.016Z,0.00
2019-03-26T05:17:18.983Z,0.00
2019-03-26T05:18:18.934Z,0.00
2019-03-26T05:19:18.887Z,0.00
2019-03-26T05:20:18.847Z,0.00
2019-03-26T05:21:18.813Z,0.00
2019-03-26T05:22:24.209Z,0.00
2019-03-26T05:23:18.730Z,0.00
2019-03-26T05:24:18.683Z,0.00
2019-03-26T05:25:18.635Z,0.00
2019-03-26T05:26:18.590Z,0.00
2019-03-26T05:27:18.546Z,0.00
2019-03-26T05:28:18.508Z,0.00
2019-03-26T05:29:18.467Z,0.00
2019-03-26T05:30:18.426Z,0.00
2019-03-26T05:31:18.382Z,0.00
2019-03-26T05:32:18.339Z,0.00
2019-03-26T05:33:18.295Z,0.00
2019-03-26T05:34:18.251Z,0.00
2019-03-26T05:35:18.213Z,0.00
2019-03-26T05:36:18.170Z,0.00
2019-03-26T05:37:18.127Z,0.00
2019-03-26T05:38:18.081Z,0.00
2019-03-26T05:39:18.039Z,0.00
2019-03-26T05:40:17.999Z,0.00
2019-03-26T05:41:17.958Z,0.00
2019-03-26T05:42:17.916Z,0.00
2019-03-26T05:43:17.874Z,0.00
2019-03-26T05:44:17.832Z,0.00
2019-03-26T05:45:17.789Z,0.00
2019-03-26T05:46:17.744Z,5.63
2019-03-26T05:47:17.700Z,5.63
2019-03-26T05:48:17.659Z,5.63
2019-03-26T05:49:17.619Z,5.63
2019-03-26T05:50:17.580Z,5.63
2019-03-26T05:51:17.531Z,5.63
2019-03-26T05:52:17.490Z,5.63
2019-03-26T05:53:17.453Z,5.63
2019-03-26T05:54:17.408Z,5.63
2019-03-26T05:55:17.368Z,5.63
2019-03-26T05:56:17.324Z,5.63
2019-03-26T05:57:17.279Z,11.25
2019-03-26T05:58:17.233Z,11.25
2019-03-26T05:59:17.194Z,11.25
2019-03-26T06:00:17.152Z,11.25
2019-03-26T06:01:17.117Z,11.25
2019-03-26T06:02:18.106Z,11.25
2019-03-26T06:03:17.028Z,16.88
2019-03-26T06:04:16.988Z,16.88
2019-03-26T06:05:16.940Z,16.88
2019-03-26T06:06:16.895Z,16.88
2019-03-26T06:07:16.858Z,16.88
2019-03-26T06:08:16.830Z,16.88
2019-03-26T06:09:16.774Z,16.88
2019-03-26T06:10:16.728Z,22.50
2019-03-26T06:11:16.686Z,22.50
2019-03-26T06:12:16.647Z,22.50
2019-03-26T06:13:16.605Z,22.50
2019-03-26T06:14:16.563Z,22.50
2019-03-26T06:15:16.525Z,22.50
2019-03-26T06:16:16.480Z,22.50
2019-03-26T06:17:16.436Z,28.13
2019-03-26T06:18:16.392Z,28.13
2019-03-26T06:19:16.347Z,28.13
2019-03-26T06:20:16.309Z,28.13
2019-03-26T06:21:16.271Z,28.13
2019-03-26T06:22:16.229Z,28.13
2019-03-26T06:23:16.181Z,28.13
2019-03-26T06:24:16.139Z,28.13
2019-03-26T06:25:16.105Z,28.13
2019-03-26T06:26:16.057Z,28.13
2019-03-26T06:27:16.016Z,28.13
2019-03-26T06:28:15.975Z,28.13
2019-03-26T06:29:15.932Z,33.75
2019-03-26T06:30:15.883Z,33.75
2019-03-26T06:31:15.844Z,28.13
2019-03-26T06:32:15.802Z,28.13
2019-03-26T06:33:15.765Z,33.75
2019-03-26T06:34:15.727Z,33.75
2019-03-26T06:35:15.680Z,33.75
2019-03-26T06:36:15.639Z,28.13
2019-03-26T06:37:18.167Z,28.13
2019-03-26T06:38:15.550Z,28.13
2019-03-26T06:39:15.513Z,33.75
2019-03-26T06:40:15.468Z,33.75
2019-03-26T06:41:15.424Z,28.13
2019-03-26T06:42:15.380Z,33.75
2019-03-26T06:43:15.337Z,33.75
2019-03-26T06:44:15.298Z,28.13
2019-03-26T06:45:15.259Z,28.13
2019-03-26T06:46:15.217Z,28.13
2019-03-26T06:47:15.172Z,33.75
2019-03-26T06:48:15.131Z,33.75
2019-03-26T06:49:15.090Z,33.75
2019-03-26T06:50:15.049Z,33.75
2019-03-26T06:51:15.010Z,33.75
2019-03-26T06:52:14.965Z,33.75
2019-03-26T06:53:14.922Z,33.75
2019-03-26T06:54:14.876Z,33.75
2019-03-26T06:55:14.840Z,33.75
2019-03-26T06:56:14.805Z,39.38
2019-03-26T06:57:14.753Z,39.38
2019-03-26T06:58:14.709Z,39.38
2019-03-26T06:59:14.666Z,39.38
2019-03-26T07:00:14.627Z,39.38
2019-03-26T07:01:14.586Z,45.00
2019-03-26T07:02:14.546Z,50.63
2019-03-26T07:03:14.506Z,50.63
2019-03-26T07:04:14.461Z,56.25
2019-03-26T07:05:14.417Z,56.25
2019-03-26T07:06:14.376Z,50.63
2019-03-26T07:07:14.333Z,56.25
2019-03-26T07:08:14.291Z,56.25
2019-03-26T07:09:14.250Z,61.88
2019-03-26T07:10:14.212Z,61.88
2019-03-26T07:11:14.171Z,67.50
2019-03-26T07:12:14.124Z,67.50
2019-03-26T07:13:14.084Z,67.50
2019-03-26T07:14:14.042Z,67.50
2019-03-26T07:15:14.002Z,73.13
2019-03-26T07:16:13.957Z,73.13
2019-03-26T07:17:13.914Z,73.13
2019-03-26T07:18:13.869Z,73.13
2019-03-26T07:19:13.827Z,73.13
2019-03-26T07:20:13.787Z,73.13
2019-03-26T07:21:13.749Z,73.13
2019-03-26T07:22:13.707Z,73.13
2019-03-26T07:23:13.667Z,73.13
2019-03-26T07:24:13.621Z,73.13
2019-03-26T07:25:13.578Z,73.13
2019-03-26T07:26:13.537Z,73.13
2019-03-26T07:27:13.496Z,73.13
2019-03-26T07:28:13.453Z,73.13
2019-03-26T07:29:13.414Z,78.75
2019-03-26T07:30:13.365Z,78.75
2019-03-26T07:31:13.322Z,78.75
2019-03-26T07:32:13.284Z,78.75
2019-03-26T07:33:13.242Z,78.75
2019-03-26T07:34:13.202Z,73.13
2019-03-26T07:35:13.160Z,73.13
2019-03-26T07:36:13.117Z,78.75
2019-03-26T07:37:13.075Z,78.75
2019-03-26T07:38:13.030Z,78.75
2019-03-26T07:39:12.987Z,73.13
2019-03-26T07:40:12.949Z,78.75
2019-03-26T07:41:12.913Z,73.13
2019-03-26T07:42:12.865Z,67.50
2019-03-26T07:43:12.826Z,73.13
2019-03-26T07:44:12.783Z,73.13
2019-03-26T07:45:12.740Z,73.13
2019-03-26T07:46:12.700Z,78.75
2019-03-26T07:47:12.660Z,78.75
2019-03-26T07:48:12.612Z,78.75
2019-03-26T07:49:12.569Z,78.75
2019-03-26T07:50:14.008Z,84.38
2019-03-26T07:51:12.493Z,90.00
2019-03-26T07:52:15.400Z,90.00
2019-03-26T07:53:12.403Z,90.00
2019-03-26T07:54:12.363Z,95.63
2019-03-26T07:55:12.321Z,101.25
2019-03-26T07:56:12.276Z,101.25
2019-03-26T07:57:12.234Z,101.25
2019-03-26T07:58:12.188Z,101.25
2019-03-26T07:59:12.154Z,106.88
2019-03-26T08:00:12.109Z,106.88
2019-03-26T08:01:12.066Z,106.88
2019-03-26T08:02:12.024Z,112.50
2019-03-26T08:03:11.981Z,112.50
2019-03-26T08:04:12.676Z,118.13
2019-03-26T08:05:11.901Z,106.88
2019-03-26T08:06:11.861Z,106.88
2019-03-26T08:07:11.818Z,106.88
2019-03-26T08:08:11.775Z,101.25
2019-03-26T08:09:11.745Z,101.25
2019-03-26T08:10:11.687Z,101.25
2019-03-26T08:11:11.646Z,95.63
2019-03-26T08:12:11.605Z,90.00
2019-03-26T08:13:11.596Z,90.00
2019-03-26T08:14:11.552Z,90.00
2019-03-26T08:15:11.501Z,95.63
2019-03-26T08:16:11.440Z,90.00
2019-03-26T08:17:11.399Z,90.00
2019-03-26T08:18:11.357Z,95.63
2019-03-26T08:19:11.315Z,95.63
2019-03-26T08:20:12.640Z,95.63
2019-03-26T08:21:11.229Z,84.38
2019-03-26T08:22:11.184Z,78.75
2019-03-26T08:23:11.142Z,73.13
2019-03-26T08:24:11.103Z,84.38
2019-03-26T08:25:11.071Z,84.38
2019-03-26T08:26:11.023Z,84.38
2019-03-26T08:27:10.982Z,84.38
2019-03-26T08:28:10.941Z,90.00
2019-03-26T08:29:10.892Z,95.63
2019-03-26T08:30:10.852Z,101.25
2019-03-26T08:31:10.815Z,106.88
2019-03-26T08:32:10.773Z,112.50
2019-03-26T08:33:10.727Z,118.13
2019-03-26T08:34:10.684Z,118.13
2019-03-26T08:35:10.642Z,123.75
2019-03-26T08:36:10.605Z,123.75
2019-03-26T08:37:10.560Z,123.75
2019-03-26T08:38:12.745Z,123.75
2019-03-26T08:39:10.481Z,123.75
2019-03-26T08:40:10.436Z,129.38
2019-03-26T08:41:10.395Z,129.38
2019-03-26T08:42:10.348Z,123.75
2019-03-26T08:43:10.306Z,112.50
2019-03-26T08:44:10.267Z,106.88
2019-03-26T08:45:10.227Z,101.25
2019-03-26T08:46:10.188Z,95.63
2019-03-26T08:47:10.140Z,90.00
2019-03-26T08:48:10.103Z,90.00
2019-03-26T08:49:10.061Z,90.00
2019-03-26T08:50:10.096Z,84.38
2019-03-26T08:51:09.978Z,84.38
2019-03-26T08:52:09.935Z,84.38
2019-03-26T08:53:09.896Z,90.00
2019-03-26T08:54:09.846Z,95.63
2019-03-26T08:55:09.817Z,101.25
2019-03-26T08:56:09.770Z,106.88
2019-03-26T08:57:09.729Z,106.88
2019-03-26T08:58:09.687Z,106.88
2019-03-26T08:59:09.644Z,112.50
2019-03-26T09:00:09.602Z,118.13
2019-03-26T09:01:09.558Z,118.13
2019-03-26T09:02:09.513Z,118.13
2019-03-26T09:03:09.478Z,123.75
2019-03-26T09:04:09.437Z,129.38
2019-03-26T09:05:09.390Z,135.00
2019-03-26T09:06:09.347Z,140.63
2019-03-26T09:07:11.036Z,146.25
2019-03-26T09:08:09.266Z,140.63
2019-03-26T09:09:09.225Z,146.25
2019-03-26T09:10:09.184Z,151.88
2019-03-26T09:11:09.143Z,151.88
2019-03-26T09:12:09.099Z,146.25
2019-03-26T09:13:09.056Z,151.88
2019-03-26T09:14:09.012Z,146.25
2019-03-26T09:15:08.978Z,146.25
2019-03-26T09:16:08.933Z,140.63
2019-03-26T09:17:08.893Z,140.63
2019-03-26T09:18:08.852Z,146.25
2019-03-26T09:19:08.804Z,146.25
2019-03-26T09:20:08.766Z,151.88
2019-03-26T09:21:08.729Z,151.88
2019-03-26T09:22:08.685Z,163.13
2019-03-26T09:23:08.644Z,174.38
2019-03-26T09:24:08.600Z,185.63
2019-03-26T09:25:08.558Z,185.63
2019-03-26T09:26:08.516Z,180.00
2019-03-26T09:27:08.473Z,174.38
2019-03-26T09:28:08.438Z,157.50
2019-03-26T09:29:08.484Z,151.88
2019-03-26T09:30:08.353Z,157.50
2019-03-26T09:31:08.314Z,163.13
2019-03-26T09:32:08.268Z,202.50
2019-03-26T09:33:08.225Z,236.25
2019-03-26T09:34:09.972Z,253.13
2019-03-26T09:35:08.147Z,270.00
2019-03-26T09:36:08.105Z,281.25
2019-03-26T09:37:08.059Z,270.00
2019-03-26T09:38:08.016Z,253.13
2019-03-26T09:39:07.980Z,225.00
2019-03-26T09:40:07.935Z,230.63
2019-03-26T09:41:07.899Z,225.00
2019-03-26T09:42:07.860Z,225.00
2019-03-26T09:43:07.817Z,213.75
2019-03-26T09:44:07.773Z,213.75
2019-03-26T09:57:45.806Z,202.50
2019-03-26T09:58:45.741Z,202.50
2019-03-26T09:59:45.693Z,202.50
2019-03-26T10:00:45.688Z,191.25
2019-03-26T10:01:45.613Z,191.25
2019-03-26T10:02:45.567Z,185.63
2019-03-26T10:03:45.523Z,185.63
2019-03-26T10:04:45.477Z,191.25
2019-03-26T10:05:45.436Z,191.25
2019-03-26T10:06:45.403Z,191.25
2019-03-26T10:07:45.354Z,180.00
2019-03-26T10:08:52.432Z,180.00
2019-03-26T10:09:45.266Z,174.38
2019-03-26T10:10:45.223Z,168.75
2019-03-26T10:11:53.853Z,163.13
2019-03-26T10:13:49.608Z,151.88
2019-03-26T10:14:49.527Z,146.25
2019-03-26T10:15:49.485Z,151.88
2019-03-26T10:16:49.440Z,146.25
2019-03-26T10:17:49.400Z,140.63
2019-03-26T10:18:49.357Z,140.63
2019-03-26T10:19:49.324Z,140.63
2019-03-26T10:20:49.278Z,140.63
2019-03-26T10:21:49.237Z,140.63
2019-03-26T10:22:49.197Z,140.63
2019-03-26T10:23:49.158Z,129.38
2019-03-26T10:24:49.111Z,123.75
2019-03-26T10:25:49.072Z,118.13
2019-03-26T10:26:49.033Z,112.50
2019-03-26T10:27:48.990Z,112.50
2019-03-26T10:28:48.949Z,118.13
2019-03-26T10:29:48.907Z,118.13
2019-03-26T10:30:48.862Z,123.75
2019-03-26T10:31:48.827Z,123.75
2019-03-26T10:32:48.784Z,129.38
2019-03-26T10:33:48.746Z,123.75
2019-03-26T10:34:48.704Z,123.75
2019-03-26T10:35:48.658Z,106.88
2019-03-26T10:36:48.618Z,101.25
2019-03-26T10:37:48.577Z,112.50
2019-03-26T10:38:48.536Z,123.75
2019-03-26T10:39:48.500Z,129.38
2019-03-26T10:40:48.457Z,140.63
2019-03-26T10:41:48.417Z,146.25
2019-03-26T10:42:48.372Z,146.25
2019-03-26T10:43:48.340Z,146.25
2019-03-26T10:44:48.296Z,163.13
2019-03-26T10:45:48.258Z,163.13
2019-03-26T10:46:48.215Z,163.13
2019-03-26T10:47:48.165Z,168.75
2019-03-26T10:48:48.129Z,180.00
2019-03-26T10:49:48.086Z,185.63
2019-03-26T10:50:48.053Z,191.25
2019-03-26T10:51:48.005Z,191.25
2019-03-26T10:52:47.966Z,191.25
2019-03-26T10:53:47.925Z,191.25
2019-03-26T10:54:47.896Z,202.50
2019-03-26T10:55:47.839Z,208.13
2019-03-26T10:56:47.799Z,208.13
2019-03-26T10:57:47.759Z,202.50
2019-03-26T10:58:47.721Z,208.13
2019-03-26T10:59:47.683Z,219.38
2019-03-26T11:00:47.639Z,202.50
2019-03-26T11:01:47.596Z,225.00
2019-03-26T11:02:47.554Z,196.88
2019-03-26T11:03:47.520Z,196.88
2019-03-26T11:04:47.473Z,191.25
2019-03-26T11:05:47.433Z,180.00
2019-03-26T11:06:47.398Z,174.38
2019-03-26T11:07:47.348Z,168.75
2019-03-26T11:08:47.387Z,163.13
2019-03-26T11:09:47.270Z,168.75
2019-03-26T11:10:47.226Z,174.38
2019-03-26T11:11:47.191Z,180.00
2019-03-26T11:12:47.155Z,185.63
2019-03-26T11:13:47.104Z,191.25
2019-03-26T11:14:47.062Z,202.50
2019-03-26T11:15:47.028Z,213.75
2019-03-26T11:16:46.985Z,219.38
2019-03-26T11:17:46.948Z,225.00
2019-03-26T11:18:46.905Z,230.63
2019-03-26T11:19:46.859Z,247.50
2019-03-26T11:20:46.822Z,247.50
2019-03-26T11:21:46.780Z,247.50
2019-03-26T11:22:46.739Z,253.13
2019-03-26T11:23:46.702Z,241.88
2019-03-26T11:24:46.665Z,247.50
2019-03-26T11:25:46.621Z,298.13
2019-03-26T11:26:46.581Z,275.63
2019-03-26T11:27:46.536Z,241.88
2019-03-26T11:28:46.498Z,247.50
2019-03-26T11:29:46.458Z,247.50
2019-03-26T11:30:46.421Z,253.13
2019-03-26T11:31:46.374Z,253.13
2019-03-26T11:32:46.339Z,241.88
2019-03-26T11:33:46.295Z,241.88
2019-03-26T11:34:46.252Z,230.63
2019-03-26T11:35:46.217Z,230.63
2019-03-26T11:36:46.176Z,225.00
2019-03-26T11:37:46.135Z,202.50
2019-03-26T11:38:46.096Z,191.25
2019-03-26T11:39:46.054Z,180.00
2019-03-26T11:40:46.012Z,174.38
2019-03-26T11:41:45.972Z,163.13
2019-03-26T11:42:45.941Z,157.50
2019-03-26T11:43:45.895Z,151.88
2019-03-26T11:44:45.853Z,140.63
2019-03-26T11:45:45.815Z,135.00
2019-03-26T11:46:45.769Z,123.75
2019-03-26T11:47:45.735Z,106.88
2019-03-26T11:48:45.697Z,101.25
2019-03-26T11:49:45.653Z,101.25
2019-03-26T11:50:45.613Z,90.00
2019-03-26T11:51:45.573Z,90.00
2019-03-26T11:52:45.529Z,90.00
2019-03-26T11:53:45.488Z,84.38
2019-03-26T11:54:45.448Z,84.38
2019-03-26T11:55:45.410Z,90.00
2019-03-26T11:56:45.373Z,101.25
2019-03-26T11:57:45.331Z,101.25
2019-03-26T11:58:45.288Z,101.25
2019-03-26T11:59:45.250Z,101.25
2019-03-26T12:00:45.209Z,101.25
2019-03-26T12:01:45.170Z,106.88
2019-03-26T12:02:45.126Z,112.50
2019-03-26T12:03:45.085Z,118.13
2019-03-26T12:04:45.045Z,123.75
2019-03-26T12:05:45.002Z,129.38
2019-03-26T12:06:44.962Z,140.63
2019-03-26T12:07:44.928Z,151.88
2019-03-26T12:08:44.886Z,157.50
2019-03-26T12:09:46.623Z,157.50
2019-03-26T12:10:44.803Z,151.88
2019-03-26T12:11:44.767Z,157.50
2019-03-26T12:12:44.720Z,168.75
2019-03-26T12:13:44.680Z,163.13
2019-03-26T12:14:44.639Z,157.50
2019-03-26T12:15:44.601Z,168.75
2019-03-26T12:16:44.562Z,174.38
2019-03-26T12:17:44.518Z,180.00
2019-03-26T12:18:44.477Z,180.00
2019-03-26T12:19:44.442Z,191.25
2019-03-26T12:20:44.402Z,202.50
2019-03-26T12:21:44.376Z,208.13
2019-03-26T12:22:44.321Z,208.13
2019-03-26T12:23:44.275Z,213.75
2019-03-26T12:24:44.235Z,208.13
2019-03-26T12:25:44.193Z,208.13
2019-03-26T12:26:44.154Z,202.50
2019-03-26T12:27:44.117Z,196.88
2019-03-26T12:28:44.079Z,196.88
2019-03-26T12:29:44.041Z,191.25
2019-03-26T12:30:43.998Z,185.63
2019-03-26T12:31:43.953Z,174.38
2019-03-26T12:32:43.918Z,180.00
2019-03-26T12:33:43.876Z,191.25
2019-03-26T12:34:43.835Z,196.88
2019-03-26T12:35:43.792Z,191.25
2019-03-26T12:36:43.750Z,196.88
2019-03-26T12:37:43.709Z,196.88
2019-03-26T12:38:43.671Z,208.13
2019-03-26T12:39:44.359Z,208.13
2019-03-26T12:40:43.594Z,202.50
2019-03-26T12:41:43.554Z,202.50
2019-03-26T12:42:43.511Z,208.13
2019-03-26T12:43:43.469Z,202.50
2019-03-26T12:44:43.426Z,191.25
2019-03-26T12:45:43.387Z,191.25
2019-03-26T12:46:43.349Z,196.88
2019-03-26T12:47:43.322Z,202.50
2019-03-26T12:48:43.277Z,219.38
2019-03-26T12:49:43.226Z,275.63
2019-03-26T12:50:43.189Z,219.38
2019-03-26T12:51:43.149Z,219.38
2019-03-26T12:52:43.110Z,236.25
2019-03-26T12:53:43.071Z,258.75
2019-03-26T12:54:43.029Z,230.63
2019-03-26T12:55:42.987Z,225.00
2019-03-26T12:56:42.947Z,331.88
2019-03-26T12:57:42.907Z,320.63
2019-03-26T12:58:42.866Z,292.50
2019-03-26T12:59:42.828Z,236.25
2019-03-26T13:00:42.792Z,213.75
2019-03-26T13:01:42.755Z,196.88
2019-03-26T13:02:42.716Z,174.38
2019-03-26T13:03:42.667Z,163.13
2019-03-26T13:04:42.625Z,151.88
2019-03-26T13:05:42.591Z,140.63
2019-03-26T13:06:42.550Z,140.63
2019-03-26T13:07:42.506Z,151.88
2019-03-26T13:08:42.467Z,151.88
2019-03-26T13:09:42.426Z,146.25
2019-03-26T13:10:52.767Z,135.00
2019-03-26T13:11:42.352Z,129.38
2019-03-26T13:12:42.312Z,135.00
2019-03-26T13:13:42.275Z,146.25
2019-03-26T13:14:42.229Z,151.88
2019-03-26T13:15:42.189Z,163.13
2019-03-26T13:16:42.146Z,168.75
2019-03-26T13:17:42.106Z,180.00
2019-03-26T13:18:42.068Z,191.25
2019-03-26T13:19:42.030Z,191.25
2019-03-26T13:20:41.991Z,185.63
2019-03-26T13:21:41.948Z,180.00