createdAt,value
2019-01-23T00:02:09.285Z,73.00
2019-01-23T00:04:39.554Z,65.83
2019-01-23T00:07:09.370Z,70.73
2019-01-23T00:09:39.967Z,69.27
2019-01-23T00:12:10.257Z,64.30
2019-01-23T00:14:40.512Z,66.10
2019-01-23T00:17:10.744Z,63.90
2019-01-23T00:19:41.114Z,69.93
2019-01-23T00:22:11.607Z,75.33
2019-01-23T00:24:42.116Z,73.40
2019-01-23T00:27:11.984Z,67.53
2019-01-23T00:29:42.185Z,68.70
2019-01-23T00:32:12.818Z,69.17
2019-01-23T00:34:43.465Z,67.27
2019-01-23T00:37:13.993Z,64.03
2019-01-23T00:39:44.215Z,68.10
2019-01-23T00:42:14.847Z,72.53
2019-01-23T00:44:45.362Z,65.00
2019-01-23T00:47:15.625Z,72.43
2019-01-23T00:49:45.806Z,72.63
2019-01-23T00:52:35.008Z,71.23
2019-01-23T00:55:06.387Z,65.47
2019-01-23T00:57:36.986Z,70.13
2019-01-23T01:00:11.538Z,64.37
2019-01-23T01:02:41.728Z,69.97
2019-01-23T01:05:12.155Z,67.23
2019-01-23T01:07:42.470Z,66.43
2019-01-23T01:10:13.823Z,65.47
2019-01-23T01:12:43.663Z,67.97
2019-01-23T01:15:13.922Z,65.70
2019-01-23T01:17:44.168Z,67.77
2019-01-23T01:20:15.499Z,64.63
2019-01-23T01:22:46.119Z,71.53
2019-01-23T01:25:18.016Z,68.60
2019-01-23T01:27:48.268Z,68.07
2019-01-23T01:30:27.412Z,70.27
2019-01-23T01:32:58.024Z,72.53
2019-01-23T01:35:28.535Z,66.07
2019-01-23T01:37:59.090Z,70.90
2019-01-23T01:40:29.080Z,68.67
2019-01-23T01:42:59.742Z,68.73
2019-01-23T01:45:30.368Z,65.40
2019-01-23T01:48:00.879Z,72.40
2019-01-23T01:50:30.848Z,71.07
2019-01-23T01:53:01.462Z,69.67
2019-01-23T01:55:31.602Z,74.60
2019-01-23T01:58:02.766Z,82.43
2019-01-23T02:00:32.933Z,81.10
2019-01-23T02:03:03.179Z,79.27
2019-01-23T02:05:33.805Z,77.27
2019-01-23T02:08:04.654Z,75.87
2019-01-23T02:10:34.874Z,85.83
2019-01-23T02:13:05.068Z,73.33
2019-01-23T02:15:34.934Z,70.40
2019-01-23T02:18:23.894Z,73.67
2019-01-23T02:20:53.988Z,78.97
2019-01-23T02:23:24.395Z,78.57
2019-01-23T02:25:54.663Z,78.80
2019-01-23T02:28:25.231Z,82.73
2019-01-23T02:30:55.798Z,81.27
2019-01-23T02:33:26.058Z,73.37
2019-01-23T02:35:56.572Z,72.73
2019-01-23T02:38:27.167Z,71.67
2019-01-23T02:40:57.442Z,65.53
2019-01-23T02:43:28.022Z,68.83
2019-01-23T02:45:58.692Z,72.23
2019-01-23T02:48:29.012Z,69.73
2019-01-23T02:50:59.223Z,75.37
2019-01-23T02:53:29.926Z,77.60
2019-01-23T02:56:00.177Z,66.60
2019-01-23T02:58:30.448Z,81.23
2019-01-23T03:01:00.973Z,83.03
2019-01-23T03:03:31.480Z,80.27
2019-01-23T03:06:01.741Z,84.67
2019-01-23T03:08:31.981Z,87.83
2019-01-23T03:11:02.172Z,88.70
2019-01-23T03:13:32.807Z,84.40
2019-01-23T03:16:03.306Z,77.47
2019-01-23T03:18:33.877Z,87.53
2019-01-23T03:21:04.123Z,79.90
2019-01-23T03:23:34.800Z,82.07
2019-01-23T03:26:05.275Z,78.83
2019-01-23T03:28:35.095Z,81.53
2019-01-23T03:31:05.616Z,86.53
2019-01-23T03:33:35.757Z,91.70
2019-01-23T03:36:06.998Z,83.80
2019-01-23T03:38:37.584Z,85.87
2019-01-23T03:41:08.235Z,88.93
2019-01-23T03:43:38.154Z,81.57
2019-01-23T03:46:08.413Z,91.20
2019-01-23T03:48:49.624Z,85.30
2019-01-23T03:51:20.090Z,86.80
2019-01-23T03:53:50.293Z,79.93
2019-01-23T03:56:20.866Z,83.63
2019-01-23T03:58:51.371Z,86.20
2019-01-23T04:01:21.893Z,92.23
2019-01-23T04:03:51.856Z,85.70
2019-01-23T04:06:22.357Z,92.80
2019-01-23T04:08:52.683Z,82.20
2019-01-23T04:11:22.934Z,84.30
2019-01-23T04:13:53.158Z,72.10
2019-01-23T04:16:23.346Z,75.83
2019-01-23T04:18:53.975Z,76.17
2019-01-23T04:21:24.622Z,73.73
2019-01-23T04:23:54.837Z,75.27
2019-01-23T04:26:25.500Z,75.13
2019-01-23T04:28:55.808Z,81.17
2019-01-23T04:31:26.450Z,75.50
2019-01-23T04:33:56.666Z,77.70
2019-01-23T04:36:26.869Z,77.00
2019-01-23T04:38:57.042Z,78.40
2019-01-23T04:41:27.055Z,74.17
2019-01-23T04:43:57.646Z,71.67
2019-01-23T04:46:28.174Z,89.60
2019-01-23T04:48:58.537Z,80.53
2019-01-23T04:51:42.187Z,74.37
2019-01-23T04:54:15.756Z,83.90
2019-01-23T04:56:46.352Z,78.23
2019-01-23T04:59:16.140Z,82.03
2019-01-23T05:01:46.418Z,71.07
2019-01-23T05:04:16.788Z,81.03
2019-01-23T05:06:46.690Z,81.13
2019-01-23T05:09:17.256Z,78.43
2019-01-23T05:11:47.458Z,75.83
2019-01-23T05:14:36.277Z,79.00
2019-01-23T05:17:07.133Z,82.17
2019-01-23T05:19:36.645Z,75.60
2019-01-23T05:22:06.478Z,75.47
2019-01-23T05:24:36.797Z,72.73
2019-01-23T05:27:07.011Z,73.37
2019-01-23T05:29:37.506Z,70.83
2019-01-23T05:32:07.271Z,71.30
2019-01-23T05:34:37.611Z,69.50
2019-01-23T05:37:07.808Z,71.10
2019-01-23T05:39:38.311Z,70.40
2019-01-23T05:42:27.514Z,73.00
2019-01-23T05:44:57.393Z,77.83
2019-01-23T05:47:27.911Z,72.33
2019-01-23T05:49:58.291Z,68.07
2019-01-23T05:52:28.096Z,67.63
2019-01-23T05:54:58.727Z,69.50
2019-01-23T05:57:28.552Z,71.63
2019-01-23T06:00:02.418Z,75.80
2019-01-23T06:02:31.352Z,82.83
2019-01-23T06:05:01.296Z,68.83
2019-01-23T06:07:31.851Z,77.27
2019-01-23T06:10:02.095Z,70.77
2019-01-23T06:12:32.353Z,74.90
2019-01-23T06:15:02.698Z,75.33
2019-01-23T06:17:32.891Z,76.90
2019-01-23T06:20:03.506Z,92.17
2019-01-23T06:22:33.845Z,76.60
2019-01-23T06:25:04.588Z,80.07
2019-01-23T06:27:34.865Z,80.87
2019-01-23T06:30:10.231Z,77.13
2019-01-23T06:32:37.845Z,74.63
2019-01-23T06:35:08.486Z,78.13
2019-01-23T06:37:38.300Z,81.10
2019-01-23T06:40:09.774Z,79.60
2019-01-23T06:42:40.230Z,76.57
2019-01-23T06:45:12.375Z,79.73
2019-01-23T06:47:43.073Z,79.67
2019-01-23T06:50:18.925Z,76.83
2019-01-23T06:52:49.259Z,95.43
2019-01-23T06:55:19.761Z,89.60
2019-01-23T06:57:49.724Z,80.57
2019-01-23T07:00:22.664Z,80.70
2019-01-23T07:02:52.927Z,85.77
2019-01-23T07:05:23.343Z,112.53
2019-01-23T07:07:53.557Z,101.97
2019-01-23T07:10:25.773Z,109.83
2019-01-23T07:12:55.935Z,96.67
2019-01-23T07:15:26.177Z,96.17
2019-01-23T07:17:55.707Z,85.10
2019-01-23T07:20:27.802Z,103.57
2019-01-23T07:22:57.577Z,95.90
2019-01-23T07:25:28.990Z,93.63
2019-01-23T07:27:59.235Z,114.97
2019-01-23T07:30:36.240Z,109.97
2019-01-23T07:33:07.200Z,106.40
2019-01-23T07:35:37.389Z,110.80
2019-01-23T07:38:07.882Z,104.73
2019-01-23T07:40:38.191Z,105.07
2019-01-23T07:43:08.383Z,91.03
2019-01-23T07:45:38.893Z,92.70
2019-01-23T07:48:09.118Z,94.70
2019-01-23T07:50:39.538Z,84.87
2019-01-23T07:53:09.909Z,81.20
2019-01-23T07:55:40.491Z,93.53
2019-01-23T07:58:11.184Z,96.27
2019-01-23T08:00:41.706Z,100.50
2019-01-23T08:03:11.941Z,88.50
2019-01-23T08:05:42.579Z,93.70
2019-01-23T08:08:12.763Z,93.73
2019-01-23T08:10:43.375Z,96.07
2019-01-23T08:13:13.716Z,103.97
2019-01-23T08:15:44.028Z,90.87
2019-01-23T08:18:14.319Z,86.33
2019-01-23T08:20:44.565Z,86.37
2019-01-23T08:23:15.259Z,79.87
2019-01-23T08:25:45.495Z,81.33
2019-01-23T08:28:15.656Z,84.47
2019-01-23T08:30:46.335Z,78.87
2019-01-23T08:33:16.627Z,81.00
2019-01-23T08:35:46.493Z,87.90
2019-01-23T08:38:16.995Z,84.43
2019-01-23T08:40:46.943Z,83.80
2019-01-23T08:43:17.453Z,83.33
2019-01-23T08:45:47.951Z,79.63
2019-01-23T08:48:18.223Z,80.23
2019-01-23T08:50:48.914Z,77.50
2019-01-23T08:53:19.176Z,80.80
2019-01-23T08:55:53.827Z,93.53
2019-01-23T08:58:21.775Z,80.53
2019-01-23T09:00:52.395Z,81.33
2019-01-23T09:03:22.311Z,81.67
2019-01-23T09:05:52.520Z,76.07
2019-01-23T09:08:23.179Z,81.53
2019-01-23T09:10:53.377Z,77.83
2019-01-23T09:13:23.675Z,82.67
2019-01-23T09:15:54.177Z,80.37
2019-01-23T09:18:24.817Z,82.27
2019-01-23T09:20:54.986Z,71.80
2019-01-23T09:23:25.457Z,76.47
2019-01-23T09:25:55.689Z,75.47
2019-01-23T09:28:26.299Z,74.87
2019-01-23T09:31:13.329Z,85.30
2019-01-23T09:34:15.487Z,76.97
2019-01-23T09:37:25.515Z,75.20
2019-01-23T09:40:33.605Z,75.67
2019-01-23T09:43:28.091Z,75.23
2019-01-23T09:46:25.942Z,82.13
2019-01-23T09:49:20.845Z,74.87
2019-01-23T09:52:52.583Z,86.70
2019-01-23T09:55:23.169Z,87.23
2019-01-23T09:57:58.422Z,87.20
2019-01-23T10:00:31.967Z,86.13
2019-01-23T10:03:02.704Z,83.90
2019-01-23T10:05:33.490Z,88.47
2019-01-23T10:08:03.970Z,93.83
2019-01-23T10:10:33.818Z,89.53
2019-01-23T10:13:04.382Z,86.80
2019-01-23T10:15:53.945Z,87.73
2019-01-23T10:18:24.676Z,100.17
2019-01-23T10:20:55.146Z,100.60
2019-01-23T10:23:25.731Z,94.60
2019-01-23T10:25:55.941Z,93.07
2019-01-23T10:28:26.919Z,97.93
2019-01-23T10:30:57.115Z,95.63
2019-01-23T10:33:27.711Z,94.90
2019-01-23T10:35:58.366Z,90.50
2019-01-23T10:38:28.679Z,93.10
2019-01-23T10:40:59.404Z,84.03
2019-01-23T10:43:29.546Z,85.53
2019-01-23T10:45:59.767Z,90.70
2019-01-23T10:48:30.409Z,84.07
2019-01-23T10:51:00.636Z,90.20
2019-01-23T10:53:31.261Z,80.67
2019-01-23T10:56:01.943Z,72.80
2019-01-23T10:58:32.523Z,83.00
2019-01-23T11:01:02.079Z,84.90
2019-01-23T11:03:32.633Z,90.23
2019-01-23T11:06:02.909Z,81.23
2019-01-23T11:08:33.155Z,92.93
2019-01-23T11:11:03.689Z,86.03
2019-01-23T11:13:34.315Z,77.57
2019-01-23T11:16:05.028Z,77.87
2019-01-23T11:18:35.787Z,63.63
2019-01-23T11:21:06.080Z,81.03
2019-01-23T11:23:36.346Z,82.23
2019-01-23T11:26:07.073Z,83.20
2019-01-23T11:28:37.269Z,82.07
2019-01-23T11:31:07.842Z,85.53
2019-01-23T11:33:38.307Z,72.70
2019-01-23T11:36:08.797Z,67.90
2019-01-23T11:38:38.987Z,86.37
2019-01-23T11:41:08.929Z,85.67
2019-01-23T11:43:39.115Z,79.37
2019-01-23T11:46:28.327Z,71.30
2019-01-23T11:48:58.647Z,74.83
2019-01-23T11:51:29.182Z,85.10
2019-01-23T11:53:59.695Z,80.30
2019-01-23T11:56:30.241Z,76.43
2019-01-23T11:59:00.451Z,72.57
2019-01-23T12:01:30.986Z,75.83
2019-01-23T12:04:01.239Z,74.57
2019-01-23T12:06:31.830Z,75.30
2019-01-23T12:09:02.119Z,70.13
2019-01-23T12:11:32.328Z,69.60
2019-01-23T12:14:02.818Z,74.47
2019-01-23T12:16:33.471Z,72.47
2019-01-23T12:19:03.808Z,68.53
2019-01-23T12:21:34.219Z,66.87
2019-01-23T12:24:04.411Z,67.93
2019-01-23T12:26:35.078Z,66.67
2019-01-23T12:29:05.786Z,66.30
2019-01-23T12:31:36.073Z,61.53
2019-01-23T12:34:06.632Z,70.80
2019-01-23T12:36:37.211Z,71.00
2019-01-23T12:39:08.957Z,77.90
2019-01-23T12:41:39.491Z,75.43
2019-01-23T12:44:10.244Z,72.60
2019-01-23T12:46:40.843Z,69.07
2019-01-23T12:49:11.618Z,81.60
2019-01-23T12:51:42.123Z,68.10
2019-01-23T12:54:12.797Z,74.10
2019-01-23T12:56:43.251Z,75.00
2019-01-23T12:59:13.547Z,79.63
2019-01-23T13:01:43.935Z,78.17
2019-01-23T13:04:14.506Z,81.43
2019-01-23T13:06:45.071Z,81.03
2019-01-23T13:09:15.645Z,73.87
2019-01-23T13:11:45.851Z,71.80
2019-01-23T13:14:15.446Z,80.20
2019-01-23T13:16:45.699Z,80.53
2019-01-23T13:19:15.953Z,85.30
2019-01-23T13:21:46.467Z,79.87
2019-01-23T13:24:17.024Z,83.83
2019-01-23T13:26:47.670Z,87.40
2019-01-23T13:29:17.853Z,82.00
2019-01-23T13:31:49.260Z,80.30
2019-01-23T13:34:20.107Z,84.27
2019-01-23T13:36:50.255Z,82.97
2019-01-23T13:39:20.349Z,71.30
2019-01-23T13:41:50.733Z,88.40
2019-01-23T13:44:20.893Z,77.80
2019-01-23T13:46:51.383Z,85.00
2019-01-23T13:49:21.891Z,74.27
2019-01-23T13:51:52.451Z,91.10
2019-01-23T13:54:22.994Z,78.83
2019-01-23T13:56:53.537Z,74.83
2019-01-23T13:59:24.051Z,81.37
2019-01-23T14:01:56.379Z,94.73
2019-01-23T14:04:26.549Z,98.40
2019-01-23T14:06:57.195Z,112.17
2019-01-23T14:09:27.671Z,81.70
2019-01-23T14:11:58.254Z,75.93
2019-01-23T14:14:28.493Z,85.67
2019-01-23T14:16:58.731Z,83.63
2019-01-23T14:19:29.263Z,90.27
2019-01-23T14:21:59.819Z,68.87
2019-01-23T14:24:29.997Z,77.90
2019-01-23T14:27:00.182Z,76.57
2019-01-23T14:29:30.711Z,83.50
2019-01-23T14:32:03.586Z,75.40
2019-01-23T14:34:33.111Z,92.83
2019-01-23T14:37:03.331Z,94.37
2019-01-23T14:39:33.887Z,88.97
2019-01-23T14:42:04.134Z,91.10
2019-01-23T14:44:33.935Z,82.43
2019-01-23T14:47:04.560Z,77.20
2019-01-23T14:49:35.156Z,76.60
2019-01-23T14:52:05.829Z,76.63
2019-01-23T14:54:36.323Z,73.03
2019-01-23T14:57:06.864Z,56.50
2019-01-23T14:59:37.401Z,51.00
2019-01-23T15:02:10.409Z,59.57
2019-01-23T15:04:58.558Z,72.80
2019-01-23T15:07:28.784Z,67.07
2019-01-23T15:09:59.009Z,68.23
2019-01-23T15:12:29.177Z,72.07
2019-01-23T15:14:59.152Z,69.37
2019-01-23T15:17:29.769Z,64.57
2019-01-23T15:20:00.104Z,77.47
2019-01-23T15:22:30.603Z,71.80
2019-01-23T15:25:00.855Z,75.07
2019-01-23T15:27:31.031Z,76.57
2019-01-23T15:30:01.614Z,76.40
2019-01-23T15:32:31.925Z,76.90
2019-01-23T15:35:02.175Z,65.67
2019-01-23T15:37:32.729Z,76.67
2019-01-23T15:40:02.933Z,87.83
2019-01-23T15:42:33.243Z,86.37
2019-01-23T15:45:03.519Z,83.83
2019-01-23T15:47:33.525Z,86.30
2019-01-23T15:50:03.919Z,80.83
2019-01-23T15:52:34.547Z,88.93
2019-01-23T15:55:06.173Z,90.37
2019-01-23T15:57:36.549Z,84.43
2019-01-23T16:00:28.109Z,88.93
2019-01-23T16:02:58.879Z,75.23
2019-01-23T16:05:35.279Z,91.63
2019-01-23T16:08:05.893Z,84.17
2019-01-23T16:10:36.598Z,69.30
2019-01-23T16:13:07.165Z,66.97
2019-01-23T16:15:37.390Z,83.33
2019-01-23T16:18:07.220Z,67.83
2019-01-23T16:20:37.226Z,76.70
2019-01-23T16:23:07.435Z,77.53
2019-01-23T16:25:37.635Z,105.83
2019-01-23T16:28:07.903Z,92.87
2019-01-23T16:30:40.118Z,91.17
2019-01-23T16:33:10.829Z,93.10
2019-01-23T16:35:41.566Z,93.23
2019-01-23T16:38:12.887Z,113.37
2019-01-23T16:40:43.484Z,108.50
2019-01-23T16:43:14.063Z,93.67
2019-01-23T16:45:44.577Z,77.83
2019-01-23T16:48:14.898Z,82.00
2019-01-23T16:50:45.365Z,69.63
2019-01-23T16:53:15.566Z,72.53
2019-01-23T16:55:46.227Z,73.43
2019-01-23T16:58:16.565Z,77.03
2019-01-23T17:00:47.128Z,68.10
2019-01-23T17:03:17.827Z,78.50
2019-01-23T17:05:48.511Z,75.03
2019-01-23T17:08:19.135Z,68.27
2019-01-23T17:10:49.513Z,72.17
2019-01-23T17:13:19.867Z,62.07
2019-01-23T17:15:50.451Z,80.13
2019-01-23T17:18:21.147Z,69.87
2019-01-23T17:20:52.031Z,72.50
2019-01-23T17:23:22.637Z,83.27
2019-01-23T17:25:52.851Z,85.13
2019-01-23T17:28:24.911Z,74.33
2019-01-23T17:30:55.151Z,78.00
2019-01-23T17:33:25.689Z,68.27
2019-01-23T17:35:55.959Z,73.10
2019-01-23T17:38:25.769Z,71.93
2019-01-23T17:40:56.423Z,65.07
2019-01-23T17:43:29.099Z,64.63
2019-01-23T17:45:59.553Z,56.13
2019-01-23T17:48:49.689Z,71.33
2019-01-23T17:51:20.643Z,66.33
2019-01-23T17:53:52.095Z,58.67
2019-01-23T17:56:41.139Z,71.00
2019-01-23T17:59:12.026Z,65.77
2019-01-23T18:01:43.285Z,62.27
2019-01-23T18:04:14.061Z,66.90
2019-01-23T18:06:44.647Z,64.80
2019-01-23T18:09:16.135Z,69.53
2019-01-23T18:11:47.534Z,59.57
2019-01-23T18:14:18.379Z,72.83
2019-01-23T18:16:48.200Z,68.77
2019-01-23T18:19:18.607Z,69.70
2019-01-23T18:21:49.509Z,65.33
2019-01-23T18:24:26.721Z,75.83
2019-01-23T18:26:58.109Z,78.53
2019-01-23T18:29:28.392Z,70.67
2019-01-23T18:32:05.575Z,68.50
2019-01-23T18:35:28.177Z,65.10
2019-01-23T18:38:22.833Z,69.63
2019-01-23T18:41:18.376Z,72.07
2019-01-23T18:44:10.690Z,74.43
2019-01-23T18:47:03.042Z,69.73
2019-01-23T18:50:20.423Z,71.17
2019-01-23T18:52:55.169Z,71.00
2019-01-23T18:55:27.372Z,70.83
2019-01-23T18:57:58.331Z,62.70
2019-01-23T19:00:29.007Z,68.17
2019-01-23T19:02:59.653Z,75.37
2019-01-23T19:05:29.698Z,63.67
2019-01-23T19:08:00.861Z,64.03
2019-01-23T19:10:31.531Z,61.50
2019-01-23T19:13:01.860Z,67.87
2019-01-23T19:15:32.439Z,70.77
2019-01-23T19:18:03.041Z,89.77
2019-01-23T19:20:32.842Z,91.13
2019-01-23T19:23:03.473Z,68.90
2019-01-23T19:25:34.338Z,66.53
2019-01-23T19:28:04.908Z,69.73
2019-01-23T19:30:35.149Z,66.50
2019-01-23T19:33:24.126Z,77.97
2019-01-23T19:36:13.485Z,69.07
2019-01-23T19:38:44.974Z,69.80
2019-01-23T19:41:20.268Z,69.10
2019-01-23T19:43:48.255Z,64.93
2019-01-23T19:46:18.252Z,69.97
2019-01-23T19:48:49.773Z,73.13
2019-01-23T19:51:20.215Z,78.13
2019-01-23T19:53:50.994Z,69.80
2019-01-23T19:56:21.209Z,62.33
2019-01-23T19:58:51.741Z,63.97
2019-01-23T20:01:21.777Z,73.07
2019-01-23T20:03:52.539Z,73.30
2019-01-23T20:06:23.243Z,70.27
2019-01-23T20:08:53.977Z,64.63
2019-01-23T20:11:24.501Z,70.70
2019-01-23T20:13:54.882Z,65.30
2019-01-23T20:16:25.036Z,76.77
2019-01-23T20:18:55.627Z,70.13
2019-01-23T20:21:26.160Z,82.77
2019-01-23T20:23:56.399Z,59.70
2019-01-23T20:26:27.158Z,72.10
2019-01-23T20:28:57.772Z,62.37
2019-01-23T20:31:28.507Z,74.53
2019-01-23T20:33:59.135Z,83.33
2019-01-23T20:36:29.832Z,76.97
2019-01-23T20:38:59.975Z,62.33
2019-01-23T20:41:30.729Z,55.83
2019-01-23T20:44:03.583Z,72.23
2019-01-23T20:46:53.145Z,79.87
2019-01-23T20:49:23.648Z,74.40
2019-01-23T20:51:54.408Z,74.30
2019-01-23T20:54:25.245Z,74.33
2019-01-23T20:57:00.663Z,69.70
2019-01-23T20:59:31.143Z,83.70
2019-01-23T21:02:01.709Z,74.47
2019-01-23T21:04:32.061Z,74.70
2019-01-23T21:07:02.829Z,98.13
2019-01-23T21:09:33.414Z,85.77
2019-01-23T21:12:04.039Z,84.90
2019-01-23T21:14:34.256Z,86.97
2019-01-23T21:17:04.932Z,64.03
2019-01-23T21:19:35.275Z,80.67
2019-01-23T21:22:07.077Z,82.40
2019-01-23T21:24:37.653Z,87.17
2019-01-23T21:27:08.325Z,84.10
2019-01-23T21:29:38.599Z,82.20
2019-01-23T21:32:09.353Z,74.40
2019-01-23T21:34:39.580Z,73.23
2019-01-23T21:37:10.159Z,83.57
2019-01-23T21:39:40.059Z,78.87
2019-01-23T21:42:10.576Z,83.77
2019-01-23T21:44:41.141Z,84.67
2019-01-23T21:47:11.433Z,76.13
2019-01-23T21:49:42.033Z,88.40
2019-01-23T21:52:12.393Z,75.53
2019-01-23T21:54:42.983Z,85.77
2019-01-23T21:57:13.205Z,82.83
2019-01-23T21:59:43.897Z,75.10
2019-01-23T22:02:14.480Z,86.90
2019-01-23T22:04:44.751Z,84.50
2019-01-23T22:07:15.387Z,82.50
2019-01-23T22:09:45.996Z,74.83
2019-01-23T22:12:16.557Z,88.10
2019-01-23T22:14:47.031Z,84.90
2019-01-23T22:17:17.709Z,72.50
2019-01-23T22:19:47.935Z,70.50
2019-01-23T22:22:18.407Z,68.43
2019-01-23T22:24:49.013Z,62.73
2019-01-23T22:27:19.494Z,67.00
2019-01-23T22:29:49.859Z,74.03
2019-01-23T22:32:20.159Z,85.07
2019-01-23T22:34:50.837Z,80.13
2019-01-23T22:37:20.633Z,81.17
2019-01-23T22:39:51.113Z,86.00
2019-01-23T22:42:21.400Z,93.17
2019-01-23T22:44:51.273Z,84.50
2019-01-23T22:47:21.839Z,86.73
2019-01-23T22:49:52.083Z,91.53
2019-01-23T22:52:22.762Z,80.83
2019-01-23T22:54:53.269Z,88.60
2019-01-23T22:57:23.471Z,82.87
2019-01-23T22:59:54.105Z,88.27
2019-01-23T23:02:24.812Z,80.17
2019-01-23T23:04:55.141Z,94.60
2019-01-23T23:07:25.331Z,81.80
2019-01-23T23:09:55.588Z,91.23
2019-01-23T23:12:25.783Z,89.00
2019-01-23T23:14:55.785Z,75.90
2019-01-23T23:17:26.345Z,83.20
2019-01-23T23:19:56.886Z,88.57
2019-01-23T23:22:27.448Z,88.17
2019-01-23T23:24:57.927Z,88.33
2019-01-23T23:27:28.460Z,78.83
2019-01-23T23:29:58.426Z,79.37
2019-01-23T23:32:29.074Z,87.03
2019-01-23T23:34:59.639Z,73.60
2019-01-23T23:37:30.014Z,72.63
2019-01-23T23:39:59.922Z,68.17
2019-01-23T23:42:30.424Z,81.17
2019-01-23T23:47:31.681Z,86.53
2019-01-23T23:50:02.338Z,79.10
2019-01-23T23:52:32.287Z,89.13
2019-01-23T23:55:02.935Z,89.27
2019-01-23T23:57:33.093Z,90.93
