createdAt,value
2023-01-07T00:01:22.258Z,8.46
2023-01-07T00:04:12.800Z,8.44
2023-01-07T00:06:59.613Z,8.48
2023-01-07T00:09:45.961Z,8.51
2023-01-07T00:12:32.243Z,8.43
2023-01-07T00:15:23.964Z,8.41
2023-01-07T00:18:10.451Z,8.37
2023-01-07T00:20:58.677Z,8.40
2023-01-07T00:23:46.417Z,8.31
2023-01-07T00:26:35.262Z,8.30
2023-01-07T00:29:21.919Z,8.30
2023-01-07T00:32:08.724Z,8.29
2023-01-07T00:34:55.428Z,8.25
2023-01-07T00:37:51.162Z,8.13
2023-01-07T00:40:38.070Z,8.29
2023-01-07T00:43:24.711Z,8.18
2023-01-07T00:46:14.746Z,8.16
2023-01-07T00:49:02.034Z,8.15
2023-01-07T00:51:48.354Z,8.19
2023-01-07T00:54:34.943Z,8.08
2023-01-07T00:57:21.812Z,8.20
2023-01-07T01:00:10.946Z,8.17
2023-01-07T01:02:57.754Z,8.09
2023-01-07T01:05:44.179Z,8.12
2023-01-07T01:08:30.739Z,8.10
2023-01-07T01:11:17.412Z,8.15
2023-01-07T01:14:04.164Z,8.15
2023-01-07T01:16:50.751Z,8.08
2023-01-07T01:19:37.416Z,8.23
2023-01-07T01:22:24.078Z,8.10
2023-01-07T01:25:11.757Z,8.06
2023-01-07T01:27:58.183Z,8.33
2023-01-07T01:30:45.027Z,8.17
2023-01-07T01:33:32.625Z,8.06
2023-01-07T01:36:19.216Z,8.03
2023-01-07T01:39:06.199Z,8.09
2023-01-07T01:41:54.369Z,8.17
2023-01-07T01:44:51.888Z,8.08
2023-01-07T01:47:44.922Z,8.19
2023-01-07T01:50:38.835Z,8.10
2023-01-07T01:53:30.305Z,8.11
2023-01-07T01:56:21.458Z,8.14
2023-01-07T01:59:14.060Z,8.16
2023-01-07T02:02:01.989Z,8.19
2023-01-07T02:04:49.306Z,8.20
2023-01-07T02:07:36.032Z,8.13
2023-01-07T02:10:24.128Z,8.13
2023-01-07T02:13:27.120Z,8.11
2023-01-07T02:16:41.814Z,8.05
2023-01-07T02:20:06.092Z,7.98
2023-01-07T02:23:27.729Z,7.99
2023-01-07T02:26:40.552Z,7.89
2023-01-07T02:30:22.921Z,7.88
2023-01-07T02:33:23.052Z,7.90
2023-01-07T02:36:22.222Z,7.89
2023-01-07T02:39:33.963Z,7.90
2023-01-07T02:42:47.370Z,7.83
2023-01-07T02:45:45.900Z,8.03
2023-01-07T02:48:34.110Z,7.88
2023-01-07T02:51:20.402Z,7.90
2023-01-07T02:54:15.248Z,7.87
2023-01-07T02:57:33.287Z,7.85
2023-01-07T03:00:46.066Z,7.80
2023-01-07T03:04:00.315Z,7.82
2023-01-07T03:07:14.925Z,7.82
2023-01-07T03:10:21.550Z,7.81
2023-01-07T03:13:16.556Z,7.81
2023-01-07T03:16:29.305Z,7.88
2023-01-07T03:19:24.621Z,7.94
2023-01-07T03:22:14.449Z,7.99
2023-01-07T03:25:03.676Z,7.98
2023-01-07T03:27:52.080Z,7.98
2023-01-07T03:30:38.927Z,7.90
2023-01-07T03:33:42.670Z,7.95
2023-01-07T03:36:36.323Z,8.02
2023-01-07T03:39:26.328Z,7.94
2023-01-07T03:42:33.561Z,7.98
2023-01-07T03:45:26.317Z,7.94
2023-01-07T03:48:15.377Z,7.93
2023-01-07T03:51:01.934Z,8.17
2023-01-07T03:53:48.611Z,8.30
2023-01-07T03:56:35.410Z,8.27
2023-01-07T03:59:21.880Z,8.32
2023-01-07T04:02:08.696Z,8.22
2023-01-07T04:04:55.835Z,8.29
2023-01-07T04:07:42.630Z,8.35
2023-01-07T04:10:29.085Z,8.40
2023-01-07T04:13:15.555Z,8.38
2023-01-07T04:16:05.102Z,8.32
2023-01-07T04:18:51.560Z,8.54
2023-01-07T04:21:38.304Z,8.43
2023-01-07T04:24:25.666Z,8.33
2023-01-07T04:27:12.331Z,8.22
2023-01-07T04:29:58.600Z,8.14
2023-01-07T04:32:46.190Z,8.03
2023-01-07T04:35:33.387Z,7.97
2023-01-07T04:38:20.153Z,7.95
2023-01-07T04:41:06.863Z,7.88
2023-01-07T04:43:53.586Z,7.94
2023-01-07T04:46:40.021Z,7.96
2023-01-07T04:49:32.112Z,7.81
2023-01-07T04:52:19.475Z,7.82
2023-01-07T04:55:06.742Z,7.89
2023-01-07T04:57:53.413Z,7.85
2023-01-07T05:00:40.798Z,7.80
2023-01-07T05:03:27.748Z,7.74
2023-01-07T05:06:14.560Z,7.76
2023-01-07T05:09:01.861Z,7.75
2023-01-07T05:11:48.415Z,7.73
2023-01-07T05:14:35.143Z,7.69
2023-01-07T05:17:21.920Z,7.69
2023-01-07T05:20:09.206Z,7.68
2023-01-07T05:22:57.564Z,7.73
2023-01-07T05:25:44.216Z,7.91
2023-01-07T05:28:30.971Z,8.04
2023-01-07T05:31:17.688Z,7.91
2023-01-07T05:34:04.674Z,7.86
2023-01-07T05:36:52.032Z,8.03
2023-01-07T05:39:39.442Z,8.17
2023-01-07T05:42:26.459Z,8.31
2023-01-07T05:45:13.097Z,8.23
2023-01-07T05:48:00.007Z,8.39
2023-01-07T05:50:46.720Z,8.33
2023-01-07T05:53:33.155Z,8.40
2023-01-07T05:56:19.661Z,8.27
2023-01-07T05:59:06.188Z,8.41
2023-01-07T06:01:52.509Z,8.24
2023-01-07T06:04:39.414Z,8.35
2023-01-07T06:07:25.844Z,8.46
2023-01-07T06:10:12.251Z,8.26
2023-01-07T06:12:58.754Z,8.31
2023-01-07T06:15:45.271Z,8.33
2023-01-07T06:18:31.731Z,8.15
2023-01-07T06:21:18.438Z,8.07
2023-01-07T06:24:05.158Z,8.07
2023-01-07T06:26:51.861Z,8.18
2023-01-07T06:29:38.234Z,7.96
2023-01-07T06:32:24.910Z,8.02
2023-01-07T06:35:11.989Z,7.98
2023-01-07T06:38:01.018Z,7.97
2023-01-07T06:40:47.776Z,7.98
2023-01-07T06:43:34.032Z,8.12
2023-01-07T06:46:20.941Z,8.27
2023-01-07T06:49:07.317Z,8.24
2023-01-07T06:51:53.705Z,8.33
2023-01-07T06:54:40.256Z,8.32
2023-01-07T06:57:27.013Z,8.36
2023-01-07T07:00:14.142Z,8.41
2023-01-07T07:03:00.532Z,8.32
2023-01-07T07:05:47.089Z,8.32
2023-01-07T07:08:33.424Z,8.32
2023-01-07T07:11:19.818Z,8.29
2023-01-07T07:14:06.229Z,8.16
2023-01-07T07:16:52.598Z,8.27
2023-01-07T07:19:39.221Z,8.25
2023-01-07T07:22:26.098Z,8.38
2023-01-07T07:25:12.742Z,8.44
2023-01-07T07:27:59.107Z,8.55
2023-01-07T07:30:47.973Z,8.42
2023-01-07T07:33:34.639Z,8.41
2023-01-07T07:36:21.428Z,8.35
2023-01-07T07:39:07.988Z,8.29
2023-01-07T07:41:54.796Z,8.40
2023-01-07T07:44:42.234Z,8.30
2023-01-07T07:47:28.893Z,8.37
2023-01-07T07:50:15.301Z,8.45
2023-01-07T07:53:02.006Z,8.43
2023-01-07T07:55:48.330Z,8.38
2023-01-07T07:58:35.240Z,8.30
2023-01-07T08:01:22.378Z,8.30
2023-01-07T08:04:09.101Z,8.38
2023-01-07T08:06:55.839Z,8.32
2023-01-07T08:09:42.551Z,8.48
2023-01-07T08:12:29.167Z,8.45
2023-01-07T08:15:21.326Z,8.50
2023-01-07T08:18:10.317Z,8.56
2023-01-07T08:20:57.067Z,8.63
2023-01-07T08:23:43.908Z,8.58
2023-01-07T08:26:30.428Z,8.48
2023-01-07T08:29:17.167Z,8.39
2023-01-07T08:32:03.868Z,8.35
2023-01-07T08:34:50.499Z,8.35
2023-01-07T08:37:36.918Z,8.37
2023-01-07T08:40:23.231Z,8.36
2023-01-07T08:43:09.554Z,8.50
2023-01-07T08:45:56.549Z,8.46
2023-01-07T08:48:43.083Z,8.50
2023-01-07T08:51:29.380Z,8.54
2023-01-07T08:54:16.512Z,8.45
2023-01-07T08:57:03.219Z,8.55
2023-01-07T08:59:49.602Z,8.53
2023-01-07T09:02:36.246Z,8.59
2023-01-07T09:05:24.653Z,8.51
2023-01-07T09:08:11.389Z,8.55
2023-01-07T09:10:58.009Z,8.69
2023-01-07T09:13:44.822Z,8.79
2023-01-07T09:16:31.509Z,8.73
2023-01-07T09:19:18.239Z,8.76
2023-01-07T09:22:04.907Z,8.61
2023-01-07T09:24:51.501Z,8.58
2023-01-07T09:27:38.742Z,8.59
2023-01-07T09:30:25.405Z,8.69
2023-01-07T09:33:12.144Z,8.65
2023-01-07T09:35:58.666Z,8.86
2023-01-07T09:38:45.088Z,8.87
2023-01-07T09:42:03.391Z,8.79
2023-01-07T09:45:03.579Z,8.74
2023-01-07T09:47:58.718Z,8.69
2023-01-07T09:51:27.682Z,8.91
2023-01-07T09:54:30.562Z,8.88
2023-01-07T09:57:18.054Z,8.79
2023-01-07T10:00:15.175Z,8.79
2023-01-07T10:03:28.570Z,9.13
2023-01-07T10:06:42.952Z,9.63
2023-01-07T10:09:52.238Z,9.70
2023-01-07T10:13:03.415Z,9.79
2023-01-07T10:15:49.835Z,9.85
2023-01-07T10:18:36.558Z,10.01
2023-01-07T10:22:02.562Z,10.30
2023-01-07T10:24:57.363Z,10.29
2023-01-07T10:27:46.979Z,10.40
2023-01-07T10:30:41.726Z,10.51
2023-01-07T10:33:32.003Z,10.62
2023-01-07T10:36:21.549Z,10.83
2023-01-07T10:39:40.979Z,10.87
2023-01-07T10:42:37.873Z,10.94
2023-01-07T10:45:50.391Z,11.08
2023-01-07T10:48:46.227Z,10.98
2023-01-07T10:52:09.316Z,11.03
2023-01-07T10:55:22.398Z,10.95
2023-01-07T10:58:11.429Z,11.30
2023-01-07T11:00:59.271Z,11.56
2023-01-07T11:03:50.333Z,11.73
2023-01-07T11:06:43.953Z,11.83
2023-01-07T11:09:41.290Z,11.68
2023-01-07T11:12:39.925Z,11.52
2023-01-07T11:15:39.914Z,11.54
2023-01-07T11:18:45.804Z,11.69
2023-01-07T11:21:44.728Z,11.54
2023-01-07T11:24:34.674Z,11.27
2023-01-07T11:27:25.376Z,10.96
2023-01-07T11:30:27.431Z,10.78
2023-01-07T11:33:24.759Z,10.77
2023-01-07T11:36:42.977Z,10.92
2023-01-07T11:39:35.407Z,10.98
2023-01-07T11:42:40.241Z,10.92
2023-01-07T11:45:38.010Z,11.24
2023-01-07T11:48:38.593Z,11.17
2023-01-07T11:51:25.627Z,11.01
2023-01-07T11:54:22.126Z,11.13
2023-01-07T11:57:16.021Z,11.17
2023-01-07T12:00:21.764Z,11.16
2023-01-07T12:03:14.391Z,11.04
2023-01-07T12:06:08.131Z,11.08
2023-01-07T12:09:04.850Z,10.96
2023-01-07T12:11:54.363Z,10.86
2023-01-07T12:14:47.197Z,10.86
2023-01-07T12:17:36.125Z,10.95
2023-01-07T12:21:00.045Z,10.97
2023-01-07T12:24:20.791Z,10.99
2023-01-07T12:27:30.973Z,10.94
2023-01-07T12:30:52.419Z,10.86
2023-01-07T12:34:00.632Z,10.86
2023-01-07T12:37:03.577Z,10.97
2023-01-07T12:39:56.860Z,10.94
2023-01-07T12:43:05.536Z,11.02
2023-01-07T12:46:06.059Z,11.24
2023-01-07T12:49:19.380Z,11.27
2023-01-07T12:52:19.121Z,11.24
2023-01-07T12:55:10.410Z,11.28
2023-01-07T12:58:01.011Z,11.29
2023-01-07T13:01:07.156Z,11.37
2023-01-07T13:04:14.724Z,11.25
2023-01-07T13:07:16.307Z,11.37
2023-01-07T13:10:12.462Z,11.37
2023-01-07T13:13:06.263Z,11.45
2023-01-07T13:15:54.545Z,11.49
2023-01-07T13:18:41.655Z,11.53
2023-01-07T13:21:28.307Z,11.56
2023-01-07T13:24:54.994Z,11.60
2023-01-07T13:27:52.396Z,11.63
2023-01-07T13:31:15.273Z,11.71
2023-01-07T13:34:08.529Z,11.81
2023-01-07T13:37:49.292Z,11.87
2023-01-07T13:40:54.964Z,11.89
2023-01-07T13:44:09.031Z,11.84
2023-01-07T13:46:56.922Z,11.71
2023-01-07T13:49:56.556Z,11.74
2023-01-07T13:52:46.054Z,11.80
2023-01-07T13:55:38.840Z,11.76
2023-01-07T13:58:31.623Z,11.79
2023-01-07T14:01:26.966Z,11.76
2023-01-07T14:04:47.721Z,11.71
2023-01-07T14:07:56.569Z,11.58
2023-01-07T14:10:53.141Z,11.40
2023-01-07T14:13:49.537Z,11.24
2023-01-07T14:16:41.938Z,11.00
2023-01-07T14:19:56.323Z,10.78
2023-01-07T14:22:54.702Z,10.77
2023-01-07T14:26:00.492Z,10.66
2023-01-07T14:29:29.194Z,10.61
2023-01-07T14:32:21.953Z,10.48
2023-01-07T14:35:32.985Z,10.29
2023-01-07T14:38:31.551Z,10.03
2023-01-07T14:41:19.000Z,10.04
2023-01-07T14:44:26.497Z,9.85
2023-01-07T14:47:14.648Z,9.71
2023-01-07T14:50:37.878Z,9.57
2023-01-07T14:54:01.238Z,9.57
2023-01-07T14:57:35.952Z,9.52
2023-01-07T15:00:31.413Z,9.26
2023-01-07T15:03:56.731Z,9.22
2023-01-07T15:06:44.494Z,9.27
2023-01-07T15:10:01.899Z,9.18
2023-01-07T15:13:13.515Z,9.11
2023-01-07T15:16:02.529Z,8.97
2023-01-07T15:18:54.118Z,8.77
2023-01-07T15:22:03.232Z,8.81
2023-01-07T15:25:22.855Z,8.73
2023-01-07T15:28:22.407Z,8.49
2023-01-07T15:31:38.544Z,8.45
2023-01-07T15:34:32.300Z,8.22
2023-01-07T15:37:19.657Z,7.94
2023-01-07T15:40:15.279Z,7.90
2023-01-07T15:43:02.847Z,7.68
2023-01-07T15:46:04.981Z,7.50
2023-01-07T15:49:10.169Z,7.43
2023-01-07T15:52:01.408Z,7.22
2023-01-07T15:54:48.077Z,7.09
2023-01-07T15:57:37.008Z,6.89
2023-01-07T16:00:25.332Z,6.65
2023-01-07T16:03:17.326Z,6.59
2023-01-07T16:06:04.481Z,6.47
2023-01-07T16:08:51.417Z,6.35
2023-01-07T16:11:38.926Z,6.28
2023-01-07T16:14:26.675Z,6.23
2023-01-07T16:17:15.449Z,6.02
2023-01-07T16:20:20.294Z,6.02
2023-01-07T16:23:09.849Z,6.07
2023-01-07T16:26:05.761Z,6.05
2023-01-07T16:29:06.505Z,5.97
2023-01-07T16:31:54.643Z,5.95
2023-01-07T16:34:41.166Z,5.84
2023-01-07T16:37:29.305Z,5.74
2023-01-07T16:40:30.166Z,5.71
2023-01-07T16:43:59.078Z,5.63
2023-01-07T16:47:07.038Z,5.48
2023-01-07T16:50:15.147Z,5.57
2023-01-07T16:53:02.020Z,5.60
2023-01-07T16:55:54.800Z,5.44
2023-01-07T16:58:55.506Z,5.47
2023-01-07T17:01:42.862Z,5.49
2023-01-07T17:04:30.658Z,5.29
2023-01-07T17:07:22.078Z,5.32
2023-01-07T17:10:22.530Z,5.22
2023-01-07T17:13:15.146Z,5.11
2023-01-07T17:16:20.492Z,5.24
2023-01-07T17:19:27.507Z,5.29
2023-01-07T17:22:30.916Z,5.69
2023-01-07T17:25:28.738Z,5.85
2023-01-07T17:28:19.267Z,5.99
2023-01-07T17:31:07.065Z,6.01
2023-01-07T17:33:54.426Z,6.21
2023-01-07T17:36:42.306Z,6.45
2023-01-07T17:39:29.136Z,6.37
2023-01-07T17:42:44.374Z,6.48
2023-01-07T17:45:30.987Z,6.53
2023-01-07T17:48:17.664Z,6.63
2023-01-07T17:51:07.290Z,6.61
2023-01-07T17:53:56.544Z,6.58
2023-01-07T17:56:43.231Z,6.41
2023-01-07T17:59:30.491Z,6.40
2023-01-07T18:02:26.205Z,6.27
2023-01-07T18:05:24.378Z,6.37
2023-01-07T18:08:10.971Z,6.20
2023-01-07T18:11:16.454Z,6.26
2023-01-07T18:14:03.904Z,6.42
2023-01-07T18:16:52.470Z,6.27
2023-01-07T18:19:39.965Z,6.01
2023-01-07T18:22:26.517Z,6.12
2023-01-07T18:25:24.015Z,5.94
2023-01-07T18:28:11.314Z,6.05
2023-01-07T18:30:58.024Z,6.24
2023-01-07T18:33:44.608Z,6.16
2023-01-07T18:36:31.508Z,6.21
2023-01-07T18:39:20.961Z,6.07
2023-01-07T18:42:08.320Z,6.20
2023-01-07T18:44:54.477Z,6.33
2023-01-07T18:47:43.006Z,6.60
2023-01-07T18:50:30.233Z,6.49
2023-01-07T18:53:18.128Z,6.48
2023-01-07T18:56:08.474Z,6.25
2023-01-07T18:58:55.590Z,6.34
2023-01-07T19:01:42.813Z,6.43
2023-01-07T19:04:30.088Z,6.60
2023-01-07T19:07:18.084Z,6.57
2023-01-07T19:10:05.367Z,6.62
2023-01-07T19:12:52.008Z,6.74
2023-01-07T19:15:40.150Z,6.67
2023-01-07T19:18:27.936Z,6.76
2023-01-07T19:21:14.802Z,6.81
2023-01-07T19:24:04.455Z,6.75
2023-01-07T19:26:51.794Z,6.80
2023-01-07T19:29:38.548Z,6.40
2023-01-07T19:32:25.356Z,6.62
2023-01-07T19:35:12.739Z,6.70
2023-01-07T19:38:02.983Z,6.57
2023-01-07T19:40:49.678Z,6.70
2023-01-07T19:43:40.239Z,6.86
2023-01-07T19:46:28.952Z,6.79
2023-01-07T19:49:24.000Z,6.73
2023-01-07T19:52:18.427Z,6.72
2023-01-07T19:55:06.446Z,6.75
2023-01-07T19:57:56.424Z,6.84
2023-01-07T20:00:44.966Z,6.77
2023-01-07T20:03:37.089Z,6.89
2023-01-07T20:06:26.867Z,6.85
2023-01-07T20:09:13.544Z,6.88
2023-01-07T20:11:59.877Z,6.86
2023-01-07T20:14:51.217Z,6.72
2023-01-07T20:17:40.705Z,6.77
2023-01-07T20:20:27.442Z,6.80
2023-01-07T20:23:13.983Z,6.86
2023-01-07T20:26:02.010Z,6.76
2023-01-07T20:28:50.102Z,6.71
2023-01-07T20:31:40.747Z,6.61
2023-01-07T20:34:27.210Z,6.56
2023-01-07T20:37:17.784Z,6.42
2023-01-07T20:40:05.305Z,6.46
2023-01-07T20:42:51.890Z,6.54
2023-01-07T20:45:40.463Z,6.49
2023-01-07T20:48:27.918Z,6.58
2023-01-07T20:51:17.075Z,6.57
2023-01-07T20:54:04.496Z,6.42
2023-01-07T20:56:50.993Z,6.33
2023-01-07T20:59:40.211Z,6.30
2023-01-07T21:02:26.907Z,6.28
2023-01-07T21:05:21.377Z,6.10
2023-01-07T21:08:08.418Z,6.16
2023-01-07T21:10:54.976Z,5.88
2023-01-07T21:13:42.726Z,5.86
2023-01-07T21:16:29.486Z,5.69
2023-01-07T21:19:15.948Z,5.70
2023-01-07T21:22:02.566Z,5.63
2023-01-07T21:24:49.160Z,5.89
2023-01-07T21:27:35.844Z,5.79
2023-01-07T21:30:22.439Z,5.73
2023-01-07T21:33:09.035Z,5.73
2023-01-07T21:35:55.643Z,5.76
2023-01-07T21:38:43.379Z,5.61
2023-01-07T21:41:30.125Z,5.69
2023-01-07T21:44:16.942Z,5.58
2023-01-07T21:47:03.708Z,5.58
2023-01-07T21:49:51.613Z,5.72
2023-01-07T21:52:38.326Z,5.99
2023-01-07T21:55:24.809Z,6.09
2023-01-07T21:58:11.409Z,6.12
2023-01-07T22:00:58.114Z,6.04
2023-01-07T22:03:48.355Z,6.07
2023-01-07T22:06:36.372Z,6.02
2023-01-07T22:09:24.329Z,6.08
2023-01-07T22:12:11.812Z,6.00
2023-01-07T22:14:58.585Z,6.02
2023-01-07T22:17:45.192Z,5.89
2023-01-07T22:20:31.809Z,6.03
2023-01-07T22:23:18.105Z,6.05
2023-01-07T22:26:06.428Z,6.10
2023-01-07T22:28:55.079Z,5.94
2023-01-07T22:31:41.519Z,6.06
2023-01-07T22:34:28.217Z,6.12
2023-01-07T22:37:18.826Z,6.22
2023-01-07T22:40:07.046Z,6.20
2023-01-07T22:42:57.165Z,6.39
2023-01-07T22:46:02.563Z,6.34
2023-01-07T22:48:49.376Z,6.48
2023-01-07T22:51:42.551Z,6.59
2023-01-07T22:54:29.378Z,6.62
2023-01-07T22:57:15.872Z,6.63
2023-01-07T23:00:02.687Z,6.77
2023-01-07T23:02:49.231Z,6.61
2023-01-07T23:05:37.770Z,6.63
2023-01-07T23:08:24.155Z,6.53
2023-01-07T23:11:11.359Z,6.38
2023-01-07T23:13:57.638Z,6.51
2023-01-07T23:16:44.467Z,6.38
2023-01-07T23:19:32.143Z,6.52
2023-01-07T23:22:18.487Z,6.51
2023-01-07T23:25:05.889Z,6.27
2023-01-07T23:27:52.908Z,6.29
2023-01-07T23:30:39.387Z,6.13
2023-01-07T23:33:26.031Z,6.15
2023-01-07T23:36:12.345Z,6.00
2023-01-07T23:38:58.968Z,5.97
2023-01-07T23:41:45.760Z,5.90
2023-01-07T23:44:32.177Z,6.05
2023-01-07T23:47:18.621Z,6.24
2023-01-07T23:50:05.791Z,6.27
2023-01-07T23:52:52.225Z,6.34
2023-01-07T23:55:39.220Z,6.50
2023-01-07T23:58:25.758Z,6.47
