createdAt,value
2022-11-06T01:01:08.821Z,8.80
2022-11-06T01:11:12.646Z,9.10
2022-11-06T01:16:12.496Z,8.80
2022-11-06T01:21:14.797Z,8.50
2022-11-06T01:23:45.713Z,9.10
2022-11-06T01:26:21.193Z,8.50
2022-11-06T01:28:57.979Z,9.00
2022-11-06T01:33:57.263Z,8.90
2022-11-06T01:38:58.305Z,9.20
2022-11-06T01:41:28.713Z,9.10
2022-11-06T01:46:28.279Z,9.40
2022-11-06T01:53:59.069Z,9.00
2022-11-06T02:03:59.196Z,8.90
2022-11-06T02:14:03.541Z,8.40
2022-11-06T03:28:25.038Z,7.70
2022-11-06T03:30:58.731Z,8.30
2022-11-06T03:36:04.363Z,7.70
2022-11-06T08:57:09.497Z,10.70
2022-11-06T09:12:09.769Z,14.50
2022-11-06T09:14:39.028Z,15.80
2022-11-06T09:17:07.936Z,15.40
2022-11-06T09:19:36.522Z,15.90
2022-11-06T09:22:05.071Z,15.80
2022-11-06T09:25:01.353Z,15.80
2022-11-06T09:27:23.800Z,16.60
2022-11-06T09:34:51.070Z,16.30
2022-11-06T09:37:19.811Z,17.30
2022-11-06T09:42:24.339Z,16.00
2022-11-06T09:45:03.992Z,15.50
2022-11-06T09:47:40.665Z,14.20
2022-11-06T09:50:16.898Z,13.00
2022-11-06T09:52:50.407Z,13.00
2022-11-06T09:55:22.982Z,12.20
2022-11-06T09:57:56.472Z,12.00
2022-11-06T10:00:26.429Z,12.10
2022-11-06T10:02:56.595Z,12.20
2022-11-06T10:05:28.020Z,11.60
2022-11-06T10:07:59.346Z,12.40
2022-11-06T10:10:36.222Z,12.60
2022-11-06T10:13:19.008Z,13.70
2022-11-06T10:15:53.400Z,13.40
2022-11-06T10:18:31.383Z,14.50
2022-11-06T10:21:10.964Z,15.30
2022-11-06T10:23:49.560Z,14.90
2022-11-06T10:26:19.757Z,14.00
2022-11-06T10:29:24.597Z,14.00
2022-11-06T10:32:06.949Z,14.20
2022-11-06T10:34:39.049Z,12.80
2022-11-06T10:37:12.329Z,13.20
2022-11-06T10:42:15.977Z,13.40
2022-11-06T10:44:48.538Z,15.60
2022-11-06T10:47:21.367Z,13.70
2022-11-06T10:49:52.664Z,13.50
2022-11-06T10:52:39.242Z,13.00
2022-11-06T10:55:42.961Z,12.60
2022-11-06T10:58:14.400Z,13.30
2022-11-06T11:00:43.838Z,13.50
2022-11-06T11:03:24.483Z,12.80
2022-11-06T11:08:34.663Z,12.70
2022-11-06T11:11:05.244Z,13.30
2022-11-06T11:13:34.450Z,13.00
2022-11-06T11:16:05.102Z,13.70
2022-11-06T11:18:35.481Z,13.90
2022-11-06T11:21:09.336Z,13.70
2022-11-06T11:26:24.164Z,14.00
2022-11-06T11:28:55.499Z,14.30
2022-11-06T11:31:31.426Z,13.90
2022-11-06T11:34:03.907Z,12.70
2022-11-06T11:36:51.780Z,12.70
2022-11-06T11:39:22.273Z,13.00
2022-11-06T11:44:20.697Z,13.10
2022-11-06T11:46:51.256Z,12.80
2022-11-06T11:49:31.837Z,13.70
2022-11-06T11:52:02.296Z,13.40
2022-11-06T11:54:33.475Z,14.00
2022-11-06T11:57:05.682Z,13.70
2022-11-06T11:59:38.999Z,13.60
2022-11-06T12:02:22.201Z,13.60
2022-11-06T12:04:58.969Z,13.40
2022-11-06T12:07:31.350Z,13.90
2022-11-06T12:10:01.158Z,13.80
2022-11-06T12:12:33.091Z,13.80
2022-11-06T12:15:19.307Z,13.60
2022-11-06T12:17:53.480Z,14.20
2022-11-06T12:20:27.447Z,13.90
2022-11-06T12:23:00.150Z,14.30
2022-11-06T12:25:35.399Z,14.70
2022-11-06T12:28:06.058Z,14.10
2022-11-06T12:30:36.234Z,14.30
2022-11-06T12:33:11.427Z,14.40
2022-11-06T12:35:44.974Z,13.90
2022-11-06T12:38:20.689Z,14.00
2022-11-06T12:40:53.352Z,14.20
2022-11-06T12:43:30.830Z,15.40
2022-11-06T12:46:15.403Z,14.20
2022-11-06T12:49:06.569Z,14.60
2022-11-06T12:51:48.927Z,14.00
2022-11-06T12:54:37.619Z,14.30
2022-11-06T12:57:15.048Z,14.40
2022-11-06T12:59:59.987Z,14.70
2022-11-06T13:02:46.894Z,14.90
2022-11-06T13:05:21.401Z,14.40
2022-11-06T13:08:13.943Z,14.30
2022-11-06T13:10:56.326Z,14.00
2022-11-06T13:13:36.256Z,14.70
2022-11-06T13:16:13.810Z,14.00
2022-11-06T13:18:52.886Z,13.40
2022-11-06T13:21:26.889Z,13.20
2022-11-06T13:24:03.886Z,13.10
2022-11-06T13:26:38.433Z,13.50
2022-11-06T13:29:11.203Z,12.70
2022-11-06T13:31:42.679Z,13.60
2022-11-06T13:34:20.495Z,13.30
2022-11-06T13:39:24.736Z,13.40
2022-11-06T13:41:54.883Z,13.10
2022-11-06T13:44:25.610Z,12.60
2022-11-06T13:47:00.196Z,12.50
2022-11-06T13:49:35.500Z,13.30
2022-11-06T13:52:10.245Z,12.60
2022-11-06T13:55:00.560Z,12.50
2022-11-06T13:58:04.373Z,12.40
2022-11-06T14:00:42.343Z,12.70
2022-11-06T14:03:47.631Z,12.60
2022-11-06T14:06:20.076Z,13.00
2022-11-06T14:08:52.624Z,12.40
2022-11-06T14:11:28.471Z,12.50
2022-11-06T14:14:02.935Z,12.90
2022-11-06T14:16:34.815Z,13.00
2022-11-06T14:19:10.724Z,12.50
2022-11-06T14:21:49.823Z,13.00
2022-11-06T14:24:41.345Z,13.00
2022-11-06T14:27:35.201Z,12.50
2022-11-06T14:31:10.506Z,12.60
2022-11-06T14:33:59.130Z,12.30
2022-11-06T14:36:37.023Z,12.60
2022-11-06T14:39:12.222Z,12.00
2022-11-06T14:41:56.674Z,12.00
2022-11-06T14:44:49.144Z,11.80
2022-11-06T14:47:30.986Z,11.90
2022-11-06T14:50:02.619Z,11.80
2022-11-06T14:52:41.830Z,11.40
2022-11-06T14:55:20.618Z,11.50
2022-11-06T14:57:56.385Z,13.80
2022-11-06T15:00:45.633Z,12.30
2022-11-06T15:03:34.341Z,12.10
2022-11-06T15:06:08.579Z,11.40
2022-11-06T15:09:00.476Z,11.30
2022-11-06T15:11:59.929Z,12.20
2022-11-06T15:14:57.452Z,11.80
2022-11-06T15:17:36.914Z,12.00
2022-11-06T15:20:28.689Z,11.70
2022-11-06T15:23:08.572Z,11.80
2022-11-06T15:25:50.489Z,12.00
2022-11-06T15:28:25.797Z,11.50
2022-11-06T15:31:01.508Z,11.30
2022-11-06T15:33:35.186Z,11.90
2022-11-06T15:36:08.539Z,11.60
2022-11-06T15:38:40.826Z,11.50
2022-11-06T15:41:15.648Z,11.50
2022-11-06T15:43:47.310Z,11.30
2022-11-06T15:46:24.972Z,11.40
2022-11-06T15:49:20.447Z,11.50
2022-11-06T15:51:54.815Z,11.40
2022-11-06T15:54:37.878Z,11.40
2022-11-06T15:57:14.744Z,11.20
2022-11-06T15:59:43.428Z,11.10
2022-11-06T16:02:17.448Z,11.20
2022-11-06T16:04:47.967Z,11.30
2022-11-06T16:07:19.189Z,11.10
2022-11-06T16:09:49.976Z,11.10
2022-11-06T16:12:19.915Z,11.40
2022-11-06T16:14:49.193Z,10.90
2022-11-06T16:17:20.128Z,11.20
2022-11-06T16:19:51.186Z,11.50
2022-11-06T16:22:23.171Z,11.40
2022-11-06T16:24:56.632Z,11.80
2022-11-06T16:27:27.618Z,11.30
2022-11-06T16:29:58.933Z,11.40
2022-11-06T16:32:30.616Z,11.10
2022-11-06T16:35:00.612Z,11.20
2022-11-06T16:37:39.020Z,11.30
2022-11-06T16:40:26.400Z,11.70
2022-11-06T16:43:05.170Z,11.20
2022-11-06T16:48:31.658Z,11.20
2022-11-06T16:51:03.948Z,11.40
2022-11-06T16:53:35.172Z,11.80
2022-11-06T16:56:06.476Z,11.30
2022-11-06T16:58:42.500Z,11.80
2022-11-06T17:03:49.608Z,10.90
2022-11-06T17:06:24.278Z,11.10
2022-11-06T17:09:07.838Z,11.20
2022-11-06T17:14:19.805Z,10.50
2022-11-06T17:16:50.639Z,10.80
2022-11-06T17:21:50.551Z,10.90
2022-11-06T17:37:04.910Z,10.10
2022-11-06T17:42:03.744Z,10.40
2022-11-06T17:54:33.497Z,10.00
2022-11-06T17:57:03.942Z,13.10
2022-11-06T18:11:58.818Z,10.80
2022-11-06T18:14:28.983Z,10.70
2022-11-06T18:19:27.236Z,10.20
2022-11-06T18:29:23.432Z,11.00
2022-11-06T18:41:48.681Z,10.30
2022-11-06T18:51:43.091Z,10.50
2022-11-06T18:54:12.597Z,11.00
2022-11-06T18:59:15.233Z,10.10
2022-11-06T19:06:40.973Z,10.80
2022-11-06T19:16:35.707Z,10.70
2022-11-06T19:19:05.456Z,10.40
2022-11-06T19:26:35.459Z,10.40
2022-11-06T19:29:04.483Z,10.50
2022-11-06T19:31:35.165Z,10.30
2022-11-06T19:34:04.017Z,10.50
2022-11-06T19:36:32.538Z,10.90
2022-11-06T19:41:30.375Z,10.30
2022-11-06T19:49:05.009Z,10.70
2022-11-06T19:51:33.840Z,10.20
2022-11-06T19:56:30.598Z,10.50
2022-11-06T19:58:59.042Z,10.50
2022-11-06T20:06:27.388Z,10.60
2022-11-06T20:16:22.345Z,10.20
2022-11-06T20:18:54.349Z,10.60
2022-11-06T20:21:23.400Z,11.20
2022-11-06T20:23:53.287Z,10.90
2022-11-06T20:26:21.734Z,10.80
2022-11-06T20:28:51.352Z,10.30
2022-11-06T20:31:20.449Z,10.40
2022-11-06T20:33:49.305Z,11.10
2022-11-06T20:36:20.530Z,10.50
2022-11-06T20:41:19.069Z,11.20
2022-11-06T20:46:16.960Z,11.10
2022-11-06T20:51:16.003Z,10.40
2022-11-06T20:56:14.858Z,11.10
2022-11-06T20:58:44.931Z,11.00
2022-11-06T21:01:17.298Z,10.90
2022-11-06T21:03:46.483Z,10.90
2022-11-06T21:08:43.581Z,10.40
2022-11-06T21:11:13.510Z,11.20
2022-11-06T21:13:44.316Z,11.70
2022-11-06T21:16:15.060Z,11.00
2022-11-06T21:21:13.616Z,10.90
2022-11-06T21:23:42.482Z,10.90
2022-11-06T21:26:13.733Z,10.90
2022-11-06T21:28:44.409Z,10.60
2022-11-06T21:31:14.651Z,10.70
2022-11-06T21:33:44.924Z,11.20
2022-11-06T21:36:14.986Z,10.90
2022-11-06T21:38:43.682Z,11.20
2022-11-06T21:41:14.577Z,11.50
2022-11-06T21:43:44.664Z,11.00
2022-11-06T21:46:13.882Z,11.60
2022-11-06T21:48:47.204Z,10.20
2022-11-06T21:51:18.394Z,11.20
2022-11-06T21:59:04.720Z,11.00
2022-11-06T22:01:33.456Z,11.00
2022-11-06T22:06:30.846Z,11.10
2022-11-06T22:09:01.038Z,11.10
2022-11-06T22:11:30.748Z,10.60
2022-11-06T22:14:00.716Z,10.90
2022-11-06T22:16:32.056Z,11.50
2022-11-06T22:21:30.026Z,10.70
2022-11-06T22:23:58.518Z,11.30
2022-11-06T22:26:29.126Z,11.50
2022-11-06T22:28:59.095Z,11.10
2022-11-06T22:31:30.069Z,9.10
2022-11-06T22:36:27.193Z,11.10
2022-11-06T22:41:25.236Z,11.00
2022-11-06T22:46:23.820Z,10.80
2022-11-06T22:48:53.992Z,11.50
2022-11-06T22:51:24.373Z,10.90
2022-11-06T22:56:22.527Z,10.90
2022-11-06T22:58:54.807Z,11.20
2022-11-06T23:01:23.942Z,10.60
2022-11-06T23:03:56.743Z,10.40
2022-11-06T23:06:26.316Z,11.20
2022-11-06T23:11:24.471Z,11.60
2022-11-06T23:16:43.593Z,11.10
2022-11-06T23:19:16.246Z,11.00
2022-11-06T23:26:42.910Z,11.20
2022-11-06T23:34:09.563Z,10.50
2022-11-06T23:36:38.997Z,11.20
2022-11-06T23:44:33.081Z,11.10
2022-11-06T23:47:01.619Z,11.80
2022-11-06T23:51:59.690Z,12.70
