createdAt,value
2018-05-23T00:01:29.984Z,101251.23
2018-05-23T00:03:57.561Z,101256.30
2018-05-23T00:06:26.064Z,101254.18
2018-05-23T00:08:53.697Z,101260.86
2018-05-23T00:11:21.310Z,101264.92
2018-05-23T00:13:49.009Z,101255.44
2018-05-23T00:16:17.278Z,101254.31
2018-05-23T00:18:44.885Z,101256.86
2018-05-23T00:21:12.460Z,101250.56
2018-05-23T00:23:40.037Z,101256.51
2018-05-23T00:26:07.609Z,101255.77
2018-05-23T00:28:35.188Z,101252.30
2018-05-23T00:31:03.693Z,101260.92
2018-05-23T00:33:31.266Z,101261.91
2018-05-23T00:35:58.910Z,101276.17
2018-05-23T00:38:26.481Z,101277.19
2018-05-23T00:40:54.053Z,101271.82
2018-05-23T00:43:21.638Z,101277.84
2018-05-23T00:45:49.245Z,101274.25
2018-05-23T00:48:16.917Z,101287.48
2018-05-23T00:50:44.545Z,101283.52
2018-05-23T00:53:12.231Z,101284.64
2018-05-23T00:55:39.841Z,101279.06
2018-05-23T00:58:07.465Z,101279.61
2018-05-23T01:00:35.082Z,101286.17
2018-05-23T01:03:02.657Z,101287.64
2018-05-23T01:05:30.238Z,101278.86
2018-05-23T01:07:57.901Z,101277.35
2018-05-23T01:10:25.520Z,101281.69
2018-05-23T01:12:53.173Z,101281.47
2018-05-23T01:15:20.753Z,101287.45
2018-05-23T01:17:49.100Z,101289.84
2018-05-23T01:20:16.676Z,101297.60
2018-05-23T01:22:45.037Z,101297.81
2018-05-23T01:25:12.717Z,101301.08
2018-05-23T01:27:41.108Z,101299.72
2018-05-23T01:30:09.578Z,101303.19
2018-05-23T01:32:37.238Z,101302.64
2018-05-23T01:35:05.593Z,101307.22
2018-05-23T01:37:33.455Z,101309.13
2018-05-23T01:40:02.137Z,101309.81
2018-05-23T01:42:30.561Z,101308.48
2018-05-23T01:44:58.184Z,101313.31
2018-05-23T01:49:53.541Z,101319.80
2018-05-23T01:52:22.040Z,101315.39
2018-05-23T01:54:49.650Z,101313.41
2018-05-23T01:57:17.228Z,101315.95
2018-05-23T01:59:44.801Z,101319.67
2018-05-23T02:02:12.373Z,101316.50
2018-05-23T02:04:39.995Z,101317.73
2018-05-23T02:07:07.566Z,101317.64
2018-05-23T02:09:35.185Z,101317.63
2018-05-23T02:12:02.757Z,101317.16
2018-05-23T02:14:30.332Z,101316.83
2018-05-23T02:16:57.909Z,101316.98
2018-05-23T02:19:25.478Z,101320.17
2018-05-23T02:21:53.098Z,101321.23
2018-05-23T02:24:21.569Z,101320.11
2018-05-23T02:26:49.986Z,101323.09
2018-05-23T02:29:17.552Z,101325.00
2018-05-23T02:31:46.061Z,101325.91
2018-05-23T02:34:13.678Z,101322.08
2018-05-23T02:36:41.355Z,101317.04
2018-05-23T02:39:08.945Z,101322.08
2018-05-23T02:41:36.522Z,101328.30
2018-05-23T02:44:04.106Z,101334.95
2018-05-23T02:46:31.680Z,101337.42
2018-05-23T02:48:59.406Z,101332.33
2018-05-23T02:51:26.994Z,101339.55
2018-05-23T02:53:55.547Z,101343.56
2018-05-23T02:56:23.118Z,101337.73
2018-05-23T02:58:50.690Z,101338.91
2018-05-23T03:01:18.272Z,101342.59
2018-05-23T03:03:45.895Z,101348.14
2018-05-23T03:06:13.518Z,101354.06
2018-05-23T03:08:41.105Z,101350.22
2018-05-23T03:11:08.681Z,101357.14
2018-05-23T03:13:36.252Z,101357.93
2018-05-23T03:16:03.857Z,101355.20
2018-05-23T03:18:31.433Z,101356.36
2018-05-23T03:20:59.777Z,101354.77
2018-05-23T03:23:28.270Z,101363.86
2018-05-23T03:25:55.850Z,101370.69
2018-05-23T03:28:23.449Z,101375.96
2018-05-23T03:30:51.032Z,101375.96
2018-05-23T03:33:18.611Z,101377.83
2018-05-23T03:35:46.184Z,101381.42
2018-05-23T03:38:13.763Z,101380.59
2018-05-23T03:40:41.338Z,101378.94
2018-05-23T03:43:08.918Z,101381.14
2018-05-23T03:45:36.493Z,101386.55
2018-05-23T03:48:04.072Z,101392.83
2018-05-23T03:50:31.651Z,101391.99
2018-05-23T03:52:59.225Z,101400.05
2018-05-23T03:55:26.853Z,101403.31
2018-05-23T03:57:54.435Z,101402.53
2018-05-23T04:00:33.845Z,101407.56
2018-05-23T04:03:13.460Z,101409.73
2018-05-23T04:05:52.827Z,101410.09
2018-05-23T04:08:20.401Z,101411.32
2018-05-23T04:10:48.910Z,101409.11
2018-05-23T04:13:16.482Z,101412.80
2018-05-23T04:15:44.056Z,101417.89
2018-05-23T04:18:11.632Z,101423.61
2018-05-23T04:20:39.255Z,101426.41
2018-05-23T04:23:06.826Z,101428.86
2018-05-23T04:25:34.440Z,101433.99
2018-05-23T04:28:02.017Z,101435.86
2018-05-23T04:30:29.590Z,101432.21
2018-05-23T04:32:57.945Z,101438.39
2018-05-23T04:35:26.302Z,101440.13
2018-05-23T04:37:53.970Z,101438.95
2018-05-23T04:40:21.549Z,101442.30
2018-05-23T04:42:49.184Z,101444.45
2018-05-23T04:45:17.730Z,101446.53
2018-05-23T04:47:45.357Z,101448.68
2018-05-23T04:50:13.845Z,101446.05
2018-05-23T04:52:41.419Z,101451.58
2018-05-23T04:55:09.814Z,101453.17
2018-05-23T04:57:38.161Z,101453.46
2018-05-23T05:00:05.786Z,101455.56
2018-05-23T05:02:33.369Z,101460.44
2018-05-23T05:05:00.940Z,101465.89
2018-05-23T05:07:28.625Z,101468.84
2018-05-23T05:09:56.378Z,101474.63
2018-05-23T05:12:23.898Z,101479.66
2018-05-23T05:14:51.562Z,101482.41
2018-05-23T05:17:19.140Z,101476.77
2018-05-23T05:19:46.714Z,101487.77
2018-05-23T05:22:14.297Z,101490.52
2018-05-23T05:24:41.873Z,101489.02
2018-05-23T05:27:10.232Z,101491.00
2018-05-23T05:29:37.806Z,101495.38
2018-05-23T05:32:06.291Z,101499.31
2018-05-23T05:34:33.862Z,101495.00
2018-05-23T05:37:01.483Z,101494.42
2018-05-23T05:39:29.070Z,101499.52
2018-05-23T05:41:56.649Z,101506.36
2018-05-23T05:44:24.268Z,101498.37
2018-05-23T05:46:52.038Z,101506.94
2018-05-23T05:49:19.601Z,101509.97
2018-05-23T05:51:47.278Z,101516.64
2018-05-23T05:54:15.817Z,101510.59
2018-05-23T05:56:43.396Z,101516.58
2018-05-23T05:59:10.965Z,101523.23
2018-05-23T06:01:39.477Z,101528.35
2018-05-23T06:04:07.133Z,101532.25
2018-05-23T06:06:34.713Z,101535.48
2018-05-23T06:09:02.284Z,101534.92
2018-05-23T06:11:29.894Z,101542.13
2018-05-23T06:13:57.469Z,101548.42
2018-05-23T06:16:25.046Z,101549.17
2018-05-23T06:18:52.646Z,101544.88
2018-05-23T06:21:20.261Z,101543.65
2018-05-23T06:23:47.833Z,101545.97
2018-05-23T06:26:15.406Z,101551.70
2018-05-23T06:28:43.769Z,101551.02
2018-05-23T06:31:11.337Z,101553.68
2018-05-23T06:33:38.913Z,101555.77
2018-05-23T06:36:06.490Z,101556.33
2018-05-23T06:38:34.059Z,101551.73
2018-05-23T06:41:01.638Z,101558.41
2018-05-23T06:43:29.230Z,101564.80
2018-05-23T06:45:56.825Z,101563.05
2018-05-23T06:48:24.440Z,101566.42
2018-05-23T06:50:52.015Z,101567.27
2018-05-23T06:53:19.608Z,101565.91
2018-05-23T06:55:47.225Z,101564.25
2018-05-23T06:58:14.806Z,101565.12
2018-05-23T07:00:42.381Z,101566.34
2018-05-23T07:03:09.962Z,101562.00
2018-05-23T07:05:38.307Z,101560.35
2018-05-23T07:08:06.507Z,101571.17
2018-05-23T07:10:34.119Z,101563.33
2018-05-23T07:13:01.694Z,101562.64
2018-05-23T07:15:30.185Z,101570.41
2018-05-23T07:17:58.614Z,101571.55
2018-05-23T07:20:26.163Z,101566.77
2018-05-23T07:22:53.834Z,101570.11
2018-05-23T07:25:21.410Z,101570.50
2018-05-23T07:27:49.029Z,101575.62
2018-05-23T07:30:17.106Z,101572.44
2018-05-23T07:32:44.720Z,101579.73
2018-05-23T07:35:13.199Z,101573.38
2018-05-23T07:37:41.605Z,101571.52
2018-05-23T07:40:09.353Z,101573.11
2018-05-23T07:42:36.923Z,101581.21
2018-05-23T07:45:04.490Z,101580.16
2018-05-23T07:47:32.059Z,101575.94
2018-05-23T07:50:00.448Z,101578.51
2018-05-23T07:52:28.793Z,101579.73
2018-05-23T07:54:57.209Z,101577.77
2018-05-23T07:57:24.785Z,101573.53
2018-05-23T07:59:53.289Z,101584.70
2018-05-23T08:02:21.769Z,101580.31
2018-05-23T08:04:50.151Z,101583.49
2018-05-23T08:07:17.738Z,101582.50
2018-05-23T08:09:46.020Z,101576.23
2018-05-23T08:12:14.370Z,101580.69
2018-05-23T08:14:42.752Z,101587.26
2018-05-23T08:17:11.097Z,101579.84
2018-05-23T08:19:39.442Z,101583.98
2018-05-23T08:22:07.018Z,101590.41
2018-05-23T08:24:35.373Z,101586.33
2018-05-23T08:27:02.941Z,101590.22
2018-05-23T08:29:30.514Z,101590.83
2018-05-23T08:31:58.121Z,101599.30
2018-05-23T08:34:25.689Z,101590.62
2018-05-23T08:36:54.205Z,101595.45
2018-05-23T08:39:21.777Z,101594.77
2018-05-23T08:41:49.380Z,101593.72
2018-05-23T08:44:17.841Z,101592.86
2018-05-23T08:46:45.450Z,101596.73
2018-05-23T08:49:13.022Z,101599.13
2018-05-23T08:51:40.634Z,101597.27
2018-05-23T08:54:08.993Z,101604.87
2018-05-23T08:56:36.571Z,101599.91
2018-05-23T08:59:05.093Z,101594.19
2018-05-23T09:01:32.661Z,101597.01
2018-05-23T09:04:00.232Z,101600.02
2018-05-23T09:06:28.508Z,101601.70
2018-05-23T09:08:56.122Z,101601.17
2018-05-23T09:11:24.465Z,101610.87
2018-05-23T09:13:52.042Z,101606.23
2018-05-23T09:16:19.657Z,101613.16
2018-05-23T09:18:47.240Z,101606.23
2018-05-23T09:21:14.812Z,101611.12
2018-05-23T09:23:42.382Z,101605.86
2018-05-23T09:26:09.952Z,101605.43
2018-05-23T09:28:37.537Z,101608.25
2018-05-23T09:31:05.122Z,101604.98
2018-05-23T09:33:32.737Z,101616.11
2018-05-23T09:36:00.309Z,101608.86
2018-05-23T09:38:27.881Z,101603.97
2018-05-23T09:40:55.553Z,101603.98
2018-05-23T09:43:23.174Z,101605.79
2018-05-23T09:45:50.747Z,101606.73
2018-05-23T09:48:19.233Z,101611.95
2018-05-23T09:50:46.843Z,101605.65
2018-05-23T09:53:14.424Z,101611.12
2018-05-23T09:55:42.011Z,101617.70
2018-05-23T09:58:09.581Z,101609.33
2018-05-23T10:00:37.153Z,101606.09
2018-05-23T10:03:04.720Z,101615.67
2018-05-23T10:05:32.294Z,101610.42
2018-05-23T10:07:59.872Z,101603.08
2018-05-23T10:10:27.513Z,101609.50
2018-05-23T10:12:55.049Z,101610.33
2018-05-23T10:15:22.617Z,101612.56
2018-05-23T10:17:50.197Z,101613.36
2018-05-23T10:20:17.764Z,101615.66
2018-05-23T10:22:45.339Z,101621.05
2018-05-23T10:25:13.869Z,101618.62
2018-05-23T10:27:41.457Z,101623.76
2018-05-23T10:30:09.078Z,101622.46
2018-05-23T10:32:36.654Z,101620.13
2018-05-23T10:35:04.233Z,101625.63
2018-05-23T10:37:31.808Z,101625.38
2018-05-23T10:39:59.384Z,101627.86
2018-05-23T10:42:27.000Z,101627.17
2018-05-23T10:44:54.581Z,101617.88
2018-05-23T10:47:22.961Z,101626.55
2018-05-23T10:49:50.566Z,101622.34
2018-05-23T10:52:18.921Z,101631.80
2018-05-23T10:54:46.495Z,101618.56
2018-05-23T10:57:15.069Z,101628.44
2018-05-23T10:59:44.152Z,101626.84
2018-05-23T11:02:11.724Z,101624.09
2018-05-23T11:04:39.297Z,101619.27
2018-05-23T11:07:07.681Z,101615.44
2018-05-23T11:09:36.001Z,101617.30
2018-05-23T11:12:03.580Z,101623.21
2018-05-23T11:14:31.152Z,101618.99
2018-05-23T11:16:59.504Z,101614.33
2018-05-23T11:19:27.081Z,101610.31
2018-05-23T11:21:54.658Z,101611.79
2018-05-23T11:24:22.239Z,101609.78
2018-05-23T11:26:50.725Z,101611.99
2018-05-23T11:29:19.145Z,101608.72
2018-05-23T11:31:47.441Z,101607.36
2018-05-23T11:34:15.801Z,101599.23
2018-05-23T11:36:44.148Z,101606.50
2018-05-23T11:39:12.442Z,101597.34
2018-05-23T11:41:41.000Z,101595.14
2018-05-23T11:44:09.473Z,101604.58
2018-05-23T11:46:37.839Z,101593.67
2018-05-23T11:49:06.209Z,101598.00
2018-05-23T11:51:34.590Z,101608.89
2018-05-23T11:54:02.169Z,101604.66
2018-05-23T11:56:30.633Z,101600.03
2018-05-23T11:58:58.981Z,101602.92
2018-05-23T12:01:27.268Z,101600.27
2018-05-23T12:03:55.620Z,101599.28
2018-05-23T12:06:23.884Z,101597.31
2018-05-23T12:08:52.279Z,101594.53
2018-05-23T12:11:19.858Z,101596.09
2018-05-23T12:13:47.501Z,101591.27
2018-05-23T12:16:15.075Z,101593.46
2018-05-23T12:18:43.429Z,101594.21
2018-05-23T12:21:11.717Z,101592.23
2018-05-23T12:23:40.063Z,101589.55
2018-05-23T12:26:07.652Z,101590.30
2018-05-23T12:28:35.225Z,101594.89
2018-05-23T12:31:02.798Z,101590.45
2018-05-23T12:33:31.158Z,101593.69
2018-05-23T12:35:59.549Z,101590.96
2018-05-23T12:38:27.888Z,101592.85
2018-05-23T12:40:55.751Z,101601.97
2018-05-23T12:43:23.332Z,101593.48
2018-05-23T12:45:51.837Z,101581.47
2018-05-23T12:48:20.196Z,101578.22
2018-05-23T12:50:48.537Z,101593.72
2018-05-23T12:53:16.877Z,101588.74
2018-05-23T12:58:17.712Z,101595.36
2018-05-23T13:00:45.286Z,101588.58
2018-05-23T13:03:12.854Z,101583.43
2018-05-23T13:05:41.272Z,101581.31
2018-05-23T13:08:09.659Z,101592.42
2018-05-23T13:10:37.233Z,101580.21
2018-05-23T13:13:04.854Z,101580.70
2018-05-23T13:15:33.438Z,101587.42
2018-05-23T13:18:01.122Z,101594.95
2018-05-23T13:20:28.628Z,101585.34
2018-05-23T13:22:57.118Z,101579.40
2018-05-23T13:25:24.708Z,101578.72
2018-05-23T13:27:52.281Z,101575.39
2018-05-23T13:30:20.693Z,101577.32
2018-05-23T13:32:48.275Z,101575.53
2018-05-23T13:35:15.849Z,101577.47
2018-05-23T13:37:43.416Z,101575.48
2018-05-23T13:40:11.901Z,101570.78
2018-05-23T13:42:40.164Z,101568.28
2018-05-23T13:45:07.778Z,101562.28
2018-05-23T13:47:36.250Z,101558.56
2018-05-23T13:50:04.616Z,101562.36
2018-05-23T13:52:32.188Z,101565.59
2018-05-23T13:54:59.765Z,101563.09
2018-05-23T13:57:28.205Z,101562.34
2018-05-23T13:59:56.561Z,101557.38
2018-05-23T14:02:24.181Z,101552.34
2018-05-23T14:04:51.753Z,101551.92
2018-05-23T14:07:20.142Z,101542.35
2018-05-23T14:09:47.852Z,101547.98
2018-05-23T14:12:16.200Z,101545.64
2018-05-23T14:14:43.769Z,101545.38
2018-05-23T14:17:11.341Z,101544.78
2018-05-23T14:19:39.799Z,101544.47
2018-05-23T14:22:07.366Z,101538.78
2018-05-23T14:24:35.894Z,101542.45
2018-05-23T14:27:04.402Z,101543.42
2018-05-23T14:29:32.877Z,101542.32
2018-05-23T14:32:01.197Z,101536.93
2018-05-23T14:34:29.681Z,101539.30
2018-05-23T14:36:58.180Z,101541.42
2018-05-23T14:39:26.523Z,101538.26
2018-05-23T14:41:54.893Z,101540.14
2018-05-23T14:44:22.466Z,101541.62
2018-05-23T14:46:50.825Z,101541.89
2018-05-23T14:49:18.399Z,101548.78
2018-05-23T14:51:45.971Z,101544.58
2018-05-23T14:54:13.587Z,101549.31
2018-05-23T14:56:42.076Z,101547.02
2018-05-23T14:59:09.651Z,101542.83
2018-05-23T15:01:38.009Z,101541.11
2018-05-23T15:04:06.431Z,101543.84
2018-05-23T15:06:34.006Z,101544.62
2018-05-23T15:09:01.580Z,101543.94
2018-05-23T15:11:29.857Z,101542.75
2018-05-23T15:13:57.425Z,101535.47
2018-05-23T15:16:24.989Z,101540.77
2018-05-23T15:18:52.566Z,101535.34
2018-05-23T15:21:20.965Z,101532.03
2018-05-23T15:23:49.325Z,101538.36
2018-05-23T15:26:17.777Z,101538.58
2018-05-23T15:28:45.351Z,101536.36
2018-05-23T15:31:13.019Z,101514.94
2018-05-23T15:33:40.577Z,101531.83
2018-05-23T15:36:08.157Z,101534.85
2018-05-23T15:38:36.653Z,101535.14
2018-05-23T15:41:04.265Z,101537.86
2018-05-23T15:43:32.613Z,101530.42
2018-05-23T15:46:00.234Z,101529.66
2018-05-23T15:48:27.804Z,101528.24
2018-05-23T15:50:55.433Z,101532.59
2018-05-23T15:53:23.004Z,101515.58
2018-05-23T15:55:50.581Z,101530.24
2018-05-23T15:58:18.158Z,101533.44
2018-05-23T16:00:45.738Z,101528.20
2018-05-23T16:03:13.320Z,101526.86
2018-05-23T16:05:40.897Z,101532.33
2018-05-23T16:08:08.474Z,101522.02
2018-05-23T16:10:36.046Z,101525.91
2018-05-23T16:13:03.623Z,101532.16
2018-05-23T16:15:31.237Z,101528.93
2018-05-23T16:17:58.808Z,101528.10
2018-05-23T16:20:26.387Z,101532.59
2018-05-23T16:22:53.962Z,101525.98
2018-05-23T16:25:21.541Z,101533.31
2018-05-23T16:27:49.117Z,101536.18
2018-05-23T16:30:17.581Z,101530.99
2018-05-23T16:32:45.201Z,101540.61
2018-05-23T16:35:12.813Z,101534.45
2018-05-23T16:37:40.385Z,101530.43
2018-05-23T16:40:08.737Z,101530.39
2018-05-23T16:42:36.309Z,101535.60
2018-05-23T16:45:03.876Z,101534.98
2018-05-23T16:47:31.494Z,101533.55
2018-05-23T16:49:59.091Z,101537.48
2018-05-23T16:52:26.705Z,101533.41
2018-05-23T16:54:54.277Z,101538.80
2018-05-23T16:57:21.856Z,101539.22
2018-05-23T16:59:49.432Z,101545.20
2018-05-23T17:02:17.050Z,101544.47
2018-05-23T17:04:44.624Z,101548.84
2018-05-23T17:07:12.242Z,101559.09
2018-05-23T17:09:39.818Z,101552.47
2018-05-23T17:12:07.395Z,101558.16
2018-05-23T17:14:34.969Z,101563.72
2018-05-23T17:17:02.549Z,101558.62
2018-05-23T17:19:30.125Z,101563.80
2018-05-23T17:21:58.609Z,101566.97
2018-05-23T17:24:27.008Z,101564.61
2018-05-23T17:26:54.636Z,101575.19
2018-05-23T17:29:22.214Z,101572.75
2018-05-23T17:31:49.787Z,101575.00
2018-05-23T17:34:17.396Z,101587.78
2018-05-23T17:36:44.970Z,101586.70
2018-05-23T17:39:12.542Z,101588.70
2018-05-23T17:41:40.113Z,101597.12
2018-05-23T17:44:07.682Z,101598.06
2018-05-23T17:46:35.299Z,101595.86
2018-05-23T17:49:02.917Z,101600.36
2018-05-23T17:51:31.434Z,101605.81
2018-05-23T17:53:59.010Z,101602.51
2018-05-23T17:56:26.627Z,101605.12
2018-05-23T17:58:54.206Z,101605.83
2018-05-23T18:01:21.782Z,101606.00
2018-05-23T18:03:49.359Z,101599.83
2018-05-23T18:06:17.044Z,101603.77
2018-05-23T18:08:44.549Z,101605.40
2018-05-23T18:11:12.248Z,101609.23
2018-05-23T18:13:39.847Z,101608.72
2018-05-23T18:16:08.368Z,101608.16
2018-05-23T18:18:35.946Z,101606.08
2018-05-23T18:21:03.564Z,101600.81
2018-05-23T18:23:32.135Z,101608.84
2018-05-23T18:25:59.671Z,101609.75
2018-05-23T18:28:27.335Z,101616.92
2018-05-23T18:30:54.918Z,101616.34
2018-05-23T18:33:22.765Z,101615.83
2018-05-23T18:35:50.413Z,101620.27
2018-05-23T18:38:18.030Z,101616.78
2018-05-23T18:40:46.380Z,101623.10
2018-05-23T18:43:14.041Z,101626.08
2018-05-23T18:45:41.626Z,101625.59
2018-05-23T18:48:09.316Z,101625.73
2018-05-23T18:50:36.905Z,101633.07
2018-05-23T18:53:04.518Z,101633.30
2018-05-23T18:55:32.133Z,101637.12
2018-05-23T18:57:59.968Z,101644.69
2018-05-23T19:00:28.322Z,101648.12
2018-05-23T19:02:56.864Z,101655.70
2018-05-23T19:05:24.525Z,101657.02
2018-05-23T19:07:52.120Z,101661.36
2018-05-23T19:10:19.738Z,101668.11
2018-05-23T19:12:47.320Z,101665.02
2018-05-23T19:15:14.928Z,101672.37
2018-05-23T19:17:42.532Z,101673.30
2018-05-23T19:20:10.207Z,101672.67
2018-05-23T19:22:37.789Z,101683.12
2018-05-23T19:25:05.378Z,101678.08
2018-05-23T19:27:33.016Z,101685.08
2018-05-23T19:30:00.654Z,101690.33
2018-05-23T19:32:29.236Z,101695.26
2018-05-23T19:34:56.941Z,101699.36
2018-05-23T19:37:24.605Z,101704.59
2018-05-23T19:39:53.152Z,101704.69
2018-05-23T19:42:20.711Z,101705.25
2018-05-23T19:44:48.290Z,101711.98
2018-05-23T19:47:15.965Z,101710.59
2018-05-23T19:49:43.477Z,101705.83
2018-05-23T19:52:11.071Z,101705.44
2018-05-23T19:54:39.364Z,101710.78
2018-05-23T19:57:06.937Z,101714.69
2018-05-23T19:59:34.532Z,101715.55
2018-05-23T20:02:02.997Z,101721.13
2018-05-23T20:04:30.544Z,101716.02
2018-05-23T20:06:58.140Z,101707.75
2018-05-23T20:09:25.753Z,101710.12
2018-05-23T20:11:53.325Z,101708.06
2018-05-23T20:14:20.974Z,101702.16
2018-05-23T20:16:48.512Z,101700.94
2018-05-23T20:19:16.085Z,101703.19
2018-05-23T20:21:44.432Z,101707.56
2018-05-23T20:24:12.058Z,101707.14
2018-05-23T20:26:40.333Z,101714.08
2018-05-23T20:29:07.913Z,101712.44
2018-05-23T20:31:35.495Z,101714.42
2018-05-23T20:34:03.074Z,101718.84
2018-05-23T20:36:30.646Z,101717.08
2018-05-23T20:38:58.241Z,101725.14
2018-05-23T20:41:25.817Z,101723.45
2018-05-23T20:43:54.061Z,101729.39
2018-05-23T20:46:21.678Z,101730.78
2018-05-23T20:48:49.250Z,101734.85
2018-05-23T20:51:16.835Z,101724.91
2018-05-23T20:53:45.417Z,101728.48
2018-05-23T20:56:13.002Z,101727.22
2018-05-23T20:58:40.664Z,101717.38
2018-05-23T21:01:08.209Z,101721.28
2018-05-23T21:03:35.777Z,101721.28
2018-05-23T21:06:03.358Z,101720.16
2018-05-23T21:08:30.978Z,101730.97
2018-05-23T21:10:58.612Z,101725.53
2018-05-23T21:13:26.190Z,101722.19
2018-05-23T21:15:53.771Z,101729.23
2018-05-23T21:18:21.494Z,101726.86
2018-05-23T21:20:49.077Z,101740.89
2018-05-23T21:23:16.653Z,101741.16
2018-05-23T21:25:44.221Z,101740.54
2018-05-23T21:28:11.797Z,101737.58
2018-05-23T21:30:39.401Z,101740.44
2018-05-23T21:33:06.981Z,101736.66
2018-05-23T21:35:34.553Z,101733.92
2018-05-23T21:38:02.129Z,101740.42
2018-05-23T21:40:29.701Z,101740.22
2018-05-23T21:42:57.304Z,101734.03
2018-05-23T21:45:24.965Z,101735.63
2018-05-23T21:47:52.544Z,101731.97
2018-05-23T21:50:20.117Z,101727.30
2018-05-23T21:52:47.692Z,101742.66
2018-05-23T21:55:15.269Z,101736.52
2018-05-23T21:57:42.872Z,101744.46
2018-05-23T22:00:11.359Z,101745.86
2018-05-23T22:02:38.933Z,101751.39
2018-05-23T22:05:06.519Z,101750.49
2018-05-23T22:07:34.097Z,101754.29
2018-05-23T22:10:01.669Z,101751.77
2018-05-23T22:12:29.247Z,101747.03
2018-05-23T22:14:56.821Z,101750.89
2018-05-23T22:17:24.393Z,101752.78
2018-05-23T22:19:51.969Z,101756.00
2018-05-23T22:22:19.546Z,101754.69
2018-05-23T22:24:47.133Z,101747.54
2018-05-23T22:27:14.713Z,101754.67
2018-05-23T22:29:42.321Z,101755.42
2018-05-23T22:32:09.902Z,101745.78
2018-05-23T22:34:37.473Z,101749.74
2018-05-23T22:37:05.051Z,101756.58
2018-05-23T22:39:32.634Z,101750.38
2018-05-23T22:42:00.210Z,101751.42
2018-05-23T22:44:27.780Z,101751.02
2018-05-23T22:46:55.401Z,101754.62
2018-05-23T22:49:22.980Z,101759.36
2018-05-23T22:51:50.555Z,101764.96
2018-05-23T22:54:18.129Z,101763.04
2018-05-23T22:56:45.696Z,101770.97
2018-05-23T22:59:13.275Z,101773.13
2018-05-23T23:01:40.845Z,101776.36
2018-05-23T23:04:08.427Z,101779.15
2018-05-23T23:06:35.996Z,101793.31
2018-05-23T23:09:03.565Z,101786.51
2018-05-23T23:11:31.133Z,101790.71
2018-05-23T23:13:58.711Z,101791.19
2018-05-23T23:16:26.282Z,101785.86
2018-05-23T23:18:53.905Z,101786.80
2018-05-23T23:21:21.510Z,101787.31
2018-05-23T23:23:49.094Z,101787.98
2018-05-23T23:26:16.665Z,101796.00
2018-05-23T23:28:44.241Z,101799.78
2018-05-23T23:31:11.817Z,101799.59
2018-05-23T23:33:39.393Z,101806.02
2018-05-23T23:36:06.966Z,101819.94
2018-05-23T23:38:34.549Z,101821.70
2018-05-23T23:41:02.129Z,101824.19
2018-05-23T23:43:29.699Z,101826.50
2018-05-23T23:45:57.274Z,101830.15
2018-05-23T23:48:24.849Z,101829.66
2018-05-23T23:50:52.421Z,101839.17
2018-05-23T23:53:19.998Z,101838.34
2018-05-23T23:55:47.573Z,101834.95
2018-05-23T23:58:15.150Z,101842.70
