createdAt,value
2018-11-11T00:00:12.357Z,998.88
2018-11-11T00:01:12.343Z,998.95
2018-11-11T00:02:12.353Z,998.89
2018-11-11T00:03:12.313Z,999.00
2018-11-11T00:04:12.324Z,998.93
2018-11-11T00:05:12.294Z,998.99
2018-11-11T00:06:12.281Z,998.91
2018-11-11T00:07:12.279Z,998.92
2018-11-11T00:08:12.264Z,998.97
2018-11-11T00:09:12.335Z,998.94
2018-11-11T00:10:12.236Z,998.93
2018-11-11T00:11:12.991Z,998.92
2018-11-11T00:12:12.237Z,998.91
2018-11-11T00:13:13.006Z,998.87
2018-11-11T00:14:12.258Z,998.91
2018-11-11T00:15:12.177Z,998.89
2018-11-11T00:16:12.172Z,998.87
2018-11-11T00:17:12.174Z,998.93
2018-11-11T00:18:12.159Z,998.92
2018-11-11T00:19:12.514Z,998.98
2018-11-11T00:20:12.158Z,999.01
2018-11-11T00:21:12.994Z,999.06
2018-11-11T00:22:12.110Z,999.05
2018-11-11T00:23:12.095Z,998.99
2018-11-11T00:24:12.560Z,999.18
2018-11-11T00:25:12.101Z,999.03
2018-11-11T00:26:12.062Z,999.12
2018-11-11T00:27:13.025Z,999.09
2018-11-11T00:28:12.043Z,999.12
2018-11-11T00:29:12.505Z,998.95
2018-11-11T00:30:12.032Z,999.01
2018-11-11T00:31:12.051Z,999.00
2018-11-11T00:32:11.995Z,999.01
2018-11-11T00:33:11.990Z,999.01
2018-11-11T00:34:12.017Z,998.95
2018-11-11T00:35:11.969Z,998.95
2018-11-11T00:36:11.953Z,998.88
2018-11-11T00:37:11.955Z,998.88
2018-11-11T00:38:12.504Z,998.90
2018-11-11T00:39:12.026Z,998.95
2018-11-11T00:40:12.506Z,998.86
2018-11-11T00:41:11.898Z,998.91
2018-11-11T00:42:11.900Z,998.88
2018-11-11T00:43:11.934Z,998.93
2018-11-11T00:44:11.920Z,998.93
2018-11-11T00:45:12.497Z,998.94
2018-11-11T00:46:11.866Z,998.84
2018-11-11T00:47:11.850Z,998.77
2018-11-11T00:48:11.847Z,998.93
2018-11-11T00:49:11.837Z,998.89
2018-11-11T00:50:11.818Z,998.84
2018-11-11T00:51:11.797Z,998.77
2018-11-11T00:52:11.786Z,998.89
2018-11-11T00:53:12.506Z,998.92
2018-11-11T00:54:11.818Z,998.89
2018-11-11T00:55:11.758Z,998.91
2018-11-11T00:56:11.741Z,999.00
2018-11-11T00:57:11.736Z,998.87
2018-11-11T00:58:11.742Z,998.96
2018-11-11T00:59:12.029Z,998.95
2018-11-11T01:00:11.703Z,998.95
2018-11-11T01:01:11.686Z,999.05
2018-11-11T01:02:11.675Z,999.01
2018-11-11T01:03:12.493Z,998.99
2018-11-11T01:04:11.655Z,999.07
2018-11-11T01:05:12.006Z,999.12
2018-11-11T01:06:11.644Z,999.19
2018-11-11T01:07:11.619Z,999.20
2018-11-11T01:08:11.656Z,999.15
2018-11-11T01:09:11.599Z,999.19
2018-11-11T01:10:11.616Z,999.15
2018-11-11T01:11:12.502Z,999.24
2018-11-11T01:12:12.584Z,999.17
2018-11-11T01:13:11.569Z,999.19
2018-11-11T01:14:11.552Z,999.19
2018-11-11T01:15:11.559Z,999.05
2018-11-11T01:16:11.528Z,999.17
2018-11-11T01:17:11.524Z,999.23
2018-11-11T01:18:11.509Z,999.23
2018-11-11T01:19:11.512Z,999.30
2018-11-11T01:20:12.011Z,999.25
2018-11-11T01:21:11.475Z,999.21
2018-11-11T01:22:11.490Z,999.25
2018-11-11T01:23:11.487Z,999.29
2018-11-11T01:24:12.035Z,999.33
2018-11-11T01:25:11.511Z,999.32
2018-11-11T01:26:11.425Z,999.33
2018-11-11T01:27:12.006Z,999.33
2018-11-11T01:28:12.043Z,999.40
2018-11-11T01:29:11.391Z,999.39
2018-11-11T01:30:11.407Z,999.35
2018-11-11T01:31:11.367Z,999.40
2018-11-11T01:32:11.354Z,999.47
2018-11-11T01:33:11.361Z,999.40
2018-11-11T01:34:11.341Z,999.46
2018-11-11T01:35:11.405Z,999.38
2018-11-11T01:36:11.332Z,999.38
2018-11-11T01:37:11.391Z,999.39
2018-11-11T01:38:11.294Z,999.31
2018-11-11T01:39:11.303Z,999.32
2018-11-11T01:40:12.029Z,999.27
2018-11-11T01:41:11.278Z,999.25
2018-11-11T01:42:11.253Z,999.18
2018-11-11T01:43:11.265Z,999.17
2018-11-11T01:44:11.234Z,999.26
2018-11-11T01:45:11.508Z,999.20
2018-11-11T01:46:11.230Z,999.19
2018-11-11T01:47:11.226Z,999.23
2018-11-11T01:48:11.187Z,999.21
2018-11-11T01:49:11.174Z,998.97
2018-11-11T01:50:11.167Z,999.15
2018-11-11T01:51:11.178Z,999.10
2018-11-11T01:52:11.161Z,999.09
2018-11-11T01:53:11.133Z,999.07
2018-11-11T01:54:12.003Z,999.03
2018-11-11T01:55:11.118Z,999.04
2018-11-11T01:56:11.519Z,999.00
2018-11-11T01:57:12.009Z,999.06
2018-11-11T01:58:11.083Z,998.98
2018-11-11T01:59:11.094Z,998.91
2018-11-11T02:00:11.058Z,998.84
2018-11-11T02:01:11.512Z,998.87
2018-11-11T02:02:12.006Z,998.93
2018-11-11T02:03:11.035Z,998.81
2018-11-11T02:04:11.025Z,998.85
2018-11-11T02:05:11.003Z,998.78
2018-11-11T02:06:11.014Z,998.85
2018-11-11T02:07:11.535Z,998.92
2018-11-11T02:08:11.008Z,998.91
2018-11-11T02:09:10.961Z,998.89
2018-11-11T02:10:10.969Z,998.99
2018-11-11T02:11:10.959Z,998.87
2018-11-11T02:12:11.504Z,999.04
2018-11-11T02:13:10.925Z,999.09
2018-11-11T02:14:10.909Z,999.09
2018-11-11T02:15:11.497Z,999.11
2018-11-11T02:16:10.902Z,999.14
2018-11-11T02:17:10.878Z,999.17
2018-11-11T02:18:10.868Z,999.12
2018-11-11T02:19:10.856Z,999.22
2018-11-11T02:20:10.869Z,999.21
2018-11-11T02:21:10.909Z,999.22
2018-11-11T02:22:10.838Z,999.21
2018-11-11T02:23:10.820Z,999.22
2018-11-11T02:24:10.807Z,999.13
2018-11-11T02:25:11.522Z,999.11
2018-11-11T02:26:11.027Z,999.17
2018-11-11T02:27:10.788Z,999.14
2018-11-11T02:28:10.815Z,999.15
2018-11-11T02:29:10.745Z,999.16
2018-11-11T02:30:10.746Z,999.20
2018-11-11T02:31:10.742Z,999.17
2018-11-11T02:32:10.716Z,999.13
2018-11-11T02:33:10.734Z,999.19
2018-11-11T02:34:10.729Z,999.21
2018-11-11T02:35:10.680Z,999.21
2018-11-11T02:36:10.787Z,999.23
2018-11-11T02:37:10.667Z,999.13
2018-11-11T02:38:10.665Z,999.20
2018-11-11T02:39:10.665Z,999.20
2018-11-11T02:40:10.632Z,999.10
2018-11-11T02:41:10.632Z,999.11
2018-11-11T02:42:11.016Z,999.15
2018-11-11T02:43:10.596Z,999.13
2018-11-11T02:44:10.610Z,999.13
2018-11-11T02:45:10.581Z,999.11
2018-11-11T02:46:10.563Z,999.15
2018-11-11T02:47:11.013Z,999.08
2018-11-11T02:48:10.545Z,999.07
2018-11-11T02:49:10.530Z,999.10
2018-11-11T02:50:10.528Z,999.08
2018-11-11T02:51:11.517Z,999.04
2018-11-11T02:52:10.567Z,999.07
2018-11-11T02:53:10.504Z,999.10
2018-11-11T02:54:11.004Z,999.13
2018-11-11T02:55:10.476Z,999.12
2018-11-11T02:56:10.477Z,999.12
2018-11-11T02:57:10.473Z,999.16
2018-11-11T02:58:10.463Z,999.13
2018-11-11T02:59:10.421Z,999.05
2018-11-11T03:00:10.409Z,999.04
2018-11-11T03:01:10.404Z,999.05
2018-11-11T03:02:10.436Z,999.02
2018-11-11T03:03:10.391Z,998.97
2018-11-11T03:04:10.470Z,998.96
2018-11-11T03:05:10.355Z,998.91
2018-11-11T03:06:10.347Z,998.89
2018-11-11T03:07:10.364Z,999.05
2018-11-11T03:08:10.339Z,998.94
2018-11-11T03:09:10.313Z,998.80
2018-11-11T03:10:10.314Z,998.96
2018-11-11T03:11:10.287Z,999.06
2018-11-11T03:12:10.290Z,998.94
2018-11-11T03:13:10.300Z,998.88
2018-11-11T03:14:10.256Z,998.88
2018-11-11T03:15:10.276Z,998.93
2018-11-11T03:16:10.240Z,998.98
2018-11-11T03:17:10.539Z,999.01
2018-11-11T03:18:10.220Z,998.97
2018-11-11T03:19:10.223Z,999.04
2018-11-11T03:20:10.189Z,999.01
2018-11-11T03:21:10.187Z,999.02
2018-11-11T03:22:10.191Z,999.05
2018-11-11T03:23:10.166Z,999.06
2018-11-11T03:24:10.167Z,999.06
2018-11-11T03:25:10.156Z,998.95
2018-11-11T03:26:10.132Z,998.95
2018-11-11T03:27:10.154Z,998.90
2018-11-11T03:28:11.028Z,998.89
2018-11-11T03:29:11.028Z,998.95
2018-11-11T03:30:10.115Z,998.98
2018-11-11T03:31:10.118Z,999.07
2018-11-11T03:32:10.574Z,999.04
2018-11-11T03:33:10.070Z,999.02
2018-11-11T03:34:10.060Z,999.04
2018-11-11T03:35:10.078Z,999.03
2018-11-11T03:36:10.024Z,999.08
2018-11-11T03:37:10.046Z,999.00
2018-11-11T03:38:10.583Z,999.05
2018-11-11T03:39:09.984Z,999.04
2018-11-11T03:40:09.975Z,998.96
2018-11-11T03:41:09.978Z,999.05
2018-11-11T03:42:10.026Z,999.05
2018-11-11T03:43:10.499Z,999.06
2018-11-11T03:44:10.508Z,999.06
2018-11-11T03:45:09.921Z,999.07
2018-11-11T03:46:09.932Z,999.10
2018-11-11T03:47:09.916Z,999.11
2018-11-11T03:48:10.517Z,999.05
2018-11-11T03:49:09.890Z,999.08
2018-11-11T03:50:09.892Z,999.06
2018-11-11T03:51:09.857Z,999.12
2018-11-11T03:52:09.900Z,999.11
2018-11-11T03:53:10.517Z,999.13
2018-11-11T03:54:09.820Z,999.11
2018-11-11T03:55:09.810Z,999.02
2018-11-11T03:56:09.802Z,999.06
2018-11-11T03:57:09.832Z,999.04
2018-11-11T03:58:10.535Z,999.01
2018-11-11T03:59:09.776Z,999.03
2018-11-11T04:00:10.502Z,998.96
2018-11-11T04:01:09.744Z,999.01
2018-11-11T04:02:09.765Z,999.02
2018-11-11T04:03:10.523Z,998.99
2018-11-11T04:04:10.501Z,998.96
2018-11-11T04:05:10.503Z,999.00
2018-11-11T04:06:09.728Z,999.05
2018-11-11T04:07:10.055Z,999.05
2018-11-11T04:08:09.958Z,999.03
2018-11-11T04:09:09.664Z,998.98
2018-11-11T04:10:09.676Z,998.99
2018-11-11T04:11:09.650Z,999.00
2018-11-11T04:12:09.657Z,998.98
2018-11-11T04:13:09.640Z,998.92
2018-11-11T04:14:09.611Z,998.95
2018-11-11T04:15:10.510Z,998.99
2018-11-11T04:16:10.532Z,998.99
2018-11-11T04:17:09.631Z,999.02
2018-11-11T04:18:09.581Z,998.99
2018-11-11T04:19:10.520Z,999.05
2018-11-11T04:20:09.541Z,999.10
2018-11-11T04:21:09.550Z,999.08
2018-11-11T04:22:09.548Z,999.12
2018-11-11T04:23:09.526Z,999.01
2018-11-11T04:24:09.502Z,999.13
2018-11-11T04:25:09.485Z,999.12
2018-11-11T04:26:10.030Z,999.14
2018-11-11T04:27:09.473Z,999.16
2018-11-11T04:28:09.544Z,999.12
2018-11-11T04:29:09.446Z,999.09
2018-11-11T04:30:09.431Z,999.16
2018-11-11T04:31:09.418Z,999.19
2018-11-11T04:32:10.012Z,999.20
2018-11-11T04:33:09.527Z,999.21
2018-11-11T04:34:09.431Z,999.09
2018-11-11T04:35:09.380Z,999.19
2018-11-11T04:36:09.367Z,999.22
2018-11-11T04:37:10.010Z,999.24
2018-11-11T04:38:09.549Z,999.22
2018-11-11T04:39:09.538Z,999.26
2018-11-11T04:40:09.326Z,999.18
2018-11-11T04:41:09.334Z,999.19
2018-11-11T04:42:09.297Z,999.12
2018-11-11T04:43:09.325Z,999.12
2018-11-11T04:44:10.030Z,999.18
2018-11-11T04:45:10.015Z,999.17
2018-11-11T04:46:09.300Z,999.24
2018-11-11T04:47:09.251Z,999.25
2018-11-11T04:48:09.269Z,999.21
2018-11-11T04:49:09.246Z,999.28
2018-11-11T04:50:09.229Z,999.30
2018-11-11T04:51:10.007Z,999.27
2018-11-11T04:52:10.005Z,999.28
2018-11-11T04:53:09.191Z,999.31
2018-11-11T04:54:09.202Z,999.28
2018-11-11T04:55:09.174Z,999.27
2018-11-11T04:56:10.003Z,999.30
2018-11-11T04:57:09.162Z,999.30
2018-11-11T04:58:09.516Z,999.26
2018-11-11T04:59:09.124Z,999.37
2018-11-11T05:00:09.107Z,999.33
2018-11-11T05:01:10.007Z,999.30
2018-11-11T05:02:10.005Z,999.26
2018-11-11T05:03:09.071Z,999.29
2018-11-11T05:04:09.126Z,999.24
2018-11-11T05:05:09.052Z,999.24
2018-11-11T05:06:10.062Z,999.18
2018-11-11T05:07:09.041Z,999.11
2018-11-11T05:08:09.040Z,999.19
2018-11-11T05:09:09.571Z,999.22
2018-11-11T05:10:09.008Z,999.18
2018-11-11T05:11:08.982Z,999.22
2018-11-11T05:12:08.975Z,999.15
2018-11-11T05:13:08.985Z,999.23
2018-11-11T05:14:09.045Z,999.19
2018-11-11T05:15:08.940Z,999.17
2018-11-11T05:16:08.938Z,999.14
2018-11-11T05:17:08.924Z,999.22
2018-11-11T05:18:08.909Z,999.18
2018-11-11T05:19:08.933Z,999.22
2018-11-11T05:20:08.889Z,999.21
2018-11-11T05:21:08.876Z,999.25
2018-11-11T05:22:08.865Z,999.29
2018-11-11T05:23:08.861Z,999.28
2018-11-11T05:24:08.876Z,999.26
2018-11-11T05:25:08.859Z,999.28
2018-11-11T05:26:08.856Z,999.28
2018-11-11T05:27:08.834Z,999.23
2018-11-11T05:28:08.798Z,999.19
2018-11-11T05:29:08.826Z,999.14
2018-11-11T05:30:09.530Z,999.22
2018-11-11T05:31:08.794Z,999.17
2018-11-11T05:32:08.778Z,999.22
2018-11-11T05:33:08.767Z,999.20
2018-11-11T05:34:08.763Z,999.23
2018-11-11T05:35:08.726Z,999.16
2018-11-11T05:36:08.727Z,999.23
2018-11-11T05:37:08.704Z,999.26
2018-11-11T05:38:08.713Z,999.21
2018-11-11T05:39:08.748Z,999.28
2018-11-11T05:40:09.510Z,999.24
2018-11-11T05:41:08.657Z,999.18
2018-11-11T05:42:08.660Z,999.27
2018-11-11T05:43:08.668Z,999.28
2018-11-11T05:44:09.033Z,999.24
2018-11-11T05:45:08.624Z,999.27
2018-11-11T05:46:08.607Z,999.22
2018-11-11T05:47:08.597Z,999.28
2018-11-11T05:48:08.615Z,999.30
2018-11-11T05:49:09.049Z,999.31
2018-11-11T05:50:08.559Z,999.26
2018-11-11T05:51:08.550Z,999.23
2018-11-11T05:52:08.577Z,999.29
2018-11-11T05:53:08.542Z,999.36
2018-11-11T05:54:08.553Z,999.28
2018-11-11T05:55:08.505Z,999.28
2018-11-11T05:56:08.533Z,999.33
2018-11-11T05:57:08.483Z,999.38
2018-11-11T05:58:09.012Z,999.37
2018-11-11T05:59:08.511Z,999.37
2018-11-11T06:00:08.478Z,999.37
2018-11-11T06:01:08.465Z,999.36
2018-11-11T06:02:08.426Z,999.36
2018-11-11T06:03:08.430Z,999.39
2018-11-11T06:04:08.423Z,999.40
2018-11-11T06:05:08.424Z,999.49
2018-11-11T06:06:08.425Z,999.46
2018-11-11T06:07:08.374Z,999.37
2018-11-11T06:08:08.365Z,999.42
2018-11-11T06:09:08.375Z,999.35
2018-11-11T06:10:08.355Z,999.36
2018-11-11T06:11:09.035Z,999.38
2018-11-11T06:12:08.324Z,999.40
2018-11-11T06:13:08.319Z,999.36
2018-11-11T06:14:08.319Z,999.39
2018-11-11T06:15:08.368Z,999.32
2018-11-11T06:16:09.008Z,999.39
2018-11-11T06:17:08.290Z,999.44
2018-11-11T06:18:08.300Z,999.39
2018-11-11T06:19:08.249Z,999.37
2018-11-11T06:20:08.258Z,999.39
2018-11-11T06:21:08.219Z,999.37
2018-11-11T06:22:08.212Z,999.47
2018-11-11T06:23:09.015Z,999.44
2018-11-11T06:24:08.240Z,999.46
2018-11-11T06:25:08.195Z,999.37
2018-11-11T06:26:08.214Z,999.42
2018-11-11T06:27:08.155Z,999.47
2018-11-11T06:28:09.012Z,999.45
2018-11-11T06:29:08.165Z,999.38
2018-11-11T06:30:08.182Z,999.52
2018-11-11T06:31:08.115Z,999.45
2018-11-11T06:32:08.121Z,999.44
2018-11-11T06:33:08.110Z,999.42
2018-11-11T06:34:09.061Z,999.45
2018-11-11T06:35:08.597Z,999.49
2018-11-11T06:36:08.055Z,999.46
2018-11-11T06:37:08.045Z,999.58
2018-11-11T06:38:08.046Z,999.50
2018-11-11T06:39:09.010Z,999.58
2018-11-11T06:40:08.065Z,999.47
2018-11-11T06:41:08.513Z,999.50
2018-11-11T06:42:07.998Z,999.64
2018-11-11T06:43:08.515Z,999.59
2018-11-11T06:44:07.976Z,999.67
2018-11-11T06:45:08.190Z,999.62
2018-11-11T06:46:08.516Z,999.60
2018-11-11T06:47:07.943Z,999.64
2018-11-11T06:48:08.088Z,999.62
2018-11-11T06:49:07.915Z,999.67
2018-11-11T06:50:08.041Z,999.71
2018-11-11T06:51:07.920Z,999.67
2018-11-11T06:52:08.511Z,999.67
2018-11-11T06:53:07.872Z,999.65
2018-11-11T06:54:07.859Z,999.67
2018-11-11T06:55:07.881Z,999.62
2018-11-11T06:56:07.843Z,999.56
2018-11-11T06:57:07.835Z,999.56
2018-11-11T06:58:07.856Z,999.60
2018-11-11T06:59:07.813Z,999.65
2018-11-11T07:00:07.803Z,999.66
2018-11-11T07:01:07.783Z,999.66
2018-11-11T07:02:07.780Z,999.64
2018-11-11T07:03:08.513Z,999.72
2018-11-11T07:04:07.751Z,999.79
2018-11-11T07:05:07.748Z,999.69
2018-11-11T07:06:07.742Z,999.71
2018-11-11T07:07:07.717Z,999.80
2018-11-11T07:08:08.510Z,999.85
2018-11-11T07:09:07.713Z,999.85
2018-11-11T07:10:07.781Z,999.87
2018-11-11T07:11:07.697Z,999.90
2018-11-11T07:12:07.683Z,999.93
2018-11-11T07:13:07.669Z,999.87
2018-11-11T07:14:07.765Z,999.89
2018-11-11T07:15:07.657Z,999.92
2018-11-11T07:16:07.672Z,999.96
2018-11-11T07:17:07.608Z,999.94
2018-11-11T07:18:07.604Z,999.95
2018-11-11T07:19:08.527Z,999.99
2018-11-11T07:20:08.517Z,1000.09
2018-11-11T07:21:07.591Z,1000.02
2018-11-11T07:22:07.563Z,999.98
2018-11-11T07:23:07.546Z,999.96
2018-11-11T07:24:07.580Z,1000.06
2018-11-11T07:25:07.534Z,999.95
2018-11-11T07:26:07.524Z,1000.00
2018-11-11T07:27:07.507Z,1000.01
2018-11-11T07:28:07.498Z,1000.13
2018-11-11T07:29:07.490Z,1000.20
2018-11-11T07:30:08.011Z,1000.19
2018-11-11T07:31:07.552Z,1000.15
2018-11-11T07:32:07.444Z,1000.17
2018-11-11T07:33:08.012Z,1000.11
2018-11-11T07:34:07.426Z,1000.18
2018-11-11T07:35:07.418Z,1000.22
2018-11-11T07:36:07.517Z,1000.25
2018-11-11T07:37:07.417Z,1000.20
2018-11-11T07:38:07.382Z,1000.18
2018-11-11T07:39:07.373Z,1000.25
2018-11-11T07:40:08.031Z,1000.23
2018-11-11T07:41:07.631Z,1000.21
2018-11-11T07:42:07.335Z,1000.21
2018-11-11T07:43:08.016Z,1000.27
2018-11-11T07:44:07.372Z,1000.29
2018-11-11T07:45:07.308Z,1000.27
2018-11-11T07:46:07.304Z,1000.31
2018-11-11T07:47:08.014Z,1000.38
2018-11-11T07:48:08.013Z,1000.35
2018-11-11T07:49:07.289Z,1000.40
2018-11-11T07:50:08.028Z,1000.40
2018-11-11T07:51:07.253Z,1000.36
2018-11-11T07:52:07.369Z,1000.34
2018-11-11T07:53:08.036Z,1000.40
2018-11-11T07:54:08.033Z,1000.40
2018-11-11T07:55:07.359Z,1000.39
2018-11-11T07:56:07.230Z,1000.45
2018-11-11T07:57:07.176Z,1000.45
2018-11-11T07:58:07.162Z,1000.38
2018-11-11T07:59:07.154Z,1000.48
2018-11-11T08:00:08.014Z,1000.48
2018-11-11T08:01:08.059Z,1000.53
2018-11-11T08:02:07.259Z,1000.49
2018-11-11T08:03:07.106Z,1000.55
2018-11-11T08:04:07.112Z,1000.56
2018-11-11T08:05:07.117Z,1000.53
2018-11-11T08:06:08.050Z,1000.56
2018-11-11T08:07:07.131Z,1000.52
2018-11-11T08:08:07.053Z,1000.59
2018-11-11T08:09:08.047Z,1000.58
2018-11-11T08:10:08.036Z,1000.53
2018-11-11T08:11:07.033Z,1000.60
2018-11-11T08:12:07.054Z,1000.74
2018-11-11T08:13:06.996Z,1000.63
2018-11-11T08:14:06.997Z,1000.65
2018-11-11T08:15:07.000Z,1000.71
2018-11-11T08:16:06.965Z,1000.70
2018-11-11T08:17:07.005Z,1000.62
2018-11-11T08:18:06.954Z,1000.63
2018-11-11T08:19:06.934Z,1000.65
2018-11-11T08:20:06.929Z,1000.68
2018-11-11T08:21:06.918Z,1000.69
2018-11-11T08:22:07.041Z,1000.70
2018-11-11T08:23:07.523Z,1000.66
2018-11-11T08:24:06.885Z,1000.67
2018-11-11T08:25:06.885Z,1000.71
2018-11-11T08:26:06.861Z,1000.64
2018-11-11T08:27:06.865Z,1000.59
2018-11-11T08:28:07.513Z,1000.66
2018-11-11T08:29:06.837Z,1000.59
2018-11-11T08:30:06.818Z,1000.59
2018-11-11T08:31:06.803Z,1000.66
2018-11-11T08:32:06.847Z,1000.62
2018-11-11T08:33:06.784Z,1000.67
2018-11-11T08:34:06.780Z,1000.60
2018-11-11T08:35:06.785Z,1000.70
2018-11-11T08:36:06.766Z,1000.68
2018-11-11T08:37:07.020Z,1000.71
2018-11-11T08:38:06.726Z,1000.68
2018-11-11T08:39:06.718Z,1000.70
2018-11-11T08:40:06.751Z,1000.75
2018-11-11T08:41:06.700Z,1000.81
2018-11-11T08:42:06.705Z,1000.79
2018-11-11T08:43:06.676Z,1000.84
2018-11-11T08:44:06.662Z,1000.83
2018-11-11T08:45:06.651Z,1000.89
2018-11-11T08:46:07.515Z,1000.88
2018-11-11T08:47:06.653Z,1000.90
2018-11-11T08:48:06.706Z,1000.89
2018-11-11T08:49:06.607Z,1000.89
2018-11-11T08:50:07.522Z,1000.98
2018-11-11T08:51:07.515Z,1000.97
2018-11-11T08:52:06.594Z,1000.94
2018-11-11T08:53:06.591Z,1001.00
2018-11-11T08:54:06.552Z,1000.92
2018-11-11T08:55:06.555Z,1001.00
2018-11-11T08:56:06.535Z,1001.01
2018-11-11T08:57:06.536Z,1001.07
2018-11-11T08:58:06.681Z,1001.06
2018-11-11T08:59:06.522Z,1001.03
2018-11-11T09:00:06.488Z,1001.10
2018-11-11T09:01:06.479Z,1001.15
2018-11-11T09:02:06.486Z,1001.09
2018-11-11T09:03:06.510Z,1001.09
2018-11-11T09:04:06.444Z,1001.08
2018-11-11T09:05:06.438Z,1001.06
2018-11-11T09:06:06.438Z,1001.06
2018-11-11T09:07:06.411Z,1001.04
2018-11-11T09:08:06.444Z,1001.05
2018-11-11T09:09:06.396Z,1001.09
2018-11-11T09:10:06.383Z,1000.97
2018-11-11T09:11:06.394Z,1001.07
2018-11-11T09:12:06.368Z,1001.06
2018-11-11T09:13:06.544Z,1001.11
2018-11-11T09:14:06.335Z,1001.01
2018-11-11T09:15:07.022Z,1000.91
2018-11-11T09:16:07.131Z,1000.86
2018-11-11T09:17:06.319Z,1001.01
2018-11-11T09:18:06.329Z,1001.08
2018-11-11T09:19:06.302Z,1001.15
2018-11-11T09:20:07.027Z,1001.19
2018-11-11T09:21:06.301Z,1001.22
2018-11-11T09:22:06.247Z,1001.24
2018-11-11T09:23:06.254Z,1001.17
2018-11-11T09:24:07.035Z,1001.18
2018-11-11T09:25:07.025Z,1001.16
2018-11-11T09:26:06.238Z,1001.18
2018-11-11T09:27:06.219Z,1001.22
2018-11-11T09:28:06.565Z,1001.18
2018-11-11T09:29:07.028Z,1001.30
2018-11-11T09:30:07.016Z,1001.19
2018-11-11T09:31:06.200Z,1001.25
2018-11-11T09:32:07.017Z,1001.23
2018-11-11T09:33:06.145Z,1001.28
2018-11-11T09:34:06.126Z,1001.25
2018-11-11T09:35:06.120Z,1001.28
2018-11-11T09:36:06.116Z,1001.19
2018-11-11T09:37:06.101Z,1001.27
2018-11-11T09:38:06.108Z,1001.24
2018-11-11T09:39:06.085Z,1001.19
2018-11-11T09:40:06.053Z,1001.16
2018-11-11T09:41:06.045Z,1001.14
2018-11-11T09:42:06.067Z,1001.17
2018-11-11T09:43:06.560Z,1001.18
2018-11-11T09:44:06.008Z,1001.14
2018-11-11T09:45:06.006Z,1001.21
2018-11-11T09:46:06.007Z,1001.20
2018-11-11T09:47:05.992Z,1001.21
2018-11-11T09:48:06.017Z,1001.21
2018-11-11T09:49:05.982Z,1001.22
2018-11-11T09:50:05.947Z,1001.26
2018-11-11T09:51:05.945Z,1001.27
2018-11-11T09:52:05.938Z,1001.19
2018-11-11T09:53:05.977Z,1001.22
2018-11-11T09:54:06.596Z,1001.23
2018-11-11T09:55:05.903Z,1001.22
2018-11-11T09:56:06.157Z,1001.24
2018-11-11T09:57:05.870Z,1001.30
2018-11-11T09:58:05.860Z,1001.30
2018-11-11T09:59:05.858Z,1001.38
2018-11-11T10:00:05.853Z,1001.36
2018-11-11T10:01:05.859Z,1001.31
2018-11-11T10:02:05.812Z,1001.36
2018-11-11T10:03:05.805Z,1001.36
2018-11-11T10:04:05.831Z,1001.40
2018-11-11T10:05:06.518Z,1001.49
2018-11-11T10:06:05.793Z,1001.41
2018-11-11T10:07:06.604Z,1001.41
2018-11-11T10:08:05.745Z,1001.42
2018-11-11T10:09:05.811Z,1001.35
2018-11-11T10:10:05.729Z,1001.28
2018-11-11T10:11:05.724Z,1001.30
2018-11-11T10:12:05.749Z,1001.32
2018-11-11T10:13:05.712Z,1001.33
2018-11-11T10:14:06.053Z,1001.31
2018-11-11T10:15:05.675Z,1001.34
2018-11-11T10:16:05.700Z,1001.34
2018-11-11T10:17:06.522Z,1001.28
2018-11-11T10:18:06.539Z,1001.29
2018-11-11T10:19:05.657Z,1001.28
2018-11-11T10:20:05.653Z,1001.24
2018-11-11T10:21:05.632Z,1001.28
2018-11-11T10:22:06.519Z,1001.28
2018-11-11T10:23:06.530Z,1001.33
2018-11-11T10:24:05.641Z,1001.36
2018-11-11T10:25:05.591Z,1001.33
2018-11-11T10:26:05.558Z,1001.24
2018-11-11T10:27:06.565Z,1001.34
2018-11-11T10:28:06.535Z,1001.36
2018-11-11T10:29:05.532Z,1001.38
2018-11-11T10:30:05.533Z,1001.44
2018-11-11T10:31:05.496Z,1001.37
2018-11-11T10:32:05.486Z,1001.42
2018-11-11T10:33:05.487Z,1001.29
2018-11-11T10:34:05.489Z,1001.35
2018-11-11T10:35:05.547Z,1001.34
2018-11-11T10:36:05.444Z,1001.45
2018-11-11T10:37:05.486Z,1001.35
2018-11-11T10:38:05.437Z,1001.46
2018-11-11T10:39:05.506Z,1001.42
2018-11-11T10:40:05.531Z,1001.42
2018-11-11T10:41:06.022Z,1001.53
2018-11-11T10:42:05.415Z,1001.50
2018-11-11T10:43:05.376Z,1001.55
2018-11-11T10:44:05.359Z,1001.51
2018-11-11T10:45:05.373Z,1001.65
2018-11-11T10:46:06.026Z,1001.51
2018-11-11T10:47:05.360Z,1001.54
2018-11-11T10:48:05.325Z,1001.57
2018-11-11T10:49:05.320Z,1001.68
2018-11-11T10:50:05.299Z,1001.71
2018-11-11T10:51:05.277Z,1001.60
2018-11-11T10:52:06.026Z,1001.76
2018-11-11T10:53:05.275Z,1001.82
2018-11-11T10:54:05.253Z,1001.79
2018-11-11T10:55:05.256Z,1001.81
2018-11-11T10:56:05.226Z,1001.90
2018-11-11T10:57:05.238Z,1001.92
2018-11-11T10:58:05.259Z,1001.95
2018-11-11T10:59:05.198Z,1001.89
2018-11-11T11:00:05.264Z,1001.94
2018-11-11T11:01:05.193Z,1001.98
2018-11-11T11:02:06.025Z,1001.94
2018-11-11T11:03:06.020Z,1001.99
2018-11-11T11:04:06.025Z,1002.02
2018-11-11T11:05:05.534Z,1001.97
2018-11-11T11:06:05.161Z,1002.01
2018-11-11T11:07:06.027Z,1001.99
2018-11-11T11:08:06.027Z,1001.98
2018-11-11T11:09:05.103Z,1002.09
2018-11-11T11:10:05.121Z,1002.09
2018-11-11T11:11:05.085Z,1002.06
2018-11-11T11:12:05.062Z,1002.03
2018-11-11T11:13:05.091Z,1002.08
2018-11-11T11:14:05.059Z,1002.08
2018-11-11T11:15:05.022Z,1002.06
2018-11-11T11:16:05.043Z,1002.12
2018-11-11T11:17:04.998Z,1002.06
2018-11-11T11:18:04.993Z,1001.99
2018-11-11T11:19:04.987Z,1002.14
2018-11-11T11:20:04.975Z,1002.01
2018-11-11T11:21:05.006Z,1001.97
2018-11-11T11:22:04.972Z,1001.93
2018-11-11T11:23:05.003Z,1002.02
2018-11-11T11:24:05.525Z,1002.05
2018-11-11T11:25:04.916Z,1002.07
2018-11-11T11:26:04.959Z,1002.09
2018-11-11T11:27:04.927Z,1002.21
2018-11-11T11:28:04.884Z,1002.16
2018-11-11T11:29:04.867Z,1002.14
2018-11-11T11:30:05.543Z,1002.18
2018-11-11T11:31:04.891Z,1002.16
2018-11-11T11:32:04.946Z,1002.17
2018-11-11T11:33:04.821Z,1002.16
2018-11-11T11:34:04.826Z,1002.17
2018-11-11T11:35:04.848Z,1002.18
2018-11-11T11:36:04.821Z,1002.16
2018-11-11T11:37:04.793Z,1002.18
2018-11-11T11:38:04.798Z,1002.17
2018-11-11T11:39:04.776Z,1002.21
2018-11-11T11:40:04.746Z,1002.29
2018-11-11T11:41:05.096Z,1002.22
2018-11-11T11:42:04.759Z,1002.25
2018-11-11T11:43:04.727Z,1002.26
2018-11-11T11:44:04.779Z,1002.15
2018-11-11T11:45:04.706Z,1002.20
2018-11-11T11:46:04.769Z,1002.15
2018-11-11T11:47:04.680Z,1002.23
2018-11-11T11:48:04.666Z,1002.18
2018-11-11T11:49:04.652Z,1002.15
2018-11-11T11:50:04.760Z,1002.29
2018-11-11T11:51:05.067Z,1002.21
2018-11-11T11:52:04.635Z,1002.21
2018-11-11T11:53:04.783Z,1002.18
2018-11-11T11:54:05.531Z,1002.04
2018-11-11T11:55:05.537Z,1002.16
2018-11-11T11:56:04.580Z,1002.11
2018-11-11T11:57:05.068Z,1002.14
2018-11-11T11:58:04.624Z,1002.15
2018-11-11T11:59:05.531Z,1002.18
2018-11-11T12:00:04.527Z,1002.12
2018-11-11T12:01:04.522Z,1002.18
2018-11-11T12:02:04.609Z,1002.12
2018-11-11T12:03:04.497Z,1002.17
2018-11-11T12:04:05.054Z,1002.13
2018-11-11T12:05:04.478Z,1002.12
2018-11-11T12:06:04.485Z,1002.06
2018-11-11T12:07:04.473Z,1001.99
2018-11-11T12:08:05.028Z,1002.12
2018-11-11T12:09:04.493Z,1002.13
2018-11-11T12:10:04.431Z,1002.19
2018-11-11T12:11:05.064Z,1002.20
2018-11-11T12:12:04.539Z,1002.19
2018-11-11T12:13:04.392Z,1002.25
2018-11-11T12:14:04.407Z,1002.29
2018-11-11T12:15:04.439Z,1002.24
2018-11-11T12:16:04.364Z,1002.25
2018-11-11T12:17:04.455Z,1002.26
2018-11-11T12:18:05.055Z,1002.20
2018-11-11T12:19:05.029Z,1002.20