createdAt,value
2018-01-18T00:00:40.416Z,5.60
2018-01-18T00:03:07.915Z,5.60
2018-01-18T00:05:35.425Z,5.70
2018-01-18T00:08:02.913Z,5.70
2018-01-18T00:10:31.180Z,5.60
2018-01-18T00:12:59.438Z,5.70
2018-01-18T00:15:26.950Z,5.60
2018-01-18T00:17:54.447Z,5.70
2018-01-18T00:20:21.961Z,5.60
2018-01-18T00:22:49.443Z,5.70
2018-01-18T00:25:16.928Z,5.70
2018-01-18T00:27:44.442Z,5.70
2018-01-18T00:30:11.935Z,5.70
2018-01-18T00:32:39.433Z,5.70
2018-01-18T00:35:07.693Z,5.70
2018-01-18T00:37:35.200Z,5.70
2018-01-18T00:40:02.701Z,5.70
2018-01-18T00:42:30.319Z,5.70
2018-01-18T00:44:57.817Z,5.70
2018-01-18T00:47:25.308Z,5.70
2018-01-18T00:49:53.613Z,5.70
2018-01-18T00:52:21.106Z,5.70
2018-01-18T00:54:48.606Z,5.70
2018-01-18T00:57:16.865Z,5.70
2018-01-18T00:59:44.361Z,5.70
2018-01-18T01:02:11.866Z,5.70
2018-01-18T01:04:39.359Z,5.70
2018-01-18T01:07:07.621Z,5.70
2018-01-18T01:09:35.105Z,5.70
2018-01-18T01:12:02.626Z,5.70
2018-01-18T01:14:30.118Z,5.70
2018-01-18T01:16:58.399Z,5.80
2018-01-18T01:19:25.897Z,5.80
2018-01-18T01:21:53.380Z,5.80
2018-01-18T01:24:20.884Z,5.80
2018-01-18T01:26:48.372Z,5.80
2018-01-18T01:29:15.874Z,5.80
2018-01-18T01:31:44.133Z,5.90
2018-01-18T01:34:11.649Z,5.90
2018-01-18T01:36:39.142Z,5.90
2018-01-18T01:39:06.639Z,5.90
2018-01-18T01:41:34.906Z,5.90
2018-01-18T01:44:03.153Z,5.80
2018-01-18T01:46:30.650Z,5.80
2018-01-18T01:48:58.161Z,5.80
2018-01-18T01:51:25.665Z,5.80
2018-01-18T01:53:53.924Z,5.80
2018-01-18T01:56:22.172Z,5.80
2018-01-18T01:58:49.665Z,5.80
2018-01-18T02:01:17.919Z,5.80
2018-01-18T02:03:45.464Z,5.80
2018-01-18T02:06:12.948Z,5.80
2018-01-18T02:08:40.450Z,5.80
2018-01-18T02:11:07.942Z,5.80
2018-01-18T02:13:35.453Z,5.90
2018-01-18T02:16:02.953Z,5.90
2018-01-18T02:18:30.450Z,5.90
2018-01-18T02:20:58.713Z,5.80
2018-01-18T02:23:26.204Z,5.80
2018-01-18T02:25:53.735Z,5.90
2018-01-18T02:28:21.217Z,5.90
2018-01-18T02:30:49.467Z,6.00
2018-01-18T02:33:16.973Z,5.90
2018-01-18T02:35:44.522Z,6.00
2018-01-18T02:38:12.766Z,6.00
2018-01-18T02:40:41.034Z,6.00
2018-01-18T02:43:08.542Z,6.00
2018-01-18T02:45:36.030Z,6.00
2018-01-18T02:48:03.543Z,6.00
2018-01-18T02:50:31.055Z,6.00
2018-01-18T02:52:58.541Z,6.00
2018-01-18T02:55:26.801Z,6.00
2018-01-18T02:57:54.289Z,6.00
2018-01-18T03:00:22.557Z,6.00
2018-01-18T03:02:50.805Z,6.00
2018-01-18T03:05:18.318Z,6.00
2018-01-18T03:07:45.832Z,6.00
2018-01-18T03:10:13.340Z,6.00
2018-01-18T03:12:40.825Z,6.00
2018-01-18T03:15:08.305Z,6.10
2018-01-18T03:17:35.801Z,6.00
2018-01-18T03:20:03.305Z,6.00
2018-01-18T03:22:30.807Z,5.90
2018-01-18T03:24:59.061Z,5.80
2018-01-18T03:27:26.563Z,5.80
2018-01-18T03:29:54.060Z,5.80
2018-01-18T03:32:21.564Z,5.80
2018-01-18T03:34:49.821Z,5.80
2018-01-18T03:37:17.305Z,5.80
2018-01-18T03:39:44.837Z,5.80
2018-01-18T03:42:12.322Z,5.70
2018-01-18T03:44:39.850Z,5.70
2018-01-18T03:47:07.440Z,5.80
2018-01-18T03:49:34.958Z,5.80
2018-01-18T03:52:02.443Z,5.80
2018-01-18T03:54:30.729Z,5.70
2018-01-18T03:56:58.249Z,5.80
2018-01-18T03:59:25.736Z,5.70
2018-01-18T04:01:54.005Z,5.70
2018-01-18T04:04:22.265Z,5.70
2018-01-18T04:06:49.764Z,5.70
2018-01-18T04:09:17.277Z,5.70
2018-01-18T04:11:44.805Z,5.60
2018-01-18T04:14:13.315Z,5.60
2018-01-18T04:16:40.835Z,5.60
2018-01-18T04:19:08.365Z,5.60
2018-01-18T04:21:36.658Z,5.60
2018-01-18T04:24:04.924Z,5.60
2018-01-18T04:26:33.173Z,5.60
2018-01-18T04:29:00.672Z,5.60
2018-01-18T04:31:28.161Z,5.60
2018-01-18T04:33:55.657Z,5.60
2018-01-18T04:36:23.141Z,5.40
2018-01-18T04:38:51.440Z,5.30
2018-01-18T04:41:19.960Z,5.30
2018-01-18T04:43:47.563Z,5.40
2018-01-18T04:46:15.817Z,5.40
2018-01-18T04:48:43.318Z,5.40
2018-01-18T04:51:10.821Z,5.40
2018-01-18T04:53:38.315Z,5.40
2018-01-18T04:56:06.592Z,5.30
2018-01-18T04:58:34.849Z,5.30
2018-01-18T05:01:03.125Z,5.30
2018-01-18T05:03:31.388Z,5.30
2018-01-18T05:05:58.886Z,5.20
2018-01-18T05:08:26.405Z,5.30
2018-01-18T05:10:53.891Z,5.30
2018-01-18T05:13:22.161Z,5.40
2018-01-18T05:15:50.433Z,5.50
2018-01-18T05:18:17.957Z,5.50
2018-01-18T05:20:45.437Z,5.50
2018-01-18T05:23:12.926Z,5.60
2018-01-18T05:25:41.201Z,5.70
2018-01-18T05:28:09.458Z,5.80
2018-01-18T05:30:36.961Z,5.80
2018-01-18T05:33:04.551Z,5.90
2018-01-18T05:35:32.157Z,5.90
2018-01-18T05:38:00.414Z,5.90
2018-01-18T05:40:28.717Z,5.90
2018-01-18T05:42:56.965Z,6.00
2018-01-18T05:45:24.445Z,6.00
2018-01-18T05:47:52.709Z,6.10
2018-01-18T05:50:20.971Z,6.10
2018-01-18T05:52:48.471Z,6.10
2018-01-18T05:55:15.965Z,6.10
2018-01-18T05:57:43.469Z,6.20
2018-01-18T06:00:11.077Z,6.20
2018-01-18T06:02:38.593Z,6.30
2018-01-18T06:05:06.854Z,6.40
2018-01-18T06:07:36.126Z,6.40
2018-01-18T06:10:03.641Z,6.40
2018-01-18T06:12:31.136Z,6.50
2018-01-18T06:14:58.640Z,6.50
2018-01-18T06:17:26.893Z,6.50
2018-01-18T06:19:54.421Z,6.50
2018-01-18T06:22:22.917Z,6.60
2018-01-18T06:24:50.447Z,6.60
2018-01-18T06:27:17.938Z,6.70
2018-01-18T06:29:45.451Z,6.70
2018-01-18T06:32:12.971Z,6.70
2018-01-18T06:34:40.457Z,6.80
2018-01-18T06:37:08.742Z,6.90
2018-01-18T06:39:36.351Z,6.90
2018-01-18T06:42:03.878Z,6.90
2018-01-18T06:44:31.365Z,7.00
2018-01-18T06:46:58.861Z,7.00
2018-01-18T06:49:27.175Z,7.00
2018-01-18T06:51:54.677Z,7.10
2018-01-18T06:54:22.167Z,7.10
2018-01-18T06:56:50.433Z,7.10
2018-01-18T06:59:18.722Z,7.10
2018-01-18T07:01:46.987Z,7.20
2018-01-18T07:04:15.242Z,7.30
2018-01-18T07:06:42.726Z,7.20
2018-01-18T07:09:10.998Z,7.30
2018-01-18T07:11:39.245Z,7.40
2018-01-18T07:14:06.750Z,7.40
2018-01-18T07:16:34.253Z,7.50
2018-01-18T07:19:01.767Z,7.50
2018-01-18T07:21:29.274Z,7.60
2018-01-18T07:23:56.765Z,7.70
2018-01-18T07:26:25.022Z,8.10
2018-01-18T07:28:52.525Z,8.10
2018-01-18T07:31:20.022Z,8.20
2018-01-18T07:33:47.516Z,8.30
2018-01-18T07:36:15.831Z,8.50
2018-01-18T07:38:43.317Z,8.50
2018-01-18T07:41:10.829Z,8.60
2018-01-18T07:43:39.091Z,8.90
2018-01-18T07:46:07.369Z,9.00
2018-01-18T07:48:35.625Z,9.10
2018-01-18T07:51:03.145Z,9.10
2018-01-18T07:53:30.642Z,9.20
2018-01-18T07:55:58.136Z,9.20
2018-01-18T07:58:26.402Z,9.50
2018-01-18T08:00:54.669Z,9.60
2018-01-18T08:06:28.000Z,9.70
2018-01-18T08:08:56.274Z,9.70
2018-01-18T08:11:24.533Z,9.70
2018-01-18T08:13:52.329Z,9.70
2018-01-18T08:16:19.829Z,9.80
2018-01-18T08:18:47.317Z,9.80
2018-01-18T08:21:14.922Z,9.80
2018-01-18T08:23:42.428Z,9.80
2018-01-18T08:26:09.928Z,9.90
2018-01-18T08:28:37.428Z,9.90
2018-01-18T08:31:04.934Z,9.90
2018-01-18T08:33:33.194Z,10.00
2018-01-18T08:36:01.469Z,10.10
2018-01-18T08:38:29.725Z,10.20
2018-01-18T08:40:57.214Z,10.10
2018-01-18T08:43:25.482Z,10.50
2018-01-18T08:45:53.733Z,10.60
2018-01-18T08:48:21.241Z,10.60
2018-01-18T08:50:48.746Z,10.70
2018-01-18T08:53:16.339Z,10.80
2018-01-18T08:55:44.599Z,11.20
2018-01-18T08:58:12.109Z,11.10
2018-01-18T09:00:39.606Z,11.20
2018-01-18T09:03:07.110Z,11.30
2018-01-18T09:05:34.618Z,11.40
2018-01-18T09:08:02.434Z,11.50
2018-01-18T09:10:30.697Z,11.60
2018-01-18T09:12:58.961Z,11.60
2018-01-18T09:15:26.481Z,11.60
2018-01-18T09:17:53.978Z,11.60
2018-01-18T09:20:21.490Z,11.70
2018-01-18T09:22:48.982Z,11.70
2018-01-18T09:27:27.226Z,11.80
2018-01-18T09:29:55.536Z,11.80
2018-01-18T09:32:23.082Z,11.80
2018-01-18T09:34:51.362Z,11.80
2018-01-18T09:37:18.865Z,11.70
2018-01-18T09:39:46.377Z,11.70
2018-01-18T09:42:14.642Z,11.70
2018-01-18T09:44:42.930Z,11.80
2018-01-18T09:47:11.209Z,11.80
2018-01-18T09:49:38.724Z,11.70
2018-01-18T09:52:06.234Z,11.80
2018-01-18T09:54:33.787Z,11.70
2018-01-18T09:57:01.310Z,11.70
2018-01-18T09:59:28.802Z,11.70
2018-01-18T10:01:57.085Z,11.60
2018-01-18T10:04:24.593Z,11.60
2018-01-18T10:06:52.109Z,11.70
2018-01-18T10:09:19.616Z,11.70
2018-01-18T10:11:47.109Z,11.60
2018-01-18T10:14:15.389Z,11.50
2018-01-18T10:16:43.652Z,11.40
2018-01-18T10:19:11.930Z,11.30
2018-01-18T10:21:40.187Z,11.30
2018-01-18T10:24:07.715Z,11.30
2018-01-18T10:26:35.201Z,11.30
2018-01-18T10:29:02.714Z,11.20
2018-01-18T10:31:30.229Z,11.10
2018-01-18T10:33:58.512Z,11.00
2018-01-18T10:36:26.793Z,10.90
2018-01-18T10:38:55.057Z,10.60
2018-01-18T10:41:22.566Z,10.50
2018-01-18T10:43:50.060Z,10.30
2018-01-18T10:46:17.549Z,10.10
2018-01-18T10:48:45.822Z,9.90
2018-01-18T10:51:14.074Z,9.90
2018-01-18T10:53:41.578Z,9.80
2018-01-18T10:56:09.065Z,9.80
2018-01-18T10:58:36.644Z,9.80
2018-01-18T11:01:04.127Z,9.80
2018-01-18T11:03:31.625Z,9.80
2018-01-18T11:05:59.128Z,9.80
2018-01-18T11:08:26.621Z,9.70
2018-01-18T11:10:54.889Z,9.60
2018-01-18T11:13:23.179Z,9.60
2018-01-18T11:15:50.741Z,9.50
2018-01-18T11:18:18.224Z,9.30
2018-01-18T11:20:45.737Z,9.20
2018-01-18T11:23:13.986Z,9.20
2018-01-18T11:25:41.485Z,9.10
2018-01-18T11:28:09.749Z,9.20
2018-01-18T11:30:38.027Z,9.30
2018-01-18T11:33:06.297Z,9.30
2018-01-18T11:35:33.793Z,9.30
2018-01-18T11:38:01.313Z,9.50
2018-01-18T11:40:28.793Z,9.30
2018-01-18T11:42:57.057Z,9.30
2018-01-18T11:45:25.317Z,9.10
2018-01-18T11:47:52.813Z,9.10
2018-01-18T11:50:20.313Z,9.20
2018-01-18T11:52:47.802Z,9.20
2018-01-18T11:55:15.300Z,9.20
2018-01-18T11:57:42.793Z,9.00
2018-01-18T12:00:10.293Z,9.00
2018-01-18T12:02:38.544Z,9.00
2018-01-18T12:05:06.065Z,9.00
2018-01-18T12:07:33.551Z,8.90
2018-01-18T12:10:01.045Z,8.80
2018-01-18T12:12:29.289Z,8.80
2018-01-18T12:14:56.788Z,8.80
2018-01-18T12:17:24.286Z,8.80
2018-01-18T12:19:51.771Z,8.90
2018-01-18T12:22:19.494Z,8.90
2018-01-18T12:24:46.992Z,8.70
2018-01-18T12:27:14.509Z,8.80
2018-01-18T12:29:41.991Z,8.80
2018-01-18T12:32:09.521Z,8.70
2018-01-18T12:34:37.061Z,8.80
2018-01-18T12:37:05.305Z,8.70
2018-01-18T12:39:32.821Z,8.70
2018-01-18T12:42:00.309Z,8.70
2018-01-18T12:44:27.812Z,8.70
2018-01-18T12:46:56.061Z,8.70
2018-01-18T12:49:23.640Z,8.60
2018-01-18T12:51:51.891Z,8.40
2018-01-18T12:54:20.165Z,8.40
2018-01-18T12:56:47.669Z,8.40
2018-01-18T12:59:15.176Z,8.40
2018-01-18T13:01:42.680Z,8.40
2018-01-18T13:04:10.953Z,8.30
2018-01-18T13:06:39.221Z,8.20
2018-01-18T13:09:07.474Z,8.30
2018-01-18T13:11:34.961Z,8.30
2018-01-18T13:14:03.241Z,8.60
2018-01-18T13:16:31.493Z,8.50
2018-01-18T13:18:58.998Z,8.50
2018-01-18T13:21:26.503Z,8.50
2018-01-18T13:23:54.011Z,8.40
2018-01-18T13:26:21.510Z,8.40
2018-01-18T13:28:49.010Z,8.40
2018-01-18T13:31:17.277Z,8.20
2018-01-18T13:33:44.791Z,8.20
2018-01-18T13:36:12.305Z,8.20
2018-01-18T13:38:40.553Z,8.30
2018-01-18T13:41:08.041Z,8.30
2018-01-18T13:43:35.554Z,8.20
2018-01-18T13:46:03.048Z,8.20
2018-01-18T13:48:31.355Z,8.20
2018-01-18T13:50:58.839Z,8.20
2018-01-18T13:53:26.381Z,8.20
2018-01-18T13:55:53.901Z,8.10
2018-01-18T13:58:22.190Z,8.00
2018-01-18T14:00:50.454Z,8.10
2018-01-18T14:03:18.715Z,8.10
2018-01-18T14:05:46.221Z,8.10
2018-01-18T14:08:13.727Z,8.10
2018-01-18T14:10:41.225Z,8.20
2018-01-18T14:13:08.719Z,8.20
2018-01-18T14:15:36.234Z,8.40
2018-01-18T14:18:04.507Z,8.30
2018-01-18T14:20:32.774Z,8.30
2018-01-18T14:23:01.029Z,8.40
2018-01-18T14:25:28.544Z,8.30
2018-01-18T14:27:56.034Z,8.40
2018-01-18T14:30:23.537Z,8.40
2018-01-18T14:32:51.788Z,8.20
2018-01-18T14:35:19.296Z,8.20
2018-01-18T14:37:47.561Z,8.20
2018-01-18T14:40:15.826Z,8.10
2018-01-18T14:42:43.341Z,8.10
2018-01-18T14:45:10.829Z,8.10
2018-01-18T14:47:39.214Z,7.90
2018-01-18T14:50:06.803Z,7.90
2018-01-18T14:52:34.347Z,7.90
2018-01-18T14:55:02.606Z,7.80
2018-01-18T14:57:30.872Z,7.80
2018-01-18T14:59:58.364Z,7.80
2018-01-18T15:02:25.939Z,7.90
2018-01-18T15:04:53.421Z,7.70
2018-01-18T15:07:20.942Z,7.60
2018-01-18T15:09:48.433Z,7.50
2018-01-18T15:12:15.933Z,7.50
2018-01-18T15:14:43.421Z,7.50
2018-01-18T15:17:11.350Z,7.50
2018-01-18T15:19:38.869Z,7.50
2018-01-18T15:22:06.522Z,7.50
2018-01-18T15:24:34.034Z,7.50
2018-01-18T15:27:01.521Z,7.50
2018-01-18T15:29:29.025Z,7.50
2018-01-18T15:31:56.517Z,7.50
2018-01-18T15:34:24.836Z,7.50
2018-01-18T15:36:52.324Z,7.40
2018-01-18T15:39:19.849Z,7.40
2018-01-18T15:41:47.366Z,7.40
2018-01-18T15:44:14.850Z,7.30
2018-01-18T15:46:42.349Z,7.40
2018-01-18T15:49:09.837Z,7.40
2018-01-18T15:51:37.350Z,7.20
2018-01-18T15:54:04.838Z,7.20
2018-01-18T15:56:32.360Z,7.20
2018-01-18T15:58:59.862Z,7.30
2018-01-18T16:01:27.349Z,7.30
2018-01-18T16:03:55.607Z,7.20
2018-01-18T16:06:23.097Z,7.20
2018-01-18T16:08:50.644Z,7.10
2018-01-18T16:11:18.914Z,7.10
2018-01-18T16:13:47.173Z,7.10
2018-01-18T16:16:14.684Z,7.10
2018-01-18T16:18:42.181Z,7.10
2018-01-18T16:21:09.682Z,7.10
2018-01-18T16:23:37.210Z,7.00
2018-01-18T16:26:04.829Z,7.00
2018-01-18T16:28:32.331Z,7.00
2018-01-18T16:30:59.845Z,7.00
2018-01-18T16:33:27.329Z,6.90
2018-01-18T16:35:54.841Z,6.90
2018-01-18T16:38:22.578Z,6.90
2018-01-18T16:40:50.084Z,6.90
2018-01-18T16:43:17.581Z,6.90
2018-01-18T16:45:45.093Z,6.80
2018-01-18T16:48:12.593Z,6.80
2018-01-18T16:50:40.118Z,6.80
2018-01-18T16:53:07.647Z,6.80
2018-01-18T16:55:35.902Z,6.80
2018-01-18T16:58:03.470Z,6.80
2018-01-18T17:00:30.935Z,6.80
2018-01-18T17:02:59.201Z,6.70
2018-01-18T17:05:26.681Z,6.70
2018-01-18T17:07:54.971Z,6.80
2018-01-18T17:10:22.455Z,6.80
2018-01-18T17:12:49.970Z,6.80
2018-01-18T17:15:18.221Z,6.80
2018-01-18T17:17:45.707Z,6.70
2018-01-18T17:20:13.992Z,6.60
2018-01-18T17:22:42.245Z,6.60
2018-01-18T17:25:09.757Z,6.50
2018-01-18T17:27:37.247Z,6.50
2018-01-18T17:30:04.766Z,6.50
2018-01-18T17:32:32.255Z,6.60
2018-01-18T17:34:59.778Z,6.60
2018-01-18T17:37:27.273Z,6.70
2018-01-18T17:39:54.776Z,6.70
2018-01-18T17:42:23.041Z,6.80
2018-01-18T17:44:51.306Z,6.80
2018-01-18T17:47:18.841Z,6.80
2018-01-18T17:49:46.334Z,6.80
2018-01-18T17:52:14.615Z,6.80
2018-01-18T17:54:42.868Z,6.80
2018-01-18T17:57:10.397Z,6.80
2018-01-18T17:59:37.896Z,6.80
2018-01-18T18:02:05.463Z,6.80
2018-01-18T18:04:32.941Z,6.80
2018-01-18T18:07:00.457Z,6.70
2018-01-18T18:09:27.957Z,6.70
2018-01-18T18:11:56.247Z,6.50
2018-01-18T18:14:23.757Z,6.50
2018-01-18T18:16:51.243Z,6.50
2018-01-18T18:19:19.512Z,6.40
2018-01-18T18:21:47.764Z,6.40
2018-01-18T18:24:15.241Z,6.40
2018-01-18T18:26:43.514Z,6.30
2018-01-18T18:29:10.997Z,6.30
2018-01-18T18:31:38.518Z,6.30
2018-01-18T18:34:06.002Z,6.20
2018-01-18T18:36:34.270Z,6.10
2018-01-18T18:39:02.528Z,6.00
2018-01-18T18:41:30.045Z,6.00
2018-01-18T18:43:57.544Z,6.00
2018-01-18T18:46:25.025Z,5.90
2018-01-18T18:48:53.297Z,5.70
2018-01-18T18:51:20.898Z,5.70
2018-01-18T18:53:48.394Z,5.70
2018-01-18T18:56:15.873Z,5.70
2018-01-18T18:58:43.383Z,5.60
2018-01-18T19:01:10.870Z,5.50
2018-01-18T19:03:38.392Z,5.50
2018-01-18T19:06:05.882Z,5.50
2018-01-18T19:08:33.393Z,5.50
2018-01-18T19:11:00.911Z,5.50
2018-01-18T19:13:28.399Z,5.50
2018-01-18T19:15:56.666Z,5.50
2018-01-18T19:18:24.950Z,5.50
2018-01-18T19:20:53.287Z,5.50
2018-01-18T19:23:20.783Z,5.50
2018-01-18T19:25:49.058Z,5.50
2018-01-18T19:28:17.315Z,5.50
2018-01-18T19:30:44.805Z,5.50
2018-01-18T19:33:13.069Z,5.60
2018-01-18T19:35:41.321Z,5.50
2018-01-18T19:38:08.830Z,5.50
2018-01-18T19:40:36.313Z,5.60
2018-01-18T19:43:03.818Z,5.60
2018-01-18T19:45:32.069Z,5.40
2018-01-18T19:47:59.570Z,5.50
2018-01-18T19:50:27.069Z,5.40
2018-01-18T19:52:54.554Z,5.50
2018-01-18T19:55:22.093Z,5.50
2018-01-18T19:57:49.595Z,5.50
2018-01-18T20:00:17.879Z,5.60
2018-01-18T20:02:46.133Z,5.50
2018-01-18T20:05:13.744Z,5.50
2018-01-18T20:07:41.232Z,5.60
