createdAt,value
2023-05-06T00:00:59.352Z,19.95
2023-05-06T00:03:28.426Z,17.25
2023-05-06T00:05:57.194Z,18.73
2023-05-06T00:08:26.252Z,17.40
2023-05-06T00:10:54.707Z,20.17
2023-05-06T00:13:23.160Z,17.58
2023-05-06T00:15:51.662Z,18.95
2023-05-06T00:18:22.588Z,18.38
2023-05-06T00:20:51.278Z,18.23
2023-05-06T00:23:19.794Z,19.38
2023-05-06T00:25:48.295Z,20.58
2023-05-06T00:28:16.881Z,22.00
2023-05-06T00:30:45.355Z,23.52
2023-05-06T00:33:13.815Z,20.55
2023-05-06T00:35:43.658Z,23.63
2023-05-06T00:38:12.887Z,26.55
2023-05-06T00:40:41.627Z,28.65
2023-05-06T00:43:10.191Z,30.85
2023-05-06T00:45:39.065Z,30.60
2023-05-06T00:48:08.605Z,28.90
2023-05-06T00:50:37.345Z,28.77
2023-05-06T00:53:07.531Z,29.65
2023-05-06T00:55:36.187Z,27.60
2023-05-06T00:58:04.813Z,25.48
2023-05-06T01:00:33.603Z,24.40
2023-05-06T01:03:02.301Z,29.85
2023-05-06T01:05:34.342Z,29.83
2023-05-06T01:08:05.517Z,25.67
2023-05-06T01:10:37.778Z,30.00
2023-05-06T01:13:09.049Z,27.38
2023-05-06T01:15:40.166Z,29.55
2023-05-06T01:18:11.486Z,32.70
2023-05-06T01:20:42.111Z,27.98
2023-05-06T01:23:13.458Z,28.00
2023-05-06T01:25:42.290Z,27.33
2023-05-06T01:28:11.779Z,29.55
2023-05-06T01:30:42.514Z,27.15
2023-05-06T01:33:13.615Z,31.88
2023-05-06T01:35:47.321Z,28.58
2023-05-06T01:38:19.294Z,33.88
2023-05-06T01:40:54.256Z,29.08
2023-05-06T01:43:23.443Z,30.88
2023-05-06T01:45:53.824Z,29.95
2023-05-06T01:48:24.174Z,31.58
2023-05-06T01:50:52.930Z,29.40
2023-05-06T01:53:23.210Z,28.60
2023-05-06T01:55:51.716Z,29.83
2023-05-06T01:58:20.164Z,29.08
2023-05-06T02:00:48.620Z,32.08
2023-05-06T02:03:17.493Z,29.50
2023-05-06T02:05:46.164Z,26.15
2023-05-06T02:08:14.688Z,27.58
2023-05-06T02:10:45.136Z,29.27
2023-05-06T02:13:13.790Z,27.25
2023-05-06T02:15:42.282Z,29.00
2023-05-06T02:18:11.489Z,29.30
2023-05-06T02:20:40.015Z,29.80
2023-05-06T02:23:08.526Z,29.73
2023-05-06T02:25:37.134Z,29.30
2023-05-06T02:28:07.386Z,28.00
2023-05-06T02:30:36.560Z,30.60
2023-05-06T02:33:05.037Z,29.10
2023-05-06T02:35:33.524Z,26.08
2023-05-06T02:38:03.471Z,29.35
2023-05-06T02:40:32.156Z,27.33
2023-05-06T02:43:00.645Z,28.75
2023-05-06T02:45:30.731Z,25.70
2023-05-06T02:47:59.198Z,30.13
2023-05-06T02:50:27.799Z,31.10
2023-05-06T02:52:56.287Z,30.95
2023-05-06T02:55:24.740Z,30.90
2023-05-06T02:57:53.183Z,28.70
2023-05-06T03:00:21.919Z,29.98
2023-05-06T03:02:51.839Z,32.05
2023-05-06T03:05:21.170Z,31.13
2023-05-06T03:07:49.817Z,31.42
2023-05-06T03:10:18.709Z,29.90
2023-05-06T03:12:47.269Z,28.63
2023-05-06T03:15:15.778Z,29.85
2023-05-06T03:17:44.280Z,30.67
2023-05-06T03:20:14.750Z,30.77
2023-05-06T03:22:43.381Z,30.48
2023-05-06T03:25:11.988Z,31.23
2023-05-06T03:27:40.628Z,29.75
2023-05-06T03:30:09.750Z,30.85
2023-05-06T03:32:39.012Z,30.92
2023-05-06T03:35:08.430Z,33.88
2023-05-06T03:37:38.747Z,30.30
2023-05-06T03:40:07.873Z,33.30
2023-05-06T03:42:36.403Z,34.90
2023-05-06T03:45:05.196Z,33.38
2023-05-06T03:47:33.808Z,34.13
2023-05-06T03:50:02.894Z,31.88
2023-05-06T03:52:31.601Z,32.72
2023-05-06T03:55:01.439Z,34.33
2023-05-06T03:57:29.940Z,38.60
2023-05-06T03:59:58.433Z,36.65
2023-05-06T04:02:27.046Z,38.22
2023-05-06T04:04:55.587Z,37.00
2023-05-06T04:07:24.010Z,39.65
2023-05-06T04:09:52.477Z,37.22
2023-05-06T04:12:22.335Z,36.38
2023-05-06T04:14:50.843Z,38.88
2023-05-06T04:17:19.407Z,42.20
2023-05-06T04:19:48.072Z,37.67
2023-05-06T04:22:16.604Z,35.05
2023-05-06T04:24:45.879Z,34.08
2023-05-06T04:27:14.414Z,39.85
2023-05-06T04:29:44.307Z,43.08
2023-05-06T04:32:12.904Z,39.47
2023-05-06T04:34:41.630Z,40.50
2023-05-06T04:37:10.291Z,38.90
2023-05-06T04:39:39.417Z,40.33
2023-05-06T04:42:07.998Z,39.03
2023-05-06T04:44:36.545Z,36.33
2023-05-06T04:47:06.522Z,37.25
2023-05-06T04:49:35.131Z,35.03
2023-05-06T04:52:03.796Z,39.28
2023-05-06T04:54:32.303Z,37.92
2023-05-06T04:57:01.174Z,38.55
2023-05-06T04:59:29.854Z,35.72
2023-05-06T05:01:58.567Z,35.60
2023-05-06T05:04:28.527Z,35.22
2023-05-06T05:06:57.712Z,38.28
2023-05-06T05:09:26.358Z,38.53
2023-05-06T05:11:54.895Z,38.95
2023-05-06T05:14:23.452Z,39.20
2023-05-06T05:16:52.081Z,35.20
2023-05-06T05:19:21.366Z,44.92
2023-05-06T05:21:51.242Z,40.53
2023-05-06T05:24:22.477Z,41.53
2023-05-06T05:26:50.897Z,44.45
2023-05-06T05:29:19.395Z,42.85
2023-05-06T05:31:47.834Z,46.38
2023-05-06T05:34:16.416Z,44.10
2023-05-06T05:36:44.866Z,44.80
2023-05-06T05:39:14.787Z,41.33
2023-05-06T05:41:43.315Z,45.90
2023-05-06T05:44:11.738Z,48.17
2023-05-06T05:46:40.268Z,47.80
2023-05-06T05:49:08.845Z,48.67
2023-05-06T05:51:37.326Z,48.10
2023-05-06T05:54:05.812Z,48.58
2023-05-06T05:56:35.720Z,46.72
2023-05-06T05:59:04.274Z,42.88
2023-05-06T06:01:32.882Z,44.60
2023-05-06T06:04:01.541Z,44.55
2023-05-06T06:06:30.166Z,47.00
2023-05-06T06:08:58.764Z,48.25
2023-05-06T06:11:28.614Z,44.30
2023-05-06T06:13:58.491Z,44.83
2023-05-06T06:16:27.308Z,43.80
2023-05-06T06:18:55.955Z,38.15
2023-05-06T06:21:24.660Z,38.58
2023-05-06T06:23:53.226Z,44.88
2023-05-06T06:26:21.680Z,40.63
2023-05-06T06:28:50.210Z,38.78
2023-05-06T06:31:20.125Z,34.85
2023-05-06T06:33:48.595Z,36.35
2023-05-06T06:36:17.136Z,33.28
2023-05-06T06:38:45.615Z,33.97
2023-05-06T06:41:14.208Z,32.38
2023-05-06T06:43:42.997Z,32.78
2023-05-06T06:46:11.600Z,31.58
2023-05-06T06:48:41.642Z,29.65
2023-05-06T06:51:10.127Z,29.27
2023-05-06T06:53:39.093Z,28.75
2023-05-06T06:56:14.009Z,28.77
2023-05-06T06:58:42.472Z,24.95
2023-05-06T07:01:11.619Z,26.90
2023-05-06T07:03:41.549Z,24.63
2023-05-06T07:06:10.317Z,20.85
2023-05-06T07:08:38.762Z,22.10
2023-05-06T07:11:07.331Z,21.50
2023-05-06T07:13:35.876Z,21.88
2023-05-06T07:16:04.435Z,19.80
2023-05-06T07:18:32.898Z,19.88
2023-05-06T07:21:02.920Z,19.15
2023-05-06T07:23:32.173Z,19.70
2023-05-06T07:26:00.928Z,19.02
2023-05-06T07:28:29.576Z,18.50
2023-05-06T07:30:58.102Z,15.73
2023-05-06T07:33:26.634Z,16.17
2023-05-06T07:35:55.269Z,18.00
2023-05-06T07:38:25.320Z,18.77
2023-05-06T07:40:53.888Z,14.13
2023-05-06T07:43:23.817Z,15.13
2023-05-06T07:45:52.366Z,16.42
2023-05-06T07:48:21.451Z,14.95
2023-05-06T07:50:49.964Z,14.43
2023-05-06T07:53:18.828Z,15.07
2023-05-06T07:55:49.050Z,12.15
2023-05-06T07:58:17.610Z,12.48
2023-05-06T08:00:46.170Z,12.82
2023-05-06T08:03:16.802Z,13.25
2023-05-06T08:05:45.500Z,12.57
2023-05-06T08:08:14.224Z,10.45
2023-05-06T08:10:42.639Z,10.57
2023-05-06T08:13:12.809Z,9.85
2023-05-06T08:15:41.545Z,8.80
2023-05-06T08:18:20.801Z,10.68
2023-05-06T08:20:51.334Z,10.38
2023-05-06T08:23:19.900Z,9.20
2023-05-06T08:25:48.690Z,8.50
2023-05-06T08:28:18.776Z,7.35
2023-05-06T08:30:48.596Z,8.32
2023-05-06T08:33:17.224Z,7.88
2023-05-06T08:35:46.051Z,10.52
2023-05-06T08:38:14.612Z,6.40
2023-05-06T08:40:44.836Z,7.13
2023-05-06T08:43:16.681Z,9.18
2023-05-06T08:45:46.645Z,7.85
2023-05-06T08:48:15.277Z,9.80
2023-05-06T08:50:44.570Z,7.60
2023-05-06T08:53:13.815Z,7.63
2023-05-06T08:55:43.304Z,7.03
2023-05-06T08:58:13.620Z,7.45
2023-05-06T09:00:42.253Z,7.85
2023-05-06T09:03:12.307Z,6.18
2023-05-06T09:05:40.921Z,6.57
2023-05-06T09:08:09.734Z,7.80
2023-05-06T09:10:40.318Z,7.20
2023-05-06T09:13:08.983Z,6.10
2023-05-06T09:15:43.976Z,3.03
2023-05-06T09:18:13.986Z,3.45
2023-05-06T09:20:43.050Z,4.00
2023-05-06T09:23:11.691Z,4.60
2023-05-06T09:25:40.403Z,4.43
2023-05-06T09:28:10.372Z,4.88
2023-05-06T09:30:40.898Z,4.88
2023-05-06T09:33:09.752Z,5.88
2023-05-06T09:35:40.391Z,3.78
2023-05-06T09:38:09.265Z,4.45
2023-05-06T09:40:38.024Z,3.97
2023-05-06T09:43:07.016Z,6.07
2023-05-06T09:45:35.647Z,5.13
2023-05-06T09:48:04.476Z,4.47
2023-05-06T09:50:34.517Z,3.85
2023-05-06T09:53:06.520Z,3.35
2023-05-06T09:55:35.688Z,4.40
2023-05-06T09:58:04.949Z,4.28
2023-05-06T10:00:33.585Z,3.17
2023-05-06T10:03:02.579Z,3.40
2023-05-06T10:05:32.017Z,4.15
2023-05-06T10:08:01.962Z,2.55
2023-05-06T10:10:32.298Z,4.32
2023-05-06T10:13:00.940Z,3.28
2023-05-06T10:15:29.719Z,2.47
2023-05-06T10:18:03.816Z,2.78
2023-05-06T10:20:33.433Z,1.70
2023-05-06T10:23:03.753Z,2.35
2023-05-06T10:25:35.891Z,2.47
2023-05-06T10:28:06.635Z,2.08
2023-05-06T10:30:39.183Z,2.58
2023-05-06T10:33:09.736Z,2.42
2023-05-06T10:35:44.789Z,1.77
2023-05-06T10:38:15.931Z,2.42
2023-05-06T10:40:46.097Z,2.83
2023-05-06T10:43:28.151Z,5.15
2023-05-06T10:46:03.550Z,3.72
2023-05-06T10:48:32.315Z,4.28
2023-05-06T10:51:19.774Z,2.40
2023-05-06T10:53:58.296Z,3.40
2023-05-06T10:56:28.316Z,3.28
2023-05-06T10:58:57.396Z,1.73
2023-05-06T11:01:28.280Z,2.03
2023-05-06T11:03:56.950Z,1.52
2023-05-06T11:06:35.615Z,1.60
2023-05-06T11:09:05.424Z,2.58
2023-05-06T11:11:55.688Z,4.05
2023-05-06T11:14:28.364Z,1.70
2023-05-06T11:16:57.883Z,1.50
2023-05-06T11:19:27.386Z,2.03
2023-05-06T11:21:57.602Z,1.70
2023-05-06T11:24:27.345Z,2.78
2023-05-06T11:26:57.812Z,2.13
2023-05-06T11:29:27.321Z,2.15
2023-05-06T11:31:55.888Z,2.88
2023-05-06T11:34:25.995Z,2.22
2023-05-06T11:36:56.745Z,1.88
2023-05-06T11:39:25.726Z,3.90
2023-05-06T11:41:54.887Z,2.25
2023-05-06T11:44:29.105Z,2.75
2023-05-06T11:47:01.548Z,2.00
2023-05-06T11:49:30.094Z,3.28
2023-05-06T11:51:58.924Z,2.88
2023-05-06T11:54:28.498Z,1.92
2023-05-06T11:56:58.341Z,2.33
2023-05-06T11:59:32.757Z,2.50
2023-05-06T12:02:02.283Z,2.22
2023-05-06T12:04:39.141Z,2.05
2023-05-06T12:07:08.756Z,3.17
2023-05-06T12:09:37.819Z,2.67
2023-05-06T12:12:07.272Z,2.70
2023-05-06T12:14:37.347Z,2.60
2023-05-06T12:17:06.232Z,2.60
2023-05-06T12:19:35.157Z,2.38
2023-05-06T12:22:16.572Z,2.47
2023-05-06T12:24:45.519Z,3.83
2023-05-06T12:27:14.599Z,3.65
2023-05-06T12:29:53.972Z,4.65
2023-05-06T12:32:22.654Z,4.00
2023-05-06T12:34:51.583Z,2.67
2023-05-06T12:37:27.284Z,2.40
2023-05-06T12:40:08.212Z,3.63
2023-05-06T12:42:37.434Z,3.72
2023-05-06T12:45:16.818Z,2.75
2023-05-06T12:47:54.299Z,3.08
2023-05-06T12:50:36.457Z,6.18
2023-05-06T12:53:05.202Z,2.78
2023-05-06T12:55:34.059Z,2.65
2023-05-06T12:58:02.652Z,2.47
2023-05-06T13:00:32.627Z,2.45
2023-05-06T13:03:01.470Z,2.75
2023-05-06T13:05:30.162Z,2.08
2023-05-06T13:07:58.605Z,2.15
2023-05-06T13:10:27.423Z,2.03
2023-05-06T13:12:55.969Z,2.03
2023-05-06T13:15:25.298Z,2.58
2023-05-06T13:17:57.307Z,2.30
2023-05-06T13:20:25.951Z,2.25
2023-05-06T13:22:55.303Z,2.55
2023-05-06T13:25:24.214Z,2.38
2023-05-06T13:27:52.758Z,2.25
2023-05-06T13:30:21.243Z,4.10
2023-05-06T13:32:50.446Z,1.80
2023-05-06T13:35:20.844Z,2.22
2023-05-06T13:37:49.449Z,3.35
2023-05-06T13:40:18.128Z,1.98
2023-05-06T13:42:46.794Z,2.00
2023-05-06T13:45:16.179Z,1.88
2023-05-06T13:47:44.813Z,4.70
2023-05-06T13:50:13.636Z,2.95
2023-05-06T13:52:43.833Z,3.35
2023-05-06T13:55:12.592Z,3.08
2023-05-06T13:57:41.401Z,2.10
2023-05-06T14:00:11.023Z,5.45
2023-05-06T14:02:39.569Z,4.97
2023-05-06T14:05:09.016Z,2.90
2023-05-06T14:07:40.348Z,3.25
2023-05-06T14:10:12.019Z,2.22
2023-05-06T14:12:40.858Z,1.67
2023-05-06T14:15:10.429Z,1.83
2023-05-06T14:17:39.315Z,2.85
2023-05-06T14:20:09.086Z,3.28
2023-05-06T14:22:37.766Z,3.30
2023-05-06T14:25:06.509Z,2.20
2023-05-06T14:27:36.639Z,1.73
2023-05-06T14:30:08.615Z,1.80
2023-05-06T14:32:38.111Z,3.05
2023-05-06T14:35:07.211Z,3.88
2023-05-06T14:37:35.799Z,2.90
2023-05-06T14:40:05.158Z,1.58
2023-05-06T14:42:34.432Z,2.90
2023-05-06T14:45:04.323Z,2.28
2023-05-06T14:47:33.184Z,4.90
2023-05-06T14:50:02.306Z,3.22
2023-05-06T14:52:30.869Z,1.92
2023-05-06T14:54:59.459Z,2.25
2023-05-06T14:57:28.174Z,2.95
2023-05-06T14:59:56.765Z,1.58
2023-05-06T15:02:26.965Z,1.63
2023-05-06T15:04:55.559Z,2.85
2023-05-06T15:07:24.092Z,5.13
2023-05-06T15:09:52.630Z,3.42
2023-05-06T15:12:22.156Z,2.13
2023-05-06T15:14:52.858Z,3.47
2023-05-06T15:17:21.420Z,2.95
2023-05-06T15:19:51.593Z,2.25
2023-05-06T15:22:20.371Z,2.72
2023-05-06T15:24:49.160Z,5.40
2023-05-06T15:27:17.616Z,3.83
2023-05-06T15:29:46.220Z,4.05
2023-05-06T15:32:15.030Z,3.00
2023-05-06T15:34:43.629Z,6.38
2023-05-06T15:37:16.084Z,4.40
2023-05-06T15:39:44.773Z,4.60
2023-05-06T15:42:13.265Z,5.75
2023-05-06T15:44:42.082Z,4.05
2023-05-06T15:47:10.606Z,4.97
2023-05-06T15:52:11.071Z,3.70
2023-05-06T15:54:42.348Z,3.05
2023-05-06T15:57:12.350Z,3.78
2023-05-06T15:59:41.289Z,2.72
2023-05-06T16:07:02.500Z,2.22
2023-05-06T16:09:31.129Z,3.65
2023-05-06T16:11:59.881Z,1.90
2023-05-06T16:14:29.051Z,2.53
2023-05-06T16:16:57.713Z,4.07
2023-05-06T16:19:26.337Z,2.45
2023-05-06T16:21:55.856Z,2.90
2023-05-06T16:24:26.374Z,2.33
2023-05-06T16:26:56.993Z,2.67
2023-05-06T16:29:25.663Z,2.95
2023-05-06T16:31:54.648Z,3.90
2023-05-06T16:34:23.376Z,4.93
2023-05-06T16:36:52.576Z,3.67
2023-05-06T16:39:21.220Z,3.67
2023-05-06T16:41:51.125Z,3.53
2023-05-06T16:44:19.857Z,3.75
2023-05-06T16:46:48.567Z,3.97
2023-05-06T16:49:17.396Z,2.95
2023-05-06T16:51:46.043Z,3.60
2023-05-06T16:54:14.745Z,5.57
2023-05-06T16:56:51.513Z,3.40
2023-05-06T16:59:22.660Z,3.50
2023-05-06T17:01:51.397Z,3.92
2023-05-06T17:04:20.045Z,3.88
2023-05-06T17:06:48.655Z,3.90
2023-05-06T17:09:17.616Z,3.92
2023-05-06T17:11:46.261Z,4.18
2023-05-06T17:14:15.136Z,3.92
2023-05-06T17:16:45.696Z,3.58
2023-05-06T17:19:14.326Z,4.88
2023-05-06T17:21:42.992Z,2.42
2023-05-06T17:24:11.639Z,2.40
2023-05-06T17:26:41.067Z,8.05
2023-05-06T17:29:09.928Z,3.53
2023-05-06T17:31:38.622Z,2.70
2023-05-06T17:34:08.827Z,3.30
2023-05-06T17:36:37.747Z,2.90
2023-05-06T17:39:07.387Z,4.25
2023-05-06T17:41:36.452Z,4.45
2023-05-06T17:44:05.091Z,3.47
2023-05-06T17:46:34.052Z,3.33
2023-05-06T17:49:02.800Z,5.30
2023-05-06T17:51:32.849Z,3.10
2023-05-06T17:54:01.358Z,2.90
2023-05-06T17:56:29.965Z,4.22
2023-05-06T17:59:02.796Z,3.70
2023-05-06T18:01:31.882Z,5.40
2023-05-06T18:04:00.819Z,4.18
2023-05-06T18:06:29.855Z,5.90
2023-05-06T18:08:59.848Z,3.35
2023-05-06T18:11:30.121Z,3.20
2023-05-06T18:13:58.855Z,3.00
2023-05-06T18:16:27.679Z,4.13
2023-05-06T18:18:56.223Z,3.05
2023-05-06T18:21:25.032Z,3.33
2023-05-06T18:23:56.055Z,4.82
2023-05-06T18:26:43.826Z,4.15
2023-05-06T18:29:14.322Z,4.25
2023-05-06T18:34:21.074Z,4.72
2023-05-06T18:36:49.706Z,3.45
2023-05-06T18:39:18.337Z,3.47
2023-05-06T18:41:47.017Z,3.22
2023-05-06T18:46:29.038Z,3.58
2023-05-06T18:48:58.301Z,3.33
2023-05-06T18:51:27.497Z,6.53
2023-05-06T18:53:56.069Z,3.45
2023-05-06T18:56:24.594Z,4.20
2023-05-06T18:58:53.163Z,3.85
2023-05-06T19:01:21.967Z,2.88
2023-05-06T19:03:53.384Z,3.55
2023-05-06T19:06:21.925Z,3.10
2023-05-06T19:08:50.717Z,4.38
2023-05-06T19:11:19.892Z,2.90
2023-05-06T19:13:48.431Z,2.58
2023-05-06T19:16:17.026Z,2.28
2023-05-06T19:18:45.582Z,3.22
2023-05-06T19:21:16.272Z,2.92
2023-05-06T19:23:44.885Z,3.45
2023-05-06T19:26:13.520Z,4.45
2023-05-06T19:28:42.604Z,3.47
2023-05-06T19:31:11.720Z,3.80
2023-05-06T19:33:41.141Z,2.58
2023-05-06T19:36:10.033Z,3.50
2023-05-06T19:38:40.055Z,2.95
2023-05-06T19:41:09.402Z,3.35
2023-05-06T19:43:42.238Z,3.17
2023-05-06T19:46:11.005Z,2.90
2023-05-06T19:48:39.994Z,3.83
2023-05-06T19:51:08.661Z,3.65
2023-05-06T19:53:37.793Z,4.20
2023-05-06T19:56:17.159Z,3.08
2023-05-06T19:58:45.882Z,3.05
2023-05-06T20:01:14.939Z,4.43
2023-05-06T20:03:43.674Z,4.18
2023-05-06T20:06:12.332Z,3.88
2023-05-06T20:08:41.097Z,3.70
2023-05-06T20:11:09.612Z,3.17
2023-05-06T20:13:39.488Z,2.78
2023-05-06T20:16:08.424Z,3.20
2023-05-06T20:18:37.379Z,3.72
2023-05-06T20:21:06.008Z,3.25
2023-05-06T20:23:34.600Z,2.60
2023-05-06T20:26:04.292Z,2.97
2023-05-06T20:28:35.080Z,3.28
2023-05-06T20:31:05.246Z,3.13
2023-05-06T20:33:34.069Z,3.90
2023-05-06T20:36:02.766Z,4.07
2023-05-06T20:38:31.939Z,3.20
2023-05-06T20:41:02.917Z,3.60
2023-05-06T20:43:32.890Z,3.30
2023-05-06T20:46:02.608Z,5.07
2023-05-06T20:48:32.711Z,2.80
2023-05-06T20:51:01.528Z,4.03
2023-05-06T20:53:30.112Z,5.15
2023-05-06T20:55:58.701Z,4.88
2023-05-06T20:58:28.683Z,3.85
2023-05-06T21:00:57.417Z,5.95
2023-05-06T21:03:26.644Z,4.10
2023-05-06T21:05:56.892Z,4.75
2023-05-06T21:08:25.479Z,3.45
2023-05-06T21:10:54.052Z,5.22
2023-05-06T21:13:22.731Z,5.35
2023-05-06T21:15:51.419Z,3.60
2023-05-06T21:18:20.486Z,3.78
2023-05-06T21:20:49.361Z,3.17
2023-05-06T21:23:19.286Z,3.35
2023-05-06T21:25:47.766Z,3.20
2023-05-06T21:28:16.228Z,3.53
2023-05-06T21:30:44.863Z,6.47
2023-05-06T21:33:13.380Z,3.85
2023-05-06T21:35:42.036Z,3.50
2023-05-06T21:38:10.614Z,5.18
2023-05-06T21:40:41.337Z,3.70
2023-05-06T21:43:09.911Z,4.45
2023-05-06T21:45:40.912Z,4.63
2023-05-06T21:48:09.643Z,4.43
2023-05-06T21:50:39.075Z,4.88
2023-05-06T21:53:07.903Z,3.95
2023-05-06T21:55:36.703Z,3.60
2023-05-06T21:58:07.345Z,3.38
2023-05-06T22:00:36.254Z,4.45
2023-05-06T22:03:05.264Z,3.15
2023-05-06T22:05:34.079Z,2.95
2023-05-06T22:08:02.768Z,4.97
2023-05-06T22:10:31.391Z,3.05
2023-05-06T22:13:00.218Z,3.78
2023-05-06T22:15:30.193Z,5.32
2023-05-06T22:17:59.357Z,4.20
2023-05-06T22:20:28.489Z,2.97
2023-05-06T22:22:57.070Z,3.85
2023-05-06T22:25:25.681Z,3.80
2023-05-06T22:27:54.422Z,3.90
2023-05-06T22:30:22.939Z,4.18
2023-05-06T22:32:53.105Z,6.38
2023-05-06T22:35:21.746Z,5.10
2023-05-06T22:37:50.238Z,6.18
2023-05-06T22:40:18.868Z,4.47
2023-05-06T22:42:48.264Z,4.75
2023-05-06T22:45:17.096Z,2.83
2023-05-06T22:47:45.601Z,4.13
2023-05-06T22:50:16.038Z,4.47
2023-05-06T22:52:44.450Z,3.80
2023-05-06T22:55:13.498Z,4.63
2023-05-06T22:57:42.190Z,3.72
2023-05-06T23:00:12.676Z,3.60
2023-05-06T23:02:41.672Z,3.83
2023-05-06T23:05:10.994Z,3.80
2023-05-06T23:07:41.097Z,5.20
2023-05-06T23:10:10.109Z,5.15
2023-05-06T23:12:38.850Z,4.95
2023-05-06T23:15:08.078Z,4.20
2023-05-06T23:17:36.596Z,4.20
2023-05-06T23:20:06.162Z,3.97
2023-05-06T23:22:34.637Z,3.53
2023-05-06T23:25:04.496Z,3.25
2023-05-06T23:27:33.044Z,3.65
2023-05-06T23:30:01.499Z,5.43
2023-05-06T23:32:30.161Z,4.03
2023-05-06T23:34:58.712Z,4.22
2023-05-06T23:37:27.292Z,3.50
2023-05-06T23:39:57.236Z,4.18
2023-05-06T23:42:27.273Z,4.28
2023-05-06T23:44:55.771Z,5.43
2023-05-06T23:47:25.454Z,5.70
2023-05-06T23:49:53.908Z,3.28
2023-05-06T23:52:22.450Z,4.47
2023-05-06T23:54:50.913Z,3.45
2023-05-06T23:57:19.471Z,3.63
2023-05-06T23:59:49.301Z,4.35
