createdAt,value
2023-01-17T00:02:02.116Z,2.82
2023-01-17T00:04:42.789Z,2.72
2023-01-17T00:07:11.808Z,2.73
2023-01-17T00:09:41.554Z,2.76
2023-01-17T00:12:02.601Z,2.71
2023-01-17T00:14:31.639Z,2.73
2023-01-17T00:17:01.812Z,2.77
2023-01-17T00:22:18.648Z,2.68
2023-01-17T00:24:41.623Z,2.71
2023-01-17T00:29:31.593Z,2.80
2023-01-17T00:32:01.573Z,2.69
2023-01-17T00:34:31.942Z,2.73
2023-01-17T00:39:31.543Z,2.66
2023-01-17T00:42:01.583Z,2.75
2023-01-17T00:44:41.807Z,2.72
2023-01-17T00:47:11.574Z,2.71
2023-01-17T00:49:41.522Z,2.68
2023-01-17T00:52:11.547Z,2.67
2023-01-17T00:54:41.736Z,2.73
2023-01-17T00:57:12.581Z,2.81
2023-01-17T00:59:42.096Z,2.80
2023-01-17T01:02:11.607Z,2.77
2023-01-17T01:04:41.688Z,2.59
2023-01-17T01:07:11.769Z,2.65
2023-01-17T01:09:41.676Z,2.78
2023-01-17T01:12:11.554Z,2.93
2023-01-17T01:14:41.739Z,2.98
2023-01-17T01:17:11.769Z,2.97
2023-01-17T01:22:12.101Z,2.98
2023-01-17T01:24:41.528Z,3.02
2023-01-17T01:27:12.026Z,3.04
2023-01-17T01:29:41.689Z,2.97
2023-01-17T01:32:11.643Z,3.15
2023-01-17T01:34:32.161Z,3.08
2023-01-17T01:37:02.027Z,2.95
2023-01-17T01:42:01.734Z,2.86
2023-01-17T01:44:43.871Z,2.81
2023-01-17T01:47:01.975Z,2.89
2023-01-17T01:49:31.750Z,2.71
2023-01-17T01:52:04.974Z,2.73
2023-01-17T01:54:35.886Z,2.67
2023-01-17T01:57:04.940Z,2.86
2023-01-17T01:59:34.362Z,2.92
2023-01-17T02:02:01.694Z,2.85
2023-01-17T02:04:31.859Z,2.63
2023-01-17T02:07:07.173Z,2.48
2023-01-17T02:09:31.874Z,2.30
2023-01-17T02:12:02.493Z,2.48
2023-01-17T02:14:31.859Z,2.43
2023-01-17T02:17:14.791Z,2.23
2023-01-17T02:19:51.741Z,2.32
2023-01-17T02:22:21.450Z,2.31
2023-01-17T02:24:50.678Z,2.50
2023-01-17T02:27:06.736Z,2.57
2023-01-17T02:29:51.629Z,2.56
2023-01-17T02:32:07.315Z,2.47
2023-01-17T02:34:42.617Z,2.43
2023-01-17T02:37:10.170Z,2.60
2023-01-17T02:39:36.968Z,2.72
2023-01-17T02:42:07.207Z,2.65
2023-01-17T02:44:39.889Z,2.56
2023-01-17T02:47:20.451Z,2.47
2023-01-17T02:49:31.707Z,2.51
2023-01-17T02:52:19.973Z,2.49
2023-01-17T02:54:45.453Z,2.41
2023-01-17T02:57:20.579Z,2.37
2023-01-17T02:59:40.015Z,2.27
2023-01-17T03:02:11.012Z,2.46
2023-01-17T03:04:38.751Z,2.44
2023-01-17T03:07:07.128Z,2.53
2023-01-17T03:09:32.582Z,2.66
2023-01-17T03:12:03.366Z,2.68
2023-01-17T03:14:31.751Z,2.65
2023-01-17T03:17:01.801Z,2.55
2023-01-17T03:19:32.013Z,2.45
2023-01-17T03:22:01.932Z,2.30
2023-01-17T03:27:03.127Z,2.17
2023-01-17T03:29:31.756Z,2.15
2023-01-17T03:32:01.770Z,2.12
2023-01-17T03:34:31.832Z,2.10
2023-01-17T03:37:01.701Z,2.29
2023-01-17T03:39:32.180Z,2.36
2023-01-17T03:42:01.712Z,2.24
2023-01-17T03:44:33.495Z,2.25
2023-01-17T03:47:02.057Z,2.20
2023-01-17T03:49:31.733Z,2.03
2023-01-17T03:52:01.997Z,1.96
2023-01-17T03:54:31.888Z,1.84
2023-01-17T03:57:01.707Z,1.83
2023-01-17T03:59:33.008Z,1.77
2023-01-17T04:02:02.023Z,1.74
2023-01-17T04:04:31.780Z,1.78
2023-01-17T04:07:02.016Z,1.84
2023-01-17T04:09:33.496Z,2.03
2023-01-17T04:12:03.523Z,2.20
2023-01-17T04:14:32.232Z,2.18
2023-01-17T04:17:03.121Z,2.28
2023-01-17T04:19:34.638Z,2.32
2023-01-17T04:22:02.387Z,2.31
2023-01-17T04:27:03.562Z,2.21
2023-01-17T04:29:32.151Z,2.08
2023-01-17T04:32:01.733Z,2.05
2023-01-17T04:34:32.055Z,2.07
2023-01-17T04:39:31.816Z,1.99
2023-01-17T04:42:02.358Z,1.89
2023-01-17T04:44:31.703Z,1.92
2023-01-17T04:47:02.386Z,1.80
2023-01-17T04:49:32.055Z,1.68
2023-01-17T04:52:02.126Z,1.78
2023-01-17T04:54:31.699Z,1.74
2023-01-17T04:57:01.892Z,1.65
2023-01-17T04:59:32.052Z,1.67
2023-01-17T05:02:02.067Z,1.49
2023-01-17T05:04:31.927Z,1.34
2023-01-17T05:07:01.948Z,1.32
2023-01-17T05:09:32.030Z,1.38
2023-01-17T05:12:02.255Z,1.41
2023-01-17T05:14:33.638Z,1.44
2023-01-17T05:17:02.116Z,1.42
2023-01-17T05:19:31.857Z,1.37
2023-01-17T05:22:02.859Z,1.30
2023-01-17T05:24:31.997Z,1.36
2023-01-17T05:27:05.337Z,1.33
2023-01-17T05:29:31.945Z,1.43
2023-01-17T05:32:02.110Z,1.34
2023-01-17T05:34:32.361Z,1.43
2023-01-17T05:37:01.769Z,1.42
2023-01-17T05:39:31.852Z,1.49
2023-01-17T05:42:02.015Z,1.60
2023-01-17T05:44:31.856Z,1.68
2023-01-17T05:47:01.759Z,1.69
2023-01-17T05:49:31.780Z,1.64
2023-01-17T05:52:02.013Z,1.66
2023-01-17T05:54:31.931Z,1.71
2023-01-17T05:57:01.708Z,1.73
2023-01-17T05:59:36.920Z,1.72
2023-01-17T06:02:01.924Z,1.66
2023-01-17T06:04:32.138Z,1.63
2023-01-17T06:07:01.849Z,1.67
2023-01-17T06:09:31.752Z,1.65
2023-01-17T06:14:31.739Z,1.63
2023-01-17T06:17:01.873Z,1.56
2023-01-17T06:19:32.296Z,1.60
2023-01-17T06:24:32.936Z,1.58
2023-01-17T06:27:01.744Z,1.62
2023-01-17T06:29:32.249Z,1.50
2023-01-17T06:32:02.181Z,1.54
2023-01-17T06:34:31.858Z,1.47
2023-01-17T06:37:01.735Z,1.52
2023-01-17T06:39:31.786Z,1.46
2023-01-17T06:42:02.257Z,1.45
2023-01-17T06:44:31.964Z,1.42
2023-01-17T06:47:02.061Z,1.36
2023-01-17T06:49:32.187Z,1.37
2023-01-17T06:52:01.759Z,1.31
2023-01-17T06:54:32.113Z,1.25
2023-01-17T06:57:01.954Z,1.34
2023-01-17T06:59:31.729Z,1.39
2023-01-17T07:02:01.909Z,1.27
2023-01-17T07:04:34.050Z,1.35
2023-01-17T07:07:01.835Z,1.45
2023-01-17T07:09:31.985Z,1.51
2023-01-17T07:12:02.157Z,1.53
2023-01-17T07:14:31.915Z,1.49
2023-01-17T07:17:03.702Z,1.50
2023-01-17T07:19:32.107Z,1.58
2023-01-17T07:22:01.815Z,1.60
2023-01-17T07:24:33.288Z,1.57
2023-01-17T07:27:02.198Z,1.58
2023-01-17T07:29:31.902Z,1.51
2023-01-17T07:32:02.338Z,1.54
2023-01-17T07:34:31.939Z,1.51
2023-01-17T07:37:01.761Z,1.54
2023-01-17T07:39:32.229Z,1.56
2023-01-17T07:42:01.791Z,1.54
2023-01-17T07:44:31.955Z,1.53
2023-01-17T07:47:03.541Z,1.50
2023-01-17T07:49:31.788Z,1.53
2023-01-17T07:52:02.474Z,1.54
2023-01-17T07:54:32.116Z,1.52
2023-01-17T07:57:02.525Z,1.51
2023-01-17T07:59:33.574Z,1.50
2023-01-17T08:02:02.123Z,1.46
2023-01-17T08:04:34.261Z,1.47
2023-01-17T08:07:01.881Z,1.48
2023-01-17T08:09:31.840Z,1.42
2023-01-17T08:12:02.661Z,1.43
2023-01-17T08:14:31.888Z,1.42
2023-01-17T08:17:04.331Z,1.43
2023-01-17T08:22:02.076Z,1.42
2023-01-17T08:27:02.590Z,1.40
2023-01-17T08:29:31.937Z,1.36
2023-01-17T08:32:02.332Z,1.38
2023-01-17T08:37:02.046Z,1.39
2023-01-17T08:42:02.659Z,1.36
2023-01-17T08:44:31.791Z,1.32
2023-01-17T08:47:01.821Z,1.37
2023-01-17T08:49:31.846Z,1.38
2023-01-17T08:52:01.796Z,1.39
2023-01-17T08:54:32.299Z,1.45
2023-01-17T08:57:03.852Z,1.52
2023-01-17T08:59:31.946Z,1.63
2023-01-17T09:02:11.748Z,1.73
2023-01-17T09:04:31.896Z,1.84
2023-01-17T09:07:06.669Z,1.95
2023-01-17T09:09:32.328Z,2.02
2023-01-17T09:12:02.137Z,2.08
2023-01-17T09:14:31.999Z,2.12
2023-01-17T09:17:02.352Z,2.15
2023-01-17T09:19:32.352Z,2.16
2023-01-17T09:22:03.922Z,2.17
2023-01-17T09:24:32.410Z,2.19
2023-01-17T09:27:03.057Z,2.22
2023-01-17T09:29:31.974Z,2.24
2023-01-17T09:32:02.195Z,2.26
2023-01-17T09:37:02.071Z,2.29
2023-01-17T09:39:31.844Z,2.31
2023-01-17T09:42:16.633Z,2.35
2023-01-17T09:44:40.481Z,2.39
2023-01-17T09:47:11.170Z,2.36
2023-01-17T09:49:37.039Z,2.42
2023-01-17T09:52:03.696Z,2.43
2023-01-17T09:54:35.081Z,2.45
2023-01-17T09:59:45.275Z,2.44
2023-01-17T10:02:18.005Z,2.48
2023-01-17T10:04:51.640Z,2.52
2023-01-17T10:07:13.619Z,2.54
2023-01-17T10:09:47.790Z,2.58
2023-01-17T10:12:17.789Z,2.61
2023-01-17T10:14:46.563Z,2.62
2023-01-17T10:17:12.589Z,2.66
2023-01-17T10:19:49.494Z,2.68
2023-01-17T10:22:17.440Z,2.69
2023-01-17T10:27:10.005Z,2.72
2023-01-17T10:29:34.176Z,2.73
2023-01-17T10:32:02.384Z,2.79
2023-01-17T10:34:41.711Z,2.82
2023-01-17T10:37:12.181Z,2.83
2023-01-17T10:39:32.954Z,2.90
2023-01-17T10:42:12.361Z,2.93
2023-01-17T10:44:37.869Z,2.83
2023-01-17T10:47:12.123Z,2.79
2023-01-17T10:49:32.104Z,2.62
2023-01-17T10:52:11.415Z,2.71
2023-01-17T10:54:45.745Z,2.70
2023-01-17T10:57:01.978Z,2.69
2023-01-17T10:59:34.017Z,2.84
2023-01-17T11:02:06.037Z,2.80
2023-01-17T11:04:35.658Z,2.94
2023-01-17T11:07:13.426Z,3.13
2023-01-17T11:09:37.293Z,3.22
2023-01-17T11:12:01.922Z,3.34
2023-01-17T11:17:05.339Z,3.30
2023-01-17T11:22:04.414Z,3.26
2023-01-17T11:24:35.587Z,3.28
2023-01-17T11:27:04.261Z,3.31
2023-01-17T11:29:36.852Z,3.26
2023-01-17T11:32:21.656Z,3.18
2023-01-17T11:34:32.158Z,3.13
2023-01-17T11:39:31.971Z,3.25
2023-01-17T11:42:15.043Z,3.27
2023-01-17T11:44:34.008Z,3.30
2023-01-17T11:47:15.970Z,3.28
2023-01-17T11:52:07.663Z,3.40
2023-01-17T11:54:38.591Z,3.39
2023-01-17T11:57:01.919Z,3.49
2023-01-17T12:02:23.025Z,3.59
2023-01-17T12:04:37.802Z,3.74
2023-01-17T12:07:17.014Z,3.91
2023-01-17T12:09:41.709Z,4.40
2023-01-17T12:12:20.337Z,4.34
2023-01-17T12:14:43.657Z,4.58
2023-01-17T12:17:13.302Z,4.53
2023-01-17T12:19:44.972Z,4.45
2023-01-17T12:22:19.808Z,4.26
2023-01-17T12:24:48.381Z,4.18
2023-01-17T12:27:11.584Z,4.09
2023-01-17T12:29:43.087Z,4.02
2023-01-17T12:32:18.725Z,4.10
2023-01-17T12:34:39.247Z,4.17
2023-01-17T12:37:11.206Z,4.10
2023-01-17T12:39:37.670Z,3.94
2023-01-17T12:42:06.290Z,4.10
2023-01-17T12:44:44.334Z,4.06
2023-01-17T12:47:04.785Z,4.05
2023-01-17T12:49:41.898Z,4.11
2023-01-17T12:54:38.569Z,4.36
2023-01-17T12:57:13.149Z,4.37
2023-01-17T12:59:38.323Z,4.49
2023-01-17T13:02:16.292Z,4.58
2023-01-17T13:04:42.037Z,4.97
2023-01-17T13:07:12.440Z,5.30
2023-01-17T13:09:38.598Z,4.97
2023-01-17T13:12:05.469Z,4.77
2023-01-17T13:14:32.043Z,5.17
2023-01-17T13:17:08.607Z,5.51
2023-01-17T13:19:41.660Z,6.16
2023-01-17T13:22:07.686Z,6.51
2023-01-17T13:24:44.954Z,6.75
2023-01-17T13:27:17.263Z,6.79
2023-01-17T13:29:40.763Z,6.95
2023-01-17T13:32:18.435Z,7.67
2023-01-17T13:34:47.857Z,7.78
2023-01-17T13:37:18.410Z,7.79
2023-01-17T13:39:51.073Z,8.11
2023-01-17T13:42:10.878Z,8.23
2023-01-17T13:44:32.452Z,7.91
2023-01-17T13:47:04.288Z,7.97
2023-01-17T13:49:33.751Z,7.75
2023-01-17T13:54:33.191Z,7.51
2023-01-17T13:57:21.704Z,7.21
2023-01-17T13:59:32.129Z,7.19
2023-01-17T14:02:02.103Z,7.21
2023-01-17T14:04:51.979Z,7.18
2023-01-17T14:07:18.513Z,7.05
2023-01-17T14:09:40.945Z,6.58
2023-01-17T14:12:05.092Z,6.54
2023-01-17T14:14:43.984Z,6.76
2023-01-17T14:17:22.248Z,6.84
2023-01-17T14:19:35.490Z,6.49
2023-01-17T14:22:14.388Z,6.37
2023-01-17T14:24:31.928Z,6.39
2023-01-17T14:27:15.477Z,6.34
2023-01-17T14:29:47.302Z,6.31
2023-01-17T14:32:05.698Z,6.67
2023-01-17T14:34:32.896Z,6.62
2023-01-17T14:37:05.466Z,6.87
2023-01-17T14:39:42.858Z,6.62
2023-01-17T14:42:02.260Z,6.78
2023-01-17T14:44:34.132Z,6.73
2023-01-17T14:47:02.126Z,6.71
2023-01-17T14:49:31.871Z,6.58
2023-01-17T14:52:03.966Z,6.57
2023-01-17T14:54:32.502Z,6.45
2023-01-17T14:57:13.835Z,6.28
2023-01-17T14:59:31.880Z,6.19
2023-01-17T15:02:08.218Z,6.17
2023-01-17T15:04:38.081Z,6.02
2023-01-17T15:07:02.693Z,5.98
2023-01-17T15:09:36.335Z,5.91
2023-01-17T15:12:03.129Z,5.86
2023-01-17T15:14:35.246Z,5.83
2023-01-17T15:17:09.672Z,5.74
2023-01-17T15:19:40.213Z,5.61
2023-01-17T15:22:04.502Z,5.53
2023-01-17T15:24:40.197Z,5.43
2023-01-17T15:27:05.253Z,5.32
2023-01-17T15:29:33.898Z,5.23
2023-01-17T15:32:04.550Z,5.10
2023-01-17T15:34:36.063Z,4.97
2023-01-17T15:37:07.315Z,4.88
2023-01-17T15:39:34.931Z,4.79
2023-01-17T15:42:05.640Z,4.70
2023-01-17T15:44:47.517Z,4.61
2023-01-17T15:47:02.428Z,4.55
2023-01-17T15:49:31.960Z,4.47
2023-01-17T15:52:14.614Z,4.45
2023-01-17T15:54:39.439Z,4.34
2023-01-17T15:57:04.619Z,4.32
2023-01-17T15:59:43.020Z,4.19
2023-01-17T16:02:02.260Z,4.07
2023-01-17T16:04:34.340Z,4.04
2023-01-17T16:07:18.899Z,3.96
2023-01-17T16:09:42.072Z,3.87
2023-01-17T16:12:01.907Z,3.79
2023-01-17T16:14:49.637Z,3.72
2023-01-17T16:17:02.997Z,3.63
2023-01-17T16:19:33.502Z,3.54
2023-01-17T16:22:03.203Z,3.51
2023-01-17T16:24:31.920Z,3.49
2023-01-17T16:27:03.741Z,3.41
2023-01-17T16:29:32.342Z,3.35
2023-01-17T16:32:07.749Z,3.22
2023-01-17T16:34:32.056Z,3.17
2023-01-17T16:39:31.960Z,3.10
2023-01-17T16:42:02.576Z,3.09
2023-01-17T16:44:36.075Z,2.99
2023-01-17T16:47:01.920Z,2.97
2023-01-17T16:49:32.392Z,2.95
2023-01-17T16:52:02.068Z,2.86
2023-01-17T16:54:32.102Z,2.82
2023-01-17T16:57:02.423Z,2.76
2023-01-17T16:59:42.500Z,2.74
2023-01-17T17:02:04.411Z,2.68
2023-01-17T17:04:31.940Z,2.61
2023-01-17T17:07:02.461Z,2.62
2023-01-17T17:09:31.954Z,2.53
2023-01-17T17:12:04.006Z,2.50
2023-01-17T17:14:32.289Z,2.48
2023-01-17T17:17:02.100Z,2.51
2023-01-17T17:19:33.617Z,2.43
2023-01-17T17:24:32.161Z,2.35
2023-01-17T17:27:01.971Z,2.34
2023-01-17T17:32:02.877Z,2.33
2023-01-17T17:34:33.980Z,2.32
2023-01-17T17:37:03.837Z,2.24
2023-01-17T17:39:32.080Z,2.16
2023-01-17T17:42:02.090Z,2.11
2023-01-17T17:44:32.208Z,2.02
2023-01-17T17:47:03.161Z,2.00
2023-01-17T17:49:32.013Z,1.94
2023-01-17T17:52:03.688Z,1.99
2023-01-17T17:54:33.031Z,1.97
2023-01-17T17:57:02.244Z,1.90
2023-01-17T17:59:32.205Z,1.80
2023-01-17T18:02:02.052Z,1.83
2023-01-17T18:04:31.969Z,1.87
2023-01-17T18:09:32.313Z,1.76
2023-01-17T18:14:33.893Z,1.74
2023-01-17T18:17:01.985Z,1.76
2023-01-17T18:19:31.965Z,1.77
2023-01-17T18:22:03.043Z,1.75
2023-01-17T18:24:31.980Z,1.73
2023-01-17T18:27:02.243Z,1.71
2023-01-17T18:29:32.268Z,1.62
2023-01-17T18:32:01.941Z,1.58
2023-01-17T18:34:34.928Z,1.60
2023-01-17T18:37:03.080Z,1.54
2023-01-17T18:39:39.360Z,1.50
2023-01-17T18:44:31.951Z,1.48
2023-01-17T18:47:04.828Z,1.47
2023-01-17T18:49:32.895Z,1.39
2023-01-17T18:52:02.103Z,1.38
2023-01-17T18:54:32.344Z,1.40
2023-01-17T18:57:01.984Z,1.38
2023-01-17T18:59:32.327Z,1.40
2023-01-17T19:02:02.150Z,1.37
2023-01-17T19:04:33.011Z,1.35
2023-01-17T19:07:02.032Z,1.30
2023-01-17T19:09:32.012Z,1.28
2023-01-17T19:14:32.362Z,1.25
2023-01-17T19:17:01.965Z,1.23
2023-01-17T19:19:32.659Z,1.29
2023-01-17T19:22:01.976Z,1.23
2023-01-17T19:27:02.488Z,1.20
2023-01-17T19:29:32.172Z,1.19
2023-01-17T19:34:32.105Z,1.12
2023-01-17T19:37:02.019Z,1.15
2023-01-17T19:39:32.435Z,1.07
2023-01-17T19:42:02.030Z,1.13
2023-01-17T19:44:32.068Z,1.08
2023-01-17T19:47:02.067Z,1.07
2023-01-17T19:49:33.040Z,1.10
2023-01-17T19:52:02.583Z,1.08
2023-01-17T19:54:32.389Z,1.10
2023-01-17T19:57:02.026Z,1.11
2023-01-17T20:04:32.419Z,1.15
2023-01-17T20:07:02.005Z,1.16
2023-01-17T20:12:02.292Z,1.12
2023-01-17T20:17:02.805Z,1.14
2023-01-17T20:19:32.586Z,1.15
2023-01-17T20:22:02.101Z,1.17
2023-01-17T20:24:32.670Z,1.21
2023-01-17T20:27:02.341Z,1.27
2023-01-17T20:29:33.300Z,1.29
2023-01-17T20:32:02.123Z,1.27
2023-01-17T20:34:31.966Z,1.25
2023-01-17T20:37:02.318Z,1.24
2023-01-17T20:39:31.996Z,1.22
2023-01-17T20:44:33.377Z,1.24
2023-01-17T20:47:02.488Z,1.31
2023-01-17T20:49:32.166Z,1.32
2023-01-17T20:52:02.186Z,1.27
2023-01-17T20:54:32.037Z,1.20
2023-01-17T20:57:02.402Z,1.14
2023-01-17T20:59:32.330Z,1.05
2023-01-17T21:02:02.269Z,1.07
2023-01-17T21:04:32.054Z,1.12
2023-01-17T21:07:02.065Z,1.15
2023-01-17T21:09:32.529Z,1.12
2023-01-17T21:12:02.061Z,1.09
2023-01-17T21:14:32.063Z,1.12
2023-01-17T21:19:32.001Z,1.18
2023-01-17T21:22:04.658Z,1.21
2023-01-17T21:24:32.037Z,1.17
2023-01-17T21:27:02.005Z,1.15
2023-01-17T21:29:32.063Z,1.07
2023-01-17T21:32:02.016Z,1.05
2023-01-17T21:34:33.914Z,1.03
2023-01-17T21:37:02.810Z,0.97
2023-01-17T21:39:32.031Z,0.94
2023-01-17T21:42:02.156Z,0.96
2023-01-17T21:44:35.473Z,0.98
2023-01-17T21:47:02.641Z,0.92
2023-01-17T21:49:32.121Z,0.89
2023-01-17T21:52:12.107Z,0.95
2023-01-17T21:54:42.736Z,1.02
2023-01-17T21:57:11.894Z,1.05
2023-01-17T21:59:33.290Z,1.06
2023-01-17T22:02:02.120Z,1.09
2023-01-17T22:04:32.512Z,1.11
2023-01-17T22:07:02.469Z,1.13
2023-01-17T22:12:02.219Z,1.12
2023-01-17T22:17:02.059Z,1.11
2023-01-17T22:19:33.219Z,1.02
2023-01-17T22:22:02.174Z,1.06
2023-01-17T22:24:32.077Z,1.04
2023-01-17T22:27:02.242Z,1.01
2023-01-17T22:29:32.977Z,1.04
2023-01-17T22:32:02.990Z,1.08
2023-01-17T22:34:32.054Z,1.07
2023-01-17T22:37:03.825Z,1.09
2023-01-17T22:39:32.172Z,1.11
2023-01-17T22:44:32.492Z,1.06
2023-01-17T22:49:32.178Z,1.07
2023-01-17T22:52:02.152Z,1.02
2023-01-17T22:54:32.077Z,0.98
2023-01-17T22:57:02.344Z,0.94
2023-01-17T22:59:32.949Z,0.96
2023-01-17T23:02:02.238Z,0.95
2023-01-17T23:04:32.011Z,0.93
2023-01-17T23:09:32.541Z,0.87
2023-01-17T23:12:02.482Z,0.85
2023-01-17T23:14:43.879Z,0.87
2023-01-17T23:17:12.830Z,0.88
2023-01-17T23:19:34.830Z,0.84
2023-01-17T23:22:14.511Z,0.81
2023-01-17T23:24:32.175Z,0.79
2023-01-17T23:27:11.928Z,0.77
2023-01-17T23:29:32.302Z,0.70
2023-01-17T23:32:02.184Z,0.66
2023-01-17T23:34:32.029Z,0.60
2023-01-17T23:37:02.359Z,0.56
2023-01-17T23:39:32.030Z,0.53
2023-01-17T23:42:12.249Z,0.45
2023-01-17T23:44:32.180Z,0.42
2023-01-17T23:47:02.028Z,0.44
2023-01-17T23:52:05.652Z,0.43
2023-01-17T23:54:34.088Z,0.39
2023-01-17T23:57:02.706Z,0.36
2023-01-17T23:59:32.221Z,0.30
