createdAt,value
2018-01-25T00:00:29.473Z,99.99
2018-01-25T00:01:29.450Z,99.99
2018-01-25T00:02:29.426Z,99.99
2018-01-25T00:03:29.403Z,99.99
2018-01-25T00:04:29.380Z,99.99
2018-01-25T00:05:29.357Z,99.99
2018-01-25T00:06:29.334Z,99.99
2018-01-25T00:07:29.410Z,99.99
2018-01-25T00:08:29.287Z,99.99
2018-01-25T00:09:29.265Z,99.99
2018-01-25T00:10:29.241Z,99.99
2018-01-25T00:11:29.216Z,99.99
2018-01-25T00:12:29.195Z,99.99
2018-01-25T00:13:29.171Z,99.99
2018-01-25T00:14:29.146Z,99.99
2018-01-25T00:15:29.123Z,99.99
2018-01-25T00:16:29.101Z,99.99
2018-01-25T00:17:29.077Z,99.99
2018-01-25T00:18:29.054Z,99.99
2018-01-25T00:19:29.031Z,99.99
2018-01-25T00:20:29.008Z,99.99
2018-01-25T00:21:28.985Z,99.99
2018-01-25T00:22:28.961Z,99.99
2018-01-25T00:23:28.938Z,99.99
2018-01-25T00:24:28.914Z,99.99
2018-01-25T00:25:28.892Z,99.99
2018-01-25T00:26:28.869Z,99.99
2018-01-25T00:27:28.945Z,99.99
2018-01-25T00:28:28.820Z,99.99
2018-01-25T00:29:28.798Z,99.99
2018-01-25T00:30:28.774Z,99.99
2018-01-25T00:31:28.751Z,99.99
2018-01-25T00:32:28.877Z,99.99
2018-01-25T00:33:28.703Z,99.99
2018-01-25T00:34:28.734Z,99.99
2018-01-25T00:35:28.656Z,99.99
2018-01-25T00:36:28.634Z,99.99
2018-01-25T00:37:28.610Z,99.99
2018-01-25T00:38:28.587Z,99.99
2018-01-25T00:39:28.563Z,99.99
2018-01-25T00:40:28.539Z,99.99
2018-01-25T00:41:28.516Z,99.99
2018-01-25T00:42:28.493Z,99.99
2018-01-25T00:43:28.470Z,99.99
2018-01-25T00:44:28.446Z,99.99
2018-01-25T00:45:28.422Z,99.99
2018-01-25T00:46:28.398Z,99.99
2018-01-25T00:47:28.377Z,99.99
2018-01-25T00:48:28.354Z,99.99
2018-01-25T00:49:28.329Z,99.99
2018-01-25T00:50:28.304Z,99.99
2018-01-25T00:51:28.281Z,99.99
2018-01-25T00:52:28.257Z,99.99
2018-01-25T00:53:28.236Z,99.99
2018-01-25T00:54:28.210Z,99.99
2018-01-25T00:55:28.188Z,99.99
2018-01-25T00:56:28.164Z,99.99
2018-01-25T00:57:28.141Z,99.99
2018-01-25T00:58:28.116Z,99.99
2018-01-25T00:59:28.094Z,99.99
2018-01-25T01:00:28.072Z,99.99
2018-01-25T01:01:28.047Z,99.99
2018-01-25T01:02:28.023Z,99.99
2018-01-25T01:03:28.001Z,99.99
2018-01-25T01:04:27.979Z,99.99
2018-01-25T01:05:27.953Z,99.99
2018-01-25T01:06:27.930Z,99.99
2018-01-25T01:07:27.907Z,99.99
2018-01-25T01:08:27.883Z,99.99
2018-01-25T01:09:27.861Z,99.99
2018-01-25T01:10:27.835Z,99.99
2018-01-25T01:11:27.812Z,99.99
2018-01-25T01:12:27.790Z,99.99
2018-01-25T01:13:27.766Z,99.99
2018-01-25T01:14:27.741Z,99.99
2018-01-25T01:15:27.719Z,99.99
2018-01-25T01:16:27.698Z,99.99
2018-01-25T01:17:27.672Z,99.99
2018-01-25T01:18:27.647Z,99.99
2018-01-25T01:19:27.626Z,99.99
2018-01-25T01:20:27.601Z,99.99
2018-01-25T01:21:27.579Z,99.99
2018-01-25T01:22:27.555Z,99.99
2018-01-25T01:23:27.531Z,99.99
2018-01-25T01:24:27.508Z,99.99
2018-01-25T01:25:27.485Z,99.99
2018-01-25T01:26:27.460Z,99.99
2018-01-25T01:27:27.437Z,99.99
2018-01-25T01:28:27.414Z,99.99
2018-01-25T01:29:27.391Z,99.99
2018-01-25T01:30:27.367Z,99.99
2018-01-25T01:31:27.743Z,99.99
2018-01-25T01:32:27.320Z,99.99
2018-01-25T01:33:27.296Z,99.99
2018-01-25T01:34:27.273Z,99.99
2018-01-25T01:35:27.251Z,99.99
2018-01-25T01:36:27.225Z,99.99
2018-01-25T01:37:27.202Z,99.99
2018-01-25T01:38:27.179Z,99.99
2018-01-25T01:39:27.159Z,99.99
2018-01-25T01:40:27.132Z,99.99
2018-01-25T01:41:27.208Z,99.99
2018-01-25T01:42:27.084Z,99.99
2018-01-25T01:43:27.061Z,99.99
2018-01-25T01:44:27.038Z,99.99
2018-01-25T01:45:27.015Z,99.99
2018-01-25T01:46:26.990Z,99.99
2018-01-25T01:47:26.967Z,99.99
2018-01-25T01:48:26.944Z,99.99
2018-01-25T01:49:26.920Z,99.99
2018-01-25T01:50:26.896Z,99.99
2018-01-25T01:51:26.873Z,99.99
2018-01-25T01:52:26.849Z,99.99
2018-01-25T01:53:26.827Z,99.99
2018-01-25T01:54:26.802Z,99.99
2018-01-25T01:55:26.779Z,99.99
2018-01-25T01:56:26.909Z,99.99
2018-01-25T01:57:26.732Z,99.99
2018-01-25T01:58:26.709Z,99.99
2018-01-25T01:59:26.684Z,99.99
2018-01-25T02:00:26.662Z,99.99
2018-01-25T02:01:26.888Z,99.99
2018-01-25T02:02:26.615Z,99.99
2018-01-25T02:03:26.590Z,99.99
2018-01-25T02:04:26.567Z,99.99
2018-01-25T02:05:26.544Z,99.99
2018-01-25T02:06:26.769Z,99.99
2018-01-25T02:07:26.496Z,99.99
2018-01-25T02:08:26.474Z,99.99
2018-01-25T02:09:26.450Z,99.99
2018-01-25T02:10:26.426Z,99.99
2018-01-25T02:11:26.401Z,99.99
2018-01-25T02:12:26.381Z,99.99
2018-01-25T02:13:26.356Z,99.99
2018-01-25T02:14:26.330Z,99.99
2018-01-25T02:15:26.307Z,99.99
2018-01-25T02:16:26.285Z,99.99
2018-01-25T02:17:26.260Z,99.99
2018-01-25T02:18:26.236Z,99.99
2018-01-25T02:19:26.212Z,99.99
2018-01-25T02:20:26.190Z,99.99
2018-01-25T02:21:26.167Z,99.99
2018-01-25T02:22:26.143Z,99.99
2018-01-25T02:23:26.120Z,99.99
2018-01-25T02:24:26.096Z,99.99
2018-01-25T02:25:26.071Z,99.99
2018-01-25T02:26:26.298Z,99.99
2018-01-25T02:27:26.077Z,99.99
2018-01-25T02:28:26.003Z,99.99
2018-01-25T02:29:25.978Z,99.99
2018-01-25T02:30:25.952Z,99.99
2018-01-25T02:31:26.179Z,99.99
2018-01-25T02:32:25.907Z,99.99
2018-01-25T02:33:25.883Z,99.99
2018-01-25T02:34:25.857Z,99.99
2018-01-25T02:35:25.834Z,99.99
2018-01-25T02:36:25.811Z,99.99
2018-01-25T02:37:25.788Z,99.99
2018-01-25T02:38:25.762Z,99.99
2018-01-25T02:39:25.739Z,99.99
2018-01-25T02:40:25.714Z,99.99
2018-01-25T02:41:25.691Z,99.99
2018-01-25T02:42:25.667Z,99.99
2018-01-25T02:43:25.644Z,99.99
2018-01-25T02:44:25.621Z,99.99
2018-01-25T02:45:25.596Z,99.99
2018-01-25T02:46:25.573Z,99.99
2018-01-25T02:47:25.548Z,99.99
2018-01-25T02:48:25.526Z,99.99
2018-01-25T02:49:25.502Z,99.99
2018-01-25T02:50:25.478Z,99.99
2018-01-25T02:51:25.454Z,99.99
2018-01-25T02:52:25.432Z,99.99
2018-01-25T02:53:25.406Z,99.99
2018-01-25T02:54:25.384Z,99.99
2018-01-25T02:55:25.359Z,99.99
2018-01-25T02:56:25.335Z,99.99
2018-01-25T02:57:25.311Z,99.99
2018-01-25T02:58:25.286Z,99.99
2018-01-25T02:59:25.263Z,99.99
2018-01-25T03:00:25.239Z,99.99
2018-01-25T03:01:25.216Z,99.99
2018-01-25T03:02:25.191Z,99.99
2018-01-25T03:03:25.169Z,99.99
2018-01-25T03:04:25.144Z,99.99
2018-01-25T03:05:25.121Z,99.99
2018-01-25T03:06:25.096Z,99.99
2018-01-25T03:07:25.072Z,99.99
2018-01-25T03:08:25.048Z,99.99
2018-01-25T03:09:25.026Z,99.99
2018-01-25T03:10:25.000Z,99.99
2018-01-25T03:11:24.978Z,99.99
2018-01-25T03:12:24.990Z,99.99
2018-01-25T03:13:24.930Z,99.99
2018-01-25T03:14:24.906Z,99.99
2018-01-25T03:15:24.886Z,99.99
2018-01-25T03:16:24.859Z,99.99
2018-01-25T03:17:24.834Z,99.99
2018-01-25T03:18:24.959Z,99.99
2018-01-25T03:19:24.786Z,99.99
2018-01-25T03:20:24.762Z,99.99
2018-01-25T03:21:24.738Z,99.99
2018-01-25T03:22:24.714Z,99.99
2018-01-25T03:23:24.691Z,99.99
2018-01-25T03:24:24.666Z,99.99
2018-01-25T03:25:24.643Z,99.99
2018-01-25T03:26:24.621Z,99.99
2018-01-25T03:27:24.596Z,99.99
2018-01-25T03:28:24.572Z,99.99
2018-01-25T03:29:24.549Z,99.99
2018-01-25T03:30:24.525Z,99.99
2018-01-25T03:31:24.502Z,99.99
2018-01-25T03:32:24.477Z,99.99
2018-01-25T03:33:24.453Z,99.99
2018-01-25T03:34:24.428Z,99.99
2018-01-25T03:35:24.405Z,99.99
2018-01-25T03:36:24.381Z,99.99
2018-01-25T03:37:24.359Z,99.99
2018-01-25T03:38:24.333Z,99.99
2018-01-25T03:39:24.311Z,99.99
2018-01-25T03:40:24.286Z,99.99
2018-01-25T03:41:24.263Z,99.99
2018-01-25T03:42:24.240Z,99.99
2018-01-25T03:43:24.316Z,99.99
2018-01-25T03:44:24.192Z,99.99
2018-01-25T03:45:24.169Z,99.99
2018-01-25T03:46:24.143Z,99.99
2018-01-25T03:47:24.121Z,99.99
2018-01-25T03:48:24.397Z,99.99
2018-01-25T03:49:24.073Z,99.99
2018-01-25T03:50:24.049Z,99.99
2018-01-25T03:51:24.026Z,99.99
2018-01-25T03:52:24.003Z,99.99
2018-01-25T03:53:23.980Z,99.99
2018-01-25T03:54:23.956Z,99.99
2018-01-25T03:55:23.931Z,99.99
2018-01-25T03:56:23.909Z,99.99
2018-01-25T03:57:23.886Z,99.99
2018-01-25T03:58:23.860Z,99.99
2018-01-25T03:59:23.837Z,99.99
2018-01-25T04:00:23.813Z,99.99
2018-01-25T04:01:23.790Z,99.99
2018-01-25T04:02:23.766Z,99.99
2018-01-25T04:03:23.741Z,99.99
2018-01-25T04:04:23.719Z,99.99
2018-01-25T04:05:23.696Z,99.99
2018-01-25T04:06:23.671Z,99.99
2018-01-25T04:07:23.648Z,99.99
2018-01-25T04:08:23.624Z,99.99
2018-01-25T04:09:23.605Z,99.99
2018-01-25T04:10:23.576Z,99.99
2018-01-25T04:11:23.552Z,99.99
2018-01-25T04:12:23.530Z,99.99
2018-01-25T04:13:23.656Z,99.99
2018-01-25T04:14:23.481Z,99.99
2018-01-25T04:15:23.458Z,99.99
2018-01-25T04:16:23.434Z,99.99
2018-01-25T04:17:23.410Z,99.99
2018-01-25T04:18:23.536Z,99.99
2018-01-25T04:19:23.363Z,99.99
2018-01-25T04:20:23.340Z,99.99
2018-01-25T04:21:23.320Z,99.99
2018-01-25T04:22:23.292Z,99.99
2018-01-25T04:23:23.518Z,99.99
2018-01-25T04:24:23.244Z,99.99
2018-01-25T04:25:23.222Z,99.99
2018-01-25T04:26:23.196Z,99.99
2018-01-25T04:27:23.172Z,99.99
2018-01-25T04:28:23.249Z,99.99
2018-01-25T04:29:23.128Z,99.99
2018-01-25T04:30:23.102Z,99.99
2018-01-25T04:31:23.079Z,99.99
2018-01-25T04:32:23.056Z,99.99
2018-01-25T04:33:23.131Z,99.99
2018-01-25T04:34:23.007Z,99.99
2018-01-25T04:35:22.983Z,99.99
2018-01-25T04:36:22.960Z,99.99
2018-01-25T04:37:22.936Z,99.99
2018-01-25T04:38:22.911Z,99.99
2018-01-25T04:39:22.888Z,99.99
2018-01-25T04:40:22.865Z,99.99
2018-01-25T04:41:22.841Z,99.99
2018-01-25T04:42:22.817Z,99.99
2018-01-25T04:43:22.798Z,99.99
2018-01-25T04:44:22.771Z,99.99
2018-01-25T04:45:22.748Z,99.99
2018-01-25T04:46:22.772Z,99.99
2018-01-25T04:47:22.699Z,99.99
2018-01-25T04:48:22.677Z,99.99
2018-01-25T04:49:22.652Z,99.99
2018-01-25T04:50:22.629Z,99.99
2018-01-25T04:51:22.609Z,99.99
2018-01-25T04:52:22.682Z,99.99
2018-01-25T04:53:22.559Z,99.99
2018-01-25T04:54:22.534Z,99.99
2018-01-25T04:55:22.512Z,99.99
2018-01-25T04:56:22.488Z,99.99
2018-01-25T04:57:22.464Z,99.99
2018-01-25T04:58:22.439Z,99.99
2018-01-25T04:59:22.417Z,99.99
2018-01-25T05:00:22.392Z,99.99
2018-01-25T05:01:22.370Z,99.99
2018-01-25T05:02:22.345Z,99.99
2018-01-25T05:03:22.322Z,99.99
2018-01-25T05:04:22.298Z,99.99
2018-01-25T05:05:22.276Z,99.99
2018-01-25T05:06:22.252Z,99.99
2018-01-25T05:07:22.227Z,99.99
2018-01-25T05:08:22.204Z,99.99
2018-01-25T05:09:22.180Z,99.99
2018-01-25T05:10:22.158Z,99.99
2018-01-25T05:11:22.134Z,99.99
2018-01-25T05:12:22.109Z,99.99
2018-01-25T05:13:22.089Z,99.99
2018-01-25T05:14:22.063Z,99.99
2018-01-25T05:15:22.189Z,99.99
2018-01-25T05:16:22.015Z,99.99
2018-01-25T05:17:21.991Z,99.99
2018-01-25T05:18:21.967Z,99.99
2018-01-25T05:19:21.944Z,99.99
2018-01-25T05:20:22.172Z,99.99
2018-01-25T05:21:21.903Z,99.99
2018-01-25T05:22:21.872Z,99.99
2018-01-25T05:23:21.849Z,99.99
2018-01-25T05:24:21.825Z,99.99
2018-01-25T05:25:21.800Z,99.99
2018-01-25T05:26:22.027Z,99.99
2018-01-25T05:27:21.753Z,99.99
2018-01-25T05:28:21.728Z,99.99
2018-01-25T05:29:21.705Z,99.99
2018-01-25T05:30:21.681Z,99.99
2018-01-25T05:31:21.657Z,99.99
2018-01-25T05:32:21.634Z,99.99
2018-01-25T05:33:21.608Z,99.99
2018-01-25T05:34:21.588Z,99.99
2018-01-25T05:35:21.564Z,99.99
2018-01-25T05:36:21.536Z,99.99
2018-01-25T05:37:21.514Z,99.99
2018-01-25T05:38:21.488Z,99.99
2018-01-25T05:39:21.466Z,99.99
2018-01-25T05:40:21.441Z,99.99
2018-01-25T05:41:21.518Z,99.99
2018-01-25T05:42:21.393Z,99.99
2018-01-25T05:43:21.424Z,99.99
2018-01-25T05:44:21.348Z,99.99
2018-01-25T05:45:21.321Z,99.99
2018-01-25T05:46:21.447Z,99.99
2018-01-25T05:47:21.273Z,99.99
2018-01-25T05:48:21.249Z,99.99
2018-01-25T05:49:21.226Z,99.99
2018-01-25T05:50:21.201Z,99.99
2018-01-25T05:51:21.177Z,99.99
2018-01-25T05:52:21.153Z,99.99
2018-01-25T05:53:21.129Z,99.99
2018-01-25T05:54:21.106Z,99.99
2018-01-25T05:55:21.082Z,99.99
2018-01-25T05:56:21.307Z,99.99
2018-01-25T05:57:21.035Z,99.99
2018-01-25T05:58:21.010Z,99.99
2018-01-25T05:59:20.986Z,99.99
2018-01-25T06:00:20.963Z,99.99
2018-01-25T06:01:20.940Z,99.99
2018-01-25T06:02:20.915Z,99.99
2018-01-25T06:03:20.895Z,99.99
2018-01-25T06:04:20.867Z,99.99
2018-01-25T06:05:20.845Z,99.99
2018-01-25T06:06:20.971Z,99.99
2018-01-25T06:07:20.796Z,99.99
2018-01-25T06:08:20.773Z,99.99
2018-01-25T06:09:20.749Z,99.99
2018-01-25T06:10:20.725Z,99.99
2018-01-25T06:11:20.800Z,99.99
2018-01-25T06:12:20.678Z,99.99
2018-01-25T06:13:20.654Z,99.99
2018-01-25T06:14:20.628Z,99.99
2018-01-25T06:15:20.604Z,99.99
2018-01-25T06:16:20.731Z,99.99
2018-01-25T06:17:20.559Z,99.99
2018-01-25T06:18:20.535Z,99.99
2018-01-25T06:19:20.510Z,99.99
2018-01-25T06:20:20.485Z,99.99
2018-01-25T06:21:20.461Z,99.99
2018-01-25T06:22:20.437Z,99.99
2018-01-25T06:23:20.413Z,99.99
2018-01-25T06:24:20.389Z,99.99
2018-01-25T06:25:20.366Z,99.99
2018-01-25T06:26:20.341Z,99.99
2018-01-25T06:27:20.317Z,99.99
2018-01-25T06:28:20.295Z,99.99
2018-01-25T06:29:20.271Z,99.99
2018-01-25T06:30:20.246Z,99.99
2018-01-25T06:31:20.222Z,99.99
2018-01-25T06:32:20.200Z,99.99
2018-01-25T06:33:20.186Z,99.99
2018-01-25T06:34:20.151Z,99.99
2018-01-25T06:35:20.127Z,99.99
2018-01-25T06:36:20.252Z,99.99
2018-01-25T06:37:20.079Z,99.99
2018-01-25T06:38:20.059Z,99.99
2018-01-25T06:39:20.031Z,99.99
2018-01-25T06:40:20.008Z,99.99
2018-01-25T06:41:19.986Z,99.99
2018-01-25T06:42:19.958Z,99.99
2018-01-25T06:43:19.933Z,99.99
2018-01-25T06:44:19.911Z,99.99
2018-01-25T06:45:19.886Z,99.99
2018-01-25T06:46:19.861Z,99.99
2018-01-25T06:47:19.838Z,99.99
2018-01-25T06:48:19.815Z,99.99
2018-01-25T06:49:19.790Z,99.99
2018-01-25T06:50:19.766Z,99.99
2018-01-25T06:51:19.896Z,99.99
2018-01-25T06:52:19.717Z,99.99
2018-01-25T06:53:19.694Z,99.99
2018-01-25T06:54:19.668Z,99.99
2018-01-25T06:55:19.645Z,99.99
2018-01-25T06:56:19.871Z,99.99
2018-01-25T06:57:19.598Z,99.99
2018-01-25T06:58:19.620Z,99.99
2018-01-25T06:59:19.550Z,99.99
2018-01-25T07:00:19.526Z,99.99
2018-01-25T07:01:19.502Z,99.99
2018-01-25T07:02:19.478Z,99.99
2018-01-25T07:03:19.453Z,99.99
2018-01-25T07:04:19.429Z,99.99
2018-01-25T07:05:19.407Z,99.99
2018-01-25T07:06:19.384Z,99.99
2018-01-25T07:07:19.357Z,99.99
2018-01-25T07:08:19.335Z,99.99
2018-01-25T07:09:19.310Z,99.99
2018-01-25T07:10:19.286Z,99.99
2018-01-25T07:11:19.263Z,99.99
2018-01-25T07:12:19.238Z,99.99
2018-01-25T07:13:19.216Z,99.99
2018-01-25T07:14:19.190Z,99.99
2018-01-25T07:15:19.168Z,99.99
2018-01-25T07:16:19.148Z,99.99
2018-01-25T07:17:19.120Z,99.99
2018-01-25T07:18:19.096Z,99.99
2018-01-25T07:19:19.072Z,99.99
2018-01-25T07:20:19.198Z,99.99
2018-01-25T07:21:19.025Z,99.99
2018-01-25T07:22:19.001Z,99.99
2018-01-25T07:23:18.978Z,99.99
2018-01-25T07:24:18.953Z,99.99
2018-01-25T07:25:18.930Z,99.99
2018-01-25T07:26:18.904Z,99.99
2018-01-25T07:27:18.882Z,99.99
2018-01-25T07:28:18.858Z,99.99
2018-01-25T07:29:18.834Z,99.99
2018-01-25T07:30:18.811Z,99.99
2018-01-25T07:31:18.786Z,99.99
2018-01-25T07:32:18.762Z,99.99
2018-01-25T07:33:18.739Z,99.99
2018-01-25T07:34:18.718Z,99.99
2018-01-25T07:35:18.692Z,99.99
2018-01-25T07:36:18.768Z,99.99
2018-01-25T07:37:18.644Z,99.99
2018-01-25T07:38:18.620Z,99.99
2018-01-25T07:39:18.597Z,99.99
2018-01-25T07:40:18.576Z,99.99
2018-01-25T07:41:18.700Z,99.99
2018-01-25T07:42:18.525Z,99.99
2018-01-25T07:43:18.502Z,99.99
2018-01-25T07:44:18.479Z,99.99
2018-01-25T07:45:18.456Z,99.99
2018-01-25T07:46:18.430Z,99.99
2018-01-25T07:47:18.408Z,99.99
2018-01-25T07:48:18.485Z,99.99
2018-01-25T07:49:18.362Z,99.99
2018-01-25T07:50:18.336Z,99.99
2018-01-25T07:51:18.314Z,99.99
2018-01-25T07:52:18.291Z,99.99
2018-01-25T07:53:18.267Z,99.99
2018-01-25T07:54:18.242Z,99.99
2018-01-25T07:55:18.219Z,99.99
2018-01-25T07:56:18.200Z,99.99
2018-01-25T07:57:18.172Z,99.99
2018-01-25T07:58:18.299Z,99.99
2018-01-25T07:59:18.125Z,99.99
2018-01-25T08:00:18.103Z,99.99
2018-01-25T08:01:18.080Z,99.99
2018-01-25T08:02:18.054Z,99.99
2018-01-25T08:03:18.030Z,99.99
2018-01-25T08:04:18.008Z,99.99
2018-01-25T08:05:17.984Z,99.99
2018-01-25T08:06:17.959Z,99.99
2018-01-25T08:07:17.936Z,99.99
2018-01-25T08:08:18.163Z,99.99
2018-01-25T08:09:17.890Z,99.99
2018-01-25T08:10:17.866Z,99.99
2018-01-25T08:11:17.843Z,99.99
2018-01-25T08:12:17.819Z,99.99
2018-01-25T08:13:17.796Z,99.99
2018-01-25T08:14:17.772Z,99.99
2018-01-25T08:15:17.749Z,99.99
2018-01-25T08:16:17.724Z,99.99
2018-01-25T08:17:17.727Z,99.99
2018-01-25T08:18:17.676Z,99.99
2018-01-25T08:19:17.657Z,99.99
2018-01-25T08:20:17.882Z,99.99
2018-01-25T08:21:17.607Z,99.99
2018-01-25T08:22:17.583Z,99.99
2018-01-25T08:23:17.561Z,99.99
2018-01-25T08:24:17.538Z,99.99
2018-01-25T08:25:17.515Z,99.99
2018-01-25T08:26:17.489Z,99.99
2018-01-25T08:27:17.466Z,99.99
2018-01-25T08:28:17.443Z,99.99
2018-01-25T08:29:17.419Z,99.99
2018-01-25T08:30:17.646Z,99.99
2018-01-25T08:31:17.373Z,99.99
2018-01-25T08:32:17.350Z,99.99
2018-01-25T08:33:17.326Z,99.99
2018-01-25T08:34:17.302Z,99.99
2018-01-25T08:35:17.278Z,99.99
2018-01-25T08:36:17.255Z,99.99
2018-01-25T08:37:17.233Z,99.99
2018-01-25T08:38:17.207Z,99.99
2018-01-25T08:39:17.185Z,99.99
2018-01-25T08:40:17.163Z,99.99
2018-01-25T08:41:17.138Z,99.99
2018-01-25T08:42:17.114Z,99.99
2018-01-25T08:43:17.092Z,99.99
2018-01-25T08:44:17.069Z,99.99
2018-01-25T08:45:17.046Z,99.99
2018-01-25T08:46:17.272Z,99.99
2018-01-25T08:47:16.998Z,99.99
2018-01-25T08:48:16.974Z,99.99
2018-01-25T08:49:16.953Z,99.99
2018-01-25T08:50:16.927Z,99.99
2018-01-25T08:51:17.005Z,99.99
2018-01-25T08:52:16.882Z,99.99
2018-01-25T08:53:16.863Z,99.99
2018-01-25T08:54:16.835Z,99.99
2018-01-25T08:55:16.813Z,99.99
2018-01-25T08:56:16.790Z,99.99
2018-01-25T08:57:16.766Z,99.99
2018-01-25T08:58:16.742Z,99.99
2018-01-25T08:59:16.723Z,99.99
2018-01-25T09:00:16.699Z,99.99
2018-01-25T09:01:16.675Z,99.99
2018-01-25T09:02:16.651Z,99.99
2018-01-25T09:03:16.627Z,99.99
2018-01-25T09:04:16.604Z,99.99
2018-01-25T09:05:16.582Z,99.99
2018-01-25T09:06:16.558Z,99.99
2018-01-25T09:07:16.537Z,99.99
2018-01-25T09:08:16.513Z,99.99
2018-01-25T09:09:16.490Z,99.99
2018-01-25T09:10:16.470Z,99.99
2018-01-25T09:11:16.444Z,99.99
2018-01-25T09:12:16.423Z,99.99
2018-01-25T09:13:16.400Z,99.99
2018-01-25T09:14:16.375Z,99.99
2018-01-25T09:15:16.353Z,99.99
2018-01-25T09:16:16.331Z,99.99
2018-01-25T09:17:16.309Z,99.99
2018-01-25T09:18:16.290Z,99.99
2018-01-25T09:19:16.265Z,99.99
2018-01-25T09:20:16.239Z,99.99
2018-01-25T09:21:16.218Z,99.99
2018-01-25T09:22:16.194Z,99.99
2018-01-25T09:23:16.172Z,99.99
2018-01-25T09:24:16.149Z,99.99
2018-01-25T09:25:16.127Z,99.99
2018-01-25T09:26:16.104Z,99.99
2018-01-25T09:27:16.083Z,99.99
2018-01-25T09:28:16.061Z,99.99
2018-01-25T09:29:16.038Z,99.99
2018-01-25T09:30:16.019Z,99.99
2018-01-25T09:31:15.993Z,99.99
2018-01-25T09:32:15.971Z,99.99
2018-01-25T09:33:15.949Z,99.99
2018-01-25T09:34:15.924Z,99.99
2018-01-25T09:35:15.902Z,99.99
2018-01-25T09:36:15.880Z,99.99
2018-01-25T09:37:15.858Z,99.99
2018-01-25T09:38:15.986Z,99.99
2018-01-25T09:39:15.813Z,99.99
2018-01-25T09:40:15.791Z,99.99
2018-01-25T09:41:15.780Z,99.99
2018-01-25T09:42:15.746Z,99.99
2018-01-25T09:43:16.048Z,99.99
2018-01-25T09:44:15.700Z,99.99
2018-01-25T09:45:15.678Z,99.99
2018-01-25T09:46:15.656Z,99.99
2018-01-25T09:47:15.633Z,99.99
2018-01-25T09:48:15.612Z,99.99
2018-01-25T09:49:15.590Z,99.99
2018-01-25T09:50:15.565Z,99.99
2018-01-25T09:51:15.545Z,99.99
2018-01-25T09:52:15.526Z,99.99
2018-01-25T09:53:15.501Z,99.99
2018-01-25T09:54:15.516Z,99.99
2018-01-25T09:55:15.456Z,99.99
2018-01-25T09:56:15.433Z,99.99
2018-01-25T09:57:15.412Z,99.99
2018-01-25T09:58:15.388Z,99.99
2018-01-25T09:59:15.368Z,99.99
2018-01-25T10:00:15.344Z,99.99
2018-01-25T10:01:15.322Z,99.99
2018-01-25T10:02:15.300Z,99.99
2018-01-25T10:03:15.278Z,99.99
2018-01-25T10:04:15.511Z,99.99
2018-01-25T10:05:15.234Z,99.99
2018-01-25T10:06:15.212Z,99.99
2018-01-25T10:07:15.189Z,99.99
2018-01-25T10:08:15.167Z,99.99
2018-01-25T10:09:15.147Z,99.99
2018-01-25T10:10:15.123Z,99.99
2018-01-25T10:11:15.102Z,99.99
2018-01-25T10:12:15.086Z,99.99
2018-01-25T10:13:15.060Z,99.99
2018-01-25T10:14:15.037Z,99.99
2018-01-25T10:15:15.016Z,99.99
2018-01-25T10:16:14.994Z,99.99
2018-01-25T10:17:14.972Z,99.99
2018-01-25T10:18:15.184Z,99.99
2018-01-25T10:19:14.930Z,99.99
2018-01-25T10:20:14.908Z,99.99
2018-01-25T10:21:14.887Z,99.99
2018-01-25T10:22:14.864Z,99.99
2018-01-25T10:23:14.843Z,99.99
2018-01-25T10:24:14.821Z,99.99
2018-01-25T10:25:14.801Z,99.99
2018-01-25T10:26:14.781Z,99.99
2018-01-25T10:27:14.756Z,99.99
2018-01-25T10:28:14.740Z,99.99
2018-01-25T10:29:14.714Z,99.99
2018-01-25T10:30:14.693Z,99.99
2018-01-25T10:31:14.671Z,99.99
2018-01-25T10:32:14.649Z,99.99
2018-01-25T10:33:14.627Z,99.99
2018-01-25T10:34:14.605Z,99.99
2018-01-25T10:35:14.583Z,99.99
2018-01-25T10:36:14.562Z,99.99
2018-01-25T10:37:14.540Z,99.99
2018-01-25T10:38:14.518Z,99.99
2018-01-25T10:39:14.530Z,99.99
2018-01-25T10:40:14.473Z,99.99
2018-01-25T10:41:14.453Z,99.99
2018-01-25T10:42:14.430Z,99.99
2018-01-25T10:43:14.410Z,99.99
2018-01-25T10:44:14.387Z,99.99
2018-01-25T10:45:14.366Z,99.99
2018-01-25T10:46:14.344Z,99.99
2018-01-25T10:47:14.323Z,99.99
2018-01-25T10:48:14.301Z,99.99
2018-01-25T10:49:14.280Z,99.99
2018-01-25T10:50:14.256Z,99.99
2018-01-25T10:51:14.235Z,99.99
2018-01-25T10:52:14.214Z,99.99
2018-01-25T10:53:14.194Z,99.99
2018-01-25T10:54:14.169Z,99.99
2018-01-25T10:55:14.149Z,99.99
2018-01-25T10:56:14.128Z,99.99
2018-01-25T10:57:14.105Z,99.99
2018-01-25T10:58:14.085Z,99.99
2018-01-25T10:59:14.062Z,99.99
2018-01-25T11:00:14.041Z,99.99
2018-01-25T11:01:14.019Z,99.99
2018-01-25T11:02:13.997Z,99.99
2018-01-25T11:03:13.974Z,99.97
2018-01-25T11:04:13.953Z,99.99
2018-01-25T11:05:13.934Z,99.88
2018-01-25T11:06:13.910Z,99.99
2018-01-25T11:07:14.138Z,99.99
2018-01-25T11:08:13.866Z,99.99
2018-01-25T11:09:13.846Z,99.99
2018-01-25T11:10:13.822Z,99.99
2018-01-25T11:11:13.800Z,99.88
2018-01-25T11:12:13.779Z,99.99
2018-01-25T11:13:13.757Z,99.99
2018-01-25T11:14:13.734Z,99.97
2018-01-25T11:15:13.714Z,99.69
2018-01-25T11:16:13.693Z,99.99
2018-01-25T11:17:13.673Z,99.99
2018-01-25T11:18:13.647Z,99.99
2018-01-25T11:19:13.628Z,99.99
2018-01-25T11:20:13.606Z,99.99
2018-01-25T11:21:13.585Z,99.99
2018-01-25T11:22:13.562Z,99.99
2018-01-25T11:23:13.539Z,99.99
2018-01-25T11:24:13.519Z,99.99
2018-01-25T11:25:13.497Z,99.88
2018-01-25T11:26:13.475Z,99.99
2018-01-25T11:27:13.453Z,99.99
2018-01-25T11:28:13.431Z,99.99
2018-01-25T11:29:13.410Z,99.99
2018-01-25T11:30:13.389Z,99.99
2018-01-25T11:31:13.366Z,99.99
2018-01-25T11:32:13.345Z,99.99
2018-01-25T11:33:13.325Z,99.99
2018-01-25T11:34:13.301Z,99.99
2018-01-25T11:35:13.280Z,99.99
2018-01-25T11:36:13.258Z,99.99
2018-01-25T11:37:13.237Z,99.99
2018-01-25T11:38:13.214Z,99.99
2018-01-25T11:39:13.193Z,99.99
2018-01-25T11:40:13.173Z,99.99
2018-01-25T11:41:13.152Z,99.99
2018-01-25T11:42:13.230Z,99.99
2018-01-25T11:43:13.108Z,99.99
2018-01-25T11:44:13.087Z,99.99
2018-01-25T11:45:13.065Z,99.99
2018-01-25T11:46:13.043Z,99.99
2018-01-25T11:47:13.223Z,99.99
2018-01-25T11:48:12.999Z,99.99
2018-01-25T11:49:12.978Z,99.99
2018-01-25T11:50:12.955Z,99.99
2018-01-25T11:51:12.935Z,99.99
2018-01-25T11:52:12.913Z,99.99
2018-01-25T11:53:12.892Z,99.99
2018-01-25T11:54:12.869Z,99.99
2018-01-25T11:55:12.847Z,99.99
2018-01-25T11:56:12.831Z,99.99
2018-01-25T11:57:12.805Z,99.99
2018-01-25T11:58:12.783Z,99.50
2018-01-25T11:59:12.761Z,99.50
2018-01-25T12:00:12.739Z,99.40
2018-01-25T12:01:12.718Z,99.99
2018-01-25T12:02:12.695Z,99.99
2018-01-25T12:03:12.673Z,99.99
2018-01-25T12:04:12.652Z,99.99
2018-01-25T12:05:12.630Z,99.99
2018-01-25T12:06:12.613Z,99.99
2018-01-25T12:07:12.588Z,99.99
2018-01-25T12:08:12.565Z,99.99
2018-01-25T12:09:12.543Z,99.99
2018-01-25T12:10:12.522Z,99.99
2018-01-25T12:11:12.751Z,99.99
2018-01-25T12:12:12.478Z,99.11
2018-01-25T12:13:12.458Z,99.78
2018-01-25T12:14:12.436Z,99.99
2018-01-25T12:15:12.413Z,99.88
2018-01-25T12:16:12.392Z,99.99
2018-01-25T12:17:12.372Z,99.97
2018-01-25T12:18:12.350Z,99.88
2018-01-25T12:19:12.328Z,99.59
2018-01-25T12:20:12.306Z,99.59
2018-01-25T12:21:12.285Z,98.55
2018-01-25T12:22:12.263Z,98.93
2018-01-25T12:23:12.344Z,99.30
2018-01-25T12:24:12.220Z,99.99
2018-01-25T12:25:12.200Z,99.78
2018-01-25T12:26:12.176Z,99.02
2018-01-25T12:27:12.156Z,99.30
2018-01-25T12:28:12.133Z,99.50
2018-01-25T12:29:12.112Z,99.21
2018-01-25T12:30:12.091Z,99.30
2018-01-25T12:31:12.073Z,99.69
2018-01-25T12:32:12.047Z,98.74
2018-01-25T12:33:12.278Z,98.83
2018-01-25T12:34:12.005Z,97.60
2018-01-25T12:35:11.983Z,97.31
2018-01-25T12:36:11.962Z,97.97
2018-01-25T12:37:11.939Z,98.07
2018-01-25T12:38:11.918Z,97.03
2018-01-25T12:39:11.898Z,97.97
2018-01-25T12:40:11.876Z,99.02
2018-01-25T12:41:11.855Z,99.30
2018-01-25T12:42:11.832Z,97.88
2018-01-25T12:43:11.810Z,97.69
2018-01-25T12:44:11.790Z,98.45
2018-01-25T12:45:11.917Z,97.97
2018-01-25T12:46:11.748Z,96.65
2018-01-25T12:47:11.725Z,97.69
2018-01-25T12:48:11.703Z,99.40
2018-01-25T12:49:11.681Z,98.74
2018-01-25T12:50:11.659Z,97.41
2018-01-25T12:51:11.637Z,97.12
2018-01-25T12:52:11.622Z,95.79