createdAt,value
2022-07-27T00:04:29.340Z,97.26
2022-07-27T00:09:33.190Z,97.73
2022-07-27T00:14:37.181Z,97.67
2022-07-27T00:19:41.051Z,97.71
2022-07-27T00:24:45.234Z,98.27
2022-07-27T00:29:49.827Z,98.51
2022-07-27T00:34:53.688Z,98.72
2022-07-27T00:39:57.309Z,98.73
2022-07-27T00:45:01.708Z,98.80
2022-07-27T00:50:07.730Z,98.59
2022-07-27T00:59:11.878Z,98.62
2022-07-27T01:04:20.413Z,98.59
2022-07-27T01:09:46.486Z,98.46
2022-07-27T01:14:54.864Z,98.54
2022-07-27T01:20:02.123Z,98.60
2022-07-27T01:25:10.807Z,98.61
2022-07-27T01:30:30.637Z,98.72
2022-07-27T01:35:38.417Z,98.54
2022-07-27T01:40:45.668Z,98.76
2022-07-27T01:45:53.305Z,98.67
2022-07-27T01:51:01.212Z,98.62
2022-07-27T01:59:17.650Z,98.44
2022-07-27T02:04:25.357Z,98.30
2022-07-27T02:13:27.848Z,98.51
2022-07-27T02:18:36.332Z,98.49
2022-07-27T02:23:42.522Z,98.60
2022-07-27T02:28:46.234Z,98.91
2022-07-27T02:33:49.832Z,98.98
2022-07-27T02:38:53.850Z,98.95
2022-07-27T02:43:57.844Z,99.15
2022-07-27T02:49:01.550Z,99.04
2022-07-27T02:54:05.427Z,98.95
2022-07-27T02:59:09.287Z,98.89
2022-07-27T03:04:13.979Z,99.12
2022-07-27T03:09:18.703Z,99.19
2022-07-27T03:14:22.634Z,99.23
2022-07-27T03:19:30.165Z,99.30
2022-07-27T03:24:34.703Z,99.43
2022-07-27T03:29:38.762Z,99.37
2022-07-27T03:34:42.644Z,99.53
2022-07-27T03:39:46.400Z,99.74
2022-07-27T03:44:51.906Z,99.97
2022-07-27T03:49:55.555Z,98.99
2022-07-27T03:54:59.785Z,98.53
2022-07-27T04:00:04.419Z,98.67
2022-07-27T04:05:09.611Z,98.34
2022-07-27T04:10:14.012Z,97.52
2022-07-27T04:15:18.555Z,97.28
2022-07-27T04:20:22.631Z,97.33
2022-07-27T04:25:26.350Z,97.39
2022-07-27T04:30:30.164Z,97.41
2022-07-27T04:35:34.481Z,97.02
2022-07-27T04:40:38.177Z,97.58
2022-07-27T04:45:42.127Z,97.23
2022-07-27T04:50:47.205Z,97.00
2022-07-27T04:55:51.016Z,96.60
2022-07-27T05:00:54.824Z,95.96
2022-07-27T05:05:58.782Z,95.88
2022-07-27T05:11:03.170Z,95.72
2022-07-27T05:16:08.686Z,95.34
2022-07-27T05:21:12.683Z,95.30
2022-07-27T05:26:16.347Z,95.74
2022-07-27T05:31:20.253Z,95.46
2022-07-27T05:36:24.156Z,94.59
2022-07-27T05:41:28.735Z,94.41
2022-07-27T05:46:33.266Z,94.36
2022-07-27T05:51:38.070Z,93.64
2022-07-27T05:56:41.731Z,92.94
2022-07-27T06:01:45.765Z,92.58
2022-07-27T06:07:07.588Z,93.22
2022-07-27T06:12:12.144Z,93.15
2022-07-27T06:17:16.544Z,92.80
2022-07-27T06:22:20.355Z,92.57
2022-07-27T06:27:27.239Z,91.62
2022-07-27T06:32:33.954Z,91.72
2022-07-27T06:37:43.532Z,91.54
2022-07-27T06:42:47.263Z,92.01
2022-07-27T06:47:51.551Z,92.00
2022-07-27T06:52:55.681Z,92.27
2022-07-27T06:57:59.853Z,91.80
2022-07-27T07:03:06.271Z,90.26
2022-07-27T07:08:11.568Z,89.67
2022-07-27T07:13:15.531Z,89.92
2022-07-27T07:18:19.495Z,89.85
2022-07-27T07:23:25.553Z,89.40
2022-07-27T07:28:29.323Z,89.39
2022-07-27T07:33:33.729Z,89.45
2022-07-27T07:38:37.699Z,88.21
2022-07-27T07:43:42.145Z,87.13
2022-07-27T07:48:46.186Z,85.49
2022-07-27T07:53:50.062Z,85.89
2022-07-27T07:58:54.067Z,86.12
2022-07-27T08:03:57.802Z,86.11
2022-07-27T08:09:01.584Z,85.52
2022-07-27T08:14:05.715Z,84.81
2022-07-27T08:19:10.361Z,84.97
2022-07-27T08:24:14.487Z,85.45
2022-07-27T08:29:18.452Z,84.65
2022-07-27T08:34:27.162Z,83.17
2022-07-27T08:40:36.506Z,83.16
2022-07-27T08:44:55.300Z,81.90
2022-07-27T08:49:59.790Z,79.37
2022-07-27T08:55:04.661Z,78.92
2022-07-27T09:00:12.065Z,78.93
2022-07-27T09:05:16.649Z,78.66
2022-07-27T09:10:33.980Z,78.72
2022-07-27T09:16:15.811Z,77.12
2022-07-27T09:21:11.949Z,77.13
2022-07-27T09:26:30.974Z,76.44
2022-07-27T09:31:43.049Z,75.80
2022-07-27T09:36:54.995Z,75.59
2022-07-27T09:42:00.967Z,75.34
2022-07-27T09:47:22.654Z,75.90
2022-07-27T09:52:28.673Z,75.64
2022-07-27T09:57:50.354Z,72.83
2022-07-27T10:02:55.064Z,71.59
2022-07-27T10:07:58.876Z,72.19
2022-07-27T10:13:02.656Z,73.40
2022-07-27T10:18:12.372Z,72.30
2022-07-27T10:23:27.398Z,72.37
2022-07-27T10:28:31.092Z,72.08
2022-07-27T10:33:45.176Z,72.04
2022-07-27T10:38:51.299Z,71.68
2022-07-27T10:44:28.871Z,71.45
2022-07-27T10:49:34.197Z,70.95
2022-07-27T10:54:46.842Z,70.01
2022-07-27T11:00:08.550Z,69.74
2022-07-27T11:10:44.645Z,69.02
2022-07-27T11:15:55.943Z,67.55
2022-07-27T11:21:25.518Z,67.05
2022-07-27T11:26:36.553Z,65.60
2022-07-27T11:31:58.282Z,66.24
2022-07-27T11:37:04.307Z,66.08
2022-07-27T11:42:12.310Z,65.57
2022-07-27T11:47:19.267Z,65.06
2022-07-27T11:52:24.747Z,64.99
2022-07-27T11:57:33.518Z,65.08
2022-07-27T12:02:37.157Z,64.45
2022-07-27T12:07:42.457Z,64.98
2022-07-27T12:12:49.641Z,63.40
2022-07-27T12:17:57.074Z,62.53
2022-07-27T12:23:06.136Z,62.56
2022-07-27T12:28:13.066Z,61.89
2022-07-27T12:33:28.139Z,60.09
2022-07-27T12:38:39.295Z,60.61
2022-07-27T12:43:43.103Z,60.82
2022-07-27T12:48:46.834Z,60.62
2022-07-27T12:53:50.941Z,61.34
2022-07-27T12:59:01.929Z,60.37
2022-07-27T13:04:06.130Z,60.30
2022-07-27T13:09:10.948Z,59.70
2022-07-27T13:14:14.901Z,58.70
2022-07-27T13:19:18.872Z,59.33
2022-07-27T13:24:23.134Z,59.48
2022-07-27T13:29:27.323Z,60.11
2022-07-27T13:34:31.211Z,60.57
2022-07-27T13:39:35.353Z,60.07
2022-07-27T13:50:03.118Z,59.08
2022-07-27T13:55:09.475Z,58.46
2022-07-27T14:00:13.386Z,58.85
2022-07-27T14:05:20.133Z,58.72
2022-07-27T14:10:41.331Z,59.58
2022-07-27T14:15:53.417Z,59.19
2022-07-27T14:21:01.279Z,58.37
2022-07-27T14:26:07.261Z,57.59
2022-07-27T14:31:12.704Z,57.70
2022-07-27T14:36:16.594Z,56.83
2022-07-27T14:41:20.197Z,56.87
2022-07-27T14:46:24.366Z,56.71
2022-07-27T14:51:28.499Z,56.95
2022-07-27T14:56:32.775Z,58.47
2022-07-27T15:01:37.264Z,57.84
2022-07-27T15:06:41.086Z,56.80
2022-07-27T15:11:45.028Z,57.04
2022-07-27T15:16:50.492Z,56.26
2022-07-27T15:21:54.756Z,55.93
2022-07-27T15:26:58.353Z,56.28
2022-07-27T15:32:02.059Z,56.07
2022-07-27T15:37:07.212Z,56.66
2022-07-27T15:42:10.823Z,57.13
2022-07-27T15:47:14.481Z,57.62
2022-07-27T15:52:18.561Z,56.24
2022-07-27T15:57:22.610Z,57.31
2022-07-27T16:02:27.629Z,56.52
2022-07-27T16:07:40.753Z,56.46
2022-07-27T16:12:45.723Z,56.42
2022-07-27T16:17:49.657Z,56.96
2022-07-27T16:22:53.445Z,57.09
2022-07-27T16:27:57.115Z,56.58
2022-07-27T16:33:03.019Z,56.10
2022-07-27T16:38:06.930Z,56.49
2022-07-27T16:43:10.870Z,56.52
2022-07-27T16:48:14.603Z,56.31
2022-07-27T16:53:18.395Z,56.01
2022-07-27T16:58:22.007Z,55.94
2022-07-27T17:03:25.921Z,56.11
2022-07-27T17:08:29.970Z,57.07
2022-07-27T17:13:34.667Z,57.46
2022-07-27T17:18:40.475Z,58.00
2022-07-27T17:23:44.752Z,58.77
2022-07-27T17:28:48.611Z,58.97
2022-07-27T17:33:52.648Z,60.12
2022-07-27T17:38:57.658Z,61.85
2022-07-27T17:44:01.836Z,62.00
2022-07-27T17:49:06.591Z,63.43
2022-07-27T17:54:10.298Z,64.40
2022-07-27T17:59:36.672Z,63.51
2022-07-27T18:04:39.595Z,61.05
2022-07-27T18:09:43.562Z,60.91
2022-07-27T18:15:02.069Z,60.59
2022-07-27T18:20:09.995Z,60.34
2022-07-27T18:25:14.183Z,60.25
2022-07-27T18:30:18.333Z,60.42
2022-07-27T18:35:21.931Z,60.69
2022-07-27T18:40:25.900Z,61.28
2022-07-27T18:45:34.591Z,61.86
2022-07-27T18:50:39.820Z,62.37
2022-07-27T18:55:44.364Z,62.68
2022-07-27T19:00:48.004Z,63.00
2022-07-27T19:05:52.957Z,63.28
2022-07-27T19:10:56.888Z,63.71
2022-07-27T19:16:00.562Z,63.89
2022-07-27T19:21:04.892Z,64.35
2022-07-27T19:26:09.913Z,64.81
2022-07-27T19:31:23.036Z,65.15
2022-07-27T19:36:27.350Z,65.31
2022-07-27T19:41:32.040Z,65.68
2022-07-27T19:46:36.173Z,66.11
2022-07-27T19:51:39.829Z,66.51
2022-07-27T19:56:43.741Z,66.68
2022-07-27T20:01:47.660Z,66.85
2022-07-27T20:06:51.633Z,67.17
2022-07-27T20:12:00.078Z,68.13
2022-07-27T20:17:06.425Z,68.80
2022-07-27T20:22:10.369Z,69.34
2022-07-27T20:27:14.054Z,69.68
2022-07-27T20:32:17.757Z,69.03
2022-07-27T20:37:21.316Z,68.99
2022-07-27T20:42:25.475Z,68.73
2022-07-27T20:47:34.379Z,68.43
2022-07-27T20:52:39.081Z,68.79
2022-07-27T20:57:42.617Z,70.21
2022-07-27T21:02:48.305Z,70.62
2022-07-27T21:07:52.298Z,70.49
2022-07-27T21:12:56.669Z,70.67
2022-07-27T21:18:00.525Z,70.80
2022-07-27T21:23:22.740Z,70.98
2022-07-27T21:28:26.422Z,71.22
2022-07-27T21:33:33.746Z,71.16
2022-07-27T21:38:39.818Z,71.13
2022-07-27T21:43:44.979Z,71.33
2022-07-27T21:48:48.640Z,71.51
2022-07-27T21:53:52.481Z,71.91
2022-07-27T21:58:56.434Z,72.24
2022-07-27T22:04:00.245Z,72.05
2022-07-27T22:09:04.318Z,72.31
2022-07-27T22:14:08.154Z,72.46
2022-07-27T22:19:12.001Z,72.58
2022-07-27T22:24:16.216Z,72.91
2022-07-27T22:29:20.064Z,72.99
2022-07-27T22:34:23.994Z,73.25
2022-07-27T22:39:27.915Z,73.44
2022-07-27T22:44:31.977Z,73.52
2022-07-27T22:49:36.414Z,72.17
2022-07-27T22:54:41.828Z,71.12
2022-07-27T22:59:45.644Z,69.92
2022-07-27T23:04:49.557Z,69.56
2022-07-27T23:09:53.146Z,68.34
2022-07-27T23:15:00.694Z,68.40
2022-07-27T23:20:05.557Z,68.42
2022-07-27T23:25:11.860Z,67.44
2022-07-27T23:30:18.673Z,66.73
2022-07-27T23:35:22.873Z,66.47
2022-07-27T23:40:27.018Z,66.51
2022-07-27T23:45:31.009Z,65.89
2022-07-27T23:50:36.159Z,65.75
2022-07-27T23:55:41.709Z,65.50
