createdAt,value
2019-05-12T00:00:22.935Z,8.80
2019-05-12T00:02:51.869Z,7.60
2019-05-12T00:05:20.305Z,7.20
2019-05-12T00:07:49.246Z,7.60
2019-05-12T00:10:17.884Z,7.30
2019-05-12T00:12:48.347Z,8.90
2019-05-12T00:15:19.323Z,11.03
2019-05-12T00:17:48.081Z,10.90
2019-05-12T00:20:18.232Z,10.43
2019-05-12T00:22:50.265Z,12.00
2019-05-12T00:25:18.529Z,11.47
2019-05-12T00:27:48.614Z,11.40
2019-05-12T00:30:41.582Z,12.70
2019-05-12T00:33:09.798Z,11.23
2019-05-12T00:35:38.321Z,11.80
2019-05-12T00:38:08.694Z,11.27
2019-05-12T00:40:38.816Z,11.10
2019-05-12T00:43:08.443Z,11.33
2019-05-12T00:45:38.539Z,11.47
2019-05-12T00:48:09.242Z,12.33
2019-05-12T00:50:38.192Z,11.50
2019-05-12T00:53:09.148Z,10.67
2019-05-12T00:55:38.093Z,11.95
2019-05-12T00:58:08.200Z,11.53
2019-05-12T01:00:40.498Z,9.93
2019-05-12T01:03:08.746Z,9.80
2019-05-12T01:05:38.273Z,8.30
2019-05-12T01:08:09.041Z,8.43
2019-05-12T01:10:38.919Z,7.67
2019-05-12T01:13:08.514Z,5.77
2019-05-12T01:15:37.793Z,5.70
2019-05-12T01:18:08.910Z,5.57
2019-05-12T01:20:38.898Z,6.03
2019-05-12T01:23:08.526Z,6.03
2019-05-12T01:25:39.120Z,6.77
2019-05-12T01:28:08.131Z,6.10
2019-05-12T01:30:39.026Z,6.37
2019-05-12T01:33:08.741Z,7.20
2019-05-12T01:35:38.731Z,7.13
2019-05-12T01:38:08.059Z,8.00
2019-05-12T01:40:38.519Z,9.20
2019-05-12T01:43:08.529Z,9.80
2019-05-12T01:45:37.944Z,13.68
2019-05-12T01:48:09.326Z,12.57
2019-05-12T01:50:38.775Z,13.43
2019-05-12T01:53:08.129Z,10.13
2019-05-12T01:55:38.581Z,6.10
2019-05-12T01:58:08.352Z,5.27
2019-05-12T02:00:39.133Z,4.83
2019-05-12T02:03:09.076Z,4.53
2019-05-12T02:05:38.989Z,4.70
2019-05-12T02:08:10.904Z,6.00
2019-05-12T02:10:39.398Z,5.87
2019-05-12T02:13:08.175Z,5.53
2019-05-12T02:15:38.298Z,5.10
2019-05-12T02:18:09.077Z,4.93
2019-05-12T02:20:38.138Z,6.77
2019-05-12T02:23:08.783Z,6.37
2019-05-12T02:25:38.055Z,6.00
2019-05-12T02:28:09.252Z,5.50
2019-05-12T02:30:40.709Z,4.67
2019-05-12T02:33:07.005Z,4.63
2019-05-12T02:35:35.872Z,4.57
2019-05-12T02:38:05.047Z,5.17
2019-05-12T02:40:34.666Z,4.60
2019-05-12T02:43:05.267Z,3.50
2019-05-12T02:45:35.487Z,3.93
2019-05-12T02:48:05.076Z,4.17
2019-05-12T02:50:35.814Z,4.23
2019-05-12T02:53:06.029Z,5.40
2019-05-12T02:55:35.460Z,5.40
2019-05-12T02:58:05.488Z,6.00
2019-05-12T03:00:35.655Z,6.40
2019-05-12T03:03:06.063Z,6.07
2019-05-12T03:05:35.108Z,6.73
2019-05-12T03:08:04.852Z,6.60
2019-05-12T03:10:35.683Z,5.83
2019-05-12T03:13:04.827Z,5.43
2019-05-12T03:15:36.331Z,7.07
2019-05-12T03:18:06.254Z,7.60
2019-05-12T03:20:35.534Z,7.57
2019-05-12T03:23:06.246Z,7.47
2019-05-12T03:25:36.472Z,6.73
2019-05-12T03:28:08.911Z,7.70
2019-05-12T03:30:39.506Z,6.50
2019-05-12T03:33:09.390Z,6.70
2019-05-12T03:35:42.421Z,6.47
2019-05-12T03:38:06.412Z,5.60
2019-05-12T03:40:38.474Z,6.07
2019-05-12T03:43:06.911Z,5.90
2019-05-12T03:45:36.109Z,6.00
2019-05-12T03:48:06.286Z,6.47
2019-05-12T03:50:35.725Z,6.73
2019-05-12T03:53:09.765Z,5.00
2019-05-12T03:55:41.002Z,5.57
2019-05-12T03:58:05.426Z,6.53
2019-05-12T04:00:35.743Z,5.73
2019-05-12T04:03:04.742Z,5.03
2019-05-12T04:05:34.878Z,4.50
2019-05-12T04:08:05.458Z,4.50
2019-05-12T04:10:35.310Z,3.97
2019-05-12T04:13:04.898Z,3.90
2019-05-12T04:15:34.795Z,4.07
2019-05-12T04:18:05.621Z,4.93
2019-05-12T04:20:35.762Z,5.40
2019-05-12T04:23:06.022Z,6.43
2019-05-12T04:25:50.350Z,5.70
2019-05-12T04:28:04.966Z,6.03
2019-05-12T04:30:35.557Z,6.53
2019-05-12T04:33:04.701Z,6.80
2019-05-12T04:35:34.956Z,6.33
2019-05-12T04:38:04.518Z,6.57
2019-05-12T04:40:35.958Z,7.17
2019-05-12T04:43:05.913Z,7.00
2019-05-12T04:45:34.600Z,7.57
2019-05-12T04:48:05.203Z,7.10
2019-05-12T04:50:35.315Z,7.33
2019-05-12T04:53:05.954Z,6.37
2019-05-12T04:55:35.585Z,6.83
2019-05-12T04:58:04.388Z,5.90
2019-05-12T05:00:34.861Z,8.17
2019-05-12T05:03:05.139Z,7.93
2019-05-12T05:05:35.439Z,10.20
2019-05-12T05:08:04.405Z,8.83
2019-05-12T05:10:34.152Z,9.10
2019-05-12T05:13:05.170Z,8.30
2019-05-12T05:15:34.849Z,9.10
2019-05-12T05:18:06.303Z,8.93
2019-05-12T05:20:34.412Z,7.43
2019-05-12T05:23:03.520Z,7.57
2019-05-12T05:25:34.055Z,7.67
2019-05-12T05:28:03.911Z,7.87
2019-05-12T05:30:33.875Z,8.67
2019-05-12T05:33:05.078Z,9.13
2019-05-12T05:35:38.973Z,9.10
2019-05-12T05:38:04.577Z,8.93
2019-05-12T05:40:35.343Z,9.80
2019-05-12T05:43:12.170Z,9.67
2019-05-12T05:45:35.132Z,10.77
2019-05-12T05:48:05.516Z,10.33
2019-05-12T05:50:34.284Z,9.20
2019-05-12T05:53:03.775Z,8.37
2019-05-12T05:55:34.288Z,8.43
2019-05-12T05:58:05.850Z,9.13
2019-05-12T06:00:35.246Z,9.80
2019-05-12T06:03:05.746Z,11.03
2019-05-12T06:05:38.200Z,9.37
2019-05-12T06:08:09.641Z,9.23
2019-05-12T06:10:39.822Z,10.30
2019-05-12T06:13:05.322Z,9.63
2019-05-12T06:15:35.720Z,10.57
2019-05-12T06:18:03.870Z,11.17
2019-05-12T06:20:37.442Z,9.97
2019-05-12T06:23:04.304Z,11.43
2019-05-12T06:25:46.246Z,11.43
2019-05-12T06:28:07.986Z,12.07
2019-05-12T06:30:37.534Z,12.37
2019-05-12T06:33:04.677Z,12.00
2019-05-12T06:35:37.474Z,11.57
2019-05-12T06:38:05.010Z,11.17
2019-05-12T06:40:40.284Z,10.93
2019-05-12T06:43:04.430Z,10.87
2019-05-12T06:45:37.441Z,12.23
2019-05-12T06:48:03.464Z,11.00
2019-05-12T06:50:36.964Z,11.37
2019-05-12T06:53:04.726Z,11.38
2019-05-12T06:55:36.701Z,10.83
2019-05-12T06:58:04.437Z,9.90
2019-05-12T07:00:32.634Z,10.57
2019-05-12T07:03:04.044Z,9.73
2019-05-12T07:05:35.857Z,9.70
2019-05-12T07:08:04.112Z,6.53
2019-05-12T07:10:43.501Z,6.07
2019-05-12T07:13:05.306Z,5.80
2019-05-12T07:15:35.562Z,4.20
2019-05-12T07:18:09.956Z,3.13
2019-05-12T07:20:39.118Z,2.23
2019-05-12T07:23:07.726Z,3.05
2019-05-12T07:25:36.756Z,2.40
2019-05-12T07:28:07.822Z,3.97
2019-05-12T07:30:35.553Z,3.30
2019-05-12T07:33:04.524Z,2.50
2019-05-12T07:35:34.229Z,2.20
2019-05-12T07:38:04.786Z,2.10
2019-05-12T07:40:36.748Z,1.90
2019-05-12T07:43:03.987Z,2.27
2019-05-12T07:45:33.999Z,1.50
2019-05-12T07:48:08.139Z,2.33
2019-05-12T07:50:34.518Z,1.53
2019-05-12T07:53:04.166Z,1.40
2019-05-12T07:55:34.191Z,1.47
2019-05-12T07:58:10.293Z,1.40
2019-05-12T08:00:34.118Z,1.90
2019-05-12T08:03:14.371Z,1.40
2019-05-12T08:05:35.774Z,1.60
2019-05-12T08:08:09.526Z,1.70
2019-05-12T08:10:35.590Z,1.57
2019-05-12T08:13:04.437Z,1.90
2019-05-12T08:15:39.824Z,2.60
2019-05-12T08:18:08.054Z,2.17
2019-05-12T08:20:37.165Z,1.97
2019-05-12T08:23:10.243Z,1.93
2019-05-12T08:25:35.754Z,2.47
2019-05-12T08:28:14.957Z,2.30
2019-05-12T08:30:40.182Z,2.17
2019-05-12T08:33:09.440Z,1.80
2019-05-12T08:35:38.299Z,1.67
2019-05-12T08:38:06.270Z,1.80
2019-05-12T08:40:39.862Z,1.83
2019-05-12T08:43:10.177Z,2.20
2019-05-12T08:45:38.524Z,1.63
2019-05-12T08:48:21.819Z,1.80
2019-05-12T08:50:48.701Z,1.57
2019-05-12T08:53:20.695Z,2.37
2019-05-12T08:55:47.305Z,1.53
2019-05-12T08:58:30.362Z,2.13
2019-05-12T09:00:50.136Z,2.00
2019-05-12T09:03:20.369Z,2.40
2019-05-12T09:05:46.163Z,2.00
2019-05-12T09:08:15.073Z,2.00
2019-05-12T09:10:45.138Z,1.90
2019-05-12T09:13:14.422Z,2.50
2019-05-12T09:15:43.786Z,2.10
2019-05-12T09:18:14.349Z,2.60
2019-05-12T09:20:48.927Z,2.77
2019-05-12T09:23:13.724Z,2.23
2019-05-12T09:25:45.133Z,2.40
2019-05-12T09:28:13.807Z,2.63
2019-05-12T09:30:47.607Z,2.83
2019-05-12T09:33:14.051Z,2.83
2019-05-12T09:35:43.839Z,4.50
2019-05-12T09:38:21.177Z,2.70
2019-05-12T09:40:43.815Z,2.60
2019-05-12T09:43:13.722Z,2.40
2019-05-12T09:45:51.508Z,2.40
2019-05-12T09:48:14.159Z,3.23
2019-05-12T09:50:46.295Z,2.20
2019-05-12T09:53:14.403Z,2.40
2019-05-12T09:55:43.921Z,2.37
2019-05-12T09:58:15.832Z,2.50
2019-05-12T10:00:43.507Z,2.37
2019-05-12T10:03:13.909Z,2.47
2019-05-12T10:05:44.260Z,2.47
2019-05-12T10:08:13.885Z,2.50
2019-05-12T10:10:46.719Z,2.70
2019-05-12T10:13:13.890Z,2.33
2019-05-12T10:15:42.401Z,3.00
2019-05-12T10:18:11.460Z,2.57
2019-05-12T10:20:40.079Z,2.83
2019-05-12T10:23:10.331Z,2.53
2019-05-12T10:25:38.989Z,2.30
2019-05-12T10:28:11.321Z,2.10
2019-05-12T10:30:37.630Z,2.10
2019-05-12T10:33:06.346Z,1.93
2019-05-12T10:35:38.105Z,2.00
2019-05-12T10:38:10.540Z,1.50
2019-05-12T10:40:37.024Z,1.47
2019-05-12T10:43:08.826Z,1.17
2019-05-12T10:45:44.026Z,2.73
2019-05-12T10:48:14.164Z,1.90
2019-05-12T10:50:44.305Z,2.30
2019-05-12T10:53:15.908Z,1.50
2019-05-12T10:55:44.087Z,2.23
2019-05-12T10:58:14.535Z,2.13
2019-05-12T11:00:44.356Z,2.20
2019-05-12T11:03:15.354Z,1.87
2019-05-12T11:05:44.092Z,2.33
2019-05-12T11:08:14.290Z,2.27
2019-05-12T11:10:43.411Z,3.00
2019-05-12T11:13:13.989Z,3.00
2019-05-12T11:15:50.920Z,2.83
2019-05-12T11:18:28.135Z,2.50
2019-05-12T11:20:51.051Z,2.87
2019-05-12T11:23:30.546Z,2.27
2019-05-12T11:26:03.874Z,2.20
2019-05-12T11:28:33.765Z,2.50
2019-05-12T11:31:02.387Z,2.83
2019-05-12T11:33:30.578Z,2.57
2019-05-12T11:35:59.297Z,2.10
2019-05-12T11:38:27.721Z,2.30
2019-05-12T11:40:56.131Z,2.67
2019-05-12T11:43:24.918Z,2.30
2019-05-12T11:45:53.797Z,2.42
2019-05-12T11:48:23.550Z,2.07
2019-05-12T11:50:54.485Z,1.90
2019-05-12T11:53:30.360Z,3.47
2019-05-12T11:55:54.351Z,2.07
2019-05-12T11:58:23.436Z,1.80
2019-05-12T12:00:58.586Z,2.10
2019-05-12T12:03:23.822Z,4.03
2019-05-12T12:05:53.773Z,2.80
2019-05-12T12:08:26.203Z,2.50
2019-05-12T12:10:54.108Z,2.87
2019-05-12T12:13:25.620Z,3.40
2019-05-12T12:15:52.141Z,2.57
2019-05-12T12:18:20.317Z,2.43
2019-05-12T12:20:48.565Z,2.43
2019-05-12T12:23:19.751Z,2.60
2019-05-12T12:25:50.172Z,2.60
2019-05-12T12:28:18.618Z,3.00
2019-05-12T12:30:53.884Z,2.57
2019-05-12T12:33:16.913Z,2.90
2019-05-12T12:35:45.029Z,2.55
2019-05-12T12:38:14.079Z,2.80
2019-05-12T12:40:44.159Z,3.57
2019-05-12T12:43:13.822Z,3.30
2019-05-12T12:45:50.657Z,2.42
2019-05-12T12:48:19.297Z,2.73
2019-05-12T12:50:49.037Z,1.67
2019-05-12T12:53:17.277Z,1.70
2019-05-12T12:55:45.406Z,1.93
2019-05-12T12:58:14.137Z,2.10
2019-05-12T13:00:47.253Z,2.00
2019-05-12T13:03:14.426Z,1.90
2019-05-12T13:05:43.823Z,2.47
2019-05-12T13:08:12.276Z,2.10
2019-05-12T13:10:47.108Z,2.42
2019-05-12T13:13:14.058Z,2.45
2019-05-12T13:15:41.673Z,2.87
2019-05-12T13:18:17.926Z,2.00
2019-05-12T13:20:39.837Z,2.75
2019-05-12T13:23:08.016Z,2.80
2019-05-12T13:25:38.923Z,1.77
2019-05-12T13:28:10.410Z,2.58
2019-05-12T13:30:45.561Z,2.45
2019-05-12T13:33:08.991Z,3.33
2019-05-12T13:35:36.189Z,2.67
2019-05-12T13:38:04.457Z,3.00
2019-05-12T13:40:36.048Z,2.67
2019-05-12T13:43:03.886Z,2.35
2019-05-12T13:45:33.613Z,2.35
2019-05-12T13:48:03.918Z,2.10
2019-05-12T13:50:32.059Z,2.70
2019-05-12T13:53:01.052Z,2.62
2019-05-12T13:55:30.575Z,2.85
2019-05-12T13:57:59.406Z,2.92
2019-05-12T14:00:28.014Z,2.80
2019-05-12T14:03:03.583Z,2.80
2019-05-12T14:05:26.405Z,2.72
2019-05-12T14:07:55.756Z,2.37
2019-05-12T14:10:24.905Z,2.70
2019-05-12T14:12:54.405Z,3.10
2019-05-12T14:15:24.855Z,3.10
2019-05-12T14:17:54.303Z,2.80
2019-05-12T14:20:23.967Z,2.47
2019-05-12T14:22:53.857Z,3.52
2019-05-12T14:25:30.473Z,2.55
2019-05-12T14:27:53.593Z,2.20
2019-05-12T14:30:24.380Z,2.00
2019-05-12T14:32:55.156Z,2.20
2019-05-12T14:35:22.214Z,1.90
2019-05-12T14:37:50.425Z,2.17
2019-05-12T14:40:21.362Z,2.23
2019-05-12T14:42:49.709Z,2.80
2019-05-12T14:45:19.502Z,2.43
2019-05-12T14:47:48.123Z,2.27
2019-05-12T14:50:16.297Z,2.07
2019-05-12T14:52:44.497Z,1.70
2019-05-12T14:55:13.873Z,1.57
2019-05-12T14:57:42.879Z,2.43
2019-05-12T15:00:16.627Z,1.80
2019-05-12T15:02:45.154Z,1.97
2019-05-12T15:05:14.227Z,1.87
2019-05-12T15:07:50.919Z,1.80
2019-05-12T15:10:14.588Z,2.00
2019-05-12T15:12:44.113Z,2.17
2019-05-12T15:15:15.652Z,1.83
2019-05-12T15:17:44.452Z,2.33
2019-05-12T15:20:13.872Z,2.03
2019-05-12T15:22:51.287Z,1.90
2019-05-12T15:25:14.515Z,1.90
2019-05-12T15:27:47.641Z,2.20
2019-05-12T15:30:22.303Z,2.50
2019-05-12T15:32:44.094Z,2.57
2019-05-12T15:35:13.806Z,2.53
2019-05-12T15:37:43.528Z,3.00
2019-05-12T15:40:14.381Z,2.63
2019-05-12T15:42:44.963Z,2.30
2019-05-12T15:45:16.253Z,1.97
2019-05-12T15:47:44.597Z,2.07
2019-05-12T15:50:14.697Z,2.30
2019-05-12T15:52:45.497Z,1.80
2019-05-12T15:55:13.795Z,2.73
2019-05-12T15:57:44.044Z,2.20
2019-05-12T16:00:13.748Z,2.40
2019-05-12T16:02:44.324Z,2.20
2019-05-12T16:05:14.778Z,2.50
2019-05-12T16:07:47.527Z,2.40
2019-05-12T16:10:14.839Z,2.33
2019-05-12T16:12:43.653Z,2.87
2019-05-12T16:15:17.586Z,2.50
2019-05-12T16:17:46.285Z,2.30
2019-05-12T16:20:15.139Z,2.60
2019-05-12T16:22:45.151Z,2.30
2019-05-12T16:25:15.335Z,2.83
2019-05-12T16:27:44.738Z,2.47
2019-05-12T16:30:13.957Z,2.60
2019-05-12T16:32:47.439Z,2.83
2019-05-12T16:35:14.560Z,2.57
2019-05-12T16:37:44.267Z,2.40
2019-05-12T16:40:13.833Z,2.57
2019-05-12T16:42:50.904Z,2.53
2019-05-12T16:45:15.777Z,2.20
2019-05-12T16:47:45.030Z,2.87
2019-05-12T16:50:16.016Z,2.67
2019-05-12T16:52:45.509Z,1.83
2019-05-12T16:55:14.071Z,2.27
2019-05-12T16:57:50.983Z,2.27
2019-05-12T17:00:13.949Z,2.60
2019-05-12T17:02:51.962Z,2.90
2019-05-12T17:05:19.999Z,3.10
2019-05-12T17:07:44.288Z,2.20
2019-05-12T17:10:16.566Z,2.67
2019-05-12T17:12:43.811Z,3.20
2019-05-12T17:15:14.627Z,3.07
2019-05-12T17:17:44.563Z,2.80
2019-05-12T17:20:13.969Z,3.10
2019-05-12T17:22:45.349Z,3.03
2019-05-12T17:25:15.202Z,2.67
2019-05-12T17:27:44.942Z,2.60
2019-05-12T17:30:13.836Z,2.47
2019-05-12T17:32:54.847Z,2.67
2019-05-12T17:35:14.713Z,3.20
2019-05-12T17:37:43.468Z,3.37
2019-05-12T17:40:15.710Z,2.53
2019-05-12T17:42:44.164Z,2.83
2019-05-12T17:45:15.874Z,3.23
2019-05-12T17:47:44.487Z,2.23
2019-05-12T17:50:13.989Z,2.57
2019-05-12T17:52:45.003Z,2.37
2019-05-12T17:55:14.634Z,2.77
2019-05-12T17:57:44.304Z,2.40
2019-05-12T18:00:14.058Z,2.87
2019-05-12T18:02:43.949Z,3.50
2019-05-12T18:05:15.660Z,2.40
2019-05-12T18:07:44.342Z,2.57
2019-05-12T18:10:13.582Z,2.10
2019-05-12T18:12:45.185Z,3.00
2019-05-12T18:15:14.888Z,4.10
2019-05-12T18:17:49.456Z,3.63
2019-05-12T18:20:14.935Z,2.80
2019-05-12T18:22:44.910Z,3.17
2019-05-12T18:25:14.848Z,3.27
2019-05-12T18:27:50.192Z,3.03
2019-05-12T18:30:18.181Z,3.13
2019-05-12T18:32:44.168Z,3.27
2019-05-12T18:35:13.713Z,2.93
2019-05-12T18:37:42.738Z,2.90
2019-05-12T18:40:11.643Z,3.33
2019-05-12T18:42:40.088Z,3.57
2019-05-12T18:45:15.108Z,3.20
2019-05-12T18:47:39.924Z,2.87
2019-05-12T18:50:08.833Z,2.63
2019-05-12T18:52:42.925Z,3.00
2019-05-12T18:55:07.505Z,3.20
2019-05-12T18:57:39.334Z,3.20
2019-05-12T19:00:07.917Z,3.83
2019-05-12T19:02:36.676Z,5.10
2019-05-12T19:05:05.351Z,5.13
2019-05-12T19:07:39.835Z,5.23
2019-05-12T19:10:04.905Z,4.30
2019-05-12T19:12:35.483Z,5.93
2019-05-12T19:15:04.675Z,3.97
2019-05-12T19:17:35.509Z,4.47
2019-05-12T19:20:05.249Z,3.93
2019-05-12T19:22:39.506Z,3.87
2019-05-12T19:25:05.178Z,4.37
2019-05-12T19:27:34.728Z,3.83
2019-05-12T19:30:04.308Z,5.47
2019-05-12T19:32:33.601Z,5.97
2019-05-12T19:35:03.768Z,3.00
2019-05-12T19:37:34.994Z,3.00
2019-05-12T19:40:11.869Z,3.23
2019-05-12T19:42:36.659Z,3.40
2019-05-12T19:45:07.025Z,3.80
2019-05-12T19:47:38.346Z,3.23
2019-05-12T19:50:09.447Z,3.70
2019-05-12T19:52:35.575Z,6.10
2019-05-12T19:55:03.997Z,5.70
2019-05-12T19:57:33.525Z,9.17
2019-05-12T20:00:04.352Z,9.20
2019-05-12T20:02:34.184Z,8.60
2019-05-12T20:05:04.702Z,7.30
2019-05-12T20:07:33.841Z,6.10
2019-05-12T20:10:04.460Z,4.97
2019-05-12T20:12:34.283Z,4.13
2019-05-12T20:15:04.002Z,3.80
2019-05-12T20:17:33.858Z,4.07
2019-05-12T20:20:04.761Z,4.50
2019-05-12T20:22:33.528Z,5.23
2019-05-12T20:25:04.073Z,4.70
2019-05-12T20:27:34.299Z,5.27
2019-05-12T20:30:08.886Z,4.53
2019-05-12T20:32:34.306Z,5.40
2019-05-12T20:35:04.260Z,6.43
2019-05-12T20:37:33.698Z,5.60
2019-05-12T20:40:05.155Z,6.53
2019-05-12T20:42:42.448Z,7.37
2019-05-12T20:45:05.332Z,6.80
2019-05-12T20:47:33.901Z,7.03
2019-05-12T20:50:04.414Z,8.23
2019-05-12T20:52:34.213Z,8.90
2019-05-12T20:55:03.717Z,7.27
2019-05-12T20:57:34.533Z,7.40
2019-05-12T21:00:08.110Z,6.83
2019-05-12T21:02:34.174Z,7.00
2019-05-12T21:05:09.529Z,5.80
2019-05-12T21:07:33.849Z,5.40
2019-05-12T21:10:04.104Z,6.08
2019-05-12T21:12:33.455Z,5.47
2019-05-12T21:15:13.854Z,3.97
2019-05-12T21:17:40.504Z,4.10
2019-05-12T21:20:04.237Z,4.27
2019-05-12T21:22:34.669Z,4.30
2019-05-12T21:25:04.142Z,4.23
2019-05-12T21:27:33.434Z,4.03
2019-05-12T21:30:09.498Z,4.53
2019-05-12T21:32:33.785Z,4.83
2019-05-12T21:35:15.842Z,5.20
2019-05-12T21:37:38.661Z,4.33
2019-05-12T21:40:03.560Z,5.20
2019-05-12T21:42:33.857Z,5.07
2019-05-12T21:45:04.532Z,4.60
2019-05-12T21:47:36.337Z,3.90
2019-05-12T21:50:03.498Z,6.83
2019-05-12T21:52:37.738Z,4.70
2019-05-12T21:55:06.131Z,4.83
2019-05-12T21:57:34.534Z,6.20
2019-05-12T22:00:04.901Z,5.50
2019-05-12T22:02:35.294Z,5.70
2019-05-12T22:05:04.219Z,6.20
2019-05-12T22:07:38.023Z,5.60
2019-05-12T22:10:04.766Z,6.13
2019-05-12T22:12:34.686Z,5.50
2019-05-12T22:15:03.742Z,4.87
2019-05-12T22:17:54.173Z,5.13
2019-05-12T22:20:23.666Z,4.20
2019-05-12T22:22:52.229Z,4.50
2019-05-12T22:25:23.671Z,4.37
2019-05-12T22:27:53.924Z,4.17
2019-05-12T22:30:24.175Z,4.07
2019-05-12T22:32:54.137Z,3.90
2019-05-12T22:35:24.483Z,3.50
2019-05-12T22:37:53.537Z,3.63
2019-05-12T22:40:23.622Z,3.43
2019-05-12T22:42:56.932Z,3.97
2019-05-12T22:45:23.983Z,4.30
2019-05-12T22:47:55.315Z,3.57
2019-05-12T22:50:27.096Z,3.97
2019-05-12T22:52:54.873Z,3.70
2019-05-12T22:55:30.705Z,3.83
2019-05-12T22:57:53.257Z,2.33
2019-05-12T23:00:21.768Z,2.97
2019-05-12T23:02:49.915Z,2.40
2019-05-12T23:05:20.504Z,2.60
2019-05-12T23:07:48.474Z,2.20
2019-05-12T23:10:16.879Z,2.40
2019-05-12T23:12:45.262Z,1.77
2019-05-12T23:15:14.237Z,2.37
2019-05-12T23:17:45.382Z,1.80
2019-05-12T23:20:13.708Z,1.70
2019-05-12T23:22:43.817Z,1.90
2019-05-12T23:25:19.926Z,1.57
2019-05-12T23:27:44.141Z,1.67
2019-05-12T23:30:13.429Z,2.07
2019-05-12T23:32:51.127Z,1.80
2019-05-12T23:35:14.427Z,1.33
2019-05-12T23:37:44.107Z,1.60
2019-05-12T23:40:16.447Z,1.90
2019-05-12T23:42:44.582Z,1.67
2019-05-12T23:45:13.968Z,2.00
2019-05-12T23:47:44.069Z,2.10
2019-05-12T23:50:14.169Z,1.60
2019-05-12T23:52:44.027Z,1.83
2019-05-12T23:55:13.790Z,1.33
2019-05-12T23:57:44.436Z,0.97
