createdAt,value
2018-07-05T00:00:23.030Z,135.4823
2018-07-05T00:01:28.578Z,135.4823
2018-07-05T00:02:33.741Z,134.7239
2018-07-05T00:03:39.311Z,136.4097
2018-07-05T00:04:44.455Z,135.7359
2018-07-05T00:05:49.896Z,136.4097
2018-07-05T00:06:55.482Z,135.987
2018-07-05T00:08:00.937Z,135.7359
2018-07-05T00:09:06.390Z,136.2406
2018-07-05T00:10:12.090Z,135.987
2018-07-05T00:11:16.986Z,135.7359
2018-07-05T00:12:22.151Z,136.2406
2018-07-05T00:13:41.664Z,136.4097
2018-07-05T00:14:47.126Z,135.7359
2018-07-05T00:15:52.541Z,134.9749
2018-07-05T00:16:58.000Z,134.9749
2018-07-05T00:18:02.612Z,135.2286
2018-07-05T00:19:08.307Z,135.2286
2018-07-05T00:20:13.467Z,134.7239
2018-07-05T00:21:18.916Z,135.7359
2018-07-05T00:22:24.339Z,135.2286
2018-07-05T00:23:29.206Z,135.987
2018-07-05T00:24:35.146Z,135.4823
2018-07-05T00:25:40.599Z,135.4823
2018-07-05T00:26:45.746Z,135.4823
2018-07-05T00:27:50.886Z,134.4703
2018-07-05T00:28:56.340Z,134.9749
2018-07-05T00:30:01.780Z,134.2166
2018-07-05T00:31:07.080Z,134.2166
2018-07-05T00:32:12.260Z,134.2166
2018-07-05T00:33:17.629Z,135.2286
2018-07-05T00:34:23.039Z,134.9749
2018-07-05T00:35:28.213Z,134.9749
2018-07-05T00:36:33.085Z,134.9749
2018-07-05T00:37:38.256Z,134.4703
2018-07-05T00:38:43.411Z,134.9749
2018-07-05T00:39:49.114Z,136.2406
2018-07-05T00:40:54.279Z,135.7359
2018-07-05T00:41:59.434Z,135.7359
2018-07-05T00:43:04.566Z,136.2406
2018-07-05T00:44:09.758Z,135.7359
2018-07-05T00:45:14.929Z,134.9749
2018-07-05T00:46:20.872Z,135.4823
2018-07-05T00:47:25.751Z,135.2286
2018-07-05T00:48:31.206Z,135.2286
2018-07-05T00:49:35.808Z,135.4823
2018-07-05T00:50:41.019Z,135.4823
2018-07-05T00:51:46.773Z,134.9749
2018-07-05T00:52:52.213Z,136.2406
2018-07-05T00:53:57.086Z,135.2286
2018-07-05T00:55:02.246Z,135.7359
2018-07-05T00:56:07.407Z,134.9749
2018-07-05T00:57:12.577Z,134.9749
2018-07-05T00:58:18.414Z,134.9749
2018-07-05T00:59:23.578Z,135.7359
2018-07-05T01:00:29.352Z,135.4823
2018-07-05T01:01:34.530Z,134.7239
2018-07-05T01:02:39.692Z,135.4823
2018-07-05T01:03:45.060Z,135.4823
2018-07-05T01:04:50.205Z,134.9749
2018-07-05T01:05:54.794Z,134.9749
2018-07-05T01:07:00.497Z,134.7239
2018-07-05T01:08:05.102Z,134.7239
2018-07-05T01:09:10.258Z,134.2166
2018-07-05T01:10:16.038Z,134.4703
2018-07-05T01:11:20.922Z,134.9749
2018-07-05T01:12:25.922Z,134.9749
2018-07-05T01:13:31.354Z,134.9749
2018-07-05T01:14:36.796Z,135.4823
2018-07-05T01:15:41.987Z,134.9749
2018-07-05T01:16:46.603Z,135.4823
2018-07-05T01:17:51.777Z,134.7239
2018-07-05T01:18:56.915Z,134.4703
2018-07-05T01:20:02.103Z,134.4703
2018-07-05T01:21:06.701Z,135.2286
2018-07-05T01:22:12.556Z,134.9749
2018-07-05T01:23:17.738Z,134.4703
2018-07-05T01:24:23.187Z,135.4823
2018-07-05T01:25:28.300Z,135.2286
2018-07-05T01:26:32.921Z,134.9749
2018-07-05T01:27:38.211Z,134.7239
2018-07-05T01:28:43.673Z,135.4823
2018-07-05T01:29:48.869Z,134.7239
2018-07-05T01:30:54.276Z,134.9749
2018-07-05T01:31:59.742Z,134.7239
2018-07-05T01:33:05.203Z,134.4703
2018-07-05T01:34:11.050Z,134.2166
2018-07-05T01:35:16.228Z,134.9749
2018-07-05T01:36:21.685Z,135.4823
2018-07-05T01:37:41.452Z,135.4823
2018-07-05T01:38:46.920Z,135.4823
2018-07-05T01:39:52.335Z,135.4823
2018-07-05T01:40:57.498Z,134.9749
2018-07-05T01:42:02.668Z,134.9749
2018-07-05T01:43:08.090Z,135.2286
2018-07-05T01:44:12.673Z,134.7239
2018-07-05T01:45:17.835Z,134.9749
2018-07-05T01:46:23.553Z,135.7359
2018-07-05T01:47:28.986Z,135.4823
2018-07-05T01:48:34.764Z,134.7239
2018-07-05T01:49:40.216Z,135.7359
2018-07-05T01:50:45.657Z,134.7239
2018-07-05T01:51:51.351Z,134.2166
2018-07-05T01:52:56.523Z,134.7239
2018-07-05T01:54:01.399Z,134.9749
2018-07-05T01:55:06.239Z,134.9749
2018-07-05T01:56:10.845Z,134.7239
2018-07-05T01:57:16.002Z,134.9749
2018-07-05T01:58:20.857Z,135.7359
2018-07-05T01:59:25.497Z,135.4823
2018-07-05T02:00:31.037Z,135.7359
2018-07-05T02:01:36.503Z,135.4823
2018-07-05T02:02:41.392Z,135.987
2018-07-05T02:03:46.964Z,134.2166
2018-07-05T02:04:52.130Z,135.4823
2018-07-05T02:05:57.017Z,134.9749
2018-07-05T02:07:02.591Z,135.7359
2018-07-05T02:08:08.065Z,135.4823
2018-07-05T02:09:12.676Z,135.7359
2018-07-05T02:10:18.463Z,134.7239
2018-07-05T02:11:23.626Z,135.2286
2018-07-05T02:12:29.434Z,134.9749
2018-07-05T02:13:34.886Z,136.4097
2018-07-05T02:14:40.328Z,135.987
2018-07-05T02:15:46.076Z,136.1561
2018-07-05T02:16:51.245Z,135.7359
2018-07-05T02:17:56.717Z,136.1561
2018-07-05T02:19:02.398Z,135.4823
2018-07-05T02:20:07.004Z,136.9171
2018-07-05T02:21:12.215Z,135.7359
2018-07-05T02:22:18.005Z,134.9749
2018-07-05T02:23:22.905Z,135.987
2018-07-05T02:24:28.242Z,136.6634
2018-07-05T02:25:33.409Z,135.987
2018-07-05T02:26:38.846Z,136.1561
2018-07-05T02:27:44.699Z,136.9171
2018-07-05T02:28:50.153Z,136.1561
2018-07-05T02:29:55.642Z,136.6634
2018-07-05T02:31:01.317Z,136.6634
2018-07-05T02:32:06.775Z,136.6634
2018-07-05T02:33:11.950Z,135.987
2018-07-05T02:34:17.169Z,135.987
2018-07-05T02:35:22.340Z,135.4823
2018-07-05T02:36:27.908Z,136.2406
2018-07-05T02:37:33.350Z,136.2406
2018-07-05T02:38:38.523Z,135.7359
2018-07-05T02:39:44.373Z,137.1681
2018-07-05T02:40:49.822Z,136.6634
2018-07-05T02:41:55.259Z,136.2406
2018-07-05T02:43:00.951Z,136.2406
2018-07-05T02:44:05.835Z,136.2406
2018-07-05T02:45:11.275Z,135.987
2018-07-05T02:46:16.966Z,136.2406
2018-07-05T02:47:22.135Z,136.4097
2018-07-05T02:48:27.382Z,135.7359
2018-07-05T02:49:32.820Z,135.4823
2018-07-05T02:50:37.994Z,136.6634
2018-07-05T02:51:43.784Z,136.4097
2018-07-05T02:52:48.948Z,136.4097
2018-07-05T02:53:54.405Z,136.6634
2018-07-05T02:54:59.692Z,137.4217
2018-07-05T02:56:04.849Z,137.1681
2018-07-05T02:57:10.307Z,136.2406
2018-07-05T02:58:15.822Z,136.9171
2018-07-05T02:59:21.254Z,136.6634
2018-07-05T03:00:25.928Z,136.2406
2018-07-05T03:01:31.385Z,136.2406
2018-07-05T03:02:36.557Z,136.6634
2018-07-05T03:03:42.252Z,135.987
2018-07-05T03:04:47.700Z,136.4943
2018-07-05T03:05:53.132Z,137.1681
2018-07-05T03:06:58.829Z,137.6754
2018-07-05T03:08:03.704Z,136.4943
2018-07-05T03:09:08.581Z,137.1681
2018-07-05T03:10:13.978Z,137.4217
2018-07-05T03:11:19.435Z,137.4217
2018-07-05T03:12:25.502Z,137.4217
2018-07-05T03:13:30.950Z,136.6634
2018-07-05T03:14:36.394Z,136.6634
2018-07-05T03:15:42.090Z,137.1681
2018-07-05T03:16:47.574Z,136.9171
2018-07-05T03:17:52.729Z,137.1681
2018-07-05T03:18:58.136Z,135.987
2018-07-05T03:20:03.310Z,135.7359
2018-07-05T03:21:08.751Z,136.9171
2018-07-05T03:22:14.264Z,136.2406
2018-07-05T03:23:19.694Z,135.987
2018-07-05T03:24:39.748Z,135.2286
2018-07-05T03:25:44.959Z,135.987
2018-07-05T03:26:50.408Z,134.9749
2018-07-05T03:27:55.844Z,135.4823
2018-07-05T03:29:01.009Z,135.7359
2018-07-05T03:30:06.452Z,135.4823
2018-07-05T03:31:12.142Z,136.4943
2018-07-05T03:32:17.577Z,135.987
2018-07-05T03:33:23.022Z,135.4823
2018-07-05T03:34:28.666Z,135.987
2018-07-05T03:35:34.127Z,135.2286
2018-07-05T03:36:39.629Z,134.9749
2018-07-05T03:37:44.774Z,135.2286
2018-07-05T03:38:49.932Z,135.4823
2018-07-05T03:40:39.963Z,135.2286
2018-07-05T03:41:44.863Z,134.4703
2018-07-05T03:42:50.707Z,134.9749
2018-07-05T03:43:55.868Z,135.2286
2018-07-05T03:45:01.010Z,136.2406
2018-07-05T03:46:06.140Z,135.2286
2018-07-05T03:47:11.024Z,135.7359
2018-07-05T03:48:16.189Z,136.2406
2018-07-05T03:49:21.914Z,135.7359
2018-07-05T03:50:27.355Z,136.4943
2018-07-05T03:51:32.924Z,135.7359
2018-07-05T03:52:38.204Z,135.2286
2018-07-05T03:53:43.658Z,134.9749
2018-07-05T03:54:49.455Z,134.0475
2018-07-05T03:55:54.331Z,134.4703
2018-07-05T03:56:59.766Z,134.7239
2018-07-05T03:58:05.585Z,134.3012
2018-07-05T03:59:10.466Z,134.3012
2018-07-05T04:00:15.348Z,134.3012
2018-07-05T04:01:20.771Z,134.7239
2018-07-05T04:02:25.940Z,134.9749
2018-07-05T04:03:31.707Z,134.4703
2018-07-05T04:04:37.407Z,134.7239
2018-07-05T04:05:42.839Z,134.4703
2018-07-05T04:06:48.575Z,134.4703
2018-07-05T04:07:53.438Z,133.5428
2018-07-05T04:08:58.895Z,134.4703
2018-07-05T04:10:34.039Z,134.7239
2018-07-05T04:11:39.469Z,134.4703
2018-07-05T04:12:44.978Z,134.7239
2018-07-05T04:13:50.430Z,134.3012
2018-07-05T04:14:55.862Z,134.0475
2018-07-05T04:16:01.260Z,134.3012
2018-07-05T04:17:05.318Z,134.3012
2018-07-05T04:18:10.462Z,134.4703
2018-07-05T04:19:16.296Z,134.4703
2018-07-05T04:20:20.921Z,134.7239
2018-07-05T04:21:26.038Z,133.7965
2018-07-05T04:22:31.497Z,134.4703
2018-07-05T04:23:36.942Z,134.9749
2018-07-05T04:24:42.464Z,134.9749
2018-07-05T04:25:47.933Z,134.3012
2018-07-05T04:26:53.389Z,134.4703
2018-07-05T04:27:59.174Z,134.4703
2018-07-05T04:29:03.794Z,135.7359
2018-07-05T04:30:08.686Z,134.9749
2018-07-05T04:31:14.261Z,134.9749
2018-07-05T04:32:19.701Z,135.987
2018-07-05T04:33:25.745Z,135.7359
2018-07-05T04:34:31.186Z,134.3012
2018-07-05T04:35:36.067Z,135.4823
2018-07-05T04:36:41.478Z,135.7359
2018-07-05T04:37:46.643Z,135.2286
2018-07-05T04:38:52.156Z,134.9749
2018-07-05T04:39:57.979Z,135.7359
2018-07-05T04:41:03.410Z,135.7359
2018-07-05T04:42:08.581Z,135.987
2018-07-05T04:43:14.692Z,135.4823
2018-07-05T04:44:19.545Z,134.9749
2018-07-05T04:45:25.689Z,134.4703
2018-07-05T04:46:31.157Z,135.987
2018-07-05T04:47:36.309Z,135.7359
2018-07-05T04:48:41.743Z,135.987
2018-07-05T04:49:46.899Z,135.987
2018-07-05T04:50:52.336Z,135.987
2018-07-05T04:51:58.188Z,135.2286
2018-07-05T04:53:03.372Z,135.4823
2018-07-05T04:54:08.260Z,135.2286
2018-07-05T04:55:13.960Z,135.987
2018-07-05T04:56:19.394Z,135.7359
2018-07-05T04:57:25.395Z,134.7239
2018-07-05T04:58:30.591Z,135.7359
2018-07-05T04:59:36.038Z,134.7239
2018-07-05T05:00:41.165Z,135.987
2018-07-05T05:01:46.338Z,136.2406
2018-07-05T05:02:51.775Z,135.2286
2018-07-05T05:03:57.181Z,135.7359
2018-07-05T05:05:02.345Z,134.7239
2018-07-05T05:06:06.668Z,135.4823
2018-07-05T05:07:12.136Z,134.7239
2018-07-05T05:08:17.322Z,135.2286
2018-07-05T05:09:21.931Z,135.7359
2018-07-05T05:10:41.717Z,134.7239
2018-07-05T05:11:46.880Z,135.4823
2018-07-05T05:12:52.430Z,135.7359
2018-07-05T05:13:57.866Z,135.987
2018-07-05T05:15:03.649Z,136.4943
2018-07-05T05:16:09.658Z,136.4943
2018-07-05T05:17:14.817Z,135.7359
2018-07-05T05:18:19.710Z,136.4943
2018-07-05T05:19:25.260Z,136.9171
2018-07-05T05:20:30.713Z,136.2406
2018-07-05T05:21:36.569Z,135.987
2018-07-05T05:22:41.443Z,136.7479
2018-07-05T05:23:46.326Z,136.2406
2018-07-05T05:24:52.130Z,136.7479
2018-07-05T05:25:57.309Z,135.987
2018-07-05T05:27:02.475Z,136.4943
2018-07-05T05:28:08.332Z,135.987
2018-07-05T05:29:13.777Z,135.987
2018-07-05T05:30:18.935Z,135.4823
2018-07-05T05:31:24.669Z,135.7359
2018-07-05T05:32:29.839Z,135.7359
2018-07-05T05:33:35.394Z,134.9749
2018-07-05T05:34:40.555Z,135.2286
2018-07-05T05:35:45.451Z,134.9749
2018-07-05T05:36:51.143Z,134.3012
2018-07-05T05:37:56.584Z,134.7239
2018-07-05T05:39:02.023Z,135.2286
2018-07-05T05:40:07.030Z,135.987
2018-07-05T05:41:12.476Z,135.4823
2018-07-05T05:42:17.657Z,135.7359
2018-07-05T05:43:23.065Z,135.2286
2018-07-05T05:44:27.923Z,135.4823
2018-07-05T05:45:33.209Z,135.2286
2018-07-05T05:46:38.380Z,135.4823
2018-07-05T05:47:43.645Z,134.9749
2018-07-05T05:48:49.604Z,134.5548
2018-07-05T05:49:55.051Z,133.5428
2018-07-05T05:51:00.507Z,135.2286
2018-07-05T05:52:05.682Z,134.5548
2018-07-05T05:53:11.129Z,134.7239
2018-07-05T05:54:15.705Z,134.0475
2018-07-05T05:55:21.497Z,133.0355
2018-07-05T05:56:26.661Z,134.3012
2018-07-05T05:57:31.954Z,133.5428
2018-07-05T05:58:37.413Z,133.7965
2018-07-05T05:59:42.870Z,133.5428
2018-07-05T06:00:48.560Z,132.5308
2018-07-05T06:01:54.310Z,133.2892
2018-07-05T06:02:59.959Z,133.2892
2018-07-05T06:04:05.381Z,133.7965
2018-07-05T06:05:10.831Z,133.7965
2018-07-05T06:06:16.003Z,133.5428
2018-07-05T06:07:21.845Z,133.7965
2018-07-05T06:08:26.751Z,133.7965
2018-07-05T06:09:32.694Z,133.2892
2018-07-05T06:10:38.140Z,133.5428
2018-07-05T06:11:43.616Z,134.0475
2018-07-05T06:12:48.843Z,133.5428
2018-07-05T06:13:53.724Z,133.0355
2018-07-05T06:14:59.171Z,133.7965
2018-07-05T06:16:04.250Z,134.3012
2018-07-05T06:17:09.417Z,134.3012
2018-07-05T06:18:14.604Z,133.7965
2018-07-05T06:19:20.339Z,134.0475
2018-07-05T06:20:25.501Z,133.2892
2018-07-05T06:21:30.921Z,133.0355
2018-07-05T06:22:35.830Z,133.2892
2018-07-05T06:23:40.718Z,133.5428
2018-07-05T06:24:46.284Z,133.7965
2018-07-05T06:25:51.741Z,133.2892
2018-07-05T06:26:57.215Z,132.7845
2018-07-05T06:28:02.510Z,133.5428
2018-07-05T06:29:07.401Z,132.7845
2018-07-05T06:30:12.274Z,133.5428
2018-07-05T06:31:17.712Z,133.5428
2018-07-05T06:32:23.177Z,133.0355
2018-07-05T06:33:28.555Z,133.5428
2018-07-05T06:34:34.028Z,132.2771
2018-07-05T06:35:39.465Z,134.0475
2018-07-05T06:36:44.128Z,133.7965
2018-07-05T06:37:49.288Z,133.0355
2018-07-05T06:38:54.161Z,133.2892
2018-07-05T06:39:59.292Z,133.5428
2018-07-05T06:41:03.610Z,132.5308
2018-07-05T06:42:08.791Z,132.5308
2018-07-05T06:43:14.209Z,133.0355
2018-07-05T06:44:19.650Z,132.5308
2018-07-05T06:45:40.141Z,132.7845
2018-07-05T06:46:44.440Z,133.0355
2018-07-05T06:47:49.650Z,132.7845
2018-07-05T06:48:55.145Z,132.5308
2018-07-05T06:50:00.046Z,132.5308
2018-07-05T06:51:04.663Z,133.0355
2018-07-05T06:52:10.073Z,133.0355
2018-07-05T06:53:14.660Z,133.0355
2018-07-05T06:54:20.127Z,133.7965
2018-07-05T06:55:25.695Z,132.3617
2018-07-05T06:56:31.156Z,133.2892
2018-07-05T06:57:36.703Z,133.5428
2018-07-05T06:58:41.890Z,133.7965
2018-07-05T06:59:47.361Z,132.5308
2018-07-05T07:00:52.773Z,133.0355
2018-07-05T07:01:57.938Z,133.2892
2018-07-05T07:03:03.117Z,133.2892
2018-07-05T07:04:09.030Z,132.7845
2018-07-05T07:05:14.684Z,132.7845
2018-07-05T07:06:19.567Z,132.5308
2018-07-05T07:07:24.715Z,131.857
2018-07-05T07:08:30.168Z,132.108
2018-07-05T07:09:35.589Z,132.3617
2018-07-05T07:10:41.538Z,132.3617
2018-07-05T07:11:47.001Z,132.3617
2018-07-05T07:12:52.571Z,132.7845
2018-07-05T07:13:57.727Z,132.5308
2018-07-05T07:15:03.190Z,133.2892
2018-07-05T07:16:09.521Z,132.108
2018-07-05T07:17:14.340Z,132.7845
2018-07-05T07:18:19.237Z,133.0355
2018-07-05T07:19:24.656Z,132.7845
2018-07-05T07:20:29.845Z,133.2892
2018-07-05T07:21:36.030Z,132.7845
2018-07-05T07:22:41.304Z,132.7845
2018-07-05T07:23:46.453Z,131.857
2018-07-05T07:24:51.576Z,133.2892
2018-07-05T07:25:56.743Z,133.0355
2018-07-05T07:27:02.192Z,132.7845
2018-07-05T07:28:07.440Z,131.6033
2018-07-05T07:29:12.328Z,132.6154
2018-07-05T07:30:17.487Z,132.6154
2018-07-05T07:31:22.940Z,132.3617
2018-07-05T07:32:28.301Z,132.7845
2018-07-05T07:33:33.712Z,131.6033
2018-07-05T07:34:38.402Z,132.3617
2018-07-05T07:35:43.857Z,132.3617
2018-07-05T07:36:49.905Z,132.6154
2018-07-05T07:37:54.509Z,132.3617
2018-07-05T07:38:59.692Z,132.108
2018-07-05T07:40:05.104Z,132.108
2018-07-05T07:41:10.308Z,132.108
2018-07-05T07:42:15.751Z,131.6033
2018-07-05T07:43:20.915Z,131.3497
2018-07-05T07:44:25.812Z,131.857
2018-07-05T07:45:32.619Z,132.7845
2018-07-05T07:46:38.308Z,131.6033
2018-07-05T07:47:43.472Z,131.6033
2018-07-05T07:48:48.603Z,132.108
2018-07-05T07:49:53.189Z,132.108
2018-07-05T07:50:58.377Z,131.3497
2018-07-05T07:52:03.798Z,131.6033
2018-07-05T07:53:08.693Z,132.6154
2018-07-05T07:54:14.133Z,132.108
2018-07-05T07:55:19.319Z,132.6154
2018-07-05T07:56:24.199Z,132.6154
2018-07-05T07:57:29.597Z,132.3617
2018-07-05T07:58:35.065Z,132.3617
2018-07-05T07:59:40.233Z,133.0355
2018-07-05T08:00:45.570Z,131.6033
2018-07-05T08:01:51.032Z,132.7845
2018-07-05T08:02:56.539Z,132.7845
2018-07-05T08:04:01.788Z,133.0355
2018-07-05T08:05:05.857Z,132.6154
2018-07-05T08:06:11.018Z,132.108
2018-07-05T08:07:16.344Z,132.6154
2018-07-05T08:08:21.501Z,133.2892
2018-07-05T08:09:26.468Z,133.0355
2018-07-05T08:10:31.641Z,133.0355
2018-07-05T08:11:36.234Z,132.3617
2018-07-05T08:12:41.392Z,132.7845
2018-07-05T08:13:46.005Z,133.0355
2018-07-05T08:14:51.463Z,132.7845
2018-07-05T08:15:57.181Z,133.5428
2018-07-05T08:17:02.063Z,132.3617
2018-07-05T08:18:07.155Z,133.2892
2018-07-05T08:19:12.805Z,133.2892
2018-07-05T08:20:18.247Z,132.7845
2018-07-05T08:21:23.911Z,133.2892
2018-07-05T08:22:29.636Z,132.6154
2018-07-05T08:23:34.976Z,133.5428
2018-07-05T08:24:40.501Z,133.2892
2018-07-05T08:25:45.952Z,132.7845
2018-07-05T08:26:50.815Z,132.6154
2018-07-05T08:27:56.332Z,133.2892
2018-07-05T08:29:01.777Z,133.0355
2018-07-05T08:30:06.375Z,133.0355
2018-07-05T08:31:11.256Z,133.2892
2018-07-05T08:32:16.434Z,133.2892
2018-07-05T08:33:21.883Z,132.6154
2018-07-05T08:34:26.651Z,133.0355
2018-07-05T08:35:31.543Z,133.2892
2018-07-05T08:36:37.400Z,133.5428
2018-07-05T08:37:42.894Z,133.5428
2018-07-05T08:38:48.066Z,133.5428
2018-07-05T08:39:53.043Z,134.0475
2018-07-05T08:40:58.233Z,133.2892
2018-07-05T08:42:03.400Z,133.5428
2018-07-05T08:43:08.827Z,134.0475
2018-07-05T08:44:14.000Z,133.7965
2018-07-05T08:45:19.463Z,134.0475
2018-07-05T08:46:24.872Z,132.6154
2018-07-05T08:47:30.388Z,134.3012
2018-07-05T08:48:35.814Z,134.0475
2018-07-05T08:49:40.987Z,133.5428
2018-07-05T08:50:46.437Z,135.0595
2018-07-05T08:51:52.429Z,134.8058
2018-07-05T08:52:57.581Z,133.5428
2018-07-05T08:54:02.489Z,134.5548
2018-07-05T08:55:07.733Z,134.5548
2018-07-05T08:56:12.369Z,135.0595
2018-07-05T08:57:17.547Z,135.0595
2018-07-05T08:58:23.821Z,134.3012
2018-07-05T08:59:29.515Z,135.4823
2018-07-05T09:00:35.324Z,134.8058
2018-07-05T09:01:40.496Z,135.3132
2018-07-05T09:02:45.361Z,135.2286
2018-07-05T09:03:50.800Z,135.4823
2018-07-05T09:04:55.837Z,135.4823
2018-07-05T09:06:00.999Z,135.0595
2018-07-05T09:07:06.520Z,136.4943
2018-07-05T09:08:11.954Z,135.3132
2018-07-05T09:09:16.830Z,135.3132
2018-07-05T09:10:22.284Z,135.4823
2018-07-05T09:11:27.444Z,136.4943
2018-07-05T09:12:33.250Z,136.999
2018-07-05T09:13:38.416Z,136.2406
2018-07-05T09:14:43.643Z,136.7479
2018-07-05T09:15:49.470Z,136.4943
2018-07-05T09:16:54.925Z,136.7479
2018-07-05T09:18:01.218Z,137.5063
2018-07-05T09:19:07.386Z,136.999
2018-07-05T09:20:12.543Z,137.2526
2018-07-05T09:21:17.437Z,136.999
2018-07-05T09:22:22.746Z,136.4943
2018-07-05T09:23:27.882Z,137.2526
2018-07-05T09:24:33.695Z,136.999
2018-07-05T09:25:38.887Z,136.4943
2018-07-05T09:26:44.515Z,137.2526
2018-07-05T09:27:49.878Z,136.999
2018-07-05T09:28:55.334Z,136.4943
2018-07-05T09:30:01.006Z,136.7479
2018-07-05T09:31:05.980Z,136.4943
2018-07-05T09:32:11.166Z,135.0595
2018-07-05T09:33:16.052Z,136.2406
2018-07-05T09:34:21.562Z,136.4943
2018-07-05T09:35:25.896Z,136.2406
2018-07-05T09:36:31.774Z,136.4943
2018-07-05T09:37:37.465Z,135.987
2018-07-05T09:38:42.101Z,136.4943
2018-07-05T09:39:47.831Z,136.2406
2018-07-05T09:40:52.975Z,135.3132
2018-07-05T09:41:58.153Z,136.4943
2018-07-05T09:43:03.010Z,135.4823
2018-07-05T09:44:08.788Z,135.3132
2018-07-05T09:45:14.093Z,136.2406
2018-07-05T09:46:19.675Z,135.7359
2018-07-05T09:47:25.132Z,136.4943
2018-07-05T09:48:30.127Z,136.7479
2018-07-05T09:49:35.565Z,135.4823
2018-07-05T09:50:41.030Z,136.4943
2018-07-05T09:51:45.971Z,135.987
2018-07-05T09:52:51.887Z,136.7479
2018-07-05T09:53:57.827Z,135.4823
2018-07-05T09:55:02.801Z,136.2406
2018-07-05T09:56:07.398Z,136.4943
2018-07-05T09:57:12.569Z,136.4943
2018-07-05T09:58:18.022Z,135.987
2018-07-05T09:59:23.209Z,135.987
2018-07-05T10:00:28.486Z,136.2406
2018-07-05T10:01:33.364Z,135.7359
2018-07-05T10:02:38.537Z,135.7359
2018-07-05T10:03:44.812Z,135.987
2018-07-05T10:04:50.751Z,135.4823
2018-07-05T10:05:56.205Z,135.0595
2018-07-05T10:07:01.711Z,136.2406
2018-07-05T10:08:06.585Z,135.987
2018-07-05T10:09:12.189Z,136.4943
2018-07-05T10:10:17.757Z,136.7479
2018-07-05T10:11:22.923Z,135.4823
2018-07-05T10:12:28.731Z,136.4943
2018-07-05T10:13:35.478Z,136.7479
2018-07-05T10:14:41.354Z,136.2406
2018-07-05T10:15:47.055Z,136.2406
2018-07-05T10:16:52.513Z,136.999
2018-07-05T10:17:58.171Z,136.999
2018-07-05T10:19:03.072Z,137.2526
2018-07-05T10:20:08.209Z,137.5063
2018-07-05T10:21:13.647Z,137.2526
2018-07-05T10:22:19.167Z,137.2526
2018-07-05T10:23:24.328Z,136.999
2018-07-05T10:24:30.173Z,137.2526
2018-07-05T10:25:35.060Z,137.9291
2018-07-05T10:26:40.339Z,136.7479
2018-07-05T10:27:45.915Z,137.2526
2018-07-05T10:28:51.392Z,138.1801
2018-07-05T10:29:56.859Z,136.999
2018-07-05T10:31:01.716Z,137.2526
2018-07-05T10:32:06.045Z,136.999
2018-07-05T10:33:11.201Z,136.999
2018-07-05T10:34:17.027Z,136.999
2018-07-05T10:35:21.909Z,136.999
2018-07-05T10:36:28.056Z,136.7479
2018-07-05T10:37:32.942Z,136.4943
2018-07-05T10:38:38.388Z,136.999
2018-07-05T10:39:44.513Z,136.2406
2018-07-05T10:40:49.126Z,136.4943
2018-07-05T10:41:54.570Z,136.4943
2018-07-05T10:42:59.995Z,136.4943
2018-07-05T10:44:04.591Z,136.4943
2018-07-05T10:45:09.464Z,135.7359
2018-07-05T10:46:14.342Z,136.7479
2018-07-05T10:47:19.780Z,136.7479
2018-07-05T10:49:45.042Z,136.4943
2018-07-05T10:50:50.475Z,136.4943
2018-07-05T10:51:55.986Z,135.7359
2018-07-05T10:53:00.851Z,136.2406
2018-07-05T10:54:06.291Z,136.2406
2018-07-05T10:55:12.299Z,136.2406
2018-07-05T10:56:17.747Z,136.2406
2018-07-05T10:57:22.635Z,135.4823
2018-07-05T10:58:28.200Z,136.4943
2018-07-05T10:59:33.371Z,135.3132
2018-07-05T11:00:39.080Z,136.2406
2018-07-05T11:01:43.954Z,135.5668
2018-07-05T11:02:48.853Z,135.7359
2018-07-05T11:03:54.547Z,135.987
2018-07-05T11:04:59.406Z,136.7479
2018-07-05T11:06:03.996Z,136.2406
2018-07-05T11:07:09.022Z,135.987
2018-07-05T11:08:14.463Z,136.2406
2018-07-05T11:09:19.927Z,136.4943
2018-07-05T11:10:25.689Z,136.2406
2018-07-05T11:11:31.128Z,136.7479
2018-07-05T11:12:36.826Z,136.7479
2018-07-05T11:13:40.863Z,136.7479
2018-07-05T11:14:46.355Z,136.7479
2018-07-05T11:15:52.244Z,136.4943
2018-07-05T11:16:57.132Z,137.5063
2018-07-05T11:18:02.582Z,136.4943
2018-07-05T11:19:07.832Z,137.2526
2018-07-05T11:20:12.998Z,136.999
2018-07-05T11:21:18.182Z,137.2526
2018-07-05T11:22:23.806Z,137.7599
2018-07-05T11:23:29.250Z,138.5183
2018-07-05T11:24:34.938Z,137.5063
2018-07-05T11:25:40.401Z,136.7479
2018-07-05T11:26:45.842Z,137.5063
2018-07-05T11:27:51.545Z,136.7479
2018-07-05T11:28:57.001Z,137.5063
2018-07-05T11:30:02.373Z,138.2646
2018-07-05T11:31:06.948Z,138.011
2018-07-05T11:32:11.854Z,137.7599
2018-07-05T11:33:17.015Z,138.2646
2018-07-05T11:34:22.867Z,136.999
2018-07-05T11:35:27.791Z,138.011
2018-07-05T11:36:33.328Z,137.2526
2018-07-05T11:37:38.776Z,136.999
2018-07-05T11:38:43.078Z,136.7479
2018-07-05T11:39:48.763Z,138.011
2018-07-05T11:40:53.945Z,137.7599
2018-07-05T11:41:59.119Z,137.2526
2018-07-05T11:43:04.288Z,137.5063
2018-07-05T11:44:09.669Z,136.4943
2018-07-05T11:45:14.558Z,138.011
2018-07-05T11:46:19.975Z,137.5063
2018-07-05T11:47:25.345Z,137.2526
2018-07-05T11:48:30.740Z,137.2526
2018-07-05T11:49:35.351Z,137.5063
2018-07-05T11:50:40.592Z,136.7479
2018-07-05T11:51:46.622Z,136.7479
2018-07-05T11:52:51.545Z,137.7599
2018-07-05T11:53:56.995Z,137.2526
2018-07-05T11:55:02.620Z,137.2526
2018-07-05T11:56:07.121Z,136.4943
2018-07-05T11:57:11.999Z,137.2526
2018-07-05T11:58:17.510Z,136.0715
2018-07-05T11:59:22.951Z,136.4943
2018-07-05T12:00:28.013Z,136.5788
2018-07-05T12:01:33.482Z,136.7479
2018-07-05T12:02:38.381Z,136.7479
2018-07-05T12:03:43.846Z,137.2526
2018-07-05T12:04:49.017Z,137.2526
2018-07-05T12:05:54.457Z,137.5063
2018-07-05T12:06:59.596Z,137.5063
2018-07-05T12:08:04.774Z,138.011
2018-07-05T12:09:09.651Z,138.2646
2018-07-05T12:10:14.847Z,138.2646
2018-07-05T12:11:20.040Z,138.5183
2018-07-05T12:12:40.385Z,139.4458
2018-07-05T12:13:45.554Z,138.5183
2018-07-05T12:14:51.317Z,138.772
2018-07-05T12:15:56.913Z,138.772
2018-07-05T12:17:01.797Z,138.5183
2018-07-05T12:18:06.687Z,138.011
2018-07-05T12:19:12.151Z,138.2646
2018-07-05T12:20:17.610Z,137.5063
2018-07-05T12:21:23.103Z,138.011
2018-07-05T12:22:28.586Z,136.999
2018-07-05T12:23:34.047Z,137.7599
2018-07-05T12:24:39.564Z,137.7599
2018-07-05T12:25:45.002Z,137.5063
2018-07-05T12:26:50.459Z,138.5183
2018-07-05T12:27:56.216Z,137.7599
2018-07-05T12:29:01.756Z,137.5063
2018-07-05T12:30:06.681Z,138.011
2018-07-05T12:31:11.910Z,137.5063
2018-07-05T12:32:17.356Z,137.5063
2018-07-05T12:33:22.834Z,137.5063
2018-07-05T12:34:28.512Z,137.5063
2018-07-05T12:35:33.974Z,136.999
2018-07-05T12:36:39.770Z,137.2526
2018-07-05T12:37:45.072Z,136.8325
2018-07-05T12:38:50.518Z,137.2526
2018-07-05T12:39:55.927Z,137.2526
2018-07-05T12:41:01.097Z,137.5063
2018-07-05T12:42:06.012Z,137.5063
2018-07-05T12:43:11.020Z,136.999
2018-07-05T12:44:16.492Z,137.2526
2018-07-05T12:45:21.947Z,136.999
2018-07-05T12:46:42.081Z,138.011
2018-07-05T12:47:47.541Z,137.7599
2018-07-05T12:48:53.125Z,138.2646
2018-07-05T12:49:58.294Z,138.2646
2018-07-05T12:51:03.174Z,138.2646
2018-07-05T12:52:08.675Z,138.772
2018-07-05T12:53:13.829Z,138.2646