createdAt,value
2022-11-28T00:00:18.618Z,6.10
2022-11-28T00:02:49.026Z,6.00
2022-11-28T00:05:19.196Z,6.00
2022-11-28T00:07:49.824Z,6.00
2022-11-28T00:10:19.966Z,6.10
2022-11-28T00:12:50.654Z,6.10
2022-11-28T00:15:23.282Z,6.00
2022-11-28T00:17:53.910Z,6.00
2022-11-28T00:20:24.312Z,6.30
2022-11-28T00:22:55.329Z,6.30
2022-11-28T00:25:25.273Z,6.50
2022-11-28T00:27:55.779Z,6.40
2022-11-28T00:30:29.781Z,6.50
2022-11-28T00:33:00.098Z,6.40
2022-11-28T00:35:30.024Z,6.30
2022-11-28T00:38:00.640Z,6.20
2022-11-28T00:40:30.537Z,6.40
2022-11-28T00:43:01.102Z,6.30
2022-11-28T00:45:33.662Z,6.30
2022-11-28T00:48:04.092Z,6.60
2022-11-28T00:50:34.054Z,6.40
2022-11-28T00:53:04.333Z,6.30
2022-11-28T00:55:34.209Z,6.60
2022-11-28T00:58:04.814Z,6.70
2022-11-28T01:00:37.489Z,6.50
2022-11-28T01:03:08.269Z,6.50
2022-11-28T01:05:43.371Z,6.50
2022-11-28T01:08:14.317Z,6.40
2022-11-28T01:10:45.199Z,6.50
2022-11-28T01:13:15.902Z,6.40
2022-11-28T01:15:48.521Z,6.40
2022-11-28T01:18:19.053Z,6.90
2022-11-28T01:20:48.945Z,6.80
2022-11-28T01:23:20.140Z,6.90
2022-11-28T01:25:50.057Z,6.70
2022-11-28T01:28:21.056Z,6.70
2022-11-28T01:30:53.676Z,6.80
2022-11-28T01:33:23.965Z,7.10
2022-11-28T01:35:57.944Z,6.70
2022-11-28T01:38:29.116Z,7.00
2022-11-28T01:40:59.449Z,6.40
2022-11-28T01:43:29.968Z,6.40
2022-11-28T01:46:02.485Z,6.40
2022-11-28T01:48:37.308Z,6.40
2022-11-28T01:51:11.492Z,6.00
2022-11-28T01:53:47.309Z,6.30
2022-11-28T01:56:22.114Z,6.10
2022-11-28T01:58:57.364Z,6.10
2022-11-28T02:01:30.525Z,6.00
2022-11-28T02:04:02.480Z,6.10
2022-11-28T02:06:33.731Z,5.90
2022-11-28T02:09:04.612Z,6.10
2022-11-28T02:12:09.560Z,5.90
2022-11-28T02:14:59.620Z,6.10
2022-11-28T02:17:44.442Z,5.80
2022-11-28T02:20:56.470Z,5.60
2022-11-28T02:23:36.329Z,5.40
2022-11-28T02:26:33.030Z,4.90
2022-11-28T02:29:29.372Z,4.70
2022-11-28T02:32:17.649Z,4.30
2022-11-28T02:34:57.403Z,4.40
2022-11-28T02:37:32.486Z,4.60
2022-11-28T02:40:11.727Z,4.80
2022-11-28T02:42:52.056Z,4.60
2022-11-28T02:45:30.577Z,4.70
2022-11-28T02:48:07.589Z,5.10
2022-11-28T02:50:45.081Z,5.10
2022-11-28T02:53:20.091Z,5.00
2022-11-28T02:55:52.548Z,4.90
2022-11-28T02:58:22.483Z,5.00
2022-11-28T03:00:54.389Z,4.90
2022-11-28T03:03:51.806Z,5.40
2022-11-28T03:06:31.391Z,5.40
2022-11-28T03:09:17.799Z,5.30
2022-11-28T03:11:57.120Z,5.40
2022-11-28T03:14:39.845Z,5.40
2022-11-28T03:17:17.156Z,5.60
2022-11-28T03:19:57.751Z,5.50
2022-11-28T03:22:35.704Z,5.60
2022-11-28T03:25:14.113Z,5.90
2022-11-28T03:27:48.753Z,5.70
2022-11-28T03:30:25.467Z,5.70
2022-11-28T03:32:58.068Z,5.80
2022-11-28T03:35:34.231Z,5.70
2022-11-28T03:38:07.559Z,5.60
2022-11-28T03:40:43.789Z,5.80
2022-11-28T03:43:19.795Z,5.70
2022-11-28T03:45:54.114Z,5.50
2022-11-28T03:48:31.391Z,5.50
2022-11-28T03:51:10.126Z,5.80
2022-11-28T03:53:50.373Z,5.60
2022-11-28T03:56:26.028Z,5.60
2022-11-28T03:59:03.293Z,5.70
2022-11-28T04:01:39.499Z,5.70
2022-11-28T04:04:19.281Z,5.70
2022-11-28T04:06:57.559Z,5.80
2022-11-28T04:09:41.779Z,5.60
2022-11-28T04:12:18.434Z,5.90
2022-11-28T04:14:52.530Z,5.70
2022-11-28T04:17:29.736Z,5.80
2022-11-28T04:20:06.929Z,5.60
2022-11-28T04:22:44.731Z,5.70
2022-11-28T04:25:18.505Z,5.80
2022-11-28T04:27:54.471Z,5.60
2022-11-28T04:30:26.046Z,5.90
2022-11-28T04:33:02.175Z,5.70
2022-11-28T04:35:35.777Z,5.70
2022-11-28T04:38:10.565Z,5.80
2022-11-28T04:40:46.730Z,5.80
2022-11-28T04:43:20.906Z,5.60
2022-11-28T04:45:56.314Z,5.60
2022-11-28T04:48:31.213Z,5.80
2022-11-28T04:51:13.087Z,6.00
2022-11-28T04:53:52.477Z,5.80
2022-11-28T04:56:27.094Z,5.60
2022-11-28T04:58:56.989Z,6.10
2022-11-28T05:01:31.039Z,5.90
2022-11-28T05:04:02.632Z,5.80
2022-11-28T05:06:35.453Z,5.80
2022-11-28T05:09:08.630Z,5.90
2022-11-28T05:11:38.795Z,5.80
2022-11-28T05:14:08.703Z,6.20
2022-11-28T05:16:39.848Z,6.10
2022-11-28T05:19:09.922Z,5.80
2022-11-28T05:21:40.573Z,5.80
2022-11-28T05:24:13.336Z,5.70
2022-11-28T05:26:44.393Z,5.80
2022-11-28T05:29:14.304Z,5.60
2022-11-28T05:31:45.227Z,5.70
2022-11-28T05:34:15.279Z,5.80
2022-11-28T05:36:46.233Z,6.20
2022-11-28T05:39:18.857Z,6.00
2022-11-28T05:41:49.365Z,6.00
2022-11-28T05:44:24.027Z,6.10
2022-11-28T05:46:56.941Z,6.00
2022-11-28T05:49:28.899Z,6.10
2022-11-28T05:51:59.508Z,6.00
2022-11-28T05:54:32.264Z,6.40
2022-11-28T05:57:02.993Z,6.40
2022-11-28T05:59:32.938Z,6.30
2022-11-28T06:02:03.796Z,6.60
2022-11-28T06:04:33.926Z,6.50
2022-11-28T06:07:04.744Z,6.30
2022-11-28T06:09:37.928Z,6.50
2022-11-28T06:12:08.587Z,6.40
2022-11-28T06:14:39.148Z,6.70
2022-11-28T06:17:09.066Z,6.90
2022-11-28T06:19:39.182Z,6.90
2022-11-28T06:22:09.223Z,6.30
2022-11-28T06:24:42.093Z,6.20
2022-11-28T06:27:12.005Z,6.10
2022-11-28T06:29:43.312Z,6.10
2022-11-28T06:32:15.523Z,5.60
2022-11-28T06:34:48.826Z,5.70
2022-11-28T06:37:18.889Z,5.50
2022-11-28T06:39:52.133Z,5.80
2022-11-28T06:42:22.044Z,5.60
2022-11-28T06:44:52.192Z,5.60
2022-11-28T06:47:22.213Z,5.70
2022-11-28T06:49:53.070Z,5.40
2022-11-28T06:52:23.007Z,5.40
2022-11-28T06:54:56.301Z,5.60
2022-11-28T06:57:26.247Z,5.50
2022-11-28T06:59:56.924Z,5.50
2022-11-28T07:02:27.842Z,5.70
2022-11-28T07:04:58.408Z,5.70
2022-11-28T07:07:28.442Z,5.60
2022-11-28T07:10:01.909Z,5.90
2022-11-28T07:12:31.852Z,5.70
2022-11-28T07:15:01.975Z,5.80
2022-11-28T07:17:32.078Z,5.70
2022-11-28T07:20:02.186Z,5.80
2022-11-28T07:22:32.307Z,5.60
2022-11-28T07:25:05.306Z,5.60
2022-11-28T07:27:35.341Z,5.60
2022-11-28T07:30:06.157Z,5.60
2022-11-28T07:32:36.088Z,5.50
2022-11-28T07:35:08.311Z,5.70
2022-11-28T07:37:38.870Z,5.80
2022-11-28T07:40:14.036Z,5.70
2022-11-28T07:42:44.162Z,5.60
2022-11-28T07:45:15.036Z,5.40
2022-11-28T07:47:45.175Z,5.40
2022-11-28T07:50:16.065Z,5.50
2022-11-28T07:52:46.196Z,5.80
2022-11-28T07:55:19.422Z,5.90
2022-11-28T07:57:49.692Z,5.70
2022-11-28T08:00:22.131Z,5.80
2022-11-28T08:02:52.389Z,5.80
2022-11-28T08:05:22.802Z,5.80
2022-11-28T08:07:53.357Z,5.90
2022-11-28T08:10:26.167Z,6.10
2022-11-28T08:12:56.141Z,5.90
2022-11-28T08:15:31.160Z,6.00
2022-11-28T08:18:01.219Z,6.10
2022-11-28T08:20:31.193Z,6.00
2022-11-28T08:23:01.091Z,6.00
2022-11-28T08:25:34.271Z,6.10
2022-11-28T08:28:04.246Z,6.00
2022-11-28T08:30:34.665Z,5.80
2022-11-28T08:33:04.849Z,5.60
2022-11-28T08:35:34.852Z,5.70
2022-11-28T08:38:04.894Z,5.80
2022-11-28T08:40:37.748Z,5.60
2022-11-28T08:43:08.191Z,5.70
2022-11-28T08:45:39.715Z,5.80
2022-11-28T08:48:09.722Z,5.70
2022-11-28T08:50:45.101Z,5.20
2022-11-28T08:53:18.757Z,5.50
2022-11-28T08:55:51.749Z,5.40
2022-11-28T08:58:21.653Z,5.70
2022-11-28T09:00:51.822Z,5.50
2022-11-28T09:03:23.087Z,5.50
2022-11-28T09:05:54.181Z,5.60
2022-11-28T09:08:24.694Z,5.60
2022-11-28T09:10:57.264Z,5.60
2022-11-28T09:13:27.173Z,5.90
2022-11-28T09:15:57.594Z,5.80
2022-11-28T09:18:27.590Z,5.70
2022-11-28T09:21:01.502Z,5.90
2022-11-28T09:23:31.960Z,5.70
2022-11-28T09:26:05.076Z,5.60
2022-11-28T09:28:35.009Z,5.70
2022-11-28T09:31:06.275Z,5.80
2022-11-28T09:33:37.004Z,5.70
2022-11-28T09:36:12.584Z,5.80
2022-11-28T09:38:42.952Z,5.70
2022-11-28T09:41:50.188Z,5.80
2022-11-28T09:44:27.916Z,5.60
2022-11-28T09:47:02.157Z,5.70
2022-11-28T09:49:41.395Z,5.80
2022-11-28T09:52:30.263Z,5.60
2022-11-28T09:55:09.168Z,6.20
2022-11-28T09:57:43.765Z,6.10
2022-11-28T10:00:22.689Z,6.00
2022-11-28T10:03:17.009Z,6.00
2022-11-28T10:05:56.183Z,6.00
2022-11-28T10:08:33.716Z,6.10
2022-11-28T10:11:08.039Z,6.10
2022-11-28T10:14:07.277Z,5.90
2022-11-28T10:16:48.362Z,6.20
2022-11-28T10:19:46.540Z,6.20
2022-11-28T10:22:18.004Z,6.10
2022-11-28T10:24:51.782Z,6.10
2022-11-28T10:27:26.767Z,6.00
2022-11-28T10:30:01.803Z,6.10
2022-11-28T10:32:38.551Z,6.00
2022-11-28T10:35:13.055Z,6.20
2022-11-28T10:37:43.418Z,6.10
2022-11-28T10:40:20.671Z,6.10
2022-11-28T10:42:56.892Z,6.20
2022-11-28T10:45:34.133Z,6.00
2022-11-28T10:48:39.440Z,6.00
2022-11-28T10:51:25.727Z,6.10
2022-11-28T10:54:05.939Z,6.00
2022-11-28T10:56:48.770Z,6.10
2022-11-28T10:59:28.400Z,6.20
2022-11-28T11:02:00.751Z,6.40
2022-11-28T11:04:36.600Z,6.20
2022-11-28T11:07:22.816Z,6.40
2022-11-28T11:09:55.293Z,6.30
2022-11-28T11:12:33.730Z,6.40
2022-11-28T11:15:19.913Z,6.60
2022-11-28T11:17:51.189Z,6.30
2022-11-28T11:20:40.198Z,6.00
2022-11-28T11:23:20.751Z,6.30
2022-11-28T11:25:55.404Z,6.60
2022-11-28T11:28:52.890Z,6.60
2022-11-28T11:31:27.547Z,6.50
2022-11-28T11:34:05.822Z,6.20
2022-11-28T11:36:39.876Z,6.10
2022-11-28T11:39:21.670Z,6.00
2022-11-28T11:41:53.987Z,6.20
2022-11-28T11:44:34.175Z,6.10
2022-11-28T11:47:06.225Z,6.00
2022-11-28T11:49:38.260Z,6.00
2022-11-28T11:52:25.863Z,6.00
2022-11-28T11:55:01.185Z,6.10
2022-11-28T11:57:36.456Z,6.10
2022-11-28T12:00:09.751Z,6.00
2022-11-28T12:02:46.965Z,6.20
2022-11-28T12:05:19.914Z,6.20
2022-11-28T12:08:00.094Z,6.40
2022-11-28T12:10:34.624Z,6.20
2022-11-28T12:13:06.629Z,6.10
2022-11-28T12:15:46.587Z,5.90
2022-11-28T12:18:29.894Z,6.00
2022-11-28T12:21:11.059Z,6.00
2022-11-28T12:24:02.726Z,6.10
2022-11-28T12:26:42.832Z,6.10
2022-11-28T12:29:33.877Z,6.10
2022-11-28T12:32:18.594Z,6.00
2022-11-28T12:35:04.822Z,6.10
2022-11-28T12:38:10.305Z,5.90
2022-11-28T12:40:51.077Z,5.90
2022-11-28T12:43:37.653Z,5.80
2022-11-28T12:46:15.504Z,5.70
2022-11-28T12:48:58.896Z,5.70
2022-11-28T12:51:41.904Z,5.70
2022-11-28T12:54:36.660Z,5.70
2022-11-28T12:57:14.808Z,5.60
2022-11-28T12:59:52.997Z,5.60
2022-11-28T13:02:41.920Z,5.70
2022-11-28T13:05:26.273Z,5.60
2022-11-28T13:08:19.446Z,5.60
2022-11-28T13:10:58.855Z,5.80
2022-11-28T13:13:38.102Z,5.50
2022-11-28T13:16:23.583Z,5.90
2022-11-28T13:19:04.916Z,5.50
2022-11-28T13:21:43.706Z,5.60
2022-11-28T13:24:28.448Z,5.70
2022-11-28T13:27:07.778Z,5.40
2022-11-28T13:29:47.616Z,5.40
2022-11-28T13:32:25.462Z,5.40
2022-11-28T13:34:56.176Z,5.40
2022-11-28T13:40:29.439Z,5.50
2022-11-28T13:43:08.740Z,5.50
2022-11-28T13:45:45.080Z,5.40
2022-11-28T13:51:41.179Z,5.20
2022-11-28T13:54:45.737Z,5.40
2022-11-28T13:57:24.962Z,5.40
2022-11-28T14:00:04.064Z,5.40
2022-11-28T14:02:49.653Z,5.10
2022-11-28T14:05:33.506Z,5.00
2022-11-28T14:08:04.916Z,5.00
2022-11-28T14:10:57.742Z,5.00
2022-11-28T14:13:47.957Z,5.00
2022-11-28T14:16:29.021Z,4.90
2022-11-28T14:19:15.360Z,5.20
2022-11-28T14:22:01.117Z,5.10
2022-11-28T14:24:48.067Z,4.60
2022-11-28T14:27:23.941Z,4.80
2022-11-28T14:29:56.742Z,4.70
2022-11-28T14:32:37.166Z,4.80
2022-11-28T14:35:18.877Z,4.70
2022-11-28T14:37:55.170Z,4.80
2022-11-28T14:40:58.516Z,4.60
2022-11-28T14:43:32.649Z,4.70
2022-11-28T14:46:32.231Z,4.60
2022-11-28T14:49:23.972Z,4.70
2022-11-28T14:55:23.571Z,4.50
2022-11-28T14:57:58.335Z,4.50
2022-11-28T15:00:31.237Z,4.40
2022-11-28T15:03:25.959Z,4.40
2022-11-28T15:05:59.028Z,4.40
2022-11-28T15:08:40.326Z,4.50
2022-11-28T15:11:26.285Z,4.50
2022-11-28T15:14:14.025Z,4.50
2022-11-28T15:16:50.698Z,4.50
2022-11-28T15:19:27.498Z,4.50
2022-11-28T15:21:58.947Z,4.60
2022-11-28T15:24:33.983Z,4.50
2022-11-28T15:27:21.212Z,4.40
2022-11-28T15:29:57.473Z,4.50
2022-11-28T15:32:29.151Z,4.50
2022-11-28T15:35:07.745Z,4.40
2022-11-28T15:37:41.046Z,4.70
2022-11-28T15:40:27.973Z,4.70
2022-11-28T15:42:58.611Z,4.50
2022-11-28T15:45:31.025Z,4.60
2022-11-28T15:48:02.101Z,4.50
2022-11-28T15:50:34.987Z,4.40
2022-11-28T15:53:07.691Z,4.30
2022-11-28T15:55:40.512Z,4.40
2022-11-28T15:58:24.132Z,4.50
2022-11-28T16:00:58.618Z,4.70
2022-11-28T16:03:33.973Z,4.40
2022-11-28T16:06:05.828Z,4.30
2022-11-28T16:08:42.867Z,4.60
2022-11-28T16:11:21.043Z,4.60
2022-11-28T16:13:52.337Z,4.70
2022-11-28T16:16:25.836Z,4.70
2022-11-28T16:19:00.424Z,4.60
2022-11-28T16:21:34.614Z,4.40
2022-11-28T16:24:05.990Z,4.70
2022-11-28T16:26:39.921Z,4.50
2022-11-28T16:29:17.991Z,4.40
2022-11-28T16:31:48.141Z,4.50
2022-11-28T16:34:18.651Z,4.40
2022-11-28T16:36:50.717Z,4.60
2022-11-28T16:39:21.409Z,4.50
2022-11-28T16:41:56.825Z,4.80
2022-11-28T16:44:28.543Z,4.70
2022-11-28T16:47:00.286Z,4.50
2022-11-28T16:49:38.629Z,4.50
2022-11-28T16:52:38.366Z,4.50
2022-11-28T16:55:44.827Z,4.80
2022-11-28T16:58:23.854Z,4.50
2022-11-28T17:01:06.744Z,4.50
2022-11-28T17:03:47.369Z,4.70
2022-11-28T17:06:21.075Z,4.90
2022-11-28T17:08:51.530Z,4.40
2022-11-28T17:11:26.100Z,4.90
2022-11-28T17:13:57.891Z,4.90
2022-11-28T17:16:29.586Z,4.70
2022-11-28T17:19:00.268Z,4.80
2022-11-28T17:21:35.933Z,4.70
2022-11-28T17:24:06.304Z,4.40
2022-11-28T17:26:38.866Z,4.90
2022-11-28T17:29:12.076Z,4.60
2022-11-28T17:31:43.493Z,4.60
2022-11-28T17:34:18.289Z,4.70
2022-11-28T17:36:48.635Z,4.70
2022-11-28T17:39:19.818Z,5.10
2022-11-28T17:41:53.266Z,4.90
2022-11-28T17:44:25.249Z,4.70
2022-11-28T17:46:57.991Z,4.70
2022-11-28T17:49:28.595Z,4.70
2022-11-28T17:51:59.275Z,4.60
2022-11-28T17:54:30.650Z,4.60
2022-11-28T17:57:03.268Z,4.60
2022-11-28T17:59:36.061Z,4.60
2022-11-28T18:02:06.084Z,4.60
2022-11-28T18:04:37.723Z,4.50
2022-11-28T18:07:07.753Z,4.50
2022-11-28T18:09:38.546Z,4.50
2022-11-28T18:12:11.283Z,4.50
2022-11-28T18:14:41.284Z,4.60
2022-11-28T18:17:12.149Z,4.80
2022-11-28T18:19:42.453Z,4.60
2022-11-28T18:22:12.662Z,4.70
2022-11-28T18:24:42.615Z,4.60
2022-11-28T18:27:15.338Z,4.80
2022-11-28T18:29:46.725Z,4.60
2022-11-28T18:32:16.908Z,4.60
2022-11-28T18:34:48.114Z,4.70
2022-11-28T18:37:18.931Z,4.70
2022-11-28T18:39:48.914Z,4.80
2022-11-28T18:42:21.847Z,4.50
2022-11-28T18:44:52.421Z,4.50
2022-11-28T18:47:22.349Z,4.60
2022-11-28T18:49:52.349Z,4.60
2022-11-28T18:52:22.419Z,4.50
2022-11-28T18:54:52.771Z,4.90
2022-11-28T18:57:31.256Z,4.60
2022-11-28T19:00:02.303Z,4.70
2022-11-28T19:02:38.873Z,5.10
2022-11-28T19:05:10.240Z,4.70
2022-11-28T19:07:40.834Z,4.70
2022-11-28T19:10:13.182Z,4.80
2022-11-28T19:12:45.826Z,4.70
2022-11-28T19:15:16.109Z,4.70
2022-11-28T19:17:46.046Z,4.70
2022-11-28T19:20:17.227Z,4.80
2022-11-28T19:22:47.963Z,4.70
2022-11-28T19:25:18.321Z,4.70
2022-11-28T19:27:51.271Z,4.60
2022-11-28T19:30:21.748Z,4.60
2022-11-28T19:32:51.668Z,4.50
2022-11-28T19:35:22.414Z,4.50
2022-11-28T19:37:52.371Z,4.60
2022-11-28T19:40:23.120Z,4.50
2022-11-28T19:42:55.672Z,4.60
2022-11-28T19:45:26.422Z,4.80
2022-11-28T19:47:56.596Z,4.60
2022-11-28T19:50:27.388Z,4.80
2022-11-28T19:52:57.278Z,4.80
2022-11-28T19:55:28.950Z,4.50
2022-11-28T19:58:01.459Z,4.50
2022-11-28T20:00:31.818Z,4.60
2022-11-28T20:03:01.722Z,4.60
2022-11-28T20:05:34.166Z,4.50
2022-11-28T20:08:06.183Z,4.50
2022-11-28T20:10:38.275Z,4.50
2022-11-28T20:13:11.555Z,4.50
2022-11-28T20:15:42.046Z,4.60
2022-11-28T20:18:11.946Z,4.80
2022-11-28T20:20:42.857Z,4.70
2022-11-28T20:23:12.740Z,4.50
2022-11-28T20:25:43.355Z,4.40
2022-11-28T20:28:16.185Z,4.50
2022-11-28T20:30:49.041Z,4.60
2022-11-28T20:33:18.912Z,4.70
2022-11-28T20:35:49.844Z,4.70
2022-11-28T20:38:19.735Z,4.40
2022-11-28T20:40:50.211Z,4.50
2022-11-28T20:43:22.781Z,4.50
2022-11-28T20:45:53.793Z,4.50
2022-11-28T20:48:23.806Z,4.50
2022-11-28T20:50:54.129Z,4.40
2022-11-28T20:53:26.927Z,4.40
2022-11-28T20:56:05.361Z,4.40
2022-11-28T20:58:37.868Z,4.80
2022-11-28T21:01:09.081Z,4.40
2022-11-28T21:03:39.675Z,4.50
2022-11-28T21:06:10.612Z,4.60
2022-11-28T21:08:40.535Z,4.60
2022-11-28T21:11:30.477Z,4.40
2022-11-28T21:14:07.359Z,4.60
2022-11-28T21:16:37.382Z,4.40
2022-11-28T21:19:09.740Z,4.80
2022-11-28T21:21:43.260Z,4.40
2022-11-28T21:24:15.447Z,4.30
2022-11-28T21:26:51.377Z,4.40
2022-11-28T21:29:27.196Z,4.40
2022-11-28T21:31:57.303Z,4.60
2022-11-28T21:34:27.785Z,4.70
2022-11-28T21:36:57.697Z,4.60
2022-11-28T21:39:28.272Z,4.30
2022-11-28T21:41:58.176Z,4.40
2022-11-28T21:44:31.095Z,4.70
2022-11-28T21:47:03.571Z,4.30
2022-11-28T21:49:34.384Z,4.30
2022-11-28T21:52:06.165Z,4.30
2022-11-28T21:54:36.547Z,4.40
2022-11-28T21:57:07.136Z,4.30
2022-11-28T21:59:39.859Z,4.40
2022-11-28T22:02:12.014Z,4.50
2022-11-28T22:04:43.147Z,4.30
2022-11-28T22:07:14.782Z,4.40
2022-11-28T22:09:46.036Z,4.30
2022-11-28T22:12:15.991Z,4.30
2022-11-28T22:14:49.629Z,4.20
2022-11-28T22:17:19.731Z,4.60
2022-11-28T22:19:51.594Z,4.10
2022-11-28T22:22:22.295Z,4.30
2022-11-28T22:24:52.961Z,4.50
2022-11-28T22:27:23.352Z,4.50
2022-11-28T22:29:56.242Z,4.30
2022-11-28T22:32:26.207Z,4.30
2022-11-28T22:34:56.908Z,4.50
2022-11-28T22:37:27.364Z,4.50
2022-11-28T22:39:57.606Z,4.30
2022-11-28T22:42:27.546Z,4.40
2022-11-28T22:45:01.135Z,4.30
2022-11-28T22:47:31.112Z,4.30
2022-11-28T22:50:01.396Z,4.50
2022-11-28T22:52:32.500Z,4.30
2022-11-28T22:55:03.048Z,4.30
2022-11-28T22:57:33.174Z,4.70
2022-11-28T23:00:08.854Z,4.40
2022-11-28T23:02:39.019Z,4.20
2022-11-28T23:05:09.704Z,4.40
2022-11-28T23:07:39.925Z,4.50
2022-11-28T23:10:12.013Z,4.80
2022-11-28T23:12:42.122Z,4.50
2022-11-28T23:15:15.823Z,4.50
2022-11-28T23:17:45.767Z,4.60
2022-11-28T23:20:18.445Z,4.70
2022-11-28T23:22:48.428Z,4.40
2022-11-28T23:25:18.659Z,4.10
2022-11-28T23:27:48.603Z,4.40
2022-11-28T23:30:22.056Z,4.60
2022-11-28T23:32:52.120Z,4.40
2022-11-28T23:35:22.240Z,4.60
2022-11-28T23:37:52.570Z,4.70
2022-11-28T23:40:22.881Z,4.30
2022-11-28T23:42:52.877Z,4.70
2022-11-28T23:45:25.949Z,4.30
2022-11-28T23:47:55.906Z,4.30
2022-11-28T23:50:25.836Z,4.40
2022-11-28T23:52:55.723Z,4.40
2022-11-28T23:55:25.654Z,4.40
2022-11-28T23:57:56.623Z,4.40
