createdAt,value
2019-05-23T00:00:34.211Z,0.00
2019-05-23T00:01:34.083Z,0.00
2019-05-23T00:02:34.131Z,0.00
2019-05-23T00:03:34.137Z,0.00
2019-05-23T00:04:34.086Z,0.00
2019-05-23T00:05:34.061Z,0.00
2019-05-23T00:06:42.875Z,0.00
2019-05-23T00:08:38.742Z,0.00
2019-05-23T00:09:38.550Z,0.00
2019-05-23T00:10:38.558Z,0.00
2019-05-23T00:11:40.286Z,0.00
2019-05-23T00:12:38.539Z,0.00
2019-05-23T00:13:38.537Z,0.00
2019-05-23T00:14:38.545Z,0.00
2019-05-23T00:15:38.557Z,0.00
2019-05-23T00:16:38.531Z,0.00
2019-05-23T00:17:38.524Z,0.00
2019-05-23T00:18:38.491Z,0.00
2019-05-23T00:19:38.519Z,0.00
2019-05-23T00:20:38.553Z,0.00
2019-05-23T00:21:38.509Z,0.00
2019-05-23T00:22:38.544Z,0.00
2019-05-23T00:23:38.586Z,0.00
2019-05-23T00:24:38.498Z,0.00
2019-05-23T00:25:38.491Z,0.00
2019-05-23T00:26:38.489Z,0.00
2019-05-23T00:27:38.501Z,0.00
2019-05-23T00:28:38.481Z,0.00
2019-05-23T00:29:40.382Z,0.00
2019-05-23T00:30:38.457Z,0.00
2019-05-23T00:31:38.556Z,0.00
2019-05-23T00:32:38.473Z,0.00
2019-05-23T00:33:38.461Z,0.00
2019-05-23T00:34:38.460Z,0.00
2019-05-23T00:35:38.440Z,0.00
2019-05-23T00:36:38.411Z,0.00
2019-05-23T00:37:38.432Z,0.00
2019-05-23T00:38:38.399Z,0.00
2019-05-23T00:39:38.402Z,0.00
2019-05-23T00:40:38.499Z,0.00
2019-05-23T00:41:38.394Z,0.00
2019-05-23T00:42:38.389Z,0.00
2019-05-23T00:43:38.416Z,0.00
2019-05-23T00:44:38.368Z,0.00
2019-05-23T00:45:47.532Z,0.00
2019-05-23T00:47:44.073Z,0.00
2019-05-23T00:48:44.324Z,0.00
2019-05-23T00:49:44.025Z,0.00
2019-05-23T00:50:44.022Z,0.00
2019-05-23T00:51:43.964Z,0.00
2019-05-23T00:52:43.939Z,0.00
2019-05-23T00:53:43.975Z,0.00
2019-05-23T00:54:43.916Z,0.00
2019-05-23T00:55:43.924Z,0.00
2019-05-23T00:56:43.850Z,0.00
2019-05-23T00:57:43.978Z,0.00
2019-05-23T00:58:43.899Z,0.00
2019-05-23T00:59:43.946Z,0.00
2019-05-23T01:00:43.912Z,0.00
2019-05-23T01:01:43.910Z,0.00
2019-05-23T01:02:43.882Z,0.00
2019-05-23T01:03:43.843Z,0.00
2019-05-23T01:04:43.801Z,0.00
2019-05-23T01:05:43.889Z,0.00
2019-05-23T01:06:43.805Z,0.00
2019-05-23T01:07:43.830Z,0.00
2019-05-23T01:08:43.797Z,0.00
2019-05-23T01:09:43.825Z,0.00
2019-05-23T01:10:53.610Z,0.00
2019-05-23T01:12:49.620Z,0.00
2019-05-23T01:13:49.264Z,0.00
2019-05-23T01:14:49.273Z,0.00
2019-05-23T01:15:49.347Z,0.00
2019-05-23T01:16:49.283Z,0.00
2019-05-23T01:17:49.320Z,0.00
2019-05-23T01:18:49.286Z,0.00
2019-05-23T01:19:49.250Z,0.00
2019-05-23T01:20:49.257Z,0.00
2019-05-23T01:21:49.224Z,0.00
2019-05-23T01:22:49.220Z,0.00
2019-05-23T01:23:49.189Z,0.00
2019-05-23T01:24:49.214Z,0.00
2019-05-23T01:25:49.217Z,0.00
2019-05-23T01:26:49.288Z,0.00
2019-05-23T01:27:49.236Z,0.00
2019-05-23T01:28:49.243Z,0.00
2019-05-23T01:29:50.370Z,0.00
2019-05-23T01:30:49.193Z,0.00
2019-05-23T01:31:49.199Z,0.00
2019-05-23T01:32:49.160Z,0.00
2019-05-23T01:33:49.144Z,0.00
2019-05-23T01:34:49.177Z,0.00
2019-05-23T01:35:49.185Z,0.00
2019-05-23T01:36:49.186Z,0.00
2019-05-23T01:37:49.183Z,0.00
2019-05-23T01:38:49.142Z,0.00
2019-05-23T01:39:49.177Z,0.00
2019-05-23T01:40:49.096Z,0.00
2019-05-23T01:41:49.163Z,0.00
2019-05-23T01:42:49.106Z,0.00
2019-05-23T01:43:49.145Z,0.00
2019-05-23T01:44:49.064Z,0.00
2019-05-23T01:45:49.082Z,0.00
2019-05-23T01:48:37.546Z,0.00
2019-05-23T01:49:32.395Z,0.00
2019-05-23T01:50:32.343Z,0.00
2019-05-23T01:51:32.345Z,0.00
2019-05-23T01:52:32.256Z,0.00
2019-05-23T01:53:32.287Z,0.00
2019-05-23T01:54:32.289Z,0.00
2019-05-23T01:55:32.292Z,0.00
2019-05-23T01:56:32.251Z,0.00
2019-05-23T01:57:32.316Z,0.00
2019-05-23T01:58:32.297Z,0.00
2019-05-23T01:59:32.266Z,0.00
2019-05-23T02:00:32.218Z,0.00
2019-05-23T02:01:32.185Z,0.00
2019-05-23T02:02:32.203Z,0.00
2019-05-23T02:03:32.234Z,0.00
2019-05-23T02:04:32.287Z,0.00
2019-05-23T02:05:32.233Z,0.00
2019-05-23T02:06:32.175Z,0.00
2019-05-23T02:07:32.189Z,0.00
2019-05-23T02:08:32.279Z,0.00
2019-05-23T02:09:32.204Z,0.00
2019-05-23T02:10:32.197Z,0.00
2019-05-23T02:11:32.208Z,0.00
2019-05-23T02:12:32.188Z,0.00
2019-05-23T02:13:32.116Z,0.00
2019-05-23T02:14:32.109Z,0.00
2019-05-23T02:15:32.223Z,0.00
2019-05-23T02:16:32.105Z,0.00
2019-05-23T02:17:32.141Z,0.00
2019-05-23T02:18:32.116Z,0.00
2019-05-23T02:19:32.191Z,0.00
2019-05-23T02:20:32.139Z,0.00
2019-05-23T02:21:32.133Z,0.00
2019-05-23T02:22:32.067Z,0.00
2019-05-23T02:23:32.328Z,0.00
2019-05-23T02:24:32.077Z,0.00
2019-05-23T02:25:32.055Z,0.00
2019-05-23T02:26:39.654Z,0.00
2019-05-23T02:27:32.033Z,0.00
2019-05-23T02:28:32.066Z,0.00
2019-05-23T02:29:32.168Z,0.00
2019-05-23T02:30:35.816Z,0.00
2019-05-23T02:31:32.062Z,0.00
2019-05-23T02:32:32.018Z,0.00
2019-05-23T02:33:32.033Z,0.00
2019-05-23T02:34:32.013Z,0.00
2019-05-23T02:35:32.011Z,0.00
2019-05-23T02:36:32.003Z,0.00
2019-05-23T02:37:31.986Z,0.00
2019-05-23T02:40:15.032Z,0.00
2019-05-23T02:41:04.983Z,0.00
2019-05-23T02:42:04.958Z,0.00
2019-05-23T02:43:04.945Z,0.00
2019-05-23T02:44:04.934Z,0.00
2019-05-23T02:45:04.971Z,0.00
2019-05-23T02:46:04.935Z,0.00
2019-05-23T02:47:04.932Z,0.00
2019-05-23T02:48:04.940Z,0.00
2019-05-23T02:49:04.926Z,0.00
2019-05-23T02:50:04.900Z,0.00
2019-05-23T02:51:04.898Z,0.00
2019-05-23T02:52:04.911Z,0.00
2019-05-23T02:53:04.913Z,0.00
2019-05-23T02:54:04.869Z,0.00
2019-05-23T02:55:04.936Z,0.00
2019-05-23T02:56:04.902Z,0.00
2019-05-23T02:57:04.867Z,0.00
2019-05-23T02:58:04.840Z,0.00
2019-05-23T02:59:04.836Z,4.00
2019-05-23T03:00:04.878Z,4.00
2019-05-23T03:01:04.848Z,0.00
2019-05-23T03:02:04.857Z,0.00
2019-05-23T03:03:04.841Z,4.00
2019-05-23T03:04:04.853Z,4.00
2019-05-23T03:05:04.893Z,0.00
2019-05-23T03:06:04.839Z,4.00
2019-05-23T03:07:04.836Z,4.00
2019-05-23T03:08:04.818Z,4.00
2019-05-23T03:09:04.822Z,4.00
2019-05-23T03:10:04.855Z,4.00
2019-05-23T03:11:16.843Z,4.00
2019-05-23T03:12:04.839Z,8.00
2019-05-23T03:13:04.915Z,12.00
2019-05-23T03:14:04.818Z,8.00
2019-05-23T03:15:04.815Z,12.00
2019-05-23T03:16:04.745Z,16.00
2019-05-23T03:17:04.730Z,16.00
2019-05-23T03:18:04.747Z,16.00
2019-05-23T03:19:04.718Z,20.00
2019-05-23T03:20:04.719Z,28.00
2019-05-23T03:21:04.760Z,28.00
2019-05-23T03:22:04.698Z,32.00
2019-05-23T03:23:04.697Z,36.00
2019-05-23T03:24:04.767Z,40.00
2019-05-23T03:25:04.705Z,44.00
2019-05-23T03:26:04.670Z,52.00
2019-05-23T03:27:04.681Z,56.00
2019-05-23T03:28:04.683Z,60.00
2019-05-23T03:29:04.683Z,64.00
2019-05-23T03:30:04.769Z,68.00
2019-05-23T03:31:28.782Z,76.00
2019-05-23T03:33:09.225Z,88.00
2019-05-23T03:34:09.125Z,92.00
2019-05-23T03:35:09.138Z,100.00
2019-05-23T03:36:17.805Z,108.00
2019-05-23T03:37:09.158Z,120.00
2019-05-23T03:38:09.149Z,132.00
2019-05-23T03:39:09.180Z,152.00
2019-05-23T03:40:17.876Z,168.00
2019-05-23T03:42:13.681Z,208.00
2019-05-23T03:43:13.687Z,228.00
2019-05-23T03:44:13.592Z,252.00
2019-05-23T03:45:13.616Z,280.00
2019-05-23T03:46:13.630Z,308.00
2019-05-23T03:47:13.593Z,336.00
2019-05-23T03:48:13.586Z,364.00
2019-05-23T03:49:13.567Z,400.00
2019-05-23T03:50:13.542Z,432.00
2019-05-23T03:51:13.578Z,468.00
2019-05-23T03:52:13.527Z,504.00
2019-05-23T03:53:13.537Z,544.00
2019-05-23T03:54:13.513Z,588.00
2019-05-23T03:55:13.583Z,628.00
2019-05-23T03:56:13.548Z,672.00
2019-05-23T03:57:13.524Z,704.00
2019-05-23T03:58:13.508Z,740.00
2019-05-23T03:59:13.495Z,760.00
2019-05-23T04:00:13.509Z,780.00
2019-05-23T04:01:13.488Z,800.00
2019-05-23T04:02:13.620Z,824.00
2019-05-23T04:03:13.497Z,864.00
2019-05-23T04:04:13.514Z,908.00
2019-05-23T04:05:13.442Z,956.00
2019-05-23T04:06:13.486Z,1004.00
2019-05-23T04:07:13.472Z,1056.00
2019-05-23T04:08:13.533Z,1116.00
2019-05-23T04:23:59.538Z,2216.00
2019-05-23T04:25:02.161Z,2292.00
2019-05-23T04:26:00.061Z,2396.00
2019-05-23T04:26:59.373Z,2536.00
2019-05-23T04:27:59.332Z,2724.00
2019-05-23T04:28:59.327Z,3416.00
2019-05-23T04:29:59.344Z,5360.00
2019-05-23T04:30:59.327Z,6000.00
2019-05-23T04:32:07.736Z,4248.00
2019-05-23T04:32:59.300Z,3628.00
2019-05-23T04:33:59.317Z,3712.00
2019-05-23T04:35:08.219Z,3872.00
2019-05-23T04:37:03.925Z,5596.00
2019-05-23T04:38:03.792Z,8492.00
2019-05-23T04:39:03.836Z,11424.00
2019-05-23T04:40:04.076Z,12608.00
2019-05-23T04:41:03.760Z,13696.00
2019-05-23T04:42:03.763Z,13728.00
2019-05-23T04:43:03.780Z,14336.00
2019-05-23T04:44:03.769Z,15520.00
2019-05-23T04:45:03.791Z,15552.00
2019-05-23T04:46:03.750Z,15168.00
2019-05-23T04:47:03.776Z,16160.00
2019-05-23T04:48:03.759Z,17760.00
2019-05-23T04:49:03.751Z,18368.00
2019-05-23T04:50:03.831Z,17952.00
2019-05-23T04:51:03.724Z,18528.00
2019-05-23T04:52:03.733Z,18880.00
2019-05-23T04:53:03.788Z,18944.00
2019-05-23T04:54:03.737Z,19488.00
2019-05-23T04:55:03.718Z,20288.00
2019-05-23T04:56:03.757Z,20576.00
2019-05-23T04:57:03.739Z,19936.00
2019-05-23T04:58:04.849Z,21024.00
2019-05-23T04:59:03.763Z,22240.00
2019-05-23T05:00:12.533Z,22304.00
2019-05-23T05:02:26.081Z,21920.00
2019-05-23T05:03:08.320Z,20832.00
2019-05-23T05:04:08.278Z,21024.00
2019-05-23T05:05:08.323Z,21248.00
2019-05-23T05:06:17.078Z,20384.00
2019-05-23T05:08:21.973Z,21888.00
2019-05-23T05:09:12.778Z,21792.00
2019-05-23T05:10:12.792Z,22464.00
2019-05-23T05:11:12.930Z,23680.00
2019-05-23T05:12:12.769Z,26208.00
2019-05-23T05:13:12.724Z,28000.00
2019-05-23T05:14:12.811Z,28288.00
2019-05-23T05:15:12.793Z,27136.00
2019-05-23T05:16:12.795Z,28288.00
2019-05-23T05:17:12.813Z,33216.00
2019-05-23T05:18:13.021Z,32736.00
2019-05-23T05:19:12.766Z,30272.00
2019-05-23T05:20:12.809Z,28672.00
2019-05-23T05:21:12.790Z,26240.00
2019-05-23T05:22:12.778Z,28256.00
2019-05-23T05:23:12.780Z,30912.00
2019-05-23T05:24:12.815Z,31136.00
2019-05-23T05:25:12.841Z,33664.00
2019-05-23T05:26:12.820Z,37120.00
2019-05-23T05:27:12.833Z,37504.00
2019-05-23T05:28:12.877Z,36128.00
2019-05-23T05:29:12.836Z,36832.00
2019-05-23T05:30:12.830Z,40160.00
2019-05-23T05:31:12.867Z,41632.00
2019-05-23T05:32:12.869Z,40448.00
2019-05-23T05:33:12.969Z,42688.00
2019-05-23T05:34:12.847Z,44224.00
2019-05-23T05:35:12.849Z,43680.00
2019-05-23T05:36:22.618Z,45248.00
2019-05-23T05:38:17.473Z,47104.00
2019-05-23T05:39:17.517Z,49184.00
2019-05-23T05:40:26.191Z,48992.00
2019-05-23T05:42:22.020Z,51648.00
2019-05-23T05:43:22.001Z,54720.00
2019-05-23T05:44:22.305Z,55520.00
2019-05-23T05:45:22.041Z,55104.00
2019-05-23T05:46:22.030Z,56160.00
2019-05-23T05:47:22.030Z,49440.00
2019-05-23T05:48:22.097Z,50720.00
2019-05-23T05:49:22.051Z,49664.00
2019-05-23T05:50:22.083Z,45408.00
2019-05-23T05:51:22.122Z,39584.00
2019-05-23T05:52:22.070Z,35488.00
2019-05-23T05:53:22.117Z,31648.00
2019-05-23T05:54:22.134Z,30272.00
2019-05-23T05:55:22.104Z,28896.00
2019-05-23T05:56:22.192Z,28576.00
2019-05-23T05:57:22.168Z,26464.00
2019-05-23T05:58:22.439Z,21600.00
2019-05-23T05:59:22.146Z,21120.00
2019-05-23T06:00:22.193Z,16800.00
2019-05-23T06:01:33.330Z,16800.00
2019-05-23T06:02:22.208Z,14448.00
2019-05-23T06:03:22.214Z,9992.00
2019-05-23T06:04:22.228Z,9304.00
2019-05-23T06:05:22.231Z,9760.00
2019-05-23T06:06:22.264Z,13044.00
2019-05-23T06:07:22.323Z,14396.00
2019-05-23T06:08:22.382Z,12836.00
2019-05-23T06:09:30.950Z,8632.00
2019-05-23T06:11:26.809Z,6876.00
2019-05-23T06:12:26.813Z,6932.00
2019-05-23T06:13:26.816Z,6960.00
2019-05-23T06:14:26.883Z,6772.00
2019-05-23T06:15:26.905Z,6884.00
2019-05-23T06:16:26.808Z,6948.00
2019-05-23T06:17:26.820Z,6860.00
2019-05-23T06:18:26.859Z,6660.00
2019-05-23T06:19:26.857Z,6352.00
2019-05-23T06:20:26.866Z,6300.00
2019-05-23T06:21:26.879Z,6272.00
2019-05-23T06:22:26.895Z,6180.00
2019-05-23T06:23:26.886Z,6116.00
2019-05-23T06:24:41.622Z,5976.00
2019-05-23T06:25:26.895Z,5920.00
2019-05-23T06:26:26.867Z,5860.00
2019-05-23T06:27:26.891Z,5860.00
2019-05-23T06:28:26.875Z,5860.00
2019-05-23T06:29:26.913Z,5876.00
2019-05-23T06:30:26.902Z,5900.00
2019-05-23T06:31:26.907Z,5912.00
2019-05-23T06:32:26.909Z,5904.00
2019-05-23T06:33:26.922Z,5816.00
2019-05-23T06:34:26.895Z,5792.00
2019-05-23T06:35:27.026Z,5648.00
2019-05-23T06:36:26.892Z,5672.00
2019-05-23T06:37:36.261Z,5672.00
2019-05-23T06:39:31.942Z,5688.00
2019-05-23T06:40:31.532Z,5680.00
2019-05-23T06:41:31.499Z,5648.00
2019-05-23T06:42:31.795Z,5620.00
2019-05-23T06:43:31.494Z,5636.00
2019-05-23T06:44:31.661Z,5672.00
2019-05-23T06:45:31.499Z,5692.00
2019-05-23T06:46:31.674Z,5712.00
2019-05-23T06:47:31.551Z,5728.00
2019-05-23T06:48:31.528Z,5720.00
2019-05-23T06:49:31.505Z,5720.00
2019-05-23T06:50:31.510Z,5740.00
2019-05-23T06:51:31.532Z,5724.00
2019-05-23T06:52:31.550Z,5704.00
2019-05-23T06:53:31.548Z,5696.00
2019-05-23T06:54:31.569Z,5668.00
2019-05-23T06:55:31.573Z,5608.00
2019-05-23T06:56:31.846Z,5604.00
2019-05-23T06:57:31.560Z,5580.00
2019-05-23T06:58:31.565Z,5548.00
2019-05-23T06:59:31.541Z,5536.00
2019-05-23T07:00:31.732Z,5512.00
2019-05-23T07:01:31.556Z,5480.00
2019-05-23T07:02:32.317Z,5444.00
2019-05-23T07:03:42.705Z,5404.00
2019-05-23T07:04:31.571Z,5360.00
2019-05-23T07:05:31.542Z,5320.00
2019-05-23T07:06:31.550Z,5276.00
2019-05-23T07:07:31.527Z,5232.00
2019-05-23T07:08:31.552Z,5188.00
2019-05-23T07:09:31.583Z,5156.00
2019-05-23T07:10:31.555Z,5108.00
2019-05-23T07:11:31.539Z,5068.00
2019-05-23T07:12:31.662Z,5040.00
2019-05-23T07:13:31.585Z,5000.00
2019-05-23T07:14:31.573Z,4960.00
2019-05-23T07:15:31.623Z,4920.00
2019-05-23T07:16:31.612Z,4856.00
2019-05-23T07:17:31.855Z,4800.00
2019-05-23T07:18:31.547Z,4752.00
2019-05-23T07:19:31.553Z,4712.00
2019-05-23T07:20:31.581Z,4672.00
2019-05-23T07:21:31.537Z,4632.00
2019-05-23T07:22:31.568Z,4596.00
2019-05-23T07:23:31.592Z,4540.00
2019-05-23T07:24:31.553Z,4484.00
2019-05-23T07:25:31.617Z,4424.00
2019-05-23T07:26:31.593Z,4380.00
2019-05-23T07:27:31.589Z,4332.00
2019-05-23T07:28:41.328Z,4292.00
2019-05-23T07:30:36.220Z,4236.00
2019-05-23T07:31:36.249Z,4224.00
2019-05-23T07:32:36.184Z,4208.00
2019-05-23T07:33:36.091Z,4200.00
2019-05-23T07:34:45.866Z,4192.00
2019-05-23T07:36:41.010Z,4148.00
2019-05-23T07:37:41.027Z,4112.00
2019-05-23T07:38:40.868Z,4108.00
2019-05-23T07:39:40.840Z,4092.00
2019-05-23T07:40:40.975Z,4124.00
2019-05-23T07:41:40.804Z,4128.00
2019-05-23T07:42:40.796Z,4120.00
2019-05-23T07:43:40.818Z,4096.00
2019-05-23T07:44:48.371Z,4076.00
2019-05-23T07:45:40.838Z,4092.00
2019-05-23T07:46:40.802Z,4084.00
2019-05-23T07:47:40.833Z,4048.00
2019-05-23T07:48:40.813Z,4016.00
2019-05-23T07:49:40.820Z,3992.00
2019-05-23T07:50:40.803Z,3964.00
2019-05-23T07:51:40.871Z,3928.00
2019-05-23T07:52:40.820Z,3896.00
2019-05-23T07:53:43.749Z,3864.00
2019-05-23T07:54:40.886Z,3844.00
2019-05-23T07:55:40.890Z,3820.00
2019-05-23T07:56:50.713Z,3796.00
2019-05-23T07:58:34.585Z,3748.00
2019-05-23T07:59:34.496Z,3716.00
2019-05-23T08:00:34.477Z,3684.00
2019-05-23T08:01:34.517Z,3652.00
2019-05-23T08:02:43.226Z,3616.00
2019-05-23T08:04:48.962Z,3528.00
2019-05-23T08:05:38.983Z,3524.00
2019-05-23T08:06:38.944Z,3524.00
2019-05-23T08:07:47.949Z,3504.00
2019-05-23T08:09:44.489Z,3428.00
2019-05-23T08:10:53.138Z,3420.00
2019-05-23T08:12:49.471Z,3372.00
2019-05-23T08:13:48.938Z,3344.00
2019-05-23T08:14:48.925Z,3316.00
2019-05-23T08:15:48.933Z,3284.00
2019-05-23T08:16:48.956Z,3264.00
2019-05-23T08:17:48.950Z,3240.00
2019-05-23T08:18:49.043Z,3220.00
2019-05-23T08:19:50.411Z,3208.00
2019-05-23T08:20:48.939Z,3188.00
2019-05-23T08:21:48.941Z,3184.00
2019-05-23T08:22:48.937Z,3168.00
2019-05-23T08:23:48.894Z,3148.00
2019-05-23T08:24:51.264Z,3124.00
2019-05-23T08:25:48.993Z,3092.00
2019-05-23T08:26:48.955Z,3064.00
2019-05-23T08:27:48.932Z,3044.00
2019-05-23T08:29:12.459Z,3028.00
2019-05-23T08:29:48.926Z,3016.00
2019-05-23T08:30:48.975Z,3000.00
2019-05-23T08:31:48.999Z,2980.00
2019-05-23T08:32:48.934Z,2960.00
2019-05-23T08:33:48.927Z,2940.00
2019-05-23T08:34:48.923Z,2920.00
2019-05-23T08:35:48.972Z,2912.00
2019-05-23T08:36:48.946Z,2896.00
2019-05-23T08:37:48.899Z,2880.00
2019-05-23T08:38:58.631Z,2860.00
2019-05-23T08:40:53.464Z,2808.00
2019-05-23T08:41:53.417Z,2796.00
2019-05-23T08:42:53.594Z,2788.00
2019-05-23T08:43:53.501Z,2772.00
2019-05-23T08:44:53.523Z,2756.00
2019-05-23T08:45:54.020Z,2736.00
2019-05-23T08:46:53.420Z,2712.00
2019-05-23T08:47:53.457Z,2688.00
2019-05-23T08:48:53.443Z,2672.00
2019-05-23T08:49:53.420Z,2656.00
2019-05-23T08:50:53.399Z,2636.00
2019-05-23T08:51:53.430Z,2616.00
2019-05-23T08:52:53.874Z,2600.00
2019-05-23T08:53:53.428Z,2600.00
2019-05-23T08:54:53.500Z,2600.00
2019-05-23T08:55:53.409Z,2584.00
2019-05-23T08:56:53.425Z,2564.00
2019-05-23T08:57:53.483Z,2568.00
2019-05-23T08:59:02.282Z,2572.00
2019-05-23T09:01:08.087Z,2584.00
2019-05-23T09:02:06.944Z,2572.00
2019-05-23T09:04:02.944Z,2588.00
2019-05-23T09:05:06.026Z,2552.00
2019-05-23T09:06:02.576Z,2528.00
2019-05-23T09:07:02.816Z,2484.00
2019-05-23T09:08:02.511Z,2432.00
2019-05-23T09:09:02.469Z,2424.00
2019-05-23T09:10:02.487Z,2432.00
2019-05-23T09:11:02.502Z,2412.00
2019-05-23T09:12:02.446Z,2428.00
2019-05-23T09:13:02.458Z,2432.00
2019-05-23T09:14:02.583Z,2432.00
2019-05-23T09:15:02.545Z,2412.00
2019-05-23T09:16:02.435Z,2400.00
2019-05-23T09:17:02.459Z,2372.00
2019-05-23T09:18:02.425Z,2316.00
2019-05-23T09:19:02.433Z,2368.00
2019-05-23T09:20:02.555Z,2356.00
2019-05-23T09:21:02.518Z,2320.00
2019-05-23T09:22:02.437Z,2296.00
2019-05-23T09:23:02.447Z,2268.00
2019-05-23T09:24:02.453Z,2296.00
2019-05-23T09:25:02.467Z,2288.00
2019-05-23T09:26:02.481Z,2264.00
2019-05-23T09:27:02.471Z,2224.00
2019-05-23T09:28:02.513Z,2204.00
2019-05-23T09:29:02.507Z,2192.00
2019-05-23T09:30:02.488Z,2188.00
2019-05-23T09:31:02.569Z,2152.00
2019-05-23T09:32:04.044Z,2164.00
2019-05-23T09:33:03.145Z,2148.00
2019-05-23T09:34:02.500Z,2132.00
2019-05-23T09:35:19.608Z,2108.00
2019-05-23T09:36:02.449Z,2104.00
2019-05-23T09:37:02.448Z,2104.00
2019-05-23T09:38:02.443Z,2116.00
2019-05-23T09:39:02.481Z,2136.00
2019-05-23T09:40:03.453Z,2160.00
2019-05-23T09:41:02.661Z,2172.00
2019-05-23T09:42:02.626Z,2200.00
2019-05-23T09:43:02.459Z,2208.00
2019-05-23T09:44:02.465Z,2200.00
2019-05-23T09:45:02.640Z,2172.00
2019-05-23T09:46:03.051Z,2132.00
2019-05-23T09:47:02.548Z,2100.00
2019-05-23T09:48:02.563Z,2092.00
2019-05-23T09:49:02.463Z,2084.00
2019-05-23T09:50:02.470Z,2120.00
2019-05-23T09:51:02.447Z,2160.00
2019-05-23T09:52:02.422Z,2152.00
2019-05-23T09:53:02.459Z,2140.00
2019-05-23T09:54:02.492Z,2140.00
2019-05-23T09:55:02.447Z,2148.00
2019-05-23T09:56:02.508Z,2140.00
2019-05-23T09:57:02.412Z,2116.00
2019-05-23T09:58:11.197Z,2104.00
2019-05-23T10:00:28.925Z,2040.00
2019-05-23T10:01:27.958Z,2024.00
2019-05-23T10:03:32.824Z,2040.00
2019-05-23T10:04:33.492Z,2040.00
2019-05-23T10:06:18.242Z,1972.00
2019-05-23T10:07:18.221Z,1940.00
2019-05-23T10:08:18.143Z,1916.00
2019-05-23T10:09:18.304Z,1888.00
2019-05-23T10:10:18.143Z,1856.00
2019-05-23T10:11:18.151Z,1816.00
2019-05-23T10:12:18.193Z,1784.00
2019-05-23T10:13:18.175Z,1688.00
2019-05-23T10:14:18.172Z,1796.00
2019-05-23T10:15:18.165Z,1792.00
2019-05-23T10:16:18.154Z,1796.00
2019-05-23T10:17:18.137Z,1800.00
2019-05-23T10:18:18.331Z,1800.00
2019-05-23T10:19:18.141Z,1784.00
2019-05-23T10:20:18.168Z,1764.00
2019-05-23T10:21:18.166Z,1740.00
2019-05-23T10:22:27.205Z,1720.00
2019-05-23T10:24:34.169Z,1640.00
2019-05-23T10:25:34.227Z,1484.00
2019-05-23T10:26:34.014Z,1472.00
2019-05-23T10:27:33.992Z,1592.00
2019-05-23T10:28:42.826Z,1572.00
2019-05-23T10:30:48.586Z,1568.00
2019-05-23T10:31:38.590Z,1556.00
2019-05-23T10:32:38.606Z,1548.00
2019-05-23T10:33:47.473Z,1552.00
2019-05-23T10:36:00.544Z,1560.00
2019-05-23T10:36:51.891Z,1564.00
2019-05-23T10:38:48.144Z,1556.00
2019-05-23T10:39:47.736Z,1544.00
2019-05-23T10:40:47.730Z,1540.00
2019-05-23T10:41:47.833Z,1520.00
2019-05-23T10:42:47.748Z,1500.00
2019-05-23T10:43:47.734Z,1500.00
2019-05-23T10:44:47.759Z,1508.00
2019-05-23T10:45:47.732Z,1504.00
2019-05-23T10:46:47.739Z,1500.00
2019-05-23T10:47:47.733Z,1496.00
2019-05-23T10:48:47.754Z,1492.00
2019-05-23T10:49:47.744Z,1464.00
2019-05-23T10:50:47.766Z,1440.00
2019-05-23T10:51:47.714Z,1368.00
2019-05-23T10:52:47.720Z,1472.00
2019-05-23T10:53:47.746Z,1400.00
2019-05-23T10:54:47.784Z,1360.00
2019-05-23T10:55:47.853Z,1472.00
2019-05-23T10:56:47.748Z,1476.00
2019-05-23T10:57:47.717Z,1468.00
2019-05-23T10:58:47.712Z,1448.00
2019-05-23T10:59:47.748Z,1440.00
2019-05-23T11:00:47.740Z,1436.00
2019-05-23T11:01:47.717Z,1440.00
2019-05-23T11:02:47.748Z,1436.00
2019-05-23T11:03:47.735Z,1432.00
2019-05-23T11:04:47.820Z,1428.00
2019-05-23T11:05:47.754Z,1432.00
2019-05-23T11:06:47.753Z,1436.00
2019-05-23T11:07:47.761Z,1440.00
2019-05-23T11:08:47.749Z,1440.00
2019-05-23T11:09:47.737Z,1444.00
2019-05-23T11:10:47.934Z,1440.00
2019-05-23T11:11:47.734Z,1436.00
2019-05-23T11:12:47.724Z,1440.00
2019-05-23T11:13:47.826Z,1456.00
2019-05-23T11:14:47.725Z,1468.00
2019-05-23T11:15:47.740Z,1472.00
2019-05-23T11:16:47.722Z,1472.00
2019-05-23T11:17:47.766Z,1464.00
2019-05-23T11:18:47.787Z,1456.00
2019-05-23T11:19:47.724Z,1452.00
2019-05-23T11:20:47.732Z,1448.00
2019-05-23T11:21:47.731Z,1444.00
2019-05-23T11:22:47.731Z,1432.00
2019-05-23T11:23:47.739Z,1424.00
2019-05-23T11:24:47.738Z,1424.00
2019-05-23T11:25:47.739Z,1428.00
2019-05-23T11:26:47.737Z,1436.00
2019-05-23T11:27:47.745Z,1440.00
2019-05-23T11:28:47.824Z,1440.00
2019-05-23T11:29:47.748Z,1448.00
2019-05-23T11:30:47.743Z,1440.00
2019-05-23T11:31:47.751Z,1440.00
2019-05-23T11:32:47.750Z,1440.00
2019-05-23T11:33:47.750Z,1428.00
2019-05-23T11:34:47.808Z,1404.00
2019-05-23T11:35:47.779Z,1388.00
2019-05-23T11:36:47.757Z,1376.00
2019-05-23T11:37:47.773Z,1376.00
2019-05-23T11:38:47.749Z,1364.00
2019-05-23T11:39:50.039Z,1364.00
2019-05-23T11:40:47.825Z,1356.00
2019-05-23T11:41:47.850Z,1348.00
2019-05-23T11:42:47.852Z,1348.00
2019-05-23T11:43:48.041Z,1356.00
2019-05-23T11:44:47.899Z,1364.00
2019-05-23T11:45:47.783Z,1376.00
2019-05-23T11:46:47.826Z,1384.00
2019-05-23T11:47:47.823Z,1396.00
2019-05-23T11:48:47.847Z,1376.00
2019-05-23T11:49:47.812Z,1412.00
2019-05-23T11:50:47.834Z,1416.00
2019-05-23T11:51:47.839Z,1400.00
2019-05-23T11:52:47.852Z,1384.00
2019-05-23T11:54:05.989Z,1372.00
2019-05-23T11:54:47.800Z,1364.00
2019-05-23T11:55:47.790Z,1356.00
2019-05-23T11:56:47.812Z,1344.00
2019-05-23T11:57:47.862Z,1344.00
2019-05-23T11:58:47.790Z,1340.00
2019-05-23T11:59:47.797Z,1328.00
2019-05-23T12:00:47.783Z,1300.00
2019-05-23T12:01:47.826Z,1288.00
2019-05-23T12:02:47.797Z,1296.00
2019-05-23T12:03:47.803Z,1308.00
2019-05-23T12:04:47.839Z,1324.00
2019-05-23T12:05:57.661Z,1324.00
2019-05-23T12:07:52.522Z,1292.00
2019-05-23T12:08:52.412Z,1276.00
2019-05-23T12:09:52.432Z,1260.00
2019-05-23T12:10:52.467Z,1248.00
2019-05-23T12:11:52.336Z,1244.00
2019-05-23T12:12:52.343Z,1244.00
2019-05-23T12:13:52.317Z,1244.00
2019-05-23T12:14:52.353Z,1244.00
2019-05-23T12:15:52.376Z,1248.00
2019-05-23T12:16:52.338Z,1236.00
2019-05-23T12:17:52.420Z,1240.00
2019-05-23T12:18:52.356Z,1236.00
2019-05-23T12:19:52.397Z,1236.00
2019-05-23T12:20:52.358Z,1240.00
2019-05-23T12:21:52.387Z,1224.00
2019-05-23T12:22:52.387Z,1212.00
2019-05-23T12:23:52.365Z,1228.00
2019-05-23T12:25:18.226Z,1232.00
2019-05-23T12:27:06.930Z,1236.00
2019-05-23T12:28:05.705Z,1228.00
2019-05-23T12:30:01.513Z,1220.00
2019-05-23T12:33:13.703Z,1228.00
2019-05-23T12:34:05.893Z,1224.00
2019-05-23T12:35:10.867Z,1216.00
2019-05-23T12:36:05.894Z,1220.00
2019-05-23T12:37:21.093Z,1220.00
2019-05-23T12:38:05.889Z,1216.00
2019-05-23T12:39:05.901Z,1208.00
2019-05-23T12:40:05.980Z,1204.00
2019-05-23T12:41:05.889Z,1212.00
2019-05-23T12:42:05.901Z,1212.00
2019-05-23T12:43:05.876Z,1212.00
2019-05-23T12:44:05.881Z,1212.00
2019-05-23T12:45:05.886Z,1196.00
2019-05-23T12:46:05.947Z,1204.00
2019-05-23T12:47:05.948Z,1204.00
2019-05-23T12:48:05.900Z,1208.00
2019-05-23T12:49:05.951Z,1208.00
2019-05-23T12:50:05.957Z,1208.00
2019-05-23T12:51:05.934Z,1204.00
2019-05-23T12:52:05.928Z,1204.00
2019-05-23T12:53:05.896Z,1200.00
2019-05-23T12:54:05.974Z,1196.00
2019-05-23T12:55:05.892Z,1200.00
2019-05-23T12:56:15.938Z,1200.00
2019-05-23T12:57:59.639Z,1200.00
2019-05-23T12:58:59.565Z,1200.00
2019-05-23T13:00:09.053Z,1204.00
2019-05-23T13:02:13.070Z,1204.00
2019-05-23T13:03:12.776Z,1208.00
2019-05-23T13:05:09.097Z,1208.00
2019-05-23T13:06:08.957Z,1208.00
2019-05-23T13:07:08.637Z,1204.00
2019-05-23T13:08:08.554Z,1204.00
2019-05-23T13:09:08.600Z,1204.00
2019-05-23T13:10:08.607Z,1204.00
2019-05-23T13:11:08.586Z,1204.00
2019-05-23T13:12:08.634Z,1204.00
2019-05-23T13:13:08.576Z,1204.00
2019-05-23T13:14:08.605Z,1196.00
2019-05-23T13:15:08.573Z,1196.00
2019-05-23T13:16:08.595Z,1200.00
2019-05-23T13:17:08.563Z,1200.00
2019-05-23T13:18:08.588Z,1196.00
2019-05-23T13:19:08.639Z,1200.00