createdAt,value
2022-10-17T00:01:58.210Z,10.53
2022-10-17T00:07:04.414Z,11.79
2022-10-17T00:12:10.513Z,13.14
2022-10-17T00:17:16.825Z,9.94
2022-10-17T00:22:23.009Z,10.78
2022-10-17T00:27:29.572Z,9.03
2022-10-17T00:32:34.739Z,11.54
2022-10-17T00:37:41.013Z,12.16
2022-10-17T00:42:47.148Z,13.14
2022-10-17T00:47:53.456Z,10.79
2022-10-17T00:52:59.503Z,10.20
2022-10-17T00:58:05.717Z,11.65
2022-10-17T01:03:45.050Z,12.48
2022-10-17T01:08:51.667Z,8.91
2022-10-17T01:13:58.064Z,10.22
2022-10-17T01:19:04.539Z,10.05
2022-10-17T01:24:10.664Z,11.37
2022-10-17T01:29:16.969Z,9.52
2022-10-17T01:34:23.087Z,9.54
2022-10-17T01:39:30.170Z,9.52
2022-10-17T01:44:34.968Z,8.58
2022-10-17T01:49:41.133Z,9.64
2022-10-17T01:54:47.248Z,11.05
2022-10-17T01:59:53.403Z,9.30
2022-10-17T02:04:59.516Z,10.44
2022-10-17T02:10:05.726Z,8.11
2022-10-17T02:15:11.900Z,9.06
2022-10-17T02:20:18.098Z,9.24
2022-10-17T02:25:24.509Z,8.40
2022-10-17T02:30:30.778Z,7.67
2022-10-17T02:35:36.903Z,9.82
2022-10-17T02:40:43.068Z,9.46
2022-10-17T02:45:49.131Z,7.10
2022-10-17T02:50:55.310Z,9.93
2022-10-17T02:56:01.449Z,8.12
2022-10-17T03:01:08.112Z,8.39
2022-10-17T03:06:14.222Z,7.92
2022-10-17T03:11:20.498Z,8.71
2022-10-17T03:16:26.669Z,7.98
2022-10-17T03:21:33.017Z,8.18
2022-10-17T03:26:39.114Z,6.56
2022-10-17T03:31:45.619Z,9.45
2022-10-17T03:36:51.700Z,7.02
2022-10-17T03:41:58.028Z,6.54
2022-10-17T03:47:04.148Z,8.06
2022-10-17T03:52:10.344Z,7.88
2022-10-17T03:57:16.558Z,6.44
2022-10-17T04:02:22.741Z,6.97
2022-10-17T04:07:28.804Z,7.61
2022-10-17T04:12:35.190Z,10.83
2022-10-17T04:17:41.368Z,7.71
2022-10-17T04:22:47.669Z,8.43
2022-10-17T04:27:53.830Z,7.32
2022-10-17T04:32:59.999Z,7.68
2022-10-17T04:38:06.561Z,8.32
2022-10-17T04:43:12.938Z,7.44
2022-10-17T04:48:19.880Z,8.21
2022-10-17T04:53:26.848Z,8.28
2022-10-17T04:58:32.929Z,8.29
2022-10-17T05:03:39.196Z,7.52
2022-10-17T05:08:45.342Z,9.94
2022-10-17T05:13:51.516Z,8.20
2022-10-17T05:18:57.565Z,8.40
2022-10-17T05:24:03.854Z,10.67
2022-10-17T05:29:10.449Z,8.61
2022-10-17T05:34:16.574Z,10.80
2022-10-17T05:39:22.720Z,9.51
2022-10-17T05:44:29.706Z,9.15
2022-10-17T05:49:45.189Z,10.28
2022-10-17T05:54:41.516Z,10.59
2022-10-17T05:59:47.573Z,12.18
2022-10-17T06:04:53.715Z,10.35
2022-10-17T06:09:59.813Z,10.83
2022-10-17T06:15:06.132Z,10.76
2022-10-17T06:20:12.621Z,10.99
2022-10-17T06:25:18.778Z,11.48
2022-10-17T06:30:25.043Z,10.84
2022-10-17T06:35:31.284Z,11.70
2022-10-17T06:40:38.444Z,13.69
2022-10-17T06:45:44.663Z,11.15
2022-10-17T06:50:50.788Z,11.08
2022-10-17T06:55:57.047Z,11.10
2022-10-17T07:01:03.328Z,11.74
2022-10-17T07:06:09.752Z,10.91
2022-10-17T07:11:15.816Z,11.65
2022-10-17T07:16:22.063Z,11.65
2022-10-17T07:21:28.219Z,10.73
2022-10-17T07:26:34.626Z,10.12
2022-10-17T07:31:41.080Z,12.10
2022-10-17T07:36:47.333Z,12.07
2022-10-17T07:41:53.614Z,12.39
2022-10-17T07:46:59.732Z,10.06
2022-10-17T07:52:07.380Z,10.44
2022-10-17T07:57:13.946Z,10.28
2022-10-17T08:02:20.025Z,10.33
2022-10-17T08:07:29.267Z,9.99
2022-10-17T08:12:32.074Z,9.13
2022-10-17T08:17:37.728Z,10.60
2022-10-17T08:22:44.576Z,8.86
2022-10-17T08:27:50.875Z,10.65
2022-10-17T08:32:57.381Z,9.51
2022-10-17T08:38:03.774Z,8.61
2022-10-17T08:43:09.891Z,9.71
2022-10-17T08:48:16.123Z,8.92
2022-10-17T08:53:22.196Z,9.04
2022-10-17T08:58:28.473Z,8.41
2022-10-17T09:03:34.550Z,8.55
2022-10-17T09:08:40.738Z,8.22
2022-10-17T09:13:46.834Z,7.98
2022-10-17T09:18:53.262Z,6.80
2022-10-17T09:24:09.046Z,7.89
2022-10-17T09:29:05.283Z,8.85
2022-10-17T09:34:11.675Z,6.52
2022-10-17T09:39:17.927Z,8.51
2022-10-17T09:44:24.037Z,7.16
2022-10-17T09:49:30.275Z,8.28
2022-10-17T09:54:36.426Z,7.47
2022-10-17T09:59:42.699Z,10.61
2022-10-17T10:05:03.777Z,9.83
2022-10-17T10:09:55.014Z,7.04
2022-10-17T10:15:01.147Z,9.10
2022-10-17T10:20:07.360Z,8.62
2022-10-17T10:25:13.400Z,9.58
2022-10-17T10:30:19.655Z,7.58
2022-10-17T10:35:25.728Z,8.24
2022-10-17T10:40:31.863Z,7.30
2022-10-17T10:45:48.770Z,11.05
2022-10-17T10:50:45.413Z,7.74
2022-10-17T10:55:49.298Z,8.85
2022-10-17T11:00:55.473Z,7.04
2022-10-17T11:06:01.555Z,7.44
2022-10-17T11:11:07.844Z,10.21
2022-10-17T11:16:13.906Z,16.84
2022-10-17T11:21:20.202Z,12.24
2022-10-17T11:26:26.585Z,13.01
2022-10-17T11:31:32.804Z,12.41
2022-10-17T11:36:38.919Z,12.16
2022-10-17T11:41:45.114Z,13.04
2022-10-17T11:46:51.218Z,14.13
2022-10-17T11:52:00.782Z,15.90
2022-10-17T11:57:03.389Z,13.45
2022-10-17T12:02:09.468Z,17.69
2022-10-17T12:07:15.586Z,13.28
2022-10-17T12:12:21.907Z,14.85
2022-10-17T12:17:29.151Z,12.59
2022-10-17T12:22:35.314Z,17.09
2022-10-17T12:27:41.373Z,16.29
2022-10-17T12:33:04.315Z,16.88
2022-10-17T12:37:56.225Z,13.66
2022-10-17T12:42:58.819Z,14.23
2022-10-17T12:48:04.899Z,15.37
2022-10-17T12:53:14.349Z,14.99
2022-10-17T12:58:16.611Z,15.20
2022-10-17T13:03:22.811Z,14.68
2022-10-17T13:08:28.893Z,13.90
2022-10-17T13:13:35.202Z,12.72
2022-10-17T13:18:41.293Z,11.93
2022-10-17T13:23:47.467Z,10.65
2022-10-17T13:28:53.705Z,10.77
2022-10-17T13:33:59.737Z,12.09
2022-10-17T13:39:06.920Z,9.09
2022-10-17T13:44:11.488Z,8.15
2022-10-17T13:49:17.574Z,9.90
2022-10-17T13:54:23.882Z,8.78
2022-10-17T13:59:29.947Z,8.05
2022-10-17T14:04:57.799Z,7.81
2022-10-17T14:09:41.842Z,8.38
2022-10-17T14:15:09.371Z,8.69
2022-10-17T14:20:06.505Z,6.85
2022-10-17T14:25:02.486Z,6.15
2022-10-17T14:30:04.970Z,7.64
2022-10-17T14:35:37.126Z,7.27
2022-10-17T14:40:16.796Z,7.52
2022-10-17T14:45:23.796Z,8.56
2022-10-17T14:50:28.514Z,6.80
2022-10-17T14:55:34.689Z,8.25
2022-10-17T15:00:40.815Z,5.92
2022-10-17T15:05:46.966Z,5.92
2022-10-17T15:10:53.033Z,5.51
2022-10-17T15:15:59.186Z,7.14
2022-10-17T15:21:17.665Z,7.88
2022-10-17T15:26:11.086Z,6.61
2022-10-17T15:31:17.197Z,8.29
2022-10-17T15:36:23.394Z,9.42
2022-10-17T15:41:29.439Z,8.14
2022-10-17T15:46:36.075Z,10.70
2022-10-17T15:51:42.162Z,8.88
2022-10-17T15:56:48.383Z,10.32
2022-10-17T16:01:54.464Z,10.35
2022-10-17T16:07:00.646Z,11.45
2022-10-17T16:12:06.786Z,11.24
2022-10-17T16:17:13.013Z,10.18
2022-10-17T16:22:19.248Z,8.78
2022-10-17T16:27:25.469Z,7.36
2022-10-17T16:32:31.878Z,7.03
2022-10-17T16:37:37.578Z,5.14
2022-10-17T16:42:43.644Z,3.87
2022-10-17T16:47:49.805Z,3.47
2022-10-17T16:52:55.979Z,3.55
2022-10-17T16:58:02.193Z,3.46
2022-10-17T17:03:08.270Z,3.84
2022-10-17T17:08:14.506Z,5.02
2022-10-17T17:13:20.651Z,4.17
2022-10-17T17:18:26.883Z,3.98
2022-10-17T17:23:32.981Z,3.72
2022-10-17T17:28:39.181Z,5.23
2022-10-17T17:33:45.301Z,4.80
2022-10-17T17:38:51.490Z,3.65
2022-10-17T17:43:57.644Z,4.04
2022-10-17T17:49:04.039Z,4.81
2022-10-17T17:54:10.091Z,4.10
2022-10-17T17:59:16.352Z,4.39
2022-10-17T18:04:22.468Z,5.32
2022-10-17T18:09:28.524Z,5.89
2022-10-17T18:14:34.602Z,4.84
2022-10-17T18:19:40.900Z,5.30
2022-10-17T18:24:46.984Z,6.02
2022-10-17T18:29:53.125Z,5.78
2022-10-17T18:34:59.215Z,6.97
2022-10-17T18:40:05.551Z,5.67
2022-10-17T18:45:11.967Z,7.15
2022-10-17T18:50:18.500Z,5.00
2022-10-17T18:55:24.578Z,5.90
2022-10-17T19:00:31.177Z,4.93
2022-10-17T19:05:37.293Z,3.88
2022-10-17T19:10:43.524Z,4.80
2022-10-17T19:15:49.574Z,5.75
2022-10-17T19:20:55.780Z,4.77
2022-10-17T19:26:01.847Z,4.75
2022-10-17T19:31:08.362Z,4.61
2022-10-17T19:36:14.421Z,5.33
2022-10-17T19:41:20.578Z,4.79
2022-10-17T19:46:26.708Z,3.91
2022-10-17T19:51:32.928Z,5.21
2022-10-17T19:56:39.391Z,5.01
2022-10-17T20:01:45.694Z,10.17
2022-10-17T20:06:51.841Z,6.94
2022-10-17T20:11:57.982Z,4.64
2022-10-17T20:17:04.057Z,6.16
2022-10-17T20:22:10.221Z,5.72
2022-10-17T20:27:16.301Z,7.62
2022-10-17T20:32:22.444Z,6.53
2022-10-17T20:37:28.771Z,5.65
2022-10-17T20:42:34.611Z,7.16
2022-10-17T20:47:46.955Z,9.64
2022-10-17T20:52:46.441Z,8.65
2022-10-17T20:57:52.524Z,10.17
2022-10-17T21:02:58.679Z,8.55
2022-10-17T21:08:04.769Z,9.48
2022-10-17T21:13:10.904Z,9.46
2022-10-17T21:18:17.070Z,8.60
2022-10-17T21:23:23.239Z,9.20
2022-10-17T21:28:29.397Z,11.46
2022-10-17T21:33:35.538Z,10.43
2022-10-17T21:38:41.604Z,13.72
2022-10-17T21:43:47.867Z,11.51
2022-10-17T21:48:53.922Z,12.13
2022-10-17T21:54:00.174Z,11.97
2022-10-17T21:59:06.538Z,13.51
2022-10-17T22:04:12.696Z,14.28
2022-10-17T22:09:19.091Z,13.03
2022-10-17T22:14:25.269Z,13.81
2022-10-17T22:19:31.360Z,13.57
2022-10-17T22:24:37.613Z,14.43
2022-10-17T22:29:44.474Z,13.90
2022-10-17T22:34:50.773Z,16.78
2022-10-17T22:39:57.021Z,19.19
2022-10-17T22:45:03.383Z,18.42
2022-10-17T22:50:09.476Z,15.35
2022-10-17T22:55:15.953Z,19.39
2022-10-17T23:00:22.420Z,20.20
2022-10-17T23:05:28.580Z,20.26
2022-10-17T23:10:35.048Z,18.30
2022-10-17T23:15:41.198Z,20.86
2022-10-17T23:20:47.269Z,22.12
2022-10-17T23:25:53.555Z,22.43
2022-10-17T23:30:59.654Z,22.84
2022-10-17T23:36:05.975Z,22.51
2022-10-17T23:41:12.403Z,27.91
2022-10-17T23:46:18.724Z,25.48
2022-10-17T23:51:24.805Z,26.85
2022-10-17T23:56:31.824Z,24.96
