createdAt,value
2019-02-21T00:01:16.118Z,19.40
2019-02-21T00:03:45.532Z,19.07
2019-02-21T00:06:14.910Z,24.23
2019-02-21T00:08:44.238Z,21.57
2019-02-21T00:11:13.603Z,23.07
2019-02-21T00:13:42.943Z,18.60
2019-02-21T00:16:12.273Z,23.43
2019-02-21T00:18:41.630Z,23.73
2019-02-21T00:21:10.979Z,19.50
2019-02-21T00:23:45.213Z,21.57
2019-02-21T00:26:14.565Z,19.20
2019-02-21T00:28:43.924Z,21.47
2019-02-21T00:31:13.255Z,22.70
2019-02-21T00:33:42.610Z,21.00
2019-02-21T00:36:11.944Z,24.40
2019-02-21T00:38:41.276Z,21.30
2019-02-21T00:41:10.648Z,30.27
2019-02-21T00:43:39.977Z,25.23
2019-02-21T00:46:09.304Z,24.93
2019-02-21T00:48:38.738Z,25.77
2019-02-21T00:51:08.094Z,22.20
2019-02-21T00:53:37.403Z,27.07
2019-02-21T00:56:06.775Z,21.77
2019-02-21T00:58:36.117Z,23.20
2019-02-21T01:01:05.442Z,28.63
2019-02-21T01:03:34.801Z,21.53
2019-02-21T01:06:04.218Z,26.13
2019-02-21T01:08:33.558Z,20.83
2019-02-21T01:11:03.105Z,23.37
2019-02-21T01:13:32.507Z,23.67
2019-02-21T01:16:01.842Z,22.23
2019-02-21T01:18:31.213Z,23.27
2019-02-21T01:21:00.549Z,23.10
2019-02-21T01:23:29.951Z,23.33
2019-02-21T01:25:59.306Z,22.23
2019-02-21T01:28:28.662Z,24.90
2019-02-21T01:30:57.989Z,21.50
2019-02-21T01:33:27.350Z,23.70
2019-02-21T01:35:56.679Z,23.87
2019-02-21T01:38:26.010Z,21.83
2019-02-21T01:40:55.381Z,20.50
2019-02-21T01:43:24.711Z,24.67
2019-02-21T01:45:54.041Z,20.67
2019-02-21T01:48:23.405Z,24.47
2019-02-21T01:50:52.741Z,24.70
2019-02-21T01:53:22.081Z,23.50
2019-02-21T01:55:51.449Z,23.17
2019-02-21T01:58:20.774Z,26.57
2019-02-21T02:00:50.106Z,25.13
2019-02-21T02:03:19.474Z,28.00
2019-02-21T02:05:48.815Z,24.90
2019-02-21T02:08:18.142Z,26.00
2019-02-21T02:10:47.505Z,23.93
2019-02-21T02:13:24.531Z,27.10
2019-02-21T02:15:47.867Z,24.70
2019-02-21T02:18:17.231Z,29.83
2019-02-21T02:20:46.562Z,30.67
2019-02-21T02:23:15.895Z,25.40
2019-02-21T02:25:45.277Z,24.13
2019-02-21T02:28:14.606Z,27.33
2019-02-21T02:30:44.020Z,27.50
2019-02-21T02:33:13.370Z,29.50
2019-02-21T02:35:42.713Z,27.87
2019-02-21T02:38:12.135Z,32.77
2019-02-21T02:40:41.487Z,31.87
2019-02-21T02:43:10.822Z,30.07
2019-02-21T02:45:40.165Z,29.50
2019-02-21T02:48:09.549Z,31.20
2019-02-21T02:50:38.894Z,30.70
2019-02-21T02:53:08.230Z,31.07
2019-02-21T02:55:37.591Z,26.37
2019-02-21T02:58:06.933Z,29.50
2019-02-21T03:00:36.271Z,31.20
2019-02-21T03:03:05.631Z,30.63
2019-02-21T03:05:34.972Z,30.93
2019-02-21T03:08:04.365Z,27.90
2019-02-21T03:10:33.737Z,29.37
2019-02-21T03:13:03.068Z,29.33
2019-02-21T03:15:32.404Z,30.17
2019-02-21T03:18:01.763Z,34.30
2019-02-21T03:20:31.089Z,31.40
2019-02-21T03:23:00.431Z,32.30
2019-02-21T03:25:29.799Z,32.67
2019-02-21T03:27:59.140Z,32.20
2019-02-21T03:30:28.488Z,26.87
2019-02-21T03:32:57.950Z,32.73
2019-02-21T03:35:27.315Z,34.97
2019-02-21T03:37:56.652Z,27.27
2019-02-21T03:40:26.039Z,31.77
2019-02-21T03:42:55.379Z,31.90
2019-02-21T03:45:24.709Z,30.13
2019-02-21T03:47:54.070Z,31.60
2019-02-21T03:50:23.411Z,29.50
2019-02-21T03:52:52.735Z,28.40
2019-02-21T03:55:22.112Z,32.83
2019-02-21T03:57:51.442Z,31.07
2019-02-21T04:00:20.771Z,31.70
2019-02-21T04:02:50.145Z,34.57
2019-02-21T04:05:19.804Z,30.50
2019-02-21T04:07:49.180Z,34.87
2019-02-21T04:10:18.550Z,29.40
2019-02-21T04:12:48.050Z,36.97
2019-02-21T04:15:17.392Z,38.63
2019-02-21T04:17:46.759Z,31.67
2019-02-21T04:20:16.095Z,35.10
2019-02-21T04:22:45.423Z,34.70
2019-02-21T04:25:14.797Z,34.43
2019-02-21T04:27:44.127Z,33.63
2019-02-21T04:30:13.465Z,32.53
2019-02-21T04:32:42.827Z,30.83
2019-02-21T04:35:12.218Z,34.53
2019-02-21T04:37:41.586Z,35.93
2019-02-21T04:40:10.940Z,32.87
2019-02-21T04:42:40.272Z,38.27
2019-02-21T04:45:09.680Z,33.77
2019-02-21T04:47:39.039Z,33.30
2019-02-21T04:50:08.443Z,36.07
2019-02-21T04:52:37.783Z,32.97
2019-02-21T04:55:07.226Z,32.73
2019-02-21T04:57:36.564Z,33.77
2019-02-21T05:00:09.272Z,38.08
2019-02-21T05:02:38.646Z,31.43
2019-02-21T05:05:08.047Z,38.33
2019-02-21T05:07:37.398Z,38.30
2019-02-21T05:10:07.399Z,32.67
2019-02-21T05:12:36.730Z,31.60
2019-02-21T05:15:06.576Z,33.53
2019-02-21T05:17:35.948Z,33.23
2019-02-21T05:20:06.649Z,33.47
2019-02-21T05:22:35.980Z,34.10
2019-02-21T05:25:06.610Z,31.73
2019-02-21T05:27:37.018Z,34.17
2019-02-21T05:30:09.995Z,36.77
2019-02-21T05:32:58.838Z,30.90
2019-02-21T05:35:31.256Z,36.50
2019-02-21T05:38:07.681Z,33.47
2019-02-21T05:40:38.035Z,35.83
2019-02-21T05:43:17.791Z,33.47
2019-02-21T05:46:00.715Z,33.33
2019-02-21T05:48:43.731Z,34.07
2019-02-21T05:51:20.485Z,34.43
2019-02-21T05:54:06.311Z,32.07
2019-02-21T05:56:43.251Z,36.00
2019-02-21T05:59:22.910Z,36.07
2019-02-21T06:02:02.628Z,34.40
2019-02-21T06:04:36.362Z,36.13
2019-02-21T06:07:19.194Z,31.40
2019-02-21T06:10:05.091Z,30.37
2019-02-21T06:12:41.931Z,34.30
2019-02-21T06:15:30.488Z,33.77
2019-02-21T06:18:07.154Z,36.50
2019-02-21T06:20:38.125Z,34.03
2019-02-21T06:23:25.975Z,35.43
2019-02-21T06:25:59.275Z,35.03
2019-02-21T06:28:29.705Z,31.10
2019-02-21T06:31:00.676Z,38.80
2019-02-21T06:33:30.043Z,30.90
2019-02-21T06:35:59.382Z,29.00
2019-02-21T06:38:28.723Z,31.83
2019-02-21T06:40:58.081Z,34.00
2019-02-21T06:43:27.418Z,31.10
2019-02-21T06:45:57.981Z,30.70
2019-02-21T06:48:27.696Z,29.93
2019-02-21T06:50:57.023Z,35.20
2019-02-21T06:53:31.286Z,29.83
2019-02-21T06:56:00.687Z,33.77
2019-02-21T06:58:30.089Z,31.90
2019-02-21T07:00:59.433Z,33.37
2019-02-21T07:03:29.123Z,35.83
2019-02-21T07:05:58.606Z,35.20
2019-02-21T07:08:27.936Z,32.97
2019-02-21T07:11:05.758Z,33.23
2019-02-21T07:13:33.278Z,33.80
2019-02-21T07:16:02.610Z,35.97
2019-02-21T07:18:31.973Z,31.90
2019-02-21T07:21:01.322Z,33.70
2019-02-21T07:23:42.632Z,32.57
2019-02-21T07:26:02.596Z,29.53
2019-02-21T07:28:31.925Z,35.57
2019-02-21T07:31:01.255Z,31.90
2019-02-21T07:33:49.946Z,30.43
2019-02-21T07:36:19.277Z,31.73
2019-02-21T07:38:48.615Z,34.37
2019-02-21T07:41:18.767Z,34.53
2019-02-21T07:44:12.043Z,33.63
2019-02-21T07:46:38.711Z,33.67
2019-02-21T07:49:08.038Z,33.37
2019-02-21T07:51:37.362Z,33.30
2019-02-21T07:54:06.734Z,31.90
2019-02-21T07:56:42.037Z,32.20
2019-02-21T07:59:26.443Z,31.23
2019-02-21T08:01:55.769Z,31.63
2019-02-21T08:04:25.116Z,29.83
2019-02-21T08:06:55.640Z,29.57
2019-02-21T08:09:27.865Z,31.33
2019-02-21T08:11:56.222Z,32.93
2019-02-21T08:14:33.431Z,33.27
2019-02-21T08:17:02.789Z,31.03
2019-02-21T08:19:32.121Z,30.47
2019-02-21T08:22:01.490Z,32.33
2019-02-21T08:24:40.735Z,33.80
2019-02-21T08:27:10.102Z,32.43
2019-02-21T08:29:39.439Z,29.90
2019-02-21T08:32:08.845Z,31.13
2019-02-21T08:34:39.837Z,33.53
2019-02-21T08:37:09.173Z,32.73
2019-02-21T08:39:38.501Z,31.93
2019-02-21T08:42:07.867Z,30.30
2019-02-21T08:44:37.203Z,33.03
2019-02-21T08:47:06.620Z,35.63
2019-02-21T08:49:35.987Z,33.93
2019-02-21T08:52:05.323Z,34.37
2019-02-21T08:54:34.654Z,34.53
2019-02-21T08:57:04.010Z,31.97
2019-02-21T08:59:33.347Z,31.73
2019-02-21T09:02:04.980Z,30.97
2019-02-21T09:04:33.747Z,31.03
2019-02-21T09:07:03.082Z,33.07
2019-02-21T09:09:33.449Z,35.37
2019-02-21T09:12:05.561Z,38.43
2019-02-21T09:14:34.355Z,37.13
2019-02-21T09:17:03.730Z,34.67
2019-02-21T09:19:33.082Z,31.57
2019-02-21T09:22:02.435Z,32.07
2019-02-21T09:24:39.188Z,32.47
2019-02-21T09:27:02.839Z,32.83
2019-02-21T09:29:32.189Z,31.93
2019-02-21T09:32:01.510Z,37.90
2019-02-21T09:34:30.892Z,32.17
2019-02-21T09:37:00.226Z,29.43
2019-02-21T09:39:29.570Z,29.03
2019-02-21T09:41:58.930Z,25.23
2019-02-21T09:44:28.293Z,28.33
2019-02-21T09:46:58.782Z,23.13
2019-02-21T09:49:31.938Z,26.10
2019-02-21T09:52:06.098Z,28.57
2019-02-21T09:54:36.041Z,27.77
2019-02-21T09:57:12.969Z,27.33
2019-02-21T09:59:36.423Z,27.03
2019-02-21T10:05:05.953Z,32.07
2019-02-21T10:07:37.470Z,34.00
2019-02-21T10:10:10.052Z,32.30
2019-02-21T10:12:39.436Z,30.63
2019-02-21T10:15:11.247Z,30.00
2019-02-21T10:17:40.617Z,25.50
2019-02-21T10:20:12.806Z,26.27
2019-02-21T10:22:42.169Z,27.13
2019-02-21T10:25:35.075Z,25.73
2019-02-21T10:28:04.517Z,24.87
2019-02-21T10:30:36.241Z,26.60
2019-02-21T10:33:04.953Z,23.13
2019-02-21T10:35:34.335Z,28.43
2019-02-21T10:38:03.671Z,26.10
2019-02-21T10:40:33.478Z,24.50
2019-02-21T10:43:02.949Z,25.07
2019-02-21T10:45:32.301Z,29.03
2019-02-21T10:48:01.645Z,26.47
2019-02-21T10:50:31.005Z,35.53
2019-02-21T10:53:00.341Z,28.03
2019-02-21T10:55:29.706Z,30.23
2019-02-21T10:57:59.086Z,28.27
2019-02-21T11:00:29.839Z,29.67
2019-02-21T11:02:59.452Z,29.53
2019-02-21T11:05:28.814Z,31.33
2019-02-21T11:07:58.158Z,34.77
2019-02-21T11:10:30.917Z,34.73
2019-02-21T11:13:00.353Z,35.73
2019-02-21T11:15:29.697Z,32.27
2019-02-21T11:17:59.037Z,36.00
2019-02-21T11:20:28.417Z,36.13
2019-02-21T11:22:57.743Z,35.17
2019-02-21T11:25:27.081Z,36.37
2019-02-21T11:27:56.440Z,34.97
2019-02-21T11:30:25.865Z,31.10
2019-02-21T11:32:55.199Z,34.40
2019-02-21T11:35:24.573Z,32.07
2019-02-21T11:37:53.919Z,36.50
2019-02-21T11:40:23.251Z,31.70
2019-02-21T11:42:52.622Z,38.77
2019-02-21T11:45:22.034Z,37.67
2019-02-21T11:47:51.366Z,36.80
2019-02-21T11:50:20.738Z,36.17
2019-02-21T11:52:50.079Z,36.50
2019-02-21T11:55:40.296Z,33.47
2019-02-21T11:58:09.643Z,37.17
2019-02-21T12:00:39.160Z,39.97
2019-02-21T12:03:08.521Z,31.23
2019-02-21T12:05:37.874Z,31.40
2019-02-21T12:08:07.291Z,32.17
2019-02-21T12:10:36.723Z,34.77
2019-02-21T12:13:06.070Z,39.27
2019-02-21T12:15:35.411Z,36.80
2019-02-21T12:18:04.839Z,36.47
2019-02-21T12:20:34.178Z,38.17
2019-02-21T12:23:03.595Z,31.60
2019-02-21T12:25:32.965Z,27.83
2019-02-21T12:28:02.307Z,33.80
2019-02-21T12:30:33.426Z,31.73
2019-02-21T12:33:03.007Z,32.73
2019-02-21T12:35:32.382Z,30.37
2019-02-21T12:38:01.709Z,34.07
2019-02-21T12:40:31.081Z,31.70
2019-02-21T12:43:00.431Z,30.03
2019-02-21T12:45:30.208Z,35.23
2019-02-21T12:47:59.716Z,41.07
2019-02-21T12:50:29.082Z,36.23
2019-02-21T12:52:58.487Z,37.60
2019-02-21T12:55:31.543Z,35.87
2019-02-21T12:57:58.894Z,34.73
2019-02-21T13:00:28.230Z,32.73
2019-02-21T13:02:57.593Z,32.43
2019-02-21T13:05:26.938Z,32.23
2019-02-21T13:07:56.270Z,34.57
2019-02-21T13:10:25.736Z,28.70
2019-02-21T13:12:55.074Z,32.90
2019-02-21T13:15:24.457Z,32.77
2019-02-21T13:17:53.823Z,39.03
2019-02-21T13:20:23.166Z,41.87
2019-02-21T13:22:52.505Z,39.77
2019-02-21T13:25:21.993Z,42.80
2019-02-21T13:27:51.328Z,41.27
2019-02-21T13:30:20.657Z,41.47
2019-02-21T13:32:50.021Z,46.90
2019-02-21T13:35:19.390Z,41.60
2019-02-21T13:37:48.715Z,40.40
2019-02-21T13:40:20.984Z,40.83
2019-02-21T13:42:49.291Z,40.33
2019-02-21T13:45:18.804Z,35.40
2019-02-21T13:47:48.163Z,38.53
2019-02-21T13:50:23.545Z,37.30
2019-02-21T13:52:56.803Z,35.23
2019-02-21T13:55:26.137Z,38.70
2019-02-21T13:57:55.478Z,36.17
2019-02-21T14:00:25.117Z,36.43
2019-02-21T14:02:54.457Z,33.73
2019-02-21T14:05:23.798Z,34.53
2019-02-21T14:07:53.255Z,33.90
2019-02-21T14:10:22.686Z,34.40
2019-02-21T14:12:52.013Z,36.67
2019-02-21T14:15:30.617Z,39.33
2019-02-21T14:17:59.949Z,33.53
2019-02-21T14:20:29.294Z,33.83
2019-02-21T14:22:58.668Z,34.47
2019-02-21T14:25:28.498Z,36.23
2019-02-21T14:27:59.075Z,39.10
2019-02-21T14:30:28.485Z,41.27
2019-02-21T14:33:07.806Z,38.93
2019-02-21T14:35:37.164Z,40.97
2019-02-21T14:38:06.509Z,41.50
2019-02-21T14:40:35.850Z,44.90
2019-02-21T14:43:05.217Z,47.37
2019-02-21T14:45:34.550Z,50.63
2019-02-21T14:48:03.893Z,53.80
2019-02-21T14:50:35.978Z,49.80
2019-02-21T14:53:04.306Z,52.83
2019-02-21T14:55:33.667Z,50.80
2019-02-21T14:58:06.165Z,48.40
2019-02-21T15:00:41.400Z,52.80
2019-02-21T15:03:21.863Z,47.43
2019-02-21T15:05:47.298Z,47.50
2019-02-21T15:08:21.883Z,50.07
2019-02-21T15:10:52.617Z,47.97
2019-02-21T15:13:21.449Z,46.00
2019-02-21T15:15:50.813Z,49.33
2019-02-21T15:18:20.197Z,44.57
2019-02-21T15:20:49.514Z,45.57
2019-02-21T15:23:18.858Z,45.17
2019-02-21T15:25:48.221Z,48.40
2019-02-21T15:28:17.563Z,46.77
2019-02-21T15:30:46.931Z,44.90
2019-02-21T15:33:16.306Z,40.10
2019-02-21T15:35:45.639Z,38.50
2019-02-21T15:38:20.061Z,41.67
2019-02-21T15:40:46.062Z,38.03
2019-02-21T15:43:15.386Z,35.70
2019-02-21T15:45:44.730Z,37.50
2019-02-21T15:48:14.096Z,37.70
2019-02-21T15:50:43.450Z,32.33
2019-02-21T15:53:12.787Z,31.63
2019-02-21T15:55:42.180Z,31.27
2019-02-21T15:58:11.516Z,27.83
2019-02-21T16:00:40.850Z,30.73
2019-02-21T16:03:10.206Z,30.00
2019-02-21T16:05:39.543Z,25.27
2019-02-21T16:08:08.977Z,26.30
2019-02-21T16:10:39.862Z,23.07
2019-02-21T16:13:09.669Z,21.37
2019-02-21T16:15:39.569Z,21.40
2019-02-21T16:18:08.930Z,18.80
2019-02-21T16:20:38.290Z,20.63
2019-02-21T16:23:07.661Z,20.03
2019-02-21T16:25:37.157Z,17.87
2019-02-21T16:28:06.478Z,21.03
2019-02-21T16:30:35.883Z,19.90
2019-02-21T16:33:05.277Z,19.37
2019-02-21T16:35:34.696Z,18.53
2019-02-21T16:38:04.017Z,18.13
2019-02-21T16:40:33.388Z,16.23
2019-02-21T16:43:02.777Z,18.03
2019-02-21T16:45:43.033Z,15.17
2019-02-21T16:48:03.189Z,15.00
2019-02-21T16:50:32.590Z,13.33
2019-02-21T16:53:06.845Z,13.23
2019-02-21T16:55:36.208Z,13.03
2019-02-21T16:58:05.555Z,14.40
2019-02-21T17:00:42.446Z,12.43
2019-02-21T17:03:06.013Z,11.30
2019-02-21T17:05:35.336Z,9.77
2019-02-21T17:08:04.672Z,9.27
2019-02-21T17:10:34.029Z,10.50
2019-02-21T17:13:03.364Z,10.80
2019-02-21T17:15:32.698Z,11.37
2019-02-21T17:18:03.926Z,12.27
2019-02-21T17:20:33.100Z,13.57
2019-02-21T17:23:02.474Z,12.37
2019-02-21T17:25:31.842Z,13.93
2019-02-21T17:28:01.179Z,13.33
2019-02-21T17:30:30.575Z,12.70
2019-02-21T17:32:59.940Z,13.07
2019-02-21T17:35:29.276Z,14.07
2019-02-21T17:37:58.649Z,13.03
2019-02-21T17:40:28.075Z,15.20
2019-02-21T17:42:57.412Z,14.37
2019-02-21T17:45:26.765Z,13.73
2019-02-21T17:47:56.115Z,14.70
2019-02-21T17:50:25.456Z,12.83
2019-02-21T17:52:54.816Z,14.10
2019-02-21T17:55:24.182Z,13.43
2019-02-21T17:57:53.506Z,11.93
2019-02-21T18:00:32.703Z,13.93
2019-02-21T18:03:02.040Z,15.47
2019-02-21T18:05:31.382Z,15.67
2019-02-21T18:08:00.759Z,19.07
2019-02-21T18:10:30.166Z,24.00
2019-02-21T18:12:59.493Z,20.20
2019-02-21T18:15:28.875Z,19.33
2019-02-21T18:17:58.210Z,22.57
2019-02-21T18:20:27.551Z,20.27
2019-02-21T18:22:57.782Z,20.43
2019-02-21T18:25:36.455Z,22.73
2019-02-21T18:28:25.174Z,23.63
2019-02-21T18:30:54.512Z,27.53
2019-02-21T18:33:23.845Z,24.83
2019-02-21T18:35:53.213Z,25.83
2019-02-21T18:38:22.547Z,25.03
2019-02-21T18:40:51.893Z,27.37
2019-02-21T18:43:21.269Z,28.50
2019-02-21T18:45:50.673Z,28.23
2019-02-21T18:48:20.002Z,34.40
2019-02-21T18:50:49.399Z,32.03
2019-02-21T18:53:18.775Z,32.43
2019-02-21T18:55:48.109Z,32.53
2019-02-21T18:58:17.542Z,28.80
2019-02-21T19:00:46.873Z,33.77
2019-02-21T19:03:16.207Z,32.90
2019-02-21T19:05:45.561Z,31.73
2019-02-21T19:08:14.970Z,28.47
2019-02-21T19:10:44.376Z,34.33
2019-02-21T19:13:13.739Z,36.07
2019-02-21T19:15:43.206Z,35.97
2019-02-21T19:18:12.557Z,31.83
2019-02-21T19:20:42.002Z,40.43
2019-02-21T19:23:11.310Z,35.80
2019-02-21T19:25:40.758Z,40.60
2019-02-21T19:28:10.166Z,42.67
2019-02-21T19:30:48.374Z,45.33
2019-02-21T19:33:17.802Z,42.57
2019-02-21T19:35:48.611Z,43.67
2019-02-21T19:38:21.363Z,44.77
2019-02-21T19:40:55.035Z,44.50
2019-02-21T19:43:30.843Z,45.87
2019-02-21T19:46:00.247Z,50.03
2019-02-21T19:48:29.630Z,53.53
2019-02-21T19:50:58.969Z,53.87
2019-02-21T19:53:28.334Z,54.30
2019-02-21T19:55:57.671Z,49.80
2019-02-21T19:58:27.095Z,52.53
2019-02-21T20:00:56.645Z,57.97
2019-02-21T20:03:31.024Z,53.03
2019-02-21T20:06:00.361Z,52.73
2019-02-21T20:08:29.726Z,56.20
2019-02-21T20:10:59.130Z,59.93
2019-02-21T20:13:28.462Z,59.37
2019-02-21T20:15:57.834Z,57.63
2019-02-21T20:18:27.472Z,57.43
2019-02-21T20:21:16.237Z,62.10
2019-02-21T20:23:45.680Z,69.27
2019-02-21T20:26:18.336Z,67.50
2019-02-21T20:28:46.135Z,63.17
2019-02-21T20:31:15.482Z,64.30
2019-02-21T20:33:44.818Z,62.27
2019-02-21T20:36:14.190Z,64.77
2019-02-21T20:38:43.534Z,66.33
2019-02-21T20:41:12.926Z,65.10
2019-02-21T20:43:42.309Z,71.00
2019-02-21T20:46:11.651Z,69.43
2019-02-21T20:48:41.063Z,63.50
2019-02-21T20:51:10.423Z,62.93
2019-02-21T20:53:39.762Z,70.17
2019-02-21T20:56:09.102Z,66.50
2019-02-21T20:58:38.483Z,74.80
2019-02-21T21:01:08.382Z,72.40
2019-02-21T21:03:37.724Z,74.13
2019-02-21T21:06:07.099Z,73.03
2019-02-21T21:08:43.352Z,65.57
2019-02-21T21:11:07.542Z,68.03
2019-02-21T21:13:36.903Z,72.53
2019-02-21T21:16:06.244Z,74.70
2019-02-21T21:18:35.582Z,72.90
2019-02-21T21:21:04.942Z,71.10
2019-02-21T21:23:34.287Z,73.10
2019-02-21T21:26:03.626Z,77.10
2019-02-21T21:28:32.986Z,75.93
2019-02-21T21:31:02.332Z,75.00
2019-02-21T21:33:31.659Z,80.20
2019-02-21T21:36:01.018Z,71.13
2019-02-21T21:38:30.351Z,74.10
2019-02-21T21:40:59.685Z,68.43
2019-02-21T21:43:29.053Z,69.07
2019-02-21T21:45:58.382Z,67.20
2019-02-21T21:48:27.723Z,63.40
2019-02-21T21:50:57.087Z,67.53
2019-02-21T21:53:26.426Z,63.37
2019-02-21T21:55:55.757Z,64.10
2019-02-21T21:58:25.124Z,62.00
2019-02-21T22:00:54.470Z,67.57
2019-02-21T22:03:23.807Z,66.40
2019-02-21T22:05:53.169Z,65.37
2019-02-21T22:08:41.838Z,57.33
2019-02-21T22:11:11.208Z,60.27
2019-02-21T22:13:40.546Z,59.47
2019-02-21T22:16:09.882Z,55.70
2019-02-21T22:18:39.247Z,51.70
2019-02-21T22:21:08.582Z,48.90
2019-02-21T22:23:37.929Z,54.63
2019-02-21T22:26:07.291Z,53.60
2019-02-21T22:28:36.629Z,55.67
2019-02-21T22:31:05.958Z,56.93
2019-02-21T22:33:36.304Z,55.63
2019-02-21T22:36:05.741Z,59.73
2019-02-21T22:38:35.075Z,64.10
2019-02-21T22:41:04.453Z,55.10
2019-02-21T22:43:33.773Z,60.23
2019-02-21T22:46:03.118Z,57.43
2019-02-21T22:48:32.488Z,62.57
2019-02-21T22:51:01.814Z,59.43
2019-02-21T22:53:31.150Z,60.73
2019-02-21T22:56:00.509Z,63.03
2019-02-21T22:58:29.843Z,63.47
2019-02-21T23:01:03.029Z,67.53
2019-02-21T23:03:56.134Z,63.17
2019-02-21T23:06:37.134Z,62.03
2019-02-21T23:09:09.283Z,61.53
2019-02-21T23:11:38.618Z,61.63
2019-02-21T23:14:08.029Z,68.90
2019-02-21T23:16:37.472Z,62.40
2019-02-21T23:19:06.805Z,61.87
2019-02-21T23:21:36.221Z,59.80
2019-02-21T23:24:05.660Z,57.83
2019-02-21T23:26:34.992Z,61.97
2019-02-21T23:29:04.322Z,65.57
2019-02-21T23:31:33.699Z,70.37
2019-02-21T23:34:04.610Z,65.07
2019-02-21T23:36:34.032Z,61.90
2019-02-21T23:39:04.034Z,58.40
2019-02-21T23:41:33.393Z,61.10
2019-02-21T23:44:02.783Z,55.73
2019-02-21T23:46:32.166Z,58.23
2019-02-21T23:49:01.508Z,54.70
2019-02-21T23:51:30.852Z,59.60
2019-02-21T23:54:03.160Z,54.67
2019-02-21T23:56:31.250Z,55.60
2019-02-21T23:59:00.586Z,48.77
