createdAt,value
2018-08-18T00:02:26.934Z,90.70
2018-08-18T00:05:01.884Z,91.10
2018-08-18T00:07:37.126Z,90.80
2018-08-18T00:10:13.986Z,90.50
2018-08-18T00:12:49.078Z,90.50
2018-08-18T00:15:24.484Z,90.70
2018-08-18T00:17:59.249Z,90.80
2018-08-18T00:20:34.606Z,90.90
2018-08-18T00:23:10.507Z,90.80
2018-08-18T00:25:45.669Z,91.00
2018-08-18T00:28:25.187Z,91.00
2018-08-18T00:31:00.319Z,91.00
2018-08-18T00:33:35.485Z,90.70
2018-08-18T00:36:10.433Z,90.60
2018-08-18T00:38:45.334Z,90.70
2018-08-18T00:41:20.241Z,90.70
2018-08-18T00:43:55.945Z,90.50
2018-08-18T00:46:32.003Z,90.60
2018-08-18T00:49:07.651Z,90.70
2018-08-18T00:51:42.789Z,90.80
2018-08-18T00:54:17.418Z,90.70
2018-08-18T00:56:52.330Z,90.70
2018-08-18T00:59:40.098Z,90.70
2018-08-18T01:02:14.926Z,90.80
2018-08-18T01:04:56.949Z,90.90
2018-08-18T01:07:32.767Z,91.00
2018-08-18T01:10:08.470Z,91.10
2018-08-18T01:12:43.302Z,91.00
2018-08-18T01:15:24.613Z,91.00
2018-08-18T01:17:59.657Z,91.10
2018-08-18T01:20:35.029Z,91.00
2018-08-18T01:23:09.986Z,91.00
2018-08-18T01:25:44.930Z,90.90
2018-08-18T01:28:20.653Z,90.60
2018-08-18T01:31:07.086Z,90.50
2018-08-18T01:33:42.072Z,90.70
2018-08-18T01:36:16.815Z,90.70
2018-08-18T01:38:51.677Z,90.80
2018-08-18T01:41:26.474Z,90.80
2018-08-18T01:44:32.517Z,90.90
2018-08-18T01:47:09.683Z,90.90
2018-08-18T01:49:44.929Z,91.00
2018-08-18T01:52:26.249Z,91.00
2018-08-18T01:55:01.034Z,90.70
2018-08-18T01:57:35.930Z,90.20
2018-08-18T02:00:23.865Z,90.40
2018-08-18T02:02:58.659Z,90.40
2018-08-18T02:05:33.449Z,90.30
2018-08-18T02:08:08.601Z,90.40
2018-08-18T02:10:43.868Z,90.60
2018-08-18T02:13:18.763Z,91.00
2018-08-18T02:15:53.938Z,91.10
2018-08-18T02:18:28.590Z,91.00
2018-08-18T02:21:03.311Z,91.00
2018-08-18T02:23:38.258Z,91.00
2018-08-18T02:26:13.625Z,91.00
2018-08-18T02:28:48.522Z,91.00
2018-08-18T02:31:23.233Z,90.60
2018-08-18T02:33:58.055Z,90.70
2018-08-18T02:36:32.779Z,90.40
2018-08-18T02:39:07.893Z,90.60
2018-08-18T02:41:54.301Z,90.90
2018-08-18T02:44:29.221Z,90.90
2018-08-18T02:47:03.971Z,90.80
2018-08-18T02:49:44.830Z,90.80
2018-08-18T02:52:28.318Z,90.90
2018-08-18T02:55:04.549Z,90.80
2018-08-18T02:57:43.661Z,90.90
2018-08-18T03:00:24.145Z,90.50
2018-08-18T03:02:59.125Z,90.50
2018-08-18T03:05:33.856Z,90.60
2018-08-18T03:08:08.833Z,90.40
2018-08-18T03:10:43.622Z,91.10
2018-08-18T03:13:18.685Z,90.90
2018-08-18T03:15:53.538Z,91.20
2018-08-18T03:18:51.393Z,91.40
2018-08-18T03:21:31.625Z,91.20
2018-08-18T03:24:16.138Z,91.40
2018-08-18T03:26:54.458Z,91.20
2018-08-18T03:29:30.310Z,91.00
2018-08-18T03:32:05.857Z,90.90
2018-08-18T03:34:40.717Z,90.80
2018-08-18T03:37:26.833Z,91.00
2018-08-18T03:40:01.576Z,91.00
2018-08-18T03:42:40.706Z,91.00
2018-08-18T03:45:15.459Z,91.40
2018-08-18T03:47:50.510Z,91.40
2018-08-18T03:50:30.099Z,91.30
2018-08-18T03:53:04.754Z,91.50
2018-08-18T03:55:40.317Z,91.40
2018-08-18T03:58:15.489Z,91.60
2018-08-18T04:00:50.762Z,91.70
2018-08-18T04:03:25.453Z,91.60
2018-08-18T04:06:00.127Z,91.70
2018-08-18T04:08:35.133Z,91.80
2018-08-18T04:11:10.121Z,91.90
2018-08-18T04:13:44.944Z,91.60
2018-08-18T04:16:19.822Z,91.80
2018-08-18T04:18:59.783Z,91.80
2018-08-18T04:21:34.957Z,91.80
2018-08-18T04:24:10.382Z,91.80
2018-08-18T04:26:47.786Z,91.90
2018-08-18T04:29:22.553Z,91.90
2018-08-18T04:31:59.401Z,92.00
2018-08-18T04:34:34.969Z,92.40
2018-08-18T04:37:09.713Z,92.00
2018-08-18T04:39:44.539Z,91.80
2018-08-18T04:42:19.389Z,91.80
2018-08-18T04:44:54.673Z,91.70
2018-08-18T04:47:30.880Z,91.60
2018-08-18T04:50:05.654Z,91.50
2018-08-18T04:52:41.241Z,91.40
2018-08-18T04:55:16.451Z,91.40
2018-08-18T04:57:51.713Z,91.60
2018-08-18T05:00:27.864Z,91.90
2018-08-18T05:03:03.209Z,91.80
2018-08-18T05:05:38.011Z,91.80
2018-08-18T05:08:12.812Z,91.90
2018-08-18T05:10:47.630Z,92.10
2018-08-18T05:13:22.754Z,91.90
2018-08-18T05:15:57.725Z,92.10
2018-08-18T05:18:32.673Z,91.80
2018-08-18T05:21:07.357Z,91.70
2018-08-18T05:23:42.400Z,91.70
2018-08-18T05:26:17.297Z,91.90
2018-08-18T05:28:51.946Z,92.00
2018-08-18T05:31:26.730Z,92.00
2018-08-18T05:34:02.010Z,92.00
2018-08-18T05:36:36.808Z,92.10
2018-08-18T05:39:12.195Z,92.20
2018-08-18T05:41:46.809Z,92.20
2018-08-18T05:44:21.934Z,92.00
2018-08-18T05:46:56.788Z,92.10
2018-08-18T05:49:31.577Z,92.10
2018-08-18T05:52:06.857Z,92.00
2018-08-18T05:54:42.513Z,91.90
2018-08-18T05:57:17.869Z,91.70
2018-08-18T05:59:53.381Z,91.80
2018-08-18T06:02:28.548Z,91.90
2018-08-18T06:05:03.897Z,91.80
2018-08-18T06:07:39.010Z,92.00
2018-08-18T06:10:14.121Z,92.20
2018-08-18T06:12:49.174Z,92.40
2018-08-18T06:15:24.322Z,92.20
2018-08-18T06:17:59.267Z,91.60
2018-08-18T06:20:34.187Z,91.20
2018-08-18T06:23:08.822Z,91.30
2018-08-18T06:25:43.752Z,91.50
2018-08-18T06:28:18.789Z,91.20
2018-08-18T06:30:53.708Z,91.00
2018-08-18T06:33:28.741Z,90.80
2018-08-18T06:36:04.081Z,90.80
2018-08-18T06:38:39.728Z,90.90
2018-08-18T06:41:14.475Z,91.00
2018-08-18T06:43:49.661Z,90.80
2018-08-18T06:46:25.157Z,90.70
2018-08-18T06:49:00.614Z,90.40
2018-08-18T06:51:36.133Z,90.50
2018-08-18T06:54:11.009Z,90.30
2018-08-18T06:56:46.267Z,90.10
2018-08-18T06:59:21.674Z,90.10
2018-08-18T07:01:57.089Z,90.20
2018-08-18T07:04:32.493Z,90.20
2018-08-18T07:07:08.229Z,89.00
2018-08-18T07:09:42.982Z,88.30
2018-08-18T07:12:18.389Z,90.00
2018-08-18T07:15:02.764Z,90.00
2018-08-18T07:17:38.673Z,90.00
2018-08-18T07:20:14.481Z,90.00
2018-08-18T07:22:49.568Z,88.80
2018-08-18T07:25:24.770Z,89.90
2018-08-18T07:28:05.477Z,89.40
2018-08-18T07:30:40.837Z,87.80
2018-08-18T07:33:16.564Z,86.90
2018-08-18T07:35:52.622Z,85.40
2018-08-18T07:38:27.957Z,84.30
2018-08-18T07:41:03.641Z,83.60
2018-08-18T07:43:39.187Z,83.70
2018-08-18T07:46:14.399Z,83.50
2018-08-18T07:48:50.274Z,83.50
2018-08-18T07:51:33.415Z,83.80
2018-08-18T07:54:08.772Z,85.00
2018-08-18T07:56:44.146Z,85.80
2018-08-18T07:59:19.437Z,86.70
2018-08-18T08:01:55.015Z,86.50
2018-08-18T08:04:30.493Z,84.30
2018-08-18T08:07:05.969Z,84.40
2018-08-18T08:12:42.415Z,85.30
2018-08-18T08:15:18.614Z,83.80
2018-08-18T08:17:53.939Z,84.00
2018-08-18T08:20:29.862Z,84.30
2018-08-18T08:23:05.771Z,84.30
2018-08-18T08:25:41.286Z,83.90
2018-08-18T08:28:16.994Z,82.90
2018-08-18T08:30:52.487Z,83.00
2018-08-18T08:33:37.126Z,83.60
2018-08-18T08:36:15.197Z,82.80
2018-08-18T08:38:57.804Z,82.70
2018-08-18T08:41:33.707Z,83.30
2018-08-18T08:44:09.166Z,82.70
2018-08-18T08:46:57.184Z,82.00
2018-08-18T08:49:32.610Z,82.40
2018-08-18T08:52:08.448Z,81.90
2018-08-18T08:54:44.457Z,81.90
2018-08-18T08:57:19.778Z,81.30
2018-08-18T08:59:55.246Z,80.70
2018-08-18T09:02:30.638Z,79.80
2018-08-18T09:05:07.365Z,79.90
2018-08-18T09:07:42.885Z,78.00
2018-08-18T09:10:19.062Z,80.00
2018-08-18T09:12:54.429Z,79.10
2018-08-18T09:15:29.950Z,76.60
2018-08-18T09:18:05.892Z,76.20
2018-08-18T09:20:46.211Z,76.20
2018-08-18T09:23:21.893Z,75.30
2018-08-18T09:25:57.741Z,76.10
2018-08-18T09:28:33.398Z,75.40
2018-08-18T09:31:08.756Z,76.00
2018-08-18T09:33:44.005Z,77.90
2018-08-18T09:36:20.016Z,76.90
2018-08-18T09:38:55.323Z,74.80
2018-08-18T09:41:31.157Z,75.00
2018-08-18T09:44:06.616Z,75.20
2018-08-18T09:46:42.485Z,75.50
2018-08-18T09:49:18.317Z,75.50
2018-08-18T09:51:53.740Z,74.00
2018-08-18T09:54:29.702Z,74.70
2018-08-18T09:57:05.469Z,74.00
2018-08-18T09:59:41.493Z,74.50
2018-08-18T10:02:16.768Z,72.40
2018-08-18T10:04:52.649Z,71.10
2018-08-18T10:07:28.060Z,68.50
2018-08-18T10:10:03.757Z,64.60
2018-08-18T10:12:39.017Z,63.50
2018-08-18T10:15:14.620Z,64.20
2018-08-18T10:17:50.766Z,62.30
2018-08-18T10:20:26.586Z,62.10
2018-08-18T10:23:02.121Z,61.00
2018-08-18T10:25:37.584Z,63.00
2018-08-18T10:28:12.884Z,64.60
2018-08-18T10:30:51.242Z,61.30
2018-08-18T10:33:27.307Z,61.30
2018-08-18T10:36:03.861Z,59.20
2018-08-18T10:38:39.448Z,59.20
2018-08-18T10:41:15.037Z,58.10
2018-08-18T10:43:50.476Z,57.80
2018-08-18T10:46:25.889Z,57.10
2018-08-18T10:49:01.261Z,56.90
2018-08-18T10:51:47.589Z,54.70
2018-08-18T10:54:23.057Z,54.50
2018-08-18T10:56:58.432Z,52.10
2018-08-18T10:59:44.806Z,53.50
2018-08-18T11:02:32.058Z,52.40
2018-08-18T11:05:07.965Z,51.70
2018-08-18T11:07:44.262Z,52.20
2018-08-18T11:10:19.314Z,51.70
2018-08-18T11:12:54.954Z,50.70
2018-08-18T11:15:30.271Z,51.00
2018-08-18T11:18:05.987Z,51.10
2018-08-18T11:20:41.406Z,49.00
2018-08-18T11:23:16.526Z,46.80
2018-08-18T11:25:52.939Z,48.10
2018-08-18T11:28:28.014Z,48.90
2018-08-18T11:31:03.335Z,47.70
2018-08-18T11:33:40.949Z,49.80
2018-08-18T11:36:16.018Z,48.90
2018-08-18T11:38:51.306Z,48.20
2018-08-18T11:41:27.213Z,47.90
2018-08-18T11:44:02.998Z,47.30
2018-08-18T11:46:41.282Z,48.60
2018-08-18T11:49:16.742Z,48.40
2018-08-18T11:51:52.216Z,47.20
2018-08-18T11:54:27.212Z,47.70
2018-08-18T11:57:03.269Z,47.40
2018-08-18T11:59:38.225Z,45.60
2018-08-18T12:02:13.382Z,42.40
2018-08-18T12:04:49.392Z,44.00
2018-08-18T12:07:24.426Z,42.10
2018-08-18T12:09:59.545Z,43.40
2018-08-18T12:12:35.143Z,43.90
2018-08-18T12:15:10.384Z,43.40
2018-08-18T12:17:55.508Z,43.50
2018-08-18T12:20:31.280Z,41.90
2018-08-18T12:23:07.274Z,41.10
2018-08-18T12:25:42.566Z,41.80
2018-08-18T12:28:17.784Z,42.00
2018-08-18T12:30:53.469Z,43.90
2018-08-18T12:33:30.566Z,41.70
2018-08-18T12:36:05.922Z,41.20
2018-08-18T12:38:42.591Z,43.10
2018-08-18T12:41:17.988Z,42.70
2018-08-18T12:43:55.373Z,41.80
2018-08-18T12:46:37.137Z,41.20
2018-08-18T12:49:12.390Z,40.30
2018-08-18T12:51:48.008Z,40.70
2018-08-18T12:54:23.280Z,41.30
2018-08-18T12:56:58.271Z,40.80
2018-08-18T12:59:34.400Z,39.50
2018-08-18T13:02:09.471Z,38.10
2018-08-18T13:04:44.722Z,39.20
2018-08-18T13:07:20.576Z,37.70
2018-08-18T13:10:07.477Z,40.50
2018-08-18T13:12:42.422Z,38.10
2018-08-18T13:15:18.212Z,39.80
2018-08-18T13:17:54.522Z,40.10
2018-08-18T13:20:29.552Z,37.20
2018-08-18T13:23:04.759Z,37.70
2018-08-18T13:25:41.263Z,39.50
2018-08-18T13:28:17.050Z,37.90
2018-08-18T13:30:52.365Z,36.20
2018-08-18T13:33:30.003Z,36.20
2018-08-18T13:36:05.179Z,38.20
2018-08-18T13:38:40.450Z,36.70
2018-08-18T13:41:15.665Z,36.90
2018-08-18T13:43:50.651Z,37.50
2018-08-18T13:46:36.894Z,36.30
2018-08-18T13:49:12.474Z,35.40
2018-08-18T13:51:47.916Z,35.70
2018-08-18T13:54:23.080Z,34.60
2018-08-18T13:56:58.206Z,34.10
2018-08-18T13:59:41.269Z,36.40
2018-08-18T14:02:16.393Z,37.00
2018-08-18T14:04:51.722Z,35.60
2018-08-18T14:07:26.802Z,37.70
2018-08-18T14:10:02.117Z,38.00
2018-08-18T14:12:37.216Z,35.90
2018-08-18T14:15:13.189Z,37.30
2018-08-18T14:17:51.986Z,36.50
2018-08-18T14:20:27.162Z,35.90
2018-08-18T14:23:08.316Z,36.60
2018-08-18T14:25:43.677Z,37.90
2018-08-18T14:28:18.636Z,38.70
2018-08-18T14:30:53.825Z,38.50
2018-08-18T14:33:29.293Z,37.20
2018-08-18T14:36:10.707Z,36.30
2018-08-18T14:38:47.369Z,37.70
2018-08-18T14:41:37.112Z,38.80
2018-08-18T14:44:12.329Z,39.00
2018-08-18T14:46:47.584Z,39.00
2018-08-18T14:49:23.060Z,37.20
2018-08-18T14:51:58.128Z,37.30
2018-08-18T14:54:33.544Z,38.00
2018-08-18T14:57:09.453Z,37.90
2018-08-18T14:59:44.993Z,37.50
2018-08-18T15:02:20.172Z,38.00
2018-08-18T15:04:55.087Z,38.30
2018-08-18T15:07:31.093Z,36.60
2018-08-18T15:10:06.098Z,36.40
2018-08-18T15:12:41.330Z,37.10
2018-08-18T15:15:16.429Z,37.00
2018-08-18T15:17:52.733Z,37.80
2018-08-18T15:20:29.477Z,37.20
2018-08-18T15:23:06.329Z,38.20
2018-08-18T15:25:42.305Z,38.10
2018-08-18T15:28:19.159Z,37.80
2018-08-18T15:30:55.245Z,39.30
2018-08-18T15:33:30.617Z,38.60
2018-08-18T15:36:16.425Z,39.20
2018-08-18T15:38:52.573Z,39.00
2018-08-18T15:41:28.333Z,38.60
2018-08-18T15:44:09.260Z,37.80
2018-08-18T15:46:44.398Z,37.80
2018-08-18T15:49:20.078Z,38.10
2018-08-18T15:51:56.514Z,38.90
2018-08-18T15:54:31.677Z,38.10
2018-08-18T15:57:07.216Z,40.10
2018-08-18T15:59:49.656Z,39.10
2018-08-18T16:02:24.945Z,39.40
2018-08-18T16:05:00.573Z,38.50
2018-08-18T16:07:35.678Z,39.80
2018-08-18T16:10:10.730Z,39.30
2018-08-18T16:12:47.029Z,39.30
2018-08-18T16:15:23.612Z,39.60
2018-08-18T16:17:58.768Z,39.40
2018-08-18T16:20:33.853Z,40.00
2018-08-18T16:23:13.089Z,39.50
2018-08-18T16:25:48.240Z,39.70
2018-08-18T16:28:40.533Z,41.00
2018-08-18T16:31:15.668Z,40.80
2018-08-18T16:33:52.034Z,40.90
2018-08-18T16:36:30.880Z,40.90
2018-08-18T16:39:06.731Z,40.80
2018-08-18T16:41:41.897Z,40.60
2018-08-18T16:44:17.524Z,41.70
2018-08-18T16:46:52.654Z,41.40
2018-08-18T16:49:27.943Z,41.80
2018-08-18T16:52:03.000Z,42.50
2018-08-18T16:54:38.153Z,43.00
2018-08-18T16:57:13.369Z,42.30
2018-08-18T16:59:48.852Z,43.70
2018-08-18T17:02:34.018Z,45.50
2018-08-18T17:05:10.183Z,45.40
2018-08-18T17:07:45.861Z,44.50
2018-08-18T17:10:21.609Z,45.60
2018-08-18T17:12:59.417Z,45.70
2018-08-18T17:15:34.945Z,45.90
2018-08-18T17:18:10.082Z,46.40
2018-08-18T17:20:55.391Z,47.60
2018-08-18T17:23:32.427Z,47.20
2018-08-18T17:26:08.197Z,45.70
2018-08-18T17:28:43.563Z,45.30
2018-08-18T17:31:18.969Z,45.80
2018-08-18T17:33:54.430Z,45.90
2018-08-18T17:36:29.806Z,46.60
2018-08-18T17:39:06.665Z,46.90
2018-08-18T17:41:42.205Z,47.40
2018-08-18T17:44:17.654Z,47.60
2018-08-18T17:46:54.996Z,48.70
2018-08-18T17:49:30.625Z,48.80
2018-08-18T17:52:08.470Z,48.90
2018-08-18T17:54:53.359Z,49.00
2018-08-18T17:57:28.690Z,49.80
2018-08-18T18:00:10.565Z,49.70
2018-08-18T18:02:52.610Z,50.30
2018-08-18T18:05:29.955Z,50.40
2018-08-18T18:08:06.910Z,51.10
2018-08-18T18:10:42.638Z,52.30
2018-08-18T18:13:24.414Z,52.80
2018-08-18T18:16:00.339Z,52.30
2018-08-18T18:18:41.107Z,52.80
2018-08-18T18:21:16.611Z,52.70
2018-08-18T18:23:53.301Z,53.10
2018-08-18T18:26:29.731Z,52.80
2018-08-18T18:29:05.317Z,53.50
2018-08-18T18:31:41.320Z,53.50
2018-08-18T18:34:16.726Z,53.40
2018-08-18T18:36:52.418Z,54.10
2018-08-18T18:39:27.806Z,54.10
2018-08-18T18:42:03.340Z,54.30
2018-08-18T18:44:39.049Z,54.50
2018-08-18T18:47:14.534Z,55.20
2018-08-18T18:49:50.262Z,55.10
2018-08-18T18:52:26.451Z,55.20
2018-08-18T18:55:01.883Z,55.70
2018-08-18T18:57:37.165Z,56.20
2018-08-18T19:00:12.801Z,56.80
2018-08-18T19:02:48.418Z,57.10
2018-08-18T19:05:26.392Z,57.20
2018-08-18T19:08:07.047Z,57.90
2018-08-18T19:10:42.813Z,59.50
2018-08-18T19:13:18.058Z,59.90
2018-08-18T19:15:53.661Z,60.10
2018-08-18T19:18:29.339Z,60.20
2018-08-18T19:21:04.745Z,61.00
2018-08-18T19:23:40.241Z,61.00
2018-08-18T19:26:15.911Z,61.20
2018-08-18T19:28:51.519Z,61.40
2018-08-18T19:31:35.639Z,61.70
2018-08-18T19:34:13.823Z,62.20
2018-08-18T19:37:08.897Z,62.90
2018-08-18T19:39:44.188Z,63.20
2018-08-18T19:42:20.215Z,63.00
2018-08-18T19:44:55.717Z,63.90
2018-08-18T19:47:36.521Z,63.80
2018-08-18T19:50:12.081Z,64.10
2018-08-18T19:52:47.597Z,64.90
2018-08-18T19:55:23.182Z,65.80
2018-08-18T19:57:58.662Z,64.80
2018-08-18T20:00:34.786Z,64.50
2018-08-18T20:03:11.743Z,65.60
2018-08-18T20:05:47.430Z,65.50
2018-08-18T20:08:25.519Z,65.80
2018-08-18T20:11:01.811Z,66.50
2018-08-18T20:13:37.317Z,66.20
2018-08-18T20:16:13.005Z,65.50
2018-08-18T20:18:49.308Z,65.70
2018-08-18T20:21:25.002Z,65.50
2018-08-18T20:24:00.581Z,66.00
2018-08-18T20:26:36.191Z,66.20
2018-08-18T20:29:11.570Z,66.70
2018-08-18T20:31:58.391Z,66.10
2018-08-18T20:34:33.984Z,66.30
2018-08-18T20:37:09.619Z,65.50
2018-08-18T20:39:45.217Z,65.70
2018-08-18T20:42:27.109Z,66.40
2018-08-18T20:45:02.806Z,68.20
2018-08-18T20:47:39.374Z,68.10
2018-08-18T20:50:15.578Z,68.80
2018-08-18T20:52:52.878Z,68.40
2018-08-18T20:55:28.896Z,69.00
2018-08-18T20:58:04.131Z,69.00
2018-08-18T21:00:39.539Z,69.00
2018-08-18T21:03:15.046Z,68.80
2018-08-18T21:05:50.485Z,69.50
2018-08-18T21:08:25.887Z,69.90
2018-08-18T21:11:01.296Z,69.90
2018-08-18T21:13:37.739Z,69.90
2018-08-18T21:16:13.770Z,70.40
2018-08-18T21:18:49.478Z,70.10
2018-08-18T21:21:35.629Z,70.70
2018-08-18T21:24:11.187Z,70.20
2018-08-18T21:26:47.617Z,70.10
2018-08-18T21:29:26.276Z,70.00
2018-08-18T21:32:01.467Z,69.60
2018-08-18T21:34:43.993Z,69.70
2018-08-18T21:37:19.930Z,70.10
2018-08-18T21:39:55.162Z,70.00
2018-08-18T21:42:30.833Z,71.40
2018-08-18T21:45:09.686Z,71.80
2018-08-18T21:47:45.831Z,71.80
2018-08-18T21:50:21.310Z,71.20
2018-08-18T21:53:03.167Z,72.40
2018-08-18T21:55:38.878Z,72.00
2018-08-18T21:58:14.251Z,72.10
2018-08-18T22:00:49.918Z,72.50
2018-08-18T22:03:25.404Z,73.20
2018-08-18T22:06:00.971Z,72.90
2018-08-18T22:08:36.350Z,72.80
2018-08-18T22:11:16.353Z,73.00
2018-08-18T22:13:52.635Z,73.30
2018-08-18T22:16:28.574Z,72.80
2018-08-18T22:19:04.654Z,73.20
2018-08-18T22:21:40.545Z,73.70
2018-08-18T22:24:16.053Z,74.00
2018-08-18T22:26:51.494Z,74.00
2018-08-18T22:29:27.549Z,73.90
2018-08-18T22:32:08.837Z,73.90
2018-08-18T22:34:44.139Z,73.80
2018-08-18T22:37:19.576Z,74.20
2018-08-18T22:39:55.143Z,74.10
2018-08-18T22:42:30.898Z,74.30
2018-08-18T22:45:17.566Z,74.50
2018-08-18T22:47:53.036Z,75.40
2018-08-18T22:50:28.901Z,74.60
2018-08-18T22:53:04.708Z,75.20
2018-08-18T22:55:40.010Z,75.20
2018-08-18T22:58:15.335Z,74.80
2018-08-18T23:00:56.174Z,74.90
2018-08-18T23:03:32.030Z,75.00
2018-08-18T23:06:07.339Z,75.00
2018-08-18T23:08:43.055Z,75.50
2018-08-18T23:11:19.210Z,75.50
2018-08-18T23:13:54.802Z,75.90
2018-08-18T23:16:30.483Z,76.00
2018-08-18T23:19:05.795Z,76.30
2018-08-18T23:21:41.143Z,76.20
2018-08-18T23:24:40.435Z,76.20
2018-08-18T23:27:15.873Z,76.30
2018-08-18T23:29:51.482Z,76.30
2018-08-18T23:32:26.926Z,76.20
2018-08-18T23:35:02.911Z,76.30
2018-08-18T23:37:37.889Z,76.30
2018-08-18T23:40:12.887Z,76.40
2018-08-18T23:42:48.399Z,76.40
2018-08-18T23:45:24.866Z,76.30
2018-08-18T23:48:05.352Z,76.40
2018-08-18T23:50:41.552Z,76.60
2018-08-18T23:53:18.315Z,77.20
2018-08-18T23:55:58.425Z,77.70
2018-08-18T23:58:33.878Z,78.10
