createdAt,value
2018-02-02T00:00:36.490Z,3.20
2018-02-02T00:01:48.420Z,3.23
2018-02-02T00:02:54.536Z,3.22
2018-02-02T00:04:00.955Z,3.27
2018-02-02T00:05:09.106Z,3.26
2018-02-02T00:06:15.261Z,3.26
2018-02-02T00:07:21.352Z,3.32
2018-02-02T00:08:27.275Z,3.32
2018-02-02T00:09:33.418Z,3.22
2018-02-02T00:10:39.567Z,3.19
2018-02-02T00:11:45.699Z,3.16
2018-02-02T00:12:51.802Z,3.17
2018-02-02T00:13:57.921Z,3.21
2018-02-02T00:15:05.029Z,3.15
2018-02-02T00:16:11.712Z,3.13
2018-02-02T00:17:17.792Z,3.00
2018-02-02T00:18:23.972Z,3.06
2018-02-02T00:19:30.161Z,3.13
2018-02-02T00:20:36.294Z,2.94
2018-02-02T00:21:42.452Z,2.98
2018-02-02T00:22:48.597Z,3.01
2018-02-02T00:23:54.776Z,2.89
2018-02-02T00:25:00.935Z,2.87
2018-02-02T00:26:07.079Z,2.90
2018-02-02T00:27:13.373Z,2.91
2018-02-02T00:28:19.505Z,2.89
2018-02-02T00:29:25.651Z,3.00
2018-02-02T00:30:31.819Z,3.04
2018-02-02T00:31:37.298Z,3.06
2018-02-02T00:32:43.479Z,3.05
2018-02-02T00:33:49.816Z,2.88
2018-02-02T00:34:55.981Z,2.86
2018-02-02T00:36:02.133Z,2.84
2018-02-02T00:37:08.309Z,2.89
2018-02-02T00:38:14.455Z,2.89
2018-02-02T00:39:20.558Z,2.84
2018-02-02T00:40:27.566Z,2.89
2018-02-02T00:41:33.702Z,2.86
2018-02-02T00:42:45.113Z,2.88
2018-02-02T00:43:51.244Z,2.84
2018-02-02T00:44:59.716Z,2.88
2018-02-02T00:46:06.657Z,2.86
2018-02-02T00:47:12.560Z,2.84
2018-02-02T00:48:18.717Z,2.89
2018-02-02T00:49:24.858Z,2.91
2018-02-02T00:50:36.158Z,2.90
2018-02-02T00:51:47.660Z,2.87
2018-02-02T00:52:53.787Z,2.92
2018-02-02T00:53:59.951Z,2.95
2018-02-02T00:55:06.117Z,2.97
2018-02-02T00:56:12.090Z,2.94
2018-02-02T00:57:18.228Z,2.80
2018-02-02T00:58:24.168Z,2.96
2018-02-02T00:59:30.373Z,2.89
2018-02-02T01:00:36.536Z,2.86
2018-02-02T01:01:42.707Z,2.84
2018-02-02T01:02:49.750Z,2.77
2018-02-02T01:03:55.891Z,2.73
2018-02-02T01:05:02.512Z,2.69
2018-02-02T01:06:08.662Z,2.69
2018-02-02T01:07:19.792Z,2.69
2018-02-02T01:08:25.926Z,2.75
2018-02-02T01:09:32.012Z,2.67
2018-02-02T01:10:38.228Z,2.69
2018-02-02T01:11:44.364Z,2.62
2018-02-02T01:12:50.460Z,2.62
2018-02-02T01:13:56.644Z,2.59
2018-02-02T01:15:02.815Z,2.62
2018-02-02T01:16:08.996Z,2.57
2018-02-02T01:17:15.173Z,2.61
2018-02-02T01:18:21.587Z,2.59
2018-02-02T01:19:28.150Z,2.60
2018-02-02T01:20:34.287Z,2.60
2018-02-02T01:21:40.135Z,2.57
2018-02-02T01:22:46.330Z,2.62
2018-02-02T01:23:52.484Z,2.66
2018-02-02T01:24:58.665Z,2.69
2018-02-02T01:26:04.853Z,2.67
2018-02-02T01:27:11.867Z,2.69
2018-02-02T01:28:17.984Z,2.80
2018-02-02T01:29:24.092Z,2.81
2018-02-02T01:30:30.281Z,2.72
2018-02-02T01:31:36.448Z,2.70
2018-02-02T01:32:42.568Z,2.57
2018-02-02T01:33:48.960Z,2.65
2018-02-02T01:34:55.093Z,2.56
2018-02-02T01:36:01.299Z,2.52
2018-02-02T01:37:07.420Z,2.57
2018-02-02T01:38:13.709Z,2.52
2018-02-02T01:39:19.841Z,2.58
2018-02-02T01:40:26.040Z,2.58
2018-02-02T01:41:32.211Z,2.47
2018-02-02T01:42:38.049Z,2.34
2018-02-02T01:43:44.200Z,2.41
2018-02-02T01:44:50.333Z,2.43
2018-02-02T01:46:00.808Z,2.40
2018-02-02T01:47:07.192Z,2.41
2018-02-02T01:48:21.240Z,2.29
2018-02-02T01:49:27.426Z,2.32
2018-02-02T01:50:33.554Z,2.33
2018-02-02T01:51:39.684Z,2.27
2018-02-02T01:52:45.811Z,2.20
2018-02-02T01:53:51.958Z,2.29
2018-02-02T01:54:58.131Z,2.29
2018-02-02T01:56:03.726Z,2.30
2018-02-02T01:57:09.915Z,2.29
2018-02-02T01:58:16.058Z,2.25
2018-02-02T01:59:22.172Z,2.25
2018-02-02T02:00:28.280Z,2.10
2018-02-02T02:01:33.173Z,2.08
2018-02-02T02:02:39.033Z,2.18
2018-02-02T02:03:45.240Z,2.20
2018-02-02T02:04:56.464Z,2.20
2018-02-02T02:06:02.628Z,2.18
2018-02-02T02:07:08.769Z,2.16
2018-02-02T02:08:14.925Z,2.26
2018-02-02T02:09:21.045Z,2.20
2018-02-02T02:10:26.940Z,2.24
2018-02-02T02:11:33.108Z,2.25
2018-02-02T02:12:39.236Z,2.24
2018-02-02T02:13:45.374Z,2.28
2018-02-02T02:14:51.511Z,2.26
2018-02-02T02:15:57.370Z,2.25
2018-02-02T02:17:03.531Z,2.18
2018-02-02T02:18:09.429Z,2.19
2018-02-02T02:19:15.533Z,2.14
2018-02-02T02:20:21.668Z,2.15
2018-02-02T02:21:27.852Z,2.09
2018-02-02T02:22:33.762Z,2.03
2018-02-02T02:23:39.906Z,2.01
2018-02-02T02:24:46.018Z,2.04
2018-02-02T02:25:52.125Z,1.99
2018-02-02T02:26:58.316Z,2.00
2018-02-02T02:28:04.448Z,1.93
2018-02-02T02:29:10.540Z,1.90
2018-02-02T02:30:16.665Z,1.94
2018-02-02T02:31:23.053Z,2.01
2018-02-02T02:32:29.488Z,2.08
2018-02-02T02:33:35.630Z,2.15
2018-02-02T02:34:41.736Z,2.17
2018-02-02T02:35:47.868Z,2.18
2018-02-02T02:36:54.033Z,2.21
2018-02-02T02:38:00.236Z,2.26
2018-02-02T02:39:06.361Z,2.20
2018-02-02T02:40:12.533Z,2.15
2018-02-02T02:41:18.747Z,2.19
2018-02-02T02:42:24.877Z,2.26
2018-02-02T02:43:31.004Z,2.21
2018-02-02T02:44:41.130Z,2.20
2018-02-02T02:45:47.374Z,2.12
2018-02-02T02:46:53.577Z,2.08
2018-02-02T02:47:59.709Z,2.02
2018-02-02T02:49:05.847Z,2.05
2018-02-02T02:50:12.019Z,2.08
2018-02-02T02:51:18.165Z,2.10
2018-02-02T02:52:24.321Z,2.13
2018-02-02T02:53:33.148Z,2.16
2018-02-02T02:54:39.279Z,2.15
2018-02-02T02:55:45.483Z,2.10
2018-02-02T02:56:51.631Z,2.14
2018-02-02T02:57:57.838Z,2.25
2018-02-02T02:59:03.947Z,2.15
2018-02-02T03:00:09.781Z,2.15
2018-02-02T03:01:15.969Z,2.05
2018-02-02T03:02:23.212Z,1.99
2018-02-02T03:03:30.307Z,2.00
2018-02-02T03:04:36.180Z,1.91
2018-02-02T03:05:42.336Z,1.91
2018-02-02T03:06:48.526Z,1.98
2018-02-02T03:07:54.685Z,2.01
2018-02-02T03:09:00.836Z,2.06
2018-02-02T03:10:07.564Z,1.94
2018-02-02T03:11:13.670Z,1.96
2018-02-02T03:12:19.772Z,1.92
2018-02-02T03:13:25.962Z,1.97
2018-02-02T03:14:31.794Z,1.95
2018-02-02T03:15:37.900Z,1.92
2018-02-02T03:16:44.059Z,1.83
2018-02-02T03:17:50.237Z,1.80
2018-02-02T03:18:56.388Z,1.88
2018-02-02T03:20:02.512Z,1.92
2018-02-02T03:21:08.649Z,1.96
2018-02-02T03:22:14.868Z,1.94
2018-02-02T03:23:21.036Z,1.92
2018-02-02T03:24:27.167Z,1.85
2018-02-02T03:25:33.028Z,1.79
2018-02-02T03:26:40.087Z,1.77
2018-02-02T03:27:46.194Z,1.82
2018-02-02T03:28:52.318Z,1.85
2018-02-02T03:29:58.477Z,1.69
2018-02-02T03:31:04.657Z,1.77
2018-02-02T03:32:10.835Z,1.81
2018-02-02T03:33:16.953Z,1.80
2018-02-02T03:34:23.064Z,1.80
2018-02-02T03:35:29.183Z,1.89
2018-02-02T03:36:35.116Z,1.89
2018-02-02T03:37:41.288Z,1.93
2018-02-02T03:38:47.424Z,1.91
2018-02-02T03:39:53.549Z,1.90
2018-02-02T03:40:59.701Z,1.95
2018-02-02T03:42:05.596Z,1.89
2018-02-02T03:43:11.714Z,1.92
2018-02-02T03:44:17.852Z,1.88
2018-02-02T03:45:23.979Z,1.86
2018-02-02T03:46:30.113Z,1.89
2018-02-02T03:47:35.623Z,1.83
2018-02-02T03:48:41.822Z,1.77
2018-02-02T03:49:47.979Z,1.83
2018-02-02T03:50:54.062Z,1.80
2018-02-02T03:52:00.216Z,1.84
2018-02-02T03:53:06.399Z,1.76
2018-02-02T03:54:12.602Z,1.79
2018-02-02T03:55:18.765Z,1.74
2018-02-02T03:58:10.887Z,1.88
2018-02-02T03:59:17.034Z,1.92
2018-02-02T04:00:25.239Z,1.90
2018-02-02T04:01:31.379Z,1.92
2018-02-02T04:02:37.561Z,1.93
2018-02-02T04:03:43.389Z,1.96
2018-02-02T04:04:49.543Z,1.90
2018-02-02T04:05:55.701Z,1.89
2018-02-02T04:07:01.832Z,1.91
2018-02-02T04:08:07.991Z,1.94
2018-02-02T04:09:13.392Z,1.92
2018-02-02T04:10:19.567Z,1.93
2018-02-02T04:11:25.716Z,2.00
2018-02-02T04:12:31.888Z,1.89
2018-02-02T04:13:38.051Z,1.98
2018-02-02T04:14:44.208Z,1.93
2018-02-02T04:15:50.345Z,1.93
2018-02-02T04:16:56.528Z,1.97
2018-02-02T04:18:02.663Z,1.98
2018-02-02T04:19:08.791Z,1.97
2018-02-02T04:20:14.971Z,1.97
2018-02-02T04:21:21.070Z,1.99
2018-02-02T04:22:27.223Z,2.08
2018-02-02T04:23:33.378Z,2.00
2018-02-02T04:24:39.495Z,1.92
2018-02-02T04:25:45.719Z,1.94
2018-02-02T04:26:51.883Z,1.96
2018-02-02T04:27:57.780Z,1.95
2018-02-02T04:29:03.925Z,1.85
2018-02-02T04:30:10.095Z,1.79
2018-02-02T04:31:15.949Z,1.84
2018-02-02T04:32:22.097Z,1.83
2018-02-02T04:33:28.064Z,1.80
2018-02-02T04:34:34.035Z,1.82
2018-02-02T04:35:40.892Z,1.81
2018-02-02T04:36:46.908Z,1.79
2018-02-02T04:37:52.835Z,1.76
2018-02-02T04:38:58.757Z,1.63
2018-02-02T04:40:04.864Z,1.56
2018-02-02T04:41:10.785Z,1.55
2018-02-02T04:42:16.898Z,1.58
2018-02-02T04:43:23.058Z,1.64
2018-02-02T04:44:29.188Z,1.64
2018-02-02T04:45:35.296Z,1.61
2018-02-02T04:46:41.459Z,1.62
2018-02-02T04:47:47.269Z,1.64
2018-02-02T04:48:53.364Z,1.67
2018-02-02T04:49:58.819Z,1.68
2018-02-02T04:51:04.991Z,1.69
2018-02-02T04:52:11.094Z,1.64
2018-02-02T04:53:17.211Z,1.67
2018-02-02T04:54:23.320Z,1.67
2018-02-02T04:55:29.423Z,1.68
2018-02-02T04:56:35.644Z,1.72
2018-02-02T04:57:41.889Z,1.68
2018-02-02T04:58:47.814Z,1.69
2018-02-02T04:59:53.974Z,1.73
2018-02-02T05:01:00.152Z,1.69
2018-02-02T05:02:06.474Z,1.74
2018-02-02T05:03:12.644Z,1.68
2018-02-02T05:04:23.801Z,1.61
2018-02-02T05:05:29.941Z,1.61
2018-02-02T05:06:36.093Z,1.61
2018-02-02T05:07:42.200Z,1.61
2018-02-02T05:08:48.384Z,1.56
2018-02-02T05:09:54.592Z,1.58
2018-02-02T05:11:00.724Z,1.61
2018-02-02T05:12:06.627Z,1.63
2018-02-02T05:13:12.729Z,1.67
2018-02-02T05:14:18.836Z,1.64
2018-02-02T05:15:24.959Z,1.61
2018-02-02T05:16:31.119Z,1.62
2018-02-02T05:17:37.040Z,1.59
2018-02-02T05:18:42.958Z,1.52
2018-02-02T05:19:49.067Z,1.45
2018-02-02T05:20:55.224Z,1.40
2018-02-02T05:22:01.038Z,1.44
2018-02-02T05:23:07.181Z,1.49
2018-02-02T05:24:13.316Z,1.51
2018-02-02T05:25:19.530Z,1.46
2018-02-02T05:26:25.636Z,1.45
2018-02-02T05:27:31.813Z,1.48
2018-02-02T05:28:37.986Z,1.46
2018-02-02T05:29:44.166Z,1.41
2018-02-02T05:30:49.625Z,1.46
2018-02-02T05:31:55.767Z,1.39
2018-02-02T05:33:01.930Z,1.32
2018-02-02T05:34:08.078Z,1.26
2018-02-02T05:35:14.295Z,1.25
2018-02-02T05:36:19.817Z,1.28
2018-02-02T05:37:26.061Z,1.33
2018-02-02T05:38:32.232Z,1.17
2018-02-02T05:39:38.374Z,1.01
2018-02-02T05:40:44.479Z,1.09
2018-02-02T05:41:50.618Z,0.86
2018-02-02T05:42:56.788Z,1.02
2018-02-02T05:44:02.911Z,1.11
2018-02-02T05:45:09.161Z,1.08
2018-02-02T05:46:15.360Z,1.01
2018-02-02T05:47:21.603Z,1.02
2018-02-02T05:48:27.767Z,1.10
2018-02-02T05:49:33.920Z,1.13
2018-02-02T05:50:40.184Z,1.18
2018-02-02T05:51:46.289Z,1.29
2018-02-02T05:52:52.457Z,1.30
2018-02-02T05:53:58.578Z,1.38
2018-02-02T05:55:04.387Z,1.43
2018-02-02T05:56:10.559Z,1.34
2018-02-02T05:57:16.814Z,1.27
2018-02-02T05:58:23.848Z,1.24
2018-02-02T05:59:30.024Z,1.18
2018-02-02T06:00:36.135Z,1.16
2018-02-02T06:01:42.273Z,1.20
2018-02-02T06:02:48.452Z,1.25
2018-02-02T06:03:54.627Z,1.25
2018-02-02T06:05:01.038Z,1.26
2018-02-02T06:06:07.201Z,1.25
2018-02-02T06:07:13.326Z,1.20
2018-02-02T06:08:19.413Z,1.14
2018-02-02T06:09:25.538Z,1.21
2018-02-02T06:10:31.684Z,1.18
2018-02-02T06:11:37.838Z,1.11
2018-02-02T06:12:43.932Z,1.11
2018-02-02T06:13:50.320Z,1.16
2018-02-02T06:14:56.517Z,1.12
2018-02-02T06:16:02.631Z,1.08
2018-02-02T06:17:08.882Z,1.16
2018-02-02T06:18:15.017Z,1.05
2018-02-02T06:19:32.213Z,1.09
2018-02-02T06:20:38.029Z,1.11
2018-02-02T06:21:43.915Z,1.18
2018-02-02T06:22:50.053Z,1.23
2018-02-02T06:23:56.237Z,1.24
2018-02-02T06:25:02.362Z,1.24
2018-02-02T06:26:08.532Z,1.11
2018-02-02T06:27:14.698Z,1.17
2018-02-02T06:28:20.818Z,1.21
2018-02-02T06:29:26.987Z,1.18
2018-02-02T06:30:33.097Z,1.22
2018-02-02T06:31:39.276Z,1.25
2018-02-02T06:32:45.421Z,1.24
2018-02-02T06:33:51.614Z,1.26
2018-02-02T06:34:57.743Z,1.19
2018-02-02T06:36:03.830Z,1.26
2018-02-02T06:37:10.001Z,1.27
2018-02-02T06:38:15.530Z,1.25
2018-02-02T06:39:21.660Z,1.24
2018-02-02T06:40:27.773Z,1.23
2018-02-02T06:41:33.892Z,1.29
2018-02-02T06:42:39.983Z,1.29
2018-02-02T06:43:46.142Z,1.25
2018-02-02T06:44:52.317Z,1.28
2018-02-02T06:45:58.539Z,1.29
2018-02-02T06:47:04.716Z,1.32
2018-02-02T06:48:10.908Z,1.32
2018-02-02T06:49:17.087Z,1.28
2018-02-02T06:50:22.978Z,1.27
2018-02-02T06:51:29.127Z,1.17
2018-02-02T06:52:35.261Z,1.19
2018-02-02T06:53:43.470Z,1.15
2018-02-02T06:54:49.664Z,1.01
2018-02-02T06:55:58.683Z,1.10
2018-02-02T06:57:04.795Z,1.10
2018-02-02T06:58:10.639Z,1.07
2018-02-02T06:59:16.767Z,0.94
2018-02-02T07:00:23.172Z,1.03
2018-02-02T07:01:29.385Z,0.99
2018-02-02T07:02:35.539Z,1.07
2018-02-02T07:03:41.471Z,1.05
2018-02-02T07:04:47.761Z,1.10
2018-02-02T07:05:53.527Z,1.18
2018-02-02T07:07:00.437Z,1.17
2018-02-02T07:08:06.586Z,1.23
2018-02-02T07:09:12.719Z,1.22
2018-02-02T07:10:19.806Z,1.21
2018-02-02T07:11:25.967Z,1.19
2018-02-02T07:12:33.441Z,1.20
2018-02-02T07:13:40.935Z,1.22
2018-02-02T07:14:49.337Z,1.31
2018-02-02T07:15:55.695Z,1.30
2018-02-02T07:17:02.180Z,1.29
2018-02-02T07:18:08.724Z,1.35
2018-02-02T07:19:15.459Z,1.38
2018-02-02T07:20:22.074Z,1.45
2018-02-02T07:21:29.364Z,1.51
2018-02-02T07:22:36.248Z,1.56
2018-02-02T07:23:44.393Z,1.59
2018-02-02T07:24:51.475Z,1.62
2018-02-02T07:25:58.186Z,1.70
2018-02-02T07:27:04.929Z,1.75
2018-02-02T07:28:12.661Z,1.72
2018-02-02T07:29:18.875Z,1.77
2018-02-02T07:30:28.998Z,1.73
2018-02-02T07:31:35.200Z,1.74
2018-02-02T07:32:41.382Z,1.71
2018-02-02T07:33:48.281Z,1.75
2018-02-02T07:34:55.791Z,1.74
2018-02-02T07:36:03.186Z,1.76
2018-02-02T07:37:10.065Z,1.71
2018-02-02T07:38:17.409Z,1.72
2018-02-02T07:39:24.574Z,1.80
2018-02-02T07:40:30.668Z,1.75
2018-02-02T07:41:38.889Z,1.77
2018-02-02T07:42:45.622Z,1.77
2018-02-02T07:43:53.671Z,1.83
2018-02-02T07:45:01.148Z,1.85
2018-02-02T07:46:07.816Z,1.85
2018-02-02T07:47:15.079Z,1.89
2018-02-02T07:48:23.125Z,1.91
2018-02-02T07:49:31.390Z,1.97
2018-02-02T07:50:39.855Z,1.98
2018-02-02T07:51:46.565Z,2.04
2018-02-02T07:52:52.494Z,2.04
2018-02-02T07:53:58.972Z,2.06
2018-02-02T07:55:05.128Z,2.07
2018-02-02T07:56:12.862Z,2.11
2018-02-02T07:57:19.865Z,2.13
2018-02-02T07:58:27.141Z,2.18
2018-02-02T07:59:34.832Z,2.21
2018-02-02T08:00:47.112Z,2.30
2018-02-02T08:01:54.064Z,2.40
2018-02-02T08:03:01.180Z,2.42
2018-02-02T08:04:08.098Z,2.49
2018-02-02T08:05:16.923Z,2.57
2018-02-02T08:06:23.656Z,2.57
2018-02-02T08:07:31.715Z,2.66
2018-02-02T08:08:38.463Z,2.64
2018-02-02T08:09:45.987Z,2.61
2018-02-02T08:10:53.670Z,2.76
2018-02-02T08:12:00.250Z,2.88
2018-02-02T08:13:07.631Z,2.90
2018-02-02T08:14:14.788Z,2.92
2018-02-02T08:15:20.706Z,2.94
2018-02-02T08:16:27.318Z,2.94
2018-02-02T08:17:35.040Z,2.93
2018-02-02T08:18:41.811Z,2.90
2018-02-02T08:19:48.738Z,3.00
2018-02-02T08:20:56.148Z,3.09
2018-02-02T08:22:03.317Z,3.19
2018-02-02T08:23:11.594Z,3.29
2018-02-02T08:24:19.665Z,3.36
2018-02-02T08:25:26.667Z,3.40
2018-02-02T08:26:33.954Z,3.42
2018-02-02T08:27:41.162Z,3.50
2018-02-02T08:28:48.079Z,3.48
2018-02-02T08:30:03.271Z,3.50
2018-02-02T08:31:10.210Z,3.54
2018-02-02T08:32:16.971Z,3.51
2018-02-02T08:33:24.420Z,3.47
2018-02-02T08:34:31.390Z,3.44
2018-02-02T08:35:38.956Z,3.45
2018-02-02T08:36:50.979Z,3.57
2018-02-02T08:37:58.257Z,3.61
2018-02-02T08:39:03.535Z,3.58
2018-02-02T08:40:17.605Z,3.60
2018-02-02T08:41:26.025Z,3.58
2018-02-02T08:42:33.512Z,3.58
2018-02-02T08:43:41.080Z,3.67
2018-02-02T08:44:48.422Z,3.77
2018-02-02T08:45:59.090Z,3.78
2018-02-02T08:47:06.223Z,3.82
2018-02-02T08:48:15.207Z,3.84
2018-02-02T08:49:22.436Z,3.91
2018-02-02T08:50:29.296Z,3.97
2018-02-02T08:51:36.325Z,4.07
2018-02-02T08:52:43.075Z,4.04
2018-02-02T08:53:50.708Z,4.05
2018-02-02T08:54:57.664Z,4.00
2018-02-02T08:56:04.652Z,3.99
2018-02-02T08:57:11.697Z,4.00
2018-02-02T08:58:18.620Z,3.87
2018-02-02T08:59:25.392Z,3.90
2018-02-02T09:00:31.409Z,3.84
2018-02-02T09:01:43.549Z,3.89
2018-02-02T09:02:50.779Z,3.90
2018-02-02T09:03:58.234Z,3.98
2018-02-02T09:05:05.591Z,3.99
2018-02-02T09:06:12.090Z,3.96
2018-02-02T09:07:18.155Z,3.94
2018-02-02T09:08:25.549Z,3.93
2018-02-02T09:09:31.806Z,3.92
2018-02-02T09:10:38.048Z,3.92
2018-02-02T09:11:45.315Z,3.87
2018-02-02T09:12:53.111Z,3.86
2018-02-02T09:14:00.012Z,3.89
2018-02-02T09:15:06.707Z,3.91
2018-02-02T09:16:14.127Z,4.00
2018-02-02T09:17:21.466Z,4.00
2018-02-02T09:18:28.879Z,4.05
2018-02-02T09:19:36.924Z,4.00
2018-02-02T09:20:44.202Z,4.01
2018-02-02T09:21:54.053Z,3.95
2018-02-02T09:23:00.269Z,3.95
2018-02-02T09:24:07.165Z,4.07
2018-02-02T09:25:14.638Z,4.15
2018-02-02T09:26:21.309Z,4.22
2018-02-02T09:27:27.111Z,4.25
2018-02-02T09:28:33.362Z,4.29
2018-02-02T09:29:39.545Z,4.36
2018-02-02T09:30:45.768Z,4.38
2018-02-02T09:31:51.897Z,4.33
2018-02-02T09:32:58.077Z,4.45
2018-02-02T09:34:07.209Z,4.43
2018-02-02T09:35:13.412Z,4.48
2018-02-02T09:36:19.610Z,4.47
2018-02-02T09:37:25.802Z,4.63
2018-02-02T09:38:31.697Z,4.72
2018-02-02T09:39:37.812Z,4.86
2018-02-02T09:40:43.967Z,4.94
2018-02-02T09:41:50.127Z,4.87
2018-02-02T09:42:56.187Z,4.79
2018-02-02T09:44:03.268Z,4.78
2018-02-02T09:45:11.134Z,4.83
2018-02-02T09:46:18.879Z,4.87
2018-02-02T09:47:26.767Z,5.00
2018-02-02T09:48:34.345Z,5.03
2018-02-02T09:49:41.242Z,5.11
2018-02-02T09:50:48.423Z,5.23
2018-02-02T09:51:55.181Z,5.24
2018-02-02T09:53:02.799Z,5.10
2018-02-02T09:54:09.495Z,5.13
2018-02-02T09:55:16.559Z,5.14
2018-02-02T09:56:23.403Z,5.11
2018-02-02T09:57:30.659Z,4.98
2018-02-02T09:58:40.058Z,4.86
2018-02-02T09:59:46.310Z,4.80
2018-02-02T10:00:51.546Z,4.78
2018-02-02T10:01:58.561Z,4.85
2018-02-02T10:03:07.670Z,4.84
2018-02-02T10:04:16.857Z,4.84
2018-02-02T10:05:25.877Z,4.83
2018-02-02T10:06:34.106Z,4.86
2018-02-02T10:07:41.542Z,4.94
2018-02-02T10:08:48.297Z,4.89
2018-02-02T10:09:55.446Z,4.87
2018-02-02T10:11:03.682Z,5.04
2018-02-02T10:12:10.769Z,5.10
2018-02-02T10:13:18.399Z,5.09
2018-02-02T10:14:27.324Z,5.10
2018-02-02T10:15:34.559Z,4.99
2018-02-02T10:16:42.597Z,4.97
2018-02-02T10:17:49.617Z,4.92
2018-02-02T10:18:56.817Z,4.87
2018-02-02T10:20:03.666Z,4.81
2018-02-02T10:21:11.752Z,4.83
2018-02-02T10:22:18.421Z,4.84
2018-02-02T10:23:25.236Z,4.83
2018-02-02T10:24:33.587Z,4.83
2018-02-02T10:25:40.934Z,4.93
2018-02-02T10:26:49.621Z,4.82
2018-02-02T10:27:55.850Z,4.81
2018-02-02T10:29:02.016Z,4.86
2018-02-02T10:30:08.277Z,4.98
2018-02-02T10:31:15.204Z,4.92
2018-02-02T10:32:26.265Z,4.89
2018-02-02T10:33:33.925Z,4.93
2018-02-02T10:34:40.832Z,4.99
2018-02-02T10:35:49.175Z,5.00
2018-02-02T10:36:56.894Z,4.97
2018-02-02T10:38:03.907Z,5.03
2018-02-02T10:39:11.160Z,5.03
2018-02-02T10:40:18.302Z,5.10
2018-02-02T10:41:25.840Z,5.10
2018-02-02T10:42:32.243Z,5.11
2018-02-02T10:43:39.224Z,5.16
2018-02-02T10:44:46.721Z,5.15
2018-02-02T10:45:54.955Z,5.13
2018-02-02T10:47:01.786Z,5.15
2018-02-02T10:48:08.655Z,5.18
2018-02-02T10:49:14.845Z,5.22
2018-02-02T10:50:21.934Z,5.18
2018-02-02T10:51:30.059Z,5.18
2018-02-02T10:52:37.594Z,5.08
2018-02-02T10:53:45.101Z,5.04
2018-02-02T10:54:51.507Z,5.03
2018-02-02T10:55:58.863Z,4.97
2018-02-02T10:57:06.319Z,5.03
2018-02-02T10:58:14.202Z,5.15
2018-02-02T10:59:21.811Z,5.19
2018-02-02T11:02:19.792Z,5.23
2018-02-02T11:14:10.761Z,4.96
2018-02-02T11:15:17.508Z,4.95
2018-02-02T11:16:23.755Z,4.97
2018-02-02T11:17:43.093Z,4.95
2018-02-02T11:18:49.407Z,4.93
2018-02-02T11:19:55.738Z,4.97
2018-02-02T11:21:01.988Z,4.98
2018-02-02T11:22:08.151Z,4.99
2018-02-02T11:23:14.379Z,4.92
2018-02-02T11:24:20.524Z,4.94
2018-02-02T11:25:26.696Z,5.01
2018-02-02T11:26:32.889Z,5.12
2018-02-02T11:27:39.118Z,5.06
2018-02-02T11:28:44.996Z,5.10
2018-02-02T11:29:51.183Z,5.07
2018-02-02T11:30:57.311Z,5.13
2018-02-02T11:32:03.494Z,5.23
2018-02-02T11:33:09.672Z,5.21
2018-02-02T11:34:15.888Z,5.24
2018-02-02T11:35:22.023Z,5.30
2018-02-02T11:36:28.200Z,5.35
2018-02-02T11:37:34.385Z,5.32
2018-02-02T11:38:40.564Z,5.26
2018-02-02T11:39:46.764Z,5.28
2018-02-02T11:40:52.960Z,5.15
2018-02-02T11:41:59.152Z,5.06
2018-02-02T11:43:05.032Z,5.03
2018-02-02T11:44:11.536Z,5.07
2018-02-02T11:45:17.813Z,5.09
2018-02-02T11:46:24.174Z,5.07
2018-02-02T11:47:30.397Z,5.07
2018-02-02T11:48:36.581Z,5.06
2018-02-02T11:49:42.771Z,5.03
2018-02-02T11:50:48.944Z,5.07
2018-02-02T11:51:54.828Z,4.99
2018-02-02T11:53:00.707Z,4.97
2018-02-02T11:54:06.992Z,4.94
2018-02-02T11:55:13.220Z,4.96
2018-02-02T11:56:19.504Z,4.98
2018-02-02T11:57:25.679Z,5.02
2018-02-02T11:58:32.372Z,5.00
2018-02-02T11:59:39.619Z,4.93
2018-02-02T12:00:46.525Z,4.90
2018-02-02T12:01:54.766Z,4.96
2018-02-02T12:03:01.411Z,4.94
2018-02-02T12:04:08.420Z,4.87
2018-02-02T12:05:15.493Z,4.83
2018-02-02T12:06:23.298Z,4.80
2018-02-02T12:07:29.860Z,4.87
2018-02-02T12:08:36.769Z,4.88
2018-02-02T12:09:44.086Z,4.89
2018-02-02T12:10:51.757Z,4.93
2018-02-02T12:11:58.344Z,4.92
2018-02-02T12:13:05.396Z,4.85
2018-02-02T12:14:12.653Z,4.88
2018-02-02T12:15:19.417Z,4.92
2018-02-02T12:16:25.881Z,4.87
2018-02-02T12:17:32.008Z,4.85
2018-02-02T12:18:39.352Z,4.86
2018-02-02T12:19:47.148Z,4.89
2018-02-02T12:20:53.926Z,4.95
2018-02-02T12:22:06.788Z,4.94
2018-02-02T12:23:17.888Z,4.93
2018-02-02T12:24:35.908Z,4.87
2018-02-02T12:27:19.072Z,4.95
2018-02-02T12:28:36.709Z,4.93
2018-02-02T12:29:47.771Z,4.96
2018-02-02T12:30:57.792Z,4.89
2018-02-02T12:32:04.087Z,4.85
2018-02-02T12:34:51.009Z,4.88
2018-02-02T12:36:04.920Z,4.98
2018-02-02T12:37:12.129Z,5.05
2018-02-02T12:38:18.823Z,4.94
2018-02-02T12:39:25.041Z,4.95
2018-02-02T12:40:31.634Z,4.95
2018-02-02T12:41:39.522Z,5.04
2018-02-02T12:42:47.053Z,5.10
2018-02-02T12:43:54.865Z,5.06
2018-02-02T12:45:02.441Z,4.98
2018-02-02T12:46:10.053Z,5.06
2018-02-02T12:47:17.290Z,5.03
2018-02-02T12:48:34.964Z,4.98
2018-02-02T12:51:22.729Z,5.11
2018-02-02T12:52:30.015Z,5.04
2018-02-02T12:53:38.121Z,4.99
2018-02-02T12:54:46.049Z,4.97
2018-02-02T12:55:53.197Z,4.99
2018-02-02T12:57:00.889Z,5.01
2018-02-02T12:58:08.830Z,5.04
2018-02-02T12:59:15.963Z,5.07
2018-02-02T13:00:22.694Z,4.97
2018-02-02T13:01:29.559Z,4.99
2018-02-02T13:02:37.382Z,5.04
2018-02-02T13:03:45.317Z,5.02
2018-02-02T13:04:52.003Z,4.98
2018-02-02T13:05:58.243Z,5.04
2018-02-02T13:07:08.310Z,5.13
2018-02-02T13:08:14.512Z,5.19
2018-02-02T13:09:20.720Z,5.18
2018-02-02T13:10:26.991Z,5.15
2018-02-02T13:11:33.159Z,5.13
2018-02-02T13:12:39.339Z,5.13
2018-02-02T13:13:45.497Z,5.15
2018-02-02T13:14:51.717Z,5.17
2018-02-02T13:15:57.924Z,5.15
2018-02-02T13:17:04.094Z,5.20
2018-02-02T13:18:11.072Z,5.17
2018-02-02T13:19:17.271Z,5.23
2018-02-02T13:20:23.611Z,5.34
2018-02-02T13:21:30.482Z,5.33
2018-02-02T13:22:36.649Z,5.32
2018-02-02T13:23:42.869Z,5.36
2018-02-02T13:24:49.024Z,5.45
2018-02-02T13:25:55.227Z,5.51
2018-02-02T13:27:01.581Z,5.57
2018-02-02T13:28:07.807Z,5.40
2018-02-02T13:29:13.823Z,5.51
2018-02-02T13:30:20.028Z,5.52
2018-02-02T13:31:26.209Z,5.45
2018-02-02T13:32:32.764Z,5.44
2018-02-02T13:33:38.912Z,5.45
2018-02-02T13:34:45.100Z,5.49
2018-02-02T13:35:51.803Z,5.69
2018-02-02T13:36:58.820Z,5.74
2018-02-02T13:38:05.092Z,5.82
2018-02-02T13:39:12.156Z,5.97
2018-02-02T13:40:18.312Z,6.01
2018-02-02T13:41:24.506Z,6.08
2018-02-02T13:42:31.501Z,6.18
2018-02-02T13:43:37.755Z,6.24
2018-02-02T13:44:44.900Z,6.26
2018-02-02T13:45:51.072Z,6.36
2018-02-02T13:46:57.264Z,6.39
2018-02-02T13:48:03.428Z,6.21
2018-02-02T13:49:09.668Z,6.21
2018-02-02T13:50:15.880Z,6.27
2018-02-02T13:51:22.044Z,6.27
2018-02-02T13:52:28.216Z,6.21
2018-02-02T13:53:34.370Z,6.28
2018-02-02T13:54:40.643Z,6.30
2018-02-02T13:55:46.836Z,6.30
2018-02-02T13:56:53.088Z,6.33
2018-02-02T13:57:59.037Z,6.34
2018-02-02T13:59:05.199Z,6.40
2018-02-02T14:00:12.085Z,6.37
2018-02-02T14:01:18.372Z,6.18
2018-02-02T14:02:24.629Z,6.15
2018-02-02T14:03:30.834Z,6.12
2018-02-02T14:04:37.050Z,6.11
2018-02-02T14:05:43.919Z,6.10
2018-02-02T14:06:50.131Z,6.06
2018-02-02T14:07:56.358Z,6.04
2018-02-02T14:09:03.164Z,5.99
2018-02-02T14:10:09.053Z,6.02
2018-02-02T14:11:15.229Z,5.95
2018-02-02T14:12:21.527Z,5.82
2018-02-02T14:13:30.838Z,5.80
2018-02-02T14:14:37.030Z,5.82
2018-02-02T14:15:43.258Z,5.89
2018-02-02T14:16:49.581Z,5.82
2018-02-02T14:17:55.757Z,5.76
2018-02-02T14:19:02.130Z,5.82
2018-02-02T14:20:09.100Z,5.73
2018-02-02T14:21:15.351Z,5.73
2018-02-02T14:22:21.551Z,5.77
2018-02-02T14:23:27.992Z,5.68
2018-02-02T14:24:34.372Z,5.69
2018-02-02T14:25:40.767Z,5.69
2018-02-02T14:26:47.043Z,5.57
2018-02-02T14:27:53.227Z,5.59
2018-02-02T14:28:59.471Z,5.54
2018-02-02T14:30:05.470Z,5.50
2018-02-02T14:31:11.745Z,5.53
2018-02-02T14:32:18.142Z,5.48
2018-02-02T14:33:24.018Z,5.53
2018-02-02T14:34:30.023Z,5.53
2018-02-02T14:35:36.277Z,5.52
2018-02-02T14:36:42.449Z,5.53
2018-02-02T14:37:48.753Z,5.49
2018-02-02T14:38:55.861Z,5.48
2018-02-02T14:40:02.085Z,5.50
2018-02-02T14:41:08.288Z,5.53
2018-02-02T14:42:14.511Z,5.56
2018-02-02T14:43:20.819Z,5.55
2018-02-02T14:44:27.016Z,5.48
2018-02-02T14:45:33.249Z,5.50
2018-02-02T14:46:39.415Z,5.60
2018-02-02T14:47:45.694Z,5.52
2018-02-02T14:48:51.950Z,5.58
2018-02-02T14:49:58.349Z,5.58
2018-02-02T14:51:04.690Z,5.61
2018-02-02T14:52:11.019Z,5.58
2018-02-02T14:53:17.204Z,5.56
2018-02-02T14:54:23.789Z,5.52
2018-02-02T14:55:30.012Z,5.53
2018-02-02T14:56:36.022Z,5.53
2018-02-02T14:57:42.065Z,5.59
2018-02-02T14:58:48.431Z,5.59
2018-02-02T14:59:54.293Z,5.58
2018-02-02T15:01:00.510Z,5.56
2018-02-02T15:02:06.977Z,5.50
2018-02-02T15:03:13.212Z,5.43
2018-02-02T15:04:19.361Z,5.42
2018-02-02T15:05:25.631Z,5.44
2018-02-02T15:06:31.836Z,5.50
2018-02-02T15:07:38.077Z,5.55