createdAt,value
2018-04-01T00:01:53.116Z,61.00
2018-04-01T00:04:19.848Z,61.10
2018-04-01T00:06:46.591Z,60.70
2018-04-01T00:09:13.328Z,61.00
2018-04-01T00:11:40.087Z,60.70
2018-04-01T00:14:06.820Z,60.90
2018-04-01T00:16:33.551Z,60.70
2018-04-01T00:19:00.292Z,60.70
2018-04-01T00:21:27.032Z,60.70
2018-04-01T00:23:54.368Z,60.70
2018-04-01T00:26:21.108Z,60.70
2018-04-01T00:28:47.843Z,60.70
2018-04-01T00:31:14.578Z,60.70
2018-04-01T00:33:41.320Z,60.70
2018-04-01T00:36:08.064Z,60.70
2018-04-01T00:38:34.811Z,60.70
2018-04-01T00:41:01.547Z,60.70
2018-04-01T00:43:28.286Z,60.60
2018-04-01T00:45:55.023Z,60.70
2018-04-01T00:48:21.759Z,60.60
2018-04-01T00:50:48.503Z,60.70
2018-04-01T00:53:15.261Z,60.70
2018-04-01T00:55:41.987Z,60.60
2018-04-01T00:58:08.740Z,60.60
2018-04-01T01:00:35.523Z,60.60
2018-04-01T01:03:03.055Z,60.70
2018-04-01T01:05:29.792Z,60.60
2018-04-01T01:07:56.526Z,60.60
2018-04-01T01:10:23.263Z,60.60
2018-04-01T01:12:50.000Z,60.60
2018-04-01T01:15:16.743Z,60.60
2018-04-01T01:17:43.480Z,60.60
2018-04-01T01:20:10.220Z,60.60
2018-04-01T01:22:36.953Z,60.60
2018-04-01T01:25:03.720Z,60.60
2018-04-01T01:27:30.461Z,60.60
2018-04-01T01:29:57.210Z,60.60
2018-04-01T01:32:23.943Z,60.60
2018-04-01T01:34:50.692Z,60.60
2018-04-01T01:37:18.195Z,60.70
2018-04-01T01:39:44.934Z,60.60
2018-04-01T01:42:11.708Z,60.60
2018-04-01T01:44:38.459Z,60.60
2018-04-01T01:47:05.191Z,60.60
2018-04-01T01:49:31.927Z,60.60
2018-04-01T01:51:58.671Z,60.60
2018-04-01T01:54:25.402Z,60.60
2018-04-01T01:56:52.378Z,60.60
2018-04-01T01:59:19.876Z,60.60
2018-04-01T02:01:46.628Z,60.60
2018-04-01T02:04:13.358Z,60.60
2018-04-01T02:06:40.099Z,60.60
2018-04-01T02:09:06.830Z,60.60
2018-04-01T02:11:33.566Z,61.40
2018-04-01T02:14:00.307Z,60.60
2018-04-01T02:16:27.046Z,60.60
2018-04-01T02:18:53.784Z,60.60
2018-04-01T02:21:20.594Z,60.60
2018-04-01T02:23:48.091Z,60.60
2018-04-01T02:26:14.831Z,60.60
2018-04-01T02:28:41.566Z,60.60
2018-04-01T02:31:08.306Z,60.60
2018-04-01T02:33:35.044Z,60.60
2018-04-01T02:36:01.784Z,60.60
2018-04-01T02:38:28.564Z,60.60
2018-04-01T02:40:55.304Z,60.50
2018-04-01T02:43:22.042Z,60.30
2018-04-01T02:45:48.781Z,60.20
2018-04-01T02:48:15.514Z,60.30
2018-04-01T02:50:42.242Z,60.20
2018-04-01T02:53:08.986Z,60.20
2018-04-01T02:55:35.714Z,60.10
2018-04-01T02:58:02.460Z,60.30
2018-04-01T03:00:29.204Z,60.40
2018-04-01T03:02:55.944Z,60.20
2018-04-01T03:05:22.689Z,60.40
2018-04-01T03:07:49.419Z,60.30
2018-04-01T03:10:16.171Z,60.40
2018-04-01T03:12:42.899Z,60.40
2018-04-01T03:15:09.643Z,60.20
2018-04-01T03:17:36.391Z,60.30
2018-04-01T03:20:03.135Z,60.30
2018-04-01T03:22:30.631Z,60.90
2018-04-01T03:24:57.455Z,60.30
2018-04-01T03:27:24.993Z,59.70
2018-04-01T03:29:51.722Z,60.20
2018-04-01T03:32:18.456Z,60.20
2018-04-01T03:34:45.186Z,60.20
2018-04-01T03:37:11.920Z,60.90
2018-04-01T03:39:38.650Z,60.10
2018-04-01T03:42:05.391Z,60.20
2018-04-01T03:44:32.142Z,60.40
2018-04-01T03:46:58.871Z,60.40
2018-04-01T03:49:25.649Z,60.30
2018-04-01T03:51:52.379Z,60.30
2018-04-01T03:54:19.110Z,60.30
2018-04-01T03:56:45.843Z,60.10
2018-04-01T03:59:12.584Z,60.20
2018-04-01T04:01:39.318Z,60.10
2018-04-01T04:04:06.060Z,60.10
2018-04-01T04:06:32.804Z,60.10
2018-04-01T04:08:59.540Z,60.10
2018-04-01T04:11:26.283Z,60.10
2018-04-01T04:13:53.012Z,60.10
2018-04-01T04:16:19.755Z,60.20
2018-04-01T04:18:46.484Z,60.20
2018-04-01T04:21:13.250Z,60.10
2018-04-01T04:23:40.032Z,60.20
2018-04-01T04:26:07.586Z,60.20
2018-04-01T04:28:34.279Z,60.20
2018-04-01T04:31:01.023Z,60.30
2018-04-01T04:33:27.751Z,60.30
2018-04-01T04:35:54.547Z,60.40
2018-04-01T04:38:21.235Z,60.20
2018-04-01T04:40:47.971Z,60.10
2018-04-01T04:43:14.708Z,60.10
2018-04-01T04:45:41.447Z,60.20
2018-04-01T04:48:08.191Z,60.10
2018-04-01T04:50:34.928Z,60.00
2018-04-01T04:53:01.679Z,60.10
2018-04-01T04:55:28.420Z,60.10
2018-04-01T04:57:55.158Z,60.00
2018-04-01T05:00:21.891Z,60.10
2018-04-01T05:02:48.620Z,60.20
2018-04-01T05:05:15.365Z,60.10
2018-04-01T05:07:42.092Z,60.30
2018-04-01T05:10:08.826Z,60.10
2018-04-01T05:12:35.563Z,60.20
2018-04-01T05:15:02.303Z,60.10
2018-04-01T05:17:29.038Z,60.00
2018-04-01T05:19:55.776Z,60.10
2018-04-01T05:22:22.512Z,60.10
2018-04-01T05:24:49.246Z,60.30
2018-04-01T05:27:15.984Z,60.10
2018-04-01T05:29:43.490Z,60.20
2018-04-01T05:32:10.223Z,60.20
2018-04-01T05:34:36.968Z,60.10
2018-04-01T05:37:03.742Z,60.20
2018-04-01T05:39:30.483Z,60.20
2018-04-01T05:41:57.215Z,60.30
2018-04-01T05:44:23.963Z,60.30
2018-04-01T05:46:51.480Z,61.10
2018-04-01T05:49:18.220Z,60.30
2018-04-01T05:51:44.982Z,60.30
2018-04-01T05:54:11.727Z,60.30
2018-04-01T05:56:38.504Z,60.30
2018-04-01T05:59:05.248Z,60.30
2018-04-01T06:01:31.996Z,60.00
2018-04-01T06:03:58.746Z,60.30
2018-04-01T06:06:25.490Z,60.30
2018-04-01T06:08:52.227Z,60.30
2018-04-01T06:11:18.984Z,60.30
2018-04-01T06:13:45.726Z,60.30
2018-04-01T06:16:12.617Z,60.30
2018-04-01T06:18:40.124Z,60.40
2018-04-01T06:21:06.860Z,60.30
2018-04-01T06:23:33.660Z,60.30
2018-04-01T06:26:00.400Z,60.30
2018-04-01T06:28:27.920Z,60.40
2018-04-01T06:30:54.670Z,60.40
2018-04-01T06:33:21.413Z,60.40
2018-04-01T06:35:48.162Z,60.30
2018-04-01T06:38:14.912Z,61.80
2018-04-01T06:40:42.433Z,60.50
2018-04-01T06:43:09.191Z,60.40
2018-04-01T06:45:35.931Z,60.40
2018-04-01T06:48:02.683Z,60.40
2018-04-01T06:50:30.195Z,60.40
2018-04-01T06:52:56.984Z,60.30
2018-04-01T06:55:24.500Z,60.40
2018-04-01T06:57:51.250Z,60.30
2018-04-01T07:00:18.102Z,60.30
2018-04-01T07:02:44.857Z,60.30
2018-04-01T07:05:13.467Z,60.40
2018-04-01T07:07:40.205Z,60.30
2018-04-01T07:10:07.027Z,60.30
2018-04-01T07:12:34.531Z,60.30
2018-04-01T07:15:01.326Z,60.30
2018-04-01T07:17:28.875Z,60.40
2018-04-01T07:19:55.571Z,60.30
2018-04-01T07:22:22.355Z,60.30
2018-04-01T07:24:49.855Z,60.40
2018-04-01T07:27:16.596Z,60.20
2018-04-01T07:29:43.431Z,60.30
2018-04-01T07:32:10.907Z,61.20
2018-04-01T07:34:37.644Z,61.30
2018-04-01T07:37:04.389Z,61.20
2018-04-01T07:39:31.174Z,61.20
2018-04-01T07:41:58.684Z,61.20
2018-04-01T07:44:25.435Z,61.10
2018-04-01T07:46:52.174Z,60.80
2018-04-01T07:49:18.916Z,61.10
2018-04-01T07:51:45.651Z,61.00
2018-04-01T07:54:12.535Z,61.60
2018-04-01T07:56:39.334Z,61.20
2018-04-01T07:59:06.115Z,61.10
2018-04-01T08:01:33.610Z,60.80
2018-04-01T08:04:00.417Z,60.80
2018-04-01T08:06:29.082Z,60.70
2018-04-01T08:08:55.811Z,60.60
2018-04-01T08:11:22.658Z,60.50
2018-04-01T08:13:50.434Z,60.40
2018-04-01T08:16:17.960Z,61.10
2018-04-01T08:18:44.697Z,60.30
2018-04-01T08:21:11.596Z,60.30
2018-04-01T08:23:39.317Z,60.30
2018-04-01T08:26:06.183Z,60.30
2018-04-01T08:28:33.728Z,60.40
2018-04-01T08:31:00.434Z,60.30
2018-04-01T08:33:27.163Z,60.30
2018-04-01T08:35:53.909Z,60.30
2018-04-01T08:38:20.651Z,60.30
2018-04-01T08:40:47.391Z,60.30
2018-04-01T08:43:14.128Z,60.30
2018-04-01T08:45:40.875Z,60.30
2018-04-01T08:48:07.612Z,60.30
2018-04-01T08:50:34.406Z,60.30
2018-04-01T08:53:01.915Z,60.40
2018-04-01T08:55:28.734Z,60.20
2018-04-01T08:57:55.511Z,60.30
2018-04-01T09:00:22.279Z,60.20
2018-04-01T09:02:49.792Z,61.00
2018-04-01T09:05:16.797Z,60.20
2018-04-01T09:07:43.560Z,60.20
2018-04-01T09:10:10.364Z,60.20
2018-04-01T09:12:37.933Z,60.30
2018-04-01T09:15:05.436Z,60.30
2018-04-01T09:17:32.199Z,60.20
2018-04-01T09:19:59.528Z,60.70
2018-04-01T09:22:26.319Z,61.30
2018-04-01T09:24:53.830Z,60.40
2018-04-01T09:27:21.648Z,60.20
2018-04-01T09:29:49.318Z,60.30
2018-04-01T09:32:16.094Z,60.20
2018-04-01T09:34:42.884Z,60.40
2018-04-01T09:37:10.389Z,60.40
2018-04-01T09:39:37.151Z,60.30
2018-04-01T09:42:03.891Z,60.30
2018-04-01T09:44:30.701Z,60.30
2018-04-01T09:46:57.444Z,60.30
2018-04-01T09:49:26.395Z,60.30
2018-04-01T09:51:57.602Z,60.40
2018-04-01T09:54:24.359Z,60.30
2018-04-01T09:56:52.196Z,60.30
2018-04-01T09:59:18.981Z,60.30
2018-04-01T10:01:47.744Z,60.30
2018-04-01T10:04:14.750Z,60.20
2018-04-01T10:06:41.740Z,60.20
2018-04-01T10:09:08.727Z,60.30
2018-04-01T10:11:35.716Z,60.30
2018-04-01T10:14:02.708Z,60.30
2018-04-01T10:16:30.464Z,60.30
2018-04-01T10:18:58.214Z,60.40
2018-04-01T10:21:25.220Z,60.30
2018-04-01T10:23:52.208Z,60.30
2018-04-01T10:26:19.203Z,60.20
2018-04-01T10:28:46.188Z,60.30
2018-04-01T10:31:13.204Z,60.30
2018-04-01T10:33:40.206Z,60.30
2018-04-01T10:36:08.875Z,60.30
2018-04-01T10:38:36.635Z,60.30
2018-04-01T10:41:03.640Z,60.20
2018-04-01T10:43:30.641Z,60.20
2018-04-01T10:45:58.402Z,60.30
2018-04-01T10:48:26.163Z,60.30
2018-04-01T10:50:53.921Z,60.40
2018-04-01T10:53:20.921Z,60.30
2018-04-01T10:55:47.663Z,60.30
2018-04-01T10:58:14.452Z,60.50
2018-04-01T11:00:43.975Z,60.50
2018-04-01T11:03:10.807Z,60.40
2018-04-01T11:05:38.307Z,60.70
2018-04-01T11:08:05.099Z,60.60
2018-04-01T11:10:32.603Z,60.70
2018-04-01T11:12:59.392Z,60.70
2018-04-01T11:15:26.896Z,61.40
2018-04-01T11:17:53.633Z,60.60
2018-04-01T11:20:20.366Z,60.70
2018-04-01T11:22:47.137Z,60.50
2018-04-01T11:25:13.908Z,60.40
2018-04-01T11:27:41.420Z,60.90
2018-04-01T11:30:08.155Z,60.80
2018-04-01T11:32:34.900Z,60.70
2018-04-01T11:35:01.646Z,61.20
2018-04-01T11:37:28.400Z,61.30
2018-04-01T11:39:55.213Z,60.70
2018-04-01T11:42:21.947Z,60.30
2018-04-01T11:44:48.743Z,61.40
2018-04-01T11:47:15.492Z,61.40
2018-04-01T11:49:43.044Z,60.70
2018-04-01T11:52:10.552Z,61.50
2018-04-01T11:54:37.348Z,60.70
2018-04-01T11:57:05.080Z,60.50
2018-04-01T11:59:31.839Z,60.20
2018-04-01T12:01:58.571Z,60.00
2018-04-01T12:04:25.304Z,60.40
2018-04-01T12:06:52.072Z,59.90
2018-04-01T12:09:19.574Z,59.40
2018-04-01T12:11:46.319Z,59.40
2018-04-01T12:14:13.081Z,59.50
2018-04-01T12:16:39.843Z,59.20
2018-04-01T12:19:07.417Z,59.20
2018-04-01T12:21:34.921Z,59.30
2018-04-01T12:24:02.426Z,58.70
2018-04-01T12:26:30.139Z,58.90
2018-04-01T12:28:56.879Z,58.80
2018-04-01T12:31:23.620Z,58.90
2018-04-01T12:33:50.359Z,59.00
2018-04-01T12:36:17.158Z,59.20
2018-04-01T12:38:44.708Z,59.40
2018-04-01T12:41:12.220Z,59.50
2018-04-01T12:43:40.911Z,59.50
2018-04-01T12:46:08.416Z,59.70
2018-04-01T12:48:35.962Z,59.70
2018-04-01T12:51:03.517Z,59.70
2018-04-01T12:53:31.035Z,60.50
2018-04-01T12:55:57.818Z,59.80
2018-04-01T12:58:25.375Z,59.90
2018-04-01T13:00:53.894Z,59.90
2018-04-01T13:03:20.648Z,59.80
2018-04-01T13:05:47.411Z,59.90
2018-04-01T13:08:14.177Z,60.00
2018-04-01T13:10:41.691Z,60.60
2018-04-01T13:13:08.475Z,60.00
2018-04-01T13:15:35.976Z,60.30
2018-04-01T13:18:02.766Z,59.90
2018-04-01T13:20:29.502Z,60.00
2018-04-01T13:22:56.247Z,60.00
2018-04-01T13:25:22.980Z,60.10
2018-04-01T13:27:49.715Z,60.00
2018-04-01T13:30:16.444Z,60.10
2018-04-01T13:32:43.431Z,60.10
2018-04-01T13:35:10.346Z,60.00
2018-04-01T13:37:37.107Z,60.30
2018-04-01T13:40:04.611Z,60.10
2018-04-01T13:42:31.396Z,60.20
2018-04-01T13:44:58.963Z,60.10
2018-04-01T13:47:26.518Z,60.20
2018-04-01T13:49:54.020Z,60.10
2018-04-01T13:52:20.821Z,60.10
2018-04-01T13:54:48.402Z,60.20
2018-04-01T13:57:15.225Z,60.20
2018-04-01T13:59:42.784Z,60.20
2018-04-01T14:02:10.346Z,60.10
2018-04-01T14:04:37.902Z,60.20
2018-04-01T14:07:04.659Z,60.20
2018-04-01T14:09:31.471Z,60.20
2018-04-01T14:11:59.036Z,60.40
2018-04-01T14:14:26.576Z,60.40
2018-04-01T14:16:53.272Z,60.40
2018-04-01T14:19:20.079Z,60.30
2018-04-01T14:21:47.623Z,60.30
2018-04-01T14:24:14.371Z,60.30
2018-04-01T14:26:41.866Z,60.60
2018-04-01T14:29:08.608Z,60.50
2018-04-01T14:31:35.339Z,60.50
2018-04-01T14:34:02.085Z,60.50
2018-04-01T14:36:28.934Z,60.50
2018-04-01T14:38:56.404Z,60.60
2018-04-01T14:41:23.143Z,60.50
2018-04-01T14:43:49.882Z,60.60
2018-04-01T14:46:16.615Z,60.60
2018-04-01T14:48:43.355Z,60.60
2018-04-01T14:51:10.091Z,60.60
2018-04-01T14:53:36.845Z,60.60
2018-04-01T14:56:03.639Z,60.60
2018-04-01T14:58:30.362Z,60.60
2018-04-01T15:00:57.915Z,60.60
2018-04-01T15:03:24.679Z,60.60
2018-04-01T15:05:51.431Z,60.60
2018-04-01T15:08:18.185Z,60.60
2018-04-01T15:10:44.927Z,60.60
2018-04-01T15:13:11.717Z,60.60
2018-04-01T15:15:39.218Z,60.60
2018-04-01T15:18:06.736Z,60.60
2018-04-01T15:20:34.244Z,60.90
2018-04-01T15:23:00.988Z,60.60
2018-04-01T15:25:27.727Z,60.60
2018-04-01T15:27:54.467Z,60.60
2018-04-01T15:30:21.207Z,60.60
2018-04-01T15:32:47.939Z,61.40
2018-04-01T15:35:14.687Z,60.60
2018-04-01T15:37:41.424Z,60.60
2018-04-01T15:40:08.205Z,60.60
2018-04-01T15:42:34.951Z,60.40
2018-04-01T15:45:02.518Z,60.60
2018-04-01T15:47:30.027Z,60.60
2018-04-01T15:49:56.776Z,60.40
2018-04-01T15:52:23.502Z,60.60
2018-04-01T15:54:50.243Z,60.60
2018-04-01T15:57:16.992Z,60.60
2018-04-01T15:59:43.783Z,60.60
2018-04-01T16:02:11.286Z,61.50
2018-04-01T16:04:38.031Z,61.50
2018-04-01T16:07:04.763Z,61.60
2018-04-01T16:09:31.498Z,61.40
2018-04-01T16:11:58.228Z,61.50
2018-04-01T16:14:25.018Z,61.20
2018-04-01T16:16:51.761Z,61.20
2018-04-01T16:19:18.525Z,61.20
2018-04-01T16:21:45.267Z,61.00
2018-04-01T16:24:12.052Z,60.80
2018-04-01T16:26:38.828Z,60.80
2018-04-01T16:29:06.327Z,61.20
2018-04-01T16:31:33.120Z,61.20
2018-04-01T16:34:00.623Z,61.30
2018-04-01T16:36:27.416Z,61.20
2018-04-01T16:38:54.154Z,61.20
2018-04-01T16:41:21.663Z,61.20
2018-04-01T16:43:48.396Z,61.20
2018-04-01T16:46:15.133Z,61.20
2018-04-01T16:48:41.934Z,61.00
2018-04-01T16:51:09.428Z,61.70
2018-04-01T16:53:36.159Z,61.10
2018-04-01T16:56:02.903Z,61.10
2018-04-01T16:58:29.645Z,61.10
2018-04-01T17:00:56.383Z,61.10
2018-04-01T17:03:23.123Z,61.00
2018-04-01T17:05:49.870Z,61.00
2018-04-01T17:08:16.596Z,61.00
2018-04-01T17:10:43.348Z,61.00
2018-04-01T17:13:10.083Z,60.90
2018-04-01T17:15:36.832Z,61.00
2018-04-01T17:18:03.568Z,60.80
2018-04-01T17:20:30.304Z,61.10
2018-04-01T17:22:57.081Z,60.90
2018-04-01T17:25:23.828Z,61.00
2018-04-01T17:27:50.572Z,61.00
2018-04-01T17:30:17.311Z,60.90
2018-04-01T17:32:44.096Z,60.90
2018-04-01T17:35:10.906Z,60.80
2018-04-01T17:37:38.513Z,60.80
2018-04-01T17:40:05.262Z,60.80
2018-04-01T17:42:32.036Z,60.80
2018-04-01T17:44:59.560Z,60.80
2018-04-01T17:47:26.372Z,60.90
2018-04-01T17:49:53.111Z,60.70
2018-04-01T17:52:20.020Z,60.70
2018-04-01T17:54:46.782Z,60.80
2018-04-01T17:57:14.404Z,60.90
2018-04-01T17:59:41.184Z,60.80
2018-04-01T18:02:08.695Z,60.80
2018-04-01T18:04:35.435Z,60.70
2018-04-01T18:07:02.163Z,60.70
2018-04-01T18:09:28.912Z,60.80
2018-04-01T18:11:55.647Z,60.90
2018-04-01T18:14:22.401Z,60.80
2018-04-01T18:16:49.180Z,60.80
2018-04-01T18:19:16.763Z,60.90
2018-04-01T18:21:43.495Z,60.80
2018-04-01T18:24:10.235Z,60.80
2018-04-01T18:26:37.060Z,60.80
2018-04-01T18:29:04.565Z,60.90
2018-04-01T18:31:31.347Z,60.90
2018-04-01T18:33:58.851Z,60.90
2018-04-01T18:36:25.609Z,60.90
2018-04-01T18:38:52.343Z,60.90
2018-04-01T18:41:19.213Z,60.90
2018-04-01T18:43:46.744Z,61.00
2018-04-01T18:46:13.546Z,60.90
2018-04-01T18:48:40.287Z,60.90
2018-04-01T18:51:07.116Z,60.90
2018-04-01T18:53:34.669Z,60.90
2018-04-01T18:56:02.183Z,60.90
2018-04-01T18:58:28.963Z,60.80
2018-04-01T19:00:56.537Z,60.80
2018-04-01T19:03:23.306Z,60.70
2018-04-01T19:05:50.068Z,60.70
2018-04-01T19:08:16.869Z,60.50
2018-04-01T19:10:43.716Z,60.50
2018-04-01T19:13:10.451Z,60.50
2018-04-01T19:15:37.276Z,60.50
2018-04-01T19:18:05.035Z,60.50
2018-04-01T19:20:32.807Z,60.50
2018-04-01T19:23:00.563Z,60.50
2018-04-01T19:25:28.330Z,60.50
2018-04-01T19:27:56.116Z,60.50
2018-04-01T19:30:23.130Z,60.40
2018-04-01T19:32:50.897Z,61.20
2018-04-01T19:35:18.656Z,60.50
2018-04-01T19:37:45.649Z,60.40
2018-04-01T19:40:12.668Z,60.50
2018-04-01T19:42:39.631Z,60.50
2018-04-01T19:45:06.631Z,60.50
2018-04-01T19:47:33.626Z,60.50
2018-04-01T19:50:00.612Z,60.50
2018-04-01T19:52:27.614Z,60.50
2018-04-01T19:54:54.609Z,60.50
2018-04-01T19:57:21.621Z,60.50
2018-04-01T19:59:48.611Z,60.40
2018-04-01T20:02:17.332Z,60.70
2018-04-01T20:04:44.282Z,60.30
2018-04-01T20:07:11.295Z,60.60
2018-04-01T20:09:39.059Z,60.50
2018-04-01T20:12:06.823Z,60.60
2018-04-01T20:14:34.631Z,60.50
2018-04-01T20:17:01.621Z,60.50
2018-04-01T20:19:28.627Z,60.60
2018-04-01T20:21:55.623Z,60.60
2018-04-01T20:24:23.377Z,61.00
2018-04-01T20:26:50.366Z,60.50
2018-04-01T20:29:17.366Z,60.50
2018-04-01T20:31:44.379Z,60.60
2018-04-01T20:34:12.144Z,60.60
2018-04-01T20:36:39.141Z,60.60
2018-04-01T20:39:06.900Z,60.60
2018-04-01T20:41:34.697Z,61.50
2018-04-01T20:44:01.668Z,60.70
2018-04-01T20:46:28.668Z,60.80
2018-04-01T20:48:55.676Z,61.60
2018-04-01T20:51:22.666Z,60.70
2018-04-01T20:53:49.781Z,60.70
2018-04-01T20:56:17.596Z,60.60
2018-04-01T20:58:45.312Z,60.80
2018-04-01T21:01:13.075Z,60.80
2018-04-01T21:03:41.839Z,60.80
2018-04-01T21:06:08.846Z,60.70
2018-04-01T21:08:36.749Z,60.80
2018-04-01T21:11:03.742Z,60.70
2018-04-01T21:13:30.778Z,60.70
2018-04-01T21:15:57.749Z,60.80
2018-04-01T21:18:24.743Z,60.80
2018-04-01T21:20:51.744Z,60.80
2018-04-01T21:23:18.745Z,60.80
2018-04-01T21:25:45.744Z,60.80
2018-04-01T21:28:12.753Z,61.50
2018-04-01T21:30:40.529Z,60.80
2018-04-01T21:33:07.525Z,60.80
2018-04-01T21:35:34.528Z,60.80
2018-04-01T21:38:01.547Z,60.80
2018-04-01T21:40:29.319Z,60.90
2018-04-01T21:42:58.072Z,60.90
2018-04-01T21:45:25.084Z,60.80
2018-04-01T21:47:52.067Z,60.90
2018-04-01T21:50:19.071Z,60.90
2018-04-01T21:52:46.070Z,60.90
2018-04-01T21:55:13.066Z,60.80
2018-04-01T21:57:40.055Z,60.90
2018-04-01T22:00:07.056Z,60.80
2018-04-01T22:02:34.060Z,60.90
2018-04-01T22:05:01.047Z,61.00
2018-04-01T22:07:28.039Z,60.90
2018-04-01T22:09:55.030Z,60.90
2018-04-01T22:12:22.019Z,61.00
2018-04-01T22:14:49.052Z,60.90
2018-04-01T22:17:15.999Z,60.90
2018-04-01T22:19:42.991Z,60.90
2018-04-01T22:22:10.754Z,60.90
2018-04-01T22:24:38.507Z,61.00
2018-04-01T22:27:06.265Z,60.90
2018-04-01T22:29:33.254Z,60.90
2018-04-01T22:32:00.262Z,61.00
2018-04-01T22:34:28.016Z,61.10
2018-04-01T22:36:55.785Z,61.90
2018-04-01T22:39:22.767Z,61.00
2018-04-01T22:41:49.777Z,61.70
2018-04-01T22:44:17.535Z,61.40
2018-04-01T22:46:44.545Z,61.80
2018-04-01T22:49:11.531Z,61.00
2018-04-01T22:51:39.290Z,61.00
2018-04-01T22:54:06.297Z,60.90
2018-04-01T22:56:33.279Z,61.90
2018-04-01T22:59:00.270Z,61.00
2018-04-01T23:01:27.255Z,61.80
2018-04-01T23:03:54.464Z,61.00
2018-04-01T23:06:21.455Z,61.00
2018-04-01T23:08:48.480Z,61.00
2018-04-01T23:11:15.471Z,61.00
2018-04-01T23:13:43.241Z,61.00
2018-04-01T23:16:10.995Z,61.00
2018-04-01T23:18:38.743Z,61.00
2018-04-01T23:21:05.739Z,61.00
2018-04-01T23:23:32.725Z,61.00
2018-04-01T23:25:59.720Z,61.00
2018-04-01T23:28:26.703Z,61.00
2018-04-01T23:30:53.694Z,61.00
2018-04-01T23:33:21.446Z,60.90
2018-04-01T23:35:49.199Z,60.90
2018-04-01T23:38:16.190Z,60.90
2018-04-01T23:40:43.175Z,60.90
2018-04-01T23:43:10.175Z,60.90
2018-04-01T23:45:37.160Z,60.90
2018-04-01T23:48:04.152Z,60.90
2018-04-01T23:50:31.904Z,60.90
2018-04-01T23:52:59.663Z,60.90
2018-04-01T23:55:26.652Z,60.90
2018-04-01T23:57:53.638Z,60.90
