createdAt,value
2022-08-25T00:00:48.363Z,95827.84
2022-08-25T00:01:57.156Z,95833.41
2022-08-25T00:02:59.543Z,95837.44
2022-08-25T00:04:06.076Z,95831.88
2022-08-25T00:05:09.021Z,95837.44
2022-08-25T00:06:14.727Z,95833.41
2022-08-25T00:07:18.827Z,95826.31
2022-08-25T00:08:20.764Z,95827.56
2022-08-25T00:09:25.758Z,95831.88
2022-08-25T00:10:28.669Z,95824.78
2022-08-25T00:11:34.236Z,95835.16
2022-08-25T00:12:36.280Z,95828.84
2022-08-25T00:13:43.806Z,95825.00
2022-08-25T00:14:46.873Z,95825.50
2022-08-25T00:15:48.844Z,95821.16
2022-08-25T00:16:52.407Z,95831.53
2022-08-25T00:17:58.566Z,95822.91
2022-08-25T00:19:05.319Z,95824.16
2022-08-25T00:20:09.570Z,95821.09
2022-08-25T00:21:14.079Z,95827.13
2022-08-25T00:22:16.167Z,95826.84
2022-08-25T00:23:19.665Z,95824.06
2022-08-25T00:24:22.313Z,95825.34
2022-08-25T00:25:25.734Z,95821.78
2022-08-25T00:26:27.991Z,95816.72
2022-08-25T00:27:30.947Z,95817.47
2022-08-25T00:28:32.914Z,95821.50
2022-08-25T00:29:38.404Z,95818.75
2022-08-25T00:30:40.480Z,95823.53
2022-08-25T00:31:44.401Z,95825.06
2022-08-25T00:32:55.183Z,95819.50
2022-08-25T00:34:01.318Z,95819.50
2022-08-25T00:35:04.757Z,95820.25
2022-08-25T00:36:07.908Z,95818.22
2022-08-25T00:37:10.385Z,95814.69
2022-08-25T00:38:14.068Z,95816.72
2022-08-25T00:39:16.254Z,95811.63
2022-08-25T00:40:21.236Z,95813.66
2022-08-25T00:41:25.363Z,95813.66
2022-08-25T00:42:28.570Z,95815.69
2022-08-25T00:43:34.421Z,95816.44
2022-08-25T00:44:38.685Z,95813.38
2022-08-25T00:45:40.728Z,95817.41
2022-08-25T00:46:46.410Z,95813.09
2022-08-25T00:47:48.346Z,95813.59
2022-08-25T00:48:54.987Z,95805.72
2022-08-25T00:49:59.844Z,95816.09
2022-08-25T00:51:04.369Z,95814.06
2022-08-25T00:52:10.437Z,95819.34
2022-08-25T00:53:13.450Z,95810.25
2022-08-25T00:54:18.698Z,95815.78
2022-08-25T00:55:24.638Z,95808.97
2022-08-25T00:56:29.219Z,95813.78
2022-08-25T00:57:35.742Z,95806.72
2022-08-25T00:58:38.922Z,95806.72
2022-08-25T00:59:44.646Z,95812.25
2022-08-25T01:00:49.976Z,95806.72
2022-08-25T01:01:54.170Z,95805.91
2022-08-25T01:02:57.915Z,95804.69
2022-08-25T01:04:01.244Z,95804.69
2022-08-25T01:05:03.768Z,95806.72
2022-08-25T01:06:10.285Z,95803.66
2022-08-25T01:07:15.494Z,95802.09
2022-08-25T01:08:27.627Z,95805.38
2022-08-25T01:09:32.784Z,95805.84
2022-08-25T01:10:38.444Z,95804.34
2022-08-25T01:11:41.753Z,95802.50
2022-08-25T01:12:44.869Z,95801.00
2022-08-25T01:13:51.752Z,95803.47
2022-08-25T01:14:57.558Z,95796.38
2022-08-25T01:15:59.843Z,95802.72
2022-08-25T01:17:02.822Z,95801.19
2022-08-25T01:18:05.114Z,95801.69
2022-08-25T01:19:09.706Z,95793.34
2022-08-25T01:20:20.079Z,95797.63
2022-08-25T01:21:26.854Z,95794.88
2022-08-25T01:22:28.854Z,95799.66
2022-08-25T01:23:32.105Z,95798.91
2022-08-25T01:24:40.952Z,95802.44
2022-08-25T01:25:50.174Z,95799.66
2022-08-25T01:26:52.209Z,95798.91
2022-08-25T01:27:55.156Z,95805.97
2022-08-25T01:29:17.017Z,95799.66
2022-08-25T01:30:20.412Z,95791.03
2022-08-25T01:31:23.869Z,95793.81
2022-08-25T01:32:27.714Z,95798.63
2022-08-25T01:33:29.977Z,95795.84
2022-08-25T01:34:35.878Z,95795.84
2022-08-25T01:35:39.164Z,95792.78
2022-08-25T01:36:45.186Z,95795.56
2022-08-25T01:37:48.427Z,95787.97
2022-08-25T01:38:51.556Z,95792.78
2022-08-25T01:39:54.099Z,95791.22
2022-08-25T01:40:57.197Z,95789.72
2022-08-25T01:42:13.255Z,95788.16
2022-08-25T01:43:27.715Z,95797.00
2022-08-25T01:44:30.316Z,95790.69
2022-08-25T01:45:33.387Z,95800.25
2022-08-25T01:46:35.468Z,95787.91
2022-08-25T01:47:38.744Z,95787.63
2022-08-25T01:48:40.676Z,95797.47
2022-08-25T01:49:43.949Z,95792.38
2022-08-25T01:50:45.849Z,95785.31
2022-08-25T01:51:54.411Z,95792.13
2022-08-25T01:53:03.791Z,95783.03
2022-08-25T01:54:05.834Z,95789.06
2022-08-25T01:55:09.247Z,95788.28
2022-08-25T01:56:13.841Z,95789.50
2022-08-25T01:57:18.182Z,95787.22
2022-08-25T01:58:21.039Z,95787.72
2022-08-25T01:59:24.625Z,95788.94
2022-08-25T02:00:26.562Z,95787.44
2022-08-25T02:01:29.609Z,95781.88
2022-08-25T02:02:31.752Z,95781.09
2022-08-25T02:03:42.140Z,95783.84
2022-08-25T02:04:45.450Z,95778.81
2022-08-25T02:05:48.697Z,95783.09
2022-08-25T02:06:53.648Z,95784.34
2022-08-25T02:07:55.681Z,95777.25
2022-08-25T02:09:01.048Z,95784.34
2022-08-25T02:10:04.489Z,95781.59
2022-08-25T02:11:07.552Z,95778.06
2022-08-25T02:12:09.647Z,95783.59
2022-08-25T02:13:13.261Z,95780.03
2022-08-25T02:14:20.034Z,95782.81
2022-08-25T02:15:22.403Z,95782.06
2022-08-25T02:16:29.206Z,95785.59
2022-08-25T02:17:31.321Z,95786.84
2022-08-25T02:18:34.298Z,95786.84
2022-08-25T02:19:36.341Z,95785.31
2022-08-25T02:20:39.814Z,95789.34
2022-08-25T02:21:42.029Z,95786.56
2022-08-25T02:22:56.626Z,95786.56
2022-08-25T02:24:00.408Z,95783.78
2022-08-25T02:25:02.832Z,95783.03
2022-08-25T02:26:06.049Z,95777.19
2022-08-25T02:27:08.167Z,95787.53
2022-08-25T02:28:11.597Z,95779.22
2022-08-25T02:29:13.991Z,95777.66
2022-08-25T02:30:18.429Z,95772.13
2022-08-25T02:31:23.675Z,95784.47
2022-08-25T02:32:27.761Z,95780.16
2022-08-25T02:33:29.821Z,95778.63
2022-08-25T02:34:32.883Z,95784.19
2022-08-25T02:35:34.816Z,95788.69
2022-08-25T02:36:38.217Z,95785.16
2022-08-25T02:37:40.103Z,95783.31
2022-08-25T02:38:45.932Z,95787.34
2022-08-25T02:39:48.009Z,95783.81
2022-08-25T02:40:52.365Z,95778.72
2022-08-25T02:41:54.345Z,95783.53
2022-08-25T02:42:58.252Z,95784.00
2022-08-25T02:44:01.188Z,95781.22
2022-08-25T02:45:05.150Z,95781.69
2022-08-25T02:46:07.483Z,95782.47
2022-08-25T02:47:10.704Z,95775.38
2022-08-25T02:48:12.628Z,95776.63
2022-08-25T02:49:15.586Z,95775.38
2022-08-25T02:50:17.606Z,95769.06
2022-08-25T02:51:21.957Z,95773.06
2022-08-25T02:52:25.351Z,95768.31
2022-08-25T02:53:29.474Z,95768.31
2022-08-25T02:54:32.872Z,95768.31
2022-08-25T02:55:35.893Z,95764.00
2022-08-25T02:56:37.994Z,95772.81
2022-08-25T02:57:42.007Z,95769.25
2022-08-25T02:58:46.040Z,95760.94
2022-08-25T02:59:49.304Z,95766.97
2022-08-25T03:00:51.696Z,95760.66
2022-08-25T03:01:54.641Z,95761.91
2022-08-25T03:02:56.526Z,95767.44
2022-08-25T03:04:00.000Z,95763.16
2022-08-25T03:05:02.058Z,95772.72
2022-08-25T03:06:05.379Z,95770.69
2022-08-25T03:07:07.248Z,95761.31
2022-08-25T03:08:11.255Z,95768.88
2022-08-25T03:09:13.482Z,95774.44
2022-08-25T03:10:19.712Z,95776.44
2022-08-25T03:11:22.222Z,95762.59
2022-08-25T03:12:25.169Z,95771.19
2022-08-25T03:13:27.193Z,95765.34
2022-08-25T03:14:30.461Z,95765.34
2022-08-25T03:15:32.659Z,95762.59
2022-08-25T03:16:35.998Z,95766.13
2022-08-25T03:17:38.090Z,95770.41
2022-08-25T03:18:43.122Z,95768.13
2022-08-25T03:19:45.015Z,95764.59
2022-08-25T03:20:47.948Z,95767.38
2022-08-25T03:21:52.397Z,95765.06
2022-08-25T03:22:55.311Z,95763.53
2022-08-25T03:23:57.648Z,95762.75
2022-08-25T03:25:24.199Z,95770.63
2022-08-25T03:26:46.450Z,95759.53
2022-08-25T03:27:49.606Z,95758.75
2022-08-25T03:28:52.595Z,95764.31
2022-08-25T03:29:56.075Z,95762.75
2022-08-25T03:31:00.187Z,95760.75
2022-08-25T03:32:02.516Z,95762.00
2022-08-25T03:33:05.906Z,95754.16
2022-08-25T03:34:07.957Z,95756.16
2022-08-25T03:35:11.829Z,95758.94
2022-08-25T03:36:14.858Z,95757.72
2022-08-25T03:37:17.754Z,95754.94
2022-08-25T03:38:19.791Z,95756.94
2022-08-25T03:39:25.075Z,95758.94
2022-08-25T03:40:27.685Z,95758.94
2022-08-25T03:41:33.542Z,95755.88
2022-08-25T03:42:35.564Z,95757.13
2022-08-25T03:43:38.787Z,95759.41
2022-08-25T03:44:40.718Z,95753.09
2022-08-25T03:45:44.853Z,95751.88
2022-08-25T03:46:51.543Z,95761.72
2022-08-25T03:47:54.128Z,95754.38
2022-08-25T03:48:58.037Z,95751.59
2022-08-25T03:50:00.155Z,95758.38
2022-08-25T03:51:03.155Z,95750.53
2022-08-25T03:52:05.450Z,95745.47
2022-08-25T03:53:08.511Z,95752.28
2022-08-25T03:54:17.013Z,95757.03
2022-08-25T03:55:20.213Z,95744.41
2022-08-25T03:56:22.608Z,95746.13
2022-08-25T03:57:28.821Z,95751.69
2022-08-25T03:58:30.855Z,95759.25
2022-08-25T03:59:35.652Z,95754.16
2022-08-25T04:00:37.596Z,95753.41
2022-08-25T04:01:44.812Z,95758.16
2022-08-25T04:02:47.067Z,95763.72
2022-08-25T04:03:50.530Z,95757.41
2022-08-25T04:04:52.718Z,95757.41
2022-08-25T04:06:02.479Z,95755.88
2022-08-25T04:07:06.341Z,95755.13
2022-08-25T04:08:09.901Z,95755.13
2022-08-25T04:09:13.724Z,95753.59
2022-08-25T04:10:15.715Z,95757.63
2022-08-25T04:11:23.055Z,95750.53
2022-08-25T04:12:27.027Z,95750.53
2022-08-25T04:13:31.207Z,95750.53
2022-08-25T04:14:33.207Z,95757.63
2022-08-25T04:15:37.041Z,95752.53
2022-08-25T04:16:39.221Z,95751.28
2022-08-25T04:17:42.317Z,95747.75
2022-08-25T04:18:45.467Z,95744.97
2022-08-25T04:19:48.532Z,95764.38
2022-08-25T04:20:51.998Z,95750.53
2022-08-25T04:21:56.712Z,95752.53
2022-08-25T04:23:01.338Z,95754.56
2022-08-25T04:24:09.221Z,95749.00
2022-08-25T04:25:12.263Z,95749.00
2022-08-25T04:26:17.291Z,95751.03
2022-08-25T04:27:20.414Z,95762.88
2022-08-25T04:28:23.829Z,95764.09
2022-08-25T04:29:27.990Z,95760.56
2022-08-25T04:30:29.969Z,95764.88
2022-08-25T04:31:34.205Z,95757.78
2022-08-25T04:32:37.775Z,95757.03
2022-08-25T04:33:42.073Z,95767.34
2022-08-25T04:34:45.033Z,95768.59
2022-08-25T04:35:49.526Z,95763.53
2022-08-25T04:36:52.665Z,95760.47
2022-08-25T04:37:55.737Z,95764.47
2022-08-25T04:38:57.793Z,95764.97
2022-08-25T04:40:00.711Z,95766.94
2022-08-25T04:41:05.317Z,95764.19
2022-08-25T04:42:08.831Z,95761.41
2022-08-25T04:43:10.856Z,95754.34
2022-08-25T04:44:15.134Z,95756.66
2022-08-25T04:45:17.445Z,95754.34
2022-08-25T04:46:22.401Z,95754.34
2022-08-25T04:47:26.392Z,95754.34
2022-08-25T04:48:31.189Z,95750.31
2022-08-25T04:49:33.099Z,95757.88
2022-08-25T04:50:39.608Z,95751.88
2022-08-25T04:51:42.288Z,95751.88
2022-08-25T04:52:45.280Z,95755.41
2022-08-25T04:53:47.474Z,95751.88
2022-08-25T04:54:50.314Z,95755.88
2022-08-25T04:55:52.163Z,95757.13
2022-08-25T04:56:58.601Z,95755.56
2022-08-25T04:58:00.918Z,95754.34
2022-08-25T04:59:06.116Z,95752.81
2022-08-25T05:00:12.693Z,95740.19
2022-08-25T05:01:19.933Z,95752.81
2022-08-25T05:02:23.604Z,95748.50
2022-08-25T05:03:25.534Z,95752.81
2022-08-25T05:04:29.168Z,95762.19
2022-08-25T05:05:32.008Z,95757.69
2022-08-25T05:06:37.645Z,95749.19
2022-08-25T05:07:40.929Z,95747.47
2022-08-25T05:08:42.950Z,95746.53
2022-08-25T05:09:48.888Z,95748.34
2022-08-25T05:10:51.105Z,95741.81
2022-08-25T05:11:54.786Z,95749.19
2022-08-25T05:12:57.837Z,95746.72
2022-08-25T05:14:02.104Z,95745.75
2022-08-25T05:15:25.829Z,95748.81
2022-08-25T05:16:29.485Z,95750.63
2022-08-25T05:17:32.505Z,95752.16
2022-08-25T05:18:35.743Z,95753.41
2022-08-25T05:19:38.641Z,95751.09
2022-08-25T05:20:40.515Z,95745.38
2022-08-25T05:21:43.688Z,95749.66
2022-08-25T05:22:48.007Z,95747.47
2022-08-25T05:23:50.456Z,95740.97
2022-08-25T05:24:53.382Z,95740.28
2022-08-25T05:25:55.299Z,95745.16
2022-08-25T05:26:58.803Z,95745.72
2022-08-25T05:28:00.877Z,95742.28
2022-08-25T05:29:06.103Z,95744.38
2022-08-25T05:30:09.547Z,95743.69
2022-08-25T05:31:15.671Z,95743.03
2022-08-25T05:32:18.994Z,95745.13
2022-08-25T05:33:21.853Z,95754.03
2022-08-25T05:34:24.830Z,95742.72
2022-08-25T05:35:27.698Z,95747.59
2022-08-25T05:36:29.679Z,95748.94
2022-08-25T05:37:32.847Z,95748.72
2022-08-25T05:38:36.324Z,95753.28
2022-08-25T05:39:39.203Z,95754.63
2022-08-25T05:40:41.118Z,95746.84
2022-08-25T05:41:44.117Z,95753.44
2022-08-25T05:42:46.247Z,95760.31
2022-08-25T05:43:50.719Z,95759.38
2022-08-25T05:44:52.801Z,95751.31
2022-08-25T05:45:56.159Z,95751.88
2022-08-25T05:46:59.033Z,95751.66
2022-08-25T05:48:03.114Z,95750.69
2022-08-25T05:49:06.927Z,95748.94
2022-08-25T05:50:10.101Z,95753.56
2022-08-25T05:51:14.933Z,95751.06
2022-08-25T05:52:20.037Z,95755.63
2022-08-25T05:53:24.271Z,95750.63
2022-08-25T05:54:26.427Z,95753.69
2022-08-25T05:55:29.380Z,95752.72
2022-08-25T05:56:32.383Z,95750.97
2022-08-25T05:57:35.402Z,95745.22
2022-08-25T05:58:39.248Z,95749.50
2022-08-25T05:59:42.230Z,95742.22
2022-08-25T06:00:44.544Z,95743.28
2022-08-25T06:02:04.744Z,95742.31
2022-08-25T06:03:09.041Z,95746.88
2022-08-25T06:04:11.023Z,95734.78
2022-08-25T06:05:16.519Z,95737.84
2022-08-25T06:06:18.535Z,95742.69
2022-08-25T06:07:21.395Z,95737.41
2022-08-25T06:08:24.123Z,95739.22
2022-08-25T06:09:27.646Z,95746.31
2022-08-25T06:10:30.566Z,95744.06
2022-08-25T06:11:32.507Z,95738.78
2022-08-25T06:12:36.731Z,95733.50
2022-08-25T06:13:39.152Z,95740.84
2022-08-25T06:14:42.338Z,95736.81
2022-08-25T06:15:44.215Z,95738.63
2022-08-25T06:16:51.505Z,95737.44
2022-08-25T06:18:01.790Z,95734.13
2022-08-25T06:19:08.194Z,95737.19
2022-08-25T06:20:13.880Z,95733.69
2022-08-25T06:21:16.887Z,95732.47
2022-08-25T06:22:19.821Z,95727.16
2022-08-25T06:23:21.817Z,95720.63
2022-08-25T06:24:26.023Z,95720.88
2022-08-25T06:25:32.599Z,95733.03
2022-08-25T06:26:35.114Z,95729.50
2022-08-25T06:27:38.812Z,95725.72
2022-08-25T06:28:40.852Z,95728.03
2022-08-25T06:29:44.002Z,95730.31
2022-08-25T06:30:46.623Z,95734.63
2022-08-25T06:31:50.290Z,95740.47
2022-08-25T06:32:52.553Z,95736.91
2022-08-25T06:33:55.468Z,95734.13
2022-08-25T06:34:59.101Z,95732.88
2022-08-25T06:36:02.397Z,95733.91
2022-08-25T06:37:05.450Z,95733.91
2022-08-25T06:38:07.527Z,95737.44
2022-08-25T06:39:11.622Z,95736.94
2022-08-25T06:40:14.328Z,95735.97
2022-08-25T06:41:17.613Z,95740.56
2022-08-25T06:42:19.907Z,95732.25
2022-08-25T06:43:23.449Z,95736.06
2022-08-25T06:44:27.466Z,95736.34
2022-08-25T06:45:30.360Z,95731.81
2022-08-25T06:46:36.271Z,95732.84
2022-08-25T06:47:39.808Z,95732.34
2022-08-25T06:48:42.096Z,95739.47
2022-08-25T06:49:45.151Z,95733.88
2022-08-25T06:50:48.440Z,95732.34
2022-08-25T06:51:51.399Z,95737.91
2022-08-25T06:52:58.104Z,95740.69
2022-08-25T06:54:09.723Z,95738.66
2022-08-25T06:55:12.684Z,95739.47
2022-08-25T06:56:15.052Z,95733.38
2022-08-25T06:57:17.978Z,95726.56
2022-08-25T06:58:19.904Z,95733.16
2022-08-25T06:59:22.881Z,95725.06
2022-08-25T07:00:30.409Z,95723.06
2022-08-25T07:01:35.259Z,95724.56
2022-08-25T07:02:38.657Z,95731.66
2022-08-25T07:03:41.974Z,95731.16
2022-08-25T07:04:45.290Z,95729.16
2022-08-25T07:05:54.223Z,95734.47
2022-08-25T07:06:57.173Z,95730.44
2022-08-25T07:07:59.239Z,95728.16
2022-08-25T07:09:02.607Z,95737.25
2022-08-25T07:10:06.445Z,95737.47
2022-08-25T07:11:16.100Z,95734.91
2022-08-25T07:12:19.435Z,95736.69
2022-08-25T07:13:22.319Z,95746.31
2022-08-25T07:14:25.304Z,95736.69
2022-08-25T07:15:28.220Z,95747.84
2022-08-25T07:16:31.487Z,95738.94
2022-08-25T07:17:34.456Z,95741.44
2022-08-25T07:18:36.377Z,95738.66
2022-08-25T07:19:39.287Z,95740.22
2022-08-25T07:20:42.997Z,95733.66
2022-08-25T07:21:48.531Z,95731.13
2022-08-25T07:22:51.242Z,95736.97
2022-08-25T07:23:54.349Z,95726.84
2022-08-25T07:24:56.256Z,95730.66
2022-08-25T07:26:15.692Z,95724.09
2022-08-25T07:27:30.032Z,95729.66
2022-08-25T07:28:32.575Z,95723.13
2022-08-25T07:29:42.751Z,95731.75
2022-08-25T07:30:44.874Z,95733.25
2022-08-25T07:31:54.746Z,95726.19
2022-08-25T07:32:57.154Z,95726.19
2022-08-25T07:34:17.479Z,95717.56
2022-08-25T07:35:24.071Z,95725.41
2022-08-25T07:36:26.280Z,95717.31
2022-08-25T07:37:48.076Z,95716.81
2022-08-25T07:38:50.697Z,95717.34
2022-08-25T07:39:54.546Z,95720.41
2022-08-25T07:41:03.132Z,95717.63
2022-08-25T07:42:11.982Z,95722.69
2022-08-25T07:43:15.135Z,95722.19
2022-08-25T07:44:17.126Z,95724.97
2022-08-25T07:45:25.393Z,95723.69
2022-08-25T07:46:28.260Z,95718.13
2022-08-25T07:47:32.208Z,95726.75
2022-08-25T07:48:35.267Z,95721.19
2022-08-25T07:51:03.289Z,95720.16
2022-08-25T07:52:07.554Z,95716.13
2022-08-25T07:53:14.385Z,95733.88
2022-08-25T07:54:17.203Z,95724.25
2022-08-25T07:55:20.762Z,95722.72
2022-08-25T07:56:22.799Z,95735.38
2022-08-25T07:57:28.249Z,95732.88
2022-08-25T07:58:31.133Z,95728.06
2022-08-25T07:59:39.237Z,95728.84
2022-08-25T08:00:42.690Z,95719.19
2022-08-25T08:01:45.140Z,95731.84
2022-08-25T08:02:48.377Z,95736.44
2022-08-25T08:03:51.690Z,95726.56
2022-08-25T08:04:55.100Z,95740.22
2022-08-25T08:05:57.112Z,95734.63
2022-08-25T08:07:00.030Z,95731.84
2022-08-25T08:08:03.597Z,95731.84
2022-08-25T08:09:07.012Z,95727.06
2022-08-25T08:10:42.167Z,95739.72
2022-08-25T08:11:45.138Z,95736.44
2022-08-25T08:12:54.098Z,95737.97
2022-08-25T08:13:58.013Z,95731.16
2022-08-25T08:15:01.313Z,95742.56
2022-08-25T08:16:08.315Z,95735.22
2022-08-25T08:17:12.083Z,95733.19
2022-08-25T08:18:15.822Z,95740.53
2022-08-25T08:19:18.904Z,95738.03
2022-08-25T08:20:27.020Z,95735.50
2022-08-25T08:21:31.082Z,95734.00
2022-08-25T08:22:34.009Z,95737.00
2022-08-25T08:23:36.357Z,95733.00
2022-08-25T08:24:51.180Z,95736.06
2022-08-25T08:25:58.164Z,95736.34
2022-08-25T08:27:00.043Z,95727.97
2022-08-25T08:28:03.342Z,95733.03
2022-08-25T08:29:06.365Z,95721.38
2022-08-25T08:30:09.508Z,95724.19
2022-08-25T08:31:13.162Z,95722.94
2022-08-25T08:32:15.154Z,95722.94
2022-08-25T08:33:18.012Z,95718.09
2022-08-25T08:34:19.975Z,95720.38
2022-08-25T08:35:27.897Z,95721.16
2022-08-25T08:36:31.647Z,95718.63
2022-08-25T08:37:33.982Z,95714.56
2022-08-25T08:38:38.056Z,95718.13
2022-08-25T08:39:43.802Z,95718.13
2022-08-25T08:41:15.454Z,95712.06
2022-08-25T08:42:35.334Z,95711.78
2022-08-25T08:43:39.473Z,95715.88
2022-08-25T08:45:02.787Z,95715.88
2022-08-25T08:46:05.227Z,95707.00
2022-08-25T08:47:22.497Z,95704.97
2022-08-25T08:48:40.049Z,95704.72
2022-08-25T08:49:53.746Z,95696.84
2022-08-25T08:51:10.043Z,95704.72
2022-08-25T08:52:16.231Z,95700.16
2022-08-25T08:53:25.976Z,95701.19
2022-08-25T08:54:34.171Z,95697.38
2022-08-25T08:55:44.414Z,95697.88
2022-08-25T08:56:55.915Z,95688.00
2022-08-25T08:58:01.597Z,95685.47
2022-08-25T08:59:07.203Z,95692.56
2022-08-25T09:00:10.867Z,95694.09
2022-08-25T09:01:17.343Z,95688.00
2022-08-25T09:02:49.948Z,95694.63
2022-08-25T09:03:56.611Z,95694.63
2022-08-25T09:05:03.265Z,95697.63
2022-08-25T09:06:11.661Z,95693.59
2022-08-25T09:07:19.097Z,95694.34
2022-08-25T09:08:23.669Z,95695.13
2022-08-25T09:09:35.692Z,95691.06
2022-08-25T09:10:51.893Z,95698.16
2022-08-25T09:12:10.384Z,95703.50
2022-08-25T09:13:26.116Z,95698.69
2022-08-25T09:14:44.093Z,95702.50
2022-08-25T09:16:33.976Z,95705.03
2022-08-25T09:18:06.867Z,95700.47
2022-08-25T09:19:29.708Z,95698.47
2022-08-25T09:20:51.907Z,95699.97
2022-08-25T09:21:58.114Z,95702.00
2022-08-25T09:23:07.979Z,95705.03
2022-08-25T09:25:04.337Z,95700.72
2022-08-25T09:26:28.415Z,95700.72
2022-08-25T09:27:40.975Z,95704.78
2022-08-25T09:28:51.256Z,95707.06
2022-08-25T09:30:05.358Z,95698.19
2022-08-25T09:31:18.724Z,95701.25
2022-08-25T09:32:24.078Z,95700.75
2022-08-25T09:33:29.215Z,95698.72
2022-08-25T09:34:35.598Z,95696.19
2022-08-25T09:35:40.687Z,95698.97
2022-08-25T09:36:45.381Z,95695.44
2022-08-25T09:37:58.482Z,95702.53
2022-08-25T09:39:01.762Z,95701.50
2022-08-25T09:40:06.830Z,95703.31
2022-08-25T09:41:11.249Z,95694.94
2022-08-25T09:42:15.601Z,95689.84
2022-08-25T09:43:33.120Z,95684.28
2022-08-25T09:44:43.480Z,95682.25
2022-08-25T09:45:48.683Z,95688.34
2022-08-25T09:47:04.580Z,95684.28
2022-08-25T09:48:22.059Z,95687.31
2022-08-25T09:49:33.613Z,95688.34
2022-08-25T09:50:35.844Z,95682.75
2022-08-25T09:51:43.151Z,95686.56
2022-08-25T09:52:45.878Z,95690.09
2022-08-25T09:53:54.761Z,95688.09
2022-08-25T09:54:59.450Z,95681.00
2022-08-25T09:56:05.903Z,95681.75
2022-08-25T09:57:08.771Z,95679.75
2022-08-25T09:58:20.610Z,95676.94
2022-08-25T09:59:34.472Z,95675.94
2022-08-25T10:00:38.531Z,95686.34
2022-08-25T10:01:50.083Z,95677.19
2022-08-25T10:03:07.133Z,95677.19
2022-08-25T10:04:17.701Z,95678.72
2022-08-25T10:05:24.644Z,95683.03
2022-08-25T10:06:30.315Z,95673.91
2022-08-25T10:07:37.498Z,95678.97
2022-08-25T10:08:52.666Z,95671.88
2022-08-25T10:09:58.414Z,95669.34
2022-08-25T10:11:02.199Z,95665.28
2022-08-25T10:12:18.145Z,95670.88
2022-08-25T10:13:37.965Z,95663.75
2022-08-25T10:14:44.305Z,95662.25
2022-08-25T10:15:48.502Z,95668.56
2022-08-25T10:16:53.405Z,95662.50
2022-08-25T10:17:56.813Z,95661.50
2022-08-25T10:19:04.916Z,95658.19
2022-08-25T10:20:18.196Z,95659.44
2022-08-25T10:21:20.236Z,95655.66
2022-08-25T10:22:26.810Z,95651.59
2022-08-25T10:23:30.820Z,95657.19
2022-08-25T10:24:34.049Z,95654.63
2022-08-25T10:25:58.024Z,95660.19
2022-08-25T10:27:19.401Z,95665.78
2022-08-25T10:28:33.553Z,95652.88
2022-08-25T10:30:02.872Z,95651.38
2022-08-25T10:31:13.832Z,95654.41
2022-08-25T10:32:25.285Z,95661.03
2022-08-25T10:33:37.384Z,95671.41
2022-08-25T10:34:51.610Z,95649.06
2022-08-25T10:36:02.266Z,95647.06
2022-08-25T10:37:16.247Z,95651.38
2022-08-25T10:38:36.972Z,95657.97
2022-08-25T10:39:42.804Z,95656.72
2022-08-25T10:40:51.220Z,95660.25
2022-08-25T10:42:01.811Z,95658.22
2022-08-25T10:43:08.566Z,95644.00
2022-08-25T10:44:48.496Z,95652.13
2022-08-25T10:45:57.730Z,95642.75
2022-08-25T10:47:17.857Z,95640.44
2022-08-25T10:48:44.158Z,95646.28
2022-08-25T10:49:50.419Z,95644.50
2022-08-25T10:50:57.699Z,95649.84
2022-08-25T10:52:05.336Z,95640.72
2022-08-25T10:53:23.534Z,95645.53
2022-08-25T10:54:44.179Z,95639.19
2022-08-25T10:56:00.575Z,95636.41
2022-08-25T10:57:11.103Z,95632.34
2022-08-25T10:58:24.473Z,95635.38
2022-08-25T11:00:01.588Z,95635.13
2022-08-25T11:01:10.519Z,95632.59
2022-08-25T11:02:45.012Z,95636.91
2022-08-25T11:03:54.014Z,95641.47
2022-08-25T11:05:01.597Z,95634.84
2022-08-25T11:06:08.261Z,95632.56
2022-08-25T11:07:20.691Z,95633.88
2022-08-25T11:08:33.561Z,95633.88
2022-08-25T11:09:40.191Z,95624.22
2022-08-25T11:10:48.481Z,95624.22
2022-08-25T11:11:58.354Z,95620.66
2022-08-25T11:13:11.325Z,95629.03
2022-08-25T11:14:21.366Z,95627.25
2022-08-25T11:15:28.591Z,95621.66
2022-08-25T11:16:39.600Z,95630.03
2022-08-25T11:17:50.281Z,95621.66
2022-08-25T11:18:59.233Z,95628.75
2022-08-25T11:20:10.315Z,95615.06
2022-08-25T11:21:23.600Z,95621.41
2022-08-25T11:22:31.072Z,95625.47
2022-08-25T11:23:38.464Z,95624.94
2022-08-25T11:24:49.503Z,95613.78
2022-08-25T11:25:53.702Z,95614.53
2022-08-25T11:26:58.375Z,95622.91
2022-08-25T11:28:06.520Z,95618.84
2022-08-25T11:29:15.937Z,95611.00
2022-08-25T11:30:19.670Z,95612.00
2022-08-25T11:31:25.840Z,95616.81
2022-08-25T11:32:33.342Z,95608.44
2022-08-25T11:33:36.504Z,95610.47
2022-08-25T11:34:43.727Z,95602.59
2022-08-25T11:35:51.245Z,95600.28
2022-08-25T11:37:00.959Z,95598.78
2022-08-25T11:38:18.793Z,95602.84
2022-08-25T11:39:38.280Z,95596.50
2022-08-25T11:40:57.730Z,95588.13
2022-08-25T11:42:12.531Z,95596.75
2022-08-25T11:43:35.761Z,95588.63
2022-08-25T11:44:53.361Z,95597.22
2022-08-25T11:46:10.598Z,95595.97
2022-08-25T11:47:38.769Z,95598.00
2022-08-25T11:48:51.982Z,95606.09
2022-08-25T11:50:00.901Z,95598.22
2022-08-25T11:51:07.662Z,95603.06
2022-08-25T11:52:42.673Z,95598.22
2022-08-25T11:53:46.387Z,95607.84
2022-08-25T11:54:48.544Z,95593.66
2022-08-25T11:55:53.979Z,95597.47
2022-08-25T11:57:02.193Z,95595.69
2022-08-25T11:58:38.794Z,95593.94
2022-08-25T12:00:12.494Z,95606.34
2022-08-25T12:01:53.328Z,95610.69
2022-08-25T12:03:01.385Z,95601.78
2022-08-25T12:04:15.173Z,95601.28
2022-08-25T12:05:53.768Z,95605.56
2022-08-25T12:07:23.960Z,95599.22
2022-08-25T12:08:49.667Z,95596.72
2022-08-25T12:10:18.657Z,95588.84
2022-08-25T12:11:57.987Z,95598.47
2022-08-25T12:13:24.493Z,95595.69
2022-08-25T12:14:45.477Z,95594.66
2022-08-25T12:16:01.570Z,95592.13
2022-08-25T12:17:19.699Z,95593.66
2022-08-25T12:18:45.769Z,95591.38
2022-08-25T12:19:53.620Z,95585.03
2022-08-25T12:21:16.199Z,95585.28
2022-08-25T12:22:44.301Z,95585.28
2022-08-25T12:24:09.440Z,95590.09
2022-08-25T12:25:29.686Z,95591.59
2022-08-25T12:26:46.035Z,95589.53
2022-08-25T12:28:02.326Z,95595.09
2022-08-25T12:29:17.157Z,95586.94
2022-08-25T12:30:29.127Z,95578.56
2022-08-25T12:31:53.810Z,95580.88
2022-08-25T12:33:09.073Z,95574.53
2022-08-25T12:34:33.016Z,95576.06
2022-08-25T12:35:41.051Z,95572.03
2022-08-25T12:36:57.170Z,95585.00
2022-08-25T12:38:06.723Z,95577.88
2022-08-25T12:39:24.658Z,95577.13
2022-08-25T12:40:31.822Z,95573.28
2022-08-25T12:41:35.564Z,95575.34
2022-08-25T12:42:40.718Z,95585.75
2022-08-25T12:43:46.244Z,95578.09
2022-08-25T12:45:11.059Z,95572.75
2022-08-25T12:46:38.150Z,95578.81
2022-08-25T12:47:44.741Z,95580.31
2022-08-25T12:49:12.141Z,95568.88
2022-08-25T12:50:35.449Z,95571.94
2022-08-25T12:51:54.782Z,95578.03
2022-08-25T12:53:11.271Z,95578.31
2022-08-25T12:54:22.551Z,95572.75
2022-08-25T12:55:28.577Z,95576.78
2022-08-25T12:56:35.540Z,95572.69
2022-08-25T12:57:44.880Z,95582.81
2022-08-25T12:59:00.059Z,95579.78
2022-08-25T13:00:13.197Z,95576.72
2022-08-25T13:01:36.139Z,95567.09
2022-08-25T13:03:05.366Z,95565.56
2022-08-25T13:04:25.919Z,95567.34
2022-08-25T13:06:08.164Z,95564.75
2022-08-25T13:07:24.695Z,95566.81
2022-08-25T13:08:51.618Z,95564.00
2022-08-25T13:10:23.715Z,95562.44
2022-08-25T13:11:35.327Z,95561.97
2022-08-25T13:12:45.243Z,95562.25