createdAt,value
2023-03-17T00:00:54.198Z,-28.1
2023-03-17T00:02:55.842Z,-27.7
2023-03-17T00:04:57.148Z,-27.9
2023-03-17T00:06:58.423Z,-27.7
2023-03-17T00:08:59.580Z,-27.8
2023-03-17T00:11:01.486Z,-27.8
2023-03-17T00:13:02.575Z,-28
2023-03-17T00:15:04.150Z,-28
2023-03-17T00:17:05.925Z,-28
2023-03-17T00:19:07.818Z,-27.9
2023-03-17T00:21:09.631Z,-27.7
2023-03-17T00:23:11.295Z,-28.2
2023-03-17T00:25:13.197Z,-28.2
2023-03-17T00:27:14.504Z,-28
2023-03-17T00:29:15.552Z,-28
2023-03-17T00:31:17.536Z,-27.9
2023-03-17T00:33:18.610Z,-27.8
2023-03-17T00:35:20.482Z,-27.9
2023-03-17T00:39:23.028Z,-27.9
2023-03-17T00:41:24.239Z,-27.7
2023-03-17T00:45:26.952Z,-28
2023-03-17T00:47:27.962Z,-28.1
2023-03-17T00:49:29.556Z,-28.1
2023-03-17T00:51:31.445Z,-27.8
2023-03-17T00:55:34.346Z,-27.9
2023-03-17T00:57:35.996Z,-27.9
2023-03-17T00:59:37.483Z,-27.7
2023-03-17T01:01:39.071Z,-27.9
2023-03-17T01:07:43.182Z,-27.8
2023-03-17T01:09:44.709Z,-27.7
2023-03-17T01:11:46.048Z,-27.6
2023-03-17T01:13:47.315Z,-27.9
2023-03-17T01:15:48.790Z,-27.8
2023-03-17T01:17:50.098Z,-28
2023-03-17T01:19:51.659Z,-28.2
2023-03-17T01:21:52.873Z,-27.8
2023-03-17T01:23:53.930Z,-28.1
2023-03-17T01:25:55.471Z,-28
2023-03-17T01:28:40.486Z,-27.8
2023-03-17T01:30:41.966Z,-27.9
2023-03-17T01:32:43.747Z,-28
2023-03-17T01:34:45.232Z,-27.8
2023-03-17T01:38:48.234Z,-28.2
2023-03-17T01:40:50.094Z,-27.9
2023-03-17T01:42:51.140Z,-27.7
2023-03-17T01:44:52.706Z,-27.8
2023-03-17T01:46:54.374Z,-27.9
2023-03-17T01:48:55.484Z,-27.8
2023-03-17T01:50:57.188Z,-27.8
2023-03-17T01:52:58.975Z,-28
2023-03-17T01:55:00.193Z,-27.9
2023-03-17T02:01:05.713Z,-27.9
2023-03-17T02:03:07.566Z,-27.8
2023-03-17T02:05:08.990Z,-27.9
2023-03-17T02:07:10.522Z,-27.7
2023-03-17T02:09:11.577Z,-28
2023-03-17T02:11:12.668Z,-27.8
2023-03-17T02:13:14.514Z,-27.9
2023-03-17T02:15:15.562Z,-27.9
2023-03-17T02:17:16.871Z,-27.9
2023-03-17T02:21:19.467Z,-27.9
2023-03-17T02:23:20.767Z,-27.9
2023-03-17T02:25:21.797Z,-28.2
2023-03-17T02:27:23.232Z,-28.2
2023-03-17T02:29:24.510Z,-28.5
2023-03-17T02:31:26.255Z,-28.3
2023-03-17T02:33:27.670Z,-28.4
2023-03-17T02:35:29.275Z,-28.4
2023-03-17T02:37:30.926Z,-28.2
2023-03-17T02:41:33.717Z,-28.3
2023-03-17T02:43:34.781Z,-28.2
2023-03-17T02:45:36.291Z,-28.3
2023-03-17T02:47:37.628Z,-28.3
2023-03-17T02:49:39.078Z,-28.3
2023-03-17T02:51:40.969Z,-28.2
2023-03-17T02:53:42.889Z,-28.2
2023-03-17T02:55:44.135Z,-28.4
2023-03-17T02:57:45.796Z,-28.6
2023-03-17T02:59:47.327Z,-28.3
2023-03-17T03:01:48.605Z,-28.4
2023-03-17T03:03:49.684Z,-28.3
2023-03-17T03:05:51.227Z,-28
2023-03-17T03:07:53.111Z,-28.2
2023-03-17T03:09:54.995Z,-28.6
2023-03-17T03:13:57.081Z,-28.4
2023-03-17T03:15:58.392Z,-28.3
2023-03-17T03:17:59.931Z,-28
2023-03-17T03:20:01.219Z,-28.2
2023-03-17T03:26:04.937Z,-28.2
2023-03-17T03:28:06.473Z,-28.2
2023-03-17T03:30:07.540Z,-28.2
2023-03-17T03:32:08.661Z,-28.1
2023-03-17T03:34:10.284Z,-28.2
2023-03-17T03:36:11.954Z,-27.8
2023-03-17T03:38:13.686Z,-28.3
2023-03-17T03:40:15.480Z,-28.4
2023-03-17T03:42:17.371Z,-27.9
2023-03-17T03:44:18.857Z,-28.2
2023-03-17T03:46:20.523Z,-28.2
2023-03-17T03:48:22.311Z,-27.9
2023-03-17T03:50:23.669Z,-28
2023-03-17T03:52:25.000Z,-28.3
2023-03-17T03:54:26.872Z,-27.8
2023-03-17T03:56:28.116Z,-28.3
2023-03-17T03:58:29.136Z,-28.3
2023-03-17T04:00:30.456Z,-27.7
2023-03-17T04:02:31.504Z,-28.2
2023-03-17T04:04:33.143Z,-28.3
2023-03-17T04:06:35.002Z,-28
2023-03-17T04:08:36.546Z,-27.9
2023-03-17T04:10:38.516Z,-28.2
2023-03-17T04:12:40.325Z,-27.9
2023-03-17T04:14:41.898Z,-28
2023-03-17T04:16:43.775Z,-27.9
2023-03-17T04:18:44.795Z,-28
2023-03-17T04:24:48.473Z,-28
2023-03-17T04:26:49.710Z,-27.8
2023-03-17T04:28:51.174Z,-27.8
2023-03-17T04:30:52.191Z,-27.9
2023-03-17T04:32:53.517Z,-27.7
2023-03-17T04:34:54.980Z,-27.9
2023-03-17T04:36:56.838Z,-27.9
2023-03-17T04:38:58.012Z,-27.9
2023-03-17T04:40:59.540Z,-28
2023-03-17T04:45:02.510Z,-27.8
2023-03-17T04:47:04.436Z,-27.8
2023-03-17T04:49:05.586Z,-27.7
2023-03-17T04:51:06.749Z,-27.6
2023-03-17T04:55:09.700Z,-27.7
2023-03-17T04:57:10.733Z,-27.5
2023-03-17T04:59:12.462Z,-27.8
2023-03-17T05:01:13.871Z,-27.9
2023-03-17T05:05:15.960Z,-27.7
2023-03-17T05:07:17.973Z,-27.8
2023-03-17T05:09:19.060Z,-27.9
2023-03-17T05:11:20.430Z,-28.2
2023-03-17T05:13:21.890Z,-27.7
2023-03-17T05:15:23.602Z,-28
2023-03-17T05:17:25.226Z,-27.7
2023-03-17T05:19:27.077Z,-27.5
2023-03-17T05:21:28.384Z,-27.8
2023-03-17T05:23:30.062Z,-27.9
2023-03-17T05:25:31.780Z,-27.9
2023-03-17T05:27:32.923Z,-27.7
2023-03-17T05:29:34.408Z,-27.4
2023-03-17T05:31:35.533Z,-27.7
2023-03-17T05:33:36.704Z,-27.8
2023-03-17T05:37:39.792Z,-27.8
2023-03-17T05:39:41.289Z,-27.8
2023-03-17T05:41:42.491Z,-28
2023-03-17T05:43:43.813Z,-27.7
2023-03-17T05:49:48.522Z,-27.8
2023-03-17T05:51:49.682Z,-27.9
2023-03-17T05:53:51.156Z,-27.4
2023-03-17T05:55:52.863Z,-27.7
2023-03-17T05:57:54.508Z,-27.5
2023-03-17T05:59:56.043Z,-27.9
2023-03-17T06:01:57.560Z,-27.6
2023-03-17T06:03:58.525Z,-27.7
2023-03-17T06:05:59.644Z,-27.7
2023-03-17T06:08:01.329Z,-52.9
2023-03-17T06:10:02.627Z,-27.8
2023-03-17T06:12:03.836Z,-53
2023-03-17T06:14:05.084Z,-27.4
2023-03-17T06:16:06.737Z,-29.8
2023-03-17T06:18:08.268Z,-53
2023-03-17T06:20:09.449Z,-52.8
2023-03-17T06:22:10.607Z,-53.2
2023-03-17T06:24:12.080Z,-53
2023-03-17T06:26:13.769Z,-27.6
2023-03-17T06:28:15.608Z,-53.1
2023-03-17T06:32:20.569Z,-53
2023-03-17T06:34:20.126Z,-53.3
2023-03-17T06:36:21.501Z,-27.7
2023-03-17T06:38:22.805Z,-53.4
2023-03-17T06:40:24.416Z,-53.3
2023-03-17T06:42:25.901Z,-21.3
2023-03-17T06:48:30.733Z,-38.09
2023-03-17T06:50:31.974Z,-46.6
2023-03-17T06:52:32.984Z,-12.2
2023-03-17T06:54:34.842Z,-15.7
2023-03-17T06:56:36.613Z,-10.4
2023-03-17T06:58:38.423Z,-36.8
2023-03-17T07:00:39.805Z,-31
2023-03-17T07:02:41.504Z,-32.4
2023-03-17T07:04:43.312Z,-33.3
2023-03-17T07:08:46.234Z,4
2023-03-17T07:10:47.648Z,-9.6
2023-03-17T07:12:49.122Z,3.8
2023-03-17T07:14:50.935Z,-28.7
2023-03-17T07:18:54.140Z,8
2023-03-17T07:20:55.590Z,-22.4
2023-03-17T07:22:57.466Z,1.7
2023-03-17T07:24:58.531Z,-1.5
2023-03-17T07:27:08.389Z,7.6
2023-03-17T07:31:03.225Z,2.4
2023-03-17T07:33:04.680Z,56.6
2023-03-17T07:35:05.841Z,80
2023-03-17T07:37:07.732Z,55.3
2023-03-17T07:39:11.458Z,78.6
2023-03-17T07:41:10.136Z,53.6
2023-03-17T07:43:12.289Z,75.6
2023-03-17T07:45:13.555Z,52.4
2023-03-17T07:47:15.384Z,52.3
2023-03-17T07:51:18.544Z,51
2023-03-17T07:53:19.658Z,50.3
2023-03-17T07:55:21.367Z,70.5
2023-03-17T07:57:22.724Z,68
2023-03-17T08:01:25.571Z,71.9
2023-03-17T08:03:26.593Z,72.19
2023-03-17T08:05:27.905Z,70.9
2023-03-17T08:07:29.705Z,70.5
2023-03-17T08:11:32.369Z,68.9
2023-03-17T08:16:19.370Z,61.9
2023-03-17T08:18:20.402Z,67.19
2023-03-17T08:20:21.192Z,66.69
2023-03-17T08:22:22.594Z,65.1
2023-03-17T08:24:23.845Z,64.9
2023-03-17T08:26:25.242Z,64.4
2023-03-17T08:28:26.217Z,63
2023-03-17T08:30:27.075Z,62.2
2023-03-17T08:32:27.947Z,61.4
2023-03-17T08:34:28.965Z,60.5
2023-03-17T08:38:31.192Z,36.7
2023-03-17T08:40:32.870Z,36
2023-03-17T08:42:33.838Z,56.9
2023-03-17T08:44:35.283Z,34.5
2023-03-17T08:46:36.824Z,53.8
2023-03-17T08:50:39.268Z,48.1
2023-03-17T08:52:40.645Z,31.9
2023-03-17T08:54:41.585Z,40
2023-03-17T08:56:44.155Z,29.7
2023-03-17T08:58:45.878Z,34
2023-03-17T09:00:47.388Z,27.5
2023-03-17T09:02:49.095Z,29.5
2023-03-17T09:04:50.743Z,25.1
2023-03-17T09:07:02.615Z,26.9
2023-03-17T09:08:52.862Z,26.2
2023-03-17T09:10:55.286Z,19.5
2023-03-17T09:12:56.592Z,15.9
2023-03-17T09:14:58.336Z,15.7
2023-03-17T09:17:00.177Z,21.7
2023-03-17T09:19:01.979Z,12.5
2023-03-17T09:21:02.981Z,20.7
2023-03-17T09:23:04.334Z,8.6
2023-03-17T09:25:06.023Z,7.6
2023-03-17T09:27:07.656Z,17.1
2023-03-17T09:29:08.501Z,5.3
2023-03-17T09:31:09.750Z,3.9
2023-03-17T09:33:12.208Z,16
2023-03-17T09:35:13.493Z,3
2023-03-17T09:37:14.671Z,14.2
2023-03-17T09:39:16.224Z,13.2
2023-03-17T09:41:17.119Z,12.1
2023-03-17T09:43:17.939Z,10.9
2023-03-17T09:49:22.162Z,0.7
2023-03-17T09:51:23.747Z,9
2023-03-17T09:53:25.018Z,-1
2023-03-17T09:55:26.272Z,-27.7
2023-03-17T09:57:27.753Z,-27.7
2023-03-17T09:59:29.249Z,-27.8
2023-03-17T10:03:31.454Z,-27.8
2023-03-17T10:05:32.958Z,-27.7
2023-03-17T10:09:36.481Z,-28
2023-03-17T10:11:38.191Z,-28
2023-03-17T10:13:39.341Z,-27.6
2023-03-17T10:15:41.713Z,-27.8
2023-03-17T10:19:43.983Z,-27.7
2023-03-17T10:21:45.229Z,-27.7
2023-03-17T10:23:46.570Z,-55
2023-03-17T10:25:47.481Z,-27.8
2023-03-17T10:29:50.474Z,-27.8
2023-03-17T10:31:52.042Z,-27.5
2023-03-17T10:33:53.394Z,-28
2023-03-17T10:35:55.048Z,-27.8
2023-03-17T10:39:57.225Z,-27.9
2023-03-17T10:41:58.848Z,-27.8
2023-03-17T10:43:59.877Z,-27.9
2023-03-17T10:46:00.675Z,-27.8
2023-03-17T10:48:01.969Z,-27.8
2023-03-17T10:50:03.419Z,-27.8
2023-03-17T10:52:04.246Z,-27.9
2023-03-17T10:54:05.580Z,-27.8
2023-03-17T10:56:06.827Z,-27.8
2023-03-17T10:58:08.040Z,-27.7
2023-03-17T11:02:11.352Z,-34.5
2023-03-17T11:04:12.907Z,-55.1
2023-03-17T11:06:14.074Z,-27.9
2023-03-17T11:08:15.045Z,-27.8
2023-03-17T11:14:18.766Z,-27.7
2023-03-17T11:16:19.876Z,-27.8
2023-03-17T11:18:21.016Z,-28.2
2023-03-17T11:20:22.063Z,-40.59
2023-03-17T11:22:23.159Z,-27.7
2023-03-17T11:24:24.400Z,-40.8
2023-03-17T11:26:26.571Z,-27.7
2023-03-17T11:28:28.026Z,-28.9
2023-03-17T11:30:29.730Z,-27.8
2023-03-17T11:32:31.319Z,-32.5
2023-03-17T11:34:32.311Z,-30.9
2023-03-17T11:36:34.016Z,-27.8
2023-03-17T11:38:35.335Z,-27.5
2023-03-17T11:40:36.274Z,-27.7
2023-03-17T11:42:37.826Z,-27.9
2023-03-17T11:44:39.260Z,-55.1
2023-03-17T11:46:40.967Z,-27.9
2023-03-17T11:48:41.967Z,-28.4
2023-03-17T11:50:43.442Z,-40.4
2023-03-17T11:52:45.140Z,-27.9
2023-03-17T11:54:46.003Z,-27.8
2023-03-17T11:56:47.050Z,-27.9
2023-03-17T11:58:48.441Z,-55.2
2023-03-17T12:00:49.452Z,-37.7
2023-03-17T12:02:50.612Z,-27.8
2023-03-17T12:04:52.169Z,-27.8
2023-03-17T12:06:54.973Z,-27.7
2023-03-17T12:12:57.595Z,-55
2023-03-17T12:14:59.037Z,-27.9
2023-03-17T12:17:00.583Z,-27.6
2023-03-17T12:19:01.584Z,-28
2023-03-17T12:21:02.671Z,-27.9
2023-03-17T12:23:04.471Z,-27.6
2023-03-17T12:27:06.488Z,-27.9
2023-03-17T12:29:17.345Z,-27.7
2023-03-17T12:31:08.266Z,-27.7
2023-03-17T12:33:09.462Z,-27.8
2023-03-17T12:35:10.955Z,-30.7
2023-03-17T12:39:14.206Z,-36.5
2023-03-17T12:43:16.321Z,-27.7
2023-03-17T12:45:17.475Z,-27.9
2023-03-17T12:47:18.646Z,-27.6
2023-03-17T12:49:19.546Z,-28.1
2023-03-17T12:55:23.241Z,-27.9
2023-03-17T12:57:25.028Z,-28
2023-03-17T12:59:26.438Z,-27.9
2023-03-17T13:01:27.281Z,-27.8
2023-03-17T13:03:28.481Z,-27.7
2023-03-17T13:05:30.349Z,-27.9
2023-03-17T13:07:31.127Z,-27.8
2023-03-17T13:09:32.891Z,-28.7
2023-03-17T13:11:33.990Z,-27.9
2023-03-17T13:13:35.595Z,-30
2023-03-17T13:15:37.045Z,-29.6
2023-03-17T13:17:38.443Z,-28.1
2023-03-17T13:19:39.888Z,-28.2
2023-03-17T13:21:41.818Z,-27.9
2023-03-17T13:23:42.841Z,-28.1
2023-03-17T13:25:44.478Z,-27.9
2023-03-17T13:27:46.077Z,-27.9
2023-03-17T13:29:47.195Z,-30.2
2023-03-17T13:31:48.636Z,-55.2
2023-03-17T13:33:49.686Z,-27.9
2023-03-17T13:35:51.050Z,-28
2023-03-17T13:37:52.391Z,-27.8
2023-03-17T13:39:53.765Z,-28
2023-03-17T13:41:54.659Z,-31.6
2023-03-17T13:43:55.494Z,-27.7
2023-03-17T13:45:56.700Z,-27.9
2023-03-17T13:47:57.829Z,-27.6
2023-03-17T13:54:01.481Z,-28.2
2023-03-17T13:56:02.353Z,-27.7
2023-03-17T13:58:03.632Z,-27.9
2023-03-17T14:00:04.807Z,-31.6
2023-03-17T14:02:05.753Z,-27.9
2023-03-17T14:04:09.341Z,-27.8
2023-03-17T14:08:10.395Z,-27.9
2023-03-17T14:10:11.890Z,-28
2023-03-17T14:12:13.371Z,-27.9
2023-03-17T14:14:22.846Z,-27.6
2023-03-17T14:20:18.171Z,-27.8
2023-03-17T14:22:19.313Z,-27.9
2023-03-17T14:24:20.160Z,-27.7
2023-03-17T14:26:21.314Z,-27.6
2023-03-17T14:28:22.781Z,-27.5
2023-03-17T14:30:24.435Z,-55.3
2023-03-17T14:32:25.354Z,-27.9
2023-03-17T14:34:26.535Z,-27.8
2023-03-17T14:36:27.890Z,-28.1
2023-03-17T14:38:29.067Z,-27.7
2023-03-17T14:40:30.464Z,-28
2023-03-17T14:42:31.818Z,-27.8
2023-03-17T14:44:33.237Z,-27.9
2023-03-17T14:46:34.317Z,-27.5
2023-03-17T14:48:35.152Z,-27.8
2023-03-17T14:50:36.048Z,-27.8
2023-03-17T14:52:37.713Z,-27.9
2023-03-17T14:54:38.997Z,-28.2
2023-03-17T14:56:40.523Z,-27.9
2023-03-17T14:57:24.272Z,-27.6
2023-03-17T15:01:28.453Z,-28.2
2023-03-17T15:03:27.265Z,-27.8
2023-03-17T15:07:29.434Z,-27.8
2023-03-17T15:09:30.645Z,-27.9
2023-03-17T15:11:32.296Z,-27.9
2023-03-17T15:13:33.985Z,-28.2
2023-03-17T15:17:37.466Z,-27.6
2023-03-17T15:19:39.041Z,-27.8
2023-03-17T15:21:40.754Z,-27.7
2023-03-17T15:23:42.562Z,-28
2023-03-17T15:27:53.488Z,-28
2023-03-17T15:29:47.199Z,-28
2023-03-17T15:31:48.968Z,-28.2
2023-03-17T15:33:50.362Z,-27.9
2023-03-17T15:35:52.164Z,-28
2023-03-17T15:37:53.918Z,-9
2023-03-17T15:39:55.541Z,-21.1
2023-03-17T15:41:56.974Z,-24.4
2023-03-17T15:43:58.675Z,-21.3
2023-03-17T15:46:00.564Z,-20.9
2023-03-17T15:50:03.356Z,-24.5
2023-03-17T15:52:04.769Z,-20.6
2023-03-17T15:54:06.187Z,-19.6
2023-03-17T15:56:07.226Z,-9.6
2023-03-17T16:00:09.357Z,-8.5
2023-03-17T16:02:10.720Z,-17.2
2023-03-17T16:04:12.048Z,-20.2
2023-03-17T16:06:13.169Z,-23.9
2023-03-17T16:10:15.942Z,-26.7
2023-03-17T16:12:17.741Z,-26.8
2023-03-17T16:14:19.584Z,-27.1
2023-03-17T16:16:21.065Z,-28.2
2023-03-17T16:18:22.260Z,-28
2023-03-17T16:20:23.946Z,-28
2023-03-17T16:22:25.616Z,-28.2
2023-03-17T16:26:28.003Z,-28
2023-03-17T16:28:29.451Z,-28.2
2023-03-17T16:30:31.610Z,-27.9
2023-03-17T16:32:32.909Z,-27.9
2023-03-17T16:38:36.892Z,-27.8
2023-03-17T16:40:37.757Z,-27.7
2023-03-17T16:42:39.189Z,-28
2023-03-17T16:44:40.172Z,-28.2
2023-03-17T16:46:41.206Z,-28.1
2023-03-17T16:48:42.289Z,-27.7
2023-03-17T16:52:44.670Z,-27.9
2023-03-17T16:54:46.469Z,-27.9
2023-03-17T16:56:47.836Z,-28.3
2023-03-17T16:58:48.864Z,-28.2
2023-03-17T17:00:50.468Z,-28
2023-03-17T17:02:52.176Z,-27.9
2023-03-17T17:04:53.608Z,-28.2
2023-03-17T17:06:55.048Z,-28
2023-03-17T17:08:56.743Z,-27.9
2023-03-17T17:10:58.189Z,-27.7
2023-03-17T17:12:59.222Z,-27.7
2023-03-17T17:15:00.677Z,-27.9
2023-03-17T17:17:02.269Z,-27.7
2023-03-17T17:19:03.777Z,-27.8
2023-03-17T17:21:04.984Z,-27.8
2023-03-17T17:25:07.613Z,-27.9
2023-03-17T17:27:08.840Z,-28.1
2023-03-17T17:29:10.241Z,-27.9
2023-03-17T17:31:11.259Z,-27.8
2023-03-17T17:33:12.519Z,-27.7
2023-03-17T17:37:14.598Z,-27.9
2023-03-17T17:39:15.943Z,-28
2023-03-17T17:41:17.134Z,-27.9
2023-03-17T17:43:18.265Z,-28
2023-03-17T17:45:19.271Z,-27.7
2023-03-17T17:47:20.279Z,-27.7
2023-03-17T17:53:23.864Z,-27.9
2023-03-17T17:55:25.284Z,-27.9
2023-03-17T17:57:26.721Z,-27.9
2023-03-17T17:59:28.415Z,-28
2023-03-17T18:01:29.894Z,-28.1
2023-03-17T18:03:32.184Z,-27.7
2023-03-17T18:07:33.757Z,-27.9
2023-03-17T18:09:34.714Z,-28.2
2023-03-17T18:11:36.049Z,-27.9
2023-03-17T18:13:37.185Z,-27.9
2023-03-17T18:19:41.761Z,-28.1
2023-03-17T18:21:42.936Z,-27.9
2023-03-17T18:23:44.469Z,-27.8
2023-03-17T18:25:46.116Z,-28.1
2023-03-17T18:27:47.628Z,-28
2023-03-17T18:29:48.599Z,-27.8
2023-03-17T18:31:50.451Z,-28
2023-03-17T18:33:52.004Z,-27.8
2023-03-17T18:35:53.581Z,-27.9
2023-03-17T18:37:54.630Z,-28.1
2023-03-17T18:40:12.215Z,-27.8
2023-03-17T18:41:57.402Z,-27.7
2023-03-17T18:43:58.953Z,-28.3
2023-03-17T18:46:00.214Z,-27.9
2023-03-17T18:48:01.145Z,-27.7
2023-03-17T18:50:02.489Z,-28.2
2023-03-17T18:52:04.315Z,-28.2
2023-03-17T18:54:05.588Z,-27.7
2023-03-17T18:56:07.316Z,-28.1
2023-03-17T18:58:08.514Z,-27.6
2023-03-17T19:00:10.155Z,-27.9
2023-03-17T19:02:11.281Z,-27.9
2023-03-17T19:08:15.332Z,-28
2023-03-17T19:10:16.359Z,-27.9
2023-03-17T19:12:17.569Z,-28
2023-03-17T19:14:19.283Z,-27.8
2023-03-17T19:16:20.928Z,-27.8
2023-03-17T19:18:22.361Z,-27.8
2023-03-17T19:22:25.256Z,-28.2
2023-03-17T19:24:26.785Z,-28.1
2023-03-17T19:26:28.216Z,-27.9
2023-03-17T19:28:30.045Z,-27.8
2023-03-17T19:30:31.481Z,-27.8
2023-03-17T19:32:32.860Z,-28.2
2023-03-17T19:34:34.131Z,-27.7
2023-03-17T19:36:35.462Z,-28
2023-03-17T19:38:36.844Z,-28.2
2023-03-17T19:40:38.698Z,-28.1
2023-03-17T19:44:41.110Z,-28.1
2023-03-17T19:46:42.947Z,-28.1
2023-03-17T19:48:44.327Z,-27.9
2023-03-17T19:50:45.817Z,-28
2023-03-17T19:54:49.205Z,-28.2
2023-03-17T19:56:50.756Z,-27.9
2023-03-17T19:58:52.242Z,-28
2023-03-17T20:00:53.469Z,-27.9
2023-03-17T20:06:57.236Z,-28
2023-03-17T20:08:58.368Z,-28.2
2023-03-17T20:11:00.130Z,-27.6
2023-03-17T20:13:10.348Z,-27.8
2023-03-17T20:17:04.261Z,-27.8
2023-03-17T20:21:07.848Z,-28
2023-03-17T20:23:09.010Z,-27.9
2023-03-17T20:25:10.883Z,-28
2023-03-17T20:27:11.852Z,-28.3
2023-03-17T20:33:16.028Z,-28.3
2023-03-17T20:35:17.318Z,-28.3
2023-03-17T20:37:18.446Z,-28
2023-03-17T20:39:20.157Z,-27.9
2023-03-17T20:41:21.668Z,-28.2
2023-03-17T20:43:23.069Z,-28
2023-03-17T20:47:26.186Z,-28.2
2023-03-17T20:49:27.818Z,-28.1
2023-03-17T20:51:28.800Z,-28.3
2023-03-17T20:53:30.716Z,-28.2
2023-03-17T20:57:33.893Z,-28.2
2023-03-17T20:59:35.081Z,-27.7
2023-03-17T21:01:36.269Z,-28.4
2023-03-17T21:03:37.695Z,-28
2023-03-17T21:05:39.550Z,-28.2
2023-03-17T21:07:41.198Z,-28.4
2023-03-17T21:09:43.106Z,-28.5
2023-03-17T21:11:44.331Z,-28.6
2023-03-17T21:13:45.294Z,-28.3
2023-03-17T21:15:46.649Z,-28.4
2023-03-17T21:19:49.178Z,-28.4
2023-03-17T21:21:50.983Z,-28.4
2023-03-17T21:23:52.902Z,-28.6
2023-03-17T21:25:53.988Z,-28.6
2023-03-17T21:29:57.238Z,-28.2
2023-03-17T21:31:58.963Z,-28.4
2023-03-17T21:34:00.450Z,-28.3
2023-03-17T21:36:01.939Z,-28.5
2023-03-17T21:38:03.752Z,-28.4
2023-03-17T21:40:05.338Z,-28.1
2023-03-17T21:42:07.165Z,-28
2023-03-17T21:42:50.961Z,-27.6
2023-03-17T21:46:53.675Z,-28.5
2023-03-17T21:48:55.327Z,-28.3
2023-03-17T21:50:56.959Z,-28.4
2023-03-17T21:52:58.145Z,-28.2
2023-03-17T21:54:59.291Z,-28.3
2023-03-17T21:57:00.882Z,-28.2
2023-03-17T21:59:02.290Z,-28.6
2023-03-17T22:01:03.877Z,-28.4
2023-03-17T22:03:05.668Z,-28.5
2023-03-17T22:05:06.832Z,-28.5
2023-03-17T22:09:09.882Z,-28.4
2023-03-17T22:11:11.259Z,-28.3
2023-03-17T22:13:13.130Z,-28.4
2023-03-17T22:15:14.723Z,-28.3
2023-03-17T22:17:15.930Z,-28.4
2023-03-17T22:19:20.007Z,-28.5
2023-03-17T22:23:20.580Z,-28.4
2023-03-17T22:25:23.269Z,-28.5
2023-03-17T22:27:22.965Z,-28.3
2023-03-17T22:29:24.868Z,-28.2
2023-03-17T22:31:26.645Z,-28
2023-03-17T22:33:28.079Z,-28.3
2023-03-17T22:35:29.110Z,-28.4
2023-03-17T22:37:30.733Z,-28.4
2023-03-17T22:39:32.542Z,-28.3
2023-03-17T22:41:34.463Z,-28.2
2023-03-17T22:45:36.694Z,-28.2
2023-03-17T22:47:38.070Z,-28.4
2023-03-17T22:49:40.077Z,-28.3
2023-03-17T22:51:41.456Z,-28.2
2023-03-17T22:55:43.604Z,-28.3
2023-03-17T22:57:45.294Z,-28.4
2023-03-17T22:59:46.604Z,-28.2
2023-03-17T23:01:48.539Z,-28
2023-03-17T23:07:52.793Z,-28.2
2023-03-17T23:09:54.186Z,-28.3
2023-03-17T23:11:55.506Z,-28.2
2023-03-17T23:13:56.792Z,-28
2023-03-17T23:15:58.645Z,-28
2023-03-17T23:18:00.123Z,-28.2
2023-03-17T23:22:03.251Z,-28.2
2023-03-17T23:24:05.075Z,-28
2023-03-17T23:26:06.428Z,-27.9
2023-03-17T23:28:07.769Z,-27.9
2023-03-17T23:32:10.924Z,-28.2
2023-03-17T23:34:12.168Z,-28.1
2023-03-17T23:38:15.115Z,-28
2023-03-17T23:40:17.023Z,-28
2023-03-17T23:42:18.648Z,-27.9
2023-03-17T23:44:20.078Z,-27.9
2023-03-17T23:48:22.643Z,-28
2023-03-17T23:50:24.481Z,-28.1
2023-03-17T23:52:25.847Z,-27.9
2023-03-17T23:54:27.387Z,-27.7
2023-03-17T23:58:30.514Z,-28
