createdAt,value
2023-04-22T10:07:30.681Z,18.02
2023-04-22T10:07:41.808Z,18.02
2023-04-22T10:07:52.007Z,17.97
2023-04-22T10:08:02.210Z,17.92
2023-04-22T10:08:12.759Z,17.88
2023-04-22T10:08:23.176Z,17.89
2023-04-22T10:08:32.421Z,17.87
2023-04-22T10:08:42.419Z,17.88
2023-04-22T10:08:52.707Z,17.89
2023-04-22T10:09:02.744Z,17.97
2023-04-22T10:09:12.867Z,17.99
2023-04-22T10:09:33.048Z,18.03
2023-04-22T10:09:43.172Z,18.06
2023-04-22T10:09:53.508Z,18.12
2023-04-22T10:10:03.533Z,18.13
2023-04-22T10:10:13.731Z,18.15
2023-04-22T10:10:23.764Z,18.17
2023-04-22T10:10:33.813Z,18.21
2023-04-22T10:10:43.886Z,18.22
2023-04-22T10:10:54.154Z,18.22
2023-04-22T10:11:04.077Z,18.22
2023-04-22T10:11:14.341Z,18.27
2023-04-22T10:11:24.491Z,18.29
2023-04-22T10:11:35.256Z,18.29
2023-04-22T10:11:47.335Z,18.29
2023-04-22T10:11:54.904Z,18.28
2023-04-22T10:12:05.081Z,18.31
2023-04-22T10:12:18.619Z,18.29
2023-04-22T10:12:35.720Z,18.31
2023-04-22T10:12:42.699Z,18.34
2023-04-22T10:12:53.286Z,18.39
2023-04-22T10:13:02.837Z,18.36
2023-04-22T10:13:12.143Z,18.40
2023-04-22T10:13:22.428Z,18.42
2023-04-22T10:13:32.405Z,18.46
2023-04-22T10:13:52.613Z,18.54
2023-04-22T10:14:02.873Z,18.58
2023-04-22T10:14:12.862Z,18.57
2023-04-22T10:14:23.023Z,18.58
2023-04-22T10:14:33.105Z,18.62
2023-04-22T10:14:43.212Z,18.61
2023-04-22T10:14:53.355Z,18.65
2023-04-22T10:15:03.538Z,18.67
2023-04-22T10:15:13.765Z,18.68
2023-04-22T10:15:25.685Z,18.65
2023-04-22T10:15:34.183Z,18.65
2023-04-22T10:15:44.095Z,18.68
2023-04-22T10:15:54.264Z,18.70
2023-04-22T10:16:05.270Z,18.70
2023-04-22T10:16:14.459Z,18.68
2023-04-22T10:16:24.542Z,18.70
2023-04-22T10:16:34.568Z,18.73
2023-04-22T10:16:44.814Z,18.73
2023-04-22T10:16:54.883Z,18.70
2023-04-22T10:17:15.163Z,18.74
2023-04-22T10:17:26.402Z,18.76
2023-04-22T10:17:35.481Z,18.73
2023-04-22T10:17:45.605Z,18.73
2023-04-22T10:17:56.826Z,18.73
2023-04-22T10:18:06.600Z,18.73
2023-04-22T10:18:15.903Z,18.73
2023-04-22T10:18:36.119Z,18.76
2023-04-22T10:18:49.348Z,18.77
2023-04-22T10:18:56.338Z,18.76
2023-04-22T10:19:06.536Z,18.82
2023-04-22T10:19:16.588Z,18.82
2023-04-22T10:19:26.705Z,18.82
2023-04-22T10:19:36.806Z,18.84
2023-04-22T10:19:57.060Z,18.83
2023-04-22T10:20:08.134Z,18.84
2023-04-22T10:20:18.093Z,18.86
2023-04-22T10:20:28.223Z,18.90
2023-04-22T10:20:38.015Z,18.94
2023-04-22T10:20:48.657Z,18.92
2023-04-22T10:21:01.717Z,18.97
2023-04-22T10:21:18.063Z,19.01
2023-04-22T10:21:28.070Z,19.05
2023-04-22T10:21:38.329Z,19.08
2023-04-22T10:21:48.527Z,19.10
2023-04-22T10:21:58.507Z,19.15
2023-04-22T10:22:08.700Z,19.21
2023-04-22T10:22:18.955Z,19.23
2023-04-22T10:22:29.003Z,19.25
2023-04-22T10:22:39.116Z,19.31
2023-04-22T10:22:49.217Z,19.32
2023-04-22T10:22:59.436Z,19.29
2023-04-22T10:23:09.378Z,19.29
2023-04-22T10:23:19.518Z,19.28
2023-04-22T10:23:30.075Z,19.29
2023-04-22T10:23:41.148Z,19.32
2023-04-22T10:23:49.887Z,19.28
2023-04-22T10:24:00.667Z,19.25
2023-04-22T10:24:11.237Z,19.25
2023-04-22T10:24:21.236Z,19.29
2023-04-22T10:24:31.318Z,19.31
2023-04-22T10:24:50.565Z,19.31
2023-04-22T10:25:00.660Z,19.32
2023-04-22T10:25:10.822Z,19.33
2023-04-22T10:25:20.781Z,19.31
2023-04-22T10:25:31.072Z,19.33
2023-04-22T10:25:41.056Z,19.28
2023-04-22T10:25:51.261Z,19.29
2023-04-22T10:26:01.339Z,19.25
2023-04-22T10:26:11.495Z,19.24
2023-04-22T10:26:21.680Z,19.23
2023-04-22T10:26:31.650Z,19.23
2023-04-22T10:26:43.625Z,19.24
2023-04-22T10:26:51.918Z,19.25
2023-04-22T10:27:02.087Z,19.24
2023-04-22T10:27:12.182Z,19.21
2023-04-22T10:27:23.126Z,19.18
2023-04-22T10:27:32.363Z,19.15
2023-04-22T10:27:52.812Z,19.14
2023-04-22T10:28:02.861Z,19.14
2023-04-22T10:28:12.900Z,19.13
2023-04-22T10:28:23.178Z,19.10
2023-04-22T10:28:34.822Z,19.10
2023-04-22T10:28:43.279Z,19.11
2023-04-22T10:28:54.691Z,19.10
2023-04-22T10:29:07.926Z,19.11
2023-04-22T10:29:14.001Z,19.13
2023-04-22T10:29:24.183Z,19.13
2023-04-22T10:29:44.654Z,19.13
2023-04-22T10:29:54.567Z,19.13
2023-04-22T10:30:04.841Z,19.17
2023-04-22T10:30:14.981Z,19.18
2023-04-22T10:30:25.113Z,19.20
2023-04-22T10:30:35.219Z,19.20
2023-04-22T10:30:45.211Z,19.21
2023-04-22T10:30:55.395Z,19.20
2023-04-22T10:31:06.182Z,19.20
2023-04-22T10:31:15.687Z,19.15
2023-04-22T10:31:27.202Z,19.15
2023-04-22T10:31:36.573Z,19.17
2023-04-22T10:31:46.554Z,19.20
2023-04-22T10:31:57.237Z,19.18
2023-04-22T10:32:10.622Z,19.20
2023-04-22T10:32:17.915Z,19.14
2023-04-22T10:32:30.350Z,19.18
2023-04-22T10:32:37.194Z,19.15
2023-04-22T10:32:48.647Z,19.15
2023-04-22T10:32:58.314Z,19.15
2023-04-22T10:33:09.250Z,19.15
2023-04-22T10:33:18.359Z,19.18
2023-04-22T10:33:38.796Z,19.20
2023-04-22T10:33:48.025Z,19.23
2023-04-22T10:33:58.068Z,19.25
2023-04-22T10:34:08.282Z,19.29
2023-04-22T10:34:18.352Z,19.29
2023-04-22T10:34:29.366Z,19.33
2023-04-22T10:34:40.670Z,19.32
2023-04-22T10:34:49.445Z,19.31
2023-04-22T10:34:58.883Z,19.33
2023-04-22T10:35:09.835Z,19.36
2023-04-22T10:35:19.030Z,19.35
2023-04-22T10:35:29.807Z,19.36
2023-04-22T10:35:49.382Z,19.40
2023-04-22T10:35:59.540Z,19.40
2023-04-22T10:36:10.336Z,19.42
2023-04-22T10:36:20.115Z,19.47
2023-04-22T10:36:30.813Z,19.50
2023-04-22T10:36:40.776Z,19.54
2023-04-22T10:36:50.213Z,19.60
2023-04-22T10:37:00.766Z,19.63
2023-04-22T10:37:11.306Z,19.66
2023-04-22T10:37:21.318Z,19.68
2023-04-22T10:37:33.196Z,19.75
2023-04-22T10:37:41.153Z,19.73
2023-04-22T10:37:50.842Z,19.80
2023-04-22T10:38:01.105Z,19.80
2023-04-22T10:38:11.804Z,19.84
2023-04-22T10:38:31.063Z,19.87
2023-04-22T10:38:41.294Z,19.86
2023-04-22T10:38:51.466Z,19.88
2023-04-22T10:39:03.762Z,19.91
2023-04-22T10:39:11.732Z,19.93
2023-04-22T10:39:21.909Z,19.91
2023-04-22T10:39:31.990Z,19.93
2023-04-22T10:39:42.544Z,19.95
2023-04-22T10:39:52.214Z,19.94
2023-04-22T10:40:12.478Z,19.93
2023-04-22T10:40:22.572Z,19.94
2023-04-22T10:40:32.732Z,19.93
2023-04-22T10:40:42.916Z,19.97
2023-04-22T10:40:53.165Z,19.95
2023-04-22T10:41:03.835Z,19.98
2023-04-22T10:41:13.329Z,19.95
2023-04-22T10:41:23.584Z,19.95
2023-04-22T10:41:34.197Z,19.98
2023-04-22T10:41:43.662Z,19.94
2023-04-22T10:41:54.668Z,19.95
2023-04-22T10:42:03.907Z,19.94
2023-04-22T10:42:14.049Z,19.95
2023-04-22T10:42:24.149Z,19.95
2023-04-22T10:42:34.138Z,19.97
2023-04-22T10:42:44.356Z,19.98
2023-04-22T10:43:04.669Z,19.94
2023-04-22T10:43:14.747Z,19.94
2023-04-22T10:43:24.855Z,20.00
2023-04-22T10:43:34.739Z,20.03
2023-04-22T10:43:45.188Z,20.02
2023-04-22T10:43:54.939Z,20.05
2023-04-22T10:44:05.092Z,20.05
2023-04-22T10:44:15.120Z,20.06
2023-04-22T10:44:25.288Z,20.09
2023-04-22T10:44:35.365Z,20.15
2023-04-22T10:44:45.497Z,20.16
2023-04-22T10:44:55.653Z,20.20
2023-04-22T10:45:05.737Z,20.18
2023-04-22T10:45:16.679Z,20.21
2023-04-22T10:45:25.993Z,20.24
2023-04-22T10:45:36.134Z,20.28
2023-04-22T10:45:46.237Z,20.28
2023-04-22T10:45:56.596Z,20.30
2023-04-22T10:46:06.485Z,20.35
2023-04-22T10:46:27.628Z,20.39
2023-04-22T10:46:36.828Z,20.41
2023-04-22T10:46:47.013Z,20.43
2023-04-22T10:46:57.097Z,20.42
2023-04-22T10:47:07.241Z,20.47
2023-04-22T10:47:17.405Z,20.49
2023-04-22T10:47:37.650Z,20.51
2023-04-22T10:47:47.889Z,20.56
2023-04-22T10:47:57.901Z,20.59
2023-04-22T10:48:08.032Z,20.59
2023-04-22T10:48:18.257Z,20.64
2023-04-22T10:48:28.233Z,20.64
2023-04-22T10:48:39.337Z,20.65
2023-04-22T10:48:48.498Z,20.64
2023-04-22T10:48:58.672Z,20.65
2023-04-22T10:49:08.773Z,20.66
2023-04-22T10:49:18.729Z,20.65
2023-04-22T10:49:29.161Z,20.65
2023-04-22T10:49:49.217Z,20.69
2023-04-22T10:49:59.254Z,20.71
2023-04-22T10:50:09.435Z,20.71
2023-04-22T10:50:19.541Z,20.74
2023-04-22T10:50:29.676Z,20.77
2023-04-22T10:50:39.859Z,20.77
2023-04-22T10:50:50.411Z,20.83
2023-04-22T10:51:00.264Z,20.89
2023-04-22T10:51:11.344Z,20.89
2023-04-22T10:51:20.315Z,20.90
2023-04-22T10:51:30.518Z,20.91
2023-04-22T10:51:40.664Z,20.93
2023-04-22T10:51:50.840Z,20.99
2023-04-22T10:52:00.951Z,20.99
2023-04-22T10:52:21.012Z,21.01
2023-04-22T10:52:31.035Z,21.04
2023-04-22T10:52:41.263Z,21.04
2023-04-22T10:52:51.406Z,21.06
2023-04-22T10:53:01.411Z,21.05
2023-04-22T10:53:11.699Z,21.06
2023-04-22T10:53:21.819Z,21.06
2023-04-22T10:53:31.881Z,21.08
2023-04-22T10:53:42.132Z,21.14
2023-04-22T10:53:52.255Z,21.14
2023-04-22T10:54:02.357Z,21.19
2023-04-22T10:54:12.538Z,21.20
2023-04-22T10:54:22.763Z,21.23
2023-04-22T10:54:32.968Z,21.24
2023-04-22T10:54:42.937Z,21.24
2023-04-22T10:54:53.289Z,21.29
2023-04-22T10:55:03.307Z,21.29
2023-04-22T10:55:14.156Z,21.26
2023-04-22T10:55:23.505Z,21.24
2023-04-22T10:55:33.696Z,21.24
2023-04-22T10:55:43.774Z,21.24
2023-04-22T10:55:53.895Z,21.24
2023-04-22T10:56:03.982Z,21.26
2023-04-22T10:56:24.187Z,21.32
2023-04-22T10:56:34.481Z,21.34
2023-04-22T10:56:57.996Z,21.32
2023-04-22T10:57:06.663Z,21.35
2023-04-22T10:57:15.263Z,21.35
2023-04-22T10:57:24.942Z,21.35
2023-04-22T10:57:34.956Z,21.34
2023-04-22T10:57:45.180Z,21.35
2023-04-22T10:57:55.307Z,21.36
2023-04-22T10:58:15.553Z,21.32
2023-04-22T10:58:25.626Z,21.36
2023-04-22T10:58:35.804Z,21.36
2023-04-22T10:58:45.861Z,21.39
2023-04-22T10:58:55.962Z,21.39
2023-04-22T10:59:06.169Z,21.42
2023-04-22T10:59:16.277Z,21.45
2023-04-22T10:59:27.069Z,21.42
2023-04-22T10:59:36.607Z,21.42
2023-04-22T10:59:47.462Z,21.41
2023-04-22T10:59:56.768Z,21.44
2023-04-22T11:00:06.931Z,21.46
2023-04-22T11:00:17.127Z,21.44
2023-04-22T11:00:28.231Z,21.50
2023-04-22T11:00:53.826Z,21.45
2023-04-22T11:01:00.063Z,21.51
2023-04-22T11:01:07.751Z,21.54
2023-04-22T11:01:21.302Z,21.57
2023-04-22T11:01:28.376Z,21.61
2023-04-22T11:01:38.268Z,21.64
2023-04-22T11:01:48.114Z,21.71
2023-04-22T11:02:08.024Z,21.74
2023-04-22T11:02:17.998Z,21.81
2023-04-22T11:02:28.300Z,21.79
2023-04-22T11:02:38.310Z,21.83
2023-04-22T11:02:48.407Z,21.83
2023-04-22T11:02:58.638Z,21.83
2023-04-22T11:03:08.850Z,21.85
2023-04-22T11:03:19.005Z,21.85
2023-04-22T11:03:29.792Z,21.83
2023-04-22T11:03:39.428Z,21.88
2023-04-22T11:03:49.246Z,21.91
2023-04-22T11:04:00.084Z,21.88
2023-04-22T11:04:09.560Z,21.90
2023-04-22T11:04:20.679Z,21.85
2023-04-22T11:04:30.117Z,21.91
2023-04-22T11:04:39.939Z,21.91
2023-04-22T11:04:49.963Z,21.95
2023-04-22T11:05:00.058Z,21.97
2023-04-22T11:05:11.218Z,21.97
