createdAt,value
2018-07-23T10:22:31.649Z,11.25
2018-07-23T10:23:35.225Z,10.75
2018-07-23T10:24:38.328Z,9.25
2018-07-23T10:25:41.174Z,11.25
2018-07-23T10:26:44.392Z,10.75
2018-07-23T10:27:49.797Z,12.75
2018-07-23T10:28:56.804Z,12.00
2018-07-23T10:30:00.498Z,11.75
2018-07-23T10:31:04.494Z,12.00
2018-07-23T10:32:08.077Z,11.50
2018-07-23T10:33:11.055Z,11.00
2018-07-23T10:34:15.055Z,13.75
2018-07-23T10:35:19.628Z,9.75
2018-07-23T10:36:22.637Z,11.50
2018-07-23T10:37:26.682Z,11.25
2018-07-23T10:38:31.950Z,11.25
2018-07-23T10:39:35.390Z,13.50
2018-07-23T10:40:38.689Z,9.75
2018-07-23T10:41:41.929Z,12.00
2018-07-23T10:42:44.841Z,8.75
2018-07-23T10:43:47.706Z,7.00
2018-07-23T10:44:55.526Z,10.00
2018-07-23T10:46:02.525Z,9.75
2018-07-23T10:47:05.796Z,9.75
2018-07-23T10:48:11.399Z,11.00
2018-07-23T10:49:24.694Z,10.00
2018-07-23T10:50:28.261Z,11.00
2018-07-23T10:51:31.409Z,11.00
2018-07-23T10:52:37.405Z,11.00
2018-07-23T10:53:44.397Z,10.25
2018-07-23T10:54:49.426Z,12.00
2018-07-23T10:55:54.720Z,11.25
2018-07-23T10:56:59.628Z,13.50
2018-07-23T10:58:05.610Z,12.25
2018-07-23T10:59:13.754Z,15.00
2018-07-23T11:00:18.839Z,12.00
2018-07-23T11:01:24.883Z,14.00
2018-07-23T11:02:30.548Z,12.00
2018-07-23T11:03:36.524Z,12.00
2018-07-23T11:04:42.360Z,12.00
2018-07-23T11:05:52.000Z,13.00
2018-07-23T11:07:03.149Z,13.00
2018-07-23T11:08:10.809Z,11.25
2018-07-23T11:09:17.466Z,10.25
2018-07-23T11:10:23.865Z,12.75
2018-07-23T11:11:31.406Z,12.25
2018-07-23T11:12:37.768Z,13.50
2018-07-23T11:13:42.580Z,13.00
2018-07-23T11:14:47.330Z,11.75
2018-07-23T11:15:50.913Z,9.50
2018-07-23T11:16:54.187Z,13.25
2018-07-23T11:17:58.070Z,12.25
2018-07-23T11:19:02.719Z,16.25
2018-07-23T11:20:05.558Z,14.75
2018-07-23T11:21:09.338Z,11.75
2018-07-23T11:22:12.218Z,13.50
2018-07-23T11:23:16.611Z,11.00
2018-07-23T11:24:20.453Z,17.00
2018-07-23T11:25:40.902Z,15.75
2018-07-23T11:26:34.237Z,12.50
2018-07-23T11:27:39.495Z,10.75
2018-07-23T11:28:44.102Z,11.75
2018-07-23T11:29:47.164Z,14.00
2018-07-23T11:30:51.394Z,14.75
2018-07-23T11:31:58.855Z,15.75
2018-07-23T11:33:03.171Z,16.25
2018-07-23T11:34:07.673Z,11.25
2018-07-23T11:35:15.830Z,13.00
2018-07-23T11:36:18.856Z,13.00
2018-07-23T11:37:22.474Z,13.00
2018-07-23T11:38:25.782Z,10.50
2018-07-23T11:39:28.997Z,11.50
2018-07-23T11:40:36.810Z,14.00
2018-07-23T11:41:40.595Z,14.00
2018-07-23T11:42:44.735Z,11.75
2018-07-23T11:43:47.670Z,12.00
2018-07-23T11:44:51.968Z,10.50
2018-07-23T11:45:54.845Z,12.25
2018-07-23T11:47:04.042Z,10.25
2018-07-23T11:48:09.673Z,14.00
2018-07-23T11:49:15.128Z,13.00
2018-07-23T11:50:19.596Z,11.50
2018-07-23T11:51:24.680Z,12.50
2018-07-23T11:52:29.237Z,11.75
2018-07-23T11:53:32.141Z,12.00
2018-07-23T11:54:37.058Z,12.25
2018-07-23T11:55:40.553Z,11.50
2018-07-23T11:56:44.454Z,13.75
2018-07-23T11:57:48.058Z,11.50
2018-07-23T11:58:52.791Z,13.50
2018-07-23T11:59:57.044Z,13.25
2018-07-23T12:01:02.340Z,12.75
2018-07-23T12:02:05.834Z,13.00
2018-07-23T12:03:12.133Z,14.00
2018-07-23T12:04:16.230Z,13.00
2018-07-23T12:05:20.489Z,14.00
2018-07-23T12:06:23.467Z,13.50
2018-07-23T12:07:26.378Z,13.25
2018-07-23T12:08:31.588Z,13.00
2018-07-23T12:09:35.381Z,14.00
2018-07-23T12:10:38.330Z,12.25
2018-07-23T12:11:41.636Z,15.00
2018-07-23T12:12:44.478Z,13.75
2018-07-23T12:13:47.344Z,12.25
2018-07-23T12:14:56.717Z,12.75
2018-07-23T12:15:59.833Z,10.00
2018-07-23T12:17:05.207Z,12.25
2018-07-23T12:18:08.306Z,12.00
2018-07-23T12:19:12.700Z,11.50
2018-07-23T12:20:17.933Z,13.75
2018-07-23T12:21:21.397Z,10.75
2018-07-23T12:22:26.509Z,12.00
2018-07-23T12:23:29.421Z,12.50
2018-07-23T12:24:35.697Z,10.50
2018-07-23T12:25:40.100Z,11.50
2018-07-23T12:26:45.118Z,12.00
2018-07-23T12:27:48.410Z,14.75
2018-07-23T12:28:51.388Z,12.00
2018-07-23T12:29:54.306Z,10.75
2018-07-23T12:30:57.201Z,11.75
2018-07-23T12:32:00.064Z,11.50
2018-07-23T12:33:04.626Z,11.00
2018-07-23T12:34:10.457Z,11.50
2018-07-23T12:35:15.377Z,11.00
2018-07-23T12:36:18.952Z,12.00
2018-07-23T12:37:22.255Z,10.25
2018-07-23T12:38:25.110Z,12.25
2018-07-23T12:39:28.042Z,11.00
2018-07-23T12:40:36.493Z,11.50
2018-07-23T12:41:39.797Z,12.00
2018-07-23T12:42:42.757Z,12.00
2018-07-23T12:43:46.264Z,10.00
2018-07-23T12:44:49.433Z,13.25
2018-07-23T12:45:52.336Z,11.50
2018-07-23T12:46:55.476Z,10.50
2018-07-23T12:48:59.889Z,10.25
2018-07-23T12:50:03.110Z,8.50
2018-07-23T12:51:06.295Z,10.50
2018-07-23T12:52:11.029Z,10.75
2018-07-23T12:53:17.996Z,11.75
2018-07-23T12:54:21.406Z,9.00
2018-07-23T12:55:26.668Z,11.25
2018-07-23T12:56:30.504Z,7.25
2018-07-23T12:57:33.632Z,8.75
2018-07-23T12:58:36.756Z,10.25
2018-07-23T12:59:40.447Z,8.75
2018-07-23T13:00:43.798Z,11.75
2018-07-23T13:01:47.462Z,12.00
2018-07-23T13:02:50.466Z,11.00
2018-07-23T13:03:53.587Z,11.00
2018-07-23T13:04:56.532Z,10.25
2018-07-23T13:05:59.740Z,10.50
2018-07-23T13:07:02.821Z,12.00
2018-07-23T13:08:06.325Z,10.00
2018-07-23T13:09:09.916Z,11.00
2018-07-23T13:11:27.134Z,11.00
2018-07-23T13:12:30.667Z,11.50
2018-07-23T13:13:34.356Z,13.00
2018-07-23T13:14:38.236Z,11.75
2018-07-23T13:15:41.113Z,10.00
2018-07-23T13:16:44.399Z,11.00
2018-07-23T13:17:47.252Z,11.00
2018-07-23T13:18:51.549Z,12.75
2018-07-23T13:19:54.465Z,9.25
2018-07-23T13:20:57.395Z,11.50
2018-07-23T13:22:01.096Z,10.50
2018-07-23T13:23:04.479Z,11.50
2018-07-23T13:25:20.563Z,10.00
2018-07-23T13:26:23.524Z,10.50
2018-07-23T13:27:33.139Z,10.00
2018-07-23T13:28:36.463Z,10.25
2018-07-23T13:29:39.562Z,11.75
2018-07-23T13:30:46.611Z,11.25
2018-07-23T13:31:49.700Z,12.00
2018-07-23T13:32:52.615Z,12.00
2018-07-23T13:33:55.530Z,11.25
2018-07-23T13:34:58.492Z,12.00
2018-07-23T13:36:02.691Z,12.00
2018-07-23T13:37:06.893Z,11.00
2018-07-23T13:38:10.453Z,12.00
2018-07-23T13:39:14.734Z,12.00
2018-07-23T13:40:25.355Z,12.00
2018-07-23T13:41:28.250Z,11.00
2018-07-23T13:42:31.976Z,12.50
2018-07-23T13:43:36.767Z,12.25
2018-07-23T13:44:43.467Z,11.00
2018-07-23T13:45:46.516Z,13.00
2018-07-23T13:46:50.155Z,13.00
2018-07-23T13:47:53.745Z,15.00
2018-07-23T13:48:56.639Z,15.00
2018-07-23T13:50:00.117Z,11.50
2018-07-23T13:51:03.082Z,10.50
2018-07-23T13:52:06.978Z,12.50
2018-07-23T13:53:09.815Z,12.50
2018-07-23T13:54:13.849Z,11.25
2018-07-23T13:55:17.502Z,10.00
2018-07-23T13:56:20.985Z,11.75
2018-07-23T13:57:23.913Z,10.25
2018-07-23T13:58:30.167Z,10.00
2018-07-23T13:59:35.525Z,9.75
2018-07-23T14:00:39.369Z,10.50
2018-07-23T14:01:44.372Z,10.00
2018-07-23T14:02:48.860Z,10.50
2018-07-23T14:03:53.127Z,11.50
2018-07-23T14:04:58.081Z,12.25
2018-07-23T14:06:02.069Z,11.00
2018-07-23T14:07:07.487Z,12.25
2018-07-23T14:08:12.279Z,10.00
2018-07-23T14:09:16.593Z,10.50
2018-07-23T14:10:19.590Z,11.50
2018-07-23T14:11:22.615Z,10.75
2018-07-23T14:12:25.474Z,15.00
2018-07-23T14:13:28.358Z,11.50
2018-07-23T14:14:31.992Z,11.50
2018-07-23T14:16:55.354Z,10.75
2018-07-23T14:19:12.679Z,13.00
2018-07-23T14:20:23.315Z,13.75
2018-07-23T14:22:43.359Z,12.25
2018-07-23T14:23:48.079Z,12.25
2018-07-23T14:24:50.926Z,13.00
2018-07-23T14:25:55.110Z,14.50
2018-07-23T14:27:02.766Z,12.75
2018-07-23T14:28:10.421Z,12.00
2018-07-23T14:29:14.401Z,12.25
2018-07-23T14:30:17.485Z,11.50
2018-07-23T14:31:20.510Z,11.00
2018-07-23T15:01:19.405Z,11.00
2018-07-23T15:02:22.343Z,12.00
2018-07-23T15:03:25.660Z,14.00
2018-07-23T15:04:28.614Z,12.00
2018-07-23T15:05:32.148Z,12.50
2018-07-23T15:06:38.094Z,16.00
2018-07-23T15:07:45.337Z,12.25
2018-07-23T15:08:49.353Z,13.00
2018-07-23T15:09:53.504Z,12.25
2018-07-23T15:10:56.653Z,11.25
2018-07-23T15:11:59.650Z,12.00
2018-07-23T15:13:05.256Z,12.00
2018-07-23T15:14:08.259Z,12.00
2018-07-23T15:15:11.253Z,12.50
2018-07-23T15:16:14.251Z,15.00
2018-07-23T15:17:17.144Z,11.00
2018-07-23T15:18:20.193Z,14.75
2018-07-23T15:19:24.413Z,12.75
2018-07-23T15:20:27.375Z,14.00
2018-07-23T15:21:31.285Z,10.50
2018-07-23T15:22:35.187Z,14.00
2018-07-23T15:23:38.249Z,12.75
2018-07-23T15:24:44.497Z,11.25
2018-07-23T15:25:49.856Z,13.00
2018-07-23T15:26:52.765Z,12.25
2018-07-23T15:27:55.975Z,12.00
2018-07-23T15:28:58.961Z,13.25
2018-07-23T15:30:05.472Z,27.75
2018-07-23T15:31:09.727Z,17.00
2018-07-23T15:32:13.038Z,14.25
2018-07-23T15:33:16.468Z,13.25
2018-07-23T15:34:20.800Z,13.00
2018-07-23T15:35:24.356Z,12.25
2018-07-23T15:36:27.706Z,12.75
2018-07-23T15:37:31.444Z,12.00
2018-07-23T15:38:34.737Z,12.00
2018-07-23T15:39:37.747Z,12.00
2018-07-23T15:40:45.959Z,11.00
2018-07-23T15:41:51.870Z,11.75
2018-07-23T15:44:15.690Z,12.25
2018-07-23T15:45:18.867Z,12.75
2018-07-23T15:46:22.128Z,13.50
2018-07-23T15:47:32.670Z,12.25
2018-07-23T15:48:40.969Z,13.00
2018-07-23T15:49:44.026Z,11.75
2018-07-23T15:50:51.883Z,15.25
2018-07-23T15:51:56.603Z,12.75
2018-07-23T15:53:07.379Z,15.00
2018-07-23T15:54:11.955Z,12.50
2018-07-23T15:55:15.468Z,12.75
2018-07-23T15:56:21.181Z,13.50
2018-07-23T15:57:25.214Z,14.00
2018-07-23T15:58:31.643Z,13.00
2018-07-23T15:59:35.711Z,10.75
2018-07-23T16:00:48.315Z,13.00
2018-07-23T16:01:59.136Z,11.75
2018-07-23T16:03:03.599Z,19.00
2018-07-23T16:04:06.966Z,15.50
2018-07-23T16:05:11.442Z,18.50
2018-07-23T16:06:16.292Z,16.00
2018-07-23T16:07:27.233Z,14.75
2018-07-23T16:08:30.486Z,13.00
2018-07-23T16:09:35.049Z,14.75
2018-07-23T16:10:39.093Z,14.50
2018-07-23T16:11:43.818Z,15.75
2018-07-23T16:12:50.624Z,14.50
2018-07-23T16:13:53.812Z,14.00
2018-07-23T16:14:57.111Z,14.00
2018-07-23T16:16:05.277Z,13.50
2018-07-23T16:17:09.324Z,14.25
2018-07-23T16:18:12.199Z,12.25
2018-07-23T16:19:15.499Z,13.25
2018-07-23T16:20:19.824Z,14.50
2018-07-23T16:21:24.005Z,14.75
2018-07-23T16:22:28.563Z,13.00
2018-07-23T16:23:37.805Z,12.00
2018-07-23T16:28:52.683Z,15.75
2018-07-23T16:30:06.885Z,23.00
2018-07-23T16:31:11.611Z,29.00
2018-07-23T16:32:17.148Z,35.50
2018-07-23T16:33:26.816Z,29.00
2018-07-23T16:35:56.212Z,17.00
2018-07-23T16:37:07.597Z,14.75
2018-07-23T16:38:13.891Z,15.75
2018-07-23T16:39:20.374Z,17.50
2018-07-23T16:40:40.708Z,16.50
2018-07-23T16:42:02.597Z,14.75
2018-07-23T16:43:11.705Z,14.25
2018-07-23T16:44:23.112Z,16.00
2018-07-23T16:45:26.955Z,14.75
2018-07-23T16:46:31.041Z,16.00
2018-07-23T16:47:40.667Z,15.00
2018-07-23T16:49:03.876Z,15.00
2018-07-23T16:51:59.280Z,15.75
2018-07-23T16:53:14.958Z,31.75
2018-07-23T16:54:25.448Z,18.00
2018-07-23T16:55:30.493Z,15.25
2018-07-23T16:56:41.690Z,16.00
2018-07-23T16:57:46.309Z,14.50
2018-07-23T16:58:50.244Z,16.50
2018-07-23T16:59:57.920Z,14.25
2018-07-23T17:01:05.572Z,15.00
2018-07-23T17:02:09.973Z,15.00
2018-07-23T17:03:14.634Z,17.50
2018-07-23T17:04:18.956Z,15.00
2018-07-23T17:05:40.126Z,15.75
2018-07-23T17:06:46.581Z,15.25
2018-07-23T17:07:50.827Z,14.50
2018-07-23T17:08:57.550Z,15.50
2018-07-23T17:10:04.722Z,13.00
2018-07-23T17:11:09.525Z,15.25
2018-07-23T17:12:15.971Z,14.75
2018-07-23T17:13:25.097Z,15.00
2018-07-23T17:14:30.804Z,15.25
2018-07-23T17:15:36.813Z,16.50
2018-07-23T17:16:40.205Z,19.50
2018-07-23T17:17:45.582Z,17.75
2018-07-23T17:18:55.074Z,16.00
2018-07-23T17:20:04.674Z,17.25
2018-07-23T17:21:09.777Z,21.00
2018-07-23T17:22:13.673Z,17.00
2018-07-23T17:23:19.651Z,16.50
2018-07-23T17:25:38.986Z,15.50
2018-07-23T17:26:43.136Z,15.25
2018-07-23T17:27:47.302Z,14.50
2018-07-23T17:28:52.757Z,15.00
2018-07-23T17:29:58.136Z,15.00
2018-07-23T17:31:07.485Z,17.00
2018-07-23T17:32:24.597Z,14.50
2018-07-23T17:33:40.698Z,16.50
2018-07-23T17:34:54.626Z,15.00
2018-07-23T17:37:27.834Z,13.75
2018-07-23T17:38:37.268Z,14.00
2018-07-23T17:41:09.593Z,15.50
2018-07-23T17:48:31.459Z,13.75
2018-07-23T17:49:39.045Z,18.50
2018-07-23T17:50:55.678Z,16.50
2018-07-23T17:52:01.364Z,19.75
2018-07-23T17:53:14.836Z,23.25
2018-07-23T17:56:22.411Z,15.25
2018-07-23T18:03:20.826Z,15.00
2018-07-23T18:04:33.643Z,17.75
2018-07-23T18:05:48.179Z,17.00
2018-07-23T18:08:06.967Z,16.00
2018-07-23T18:09:14.475Z,14.00
2018-07-23T18:10:33.496Z,15.75
2018-07-23T18:11:40.754Z,13.75
2018-07-23T18:17:53.046Z,13.00
2018-07-23T18:18:59.888Z,18.50
2018-07-23T18:20:06.826Z,16.25
2018-07-23T18:21:15.056Z,16.75
2018-07-23T18:22:25.130Z,19.50
2018-07-23T18:23:28.659Z,12.75
2018-07-23T18:25:54.201Z,14.25
2018-07-23T18:28:12.606Z,13.00
2018-07-23T18:29:22.262Z,13.00
2018-07-23T18:31:40.184Z,12.25
2018-07-23T18:32:43.152Z,17.75
2018-07-23T18:33:49.844Z,16.00
2018-07-23T18:34:56.659Z,15.75
2018-07-23T18:36:00.752Z,20.00
2018-07-23T18:37:09.288Z,16.75
2018-07-23T18:38:16.456Z,19.00
2018-07-23T18:39:28.171Z,18.50
2018-07-23T18:40:33.994Z,15.50
2018-07-23T18:41:39.922Z,15.75
2018-07-23T18:42:44.866Z,17.00
2018-07-23T18:43:50.841Z,16.00
2018-07-23T18:44:56.888Z,13.75
2018-07-23T18:46:02.806Z,16.25
2018-07-23T18:47:10.471Z,16.75
2018-07-23T18:48:18.574Z,15.75
2018-07-23T18:49:25.838Z,17.00
2018-07-23T18:50:31.350Z,19.00
2018-07-23T18:51:41.786Z,18.50
2018-07-23T18:52:47.650Z,18.25
2018-07-23T18:53:53.467Z,16.75
2018-07-23T18:54:58.004Z,35.75
2018-07-23T18:56:01.222Z,25.75
2018-07-23T18:57:06.356Z,65.75
2018-07-23T18:58:10.181Z,57.75
2018-07-23T18:59:13.038Z,51.00
2018-07-23T19:00:15.874Z,44.50
2018-07-23T19:01:18.811Z,45.50
2018-07-23T19:02:22.055Z,52.00
2018-07-23T19:03:25.328Z,39.00
2018-07-23T19:04:28.420Z,28.50
2018-07-23T19:05:34.691Z,25.75
2018-07-23T19:06:37.839Z,27.00
2018-07-23T19:07:43.900Z,19.50
2018-07-23T19:08:49.044Z,19.00
2018-07-23T19:09:52.604Z,17.50
2018-07-23T19:10:55.713Z,18.25
2018-07-23T19:12:01.065Z,22.25
2018-07-23T19:13:07.857Z,21.50
2018-07-23T19:14:11.260Z,17.00
2018-07-23T19:15:16.329Z,18.00
2018-07-23T19:16:20.408Z,20.00
2018-07-23T19:17:23.265Z,18.25
2018-07-23T19:18:29.322Z,19.00
2018-07-23T19:19:35.860Z,21.50
2018-07-23T19:20:41.032Z,20.00
2018-07-23T19:22:58.624Z,18.25
2018-07-23T19:24:01.849Z,19.75
2018-07-23T19:25:04.828Z,19.50
2018-07-23T19:26:08.155Z,24.00
2018-07-23T19:27:11.508Z,33.25
2018-07-23T19:28:14.809Z,31.00
2018-07-23T19:29:22.675Z,34.25
2018-07-23T19:30:25.790Z,29.50
2018-07-23T19:31:29.508Z,32.00
2018-07-23T19:32:32.343Z,34.50
2018-07-23T19:33:35.773Z,27.75
2018-07-23T20:06:07.238Z,25.00
2018-07-23T20:07:10.493Z,33.50
2018-07-23T20:08:13.820Z,30.75
2018-07-23T20:09:18.076Z,29.50
2018-07-23T20:10:22.980Z,27.00
2018-07-23T20:11:28.224Z,28.50
2018-07-23T20:12:34.662Z,23.25
2018-07-23T20:14:49.955Z,21.00
2018-07-23T20:15:58.187Z,24.75
2018-07-23T20:19:37.333Z,22.00
2018-07-23T20:20:42.459Z,20.50
2018-07-23T20:21:45.845Z,22.25
2018-07-23T20:22:57.293Z,22.75
2018-07-23T20:29:32.225Z,22.50
2018-07-23T20:30:35.162Z,23.75
2018-07-23T20:31:38.217Z,23.00
2018-07-23T20:32:42.037Z,24.50
2018-07-23T20:33:47.243Z,22.25
2018-07-23T20:35:04.032Z,25.00
2018-07-23T20:36:08.213Z,23.25
2018-07-23T20:37:19.340Z,25.25
2018-07-23T20:38:23.316Z,20.00
2018-07-23T20:39:27.352Z,21.50
2018-07-23T20:40:30.524Z,24.25
2018-07-23T20:41:33.694Z,21.00
2018-07-23T20:42:38.349Z,21.50
2018-07-23T20:43:42.598Z,19.00
2018-07-23T20:44:45.572Z,22.75
2018-07-23T20:45:49.147Z,20.75
2018-07-23T20:46:52.271Z,19.75
2018-07-23T20:47:55.647Z,21.75
2018-07-23T20:48:59.336Z,21.00
2018-07-23T20:50:02.568Z,20.50
2018-07-23T20:51:05.591Z,21.50
2018-07-23T20:52:09.487Z,21.50
2018-07-23T20:53:12.914Z,20.25
2018-07-23T20:54:19.692Z,20.50
2018-07-23T20:55:23.340Z,22.50
2018-07-23T20:56:26.639Z,21.00
2018-07-23T20:57:30.688Z,24.50
2018-07-23T20:58:35.402Z,21.50
2018-07-23T20:59:38.552Z,21.75
2018-07-23T21:00:41.696Z,23.50
2018-07-23T21:01:44.571Z,22.00
2018-07-23T21:02:48.492Z,23.50
2018-07-23T21:03:52.792Z,20.75
2018-07-23T21:04:55.848Z,21.25
2018-07-23T21:05:59.868Z,23.25
2018-07-23T21:07:03.331Z,23.50
2018-07-23T21:08:06.511Z,19.50
2018-07-23T21:09:10.570Z,20.00
2018-07-23T21:10:14.302Z,21.00
2018-07-23T21:11:18.611Z,25.75
2018-07-23T21:12:24.535Z,21.00
2018-07-23T21:13:27.640Z,23.00
2018-07-23T21:14:31.138Z,23.50
2018-07-23T21:15:36.309Z,22.50
2018-07-23T21:16:43.534Z,22.25
2018-07-23T21:17:46.507Z,21.50
2018-07-23T21:18:50.130Z,24.00
2018-07-23T21:19:54.546Z,22.50
2018-07-23T21:20:59.192Z,23.00
2018-07-23T21:22:02.371Z,26.50
2018-07-23T21:23:07.807Z,24.00
2018-07-23T21:24:16.579Z,22.25
2018-07-23T21:25:22.567Z,25.00
2018-07-23T21:26:25.385Z,21.75
2018-07-23T21:27:28.857Z,23.75
2018-07-23T21:28:33.777Z,26.25
2018-07-23T21:29:37.610Z,21.75
2018-07-23T21:30:41.573Z,23.25
2018-07-23T21:31:45.001Z,24.00
2018-07-23T21:32:49.162Z,23.00
2018-07-23T21:33:52.466Z,26.00
2018-07-23T21:34:59.577Z,21.75
2018-07-23T21:36:08.368Z,22.75
2018-07-23T21:37:16.553Z,23.75
2018-07-23T21:38:21.636Z,26.75
2018-07-23T21:43:12.235Z,29.00
2018-07-23T21:44:22.742Z,22.50
2018-07-23T21:51:03.572Z,24.50
2018-07-23T21:52:08.273Z,23.50
2018-07-23T21:54:30.235Z,23.25
2018-07-23T21:56:49.015Z,24.75
2018-07-23T21:57:52.552Z,25.00
2018-07-23T21:58:57.141Z,26.25
2018-07-23T22:00:01.247Z,25.75
2018-07-23T22:01:06.436Z,25.75
2018-07-23T22:07:11.131Z,24.50
2018-07-23T23:21:42.838Z,30.50
2018-07-23T23:22:45.834Z,29.25
2018-07-23T23:31:14.696Z,31.00
2018-07-23T23:32:20.351Z,31.50
2018-07-23T23:33:25.313Z,28.00
2018-07-23T23:34:31.690Z,32.75
2018-07-23T23:35:35.585Z,26.25
2018-07-23T23:36:39.825Z,33.00
2018-07-23T23:37:51.789Z,30.00
2018-07-23T23:38:54.799Z,34.75
2018-07-23T23:39:58.160Z,29.00
2018-07-23T23:41:02.432Z,29.25
2018-07-23T23:42:05.987Z,30.00
2018-07-23T23:43:10.190Z,32.00
2018-07-23T23:45:28.832Z,34.00
2018-07-23T23:46:32.567Z,29.75
2018-07-23T23:47:35.711Z,31.50
2018-07-23T23:48:42.107Z,29.75
2018-07-23T23:49:45.014Z,31.25
2018-07-23T23:50:57.692Z,31.25
2018-07-23T23:52:03.065Z,31.00
2018-07-23T23:53:10.394Z,33.50
2018-07-23T23:54:16.919Z,29.50
2018-07-23T23:55:21.148Z,31.25
2018-07-23T23:56:24.653Z,33.00
2018-07-23T23:57:27.999Z,31.00
2018-07-23T23:58:31.175Z,29.25
2018-07-23T23:59:35.090Z,30.75
