createdAt,value
2023-03-18T00:01:22.166Z,8.20
2023-03-18T00:03:52.324Z,5.55
2023-03-18T00:06:24.049Z,7.65
2023-03-18T00:08:53.392Z,6.50
2023-03-18T00:11:22.680Z,6.75
2023-03-18T00:13:52.162Z,6.20
2023-03-18T00:16:22.107Z,5.70
2023-03-18T00:18:51.249Z,7.65
2023-03-18T00:21:20.884Z,4.43
2023-03-18T00:23:55.038Z,5.70
2023-03-18T00:26:24.580Z,5.28
2023-03-18T00:28:54.026Z,4.80
2023-03-18T00:31:23.233Z,7.80
2023-03-18T00:33:52.997Z,5.60
2023-03-18T00:36:26.516Z,5.88
2023-03-18T00:39:04.240Z,5.82
2023-03-18T00:41:37.323Z,7.97
2023-03-18T00:44:06.972Z,5.63
2023-03-18T00:46:38.577Z,6.75
2023-03-18T00:49:10.514Z,5.65
2023-03-18T00:51:42.858Z,7.40
2023-03-18T00:54:15.060Z,5.28
2023-03-18T00:56:44.596Z,6.53
2023-03-18T00:59:14.175Z,5.15
2023-03-18T01:01:43.685Z,7.78
2023-03-18T01:04:12.697Z,5.78
2023-03-18T01:06:41.768Z,9.20
2023-03-18T01:09:12.668Z,8.77
2023-03-18T01:11:41.721Z,8.90
2023-03-18T01:14:11.309Z,8.77
2023-03-18T01:16:40.421Z,8.55
2023-03-18T01:19:10.416Z,8.88
2023-03-18T01:21:39.754Z,9.00
2023-03-18T01:24:09.280Z,7.70
2023-03-18T01:26:40.249Z,8.60
2023-03-18T01:29:09.330Z,9.00
2023-03-18T01:31:38.987Z,9.38
2023-03-18T01:34:08.427Z,6.63
2023-03-18T01:36:37.511Z,8.57
2023-03-18T01:39:07.291Z,9.75
2023-03-18T01:41:37.508Z,8.63
2023-03-18T01:44:14.313Z,9.82
2023-03-18T01:46:45.705Z,8.48
2023-03-18T01:49:18.410Z,6.88
2023-03-18T01:51:53.663Z,8.43
2023-03-18T01:54:24.799Z,9.13
2023-03-18T01:56:57.657Z,8.68
2023-03-18T01:59:34.185Z,8.40
2023-03-18T02:02:09.947Z,10.57
2023-03-18T02:04:43.196Z,8.80
2023-03-18T02:07:17.525Z,10.52
2023-03-18T02:09:47.403Z,11.35
2023-03-18T02:12:22.865Z,9.48
2023-03-18T02:14:54.719Z,10.07
2023-03-18T02:17:26.775Z,8.35
2023-03-18T02:20:05.028Z,10.80
2023-03-18T02:22:39.214Z,9.68
2023-03-18T02:25:26.264Z,10.45
2023-03-18T02:28:02.588Z,9.00
2023-03-18T02:30:38.753Z,10.50
2023-03-18T02:33:08.904Z,11.95
2023-03-18T02:35:38.269Z,12.88
2023-03-18T02:38:07.460Z,7.18
2023-03-18T02:40:39.125Z,11.32
2023-03-18T02:43:22.929Z,12.45
2023-03-18T02:46:12.469Z,10.98
2023-03-18T02:48:44.216Z,15.75
2023-03-18T02:51:15.040Z,11.68
2023-03-18T02:53:44.216Z,10.73
2023-03-18T02:56:13.392Z,12.82
2023-03-18T02:58:45.889Z,12.98
2023-03-18T03:01:15.078Z,10.15
2023-03-18T03:03:44.743Z,12.68
2023-03-18T03:06:14.142Z,11.00
2023-03-18T03:08:43.563Z,10.23
2023-03-18T03:11:12.811Z,11.13
2023-03-18T03:13:46.685Z,8.27
2023-03-18T03:16:17.847Z,11.40
2023-03-18T03:18:47.231Z,9.82
2023-03-18T03:21:17.903Z,8.40
2023-03-18T03:23:47.603Z,10.18
2023-03-18T03:26:17.379Z,13.10
2023-03-18T03:28:48.793Z,10.05
2023-03-18T03:31:18.286Z,11.57
2023-03-18T03:33:47.354Z,10.52
2023-03-18T03:36:17.984Z,9.95
2023-03-18T03:38:47.236Z,16.83
2023-03-18T03:41:16.744Z,12.20
2023-03-18T03:43:47.432Z,17.08
2023-03-18T03:46:16.590Z,10.93
2023-03-18T03:48:45.775Z,12.50
2023-03-18T03:51:15.729Z,14.23
2023-03-18T03:53:46.920Z,14.25
2023-03-18T03:56:16.500Z,15.27
2023-03-18T03:58:47.664Z,17.55
2023-03-18T04:01:16.875Z,12.77
2023-03-18T04:03:46.114Z,13.45
2023-03-18T04:06:17.261Z,14.05
2023-03-18T04:08:47.143Z,9.55
2023-03-18T04:11:16.200Z,12.98
2023-03-18T04:13:47.438Z,13.95
2023-03-18T04:16:18.000Z,11.57
2023-03-18T04:18:47.582Z,10.93
2023-03-18T04:21:17.266Z,12.32
2023-03-18T04:23:46.532Z,12.43
2023-03-18T04:26:15.832Z,12.88
2023-03-18T04:28:46.608Z,12.05
2023-03-18T04:31:15.788Z,15.90
2023-03-18T04:33:45.699Z,15.13
2023-03-18T04:36:14.902Z,13.18
2023-03-18T04:38:44.272Z,13.85
2023-03-18T04:41:13.385Z,11.30
2023-03-18T04:43:42.461Z,10.18
2023-03-18T04:46:13.292Z,14.88
2023-03-18T04:48:42.962Z,16.30
2023-03-18T04:51:13.381Z,18.50
2023-03-18T04:53:42.922Z,14.80
2023-03-18T04:56:11.896Z,15.93
2023-03-18T04:58:41.283Z,12.15
2023-03-18T05:01:13.960Z,16.10
2023-03-18T05:03:43.582Z,17.13
2023-03-18T05:06:22.571Z,12.73
2023-03-18T05:08:52.157Z,15.80
2023-03-18T05:11:21.594Z,17.35
2023-03-18T05:13:50.914Z,14.60
2023-03-18T05:16:21.702Z,14.55
2023-03-18T05:18:50.911Z,15.85
2023-03-18T05:21:20.563Z,13.98
2023-03-18T05:23:49.831Z,12.32
2023-03-18T05:26:18.877Z,14.02
2023-03-18T05:28:47.979Z,18.17
2023-03-18T05:31:17.461Z,15.85
2023-03-18T05:33:48.693Z,14.60
2023-03-18T05:36:18.312Z,15.00
2023-03-18T05:38:47.572Z,16.55
2023-03-18T05:41:16.618Z,13.50
2023-03-18T05:43:45.681Z,12.73
2023-03-18T05:46:14.788Z,14.77
2023-03-18T05:48:44.377Z,16.58
2023-03-18T05:51:15.621Z,15.40
2023-03-18T05:53:44.621Z,14.50
2023-03-18T05:56:15.622Z,15.10
2023-03-18T05:58:44.770Z,13.98
2023-03-18T06:01:14.986Z,15.48
2023-03-18T06:03:44.018Z,16.45
2023-03-18T06:06:14.737Z,14.38
2023-03-18T06:08:43.723Z,15.15
2023-03-18T06:11:12.748Z,14.40
2023-03-18T06:13:42.348Z,12.23
2023-03-18T06:16:11.642Z,11.35
2023-03-18T06:18:41.556Z,13.43
2023-03-18T06:21:11.218Z,13.35
2023-03-18T06:23:44.349Z,14.73
2023-03-18T06:26:13.432Z,12.73
2023-03-18T06:28:43.326Z,12.77
2023-03-18T06:31:12.455Z,13.60
2023-03-18T06:33:41.924Z,11.57
2023-03-18T06:36:11.807Z,15.93
2023-03-18T06:38:43.257Z,12.25
2023-03-18T06:41:13.225Z,12.23
2023-03-18T06:43:42.218Z,11.85
2023-03-18T06:46:11.532Z,12.65
2023-03-18T06:48:41.306Z,16.10
2023-03-18T06:51:13.530Z,16.92
2023-03-18T06:53:44.224Z,17.25
2023-03-18T06:56:16.705Z,16.83
2023-03-18T06:58:46.736Z,12.07
2023-03-18T07:01:15.817Z,15.75
2023-03-18T07:03:45.415Z,12.45
2023-03-18T07:06:14.967Z,15.35
2023-03-18T07:08:46.663Z,10.70
2023-03-18T07:11:15.684Z,11.60
2023-03-18T07:13:45.077Z,10.48
2023-03-18T07:16:14.227Z,10.82
2023-03-18T07:18:43.701Z,12.25
2023-03-18T07:21:14.089Z,12.50
2023-03-18T07:23:45.651Z,13.55
2023-03-18T07:26:15.484Z,15.77
2023-03-18T07:28:44.585Z,11.55
2023-03-18T07:31:13.863Z,11.65
2023-03-18T07:33:42.882Z,11.27
2023-03-18T07:36:11.993Z,12.07
2023-03-18T07:38:41.616Z,12.27
2023-03-18T07:41:13.451Z,12.25
2023-03-18T07:43:42.548Z,13.13
2023-03-18T07:46:11.745Z,13.45
2023-03-18T07:48:40.771Z,10.13
2023-03-18T07:51:09.759Z,11.45
2023-03-18T07:53:40.994Z,13.10
2023-03-18T07:56:12.142Z,14.23
2023-03-18T07:58:41.895Z,14.98
2023-03-18T08:01:11.098Z,13.32
2023-03-18T08:03:40.545Z,12.02
2023-03-18T08:06:09.578Z,10.50
2023-03-18T08:08:38.560Z,11.63
2023-03-18T08:11:09.239Z,13.52
2023-03-18T08:13:40.542Z,12.88
2023-03-18T08:16:09.925Z,14.65
2023-03-18T08:18:38.960Z,12.50
2023-03-18T08:21:08.738Z,14.98
2023-03-18T08:23:37.893Z,12.35
2023-03-18T08:26:07.358Z,14.02
2023-03-18T08:28:36.462Z,13.77
2023-03-18T08:31:07.426Z,15.18
2023-03-18T08:33:36.458Z,11.07
2023-03-18T08:36:05.785Z,14.90
2023-03-18T08:38:35.158Z,15.73
2023-03-18T08:41:04.794Z,11.45
2023-03-18T08:43:34.134Z,11.63
2023-03-18T08:46:03.720Z,11.00
2023-03-18T08:48:35.890Z,11.57
2023-03-18T08:51:06.276Z,12.75
2023-03-18T08:53:35.615Z,15.43
2023-03-18T08:56:06.529Z,8.77
2023-03-18T08:58:36.239Z,13.23
2023-03-18T09:01:06.224Z,11.80
2023-03-18T09:03:37.148Z,10.18
2023-03-18T09:06:06.699Z,9.27
2023-03-18T09:08:35.846Z,9.43
2023-03-18T09:11:04.925Z,10.98
2023-03-18T09:13:34.231Z,9.27
2023-03-18T09:16:03.236Z,10.48
2023-03-18T09:18:33.713Z,11.73
2023-03-18T09:21:05.758Z,11.50
2023-03-18T09:23:35.281Z,10.85
2023-03-18T09:26:07.510Z,12.55
2023-03-18T09:28:36.873Z,10.75
2023-03-18T09:31:06.833Z,10.48
2023-03-18T09:33:37.955Z,13.02
2023-03-18T09:36:10.015Z,8.80
2023-03-18T09:38:39.216Z,9.48
2023-03-18T09:41:23.621Z,10.20
2023-03-18T09:44:04.153Z,9.73
2023-03-18T09:46:45.742Z,11.10
2023-03-18T09:49:32.499Z,10.65
2023-03-18T09:52:14.919Z,10.23
2023-03-18T09:54:50.474Z,10.90
2023-03-18T09:57:25.012Z,12.60
2023-03-18T09:59:59.443Z,11.35
2023-03-18T10:02:35.903Z,12.77
2023-03-18T10:05:07.781Z,14.70
2023-03-18T10:07:42.640Z,11.85
2023-03-18T10:10:20.887Z,13.25
2023-03-18T10:12:54.032Z,9.75
2023-03-18T10:15:32.424Z,10.75
2023-03-18T10:18:11.629Z,11.13
2023-03-18T10:20:54.126Z,8.93
2023-03-18T10:23:37.474Z,10.80
2023-03-18T10:26:14.786Z,9.52
2023-03-18T10:29:02.716Z,8.93
2023-03-18T10:31:49.174Z,9.73
2023-03-18T10:34:20.462Z,9.23
2023-03-18T10:36:56.352Z,7.43
2023-03-18T10:39:29.592Z,8.68
2023-03-18T10:42:02.190Z,9.15
2023-03-18T10:44:37.624Z,8.73
2023-03-18T10:47:16.361Z,9.20
2023-03-18T10:49:52.444Z,10.00
2023-03-18T10:52:32.410Z,5.80
2023-03-18T10:55:03.182Z,8.85
2023-03-18T10:57:33.557Z,8.63
2023-03-18T11:00:02.606Z,9.45
2023-03-18T11:02:35.026Z,9.18
2023-03-18T11:05:13.648Z,15.20
2023-03-18T11:07:59.615Z,9.52
2023-03-18T11:10:35.407Z,9.43
2023-03-18T11:13:05.182Z,8.73
2023-03-18T11:15:40.520Z,8.48
2023-03-18T11:18:19.661Z,8.65
2023-03-18T11:20:56.203Z,8.02
2023-03-18T11:26:25.702Z,8.85
2023-03-18T11:28:57.596Z,8.15
2023-03-18T11:31:26.738Z,8.38
2023-03-18T11:33:59.948Z,9.70
2023-03-18T11:36:33.118Z,6.90
2023-03-18T11:39:07.449Z,7.05
2023-03-18T11:41:40.996Z,7.25
2023-03-18T11:44:21.986Z,9.00
2023-03-18T11:46:56.096Z,6.63
2023-03-18T11:49:29.267Z,6.80
2023-03-18T11:52:23.487Z,6.00
2023-03-18T11:55:15.431Z,10.07
2023-03-18T11:58:01.923Z,9.20
2023-03-18T12:00:36.631Z,6.97
2023-03-18T12:03:36.336Z,6.63
2023-03-18T12:06:18.869Z,7.03
2023-03-18T12:09:05.847Z,6.03
2023-03-18T12:14:29.185Z,6.40
2023-03-18T12:17:11.715Z,5.55
2023-03-18T12:19:59.711Z,7.85
2023-03-18T12:22:46.350Z,5.30
2023-03-18T12:25:31.576Z,6.95
2023-03-18T12:28:09.007Z,5.57
2023-03-18T12:30:56.830Z,5.05
2023-03-18T12:33:37.944Z,6.50
2023-03-18T12:36:19.908Z,5.15
2023-03-18T12:39:32.099Z,5.97
2023-03-18T12:42:10.401Z,6.35
2023-03-18T12:44:55.450Z,3.53
2023-03-18T12:47:31.436Z,9.15
2023-03-18T12:50:04.815Z,5.90
2023-03-18T12:52:40.956Z,10.05
2023-03-18T12:55:17.216Z,5.88
2023-03-18T12:57:50.263Z,7.53
2023-03-18T13:00:28.871Z,5.53
2023-03-18T13:03:07.388Z,4.97
2023-03-18T13:05:46.376Z,5.32
2023-03-18T13:08:29.796Z,5.18
2023-03-18T13:11:06.320Z,5.88
2023-03-18T13:13:39.261Z,5.20
2023-03-18T13:16:09.895Z,7.70
2023-03-18T13:18:44.802Z,5.05
2023-03-18T13:21:19.382Z,4.40
2023-03-18T13:24:25.873Z,4.47
2023-03-18T13:27:22.882Z,8.00
2023-03-18T13:29:57.910Z,11.18
2023-03-18T13:32:48.765Z,10.10
2023-03-18T13:36:02.819Z,6.68
2023-03-18T13:38:50.996Z,6.45
2023-03-18T13:41:57.528Z,8.48
2023-03-18T13:44:34.886Z,6.78
2023-03-18T13:47:08.158Z,6.75
2023-03-18T13:49:40.080Z,5.90
2023-03-18T13:52:26.613Z,7.10
2023-03-18T13:55:02.802Z,5.88
2023-03-18T13:57:47.108Z,5.80
2023-03-18T14:00:34.268Z,6.88
2023-03-18T14:03:18.011Z,5.25
2023-03-18T14:05:48.552Z,6.22
2023-03-18T14:08:49.033Z,6.72
2023-03-18T14:11:53.213Z,5.72
2023-03-18T14:15:06.734Z,9.52
2023-03-18T14:17:50.142Z,5.95
2023-03-18T14:20:28.628Z,8.13
2023-03-18T14:23:18.649Z,7.93
2023-03-18T14:25:55.361Z,9.43
2023-03-18T14:28:27.532Z,9.13
2023-03-18T14:31:16.452Z,11.18
2023-03-18T14:34:01.977Z,6.05
2023-03-18T14:37:06.441Z,9.10
2023-03-18T14:39:41.037Z,8.68
2023-03-18T14:42:21.606Z,8.15
2023-03-18T14:44:55.820Z,9.35
2023-03-18T14:47:39.145Z,6.95
2023-03-18T14:50:16.665Z,9.93
2023-03-18T14:52:49.962Z,6.45
2023-03-18T14:55:22.747Z,6.50
2023-03-18T14:57:53.479Z,6.55
2023-03-18T15:00:25.984Z,5.10
2023-03-18T15:03:02.298Z,6.20
2023-03-18T15:05:36.808Z,7.35
2023-03-18T15:08:18.714Z,5.32
2023-03-18T15:10:51.278Z,8.75
2023-03-18T15:13:21.860Z,7.30
2023-03-18T15:15:55.857Z,5.57
2023-03-18T15:18:29.314Z,4.15
2023-03-18T15:21:02.119Z,6.15
2023-03-18T15:23:34.394Z,5.20
2023-03-18T15:26:09.392Z,4.75
2023-03-18T15:28:39.413Z,4.88
2023-03-18T15:31:12.592Z,3.30
2023-03-18T15:33:41.959Z,6.22
2023-03-18T15:36:16.287Z,3.47
2023-03-18T15:38:49.175Z,4.93
2023-03-18T15:41:22.647Z,4.90
2023-03-18T15:43:53.063Z,3.80
2023-03-18T15:46:31.530Z,2.70
2023-03-18T15:49:03.864Z,4.88
2023-03-18T15:51:41.102Z,3.75
2023-03-18T15:54:18.813Z,4.45
2023-03-18T15:56:50.107Z,4.05
2023-03-18T15:59:24.353Z,4.85
2023-03-18T16:01:55.417Z,3.13
2023-03-18T16:04:25.198Z,3.55
2023-03-18T16:06:54.912Z,7.10
2023-03-18T16:09:25.776Z,7.82
2023-03-18T16:11:59.198Z,3.72
2023-03-18T16:14:35.655Z,9.35
2023-03-18T16:17:06.397Z,5.82
2023-03-18T16:19:35.594Z,4.60
2023-03-18T16:22:05.170Z,4.63
2023-03-18T16:24:34.247Z,3.22
2023-03-18T16:27:06.182Z,3.72
2023-03-18T16:29:38.914Z,4.75
2023-03-18T16:32:14.945Z,3.05
2023-03-18T16:37:22.253Z,5.63
2023-03-18T16:39:51.870Z,4.32
2023-03-18T16:42:21.277Z,5.93
2023-03-18T16:44:50.455Z,6.82
2023-03-18T16:47:24.573Z,4.80
2023-03-18T16:49:53.779Z,4.07
2023-03-18T16:52:22.736Z,4.28
2023-03-18T16:54:51.815Z,4.95
2023-03-18T16:57:22.755Z,4.68
2023-03-18T16:59:56.637Z,6.05
2023-03-18T17:02:37.173Z,4.35
2023-03-18T17:05:09.121Z,5.53
2023-03-18T17:07:38.118Z,3.83
2023-03-18T17:10:09.747Z,3.10
2023-03-18T17:12:40.265Z,4.63
2023-03-18T17:15:13.662Z,3.95
2023-03-18T17:17:45.292Z,5.07
2023-03-18T17:20:18.161Z,2.75
2023-03-18T17:22:47.241Z,4.18
2023-03-18T17:25:17.176Z,3.10
2023-03-18T17:27:49.619Z,3.53
2023-03-18T17:30:21.023Z,3.05
2023-03-18T17:32:52.606Z,4.05
2023-03-18T17:35:23.265Z,5.72
2023-03-18T17:37:52.615Z,3.30
2023-03-18T17:40:23.346Z,4.70
2023-03-18T17:42:53.367Z,6.07
2023-03-18T17:45:28.259Z,3.35
2023-03-18T17:48:14.583Z,3.55
2023-03-18T17:50:45.146Z,4.95
2023-03-18T17:53:23.984Z,6.80
2023-03-18T17:55:54.347Z,4.78
2023-03-18T17:58:25.450Z,3.33
2023-03-18T18:00:54.947Z,4.82
2023-03-18T18:03:27.872Z,3.45
2023-03-18T18:05:58.023Z,5.38
2023-03-18T18:08:29.205Z,3.38
2023-03-18T18:11:05.262Z,5.03
2023-03-18T18:13:34.771Z,3.45
2023-03-18T18:16:03.970Z,3.30
2023-03-18T18:18:36.478Z,3.22
2023-03-18T18:21:11.491Z,6.13
2023-03-18T18:23:41.055Z,4.28
2023-03-18T18:26:11.868Z,4.28
2023-03-18T18:28:42.598Z,4.45
2023-03-18T18:31:13.963Z,3.22
2023-03-18T18:33:46.388Z,4.03
2023-03-18T18:36:15.687Z,6.13
2023-03-18T18:38:44.817Z,4.63
2023-03-18T18:41:13.791Z,2.92
2023-03-18T18:43:42.855Z,5.13
2023-03-18T18:46:17.223Z,3.25
2023-03-18T18:48:50.073Z,4.00
2023-03-18T18:51:20.777Z,3.92
2023-03-18T18:53:51.252Z,4.32
2023-03-18T18:56:24.468Z,2.58
2023-03-18T18:58:54.096Z,3.60
2023-03-18T19:01:24.016Z,3.42
2023-03-18T19:03:54.883Z,2.58
2023-03-18T19:06:27.693Z,3.55
2023-03-18T19:08:58.625Z,4.13
2023-03-18T19:11:28.426Z,3.65
2023-03-18T19:14:16.390Z,4.22
2023-03-18T19:16:45.707Z,3.70
2023-03-18T19:19:18.704Z,3.35
2023-03-18T19:21:47.925Z,2.20
2023-03-18T19:24:28.687Z,2.95
2023-03-18T19:26:59.714Z,3.75
2023-03-18T19:29:29.187Z,2.08
2023-03-18T19:31:58.474Z,2.13
2023-03-18T19:34:32.844Z,3.85
2023-03-18T19:37:03.795Z,3.37
2023-03-18T19:39:32.899Z,2.38
2023-03-18T19:42:02.080Z,3.92
2023-03-18T19:44:31.098Z,3.22
2023-03-18T19:47:01.925Z,3.50
2023-03-18T19:49:36.808Z,3.65
2023-03-18T19:52:17.796Z,2.45
2023-03-18T19:54:47.665Z,3.20
2023-03-18T19:57:20.188Z,4.00
2023-03-18T19:59:50.466Z,3.38
2023-03-18T20:02:23.052Z,3.25
2023-03-18T20:04:55.517Z,2.67
2023-03-18T20:07:26.522Z,2.42
2023-03-18T20:09:56.025Z,3.67
2023-03-18T20:12:27.226Z,2.40
2023-03-18T20:14:56.350Z,3.13
2023-03-18T20:17:31.908Z,4.00
2023-03-18T20:22:34.562Z,2.90
2023-03-18T20:25:04.788Z,2.42
2023-03-18T20:27:33.886Z,4.15
2023-03-18T20:30:02.911Z,2.85
2023-03-18T20:32:31.924Z,4.75
2023-03-18T20:35:03.738Z,2.25
2023-03-18T20:37:35.331Z,3.30
2023-03-18T20:40:05.722Z,2.10
2023-03-18T20:42:35.009Z,3.20
2023-03-18T20:45:04.034Z,2.17
2023-03-18T20:47:33.094Z,3.40
2023-03-18T20:50:04.147Z,2.20
2023-03-18T20:52:33.354Z,2.83
2023-03-18T20:55:02.395Z,4.65
2023-03-18T20:57:31.542Z,4.25
2023-03-18T21:00:00.542Z,2.30
2023-03-18T21:02:32.169Z,3.42
2023-03-18T21:05:03.854Z,2.92
2023-03-18T21:07:32.901Z,3.63
2023-03-18T21:10:02.147Z,4.30
2023-03-18T21:12:33.160Z,2.92
2023-03-18T21:15:02.259Z,3.67
2023-03-18T21:17:31.470Z,2.63
2023-03-18T21:20:15.205Z,2.95
2023-03-18T21:22:51.628Z,2.53
2023-03-18T21:25:23.704Z,2.60
2023-03-18T21:27:53.408Z,2.88
2023-03-18T21:30:24.683Z,2.30
2023-03-18T21:32:53.636Z,2.65
2023-03-18T21:35:24.590Z,5.32
2023-03-18T21:37:55.267Z,4.35
2023-03-18T21:40:25.391Z,3.67
2023-03-18T21:42:54.487Z,2.63
2023-03-18T21:45:24.981Z,3.58
2023-03-18T21:47:54.128Z,4.43
2023-03-18T21:50:25.005Z,3.70
2023-03-18T21:52:55.985Z,2.30
2023-03-18T21:55:24.971Z,2.35
2023-03-18T21:57:53.962Z,3.15
2023-03-18T22:00:23.275Z,3.70
2023-03-18T22:02:52.538Z,3.92
2023-03-18T22:05:23.648Z,2.42
2023-03-18T22:07:54.765Z,2.97
2023-03-18T22:10:24.577Z,3.88
2023-03-18T22:12:53.862Z,3.60
2023-03-18T22:15:37.640Z,5.15
2023-03-18T22:18:08.234Z,5.15
2023-03-18T22:20:38.859Z,3.60
2023-03-18T22:23:18.284Z,4.05
2023-03-18T22:25:48.618Z,2.30
2023-03-18T22:28:17.789Z,3.00
2023-03-18T22:30:52.609Z,4.80
2023-03-18T22:33:24.997Z,2.73
2023-03-18T22:35:54.287Z,2.33
2023-03-18T22:38:26.370Z,3.70
2023-03-18T22:40:57.392Z,3.05
2023-03-18T22:43:34.489Z,3.22
2023-03-18T22:46:04.935Z,3.03
2023-03-18T22:48:34.537Z,4.32
2023-03-18T22:51:04.335Z,3.78
2023-03-18T22:53:37.596Z,3.83
2023-03-18T22:56:10.080Z,3.35
2023-03-18T22:58:39.666Z,6.28
2023-03-18T23:01:08.710Z,3.47
2023-03-18T23:03:41.445Z,4.85
2023-03-18T23:06:14.649Z,3.53
2023-03-18T23:08:46.459Z,4.07
2023-03-18T23:11:17.360Z,2.80
2023-03-18T23:13:48.325Z,4.03
2023-03-18T23:16:21.082Z,6.30
2023-03-18T23:18:50.962Z,2.35
2023-03-18T23:21:21.962Z,3.67
2023-03-18T23:23:53.481Z,4.70
2023-03-18T23:26:22.549Z,3.97
2023-03-18T23:28:51.727Z,2.90
2023-03-18T23:31:20.915Z,3.05
2023-03-18T23:33:50.027Z,3.42
2023-03-18T23:36:19.081Z,3.53
2023-03-18T23:38:48.107Z,4.82
2023-03-18T23:41:18.676Z,4.07
2023-03-18T23:43:48.140Z,3.90
2023-03-18T23:46:17.597Z,3.05
2023-03-18T23:48:46.929Z,3.25
2023-03-18T23:51:15.885Z,3.95
2023-03-18T23:53:44.840Z,3.55
2023-03-18T23:56:14.704Z,5.45
2023-03-18T23:58:45.463Z,4.68
