createdAt,value
2017-10-29T00:00:59.435Z,10.30
2017-10-29T00:03:26.879Z,11.60
2017-10-29T00:05:54.312Z,14.25
2017-10-29T00:08:21.759Z,13.45
2017-10-29T00:10:49.365Z,12.00
2017-10-29T00:13:16.825Z,10.27
2017-10-29T00:15:44.260Z,9.93
2017-10-29T00:18:11.707Z,9.77
2017-10-29T00:20:39.194Z,7.87
2017-10-29T00:23:06.619Z,10.75
2017-10-29T00:25:34.090Z,8.10
2017-10-29T00:28:01.537Z,10.33
2017-10-29T00:30:28.979Z,8.05
2017-10-29T00:32:56.404Z,11.63
2017-10-29T00:35:24.742Z,10.27
2017-10-29T00:37:52.171Z,9.43
2017-10-29T00:40:19.628Z,8.38
2017-10-29T00:42:47.054Z,10.70
2017-10-29T00:45:15.275Z,10.25
2017-10-29T00:47:42.714Z,9.77
2017-10-29T00:50:10.154Z,8.30
2017-10-29T00:52:37.632Z,13.62
2017-10-29T00:55:05.092Z,9.35
2017-10-29T00:57:32.548Z,10.27
2017-10-29T00:59:59.982Z,11.43
2017-10-29T01:02:27.470Z,9.32
2017-10-29T01:04:54.929Z,8.05
2017-10-29T01:07:22.376Z,7.80
2017-10-29T01:09:49.814Z,8.13
2017-10-29T01:12:17.241Z,7.55
2017-10-29T01:14:45.447Z,6.82
2017-10-29T01:17:12.928Z,8.82
2017-10-29T01:19:40.383Z,8.45
2017-10-29T01:22:07.819Z,9.70
2017-10-29T01:24:35.298Z,12.95
2017-10-29T01:27:02.755Z,11.77
2017-10-29T01:29:30.220Z,14.25
2017-10-29T01:31:57.676Z,9.60
2017-10-29T01:34:25.127Z,16.35
2017-10-29T01:36:52.566Z,12.30
2017-10-29T01:39:20.043Z,11.80
2017-10-29T01:41:47.502Z,13.30
2017-10-29T01:44:14.966Z,12.95
2017-10-29T01:46:42.415Z,18.35
2017-10-29T01:49:09.880Z,12.50
2017-10-29T01:51:37.334Z,15.00
2017-10-29T01:54:04.789Z,13.55
2017-10-29T01:56:32.251Z,14.15
2017-10-29T01:58:59.700Z,15.23
2017-10-29T02:01:27.155Z,21.62
2017-10-29T02:03:54.676Z,17.87
2017-10-29T02:06:22.103Z,20.00
2017-10-29T02:08:50.359Z,14.45
2017-10-29T02:11:17.805Z,17.42
2017-10-29T02:13:45.271Z,22.73
2017-10-29T02:16:12.799Z,17.53
2017-10-29T02:18:40.266Z,21.37
2017-10-29T02:21:07.701Z,22.67
2017-10-29T02:23:35.134Z,17.08
2017-10-29T02:26:02.583Z,21.30
2017-10-29T02:28:30.027Z,19.65
2017-10-29T02:30:57.472Z,16.60
2017-10-29T02:33:24.918Z,16.90
2017-10-29T02:35:52.342Z,13.57
2017-10-29T02:38:19.919Z,11.82
2017-10-29T02:40:47.383Z,9.80
2017-10-29T02:43:14.856Z,12.00
2017-10-29T02:45:42.275Z,11.82
2017-10-29T02:48:09.733Z,9.45
2017-10-29T02:50:37.194Z,10.98
2017-10-29T02:53:04.643Z,12.90
2017-10-29T02:55:32.100Z,10.95
2017-10-29T02:57:59.567Z,14.30
2017-10-29T03:00:27.013Z,15.60
2017-10-29T03:02:54.459Z,21.20
2017-10-29T03:05:21.929Z,20.65
2017-10-29T03:07:49.371Z,23.40
2017-10-29T03:10:16.844Z,25.15
2017-10-29T03:12:44.311Z,27.05
2017-10-29T03:15:11.759Z,19.87
2017-10-29T03:17:39.288Z,28.30
2017-10-29T03:20:06.718Z,27.80
2017-10-29T03:22:34.954Z,22.90
2017-10-29T03:25:02.411Z,22.90
2017-10-29T03:27:29.901Z,23.40
2017-10-29T03:29:58.111Z,25.52
2017-10-29T03:32:25.542Z,15.88
2017-10-29T03:34:53.035Z,25.35
2017-10-29T03:37:20.595Z,23.15
2017-10-29T03:39:48.058Z,24.67
2017-10-29T03:42:15.514Z,25.17
2017-10-29T03:44:43.071Z,26.30
2017-10-29T03:47:10.635Z,24.02
2017-10-29T03:49:38.379Z,28.58
2017-10-29T03:52:05.816Z,23.07
2017-10-29T03:54:33.250Z,19.67
2017-10-29T03:57:01.466Z,20.67
2017-10-29T03:59:28.908Z,15.93
2017-10-29T04:01:56.394Z,19.17
2017-10-29T04:04:23.822Z,16.07
2017-10-29T04:06:51.315Z,13.10
2017-10-29T04:09:18.740Z,17.15
2017-10-29T04:11:46.229Z,15.38
2017-10-29T04:14:13.663Z,16.65
2017-10-29T04:16:41.133Z,22.73
2017-10-29T04:19:08.549Z,18.93
2017-10-29T04:21:35.982Z,19.67
2017-10-29T04:24:04.208Z,23.35
2017-10-29T04:26:31.663Z,24.10
2017-10-29T04:28:59.120Z,18.00
2017-10-29T04:31:26.575Z,25.17
2017-10-29T04:33:53.994Z,23.65
2017-10-29T04:36:21.422Z,21.05
2017-10-29T04:38:48.866Z,24.40
2017-10-29T04:41:16.325Z,23.02
2017-10-29T04:43:43.858Z,19.30
2017-10-29T04:46:11.330Z,16.90
2017-10-29T04:48:38.776Z,17.20
2017-10-29T04:51:06.213Z,23.23
2017-10-29T04:53:33.668Z,19.40
2017-10-29T04:56:01.129Z,21.83
2017-10-29T04:58:28.570Z,18.95
2017-10-29T05:00:56.019Z,24.52
2017-10-29T05:03:23.528Z,25.25
2017-10-29T05:05:50.985Z,20.45
2017-10-29T05:08:18.439Z,21.87
2017-10-29T05:10:45.904Z,26.98
2017-10-29T05:13:13.355Z,27.42
2017-10-29T05:15:40.809Z,25.62
2017-10-29T05:18:08.274Z,25.80
2017-10-29T05:20:35.834Z,27.00
2017-10-29T05:23:03.291Z,31.57
2017-10-29T05:25:30.743Z,27.77
2017-10-29T05:27:58.284Z,26.30
2017-10-29T05:30:25.742Z,28.55
2017-10-29T05:32:53.216Z,28.58
2017-10-29T05:35:20.723Z,28.12
2017-10-29T05:37:48.158Z,27.85
2017-10-29T05:40:15.608Z,27.00
2017-10-29T05:42:43.811Z,22.65
2017-10-29T05:45:11.257Z,26.80
2017-10-29T05:47:38.695Z,30.40
2017-10-29T05:50:06.905Z,22.08
2017-10-29T05:52:34.474Z,27.73
2017-10-29T05:55:01.951Z,23.80
2017-10-29T05:57:29.389Z,24.40
2017-10-29T05:59:56.856Z,15.43
2017-10-29T06:02:24.282Z,13.65
2017-10-29T06:04:51.750Z,12.80
2017-10-29T06:07:19.224Z,14.50
2017-10-29T06:09:46.659Z,9.18
2017-10-29T06:12:14.099Z,8.48
2017-10-29T06:14:41.542Z,7.15
2017-10-29T06:17:09.730Z,7.55
2017-10-29T06:19:37.195Z,4.45
2017-10-29T06:22:04.631Z,4.87
2017-10-29T06:24:32.072Z,4.57
2017-10-29T06:26:59.583Z,6.35
2017-10-29T06:29:27.006Z,3.25
2017-10-29T06:31:54.448Z,4.12
2017-10-29T06:34:22.639Z,2.87
2017-10-29T06:36:50.122Z,3.50
2017-10-29T06:39:17.543Z,2.92
2017-10-29T06:41:45.036Z,4.07
2017-10-29T06:44:12.475Z,2.12
2017-10-29T06:46:39.943Z,2.40
2017-10-29T06:49:07.398Z,3.70
2017-10-29T06:51:34.842Z,2.72
2017-10-29T06:54:02.314Z,3.33
2017-10-29T06:56:29.875Z,3.08
2017-10-29T06:58:57.318Z,3.97
2017-10-29T07:01:24.758Z,4.85
2017-10-29T07:03:52.193Z,3.95
2017-10-29T07:06:20.407Z,3.60
2017-10-29T07:08:47.851Z,3.87
2017-10-29T07:11:15.335Z,3.33
2017-10-29T07:13:42.766Z,2.55
2017-10-29T07:16:10.203Z,3.60
2017-10-29T07:18:37.654Z,3.20
2017-10-29T07:21:05.870Z,3.50
2017-10-29T07:23:33.413Z,4.70
2017-10-29T07:26:00.890Z,3.30
2017-10-29T07:28:28.328Z,4.68
2017-10-29T07:30:55.808Z,2.40
2017-10-29T07:33:23.244Z,3.37
2017-10-29T07:35:50.679Z,5.28
2017-10-29T07:38:18.176Z,1.70
2017-10-29T07:40:45.631Z,4.85
2017-10-29T07:43:13.073Z,5.40
2017-10-29T07:45:40.496Z,2.65
2017-10-29T07:48:08.004Z,4.00
2017-10-29T07:50:35.468Z,3.90
2017-10-29T07:53:02.903Z,3.35
2017-10-29T07:55:30.376Z,3.55
2017-10-29T07:57:57.818Z,4.40
2017-10-29T08:00:25.275Z,2.80
2017-10-29T08:02:52.699Z,2.03
2017-10-29T08:05:20.213Z,2.83
2017-10-29T08:07:47.648Z,2.78
2017-10-29T08:10:15.106Z,3.62
2017-10-29T08:12:42.566Z,1.73
2017-10-29T08:15:10.096Z,3.72
2017-10-29T08:17:37.506Z,1.90
2017-10-29T08:20:04.938Z,1.98
2017-10-29T08:22:32.411Z,3.08
2017-10-29T08:24:59.851Z,2.00
2017-10-29T08:27:27.280Z,2.35
2017-10-29T08:29:54.732Z,2.10
2017-10-29T08:32:22.150Z,2.95
2017-10-29T08:34:50.375Z,3.22
2017-10-29T08:37:17.823Z,3.80
2017-10-29T08:39:45.296Z,2.22
2017-10-29T08:42:12.750Z,3.67
2017-10-29T08:44:40.300Z,7.12
2017-10-29T08:47:07.770Z,3.20
2017-10-29T08:49:35.225Z,3.10
2017-10-29T08:52:02.679Z,3.65
2017-10-29T08:54:30.139Z,2.58
2017-10-29T08:56:57.591Z,3.30
2017-10-29T08:59:25.047Z,3.93
2017-10-29T09:01:52.524Z,2.60
2017-10-29T09:04:19.946Z,4.32
2017-10-29T09:06:47.388Z,2.20
2017-10-29T09:09:15.578Z,1.77
2017-10-29T09:11:43.039Z,2.45
2017-10-29T09:14:10.475Z,3.53
2017-10-29T09:16:38.685Z,2.13
2017-10-29T09:19:06.107Z,2.80
2017-10-29T09:21:33.560Z,3.65
2017-10-29T09:24:01.811Z,4.00
2017-10-29T09:26:29.330Z,1.50
2017-10-29T09:28:56.823Z,3.22
2017-10-29T09:31:24.262Z,3.10
2017-10-29T09:33:51.708Z,4.07
2017-10-29T09:36:19.159Z,3.50
2017-10-29T09:38:46.583Z,3.62
2017-10-29T09:41:14.033Z,3.70
2017-10-29T09:43:42.230Z,6.07
2017-10-29T09:46:09.675Z,5.00
2017-10-29T09:48:37.176Z,8.30
2017-10-29T09:51:04.622Z,5.87
2017-10-29T09:53:32.112Z,5.75
2017-10-29T09:56:00.330Z,6.68
2017-10-29T09:58:27.775Z,4.62
2017-10-29T10:00:55.259Z,8.20
2017-10-29T10:03:23.535Z,5.60
2017-10-29T10:05:51.114Z,6.22
2017-10-29T10:08:18.670Z,5.82
2017-10-29T10:10:46.313Z,5.32
2017-10-29T10:13:13.750Z,4.95
2017-10-29T10:15:41.206Z,6.07
2017-10-29T10:18:08.691Z,5.85
2017-10-29T10:20:36.143Z,5.10
2017-10-29T10:23:03.578Z,6.35
2017-10-29T10:25:31.047Z,5.12
2017-10-29T10:27:58.495Z,6.87
2017-10-29T10:30:25.972Z,8.90
2017-10-29T10:32:53.415Z,9.27
2017-10-29T10:35:20.859Z,5.47
2017-10-29T10:37:48.330Z,4.18
2017-10-29T10:40:15.787Z,6.20
2017-10-29T10:42:43.327Z,7.73
2017-10-29T10:45:10.826Z,4.87
2017-10-29T10:47:38.259Z,4.10
2017-10-29T10:50:05.903Z,7.18
2017-10-29T10:52:33.368Z,5.53
2017-10-29T10:55:00.945Z,3.78
2017-10-29T10:57:28.495Z,3.87
2017-10-29T10:59:55.950Z,4.50
2017-10-29T11:02:23.390Z,4.32
2017-10-29T11:04:50.974Z,3.25
2017-10-29T11:07:18.424Z,4.85
2017-10-29T11:09:45.860Z,2.35
2017-10-29T11:12:13.319Z,5.10
2017-10-29T11:14:40.892Z,2.97
2017-10-29T11:17:08.337Z,4.72
2017-10-29T11:19:35.806Z,3.50
2017-10-29T11:22:03.341Z,2.65
2017-10-29T11:24:30.926Z,3.20
2017-10-29T11:26:58.367Z,3.70
2017-10-29T11:29:25.808Z,3.25
2017-10-29T11:31:53.263Z,4.13
2017-10-29T11:34:20.764Z,3.92
2017-10-29T11:36:48.215Z,3.17
2017-10-29T11:39:15.659Z,2.90
2017-10-29T11:41:43.120Z,2.17
2017-10-29T11:44:10.574Z,2.22
2017-10-29T11:46:38.033Z,2.05
2017-10-29T11:49:05.672Z,5.60
2017-10-29T11:51:33.095Z,2.12
2017-10-29T11:54:01.322Z,3.17
2017-10-29T11:56:28.914Z,2.30
2017-10-29T11:58:56.355Z,3.78
2017-10-29T12:01:23.815Z,2.40
2017-10-29T12:03:52.767Z,3.08
2017-10-29T12:06:20.246Z,1.98
2017-10-29T12:08:47.703Z,2.80
2017-10-29T12:11:15.161Z,1.98
2017-10-29T12:13:42.697Z,2.55
2017-10-29T12:16:10.288Z,1.80
2017-10-29T12:18:37.721Z,1.90
2017-10-29T12:21:05.196Z,3.10
2017-10-29T12:23:32.654Z,1.70
2017-10-29T12:26:00.111Z,2.40
2017-10-29T12:28:27.548Z,2.30
2017-10-29T12:30:55.031Z,3.10
2017-10-29T12:33:22.586Z,1.77
2017-10-29T12:35:50.129Z,2.10
2017-10-29T12:38:17.591Z,2.55
2017-10-29T12:40:45.085Z,3.67
2017-10-29T12:43:12.578Z,1.75
2017-10-29T12:45:40.015Z,2.90
2017-10-29T12:48:08.240Z,2.62
2017-10-29T12:50:35.688Z,2.87
2017-10-29T12:53:03.146Z,2.00
2017-10-29T12:55:30.706Z,2.28
2017-10-29T12:57:58.139Z,1.60
2017-10-29T13:00:25.570Z,2.37
2017-10-29T13:02:53.076Z,1.15
2017-10-29T13:05:20.534Z,1.15
2017-10-29T13:07:48.078Z,1.98
2017-10-29T13:10:15.552Z,1.87
2017-10-29T13:12:43.075Z,2.08
2017-10-29T13:15:10.491Z,1.30
2017-10-29T13:17:38.742Z,2.28
2017-10-29T13:20:06.159Z,1.45
2017-10-29T13:22:33.721Z,1.90
2017-10-29T13:25:01.140Z,2.22
2017-10-29T13:27:29.366Z,3.33
2017-10-29T13:29:56.790Z,1.33
2017-10-29T13:32:24.230Z,3.53
2017-10-29T13:34:53.272Z,2.95
2017-10-29T13:37:20.707Z,1.20
2017-10-29T13:39:48.143Z,2.80
2017-10-29T13:42:15.596Z,1.85
2017-10-29T13:44:43.815Z,1.83
2017-10-29T13:47:11.375Z,3.22
2017-10-29T13:49:38.837Z,3.87
2017-10-29T13:52:06.291Z,1.70
2017-10-29T13:54:33.739Z,3.92
2017-10-29T13:57:01.176Z,2.03
2017-10-29T13:59:28.652Z,1.92
2017-10-29T14:01:56.113Z,2.20
2017-10-29T14:04:23.567Z,2.75
2017-10-29T14:06:51.036Z,3.67
2017-10-29T14:09:18.586Z,2.78
2017-10-29T14:11:46.071Z,2.87
2017-10-29T14:14:13.502Z,2.47
2017-10-29T14:16:40.957Z,2.72
2017-10-29T14:19:08.464Z,1.60
2017-10-29T14:21:36.664Z,1.95
2017-10-29T14:24:04.131Z,3.67
2017-10-29T14:26:31.578Z,2.05
2017-10-29T14:28:59.068Z,2.37
2017-10-29T14:31:26.548Z,3.13
2017-10-29T14:33:54.971Z,4.28
2017-10-29T14:36:22.533Z,3.60
2017-10-29T14:38:50.039Z,2.95
2017-10-29T14:41:17.603Z,4.03
2017-10-29T14:43:45.157Z,3.90
2017-10-29T14:46:12.683Z,3.90
2017-10-29T14:48:40.151Z,4.03
2017-10-29T14:51:07.602Z,4.50
2017-10-29T14:53:35.057Z,4.95
2017-10-29T14:56:02.611Z,5.70
2017-10-29T14:58:30.089Z,4.55
2017-10-29T15:00:57.563Z,6.40
2017-10-29T15:03:25.838Z,4.72
2017-10-29T15:05:54.099Z,9.67
2017-10-29T15:08:21.534Z,8.48
2017-10-29T15:10:49.040Z,8.18
2017-10-29T15:13:17.278Z,6.40
2017-10-29T15:15:44.753Z,7.40
2017-10-29T15:18:12.196Z,7.82
2017-10-29T15:20:41.177Z,5.05
2017-10-29T15:23:08.645Z,8.98
2017-10-29T15:25:36.120Z,9.63
2017-10-29T15:28:04.328Z,9.80
2017-10-29T15:30:31.778Z,8.27
2017-10-29T15:32:59.282Z,6.57
2017-10-29T15:35:26.750Z,7.07
2017-10-29T15:37:54.360Z,8.60
2017-10-29T15:40:21.786Z,7.63
2017-10-29T15:42:50.009Z,8.65
2017-10-29T15:45:17.552Z,7.95
2017-10-29T15:47:45.078Z,7.70
2017-10-29T15:50:13.619Z,7.17
2017-10-29T15:52:41.085Z,9.32
2017-10-29T15:55:08.554Z,8.55
2017-10-29T15:57:36.016Z,8.23
2017-10-29T16:00:03.571Z,8.35
2017-10-29T16:02:31.115Z,7.23
2017-10-29T16:04:58.574Z,10.82
2017-10-29T16:07:26.025Z,8.50
2017-10-29T16:09:53.564Z,4.95
2017-10-29T16:12:21.011Z,7.30
2017-10-29T16:14:48.637Z,8.60
2017-10-29T16:17:16.218Z,8.63
2017-10-29T16:19:43.650Z,9.25
2017-10-29T16:22:11.869Z,7.32
2017-10-29T16:24:39.331Z,7.35
2017-10-29T16:27:06.777Z,9.83
2017-10-29T16:29:34.249Z,13.73
2017-10-29T16:32:01.751Z,10.57
2017-10-29T16:34:30.006Z,7.07
2017-10-29T16:36:57.536Z,11.07
2017-10-29T16:39:25.749Z,8.63
2017-10-29T16:41:53.956Z,7.85
2017-10-29T16:44:21.428Z,9.50
2017-10-29T16:46:48.859Z,7.53
2017-10-29T16:49:16.341Z,10.38
2017-10-29T16:51:43.776Z,7.60
2017-10-29T16:54:11.259Z,7.53
2017-10-29T16:56:38.716Z,10.38
2017-10-29T16:59:06.143Z,8.45
2017-10-29T17:01:33.671Z,8.68
2017-10-29T17:04:01.098Z,9.02
2017-10-29T17:06:28.535Z,7.40
2017-10-29T17:08:56.732Z,11.50
2017-10-29T17:11:24.235Z,6.35
2017-10-29T17:13:51.658Z,10.95
2017-10-29T17:16:19.215Z,8.38
2017-10-29T17:18:46.648Z,9.65
2017-10-29T17:21:14.172Z,8.60
2017-10-29T17:23:41.604Z,8.15
2017-10-29T17:26:09.245Z,9.00
2017-10-29T17:28:36.727Z,10.70
2017-10-29T17:31:04.205Z,9.18
2017-10-29T17:33:31.853Z,10.02
2017-10-29T17:35:59.318Z,10.93
2017-10-29T17:38:26.750Z,10.25
2017-10-29T17:40:54.239Z,8.57
2017-10-29T17:43:21.796Z,9.68
2017-10-29T17:45:49.764Z,12.27
2017-10-29T17:48:17.196Z,13.25
2017-10-29T17:50:44.707Z,8.57
2017-10-29T17:53:12.258Z,12.40
2017-10-29T17:55:40.463Z,9.17
2017-10-29T17:58:08.020Z,8.77
2017-10-29T18:00:35.455Z,8.60
2017-10-29T18:03:03.793Z,13.10
2017-10-29T18:05:31.260Z,7.72
2017-10-29T18:07:58.782Z,10.80
2017-10-29T18:10:26.215Z,9.27
2017-10-29T18:12:53.655Z,12.93
2017-10-29T18:15:21.112Z,8.70
2017-10-29T18:17:48.562Z,13.18
2017-10-29T18:20:16.784Z,16.98
2017-10-29T18:22:44.225Z,14.45
2017-10-29T18:25:11.659Z,8.80
2017-10-29T18:27:39.851Z,12.25
2017-10-29T18:30:07.279Z,9.30
2017-10-29T18:32:35.491Z,9.27
2017-10-29T18:35:02.924Z,8.70
2017-10-29T18:37:30.379Z,11.77
2017-10-29T18:39:57.872Z,11.80
2017-10-29T18:42:25.294Z,9.23
2017-10-29T18:44:52.776Z,8.77
2017-10-29T18:47:20.216Z,13.25
2017-10-29T18:49:47.653Z,10.30
2017-10-29T18:52:15.115Z,11.48
2017-10-29T18:54:42.554Z,17.00
2017-10-29T18:57:10.787Z,14.95
2017-10-29T18:59:38.252Z,11.25
2017-10-29T19:02:05.666Z,12.60
2017-10-29T19:04:33.158Z,12.75
2017-10-29T19:07:00.701Z,11.63
2017-10-29T19:09:28.247Z,13.13
2017-10-29T19:11:55.727Z,11.75
2017-10-29T19:14:23.187Z,11.38
2017-10-29T19:16:50.612Z,13.55
2017-10-29T19:19:18.067Z,15.57
2017-10-29T19:21:45.495Z,12.23
2017-10-29T19:24:13.715Z,13.57
2017-10-29T19:26:41.190Z,12.37
2017-10-29T19:29:08.751Z,13.55
2017-10-29T19:31:36.175Z,19.87
2017-10-29T19:34:03.602Z,15.67
2017-10-29T19:36:31.039Z,14.18
2017-10-29T19:38:58.571Z,15.55
2017-10-29T19:41:26.028Z,14.98
2017-10-29T19:43:53.467Z,10.70
2017-10-29T19:46:20.939Z,19.10
2017-10-29T19:48:48.395Z,16.00
2017-10-29T19:51:15.846Z,20.33
2017-10-29T19:53:43.277Z,17.10
2017-10-29T19:56:10.712Z,14.57
2017-10-29T19:58:38.927Z,16.25
2017-10-29T20:01:06.398Z,17.70
2017-10-29T20:03:33.833Z,16.55
2017-10-29T20:06:01.266Z,15.13
2017-10-29T20:08:28.694Z,15.98
2017-10-29T20:10:56.899Z,15.38
2017-10-29T20:13:24.392Z,18.05
2017-10-29T20:15:51.842Z,13.43
2017-10-29T20:18:19.272Z,16.20
2017-10-29T20:20:46.731Z,16.98
2017-10-29T20:23:14.152Z,19.83
2017-10-29T20:25:42.356Z,14.35
2017-10-29T20:28:09.820Z,14.02
2017-10-29T20:30:37.375Z,14.68
2017-10-29T20:33:04.844Z,16.45
2017-10-29T20:35:32.289Z,12.68
2017-10-29T20:37:59.801Z,17.27
2017-10-29T20:40:27.356Z,17.33
2017-10-29T20:42:54.916Z,16.90
2017-10-29T20:45:22.372Z,20.12
2017-10-29T20:47:49.933Z,14.50
2017-10-29T20:50:17.549Z,12.55
2017-10-29T20:52:45.029Z,13.55
2017-10-29T20:55:12.564Z,18.73
2017-10-29T20:57:40.853Z,13.52
2017-10-29T21:00:09.171Z,11.82
2017-10-29T21:02:36.654Z,17.62
2017-10-29T21:05:04.295Z,17.20
2017-10-29T21:07:31.824Z,16.30
2017-10-29T21:09:59.235Z,15.95
2017-10-29T21:12:27.508Z,14.82
2017-10-29T21:14:54.973Z,14.53
2017-10-29T21:17:23.205Z,11.45
2017-10-29T21:19:50.662Z,14.13
2017-10-29T21:22:18.165Z,12.45
2017-10-29T21:24:46.444Z,15.77
2017-10-29T21:27:14.682Z,20.00
2017-10-29T21:29:42.176Z,20.73
2017-10-29T21:32:09.729Z,14.90
2017-10-29T21:34:38.009Z,16.95
2017-10-29T21:37:06.255Z,16.80
2017-10-29T21:39:33.759Z,18.52
2017-10-29T21:42:01.290Z,15.70
2017-10-29T21:44:28.788Z,14.38
2017-10-29T21:46:56.242Z,13.07
2017-10-29T21:49:23.760Z,15.88
2017-10-29T21:51:51.230Z,14.27
2017-10-29T21:54:19.509Z,19.00
2017-10-29T21:56:47.765Z,20.07
2017-10-29T21:59:15.238Z,15.27
2017-10-29T22:01:43.516Z,18.10
2017-10-29T22:04:11.756Z,13.98
2017-10-29T22:06:39.340Z,17.00
2017-10-29T22:09:07.592Z,13.25
2017-10-29T22:11:35.060Z,15.50
2017-10-29T22:14:02.591Z,13.65
2017-10-29T22:16:30.081Z,15.48
2017-10-29T22:18:57.522Z,13.02
2017-10-29T22:21:25.080Z,15.70
2017-10-29T22:23:53.356Z,11.45
2017-10-29T22:26:20.868Z,12.00
2017-10-29T22:28:48.287Z,11.68
2017-10-29T22:31:16.524Z,11.38
2017-10-29T22:33:44.066Z,12.93
2017-10-29T22:36:11.512Z,12.27
2017-10-29T22:38:39.002Z,10.52
2017-10-29T22:41:06.523Z,13.95
2017-10-29T22:43:33.998Z,17.00
2017-10-29T22:46:01.444Z,12.37
2017-10-29T22:48:28.911Z,15.45
2017-10-29T22:50:56.379Z,11.48
2017-10-29T22:53:23.815Z,12.98
2017-10-29T22:55:51.283Z,13.60
2017-10-29T22:58:18.822Z,9.57
2017-10-29T23:00:46.300Z,12.18
2017-10-29T23:03:13.760Z,11.40
2017-10-29T23:05:53.082Z,10.05
2017-10-29T23:08:38.218Z,10.77
2017-10-29T23:11:05.687Z,14.27
2017-10-29T23:13:33.898Z,15.55
2017-10-29T23:16:01.407Z,14.20
2017-10-29T23:18:28.899Z,11.43
2017-10-29T23:20:56.429Z,12.63
2017-10-29T23:23:23.877Z,13.73
2017-10-29T23:25:51.332Z,14.52
2017-10-29T23:28:18.768Z,14.50
2017-10-29T23:30:46.230Z,13.80
2017-10-29T23:33:13.972Z,12.07
2017-10-29T23:35:41.403Z,10.80
2017-10-29T23:38:08.852Z,11.90
2017-10-29T23:40:36.362Z,12.05
2017-10-29T23:43:03.808Z,11.75
2017-10-29T23:45:31.242Z,11.23
2017-10-29T23:47:58.672Z,12.07
2017-10-29T23:50:26.888Z,13.52
2017-10-29T23:52:54.344Z,13.38
2017-10-29T23:55:21.818Z,14.18
2017-10-29T23:57:49.230Z,13.00
