createdAt,value
2019-03-26T00:00:46.967Z,73.87
2019-03-26T00:03:51.404Z,73.67
2019-03-26T00:06:55.837Z,72.71
2019-03-26T00:10:00.597Z,72.81
2019-03-26T00:13:05.422Z,72.86
2019-03-26T00:16:09.856Z,72.73
2019-03-26T00:19:14.287Z,72.04
2019-03-26T00:22:18.998Z,71.82
2019-03-26T00:25:23.731Z,71.30
2019-03-26T00:28:28.462Z,71.82
2019-03-26T00:31:33.193Z,71.42
2019-03-26T00:34:37.637Z,72.25
2019-03-26T00:37:42.351Z,72.14
2019-03-26T00:40:46.812Z,72.64
2019-03-26T00:43:51.230Z,72.57
2019-03-26T00:46:56.031Z,72.89
2019-03-26T00:50:00.757Z,72.66
2019-03-26T00:53:05.494Z,74.10
2019-03-26T00:56:09.942Z,73.81
2019-03-26T00:59:14.648Z,73.03
2019-03-26T01:02:19.085Z,73.50
2019-03-26T01:05:23.542Z,73.65
2019-03-26T01:08:28.225Z,73.63
2019-03-26T01:11:32.671Z,73.78
2019-03-26T01:14:37.110Z,74.41
2019-03-26T01:17:41.554Z,74.53
2019-03-26T01:20:45.999Z,73.98
2019-03-26T01:23:50.450Z,74.67
2019-03-26T01:26:54.904Z,75.76
2019-03-26T01:29:59.310Z,75.09
2019-03-26T01:33:03.763Z,75.11
2019-03-26T01:36:08.546Z,75.37
2019-03-26T01:39:12.978Z,74.96
2019-03-26T01:42:17.426Z,74.66
2019-03-26T01:45:22.120Z,74.55
2019-03-26T01:48:26.855Z,74.67
2019-03-26T01:51:31.577Z,75.00
2019-03-26T01:54:36.020Z,74.66
2019-03-26T01:57:40.573Z,74.72
2019-03-26T02:00:52.613Z,74.45
2019-03-26T02:03:57.361Z,74.29
2019-03-26T02:07:02.096Z,73.17
2019-03-26T02:10:06.974Z,74.89
2019-03-26T02:13:11.418Z,75.79
2019-03-26T02:16:15.859Z,76.37
2019-03-26T02:19:20.291Z,75.56
2019-03-26T02:22:24.736Z,73.03
2019-03-26T02:25:29.169Z,72.52
2019-03-26T02:28:33.618Z,74.19
2019-03-26T02:31:38.068Z,73.86
2019-03-26T02:34:42.845Z,73.29
2019-03-26T02:37:47.570Z,73.68
2019-03-26T02:40:52.291Z,73.50
2019-03-26T02:43:57.021Z,73.98
2019-03-26T02:47:01.473Z,73.28
2019-03-26T02:50:12.629Z,73.98
2019-03-26T02:53:17.392Z,72.25
2019-03-26T02:56:21.810Z,73.19
2019-03-26T02:59:26.274Z,73.95
2019-03-26T03:02:30.710Z,73.10
2019-03-26T03:05:36.318Z,74.29
2019-03-26T03:08:41.143Z,74.70
2019-03-26T03:11:45.849Z,75.30
2019-03-26T03:14:50.296Z,76.15
2019-03-26T03:17:54.740Z,76.80
2019-03-26T03:20:59.175Z,75.91
2019-03-26T03:24:03.950Z,76.48
2019-03-26T03:27:08.674Z,77.86
2019-03-26T03:30:14.336Z,77.52
2019-03-26T03:33:18.771Z,77.06
2019-03-26T03:36:23.198Z,76.90
2019-03-26T03:39:27.909Z,76.82
2019-03-26T03:42:32.632Z,76.35
2019-03-26T03:45:38.293Z,76.50
2019-03-26T03:48:44.254Z,77.44
2019-03-26T03:51:51.388Z,78.09
2019-03-26T03:54:56.170Z,77.51
2019-03-26T03:58:02.058Z,78.17
2019-03-26T04:01:06.567Z,78.61
2019-03-26T04:04:11.296Z,78.68
2019-03-26T04:07:15.716Z,78.50
2019-03-26T04:10:20.454Z,78.54
2019-03-26T04:13:24.895Z,77.10
2019-03-26T04:16:29.330Z,76.56
2019-03-26T04:19:34.018Z,76.95
2019-03-26T04:22:38.452Z,77.92
2019-03-26T04:25:43.170Z,78.38
2019-03-26T04:28:47.612Z,78.79
2019-03-26T04:31:52.333Z,78.26
2019-03-26T04:34:56.800Z,78.46
2019-03-26T04:38:01.201Z,78.58
2019-03-26T04:41:05.642Z,78.79
2019-03-26T04:44:10.087Z,78.03
2019-03-26T04:47:14.851Z,78.07
2019-03-26T04:50:19.294Z,78.11
2019-03-26T04:53:23.728Z,78.81
2019-03-26T04:56:28.244Z,78.94
2019-03-26T04:59:32.952Z,79.26
2019-03-26T05:02:37.381Z,79.64
2019-03-26T05:05:41.827Z,79.95
2019-03-26T05:08:46.279Z,79.97
2019-03-26T05:11:51.060Z,79.55
2019-03-26T05:14:55.786Z,79.57
2019-03-26T05:18:00.523Z,79.17
2019-03-26T05:21:04.963Z,78.94
2019-03-26T05:24:09.476Z,79.26
2019-03-26T05:27:13.933Z,79.63
2019-03-26T05:30:18.433Z,79.94
2019-03-26T05:33:23.158Z,80.22
2019-03-26T05:36:27.879Z,80.24
2019-03-26T05:39:32.323Z,80.24
2019-03-26T05:42:37.657Z,80.44
2019-03-26T05:45:42.096Z,80.00
2019-03-26T05:48:46.524Z,80.31
2019-03-26T05:51:50.974Z,79.85
2019-03-26T05:54:55.491Z,79.56
2019-03-26T05:58:00.176Z,78.45
2019-03-26T06:01:04.919Z,77.86
2019-03-26T06:04:09.345Z,78.39
2019-03-26T06:07:13.791Z,78.23
2019-03-26T06:10:18.301Z,77.86
2019-03-26T06:13:23.023Z,77.25
2019-03-26T06:16:37.815Z,77.14
2019-03-26T06:19:34.214Z,76.14
2019-03-26T06:22:38.958Z,75.92
2019-03-26T06:25:43.678Z,76.23
2019-03-26T06:28:48.114Z,76.06
2019-03-26T06:31:52.550Z,75.51
2019-03-26T06:34:56.990Z,74.83
2019-03-26T06:38:01.420Z,75.21
2019-03-26T06:41:05.857Z,75.88
2019-03-26T06:44:10.633Z,75.68
2019-03-26T06:47:15.357Z,75.26
2019-03-26T06:50:19.873Z,74.16
2019-03-26T06:53:24.563Z,74.32
2019-03-26T06:56:28.997Z,73.32
2019-03-26T06:59:33.436Z,74.10
2019-03-26T07:02:38.409Z,73.88
2019-03-26T07:05:43.176Z,74.12
2019-03-26T07:08:47.572Z,73.99
2019-03-26T07:11:52.017Z,73.99
2019-03-26T07:14:56.467Z,75.05
2019-03-26T07:18:02.615Z,74.32
2019-03-26T07:21:07.065Z,74.13
2019-03-26T07:24:11.832Z,74.69
2019-03-26T07:27:16.392Z,74.50
2019-03-26T07:30:37.405Z,74.08
2019-03-26T07:33:42.455Z,73.52
2019-03-26T07:36:46.899Z,73.22
2019-03-26T07:39:51.335Z,72.82
2019-03-26T07:42:55.853Z,72.24
2019-03-26T07:46:00.371Z,72.80
2019-03-26T07:49:04.877Z,71.98
2019-03-26T07:52:09.392Z,70.60
2019-03-26T07:55:14.406Z,70.27
2019-03-26T07:58:18.854Z,69.02
2019-03-26T08:01:23.646Z,68.87
2019-03-26T08:04:28.108Z,69.83
2019-03-26T08:07:32.566Z,70.00
2019-03-26T08:10:37.065Z,70.77
2019-03-26T08:13:41.977Z,70.65
2019-03-26T08:16:46.864Z,69.56
2019-03-26T08:19:51.627Z,68.94
2019-03-26T08:22:56.072Z,68.81
2019-03-26T08:26:00.533Z,68.12
2019-03-26T08:29:04.968Z,67.09
2019-03-26T08:32:09.450Z,67.36
2019-03-26T08:35:13.962Z,64.75
2019-03-26T08:38:18.433Z,66.61
2019-03-26T08:41:22.874Z,64.29
2019-03-26T08:44:27.340Z,63.19
2019-03-26T08:47:32.085Z,63.76
2019-03-26T08:50:36.537Z,63.83
2019-03-26T08:53:41.523Z,63.91
2019-03-26T08:56:46.251Z,64.63
2019-03-26T08:59:50.697Z,66.41
2019-03-26T09:02:55.150Z,65.88
2019-03-26T09:05:59.595Z,64.70
2019-03-26T09:09:05.971Z,65.48
2019-03-26T09:12:10.832Z,65.58
2019-03-26T09:15:15.959Z,65.90
2019-03-26T09:18:20.704Z,64.39
2019-03-26T09:21:25.167Z,65.61
2019-03-26T09:24:29.606Z,64.76
2019-03-26T09:27:34.382Z,64.87
2019-03-26T09:30:39.121Z,63.46
2019-03-26T09:33:43.587Z,62.17
2019-03-26T09:36:48.372Z,62.41
2019-03-26T09:39:53.087Z,63.74
2019-03-26T09:42:57.545Z,61.19
2019-03-26T09:46:02.067Z,61.41
2019-03-26T09:49:06.885Z,63.13
2019-03-26T09:52:11.604Z,61.17
2019-03-26T09:55:16.347Z,61.42
2019-03-26T09:58:21.080Z,62.04
2019-03-26T10:01:25.515Z,60.17
2019-03-26T10:04:29.970Z,59.79
2019-03-26T10:07:34.421Z,59.86
2019-03-26T10:10:39.173Z,58.84
2019-03-26T10:13:43.624Z,59.42
2019-03-26T10:16:48.724Z,58.46
2019-03-26T10:19:53.764Z,58.97
2019-03-26T10:22:58.999Z,57.45
2019-03-26T10:26:03.453Z,57.09
2019-03-26T10:29:19.033Z,55.74
2019-03-26T10:32:14.079Z,53.65
2019-03-26T10:35:18.864Z,52.56
2019-03-26T10:38:23.316Z,52.95
2019-03-26T10:41:28.118Z,54.33
2019-03-26T10:44:32.851Z,52.20
2019-03-26T10:47:37.579Z,53.72
2019-03-26T10:50:42.328Z,53.57
2019-03-26T10:53:46.750Z,54.52
2019-03-26T10:56:51.244Z,54.96
2019-03-26T10:59:55.978Z,54.27
2019-03-26T11:03:00.711Z,54.49
2019-03-26T11:06:05.143Z,53.79
2019-03-26T11:09:23.029Z,52.23
2019-03-26T11:12:16.241Z,52.17
2019-03-26T11:15:20.685Z,48.97
2019-03-26T11:18:25.154Z,49.99
2019-03-26T11:21:29.928Z,51.39
2019-03-26T11:24:34.387Z,50.68
2019-03-26T11:27:38.903Z,52.93
2019-03-26T11:30:43.372Z,52.82
2019-03-26T11:33:47.817Z,52.64
2019-03-26T11:36:52.547Z,53.74
2019-03-26T11:39:57.274Z,52.78
2019-03-26T11:43:03.653Z,51.46
2019-03-26T11:46:08.109Z,50.01
2019-03-26T11:49:12.906Z,50.52
2019-03-26T11:52:17.633Z,50.27
2019-03-26T11:55:22.376Z,49.80
2019-03-26T11:58:30.695Z,50.49
2019-03-26T12:01:33.297Z,48.41
2019-03-26T12:04:38.108Z,48.12
2019-03-26T12:07:43.071Z,44.49
2019-03-26T12:10:47.696Z,44.89
2019-03-26T12:13:52.489Z,44.15
2019-03-26T12:16:57.220Z,43.98
2019-03-26T12:20:01.759Z,45.36
2019-03-26T12:23:06.487Z,44.85
2019-03-26T12:26:11.217Z,45.89
2019-03-26T12:29:15.663Z,48.26
2019-03-26T12:32:20.675Z,49.07
2019-03-26T12:35:31.460Z,49.73
2019-03-26T12:38:36.175Z,52.04
2019-03-26T12:41:40.626Z,51.82
2019-03-26T12:44:45.073Z,50.63
2019-03-26T12:47:49.851Z,49.59
2019-03-26T12:50:54.584Z,51.12
2019-03-26T12:53:59.318Z,47.92
2019-03-26T12:57:04.071Z,47.38
2019-03-26T13:00:10.568Z,47.20
2019-03-26T13:03:15.021Z,49.00
2019-03-26T13:06:19.521Z,47.31
2019-03-26T13:09:24.298Z,48.79
2019-03-26T13:12:29.035Z,45.54
2019-03-26T13:15:33.583Z,45.32
2019-03-26T13:18:38.019Z,44.65
2019-03-26T13:21:42.835Z,45.74
2019-03-26T13:24:47.265Z,45.58
2019-03-26T13:27:51.972Z,43.96
2019-03-26T13:30:56.440Z,45.63
2019-03-26T13:34:01.125Z,44.84
2019-03-26T13:37:06.055Z,46.63
2019-03-26T13:40:10.993Z,43.14
2019-03-26T13:43:15.766Z,40.35
2019-03-26T13:46:20.184Z,39.84
2019-03-26T13:49:24.632Z,38.87
2019-03-26T13:52:29.409Z,40.15
2019-03-26T13:55:34.134Z,39.38
2019-03-26T13:58:38.580Z,39.91
2019-03-26T14:01:43.301Z,39.89
2019-03-26T14:04:47.748Z,39.94
2019-03-26T14:07:52.203Z,37.19
2019-03-26T14:10:56.669Z,35.92
2019-03-26T14:14:01.397Z,32.88
2019-03-26T14:17:06.135Z,34.23
2019-03-26T14:20:11.473Z,33.14
2019-03-26T14:23:16.201Z,32.95
2019-03-26T14:26:20.929Z,33.35
2019-03-26T14:29:25.746Z,33.13
2019-03-26T14:32:30.496Z,32.69
2019-03-26T14:35:34.968Z,33.54
2019-03-26T14:38:39.473Z,33.24
2019-03-26T14:41:43.917Z,33.57
2019-03-26T14:44:50.078Z,35.21
2019-03-26T14:47:54.745Z,35.96
2019-03-26T14:50:59.186Z,34.52
2019-03-26T14:54:03.629Z,35.76
2019-03-26T14:57:08.439Z,35.00
2019-03-26T15:00:13.577Z,33.88
2019-03-26T15:03:18.111Z,34.90
2019-03-26T15:06:22.837Z,36.16
2019-03-26T15:09:27.765Z,36.17
2019-03-26T15:12:32.215Z,37.12
2019-03-26T15:15:36.828Z,39.35
2019-03-26T15:18:41.672Z,39.35
2019-03-26T15:21:46.115Z,40.88
2019-03-26T15:24:50.567Z,40.17
2019-03-26T15:27:55.036Z,41.69
2019-03-26T15:30:59.763Z,42.02
2019-03-26T15:34:04.221Z,42.29
2019-03-26T15:37:09.018Z,43.26
2019-03-26T15:40:14.518Z,43.77
2019-03-26T15:43:18.968Z,44.02
2019-03-26T15:46:23.727Z,44.52
2019-03-26T15:49:28.191Z,42.92
2019-03-26T15:52:32.638Z,44.35
2019-03-26T15:55:37.402Z,44.91
2019-03-26T15:58:41.894Z,44.79
2019-03-26T16:01:46.322Z,44.80
2019-03-26T16:04:51.087Z,45.20
2019-03-26T16:07:55.562Z,45.38
2019-03-26T16:11:01.989Z,44.43
2019-03-26T16:14:06.479Z,43.84
2019-03-26T16:17:10.893Z,44.71
2019-03-26T16:20:15.868Z,44.90
2019-03-26T16:23:20.330Z,44.79
2019-03-26T16:26:24.769Z,45.55
2019-03-26T16:29:29.240Z,46.34
2019-03-26T16:32:33.731Z,46.06
2019-03-26T16:35:40.227Z,45.83
2019-03-26T16:38:44.617Z,46.36
2019-03-26T16:41:49.696Z,46.74
2019-03-26T16:44:54.229Z,46.55
2019-03-26T16:47:58.678Z,46.91
2019-03-26T16:51:03.147Z,46.64
2019-03-26T16:54:07.588Z,46.15
2019-03-26T16:57:12.037Z,46.45
2019-03-26T17:00:19.923Z,46.71
2019-03-26T17:03:31.379Z,46.75
2019-03-26T17:06:30.539Z,47.05
2019-03-26T17:09:34.987Z,47.05
2019-03-26T17:12:39.427Z,47.34
2019-03-26T17:15:43.879Z,47.60
2019-03-26T17:18:48.559Z,47.55
2019-03-26T17:21:53.010Z,47.89
2019-03-26T17:24:57.762Z,47.50
2019-03-26T17:28:02.511Z,47.64
2019-03-26T17:31:06.959Z,48.13
2019-03-26T17:34:11.414Z,48.15
2019-03-26T17:37:15.874Z,47.17
2019-03-26T17:40:20.605Z,46.23
2019-03-26T17:43:25.053Z,47.41
2019-03-26T17:46:29.565Z,46.37
2019-03-26T17:49:34.016Z,46.20
2019-03-26T17:52:38.913Z,47.74
2019-03-26T17:55:43.666Z,46.04
2019-03-26T17:58:48.387Z,47.29
2019-03-26T18:01:54.493Z,46.38
2019-03-26T18:04:59.480Z,46.43
2019-03-26T18:08:04.015Z,46.97
2019-03-26T18:11:08.845Z,49.80
2019-03-26T18:14:13.294Z,48.24
2019-03-26T18:17:17.734Z,51.45
2019-03-26T18:20:32.408Z,53.11
2019-03-26T18:23:28.683Z,54.80
2019-03-26T18:26:33.151Z,55.29
2019-03-26T18:29:37.576Z,56.83
2019-03-26T18:32:42.045Z,56.70
2019-03-26T18:35:46.475Z,56.62
2019-03-26T18:38:51.231Z,56.57
2019-03-26T18:41:55.671Z,58.28
2019-03-26T18:45:00.474Z,57.65
2019-03-26T18:48:05.191Z,56.40
2019-03-26T18:51:09.660Z,55.64
2019-03-26T18:54:14.362Z,56.86
2019-03-26T18:57:20.506Z,56.61
2019-03-26T19:00:38.880Z,57.25
2019-03-26T19:03:43.346Z,57.51
2019-03-26T19:06:48.163Z,58.13
2019-03-26T19:09:52.555Z,57.85
2019-03-26T19:12:58.103Z,58.80
2019-03-26T19:16:02.822Z,59.48
2019-03-26T19:19:07.269Z,59.63
2019-03-26T19:22:11.722Z,60.56
2019-03-26T19:25:16.166Z,61.02
2019-03-26T19:28:20.620Z,59.87
2019-03-26T19:31:25.349Z,59.64
2019-03-26T19:34:29.792Z,58.83
2019-03-26T19:37:34.253Z,58.93
2019-03-26T19:40:39.250Z,58.87
2019-03-26T19:43:43.993Z,59.67
2019-03-26T19:46:48.418Z,60.02
2019-03-26T19:49:52.878Z,58.93
2019-03-26T19:52:57.327Z,58.10
2019-03-26T19:56:02.180Z,59.23
2019-03-26T19:59:06.716Z,59.70
2019-03-26T20:02:11.164Z,60.59
2019-03-26T20:05:15.969Z,61.09
2019-03-26T20:08:20.436Z,60.79
2019-03-26T20:11:25.261Z,60.96
2019-03-26T20:14:29.709Z,61.32
2019-03-26T20:17:34.471Z,61.16
2019-03-26T20:20:38.923Z,58.11
2019-03-26T20:23:43.723Z,56.87
2019-03-26T20:26:48.167Z,57.85
2019-03-26T20:29:52.631Z,59.28
2019-03-26T20:32:57.159Z,59.14
2019-03-26T20:36:01.936Z,60.19
2019-03-26T20:39:08.734Z,60.47
2019-03-26T20:42:13.760Z,59.41
2019-03-26T20:45:18.343Z,59.63
2019-03-26T20:48:22.841Z,60.09
2019-03-26T20:51:27.313Z,59.97
2019-03-26T20:54:31.734Z,60.09
2019-03-26T20:57:36.547Z,60.86
2019-03-26T21:00:44.266Z,60.42
2019-03-26T21:03:49.027Z,60.99
2019-03-26T21:06:53.518Z,60.91
2019-03-26T21:09:58.276Z,60.11
2019-03-26T21:13:03.107Z,59.93
2019-03-26T21:16:07.836Z,58.28
2019-03-26T21:19:12.687Z,57.67
2019-03-26T21:22:17.225Z,57.74
2019-03-26T21:25:21.921Z,59.46
2019-03-26T21:28:29.172Z,57.98
2019-03-26T21:31:35.387Z,58.68
2019-03-26T21:34:39.999Z,60.39
2019-03-26T21:37:44.475Z,58.51
2019-03-26T21:40:49.165Z,57.41
2019-03-26T21:44:03.764Z,56.62
2019-03-26T21:47:00.163Z,55.72
2019-03-26T21:50:06.171Z,54.85
2019-03-26T21:53:10.698Z,55.99
2019-03-26T21:56:15.481Z,56.69
2019-03-26T21:59:19.925Z,57.21
2019-03-26T22:02:24.633Z,57.46
2019-03-26T22:05:29.483Z,58.57
2019-03-26T22:08:34.202Z,58.54
2019-03-26T22:11:49.113Z,60.12
2019-03-26T22:14:45.108Z,58.41
2019-03-26T22:17:49.560Z,57.62
2019-03-26T22:20:54.008Z,56.67
2019-03-26T22:23:58.771Z,57.27
2019-03-26T22:27:03.526Z,58.81
2019-03-26T22:30:10.475Z,58.87
2019-03-26T22:33:15.217Z,58.57
2019-03-26T22:36:19.944Z,58.10
2019-03-26T22:39:24.675Z,57.75
2019-03-26T22:42:29.105Z,58.31
2019-03-26T22:45:33.829Z,58.26
2019-03-26T22:48:39.586Z,58.60
2019-03-26T22:51:44.416Z,58.15
2019-03-26T22:54:49.254Z,57.77
2019-03-26T22:57:54.078Z,57.81
2019-03-26T23:00:58.915Z,58.15
2019-03-26T23:04:03.357Z,57.62
2019-03-26T23:07:08.071Z,58.49
2019-03-26T23:10:13.928Z,58.21
2019-03-26T23:13:18.371Z,58.56
2019-03-26T23:16:24.841Z,57.70
2019-03-26T23:19:29.479Z,58.21
2019-03-26T23:22:34.293Z,58.66
2019-03-26T23:25:38.752Z,60.22
2019-03-26T23:28:43.213Z,60.04
2019-03-26T23:31:48.074Z,61.85
2019-03-26T23:34:52.531Z,61.72
2019-03-26T23:37:57.234Z,61.99
2019-03-26T23:41:01.680Z,61.51
2019-03-26T23:44:06.483Z,61.00
2019-03-26T23:47:11.424Z,60.68
2019-03-26T23:50:16.565Z,61.36
2019-03-26T23:53:21.002Z,62.59
2019-03-26T23:56:25.478Z,62.81
2019-03-26T23:59:30.351Z,62.87
