createdAt,value
2022-11-22T00:00:52.191Z,21.70
2022-11-22T00:03:20.585Z,20.00
2022-11-22T00:05:48.756Z,21.10
2022-11-22T00:08:16.840Z,20.30
2022-11-22T00:10:44.698Z,21.80
2022-11-22T00:13:12.668Z,21.30
2022-11-22T00:15:40.560Z,21.70
2022-11-22T00:18:08.549Z,21.50
2022-11-22T00:20:36.604Z,21.20
2022-11-22T00:23:05.124Z,22.10
2022-11-22T00:25:33.087Z,22.40
2022-11-22T00:28:00.842Z,22.10
2022-11-22T00:30:28.648Z,21.50
2022-11-22T00:32:56.469Z,21.00
2022-11-22T00:35:24.427Z,21.50
2022-11-22T00:37:52.299Z,21.10
2022-11-22T00:40:20.115Z,20.20
2022-11-22T00:42:47.998Z,19.80
2022-11-22T00:45:15.938Z,20.10
2022-11-22T00:47:43.765Z,19.70
2022-11-22T00:50:11.891Z,22.00
2022-11-22T00:52:39.738Z,19.70
2022-11-22T00:55:08.054Z,20.70
2022-11-22T00:57:36.073Z,21.20
2022-11-22T01:00:06.471Z,21.40
2022-11-22T01:02:34.310Z,21.60
2022-11-22T01:05:02.169Z,20.20
2022-11-22T01:07:30.210Z,21.00
2022-11-22T01:09:58.231Z,21.50
2022-11-22T01:12:26.258Z,21.20
2022-11-22T01:14:54.273Z,20.70
2022-11-22T01:17:22.215Z,21.10
2022-11-22T01:19:49.988Z,20.80
2022-11-22T01:22:17.938Z,21.50
2022-11-22T01:24:46.106Z,20.60
2022-11-22T01:27:14.066Z,20.90
2022-11-22T01:29:42.085Z,20.20
2022-11-22T01:32:10.107Z,21.80
2022-11-22T01:34:38.134Z,21.10
2022-11-22T01:37:06.356Z,20.60
2022-11-22T01:39:34.179Z,20.70
2022-11-22T01:42:02.020Z,19.30
2022-11-22T01:44:32.158Z,20.50
2022-11-22T01:47:07.770Z,21.30
2022-11-22T01:49:46.220Z,22.90
2022-11-22T01:52:18.180Z,24.60
2022-11-22T01:54:53.340Z,23.70
2022-11-22T01:57:26.092Z,24.30
2022-11-22T02:00:00.798Z,22.30
2022-11-22T02:02:28.730Z,22.90
2022-11-22T02:04:58.654Z,22.20
2022-11-22T02:07:33.109Z,21.40
2022-11-22T02:10:01.027Z,20.80
2022-11-22T02:12:31.939Z,21.90
2022-11-22T02:14:59.993Z,20.50
2022-11-22T02:17:28.022Z,20.20
2022-11-22T02:19:56.060Z,20.00
2022-11-22T02:22:42.830Z,19.80
2022-11-22T02:25:32.066Z,19.20
2022-11-22T02:28:00.073Z,19.00
2022-11-22T02:30:28.254Z,18.90
2022-11-22T02:32:56.478Z,18.60
2022-11-22T02:35:29.227Z,19.10
2022-11-22T02:38:01.587Z,19.00
2022-11-22T02:40:34.563Z,17.20
2022-11-22T02:43:06.346Z,17.90
2022-11-22T02:45:34.495Z,16.90
2022-11-22T02:48:14.105Z,17.40
2022-11-22T02:50:42.870Z,17.80
2022-11-22T02:53:12.353Z,16.40
2022-11-22T02:55:41.066Z,15.90
2022-11-22T02:58:09.084Z,17.30
2022-11-22T03:00:38.561Z,16.10
2022-11-22T03:03:06.458Z,15.70
2022-11-22T03:05:34.313Z,15.90
2022-11-22T03:08:02.189Z,16.50
2022-11-22T03:10:30.033Z,16.30
2022-11-22T03:12:58.644Z,15.90
2022-11-22T03:15:26.616Z,15.40
2022-11-22T03:17:59.618Z,15.80
2022-11-22T03:20:28.491Z,16.20
2022-11-22T03:22:56.390Z,15.70
2022-11-22T03:25:24.254Z,15.30
2022-11-22T03:27:52.116Z,15.90
2022-11-22T03:30:20.394Z,15.30
2022-11-22T03:32:48.254Z,14.70
2022-11-22T03:35:16.137Z,15.70
2022-11-22T03:37:43.957Z,15.60
2022-11-22T03:40:12.205Z,15.10
2022-11-22T03:42:40.169Z,14.80
2022-11-22T03:45:08.312Z,14.70
2022-11-22T03:47:36.227Z,16.00
2022-11-22T03:50:05.134Z,15.60
2022-11-22T03:52:33.055Z,16.20
2022-11-22T03:55:00.843Z,16.30
2022-11-22T03:57:28.649Z,17.80
2022-11-22T03:59:56.598Z,15.40
2022-11-22T04:02:24.440Z,16.80
2022-11-22T04:04:52.376Z,16.50
2022-11-22T04:07:20.280Z,16.30
2022-11-22T04:09:48.125Z,16.70
2022-11-22T04:12:15.912Z,16.60
2022-11-22T04:15:02.628Z,17.20
2022-11-22T04:17:45.888Z,17.80
2022-11-22T04:20:37.199Z,17.80
2022-11-22T04:23:12.184Z,17.30
2022-11-22T04:25:43.304Z,20.50
2022-11-22T04:28:13.279Z,18.30
2022-11-22T04:31:00.032Z,19.50
2022-11-22T04:33:28.451Z,19.60
2022-11-22T04:35:56.718Z,19.90
2022-11-22T04:38:25.912Z,19.60
2022-11-22T04:40:53.996Z,19.60
2022-11-22T04:43:43.704Z,23.20
2022-11-22T04:46:13.037Z,23.60
2022-11-22T04:48:40.952Z,23.60
2022-11-22T04:51:32.895Z,24.60
2022-11-22T04:54:00.796Z,22.60
2022-11-22T04:56:28.789Z,22.70
2022-11-22T04:58:56.765Z,23.10
2022-11-22T05:01:24.759Z,22.80
2022-11-22T05:03:52.700Z,26.70
2022-11-22T05:06:20.692Z,23.80
2022-11-22T05:08:48.694Z,26.60
2022-11-22T05:11:16.663Z,39.00
2022-11-22T05:13:45.224Z,34.00
2022-11-22T05:16:15.356Z,32.40
2022-11-22T05:18:43.350Z,22.20
2022-11-22T05:21:13.364Z,19.50
2022-11-22T05:23:56.487Z,18.10
2022-11-22T05:26:30.695Z,17.90
2022-11-22T05:28:59.566Z,15.60
2022-11-22T05:31:28.039Z,16.50
2022-11-22T05:33:57.597Z,16.90
2022-11-22T05:36:25.730Z,17.40
2022-11-22T05:38:54.773Z,18.00
2022-11-22T05:41:22.782Z,19.80
2022-11-22T05:43:50.985Z,21.90
2022-11-22T05:46:25.407Z,21.00
2022-11-22T05:48:55.313Z,22.30
2022-11-22T05:51:30.649Z,21.30
2022-11-22T05:54:00.476Z,20.70
2022-11-22T05:56:28.399Z,20.30
2022-11-22T05:58:57.063Z,18.90
2022-11-22T06:01:25.567Z,17.30
2022-11-22T06:03:54.219Z,15.90
2022-11-22T06:06:22.541Z,14.60
2022-11-22T06:08:51.692Z,14.50
2022-11-22T06:11:25.361Z,14.30
2022-11-22T06:13:55.858Z,14.90
2022-11-22T06:16:24.709Z,14.90
2022-11-22T06:18:56.118Z,15.20
2022-11-22T06:21:25.708Z,15.70
2022-11-22T06:23:54.798Z,16.40
2022-11-22T06:26:24.076Z,15.90
2022-11-22T06:28:53.610Z,16.70
2022-11-22T06:31:24.220Z,17.20
2022-11-22T06:33:57.607Z,16.40
2022-11-22T06:36:31.864Z,17.10
2022-11-22T06:39:00.329Z,17.30
2022-11-22T06:41:32.790Z,17.20
2022-11-22T06:44:05.784Z,17.50
2022-11-22T06:46:34.691Z,18.60
2022-11-22T06:49:03.084Z,17.60
2022-11-22T06:51:32.279Z,19.20
2022-11-22T06:54:00.260Z,18.30
2022-11-22T06:56:31.453Z,19.20
2022-11-22T06:59:03.810Z,17.70
2022-11-22T07:01:33.244Z,19.60
2022-11-22T07:04:02.142Z,19.90
2022-11-22T07:06:38.366Z,18.90
2022-11-22T07:09:09.892Z,19.20
2022-11-22T07:11:39.220Z,19.50
2022-11-22T07:14:09.109Z,18.30
2022-11-22T07:16:38.966Z,16.10
2022-11-22T07:19:07.351Z,17.40
2022-11-22T07:21:37.349Z,15.70
2022-11-22T07:24:06.662Z,16.80
2022-11-22T07:26:34.566Z,14.40
2022-11-22T07:29:02.503Z,14.50
2022-11-22T07:31:30.313Z,14.50
2022-11-22T07:33:58.529Z,15.00
2022-11-22T07:36:29.768Z,14.90
2022-11-22T07:38:57.803Z,15.00
2022-11-22T07:41:25.745Z,14.90
2022-11-22T07:43:54.741Z,14.80
2022-11-22T07:46:26.380Z,14.10
2022-11-22T07:48:54.606Z,13.10
2022-11-22T07:51:22.419Z,13.10
2022-11-22T07:53:51.544Z,12.10
2022-11-22T07:56:19.723Z,11.40
2022-11-22T07:58:47.693Z,11.30
2022-11-22T08:01:18.145Z,11.50
2022-11-22T08:03:46.500Z,11.00
2022-11-22T08:06:15.713Z,10.20
2022-11-22T08:08:43.873Z,9.40
2022-11-22T08:11:12.767Z,8.90
2022-11-22T08:13:41.546Z,9.80
2022-11-22T08:16:13.447Z,9.70
2022-11-22T08:18:46.184Z,8.80
2022-11-22T08:21:14.955Z,8.80
2022-11-22T08:23:44.079Z,7.80
2022-11-22T08:26:14.822Z,8.10
2022-11-22T08:28:43.431Z,8.70
2022-11-22T08:31:15.242Z,9.70
2022-11-22T08:33:43.159Z,11.70
2022-11-22T08:36:11.696Z,12.20
2022-11-22T08:38:39.710Z,11.20
2022-11-22T08:41:07.690Z,9.30
2022-11-22T08:43:35.812Z,10.20
2022-11-22T08:46:04.786Z,9.50
2022-11-22T08:48:34.649Z,9.00
2022-11-22T08:51:08.806Z,9.00
2022-11-22T08:53:39.311Z,9.70
2022-11-22T08:56:09.866Z,10.20
2022-11-22T08:58:38.729Z,8.30
2022-11-22T09:01:08.686Z,8.60
2022-11-22T09:03:37.479Z,7.60
2022-11-22T09:09:15.247Z,7.50
2022-11-22T09:11:44.698Z,7.70
2022-11-22T09:14:12.764Z,7.70
2022-11-22T09:16:40.632Z,7.40
2022-11-22T09:19:08.439Z,6.90
2022-11-22T09:21:36.361Z,6.70
2022-11-22T09:24:04.559Z,6.60
2022-11-22T09:26:33.081Z,6.80
2022-11-22T09:29:01.021Z,6.70
2022-11-22T09:31:31.261Z,5.60
2022-11-22T09:33:59.173Z,6.50
2022-11-22T09:36:27.491Z,5.50
2022-11-22T09:38:56.450Z,5.20
2022-11-22T09:41:36.884Z,5.10
2022-11-22T09:44:32.424Z,5.20
2022-11-22T09:47:14.862Z,4.70
2022-11-22T09:49:42.800Z,4.30
2022-11-22T09:52:24.921Z,4.60
2022-11-22T09:55:10.904Z,5.00
2022-11-22T09:57:44.319Z,5.10
2022-11-22T10:00:24.728Z,4.80
2022-11-22T10:03:01.853Z,4.40
2022-11-22T10:06:01.324Z,6.00
2022-11-22T10:08:52.622Z,5.70
2022-11-22T10:11:36.859Z,5.10
2022-11-22T10:14:14.944Z,5.20
2022-11-22T10:16:57.526Z,5.90
2022-11-22T10:19:37.815Z,5.40
2022-11-22T10:22:13.609Z,4.60
2022-11-22T10:24:43.320Z,4.40
2022-11-22T10:27:15.945Z,4.80
2022-11-22T10:30:03.059Z,5.30
2022-11-22T10:32:51.083Z,4.40
2022-11-22T10:35:40.361Z,3.80
2022-11-22T10:38:53.381Z,4.20
2022-11-22T10:41:59.734Z,3.60
2022-11-22T10:44:43.723Z,3.20
2022-11-22T10:47:40.932Z,3.00
2022-11-22T10:50:46.862Z,3.60
2022-11-22T10:53:48.236Z,3.40
2022-11-22T10:56:26.161Z,2.90
2022-11-22T10:59:28.757Z,3.10
2022-11-22T11:02:23.214Z,3.10
2022-11-22T11:04:53.471Z,2.80
2022-11-22T11:07:23.588Z,2.90
2022-11-22T11:10:21.578Z,2.40
2022-11-22T11:12:56.813Z,2.90
2022-11-22T11:15:43.284Z,2.10
2022-11-22T11:18:41.706Z,1.80
2022-11-22T11:21:14.424Z,2.40
2022-11-22T11:23:42.641Z,2.70
2022-11-22T11:26:22.660Z,2.70
2022-11-22T11:28:50.789Z,1.90
2022-11-22T11:31:19.174Z,2.00
2022-11-22T11:33:47.998Z,1.80
2022-11-22T11:36:22.997Z,2.00
2022-11-22T11:38:55.554Z,2.10
2022-11-22T11:41:38.673Z,2.30
2022-11-22T11:44:29.330Z,1.90
2022-11-22T11:47:01.245Z,2.40
2022-11-22T11:49:34.586Z,2.20
2022-11-22T11:52:11.531Z,1.80
2022-11-22T11:54:45.538Z,2.40
2022-11-22T11:57:21.690Z,2.30
2022-11-22T11:59:52.598Z,2.70
2022-11-22T12:02:30.886Z,3.50
2022-11-22T12:05:06.116Z,4.00
2022-11-22T12:07:34.073Z,3.90
2022-11-22T12:10:24.891Z,4.00
2022-11-22T12:13:00.209Z,4.00
2022-11-22T12:15:44.171Z,3.10
2022-11-22T12:18:18.173Z,4.10
2022-11-22T12:21:14.266Z,4.30
2022-11-22T12:23:52.276Z,3.60
2022-11-22T12:26:20.593Z,4.20
2022-11-22T12:28:49.513Z,4.00
2022-11-22T12:31:36.648Z,4.40
2022-11-22T12:34:28.856Z,4.20
2022-11-22T12:37:12.182Z,4.30
2022-11-22T12:39:47.354Z,3.20
2022-11-22T12:42:28.687Z,2.40
2022-11-22T12:45:11.020Z,2.70
2022-11-22T12:47:41.903Z,3.30
2022-11-22T12:50:18.963Z,3.10
2022-11-22T12:52:55.303Z,2.80
2022-11-22T12:55:28.803Z,3.10
2022-11-22T12:58:17.531Z,4.00
2022-11-22T13:01:13.710Z,4.10
2022-11-22T13:04:01.805Z,4.60
2022-11-22T13:06:57.062Z,4.90
2022-11-22T13:09:33.389Z,4.00
2022-11-22T13:12:04.512Z,4.00
2022-11-22T13:14:35.821Z,3.90
2022-11-22T13:17:12.642Z,4.30
2022-11-22T13:19:47.196Z,4.50
2022-11-22T13:22:36.837Z,4.30
2022-11-22T13:25:52.933Z,3.30
2022-11-22T13:28:25.816Z,3.60
2022-11-22T13:31:04.250Z,3.10
2022-11-22T13:33:33.534Z,2.50
2022-11-22T13:36:29.459Z,3.60
2022-11-22T13:39:01.252Z,3.80
2022-11-22T13:41:35.235Z,4.70
2022-11-22T13:44:27.997Z,5.40
2022-11-22T13:46:57.745Z,6.30
2022-11-22T13:49:48.196Z,5.10
2022-11-22T13:52:16.892Z,6.50
2022-11-22T13:54:47.937Z,8.90
2022-11-22T13:57:37.452Z,8.10
2022-11-22T14:00:25.597Z,8.30
2022-11-22T14:03:14.915Z,9.40
2022-11-22T14:05:50.693Z,10.00
2022-11-22T14:08:38.817Z,11.00
2022-11-22T14:11:57.490Z,11.20
2022-11-22T14:15:03.621Z,9.30
2022-11-22T14:17:41.722Z,8.90
2022-11-22T14:20:37.226Z,8.70
2022-11-22T14:23:11.890Z,9.70
2022-11-22T14:26:11.581Z,11.50
2022-11-22T14:29:01.444Z,10.50
2022-11-22T14:31:33.054Z,10.90
2022-11-22T14:34:23.255Z,10.70
2022-11-22T14:37:14.075Z,10.20
2022-11-22T14:39:44.586Z,10.80
2022-11-22T14:42:37.914Z,14.20
2022-11-22T14:45:11.788Z,12.70
2022-11-22T14:48:23.281Z,12.10
2022-11-22T14:50:58.502Z,10.20
2022-11-22T14:53:45.971Z,11.00
2022-11-22T14:56:25.809Z,9.20
2022-11-22T14:59:09.710Z,10.10
2022-11-22T15:01:40.767Z,13.00
2022-11-22T15:09:11.958Z,13.10
2022-11-22T15:09:20.997Z,10.30
2022-11-22T15:10:27.242Z,8.90
2022-11-22T15:12:57.763Z,8.00
2022-11-22T15:59:47.012Z,11.80
2022-11-22T16:02:20.279Z,12.10
2022-11-22T16:06:06.152Z,11.40
2022-11-22T16:07:47.485Z,10.90
2022-11-22T16:10:37.542Z,11.20
2022-11-22T16:13:20.665Z,10.30
2022-11-22T16:16:10.481Z,10.50
2022-11-22T16:18:40.053Z,11.40
2022-11-22T16:21:11.448Z,11.80
2022-11-22T16:23:41.235Z,9.80
2022-11-22T16:26:13.559Z,9.70
2022-11-22T16:28:41.455Z,9.90
2022-11-22T16:31:30.096Z,9.80
2022-11-22T16:33:58.852Z,14.20
2022-11-22T16:36:29.993Z,9.40
2022-11-22T16:38:58.064Z,9.90
2022-11-22T16:41:28.301Z,10.00
2022-11-22T16:44:11.281Z,10.40
2022-11-22T16:46:43.102Z,9.90
2022-11-22T16:49:22.386Z,9.00
2022-11-22T16:51:51.533Z,9.90
2022-11-22T16:54:20.877Z,9.50
2022-11-22T16:56:48.697Z,10.50
2022-11-22T16:59:16.565Z,9.60
2022-11-22T17:01:44.661Z,10.60
2022-11-22T17:04:25.114Z,9.10
2022-11-22T17:06:53.678Z,7.80
2022-11-22T17:09:21.816Z,9.70
2022-11-22T17:11:50.340Z,8.40
2022-11-22T17:14:18.952Z,9.90
2022-11-22T17:16:47.110Z,9.20
2022-11-22T17:19:45.371Z,7.80
2022-11-22T17:22:07.144Z,9.30
2022-11-22T17:24:35.619Z,9.20
2022-11-22T17:27:03.611Z,9.70
2022-11-22T17:32:19.895Z,12.50
2022-11-22T17:34:47.918Z,10.10
2022-11-22T17:37:16.066Z,10.10
2022-11-22T17:39:44.119Z,9.70
2022-11-22T17:42:12.311Z,7.60
2022-11-22T17:44:40.235Z,8.50
2022-11-22T17:47:08.966Z,8.80
2022-11-22T17:49:36.931Z,8.90
2022-11-22T17:52:05.126Z,9.60
2022-11-22T17:54:33.071Z,10.30
2022-11-22T17:57:00.906Z,9.50
2022-11-22T17:59:28.977Z,9.60
2022-11-22T18:01:57.018Z,10.70
2022-11-22T18:04:25.146Z,9.60
2022-11-22T18:06:52.933Z,8.60
2022-11-22T18:09:20.799Z,8.80
2022-11-22T18:11:48.859Z,9.70
2022-11-22T18:14:16.697Z,11.10
2022-11-22T18:16:44.560Z,11.10
2022-11-22T18:19:13.548Z,10.10
2022-11-22T18:21:41.680Z,9.90
2022-11-22T18:24:09.717Z,8.40
2022-11-22T18:26:40.437Z,8.40
2022-11-22T18:32:00.910Z,8.60
2022-11-22T18:34:30.263Z,9.10
2022-11-22T18:37:02.479Z,9.10
2022-11-22T18:39:35.037Z,8.60
2022-11-22T18:42:11.540Z,9.00
2022-11-22T18:44:39.687Z,9.70
2022-11-22T18:47:08.201Z,10.10
2022-11-22T18:49:36.531Z,10.30
2022-11-22T18:52:04.887Z,10.30
2022-11-22T18:54:33.328Z,10.40
2022-11-22T18:57:01.479Z,10.90
2022-11-22T18:59:29.403Z,10.70
2022-11-22T19:01:57.346Z,10.60
2022-11-22T19:04:26.192Z,10.60
2022-11-22T19:06:55.454Z,9.70
2022-11-22T19:09:23.365Z,9.60
2022-11-22T19:11:58.257Z,8.60
2022-11-22T19:14:30.828Z,9.10
2022-11-22T19:16:58.925Z,9.60
2022-11-22T19:19:27.692Z,10.30
2022-11-22T19:21:55.626Z,12.60
2022-11-22T19:24:26.186Z,12.20
2022-11-22T19:27:00.174Z,10.70
2022-11-22T19:29:29.225Z,10.30
2022-11-22T19:31:57.398Z,11.20
2022-11-22T19:34:25.309Z,10.40
2022-11-22T19:36:53.046Z,10.90
2022-11-22T19:39:21.220Z,10.40
2022-11-22T19:41:49.250Z,9.80
2022-11-22T19:44:17.186Z,10.20
2022-11-22T19:46:45.555Z,9.70
2022-11-22T19:49:13.450Z,8.90
2022-11-22T19:51:41.434Z,8.10
2022-11-22T19:54:09.276Z,8.30
2022-11-22T19:56:38.677Z,9.00
2022-11-22T19:59:10.417Z,10.10
2022-11-22T20:01:39.907Z,11.10
2022-11-22T20:04:08.589Z,12.20
2022-11-22T20:06:36.796Z,12.80
2022-11-22T20:09:12.905Z,11.60
2022-11-22T20:11:42.209Z,11.50
2022-11-22T20:14:10.595Z,10.50
2022-11-22T20:16:42.979Z,11.40
2022-11-22T20:19:12.751Z,11.50
2022-11-22T20:21:40.995Z,11.40
2022-11-22T20:24:09.218Z,11.20
2022-11-22T20:26:37.076Z,10.20
2022-11-22T20:29:07.624Z,10.50
2022-11-22T20:31:40.448Z,11.00
2022-11-22T20:34:09.565Z,11.10
2022-11-22T20:36:37.414Z,10.10
2022-11-22T20:42:11.715Z,10.60
2022-11-22T20:44:40.131Z,10.60
2022-11-22T20:47:08.996Z,10.90
2022-11-22T20:49:39.851Z,11.00
2022-11-22T20:52:12.107Z,10.60
2022-11-22T20:54:42.431Z,10.40
2022-11-22T20:57:13.019Z,11.20
2022-11-22T20:59:40.935Z,11.20
2022-11-22T21:02:10.369Z,10.50
2022-11-22T21:04:38.504Z,11.00
2022-11-22T21:07:06.657Z,10.70
2022-11-22T21:09:34.934Z,9.70
2022-11-22T21:12:02.836Z,9.30
2022-11-22T21:14:31.114Z,10.30
2022-11-22T21:17:16.395Z,10.10
2022-11-22T21:19:49.286Z,10.20
2022-11-22T21:22:17.290Z,10.30
2022-11-22T21:24:45.133Z,10.10
2022-11-22T21:27:13.059Z,9.80
2022-11-22T21:29:40.882Z,9.70
2022-11-22T21:32:08.718Z,10.00
2022-11-22T21:34:36.548Z,10.30
2022-11-22T21:37:04.411Z,9.70
2022-11-22T21:39:32.201Z,10.90
2022-11-22T21:42:00.108Z,11.20
2022-11-22T21:44:28.075Z,12.50
2022-11-22T21:46:56.124Z,15.40
2022-11-22T21:49:24.016Z,15.90
2022-11-22T21:51:51.932Z,18.10
2022-11-22T21:54:19.784Z,17.10
2022-11-22T21:56:47.703Z,19.70
2022-11-22T21:59:15.698Z,16.00
2022-11-22T22:01:43.617Z,14.10
2022-11-22T22:04:11.641Z,12.50
2022-11-22T22:06:44.863Z,14.90
2022-11-22T22:09:13.952Z,15.30
2022-11-22T22:11:45.508Z,15.00
2022-11-22T22:14:16.261Z,11.70
2022-11-22T22:16:44.227Z,10.80
2022-11-22T22:19:12.057Z,10.90
2022-11-22T22:21:40.002Z,13.60
2022-11-22T22:24:11.581Z,12.10
2022-11-22T22:26:39.656Z,11.30
2022-11-22T22:29:07.444Z,10.70
2022-11-22T22:31:35.407Z,9.50
2022-11-22T22:34:03.324Z,10.00
2022-11-22T22:36:31.393Z,9.30
2022-11-22T22:38:59.320Z,10.40
2022-11-22T22:41:27.397Z,10.30
2022-11-22T22:43:55.351Z,9.90
2022-11-22T22:46:27.210Z,10.10
2022-11-22T22:48:56.209Z,10.10
2022-11-22T22:51:32.450Z,9.40
2022-11-22T22:54:02.144Z,9.30
2022-11-22T22:56:31.316Z,9.00
2022-11-22T22:59:01.244Z,9.00
2022-11-22T23:01:32.175Z,9.40
2022-11-22T23:04:01.532Z,8.40
2022-11-22T23:06:31.968Z,8.30
2022-11-22T23:09:00.623Z,8.00
2022-11-22T23:11:49.752Z,8.10
2022-11-22T23:14:20.808Z,8.40
2022-11-22T23:19:23.215Z,8.20
2022-11-22T23:21:51.484Z,8.70
2022-11-22T23:24:19.554Z,9.20
2022-11-22T23:26:47.722Z,9.30
2022-11-22T23:29:15.674Z,8.90
2022-11-22T23:31:43.454Z,9.00
2022-11-22T23:34:11.646Z,8.50
2022-11-22T23:36:41.099Z,9.00
2022-11-22T23:39:09.484Z,8.90
2022-11-22T23:41:37.863Z,8.10
2022-11-22T23:44:06.033Z,8.70
2022-11-22T23:46:34.020Z,9.00
2022-11-22T23:49:03.466Z,9.30
2022-11-22T23:51:35.500Z,9.40
2022-11-22T23:54:07.152Z,9.20
2022-11-22T23:56:37.122Z,8.80
2022-11-22T23:59:05.807Z,9.50
