createdAt,value
2018-02-27T00:00:50.194Z,-2.00
2018-02-27T00:03:18.454Z,-2.00
2018-02-27T00:05:45.864Z,-2.00
2018-02-27T00:08:13.308Z,-2.00
2018-02-27T00:10:41.551Z,-2.00
2018-02-27T00:13:09.027Z,-2.00
2018-02-27T00:15:36.501Z,-2.00
2018-02-27T00:18:03.975Z,-2.00
2018-02-27T00:20:32.204Z,-2.10
2018-02-27T00:22:59.650Z,-2.10
2018-02-27T00:25:27.142Z,-2.10
2018-02-27T00:27:54.617Z,-2.20
2018-02-27T00:30:22.041Z,-2.10
2018-02-27T00:32:49.486Z,-2.20
2018-02-27T00:35:17.080Z,-2.20
2018-02-27T00:37:44.514Z,-2.20
2018-02-27T00:40:11.951Z,-2.30
2018-02-27T00:42:39.418Z,-2.30
2018-02-27T00:45:07.649Z,-2.40
2018-02-27T00:47:35.099Z,-2.40
2018-02-27T00:50:02.559Z,-2.40
2018-02-27T00:52:30.015Z,-2.50
2018-02-27T00:54:57.481Z,-2.50
2018-02-27T00:57:24.947Z,-2.50
2018-02-27T00:59:52.427Z,-2.50
2018-02-27T01:02:19.870Z,-2.40
2018-02-27T01:04:47.316Z,-2.50
2018-02-27T01:07:15.521Z,-2.40
2018-02-27T01:09:42.978Z,-2.40
2018-02-27T01:12:10.423Z,-2.30
2018-02-27T01:14:38.647Z,-2.30
2018-02-27T01:17:06.095Z,-2.30
2018-02-27T01:19:33.544Z,-2.30
2018-02-27T01:22:00.984Z,-2.30
2018-02-27T01:24:28.434Z,-2.40
2018-02-27T01:26:56.650Z,-2.50
2018-02-27T01:29:24.111Z,-2.50
2018-02-27T01:31:51.588Z,-2.50
2018-02-27T01:34:19.029Z,-2.40
2018-02-27T01:36:46.470Z,-2.60
2018-02-27T01:39:13.906Z,-2.50
2018-02-27T01:41:41.361Z,-2.50
2018-02-27T01:44:08.799Z,-2.50
2018-02-27T01:46:36.272Z,-2.50
2018-02-27T01:49:03.710Z,-2.50
2018-02-27T01:51:31.186Z,-2.50
2018-02-27T01:53:58.641Z,-2.60
2018-02-27T01:56:26.100Z,-2.60
2018-02-27T01:58:53.565Z,-2.50
2018-02-27T02:01:21.015Z,-2.40
2018-02-27T02:03:48.484Z,-2.40
2018-02-27T02:06:15.925Z,-2.40
2018-02-27T02:08:44.142Z,-2.50
2018-02-27T02:11:11.591Z,-2.50
2018-02-27T02:13:39.041Z,-2.60
2018-02-27T02:16:06.499Z,-2.50
2018-02-27T02:18:34.805Z,-2.40
2018-02-27T02:21:02.268Z,-2.50
2018-02-27T02:23:29.704Z,-2.40
2018-02-27T02:25:57.925Z,-2.40
2018-02-27T02:28:26.131Z,-2.40
2018-02-27T02:30:53.578Z,-2.50
2018-02-27T02:33:21.051Z,-2.40
2018-02-27T02:35:48.537Z,-2.40
2018-02-27T02:38:16.751Z,-2.50
2018-02-27T02:40:44.190Z,-2.40
2018-02-27T02:43:12.416Z,-2.40
2018-02-27T02:45:39.858Z,-2.40
2018-02-27T02:48:07.330Z,-2.40
2018-02-27T02:50:34.805Z,-2.40
2018-02-27T02:53:02.246Z,-2.40
2018-02-27T02:55:29.699Z,-2.40
2018-02-27T02:57:57.162Z,-2.40
2018-02-27T03:00:24.611Z,-2.50
2018-02-27T03:02:52.845Z,-2.50
2018-02-27T03:05:20.307Z,-2.50
2018-02-27T03:07:47.770Z,-2.50
2018-02-27T03:10:15.254Z,-2.50
2018-02-27T03:12:42.719Z,-2.50
2018-02-27T03:15:10.180Z,-2.50
2018-02-27T03:17:37.632Z,-2.60
2018-02-27T03:20:05.078Z,-2.60
2018-02-27T03:22:32.516Z,-2.50
2018-02-27T03:24:59.981Z,-2.60
2018-02-27T03:27:27.436Z,-2.60
2018-02-27T03:29:54.909Z,-2.60
2018-02-27T03:32:22.372Z,-2.60
2018-02-27T03:34:49.824Z,-2.60
2018-02-27T03:37:17.278Z,-2.60
2018-02-27T03:39:44.768Z,-2.70
2018-02-27T03:42:12.211Z,-2.70
2018-02-27T03:44:39.658Z,-2.60
2018-02-27T03:47:07.112Z,-2.60
2018-02-27T03:49:35.356Z,-2.70
2018-02-27T03:52:03.598Z,-2.70
2018-02-27T03:54:31.068Z,-2.70
2018-02-27T03:56:58.537Z,-2.70
2018-02-27T03:59:26.004Z,-2.70
2018-02-27T04:01:53.437Z,-2.70
2018-02-27T04:04:21.131Z,-2.80
2018-02-27T04:06:48.600Z,-2.80
2018-02-27T04:09:16.051Z,-2.70
2018-02-27T04:11:43.507Z,-2.70
2018-02-27T04:14:10.948Z,-2.80
2018-02-27T04:16:39.168Z,-2.90
2018-02-27T04:19:06.628Z,-2.90
2018-02-27T04:21:34.094Z,-2.80
2018-02-27T04:24:02.322Z,-2.80
2018-02-27T04:26:30.532Z,-2.80
2018-02-27T04:28:58.011Z,-2.80
2018-02-27T04:31:25.471Z,-2.90
2018-02-27T04:33:52.936Z,-2.80
2018-02-27T04:36:20.392Z,-2.80
2018-02-27T04:38:47.847Z,-2.90
2018-02-27T04:41:15.315Z,-2.90
2018-02-27T04:43:42.774Z,-2.90
2018-02-27T04:46:10.240Z,-3.00
2018-02-27T04:48:37.723Z,-2.90
2018-02-27T04:51:05.159Z,-3.00
2018-02-27T04:53:32.611Z,-3.00
2018-02-27T04:56:00.055Z,-2.90
2018-02-27T04:58:28.298Z,-3.00
2018-02-27T05:00:55.747Z,-3.00
2018-02-27T05:03:23.231Z,-3.10
2018-02-27T05:05:51.458Z,-3.10
2018-02-27T05:08:18.885Z,-3.10
2018-02-27T05:10:46.347Z,-3.00
2018-02-27T05:13:13.789Z,-3.00
2018-02-27T05:15:41.268Z,-3.10
2018-02-27T05:18:08.717Z,-3.00
2018-02-27T05:20:36.187Z,-3.10
2018-02-27T05:23:03.635Z,-3.10
2018-02-27T05:25:31.088Z,-3.10
2018-02-27T05:27:58.559Z,-3.20
2018-02-27T05:30:26.035Z,-3.20
2018-02-27T05:32:53.485Z,-3.10
2018-02-27T05:35:20.937Z,-3.10
2018-02-27T05:37:48.383Z,-3.20
2018-02-27T05:40:15.859Z,-3.20
2018-02-27T05:42:43.282Z,-3.30
2018-02-27T05:45:11.514Z,-3.20
2018-02-27T05:47:38.951Z,-3.20
2018-02-27T05:50:06.396Z,-3.20
2018-02-27T05:52:34.604Z,-3.30
2018-02-27T05:55:02.062Z,-3.40
2018-02-27T05:57:29.530Z,-3.20
2018-02-27T05:59:56.988Z,-3.20
2018-02-27T06:02:24.461Z,-3.30
2018-02-27T06:04:51.961Z,-3.30
2018-02-27T06:07:19.389Z,-3.30
2018-02-27T06:09:46.849Z,-3.40
2018-02-27T06:12:14.307Z,-3.60
2018-02-27T06:14:41.763Z,-3.50
2018-02-27T06:17:09.216Z,-3.60
2018-02-27T06:19:36.687Z,-3.40
2018-02-27T06:22:04.149Z,-3.40
2018-02-27T06:24:31.619Z,-3.40
2018-02-27T06:26:59.055Z,-3.40
2018-02-27T06:29:27.267Z,-3.40
2018-02-27T06:31:54.715Z,-3.40
2018-02-27T06:34:22.176Z,-3.50
2018-02-27T06:36:50.152Z,-3.60
2018-02-27T06:39:17.599Z,-3.50
2018-02-27T06:41:45.817Z,-3.60
2018-02-27T06:44:13.264Z,-3.60
2018-02-27T06:46:40.717Z,-3.60
2018-02-27T06:49:08.185Z,-3.60
2018-02-27T06:51:35.651Z,-3.50
2018-02-27T06:54:03.106Z,-3.40
2018-02-27T06:56:30.552Z,-3.40
2018-02-27T06:58:58.757Z,-3.50
2018-02-27T07:01:26.205Z,-3.50
2018-02-27T07:03:53.648Z,-3.30
2018-02-27T07:06:21.911Z,-3.50
2018-02-27T07:08:49.350Z,-3.50
2018-02-27T07:11:16.799Z,-3.60
2018-02-27T07:13:44.273Z,-3.50
2018-02-27T07:16:11.715Z,-3.50
2018-02-27T07:18:39.163Z,-3.40
2018-02-27T07:21:06.599Z,-3.60
2018-02-27T07:23:34.057Z,-3.70
2018-02-27T07:26:02.270Z,-3.70
2018-02-27T07:28:29.707Z,-3.70
2018-02-27T07:30:57.943Z,-3.40
2018-02-27T07:33:25.401Z,-3.40
2018-02-27T07:35:52.863Z,-3.50
2018-02-27T07:38:20.338Z,-3.30
2018-02-27T07:40:47.767Z,-3.40
2018-02-27T07:43:15.229Z,-3.30
2018-02-27T07:45:42.688Z,-3.50
2018-02-27T07:48:10.154Z,-3.60
2018-02-27T07:50:37.598Z,-3.50
2018-02-27T07:53:05.814Z,-3.40
2018-02-27T07:55:33.263Z,-3.40
2018-02-27T07:58:00.722Z,-3.40
2018-02-27T08:00:28.207Z,-3.40
2018-02-27T08:02:56.445Z,-3.30
2018-02-27T08:05:23.908Z,-3.30
2018-02-27T08:07:52.125Z,-3.20
2018-02-27T08:10:19.587Z,-3.20
2018-02-27T08:12:47.060Z,-3.20
2018-02-27T08:15:14.527Z,-3.20
2018-02-27T08:17:41.985Z,-3.20
2018-02-27T08:20:09.435Z,-3.20
2018-02-27T08:22:36.883Z,-3.10
2018-02-27T08:25:04.359Z,-3.10
2018-02-27T08:27:31.803Z,-3.10
2018-02-27T08:29:59.255Z,-3.00
2018-02-27T08:32:27.497Z,-3.00
2018-02-27T08:34:54.930Z,-3.00
2018-02-27T08:37:22.382Z,-3.00
2018-02-27T08:39:49.833Z,-2.90
2018-02-27T08:42:17.406Z,-2.90
2018-02-27T08:44:44.861Z,-2.80
2018-02-27T08:47:12.307Z,-2.80
2018-02-27T08:49:40.540Z,-2.70
2018-02-27T08:52:08.000Z,-2.70
2018-02-27T08:54:35.462Z,-2.70
2018-02-27T08:57:03.125Z,-2.80
2018-02-27T08:59:30.597Z,-2.80
2018-02-27T09:01:58.044Z,-2.80
2018-02-27T09:04:25.540Z,-2.70
2018-02-27T09:06:52.975Z,-2.80
2018-02-27T09:09:21.186Z,-2.70
2018-02-27T09:11:49.436Z,-2.70
2018-02-27T09:14:16.901Z,-2.70
2018-02-27T09:16:44.367Z,-2.70
2018-02-27T09:19:11.880Z,-2.70
2018-02-27T09:21:39.281Z,-1.50
2018-02-27T09:24:06.738Z,-0.80
2018-02-27T09:26:34.190Z,-0.50
2018-02-27T09:29:01.660Z,-0.40
2018-02-27T09:31:29.114Z,-0.10
2018-02-27T09:33:57.393Z,-0.60
2018-02-27T09:36:24.877Z,-0.70
2018-02-27T09:38:52.332Z,-1.20
2018-02-27T09:41:19.803Z,-1.60
2018-02-27T09:43:47.316Z,-1.80
2018-02-27T09:46:14.707Z,-1.60
2018-02-27T09:48:42.151Z,-1.60
2018-02-27T09:51:10.384Z,-1.60
2018-02-27T09:53:37.839Z,-1.60
2018-02-27T09:56:05.279Z,-1.80
2018-02-27T09:58:32.717Z,-1.90
2018-02-27T10:01:00.946Z,-1.80
2018-02-27T10:03:29.152Z,-1.90
2018-02-27T10:05:56.594Z,-2.00
2018-02-27T10:08:24.056Z,-1.90
2018-02-27T10:10:51.505Z,-1.80
2018-02-27T10:13:18.959Z,-1.90
2018-02-27T10:15:46.420Z,-2.00
2018-02-27T10:18:14.630Z,-1.30
2018-02-27T10:20:42.096Z,-1.30
2018-02-27T10:23:09.554Z,-0.90
2018-02-27T10:25:37.001Z,-1.00
2018-02-27T10:28:04.458Z,-0.90
2018-02-27T10:30:31.933Z,-1.30
2018-02-27T10:32:59.389Z,-1.30
2018-02-27T10:35:26.831Z,-1.00
2018-02-27T10:37:54.283Z,-0.80
2018-02-27T10:40:21.730Z,-1.10
2018-02-27T10:42:49.956Z,-1.90
2018-02-27T10:45:17.432Z,-1.90
2018-02-27T10:47:44.898Z,-1.90
2018-02-27T10:50:12.346Z,-1.90
2018-02-27T10:52:39.817Z,-1.80
2018-02-27T10:55:07.267Z,-1.40
2018-02-27T10:57:34.726Z,-1.30
2018-02-27T11:00:02.184Z,-1.40
2018-02-27T11:02:29.645Z,-1.20
2018-02-27T11:04:57.107Z,-1.40
2018-02-27T11:07:24.593Z,-1.70
2018-02-27T11:09:52.028Z,-1.70
2018-02-27T11:12:19.486Z,-1.60
2018-02-27T11:14:46.949Z,-1.60
2018-02-27T11:17:14.399Z,-1.40
2018-02-27T11:19:42.631Z,-1.60
2018-02-27T11:22:10.066Z,-1.60
2018-02-27T11:24:37.527Z,-1.50
2018-02-27T11:27:04.981Z,-1.70
2018-02-27T11:29:32.430Z,-1.60
2018-02-27T11:31:59.891Z,-1.40
2018-02-27T11:34:27.335Z,-1.30
2018-02-27T11:36:55.549Z,-1.60
2018-02-27T11:39:23.011Z,-1.60
2018-02-27T11:41:50.455Z,-1.60
2018-02-27T11:44:18.699Z,-1.00
2018-02-27T11:46:46.143Z,-1.00
2018-02-27T11:49:13.603Z,-0.70
2018-02-27T11:51:41.818Z,-0.50
2018-02-27T11:54:09.282Z,-0.60
2018-02-27T11:56:36.715Z,-0.50
2018-02-27T11:59:04.163Z,-0.60
2018-02-27T12:01:31.644Z,-0.30
2018-02-27T12:03:59.101Z,-0.20
2018-02-27T12:06:26.558Z,-0.30
2018-02-27T12:08:53.997Z,-0.30
2018-02-27T12:11:21.457Z,-0.50
2018-02-27T12:13:48.919Z,-0.60
2018-02-27T12:16:16.374Z,-0.60
2018-02-27T12:18:43.843Z,-0.40
2018-02-27T12:21:11.308Z,-0.10
2018-02-27T12:23:38.753Z,-0.20
2018-02-27T12:26:06.970Z,-0.20
2018-02-27T12:28:34.434Z,-0.20
2018-02-27T12:31:01.903Z,0.00
2018-02-27T12:33:29.342Z,0.00
2018-02-27T12:35:56.802Z,-0.10
2018-02-27T12:38:25.122Z,0.10
2018-02-27T12:40:52.606Z,0.10
2018-02-27T12:43:20.094Z,0.20
2018-02-27T12:45:48.375Z,0.00
2018-02-27T12:48:15.821Z,0.00
2018-02-27T12:50:44.043Z,0.00
2018-02-27T12:53:11.504Z,0.00
2018-02-27T12:55:38.976Z,-0.10
2018-02-27T12:58:06.434Z,-0.30
2018-02-27T13:00:33.936Z,-0.30
2018-02-27T13:03:01.371Z,-0.40
2018-02-27T13:05:28.834Z,-0.40
2018-02-27T13:07:56.277Z,-0.50
2018-02-27T13:10:23.749Z,-0.60
2018-02-27T13:12:51.211Z,-0.60
2018-02-27T13:15:18.680Z,-0.50
2018-02-27T13:17:46.131Z,-0.50
2018-02-27T13:20:13.587Z,-0.50
2018-02-27T13:22:41.059Z,-0.40
2018-02-27T13:25:08.551Z,-0.60
2018-02-27T13:27:35.994Z,-0.60
2018-02-27T13:30:03.439Z,-0.70
2018-02-27T13:32:30.891Z,-0.70
2018-02-27T13:34:58.329Z,-0.60
2018-02-27T13:37:26.542Z,-0.60
2018-02-27T13:39:53.996Z,-0.60
2018-02-27T13:42:21.442Z,-0.60
2018-02-27T13:44:49.693Z,-0.60
2018-02-27T13:47:18.670Z,-0.60
2018-02-27T13:49:46.130Z,-0.60
2018-02-27T13:52:13.659Z,-0.60
2018-02-27T13:54:41.055Z,-0.70
2018-02-27T13:57:08.524Z,-0.70
2018-02-27T13:59:36.002Z,-0.70
2018-02-27T14:02:03.443Z,-0.60
2018-02-27T14:04:30.916Z,-0.60
2018-02-27T14:06:58.379Z,-0.60
2018-02-27T14:09:25.813Z,-0.60
2018-02-27T14:11:53.264Z,-0.50
2018-02-27T14:14:20.744Z,-0.40
2018-02-27T14:16:48.193Z,-0.40
2018-02-27T14:19:15.642Z,-0.50
2018-02-27T14:21:43.866Z,-0.40
2018-02-27T14:24:11.313Z,-0.50
2018-02-27T14:26:38.751Z,-0.60
2018-02-27T14:29:06.211Z,-0.50
2018-02-27T14:31:34.415Z,-0.60
2018-02-27T14:34:01.878Z,-0.60
2018-02-27T14:36:29.343Z,-0.50
2018-02-27T14:38:56.795Z,-0.60
2018-02-27T14:41:24.239Z,-0.60
2018-02-27T14:43:52.475Z,-0.50
2018-02-27T14:46:19.934Z,-0.50
2018-02-27T14:48:47.447Z,-0.50
2018-02-27T14:51:15.687Z,-0.30
2018-02-27T14:53:43.136Z,-0.30
2018-02-27T14:56:10.613Z,-0.40
2018-02-27T14:58:39.558Z,-0.40
2018-02-27T15:01:07.013Z,-0.40
2018-02-27T15:03:35.221Z,-0.40
2018-02-27T15:06:02.673Z,-0.40
2018-02-27T15:08:30.117Z,-0.40
2018-02-27T15:10:58.317Z,-0.40
2018-02-27T15:13:25.777Z,-0.50
2018-02-27T15:15:53.251Z,-0.50
2018-02-27T15:18:20.707Z,-0.30
2018-02-27T15:20:48.150Z,-0.40
2018-02-27T15:23:15.588Z,-0.40
2018-02-27T15:25:43.035Z,-0.50
2018-02-27T15:28:10.474Z,-0.40
2018-02-27T15:30:38.682Z,-0.50
2018-02-27T15:33:06.145Z,-0.50
2018-02-27T15:35:33.595Z,-0.60
2018-02-27T15:38:01.041Z,-0.60
2018-02-27T15:40:28.487Z,-0.50
2018-02-27T15:42:55.945Z,-0.50
2018-02-27T15:45:23.403Z,-0.60
2018-02-27T15:47:50.870Z,-0.50
2018-02-27T15:50:18.323Z,-0.40
2018-02-27T15:52:45.797Z,-0.50
2018-02-27T15:55:13.218Z,-0.60
2018-02-27T15:57:40.671Z,-0.60
2018-02-27T16:00:08.110Z,-0.50
2018-02-27T16:02:35.562Z,-0.60
2018-02-27T16:05:03.015Z,-0.50
2018-02-27T16:07:30.467Z,-0.70
2018-02-27T16:09:57.897Z,-0.60
2018-02-27T16:12:26.097Z,-0.70
2018-02-27T16:14:53.549Z,-0.70
2018-02-27T16:17:21.761Z,-0.80
2018-02-27T16:19:49.239Z,-0.80
2018-02-27T16:22:16.706Z,-0.70
2018-02-27T16:24:44.158Z,-0.60
2018-02-27T16:27:11.614Z,-0.80
2018-02-27T16:29:39.079Z,-0.70
2018-02-27T16:32:06.531Z,-0.70
2018-02-27T16:34:33.974Z,-0.80
2018-02-27T16:37:01.416Z,-0.80
2018-02-27T16:39:30.556Z,-0.70
2018-02-27T16:41:58.044Z,-0.70
2018-02-27T16:44:25.552Z,-0.80
2018-02-27T16:46:53.778Z,-0.90
2018-02-27T16:49:21.242Z,-0.90
2018-02-27T16:51:48.703Z,-0.90
2018-02-27T16:54:16.155Z,-1.00
2018-02-27T16:56:43.613Z,-1.00
2018-02-27T16:59:11.078Z,-0.90
2018-02-27T17:01:38.556Z,-1.00
2018-02-27T17:04:06.022Z,-1.00
2018-02-27T17:06:33.468Z,-1.10
2018-02-27T17:09:00.946Z,-1.10
2018-02-27T17:11:28.411Z,-1.20
2018-02-27T17:13:55.878Z,-1.20
2018-02-27T17:16:23.674Z,-1.00
2018-02-27T17:18:51.136Z,-1.10
2018-02-27T17:21:18.658Z,-1.00
2018-02-27T17:23:46.112Z,-1.20
2018-02-27T17:26:13.575Z,-1.10
2018-02-27T17:28:41.042Z,-1.20
2018-02-27T17:31:08.501Z,-1.20
2018-02-27T17:33:35.970Z,-1.00
2018-02-27T17:36:03.434Z,-1.10
2018-02-27T17:38:30.888Z,-1.10
2018-02-27T17:40:58.340Z,-0.90
2018-02-27T17:43:26.566Z,-1.10
2018-02-27T17:45:54.051Z,-1.10
2018-02-27T17:48:21.508Z,-1.20
2018-02-27T17:50:48.952Z,-1.30
2018-02-27T17:53:16.419Z,-1.20
2018-02-27T17:55:43.867Z,-1.50
2018-02-27T17:58:11.337Z,-1.50
2018-02-27T18:00:38.834Z,-1.80
2018-02-27T18:03:06.287Z,-1.60
2018-02-27T18:05:33.750Z,-1.70
2018-02-27T18:08:01.211Z,-1.90
2018-02-27T18:10:28.660Z,-2.00
2018-02-27T18:12:56.141Z,-1.90
2018-02-27T18:15:23.574Z,-1.70
2018-02-27T18:17:51.030Z,-1.70
2018-02-27T18:20:18.487Z,-1.60
2018-02-27T18:22:45.948Z,-1.60
2018-02-27T18:25:13.399Z,-1.60
2018-02-27T18:27:40.887Z,-1.50
2018-02-27T18:30:08.379Z,-1.50
2018-02-27T18:32:36.603Z,-1.50
2018-02-27T18:35:04.063Z,-1.50
2018-02-27T18:40:10.170Z,-1.70
2018-02-27T18:42:37.619Z,-1.80
2018-02-27T18:45:05.088Z,-1.80
2018-02-27T18:47:32.546Z,-1.80
2018-02-27T18:50:00.004Z,-1.80
2018-02-27T18:52:27.470Z,-1.60
2018-02-27T18:54:54.912Z,-1.90
2018-02-27T18:57:22.387Z,-1.80
2018-02-27T18:59:49.829Z,-1.80
2018-02-27T19:02:18.044Z,-1.90
2018-02-27T19:04:45.498Z,-1.90
2018-02-27T19:07:12.976Z,-1.80
2018-02-27T19:09:40.436Z,-1.90
2018-02-27T19:12:07.908Z,-1.80
2018-02-27T19:14:35.362Z,-1.70
2018-02-27T19:17:02.812Z,-1.60
2018-02-27T19:19:30.268Z,-1.90
2018-02-27T19:21:57.727Z,-1.70
2018-02-27T19:24:25.189Z,-1.70
2018-02-27T19:26:52.638Z,-1.90
2018-02-27T19:29:20.842Z,-1.60
2018-02-27T19:31:48.314Z,-1.60
2018-02-27T19:34:15.802Z,-2.00
2018-02-27T19:36:43.275Z,-2.00
2018-02-27T19:39:10.718Z,-2.20
2018-02-27T19:41:38.209Z,-2.30
2018-02-27T19:44:05.672Z,-2.40
2018-02-27T19:46:33.140Z,-2.40
2018-02-27T19:49:00.589Z,-2.50
2018-02-27T19:51:28.027Z,-2.50
2018-02-27T19:53:55.487Z,-2.30
2018-02-27T19:56:22.939Z,-2.50
2018-02-27T19:58:50.402Z,-2.50
2018-02-27T20:01:17.846Z,-2.60
2018-02-27T20:03:45.299Z,-2.40
2018-02-27T20:06:12.767Z,-2.70
2018-02-27T20:08:40.257Z,-2.60
2018-02-27T20:13:42.352Z,-2.50
2018-02-27T20:16:09.811Z,-2.50
2018-02-27T20:18:37.263Z,-2.60
2018-02-27T20:21:04.721Z,-2.50
2018-02-27T20:23:50.962Z,-2.70
2018-02-27T20:26:18.438Z,-2.60
2018-02-27T20:28:52.273Z,-2.70
2018-02-27T20:31:19.715Z,-2.70
2018-02-27T20:33:47.926Z,-2.80
2018-02-27T20:36:15.374Z,-2.80
2018-02-27T20:38:48.479Z,-2.80
2018-02-27T20:41:15.941Z,-2.60
2018-02-27T20:43:43.382Z,-2.60
2018-02-27T20:46:11.584Z,-2.70
2018-02-27T20:48:39.052Z,-2.70
2018-02-27T20:51:06.507Z,-2.60
2018-02-27T20:53:34.071Z,-2.50
2018-02-27T20:56:01.520Z,-2.80
2018-02-27T20:58:28.958Z,-2.70
2018-02-27T21:00:56.419Z,-2.60
2018-02-27T21:03:23.878Z,-2.80
2018-02-27T21:05:51.358Z,-2.90
2018-02-27T21:08:18.820Z,-2.80
2018-02-27T21:10:46.268Z,-3.00
2018-02-27T21:13:13.728Z,-2.90
2018-02-27T21:15:41.192Z,-2.80
2018-02-27T21:18:08.697Z,-2.80
2018-02-27T21:20:36.131Z,-2.70
2018-02-27T21:23:04.378Z,-2.80
2018-02-27T21:25:31.810Z,-2.80
2018-02-27T21:27:59.267Z,-2.80
2018-02-27T21:30:26.735Z,-3.00
2018-02-27T21:32:54.925Z,-3.00
2018-02-27T21:35:22.383Z,-3.00
2018-02-27T21:37:49.838Z,-3.00
2018-02-27T21:40:17.289Z,-2.90
2018-02-27T21:42:44.740Z,-2.90
2018-02-27T21:45:12.970Z,-2.80
2018-02-27T21:47:40.419Z,-2.80
2018-02-27T21:50:07.884Z,-3.00
2018-02-27T21:52:35.380Z,-3.20
2018-02-27T21:55:02.798Z,-3.10
2018-02-27T21:57:30.250Z,-3.20
2018-02-27T21:59:57.701Z,-3.30
2018-02-27T22:02:25.925Z,-3.30
2018-02-27T22:04:53.361Z,-3.30
2018-02-27T22:07:20.798Z,-3.30
2018-02-27T22:09:48.251Z,-3.20
2018-02-27T22:12:16.464Z,-3.30
2018-02-27T22:14:43.910Z,-3.30
2018-02-27T22:17:11.354Z,-3.40
2018-02-27T22:19:39.567Z,-3.40
2018-02-27T22:22:06.998Z,-3.40
2018-02-27T22:24:35.231Z,-3.40
2018-02-27T22:27:02.683Z,-3.40
2018-02-27T22:29:30.144Z,-3.40
2018-02-27T22:31:57.573Z,-3.20
2018-02-27T22:34:25.798Z,-3.40
2018-02-27T22:36:53.258Z,-3.40
2018-02-27T22:39:20.732Z,-3.40
2018-02-27T22:41:48.178Z,-3.50
2018-02-27T22:44:15.631Z,-3.40
2018-02-27T22:46:43.099Z,-3.50
2018-02-27T22:49:10.560Z,-3.50
2018-02-27T22:51:38.007Z,-3.50
2018-02-27T22:54:05.529Z,-3.40
2018-02-27T22:56:32.984Z,-3.50
2018-02-27T22:59:00.440Z,-3.50
2018-02-27T23:01:27.892Z,-3.50
2018-02-27T23:03:55.370Z,-3.50
2018-02-27T23:06:22.833Z,-3.50
2018-02-27T23:08:50.266Z,-3.70
2018-02-27T23:11:17.702Z,-3.60
2018-02-27T23:13:45.208Z,-3.70
2018-02-27T23:16:12.610Z,-3.70
2018-02-27T23:18:40.833Z,-3.60
2018-02-27T23:21:08.266Z,-3.70
2018-02-27T23:23:35.721Z,-3.60
2018-02-27T23:26:07.766Z,-3.60
2018-02-27T23:28:35.846Z,-3.60
2018-02-27T23:31:03.329Z,-3.60
2018-02-27T23:33:37.573Z,-3.70
2018-02-27T23:36:05.006Z,-3.70
2018-02-27T23:38:33.225Z,-3.60
2018-02-27T23:41:00.667Z,-3.60
2018-02-27T23:43:28.099Z,-3.60
2018-02-27T23:45:56.310Z,-3.60
2018-02-27T23:48:23.752Z,-3.60
2018-02-27T23:50:51.979Z,-3.40
2018-02-27T23:53:19.420Z,-3.40
2018-02-27T23:55:46.836Z,-3.30
2018-02-27T23:58:14.333Z,-3.30
