createdAt,value
2018-08-10T00:00:28.494Z,13.20
2018-08-10T00:02:57.645Z,13.20
2018-08-10T00:05:26.621Z,13.20
2018-08-10T00:07:56.998Z,13.30
2018-08-10T00:10:25.912Z,13.20
2018-08-10T00:12:54.853Z,13.50
2018-08-10T00:15:23.825Z,13.60
2018-08-10T00:17:52.733Z,13.60
2018-08-10T00:20:21.624Z,13.70
2018-08-10T00:22:50.554Z,13.70
2018-08-10T00:25:19.681Z,13.70
2018-08-10T00:27:48.504Z,13.80
2018-08-10T00:30:19.674Z,13.80
2018-08-10T00:32:50.425Z,13.90
2018-08-10T00:35:19.583Z,13.80
2018-08-10T00:37:49.277Z,13.80
2018-08-10T00:40:22.825Z,13.80
2018-08-10T00:42:51.776Z,13.80
2018-08-10T00:45:20.978Z,13.70
2018-08-10T00:47:50.172Z,13.60
2018-08-10T00:50:20.597Z,13.50
2018-08-10T00:52:49.905Z,13.50
2018-08-10T00:55:19.716Z,13.50
2018-08-10T00:57:49.220Z,13.60
2018-08-10T01:00:21.139Z,13.60
2018-08-10T01:02:50.537Z,13.50
2018-08-10T01:05:19.425Z,13.50
2018-08-10T01:07:48.332Z,13.50
2018-08-10T01:10:18.467Z,13.40
2018-08-10T01:12:47.625Z,13.50
2018-08-10T01:15:17.340Z,13.60
2018-08-10T01:17:46.776Z,13.50
2018-08-10T01:20:22.058Z,13.50
2018-08-10T01:22:56.255Z,13.50
2018-08-10T01:25:26.912Z,13.60
2018-08-10T01:27:56.964Z,13.50
2018-08-10T01:30:27.882Z,13.50
2018-08-10T01:32:57.017Z,13.40
2018-08-10T01:35:27.183Z,13.30
2018-08-10T01:37:57.164Z,13.30
2018-08-10T01:40:26.189Z,13.20
2018-08-10T01:42:55.189Z,13.20
2018-08-10T01:45:24.488Z,13.10
2018-08-10T01:47:53.686Z,13.00
2018-08-10T01:50:22.675Z,13.00
2018-08-10T01:52:51.585Z,12.90
2018-08-10T01:55:20.508Z,12.80
2018-08-10T01:57:49.714Z,12.70
2018-08-10T02:00:18.800Z,12.70
2018-08-10T02:02:47.788Z,12.70
2018-08-10T02:05:16.931Z,12.70
2018-08-10T02:07:45.793Z,12.70
2018-08-10T02:10:17.968Z,12.80
2018-08-10T02:12:51.240Z,12.90
2018-08-10T02:15:20.128Z,13.00
2018-08-10T02:17:49.092Z,13.00
2018-08-10T02:20:19.505Z,13.10
2018-08-10T02:22:48.674Z,13.10
2018-08-10T02:25:19.008Z,13.00
2018-08-10T02:27:48.854Z,13.00
2018-08-10T02:30:19.056Z,13.00
2018-08-10T02:32:48.791Z,12.90
2018-08-10T02:35:17.741Z,12.80
2018-08-10T02:37:46.768Z,12.70
2018-08-10T02:40:18.131Z,12.60
2018-08-10T02:42:48.073Z,12.60
2018-08-10T02:45:17.418Z,12.50
2018-08-10T02:47:47.600Z,12.40
2018-08-10T02:50:16.477Z,12.40
2018-08-10T02:52:45.849Z,12.30
2018-08-10T02:55:15.125Z,12.30
2018-08-10T02:57:44.360Z,12.30
2018-08-10T03:00:14.889Z,12.20
2018-08-10T03:02:44.408Z,12.20
2018-08-10T03:05:13.371Z,12.10
2018-08-10T03:07:42.585Z,12.10
2018-08-10T03:10:12.616Z,12.10
2018-08-10T03:12:41.560Z,12.10
2018-08-10T03:15:13.133Z,12.00
2018-08-10T03:17:42.290Z,12.00
2018-08-10T03:20:11.565Z,11.90
2018-08-10T03:22:40.806Z,11.90
2018-08-10T03:25:11.601Z,11.90
2018-08-10T03:27:40.456Z,11.90
2018-08-10T03:30:11.234Z,11.90
2018-08-10T03:32:40.180Z,11.90
2018-08-10T03:35:09.157Z,11.90
2018-08-10T03:37:39.038Z,11.90
2018-08-10T03:40:11.234Z,11.90
2018-08-10T03:42:40.151Z,11.90
2018-08-10T03:45:09.320Z,11.90
2018-08-10T03:47:38.319Z,11.90
2018-08-10T03:50:08.744Z,11.90
2018-08-10T03:52:37.599Z,11.90
2018-08-10T03:55:07.293Z,11.80
2018-08-10T03:57:36.129Z,11.70
2018-08-10T04:00:07.208Z,11.70
2018-08-10T04:02:36.404Z,11.60
2018-08-10T04:05:06.119Z,11.60
2018-08-10T04:07:35.151Z,11.50
2018-08-10T04:10:05.257Z,11.50
2018-08-10T04:12:34.140Z,11.50
2018-08-10T04:15:02.986Z,11.40
2018-08-10T04:17:31.892Z,11.40
2018-08-10T04:20:00.762Z,11.50
2018-08-10T04:22:29.649Z,11.50
2018-08-10T04:24:58.541Z,11.60
2018-08-10T04:27:27.467Z,11.50
2018-08-10T04:29:56.383Z,11.50
2018-08-10T04:32:25.271Z,11.50
2018-08-10T04:34:54.157Z,11.40
2018-08-10T04:37:23.017Z,11.40
2018-08-10T04:39:51.900Z,11.40
2018-08-10T04:42:20.751Z,11.40
2018-08-10T04:44:49.610Z,11.40
2018-08-10T04:47:18.460Z,11.50
2018-08-10T04:49:47.305Z,11.50
2018-08-10T04:52:16.238Z,11.50
2018-08-10T04:54:45.469Z,11.40
2018-08-10T04:57:14.433Z,11.40
2018-08-10T04:59:43.341Z,11.60
2018-08-10T05:02:12.200Z,11.60
2018-08-10T05:04:41.057Z,11.80
2018-08-10T05:07:09.954Z,11.90
2018-08-10T05:09:39.409Z,11.90
2018-08-10T05:12:08.336Z,12.00
2018-08-10T05:14:37.233Z,11.80
2018-08-10T05:17:06.106Z,12.20
2018-08-10T05:19:34.976Z,12.30
2018-08-10T05:22:04.784Z,12.40
2018-08-10T05:24:33.641Z,12.50
2018-08-10T05:27:02.500Z,12.60
2018-08-10T05:29:31.322Z,12.70
2018-08-10T05:32:03.100Z,12.80
2018-08-10T05:34:32.261Z,12.90
2018-08-10T05:37:01.198Z,13.00
2018-08-10T05:39:30.159Z,13.00
2018-08-10T05:42:02.700Z,13.10
2018-08-10T05:44:32.140Z,13.10
2018-08-10T05:47:01.057Z,13.20
2018-08-10T05:49:29.909Z,13.20
2018-08-10T05:51:59.691Z,13.30
2018-08-10T05:54:28.564Z,13.30
2018-08-10T05:56:57.521Z,13.30
2018-08-10T05:59:26.445Z,13.30
2018-08-10T06:01:55.269Z,13.40
2018-08-10T06:04:24.122Z,13.40
2018-08-10T06:06:53.383Z,13.40
2018-08-10T06:09:22.685Z,13.40
2018-08-10T06:11:51.707Z,13.50
2018-08-10T06:14:20.681Z,13.50
2018-08-10T06:16:49.509Z,13.60
2018-08-10T06:19:18.430Z,13.70
2018-08-10T06:21:47.274Z,13.80
2018-08-10T06:24:16.233Z,13.90
2018-08-10T06:26:45.227Z,13.90
2018-08-10T06:29:14.169Z,14.00
2018-08-10T06:31:43.178Z,14.00
2018-08-10T06:34:12.173Z,14.10
2018-08-10T06:39:25.163Z,14.30
2018-08-10T06:41:54.158Z,14.40
2018-08-10T06:44:23.157Z,14.50
2018-08-10T06:46:52.242Z,14.70
2018-08-10T06:49:21.156Z,14.80
2018-08-10T06:51:50.046Z,14.90
2018-08-10T06:54:19.761Z,14.90
2018-08-10T06:56:48.632Z,14.90
2018-08-10T06:59:17.553Z,14.90
2018-08-10T07:01:49.121Z,14.90
2018-08-10T07:04:22.496Z,14.90
2018-08-10T07:06:51.477Z,14.90
2018-08-10T07:09:21.494Z,15.00
2018-08-10T07:11:51.084Z,15.00
2018-08-10T07:14:20.336Z,15.00
2018-08-10T07:16:49.582Z,15.10
2018-08-10T07:19:18.656Z,15.20
2018-08-10T07:21:48.799Z,15.20
2018-08-10T07:24:18.041Z,15.20
2018-08-10T07:26:48.819Z,15.20
2018-08-10T07:29:18.209Z,15.20
2018-08-10T07:31:47.672Z,15.20
2018-08-10T07:34:17.260Z,15.20
2018-08-10T07:36:51.010Z,15.20
2018-08-10T07:39:20.452Z,15.20
2018-08-10T07:41:53.334Z,15.20
2018-08-10T07:44:22.721Z,15.10
2018-08-10T07:46:52.112Z,15.00
2018-08-10T07:49:21.356Z,14.90
2018-08-10T07:51:50.578Z,14.80
2018-08-10T07:54:19.731Z,14.70
2018-08-10T07:56:48.858Z,14.60
2018-08-10T07:59:18.824Z,14.60
2018-08-10T08:01:49.921Z,14.50
2018-08-10T08:04:19.821Z,14.50
2018-08-10T08:06:49.397Z,14.60
2018-08-10T08:09:18.725Z,14.70
2018-08-10T08:11:48.210Z,14.60
2018-08-10T08:14:18.023Z,14.60
2018-08-10T08:19:28.495Z,14.50
2018-08-10T08:22:10.044Z,14.40
2018-08-10T08:24:40.504Z,14.20
2018-08-10T08:27:11.272Z,14.00
2018-08-10T08:29:40.435Z,14.00
2018-08-10T08:32:10.172Z,13.90
2018-08-10T08:34:39.743Z,13.90
2018-08-10T08:37:09.772Z,14.00
2018-08-10T08:40:49.964Z,13.90
2018-08-10T08:45:34.177Z,13.90
2018-08-10T08:48:03.549Z,14.00
2018-08-10T08:50:32.734Z,14.00
2018-08-10T08:53:01.986Z,13.90
2018-08-10T08:55:33.987Z,13.90
2018-08-10T08:58:03.388Z,13.90
2018-08-10T09:00:32.586Z,14.00
2018-08-10T09:03:01.849Z,14.00
2018-08-10T09:05:31.285Z,14.00
2018-08-10T09:08:01.070Z,14.00
2018-08-10T09:10:30.188Z,14.00
2018-08-10T09:12:59.457Z,14.00
2018-08-10T09:15:28.594Z,13.90
2018-08-10T09:17:57.900Z,14.00
2018-08-10T09:20:27.269Z,14.00
2018-08-10T09:22:56.704Z,14.20
2018-08-10T09:25:26.465Z,14.30
2018-08-10T09:27:55.745Z,14.40
2018-08-10T09:30:26.001Z,14.50
2018-08-10T09:32:55.408Z,14.50
2018-08-10T09:35:25.247Z,14.60
2018-08-10T09:37:54.542Z,14.70
2018-08-10T09:40:24.931Z,14.70
2018-08-10T09:42:54.164Z,15.00
2018-08-10T09:45:23.245Z,15.00
2018-08-10T09:47:52.500Z,15.00
2018-08-10T09:50:22.995Z,15.00
2018-08-10T09:53:02.042Z,15.20
2018-08-10T09:55:37.918Z,15.40
2018-08-10T09:58:10.799Z,15.60
2018-08-10T10:00:45.611Z,15.70
2018-08-10T10:03:20.349Z,15.90
2018-08-10T10:05:50.717Z,16.10
2018-08-10T10:08:20.629Z,16.30
2018-08-10T10:10:50.031Z,16.30
2018-08-10T10:13:19.115Z,16.40
2018-08-10T10:15:48.605Z,16.60
2018-08-10T10:18:18.914Z,16.70
2018-08-10T10:20:49.194Z,16.80
2018-08-10T10:23:18.536Z,17.00
2018-08-10T10:25:47.904Z,17.30
2018-08-10T10:28:17.338Z,17.70
2018-08-10T10:30:46.672Z,17.90
2018-08-10T10:33:15.803Z,18.10
2018-08-10T10:35:44.943Z,18.20
2018-08-10T10:38:14.030Z,18.40
2018-08-10T10:40:43.071Z,18.50
2018-08-10T10:43:12.230Z,18.60
2018-08-10T10:45:42.610Z,18.80
2018-08-10T10:48:12.634Z,19.00
2018-08-10T10:50:41.999Z,19.20
2018-08-10T10:53:11.295Z,19.20
2018-08-10T10:55:40.490Z,19.20
2018-08-10T10:58:13.448Z,19.20
2018-08-10T11:00:42.723Z,19.10
2018-08-10T11:03:12.280Z,18.60
2018-08-10T11:05:44.470Z,18.20
2018-08-10T11:08:13.679Z,17.80
2018-08-10T11:10:42.884Z,17.60
2018-08-10T11:13:13.090Z,17.80
2018-08-10T11:15:42.282Z,17.50
2018-08-10T11:18:11.591Z,17.60
2018-08-10T11:20:40.889Z,17.80
2018-08-10T11:23:10.123Z,17.90
2018-08-10T11:25:39.887Z,18.00
2018-08-10T11:28:09.724Z,18.10
2018-08-10T11:30:40.063Z,18.00
2018-08-10T11:33:09.993Z,18.00
2018-08-10T11:35:39.127Z,18.00
2018-08-10T11:38:10.146Z,18.10
2018-08-10T11:40:39.189Z,18.00
2018-08-10T11:43:08.766Z,17.90
2018-08-10T11:45:37.767Z,17.90
2018-08-10T11:48:07.340Z,18.00
2018-08-10T11:50:37.010Z,18.00
2018-08-10T11:53:05.916Z,18.00
2018-08-10T11:55:35.878Z,17.90
2018-08-10T11:58:05.075Z,17.80
2018-08-10T12:00:37.055Z,17.80
2018-08-10T12:03:06.008Z,17.90
2018-08-10T12:05:37.470Z,18.20
2018-08-10T12:10:58.963Z,18.50
2018-08-10T12:13:28.557Z,18.60
2018-08-10T12:15:57.632Z,18.60
2018-08-10T12:18:26.936Z,18.60
2018-08-10T12:20:56.199Z,19.00
2018-08-10T12:23:25.242Z,19.20
2018-08-10T12:25:54.857Z,19.30
2018-08-10T12:28:24.307Z,19.00
2018-08-10T12:30:54.175Z,18.10
2018-08-10T12:33:23.370Z,17.30
2018-08-10T12:35:53.588Z,16.70
2018-08-10T12:38:22.593Z,16.70
2018-08-10T12:40:51.839Z,17.10
2018-08-10T12:43:21.298Z,17.30
2018-08-10T12:45:50.194Z,17.40
2018-08-10T12:48:19.140Z,17.50
2018-08-10T12:50:48.180Z,17.40
2018-08-10T12:53:17.068Z,17.30
2018-08-10T12:55:46.094Z,17.30
2018-08-10T12:58:15.299Z,17.40
2018-08-10T13:00:44.868Z,17.40
2018-08-10T13:03:14.554Z,17.50
2018-08-10T13:05:43.758Z,17.60
2018-08-10T13:08:12.840Z,17.70
2018-08-10T13:10:42.750Z,17.90
2018-08-10T13:13:11.838Z,18.20
2018-08-10T13:15:41.509Z,18.30
2018-08-10T13:18:12.554Z,18.30
2018-08-10T13:20:44.065Z,18.40
2018-08-10T13:23:13.875Z,18.70
2018-08-10T13:25:43.033Z,18.70
2018-08-10T13:28:13.786Z,19.40
2018-08-10T13:30:42.852Z,20.10
2018-08-10T13:33:11.947Z,20.70
2018-08-10T13:35:41.665Z,20.90
2018-08-10T13:38:11.461Z,20.80
2018-08-10T13:40:41.045Z,21.60
2018-08-10T13:43:10.182Z,22.60
2018-08-10T13:45:39.347Z,23.40
2018-08-10T13:48:09.142Z,22.70
2018-08-10T13:50:38.330Z,21.50
2018-08-10T13:53:07.437Z,21.80
2018-08-10T13:55:36.500Z,23.00
2018-08-10T13:58:08.970Z,23.40
2018-08-10T14:00:38.223Z,23.40
2018-08-10T14:03:07.243Z,23.50
2018-08-10T14:05:36.565Z,23.60
2018-08-10T14:08:05.595Z,23.70
2018-08-10T14:10:35.824Z,23.70
2018-08-10T14:13:05.287Z,23.60
2018-08-10T14:15:34.428Z,23.60
2018-08-10T14:18:03.736Z,24.00
2018-08-10T14:20:32.792Z,23.90
2018-08-10T14:23:08.145Z,24.30
2018-08-10T14:25:37.241Z,24.50
2018-08-10T14:28:07.044Z,22.70
2018-08-10T14:30:36.140Z,22.70
2018-08-10T14:33:05.309Z,22.80
2018-08-10T14:35:34.360Z,22.90
2018-08-10T14:38:03.437Z,23.00
2018-08-10T14:40:32.724Z,23.10
2018-08-10T14:43:01.880Z,23.70
2018-08-10T14:45:30.947Z,24.10
2018-08-10T14:48:00.059Z,24.40
2018-08-10T14:50:29.329Z,23.90
2018-08-10T14:52:58.326Z,22.60
2018-08-10T14:55:27.466Z,22.30
2018-08-10T14:57:57.336Z,22.20
2018-08-10T15:00:26.432Z,22.30
2018-08-10T15:02:55.718Z,22.80
2018-08-10T15:05:27.716Z,23.30
2018-08-10T15:07:56.783Z,24.20
2018-08-10T15:10:26.017Z,24.40
2018-08-10T15:12:56.591Z,24.50
2018-08-10T15:15:25.905Z,25.00
2018-08-10T15:17:55.692Z,25.30
2018-08-10T15:20:24.727Z,25.40
2018-08-10T15:22:53.923Z,24.90
2018-08-10T15:25:23.012Z,24.80
2018-08-10T15:27:51.984Z,24.40
2018-08-10T15:30:20.946Z,24.10
2018-08-10T15:32:50.085Z,24.00
2018-08-10T15:35:19.119Z,24.00
2018-08-10T15:37:48.015Z,24.10
2018-08-10T15:40:18.581Z,24.50
2018-08-10T15:42:47.648Z,24.90
2018-08-10T15:45:17.702Z,24.80
2018-08-10T15:47:47.012Z,24.30
2018-08-10T15:50:16.653Z,23.60
2018-08-10T15:52:46.508Z,24.00
2018-08-10T15:55:16.270Z,24.10
2018-08-10T15:57:46.186Z,24.30
2018-08-10T16:00:20.968Z,24.40
2018-08-10T16:02:50.559Z,24.50
2018-08-10T16:05:19.800Z,24.90
2018-08-10T16:07:48.837Z,24.70
2018-08-10T16:10:18.288Z,24.60
2018-08-10T16:12:48.703Z,24.60
2018-08-10T16:15:19.371Z,24.60
2018-08-10T16:17:49.413Z,24.70
2018-08-10T16:20:20.511Z,24.70
2018-08-10T16:22:50.368Z,24.40
2018-08-10T16:25:19.465Z,24.20
2018-08-10T16:27:49.789Z,24.00
2018-08-10T16:30:20.878Z,23.50
2018-08-10T16:32:51.937Z,22.90
2018-08-10T16:35:36.124Z,22.30
2018-08-10T16:38:10.116Z,21.30
2018-08-10T16:40:39.336Z,20.60
2018-08-10T16:43:08.325Z,20.90
2018-08-10T16:45:37.476Z,22.20
2018-08-10T16:48:06.578Z,22.70
2018-08-10T16:50:36.801Z,22.40
2018-08-10T16:53:05.978Z,22.00
2018-08-10T16:55:35.099Z,21.90
2018-08-10T16:58:05.894Z,21.40
2018-08-10T17:00:35.000Z,21.70
2018-08-10T17:03:04.591Z,22.50
2018-08-10T17:05:33.644Z,22.60
2018-08-10T17:08:02.739Z,22.90
2018-08-10T17:10:31.734Z,23.00
2018-08-10T17:13:00.709Z,23.10
2018-08-10T17:15:29.872Z,23.10
2018-08-10T17:17:59.399Z,22.90
2018-08-10T17:20:28.649Z,23.30
2018-08-10T17:22:58.269Z,23.30
2018-08-10T17:25:28.008Z,22.20
2018-08-10T17:27:57.152Z,22.40
2018-08-10T17:30:27.782Z,21.70
2018-08-10T17:32:56.975Z,20.70
2018-08-10T17:35:26.020Z,21.00
2018-08-10T17:37:56.300Z,21.80
2018-08-10T17:40:25.263Z,22.50
2018-08-10T17:42:54.267Z,22.30
2018-08-10T17:45:23.425Z,21.40
2018-08-10T17:47:52.794Z,20.40
2018-08-10T17:50:22.422Z,20.20
2018-08-10T17:52:53.730Z,19.90
2018-08-10T17:55:23.517Z,20.70
2018-08-10T17:57:52.621Z,21.60
2018-08-10T18:00:25.999Z,22.30
2018-08-10T18:02:55.205Z,22.20
2018-08-10T18:05:24.337Z,22.10
2018-08-10T18:07:53.457Z,22.30
2018-08-10T18:10:22.401Z,22.50
2018-08-10T18:13:27.341Z,22.20
2018-08-10T18:15:56.980Z,22.30
2018-08-10T18:18:26.191Z,22.30
2018-08-10T18:20:55.182Z,21.30
2018-08-10T18:23:24.321Z,20.00
2018-08-10T18:25:53.642Z,19.10
2018-08-10T18:28:22.710Z,18.60
2018-08-10T18:30:52.295Z,18.20
2018-08-10T18:33:21.905Z,18.00
2018-08-10T18:35:51.079Z,18.00
2018-08-10T18:38:20.943Z,18.00
2018-08-10T18:40:50.697Z,18.40
2018-08-10T18:43:20.414Z,17.80
2018-08-10T18:45:49.383Z,17.70
2018-08-10T18:48:18.978Z,17.60
2018-08-10T18:50:48.166Z,17.50
2018-08-10T18:53:17.052Z,17.40
2018-08-10T18:55:46.161Z,17.70
2018-08-10T18:58:15.138Z,18.20
2018-08-10T19:00:44.166Z,18.80
2018-08-10T19:03:14.435Z,19.20
2018-08-10T19:05:43.553Z,19.30
2018-08-10T19:08:12.633Z,19.20
2018-08-10T19:10:41.684Z,19.40
2018-08-10T19:13:13.634Z,19.40
2018-08-10T19:15:42.705Z,19.40
2018-08-10T19:18:11.742Z,19.30
2018-08-10T19:20:40.748Z,19.20
2018-08-10T19:23:09.827Z,19.00
2018-08-10T19:25:38.819Z,18.90
2018-08-10T19:28:08.724Z,18.70
2018-08-10T19:30:37.876Z,18.30
2018-08-10T19:33:07.203Z,17.90
2018-08-10T19:35:36.297Z,17.60
2018-08-10T19:38:05.986Z,17.30
2018-08-10T19:40:35.427Z,17.10
2018-08-10T19:43:05.076Z,17.00
2018-08-10T19:45:34.059Z,16.90
2018-08-10T19:48:03.325Z,16.80
2018-08-10T19:50:32.645Z,16.70
2018-08-10T19:53:01.759Z,16.70
2018-08-10T19:55:31.779Z,16.60
2018-08-10T19:58:00.963Z,16.50
2018-08-10T20:00:30.131Z,16.50
2018-08-10T20:02:59.145Z,16.40
2018-08-10T20:05:30.156Z,16.30
2018-08-10T20:07:59.421Z,16.20
2018-08-10T20:10:28.819Z,16.20
2018-08-10T20:12:58.611Z,16.10
2018-08-10T20:15:28.336Z,16.00
2018-08-10T20:17:57.392Z,15.90
2018-08-10T20:20:27.136Z,15.80
2018-08-10T20:22:56.356Z,15.70
2018-08-10T20:25:26.262Z,15.70
2018-08-10T20:27:57.966Z,15.70
2018-08-10T20:30:27.126Z,15.60
2018-08-10T20:32:56.257Z,15.60
2018-08-10T20:35:26.575Z,15.60
2018-08-10T20:37:55.861Z,15.60
2018-08-10T20:40:24.984Z,15.50
2018-08-10T20:42:55.443Z,15.40
2018-08-10T20:45:24.559Z,15.30
2018-08-10T20:47:55.752Z,15.30
2018-08-10T20:50:27.904Z,15.30
2018-08-10T20:52:57.243Z,15.20
2018-08-10T20:55:26.236Z,15.30
2018-08-10T20:57:55.280Z,15.20
2018-08-10T21:00:24.335Z,15.20
2018-08-10T21:02:53.418Z,15.20
2018-08-10T21:05:22.418Z,15.20
2018-08-10T21:07:51.552Z,15.10
2018-08-10T21:10:20.757Z,15.10
2018-08-10T21:12:49.788Z,15.10
2018-08-10T21:15:19.227Z,15.00
2018-08-10T21:17:48.846Z,15.40
2018-08-10T21:20:18.707Z,14.90
2018-08-10T21:22:47.790Z,14.90
2018-08-10T21:25:16.951Z,14.90
2018-08-10T21:27:45.827Z,14.90
2018-08-10T21:30:16.971Z,14.90
2018-08-10T21:32:46.561Z,14.80
2018-08-10T21:35:15.652Z,14.80
2018-08-10T21:37:44.805Z,14.80
2018-08-10T21:40:13.850Z,14.80
2018-08-10T21:42:43.018Z,14.70
2018-08-10T21:45:11.914Z,14.60
2018-08-10T21:47:41.072Z,14.50
2018-08-10T21:50:13.339Z,14.40
2018-08-10T21:52:43.392Z,14.40
2018-08-10T21:55:12.765Z,14.30
2018-08-10T21:57:42.040Z,14.20
2018-08-10T22:00:23.019Z,14.20
2018-08-10T22:02:51.991Z,14.20
2018-08-10T22:05:21.010Z,14.30
2018-08-10T22:07:50.011Z,14.30
2018-08-10T22:10:19.148Z,14.30
2018-08-10T22:12:50.693Z,14.30
2018-08-10T22:15:24.990Z,14.30
2018-08-10T22:17:59.299Z,14.30
2018-08-10T22:20:28.776Z,14.20
2018-08-10T22:22:57.907Z,14.10
2018-08-10T22:25:27.405Z,14.10
2018-08-10T22:27:56.728Z,14.00
2018-08-10T22:30:26.012Z,14.00
2018-08-10T22:32:55.025Z,14.00
2018-08-10T22:35:24.189Z,14.00
2018-08-10T22:37:53.924Z,13.90
2018-08-10T22:40:27.828Z,13.90
2018-08-10T22:43:03.552Z,13.90
2018-08-10T22:45:36.578Z,13.80
2018-08-10T22:48:07.359Z,13.90
2018-08-10T22:50:36.769Z,13.90
2018-08-10T22:53:07.950Z,14.00
2018-08-10T22:55:38.450Z,14.00
2018-08-10T22:58:08.453Z,14.00
2018-08-10T23:00:39.220Z,14.00
2018-08-10T23:03:08.449Z,14.00
2018-08-10T23:05:39.654Z,14.00
2018-08-10T23:08:09.489Z,14.00
2018-08-10T23:10:41.185Z,14.00
2018-08-10T23:13:10.944Z,13.90
2018-08-10T23:15:40.254Z,13.90
2018-08-10T23:18:10.003Z,13.80
2018-08-10T23:20:43.620Z,13.70
2018-08-10T23:23:13.465Z,13.60
2018-08-10T23:25:44.704Z,14.10
2018-08-10T23:28:20.652Z,13.50
2018-08-10T23:30:49.942Z,13.40
2018-08-10T23:33:19.738Z,13.40
2018-08-10T23:35:49.985Z,13.30
2018-08-10T23:38:20.744Z,13.20
2018-08-10T23:40:50.246Z,13.20
2018-08-10T23:43:19.820Z,13.20
2018-08-10T23:45:49.257Z,13.10
2018-08-10T23:48:19.639Z,13.10
2018-08-10T23:50:54.406Z,13.10
2018-08-10T23:53:23.866Z,13.00
2018-08-10T23:55:53.861Z,12.90
2018-08-10T23:58:25.421Z,12.80
