createdAt,value
2018-01-10T00:01:12.076Z,27.67
2018-01-10T00:03:40.815Z,28.97
2018-01-10T00:06:09.210Z,29.77
2018-01-10T00:08:37.553Z,30.23
2018-01-10T00:11:05.909Z,32.00
2018-01-10T00:13:34.758Z,34.80
2018-01-10T00:16:03.120Z,33.47
2018-01-10T00:18:31.477Z,32.47
2018-01-10T00:20:59.829Z,31.43
2018-01-10T00:23:28.673Z,34.17
2018-01-10T00:25:57.075Z,34.43
2018-01-10T00:28:25.440Z,34.90
2018-01-10T00:30:53.808Z,36.10
2018-01-10T00:33:22.196Z,34.93
2018-01-10T00:35:50.555Z,35.47
2018-01-10T00:38:18.912Z,36.90
2018-01-10T00:40:47.288Z,33.50
2018-01-10T00:43:15.704Z,33.47
2018-01-10T00:45:44.060Z,35.23
2018-01-10T00:48:12.413Z,36.40
2018-01-10T00:50:41.248Z,36.40
2018-01-10T00:53:09.679Z,35.53
2018-01-10T00:55:38.519Z,35.27
2018-01-10T00:58:06.858Z,34.20
2018-01-10T01:00:35.383Z,36.00
2018-01-10T01:03:03.728Z,37.77
2018-01-10T01:05:32.095Z,37.60
2018-01-10T01:08:00.452Z,35.90
2018-01-10T01:10:29.308Z,37.40
2018-01-10T01:12:57.651Z,38.73
2018-01-10T01:15:26.000Z,36.93
2018-01-10T01:17:54.748Z,38.63
2018-01-10T01:20:23.227Z,36.97
2018-01-10T01:22:51.599Z,37.20
2018-01-10T01:25:19.980Z,38.67
2018-01-10T01:27:49.028Z,40.20
2018-01-10T01:30:17.884Z,40.30
2018-01-10T01:32:46.252Z,39.87
2018-01-10T01:35:14.733Z,38.57
2018-01-10T01:37:43.108Z,40.07
2018-01-10T01:40:11.459Z,38.80
2018-01-10T01:42:39.976Z,40.73
2018-01-10T01:45:08.360Z,39.00
2018-01-10T01:47:36.733Z,43.23
2018-01-10T01:50:05.099Z,40.00
2018-01-10T01:52:33.443Z,42.30
2018-01-10T01:55:01.820Z,43.13
2018-01-10T01:57:30.172Z,42.43
2018-01-10T01:59:58.526Z,41.47
2018-01-10T02:02:26.892Z,42.70
2018-01-10T02:04:55.275Z,45.70
2018-01-10T02:07:23.629Z,44.63
2018-01-10T02:09:52.000Z,46.63
2018-01-10T02:12:20.351Z,47.53
2018-01-10T02:14:49.093Z,43.73
2018-01-10T02:17:17.469Z,45.07
2018-01-10T02:19:45.856Z,47.50
2018-01-10T02:22:14.205Z,46.40
2018-01-10T02:24:42.716Z,46.13
2018-01-10T02:27:11.080Z,46.27
2018-01-10T02:29:39.470Z,45.10
2018-01-10T02:32:07.826Z,44.73
2018-01-10T02:34:36.167Z,44.70
2018-01-10T02:37:04.934Z,47.07
2018-01-10T02:39:33.271Z,44.73
2018-01-10T02:42:01.651Z,46.10
2018-01-10T02:44:30.016Z,46.03
2018-01-10T02:46:58.382Z,45.70
2018-01-10T02:49:27.259Z,47.17
2018-01-10T02:51:55.708Z,45.10
2018-01-10T02:54:24.076Z,43.93
2018-01-10T02:56:52.471Z,46.97
2018-01-10T02:59:20.836Z,45.90
2018-01-10T03:01:49.204Z,46.60
2018-01-10T03:04:17.552Z,46.67
2018-01-10T03:06:46.384Z,45.87
2018-01-10T03:09:14.738Z,47.00
2018-01-10T03:11:43.144Z,44.90
2018-01-10T03:14:11.526Z,45.83
2018-01-10T03:16:39.903Z,45.40
2018-01-10T03:19:08.286Z,51.50
2018-01-10T03:21:36.677Z,45.30
2018-01-10T03:24:05.041Z,48.17
2018-01-10T03:26:33.412Z,46.30
2018-01-10T03:29:01.800Z,49.87
2018-01-10T03:31:30.249Z,47.40
2018-01-10T03:33:58.592Z,45.10
2018-01-10T03:36:27.351Z,47.47
2018-01-10T03:38:55.789Z,45.97
2018-01-10T03:41:24.160Z,46.40
2018-01-10T03:43:52.524Z,48.50
2018-01-10T03:46:21.274Z,50.00
2018-01-10T03:48:49.981Z,49.57
2018-01-10T03:51:18.349Z,49.23
2018-01-10T03:53:46.820Z,48.83
2018-01-10T03:56:15.198Z,48.63
2018-01-10T03:58:43.556Z,49.00
2018-01-10T04:01:11.908Z,47.00
2018-01-10T04:03:40.272Z,51.27
2018-01-10T04:06:09.103Z,51.07
2018-01-10T04:08:37.476Z,48.80
2018-01-10T04:11:05.819Z,48.97
2018-01-10T04:13:34.656Z,48.80
2018-01-10T04:16:03.140Z,48.20
2018-01-10T04:18:31.530Z,52.40
2018-01-10T04:21:00.012Z,52.73
2018-01-10T04:23:28.362Z,53.97
2018-01-10T04:25:56.725Z,52.90
2018-01-10T04:28:25.092Z,50.03
2018-01-10T04:30:53.866Z,48.10
2018-01-10T04:33:22.712Z,52.80
2018-01-10T04:35:51.087Z,47.90
2018-01-10T04:38:19.467Z,49.30
2018-01-10T04:40:47.853Z,49.37
2018-01-10T04:43:16.251Z,53.43
2018-01-10T04:45:44.717Z,50.43
2018-01-10T04:48:13.103Z,48.73
2018-01-10T04:50:41.464Z,49.63
2018-01-10T04:53:09.907Z,53.60
2018-01-10T04:55:38.267Z,52.70
2018-01-10T04:58:07.040Z,52.37
2018-01-10T05:00:35.400Z,52.57
2018-01-10T05:03:03.744Z,51.97
2018-01-10T05:05:32.112Z,49.30
2018-01-10T05:08:00.467Z,48.53
2018-01-10T05:10:29.321Z,48.67
2018-01-10T05:12:57.688Z,49.87
2018-01-10T05:15:26.049Z,52.23
2018-01-10T05:17:54.462Z,54.67
2018-01-10T05:20:22.846Z,52.67
2018-01-10T05:22:51.212Z,53.43
2018-01-10T05:25:19.572Z,56.67
2018-01-10T05:27:47.929Z,56.20
2018-01-10T05:30:16.287Z,56.63
2018-01-10T05:32:45.140Z,55.43
2018-01-10T05:35:13.503Z,53.47
2018-01-10T05:37:41.871Z,54.67
2018-01-10T05:40:10.228Z,54.00
2018-01-10T05:42:38.623Z,55.10
2018-01-10T05:45:06.988Z,54.10
2018-01-10T05:47:35.483Z,52.87
2018-01-10T05:50:03.840Z,53.87
2018-01-10T05:52:32.610Z,52.73
2018-01-10T05:55:00.982Z,54.40
2018-01-10T05:57:29.439Z,53.87
2018-01-10T05:59:57.818Z,50.37
2018-01-10T06:02:26.184Z,48.97
2018-01-10T06:04:54.544Z,50.77
2018-01-10T06:07:22.917Z,45.90
2018-01-10T06:09:51.327Z,45.07
2018-01-10T06:12:19.705Z,49.70
2018-01-10T06:14:48.087Z,48.90
2018-01-10T06:17:16.447Z,50.70
2018-01-10T06:19:44.845Z,52.87
2018-01-10T06:22:13.207Z,54.43
2018-01-10T06:24:41.602Z,51.00
2018-01-10T06:27:09.965Z,53.67
2018-01-10T06:29:38.328Z,55.17
2018-01-10T06:32:06.742Z,53.87
2018-01-10T06:34:35.100Z,54.23
2018-01-10T06:37:03.504Z,60.03
2018-01-10T06:39:31.879Z,50.00
2018-01-10T06:42:00.237Z,51.97
2018-01-10T06:44:28.644Z,45.40
2018-01-10T06:46:57.108Z,46.13
2018-01-10T06:49:25.476Z,48.93
2018-01-10T06:51:53.967Z,50.50
2018-01-10T06:54:22.354Z,46.37
2018-01-10T06:56:50.927Z,46.00
2018-01-10T06:59:19.288Z,46.27
2018-01-10T07:01:47.666Z,47.80
2018-01-10T07:04:16.039Z,47.53
2018-01-10T07:06:44.464Z,45.87
2018-01-10T07:09:12.914Z,47.30
2018-01-10T07:11:41.350Z,47.63
2018-01-10T07:14:10.116Z,47.40
2018-01-10T07:16:38.639Z,52.17
2018-01-10T07:19:07.671Z,48.67
2018-01-10T07:21:36.045Z,45.40
2018-01-10T07:24:04.414Z,48.10
2018-01-10T07:26:32.810Z,50.27
2018-01-10T07:29:01.186Z,50.20
2018-01-10T07:31:29.643Z,50.67
2018-01-10T07:33:58.032Z,53.77
2018-01-10T07:36:26.432Z,49.17
2018-01-10T07:38:54.885Z,50.53
2018-01-10T07:41:23.253Z,55.50
2018-01-10T07:43:51.684Z,52.30
2018-01-10T07:46:20.152Z,45.73
2018-01-10T07:48:47.803Z,44.10
2018-01-10T07:51:16.168Z,48.43
2018-01-10T07:53:44.544Z,47.47
2018-01-10T07:56:12.943Z,49.80
2018-01-10T07:58:41.303Z,47.70
2018-01-10T08:01:09.699Z,50.20
2018-01-10T08:03:38.087Z,49.00
2018-01-10T08:06:06.498Z,52.77
2018-01-10T08:08:35.353Z,48.83
2018-01-10T08:11:03.756Z,47.93
2018-01-10T08:13:32.107Z,49.13
2018-01-10T08:16:00.484Z,45.80
2018-01-10T08:18:28.863Z,46.37
2018-01-10T08:20:57.241Z,46.17
2018-01-10T08:23:25.603Z,43.70
2018-01-10T08:25:54.012Z,46.43
2018-01-10T08:28:22.470Z,51.00
2018-01-10T08:30:50.841Z,57.33
2018-01-10T08:33:19.232Z,48.13
2018-01-10T08:35:48.124Z,47.10
2018-01-10T08:38:16.504Z,44.57
2018-01-10T08:40:45.192Z,43.30
2018-01-10T08:43:13.707Z,43.47
2018-01-10T08:45:42.103Z,43.47
2018-01-10T08:48:10.932Z,45.37
2018-01-10T08:50:39.277Z,44.93
2018-01-10T08:53:08.068Z,46.77
2018-01-10T08:55:36.904Z,45.90
2018-01-10T08:58:05.272Z,43.03
2018-01-10T09:00:33.656Z,46.17
2018-01-10T09:03:02.067Z,44.13
2018-01-10T09:05:30.474Z,41.37
2018-01-10T09:07:59.235Z,43.97
2018-01-10T09:10:27.608Z,43.27
2018-01-10T09:12:56.041Z,42.73
2018-01-10T09:15:24.443Z,40.27
2018-01-10T09:17:52.823Z,42.00
2018-01-10T09:20:21.172Z,38.67
2018-01-10T09:22:49.553Z,41.83
2018-01-10T09:25:17.971Z,44.30
2018-01-10T09:27:46.952Z,38.17
2018-01-10T09:30:15.378Z,39.33
2018-01-10T09:32:44.208Z,40.67
2018-01-10T09:35:12.592Z,39.00
2018-01-10T09:37:40.974Z,39.37
2018-01-10T09:40:09.330Z,38.63
2018-01-10T09:42:37.711Z,40.37
2018-01-10T09:45:06.090Z,41.93
2018-01-10T09:47:34.473Z,35.17
2018-01-10T09:50:02.820Z,35.97
2018-01-10T09:52:31.574Z,34.90
2018-01-10T09:54:59.945Z,41.00
2018-01-10T09:57:28.328Z,35.80
2018-01-10T09:59:56.800Z,35.43
2018-01-10T10:02:25.196Z,36.97
2018-01-10T10:04:53.557Z,36.90
2018-01-10T10:07:21.919Z,35.20
2018-01-10T10:09:50.280Z,35.60
2018-01-10T10:12:18.762Z,37.47
2018-01-10T10:14:47.104Z,35.53
2018-01-10T10:17:15.659Z,37.00
2018-01-10T10:19:44.145Z,34.97
2018-01-10T10:22:12.572Z,36.47
2018-01-10T10:24:41.352Z,36.87
2018-01-10T10:27:09.705Z,35.10
2018-01-10T10:29:38.092Z,34.47
2018-01-10T10:32:06.461Z,35.37
2018-01-10T10:34:34.822Z,34.80
2018-01-10T10:37:03.197Z,34.90
2018-01-10T10:39:31.637Z,34.43
2018-01-10T10:42:00.049Z,34.70
2018-01-10T10:44:28.502Z,31.40
2018-01-10T10:46:56.860Z,36.20
2018-01-10T10:49:25.656Z,34.33
2018-01-10T10:51:54.091Z,36.80
2018-01-10T10:54:22.467Z,36.17
2018-01-10T10:56:50.819Z,34.17
2018-01-10T10:59:19.209Z,35.03
2018-01-10T11:01:47.581Z,34.70
2018-01-10T11:04:15.940Z,36.27
2018-01-10T11:06:44.303Z,35.40
2018-01-10T11:09:13.169Z,34.90
2018-01-10T11:11:41.951Z,34.00
2018-01-10T11:14:10.316Z,35.03
2018-01-10T11:16:38.757Z,34.70
2018-01-10T11:19:07.383Z,36.60
2018-01-10T11:21:35.750Z,38.47
2018-01-10T11:24:04.115Z,38.90
2018-01-10T11:26:32.470Z,37.97
2018-01-10T11:29:00.822Z,37.60
2018-01-10T11:31:29.183Z,37.60
2018-01-10T11:33:57.591Z,38.50
2018-01-10T11:36:26.355Z,37.23
2018-01-10T11:38:54.712Z,35.97
2018-01-10T11:41:23.093Z,39.00
2018-01-10T11:43:51.542Z,42.70
2018-01-10T11:46:20.031Z,40.40
2018-01-10T11:48:48.433Z,39.30
2018-01-10T11:51:16.818Z,39.80
2018-01-10T11:53:45.208Z,39.30
2018-01-10T11:56:13.577Z,40.33
2018-01-10T11:58:41.990Z,42.40
2018-01-10T12:01:10.765Z,41.20
2018-01-10T12:03:39.120Z,41.57
2018-01-10T12:06:07.489Z,48.73
2018-01-10T12:08:35.867Z,46.63
2018-01-10T12:11:04.352Z,44.33
2018-01-10T12:13:32.737Z,43.53
2018-01-10T12:16:01.375Z,46.47
2018-01-10T12:18:29.883Z,45.67
2018-01-10T12:20:58.286Z,39.70
2018-01-10T12:23:26.740Z,39.33
2018-01-10T12:25:55.118Z,41.37
2018-01-10T12:28:23.530Z,42.53
2018-01-10T12:30:51.905Z,48.33
2018-01-10T12:33:20.293Z,46.03
2018-01-10T12:35:48.660Z,46.33
2018-01-10T12:38:17.133Z,45.37
2018-01-10T12:40:45.485Z,45.47
2018-01-10T12:43:13.843Z,47.90
2018-01-10T12:45:42.274Z,43.00
2018-01-10T12:48:12.235Z,45.40
2018-01-10T12:50:40.720Z,45.17
2018-01-10T12:53:09.552Z,52.03
2018-01-10T12:55:37.910Z,54.57
2018-01-10T12:58:06.295Z,53.90
2018-01-10T13:00:34.710Z,50.20
2018-01-10T13:03:03.088Z,52.27
2018-01-10T13:05:31.438Z,53.47
2018-01-10T13:07:59.855Z,50.23
2018-01-10T13:10:28.283Z,55.30
2018-01-10T13:12:56.693Z,51.23
2018-01-10T13:15:25.086Z,54.47
2018-01-10T13:17:53.650Z,47.23
2018-01-10T13:20:22.036Z,52.03
2018-01-10T13:22:51.531Z,51.77
2018-01-10T13:25:20.635Z,51.40
2018-01-10T13:27:49.019Z,49.30
2018-01-10T13:30:17.391Z,49.10
2018-01-10T13:32:45.763Z,47.87
2018-01-10T13:35:14.129Z,49.80
2018-01-10T13:37:42.485Z,48.30
2018-01-10T13:40:10.851Z,45.43
2018-01-10T13:42:39.615Z,47.27
2018-01-10T13:45:07.979Z,46.30
2018-01-10T13:47:36.372Z,47.00
2018-01-10T13:50:04.807Z,41.67
2018-01-10T13:52:33.197Z,44.40
2018-01-10T13:55:01.567Z,43.07
2018-01-10T13:57:29.955Z,45.30
2018-01-10T13:59:58.372Z,45.17
2018-01-10T14:02:26.740Z,49.53
2018-01-10T14:04:55.118Z,49.33
2018-01-10T14:07:23.558Z,56.20
2018-01-10T14:09:51.976Z,47.30
2018-01-10T14:12:20.340Z,48.90
2018-01-10T14:14:48.747Z,46.97
2018-01-10T14:17:17.127Z,43.97
2018-01-10T14:19:45.505Z,45.33
2018-01-10T14:22:13.872Z,43.53
2018-01-10T14:24:42.474Z,40.77
2018-01-10T14:27:11.228Z,43.57
2018-01-10T14:29:39.624Z,44.83
2018-01-10T14:32:07.992Z,43.17
2018-01-10T14:34:36.344Z,42.60
2018-01-10T14:37:04.720Z,41.27
2018-01-10T14:39:33.122Z,37.60
2018-01-10T14:42:01.492Z,37.40
2018-01-10T14:44:29.901Z,40.83
2018-01-10T14:46:58.280Z,42.10
2018-01-10T14:49:26.740Z,43.50
2018-01-10T14:51:55.106Z,42.87
2018-01-10T14:54:23.479Z,43.83
2018-01-10T14:56:51.836Z,45.57
2018-01-10T14:59:20.191Z,46.27
2018-01-10T15:01:48.712Z,45.00
2018-01-10T15:04:17.063Z,54.27
2018-01-10T15:06:45.849Z,51.90
2018-01-10T15:09:14.703Z,50.00
2018-01-10T15:11:43.074Z,45.73
2018-01-10T15:14:11.453Z,46.37
2018-01-10T15:16:39.816Z,44.47
2018-01-10T15:19:08.193Z,44.10
2018-01-10T15:21:36.559Z,39.87
2018-01-10T15:24:04.903Z,43.33
2018-01-10T15:26:33.784Z,42.83
2018-01-10T15:29:02.233Z,40.73
2018-01-10T15:31:30.859Z,46.60
2018-01-10T15:33:59.621Z,45.63
2018-01-10T15:36:28.000Z,47.30
2018-01-10T15:38:56.472Z,46.90
2018-01-10T15:41:24.835Z,45.40
2018-01-10T15:43:53.284Z,42.60
2018-01-10T15:46:21.677Z,43.13
2018-01-10T15:48:50.088Z,41.10
2018-01-10T15:51:18.448Z,44.20
2018-01-10T15:53:46.808Z,41.50
2018-01-10T15:56:15.232Z,42.80
2018-01-10T15:58:43.709Z,42.57
2018-01-10T16:01:12.060Z,42.00
2018-01-10T16:03:40.435Z,43.20
2018-01-10T16:06:08.838Z,43.73
2018-01-10T16:08:37.205Z,44.23
2018-01-10T16:11:05.594Z,43.70
2018-01-10T16:13:33.980Z,41.83
2018-01-10T16:16:02.360Z,41.17
2018-01-10T16:18:30.707Z,42.33
2018-01-10T16:20:59.099Z,43.33
2018-01-10T16:23:27.482Z,42.80
2018-01-10T16:25:55.860Z,43.17
2018-01-10T16:28:24.249Z,46.20
2018-01-10T16:30:52.607Z,43.60
2018-01-10T16:33:20.999Z,44.17
2018-01-10T16:35:49.360Z,40.30
2018-01-10T16:38:17.756Z,40.50
2018-01-10T16:40:46.165Z,41.20
2018-01-10T16:43:14.524Z,46.67
2018-01-10T16:45:42.913Z,42.17
2018-01-10T16:48:11.292Z,39.87
2018-01-10T16:50:39.647Z,41.30
2018-01-10T16:53:08.023Z,45.27
2018-01-10T16:55:36.408Z,43.50
2018-01-10T16:58:04.834Z,44.43
2018-01-10T17:00:33.592Z,43.33
2018-01-10T17:03:01.949Z,44.03
2018-01-10T17:05:30.303Z,42.80
2018-01-10T17:07:58.775Z,41.83
2018-01-10T17:10:27.215Z,44.10
2018-01-10T17:12:55.562Z,47.23
2018-01-10T17:15:24.031Z,42.23
2018-01-10T17:17:52.380Z,40.37
2018-01-10T17:20:21.168Z,42.27
2018-01-10T17:22:49.924Z,40.47
2018-01-10T17:25:18.287Z,38.30
2018-01-10T17:27:46.701Z,40.23
2018-01-10T17:30:15.140Z,38.60
2018-01-10T17:32:43.528Z,44.37
2018-01-10T17:35:11.905Z,46.93
2018-01-10T17:37:40.285Z,43.47
2018-01-10T17:40:08.648Z,41.50
2018-01-10T17:42:37.005Z,40.37
2018-01-10T17:45:05.387Z,41.17
2018-01-10T17:47:33.757Z,45.90
2018-01-10T17:50:02.535Z,45.90
2018-01-10T17:52:31.377Z,42.67
2018-01-10T17:54:59.738Z,45.90
2018-01-10T17:57:28.170Z,44.53
2018-01-10T17:59:56.503Z,42.20
2018-01-10T18:02:24.871Z,46.20
2018-01-10T18:04:53.244Z,43.93
2018-01-10T18:07:21.639Z,49.83
2018-01-10T18:09:50.011Z,42.03
2018-01-10T18:12:18.521Z,42.87
2018-01-10T18:14:47.098Z,39.60
2018-01-10T18:17:15.462Z,42.87
2018-01-10T18:19:43.822Z,43.37
2018-01-10T18:22:12.223Z,42.20
2018-01-10T18:24:40.584Z,44.13
2018-01-10T18:27:08.953Z,44.90
2018-01-10T18:29:37.360Z,46.47
2018-01-10T18:32:05.756Z,45.80
2018-01-10T18:34:34.100Z,50.80
2018-01-10T18:37:02.557Z,48.50
2018-01-10T18:39:31.336Z,52.30
2018-01-10T18:42:00.185Z,53.40
2018-01-10T18:44:28.554Z,53.23
2018-01-10T18:46:56.912Z,53.70
2018-01-10T18:49:25.268Z,55.83
2018-01-10T18:51:54.952Z,52.87
2018-01-10T18:54:23.299Z,53.07
2018-01-10T18:56:51.724Z,56.40
2018-01-10T18:59:20.551Z,57.70
2018-01-10T19:01:48.927Z,53.00
2018-01-10T19:04:17.377Z,54.90
2018-01-10T19:06:46.223Z,57.40
2018-01-10T19:09:14.698Z,55.60
2018-01-10T19:11:43.144Z,53.60
2018-01-10T19:14:11.568Z,51.97
2018-01-10T19:16:39.973Z,54.27
2018-01-10T19:19:08.321Z,49.93
2018-01-10T19:21:36.817Z,45.10
2018-01-10T19:24:05.185Z,51.07
2018-01-10T19:26:33.613Z,45.70
2018-01-10T19:29:02.371Z,47.53
2018-01-10T19:31:31.407Z,45.10
2018-01-10T19:34:00.002Z,46.07
2018-01-10T19:36:28.394Z,41.00
2018-01-10T19:38:56.851Z,41.13
2018-01-10T19:41:25.216Z,39.30
2018-01-10T19:43:53.964Z,40.63
2018-01-10T19:46:22.440Z,41.60
2018-01-10T19:48:51.008Z,40.67
2018-01-10T19:51:19.370Z,40.83
2018-01-10T19:53:47.730Z,43.53
2018-01-10T19:56:16.107Z,43.57
2018-01-10T19:58:44.903Z,41.67
2018-01-10T20:01:13.313Z,44.53
2018-01-10T20:03:41.712Z,39.20
2018-01-10T20:06:10.069Z,44.77
2018-01-10T20:08:38.457Z,48.10
2018-01-10T20:11:06.848Z,47.67
2018-01-10T20:13:35.207Z,46.03
2018-01-10T20:16:03.701Z,46.20
2018-01-10T20:18:32.193Z,48.17
2018-01-10T20:21:00.623Z,59.63
2018-01-10T20:23:29.037Z,45.37
2018-01-10T20:25:57.431Z,50.43
2018-01-10T20:28:25.792Z,51.70
2018-01-10T20:30:54.174Z,52.07
2018-01-10T20:33:22.521Z,52.70
2018-01-10T20:35:50.904Z,56.97
2018-01-10T20:38:19.259Z,50.00
2018-01-10T20:40:48.003Z,53.50
2018-01-10T20:43:16.395Z,55.77
2018-01-10T20:45:44.756Z,48.87
2018-01-10T20:48:13.244Z,50.53
2018-01-10T20:50:41.646Z,50.13
2018-01-10T20:53:10.415Z,48.97
2018-01-10T20:55:38.884Z,46.03
2018-01-10T20:58:07.228Z,49.10
2018-01-10T21:00:35.605Z,51.77
2018-01-10T21:03:04.026Z,47.00
2018-01-10T21:05:32.474Z,53.43
2018-01-10T21:08:00.848Z,52.10
2018-01-10T21:10:29.210Z,51.17
2018-01-10T21:12:57.980Z,53.30
2018-01-10T21:15:26.735Z,50.13
2018-01-10T21:17:55.124Z,50.07
2018-01-10T21:20:23.495Z,49.27
2018-01-10T21:22:51.880Z,54.93
2018-01-10T21:25:20.350Z,53.47
2018-01-10T21:27:48.711Z,57.70
2018-01-10T21:30:17.059Z,53.00
2018-01-10T21:32:45.866Z,57.70
2018-01-10T21:35:14.869Z,55.37
2018-01-10T21:37:43.264Z,58.13
2018-01-10T21:40:11.608Z,53.17
2018-01-10T21:42:39.970Z,56.80
2018-01-10T21:45:08.927Z,54.77
2018-01-10T21:47:37.287Z,52.57
2018-01-10T21:50:05.774Z,53.70
2018-01-10T21:52:34.156Z,55.23
2018-01-10T21:55:02.520Z,55.40
2018-01-10T21:57:30.891Z,55.90
2018-01-10T21:59:59.246Z,56.33
2018-01-10T22:02:28.066Z,55.73
2018-01-10T22:04:56.384Z,56.60
2018-01-10T22:07:24.770Z,58.60
2018-01-10T22:09:53.290Z,56.90
2018-01-10T22:12:22.265Z,62.97
2018-01-10T22:14:50.634Z,57.97
2018-01-10T22:17:19.480Z,58.47
2018-01-10T22:19:47.836Z,54.87
2018-01-10T22:22:16.225Z,61.90
2018-01-10T22:24:44.619Z,59.80
2018-01-10T22:27:13.013Z,60.47
2018-01-10T22:29:41.446Z,65.63
2018-01-10T22:32:09.796Z,61.47
2018-01-10T22:34:38.559Z,64.13
2018-01-10T22:37:06.921Z,62.50
2018-01-10T22:39:35.296Z,57.57
2018-01-10T22:42:03.654Z,57.80
2018-01-10T22:44:32.018Z,56.27
2018-01-10T22:47:00.396Z,56.07
2018-01-10T22:49:28.756Z,58.77
2018-01-10T22:51:58.068Z,62.47
2018-01-10T22:54:26.429Z,60.10
2018-01-10T22:56:55.216Z,58.90
2018-01-10T22:59:24.296Z,57.23
2018-01-10T23:01:52.654Z,52.10
2018-01-10T23:04:21.067Z,54.20
2018-01-10T23:06:50.047Z,54.53
2018-01-10T23:09:18.422Z,50.97
2018-01-10T23:11:46.782Z,52.83
2018-01-10T23:14:15.155Z,53.80
2018-01-10T23:16:43.534Z,54.43
2018-01-10T23:19:11.919Z,52.90
2018-01-10T23:21:40.295Z,55.30
2018-01-10T23:24:08.663Z,57.07
2018-01-10T23:26:37.164Z,61.07
2018-01-10T23:29:05.877Z,54.70
2018-01-10T23:31:34.340Z,54.53
2018-01-10T23:34:02.715Z,55.17
2018-01-10T23:36:31.085Z,56.93
2018-01-10T23:38:59.533Z,58.73
2018-01-10T23:41:27.899Z,57.90
2018-01-10T23:43:56.251Z,58.37
2018-01-10T23:46:24.632Z,52.13
2018-01-10T23:48:53.389Z,56.27
2018-01-10T23:51:21.871Z,53.97
2018-01-10T23:53:50.249Z,62.30
2018-01-10T23:56:18.603Z,61.17
2018-01-10T23:58:46.991Z,60.87
