createdAt,value
2023-03-16T00:00:17.656Z,102020.44
2023-03-16T00:02:44.564Z,102023.91
2023-03-16T00:05:13.009Z,102018.84
2023-03-16T00:07:39.639Z,102021.47
2023-03-16T00:10:07.100Z,102025.72
2023-03-16T00:12:34.952Z,102020.44
2023-03-16T00:15:02.118Z,102019.25
2023-03-16T00:17:28.729Z,102012.97
2023-03-16T00:19:57.327Z,102006.44
2023-03-16T00:22:26.803Z,102003.81
2023-03-16T00:24:54.379Z,102000.38
2023-03-16T00:27:22.919Z,102003.59
2023-03-16T00:29:56.531Z,102005.44
2023-03-16T00:32:28.142Z,101995.91
2023-03-16T00:34:54.984Z,101987.97
2023-03-16T00:37:23.704Z,101989.03
2023-03-16T00:39:51.369Z,101989.03
2023-03-16T00:42:19.761Z,101983.97
2023-03-16T00:44:46.520Z,101981.09
2023-03-16T00:47:14.573Z,101975.00
2023-03-16T00:49:43.331Z,101974.44
2023-03-16T00:52:15.266Z,101974.44
2023-03-16T00:54:43.847Z,101984.38
2023-03-16T00:57:13.187Z,101979.13
2023-03-16T00:59:39.997Z,101974.88
2023-03-16T01:02:08.647Z,101965.34
2023-03-16T01:04:36.000Z,101964.75
2023-03-16T01:07:07.103Z,101957.69
2023-03-16T01:09:37.026Z,101949.53
2023-03-16T01:12:10.664Z,101953.78
2023-03-16T01:14:37.873Z,101953.78
2023-03-16T01:17:08.632Z,101937.16
2023-03-16T01:19:37.249Z,101934.53
2023-03-16T01:22:06.680Z,101942.66
2023-03-16T01:24:34.794Z,101932.09
2023-03-16T01:27:02.273Z,101935.75
2023-03-16T01:29:29.947Z,101933.09
2023-03-16T01:31:56.528Z,101922.34
2023-03-16T01:34:23.332Z,101931.50
2023-03-16T01:36:50.977Z,101921.97
2023-03-16T01:39:18.178Z,101921.97
2023-03-16T01:41:46.966Z,101907.78
2023-03-16T01:44:17.148Z,101909.63
2023-03-16T01:46:44.471Z,101906.97
2023-03-16T01:49:21.478Z,101912.25
2023-03-16T01:52:01.094Z,101908.56
2023-03-16T01:54:44.809Z,101908.56
2023-03-16T01:57:17.336Z,101899.66
2023-03-16T01:59:55.035Z,101904.09
2023-03-16T02:02:25.481Z,101883.25
2023-03-16T02:05:12.572Z,101880.59
2023-03-16T02:07:47.753Z,101872.91
2023-03-16T02:10:17.114Z,101873.94
2023-03-16T02:12:44.634Z,101874.97
2023-03-16T02:15:14.325Z,101873.13
2023-03-16T02:17:44.000Z,101866.84
2023-03-16T02:23:33.873Z,101864.41
2023-03-16T02:26:12.096Z,101857.31
2023-03-16T02:28:48.282Z,101855.72
2023-03-16T02:31:17.275Z,101850.66
2023-03-16T02:33:47.769Z,101849.63
2023-03-16T02:36:15.205Z,101848.81
2023-03-16T02:38:42.012Z,101853.88
2023-03-16T02:41:19.843Z,101849.38
2023-03-16T02:44:10.902Z,101854.91
2023-03-16T02:46:38.584Z,101853.06
2023-03-16T02:49:16.407Z,101854.66
2023-03-16T02:51:44.715Z,101854.66
2023-03-16T02:54:11.435Z,101858.34
2023-03-16T02:56:38.012Z,101869.09
2023-03-16T02:59:04.861Z,101866.25
2023-03-16T03:01:32.567Z,101863.63
2023-03-16T03:03:59.163Z,101862.81
2023-03-16T03:06:25.731Z,101850.66
2023-03-16T03:08:52.407Z,101849.84
2023-03-16T03:11:19.884Z,101849.84
2023-03-16T03:13:47.757Z,101848.00
2023-03-16T03:16:14.575Z,101843.53
2023-03-16T03:18:41.373Z,101837.69
2023-03-16T03:21:07.913Z,101840.31
2023-03-16T03:23:37.688Z,101842.16
2023-03-16T03:26:05.646Z,101840.31
2023-03-16T03:28:34.280Z,101846.63
2023-03-16T03:31:03.382Z,101833.66
2023-03-16T03:33:30.196Z,101836.31
2023-03-16T03:35:58.790Z,101830.44
2023-03-16T03:38:26.474Z,101829.44
2023-03-16T03:43:48.497Z,101813.03
2023-03-16T03:46:15.159Z,101803.72
2023-03-16T03:48:42.015Z,101803.97
2023-03-16T03:51:40.363Z,101804.75
2023-03-16T03:54:07.839Z,101803.97
2023-03-16T03:56:34.418Z,101796.28
2023-03-16T03:59:00.926Z,101793.06
2023-03-16T04:01:27.504Z,101789.84
2023-03-16T04:03:53.938Z,101796.13
2023-03-16T04:06:20.548Z,101793.97
2023-03-16T04:08:47.010Z,101795.81
2023-03-16T04:11:13.592Z,101792.34
2023-03-16T04:13:40.192Z,101782.03
2023-03-16T04:16:07.001Z,101783.84
2023-03-16T04:18:38.672Z,101785.09
2023-03-16T04:21:06.700Z,101784.88
2023-03-16T04:23:34.817Z,101788.78
2023-03-16T04:26:02.207Z,101773.41
2023-03-16T04:28:28.755Z,101769.97
2023-03-16T04:30:55.842Z,101771.03
2023-03-16T04:33:23.051Z,101772.25
2023-03-16T04:35:50.143Z,101780.16
2023-03-16T04:38:16.841Z,101783.63
2023-03-16T04:40:43.408Z,101784.06
2023-03-16T04:43:09.935Z,101774.56
2023-03-16T04:45:36.563Z,101783.25
2023-03-16T04:48:03.371Z,101776.16
2023-03-16T04:50:30.394Z,101779.81
2023-03-16T04:52:57.187Z,101770.28
2023-03-16T04:55:24.033Z,101771.34
2023-03-16T04:57:51.162Z,101773.16
2023-03-16T05:00:21.074Z,101772.94
2023-03-16T05:02:48.436Z,101776.59
2023-03-16T05:05:15.718Z,101777.19
2023-03-16T05:07:43.046Z,101777.97
2023-03-16T05:10:13.044Z,101778.78
2023-03-16T05:12:39.824Z,101778.78
2023-03-16T05:15:07.024Z,101773.50
2023-03-16T05:17:34.744Z,101766.41
2023-03-16T05:20:01.264Z,101768.03
2023-03-16T05:22:27.796Z,101763.53
2023-03-16T05:24:54.551Z,101760.91
2023-03-16T05:27:21.131Z,101765.16
2023-03-16T05:29:48.275Z,101769.63
2023-03-16T05:32:14.862Z,101755.41
2023-03-16T05:34:43.248Z,101766.97
2023-03-16T05:37:10.746Z,101761.72
2023-03-16T05:39:37.966Z,101757.47
2023-03-16T05:42:05.952Z,101761.13
2023-03-16T05:44:33.835Z,101762.75
2023-03-16T05:47:00.537Z,101759.06
2023-03-16T05:49:27.478Z,101756.44
2023-03-16T05:51:54.667Z,101747.72
2023-03-16T05:54:21.209Z,101748.78
2023-03-16T05:56:47.733Z,101754.03
2023-03-16T05:59:14.287Z,101742.47
2023-03-16T06:01:40.898Z,101738.22
2023-03-16T06:04:07.529Z,101734.56
2023-03-16T06:06:34.183Z,101739.81
2023-03-16T06:09:01.290Z,101738.81
2023-03-16T06:11:28.138Z,101738.22
2023-03-16T06:13:57.854Z,101746.72
2023-03-16T06:16:24.745Z,101753.56
2023-03-16T06:18:51.501Z,101744.88
2023-03-16T06:21:18.081Z,101734.34
2023-03-16T06:23:44.953Z,101740.41
2023-03-16T06:29:06.383Z,101728.84
2023-03-16T06:31:34.095Z,101727.00
2023-03-16T06:34:01.198Z,101729.41
2023-03-16T06:36:27.853Z,101723.31
2023-03-16T06:38:54.407Z,101727.59
2023-03-16T06:41:21.290Z,101722.06
2023-03-16T06:43:48.143Z,101718.41
2023-03-16T06:46:14.971Z,101712.09
2023-03-16T06:48:41.977Z,101707.41
2023-03-16T06:51:09.114Z,101709.81
2023-03-16T06:53:35.752Z,101708.81
2023-03-16T06:56:02.506Z,101707.53
2023-03-16T06:58:29.168Z,101709.94
2023-03-16T07:00:56.051Z,101705.25
2023-03-16T07:03:22.756Z,101713.75
2023-03-16T07:05:49.444Z,101710.63
2023-03-16T07:08:16.209Z,101707.56
2023-03-16T07:13:37.195Z,101696.09
2023-03-16T07:16:04.934Z,101700.31
2023-03-16T07:18:32.078Z,101696.44
2023-03-16T07:23:53.351Z,101705.25
2023-03-16T07:26:19.845Z,101706.84
2023-03-16T07:28:46.404Z,101699.50
2023-03-16T07:31:14.689Z,101704.00
2023-03-16T07:33:41.246Z,101715.13
2023-03-16T07:36:10.619Z,101698.84
2023-03-16T07:38:37.439Z,101703.44
2023-03-16T07:41:04.118Z,101696.44
2023-03-16T07:43:30.753Z,101701.59
2023-03-16T07:45:57.449Z,101694.34
2023-03-16T07:48:24.210Z,101699.50
2023-03-16T07:50:51.290Z,101702.03
2023-03-16T07:53:18.538Z,101697.41
2023-03-16T07:55:45.347Z,101700.25
2023-03-16T07:58:12.629Z,101702.78
2023-03-16T08:00:40.067Z,101696.34
2023-03-16T08:03:07.039Z,101712.28
2023-03-16T08:05:34.105Z,101711.59
2023-03-16T08:08:03.771Z,101709.38
2023-03-16T08:10:31.638Z,101703.72
2023-03-16T08:12:58.715Z,101704.84
2023-03-16T08:15:25.568Z,101695.50
2023-03-16T08:17:52.837Z,101690.63
2023-03-16T08:20:19.874Z,101684.16
2023-03-16T08:22:46.948Z,101679.03
2023-03-16T08:25:14.707Z,101680.50
2023-03-16T08:27:43.204Z,101663.72
2023-03-16T08:30:11.995Z,101678.13
2023-03-16T08:32:41.201Z,101666.38
2023-03-16T08:35:10.879Z,101675.75
2023-03-16T08:37:37.474Z,101679.81
2023-03-16T08:40:06.646Z,101671.44
2023-03-16T08:42:33.175Z,101681.88
2023-03-16T08:45:01.148Z,101678.25
2023-03-16T08:47:27.667Z,101674.09
2023-03-16T08:49:54.230Z,101673.53
2023-03-16T08:52:22.752Z,101681.84
2023-03-16T08:55:02.379Z,101675.50
2023-03-16T08:57:35.949Z,101681.09
2023-03-16T09:00:13.326Z,101672.19
2023-03-16T09:02:41.844Z,101672.72
2023-03-16T09:05:12.707Z,101671.75
2023-03-16T09:07:39.729Z,101673.72
2023-03-16T09:10:08.057Z,101665.22
2023-03-16T09:12:38.314Z,101660.53
2023-03-16T09:15:06.103Z,101667.50
2023-03-16T09:17:33.538Z,101664.88
2023-03-16T09:20:21.144Z,101669.47
2023-03-16T09:22:49.005Z,101662.78
2023-03-16T09:25:16.130Z,101669.19
2023-03-16T09:27:42.951Z,101664.72
2023-03-16T09:30:10.469Z,101663.16
2023-03-16T09:32:37.563Z,101655.69
2023-03-16T09:35:06.318Z,101658.34
2023-03-16T09:37:44.758Z,101664.44
2023-03-16T09:40:27.022Z,101657.88
2023-03-16T09:43:29.827Z,101657.34
2023-03-16T09:49:02.474Z,101648.72
2023-03-16T09:52:10.181Z,101650.59
2023-03-16T09:54:54.191Z,101649.06
2023-03-16T09:57:29.171Z,101647.03
2023-03-16T10:00:10.774Z,101643.88
2023-03-16T10:06:09.510Z,101640.81
2023-03-16T10:08:40.918Z,101632.13
2023-03-16T10:11:41.729Z,101613.34
2023-03-16T10:14:45.682Z,101621.91
2023-03-16T10:17:18.882Z,101617.72
2023-03-16T10:20:01.481Z,101613.03
2023-03-16T10:22:33.908Z,101618.13
2023-03-16T10:25:25.794Z,101615.00
2023-03-16T10:27:53.131Z,101615.84
2023-03-16T10:30:29.091Z,101611.88
2023-03-16T10:33:00.505Z,101607.41
2023-03-16T10:38:46.969Z,101600.03
2023-03-16T10:41:34.640Z,101603.53
2023-03-16T10:44:30.936Z,101606.47
2023-03-16T10:47:05.404Z,101585.75
2023-03-16T10:49:44.357Z,101592.94
2023-03-16T10:52:38.255Z,101591.34
2023-03-16T10:55:12.286Z,101595.59
2023-03-16T10:57:43.771Z,101582.63
2023-03-16T11:00:25.106Z,101581.03
2023-03-16T11:02:57.174Z,101581.03
2023-03-16T11:08:27.787Z,101569.84
2023-03-16T11:10:58.216Z,101565.59
2023-03-16T11:13:34.226Z,101558.69
2023-03-16T11:16:24.352Z,101552.03
2023-03-16T11:18:56.608Z,101560.25
2023-03-16T11:21:55.257Z,101558.66
2023-03-16T11:24:49.029Z,101549.31
2023-03-16T11:27:26.403Z,101551.16
2023-03-16T11:30:21.835Z,101535.47
2023-03-16T11:32:54.386Z,101532.81
2023-03-16T11:35:35.288Z,101527.19
2023-03-16T11:38:27.627Z,101523.97
2023-03-16T11:41:00.408Z,101511.44
2023-03-16T11:43:56.189Z,101527.69
2023-03-16T11:49:53.781Z,101523.38
2023-03-16T11:56:22.496Z,101521.16
2023-03-16T11:59:00.179Z,101518.16
2023-03-16T12:02:00.212Z,101515.50
2023-03-16T12:04:29.501Z,101510.94
2023-03-16T12:07:32.125Z,101495.69
2023-03-16T12:10:24.155Z,101495.59
2023-03-16T12:13:02.840Z,101490.47
2023-03-16T12:15:39.918Z,101489.38
2023-03-16T12:18:17.568Z,101499.69
2023-03-16T12:20:51.171Z,101490.78
2023-03-16T12:23:23.786Z,101477.50
2023-03-16T12:25:54.260Z,101479.31
2023-03-16T12:28:24.052Z,101480.88
2023-03-16T12:30:59.208Z,101465.03
2023-03-16T12:33:58.308Z,101467.59
2023-03-16T12:36:50.197Z,101452.56
2023-03-16T12:39:58.083Z,101462.34
2023-03-16T12:43:08.843Z,101455.84
2023-03-16T12:46:05.638Z,101460.66
2023-03-16T12:48:37.145Z,101439.53
2023-03-16T12:51:05.612Z,101440.09
2023-03-16T12:53:45.861Z,101444.34
2023-03-16T12:56:17.724Z,101430.38
2023-03-16T12:58:48.611Z,101424.09
2023-03-16T13:01:18.984Z,101419.63
2023-03-16T13:03:50.802Z,101419.81
2023-03-16T13:06:21.857Z,101399.19
2023-03-16T13:08:55.659Z,101394.09
2023-03-16T13:11:22.302Z,101392.03
2023-03-16T13:14:05.928Z,101396.03
2023-03-16T13:16:36.567Z,101388.47
2023-03-16T13:19:25.085Z,101386.56
2023-03-16T13:22:26.316Z,101374.59
2023-03-16T13:25:00.776Z,101370.00
2023-03-16T13:27:34.282Z,101372.56
2023-03-16T13:30:15.874Z,101373.94
2023-03-16T13:32:42.669Z,101371.47
2023-03-16T13:35:15.607Z,101376.34
2023-03-16T13:37:44.320Z,101362.22
2023-03-16T13:40:24.715Z,101354.13
2023-03-16T13:42:53.384Z,101361.94
2023-03-16T13:45:31.782Z,101352.53
2023-03-16T13:48:00.391Z,101352.03
2023-03-16T13:50:27.305Z,101336.47
2023-03-16T13:53:02.925Z,101341.44
2023-03-16T13:55:33.927Z,101339.25
2023-03-16T13:58:02.111Z,101341.66
2023-03-16T14:00:34.751Z,101340.28
2023-03-16T14:03:14.544Z,101332.25
2023-03-16T14:08:35.925Z,101331.84
2023-03-16T14:13:59.471Z,101331.25
2023-03-16T14:16:28.939Z,101319.19
2023-03-16T14:19:01.794Z,101317.00
2023-03-16T14:21:31.160Z,101316.09
2023-03-16T14:24:00.328Z,101324.97
2023-03-16T14:26:34.656Z,101313.69
2023-03-16T14:29:30.681Z,101311.00
2023-03-16T14:32:00.465Z,101310.69
2023-03-16T14:34:39.954Z,101311.31
2023-03-16T14:37:07.768Z,101309.72
2023-03-16T14:39:34.712Z,101307.03
2023-03-16T14:42:06.837Z,101300.47
2023-03-16T14:44:36.938Z,101293.84
2023-03-16T14:47:06.146Z,101294.34
2023-03-16T14:49:37.408Z,101300.19
2023-03-16T14:52:24.160Z,101284.06
2023-03-16T14:54:52.577Z,101276.72
2023-03-16T14:57:19.628Z,101270.69
2023-03-16T14:59:46.814Z,101271.34
2023-03-16T15:02:27.098Z,101262.16
2023-03-16T15:04:54.843Z,101266.41
2023-03-16T15:07:32.692Z,101257.88
2023-03-16T15:10:22.285Z,101258.78
2023-03-16T15:12:54.721Z,101247.88
2023-03-16T15:15:24.220Z,101253.06
2023-03-16T15:17:52.949Z,101241.94
2023-03-16T15:20:25.865Z,101240.81
2023-03-16T15:22:53.520Z,101239.84
2023-03-16T15:25:26.432Z,101235.63
2023-03-16T15:27:55.375Z,101230.56
2023-03-16T15:30:25.754Z,101227.91
2023-03-16T15:32:53.386Z,101222.94
2023-03-16T15:35:20.853Z,101228.16
2023-03-16T15:37:48.171Z,101222.81
2023-03-16T15:40:18.911Z,101218.53
2023-03-16T15:42:48.924Z,101218.94
2023-03-16T15:45:19.177Z,101219.41
2023-03-16T15:47:50.511Z,101215.84
2023-03-16T15:50:21.083Z,101223.00
2023-03-16T15:52:53.409Z,101220.19
2023-03-16T15:55:23.678Z,101211.09
2023-03-16T15:57:59.067Z,101214.00
2023-03-16T16:00:38.041Z,101218.63
2023-03-16T16:03:06.785Z,101211.66
2023-03-16T16:05:34.050Z,101208.81
2023-03-16T16:08:00.800Z,101211.09
2023-03-16T16:10:28.704Z,101201.34
2023-03-16T16:12:56.843Z,101194.53
2023-03-16T16:15:29.889Z,101198.66
2023-03-16T16:18:20.025Z,101191.13
2023-03-16T16:20:44.726Z,101198.28
2023-03-16T16:23:11.572Z,101198.97
2023-03-16T16:25:41.773Z,101191.66
2023-03-16T16:28:19.808Z,101191.38
2023-03-16T16:30:47.532Z,101188.78
2023-03-16T16:33:31.979Z,101189.09
2023-03-16T16:36:02.705Z,101189.38
2023-03-16T16:38:34.451Z,101183.34
2023-03-16T16:41:12.520Z,101187.13
2023-03-16T16:43:43.684Z,101184.56
2023-03-16T16:46:21.857Z,101186.16
2023-03-16T16:48:51.536Z,101192.59
2023-03-16T16:51:26.941Z,101189.44
2023-03-16T16:53:55.967Z,101187.88
2023-03-16T16:56:31.920Z,101193.50
2023-03-16T16:59:01.437Z,101196.78
2023-03-16T17:01:33.069Z,101195.81
2023-03-16T17:03:59.791Z,101195.31
2023-03-16T17:06:27.866Z,101194.34
2023-03-16T17:08:55.459Z,101183.47
2023-03-16T17:11:29.164Z,101187.84
2023-03-16T17:13:59.524Z,101171.41
2023-03-16T17:16:27.798Z,101189.13
2023-03-16T17:18:55.458Z,101191.16
2023-03-16T17:21:24.110Z,101189.34
2023-03-16T17:23:52.879Z,101186.78
2023-03-16T17:26:28.263Z,101194.63
2023-03-16T17:29:02.443Z,101198.19
2023-03-16T17:31:36.818Z,101200.97
2023-03-16T17:34:16.514Z,101205.84
2023-03-16T17:36:43.690Z,101202.47
2023-03-16T17:39:24.214Z,101191.88
2023-03-16T17:41:57.690Z,101185.84
2023-03-16T17:44:25.608Z,101190.50
2023-03-16T17:46:53.236Z,101190.28
2023-03-16T17:49:20.730Z,101188.00
2023-03-16T17:51:47.977Z,101183.84
2023-03-16T17:54:14.620Z,101179.13
2023-03-16T17:56:41.843Z,101172.25
2023-03-16T17:59:17.610Z,101165.59
2023-03-16T18:01:46.337Z,101171.06
2023-03-16T18:04:22.023Z,101170.34
2023-03-16T18:06:49.737Z,101175.50
2023-03-16T18:09:18.308Z,101169.16
2023-03-16T18:11:48.552Z,101177.53
2023-03-16T18:14:37.196Z,101178.94
2023-03-16T18:17:15.831Z,101167.53
2023-03-16T18:19:43.651Z,101176.66
2023-03-16T18:25:33.136Z,101181.88
2023-03-16T18:28:00.280Z,101191.25
2023-03-16T18:30:28.083Z,101186.78
2023-03-16T18:32:55.809Z,101183.59
2023-03-16T18:35:22.838Z,101173.81
2023-03-16T18:37:49.651Z,101180.81
2023-03-16T18:40:19.007Z,101175.47
2023-03-16T18:42:46.622Z,101168.63
2023-03-16T18:45:16.421Z,101175.84
2023-03-16T18:47:49.576Z,101172.69
2023-03-16T18:50:21.450Z,101186.09
2023-03-16T18:52:48.790Z,101182.91
2023-03-16T18:55:18.912Z,101178.16
2023-03-16T18:57:50.316Z,101161.16
2023-03-16T19:00:18.391Z,101164.41
2023-03-16T19:02:49.102Z,101155.09
2023-03-16T19:05:18.760Z,101152.81
2023-03-16T19:07:50.138Z,101147.75
2023-03-16T19:10:38.980Z,101161.41
2023-03-16T19:13:17.077Z,101163.34
2023-03-16T19:15:43.716Z,101169.22
2023-03-16T19:18:10.657Z,101170.31
2023-03-16T19:20:37.970Z,101164.78
2023-03-16T19:23:07.510Z,101161.41
2023-03-16T19:25:39.901Z,101152.59
2023-03-16T19:28:11.050Z,101145.47
2023-03-16T19:30:38.555Z,101148.72
2023-03-16T19:33:19.752Z,101138.34
2023-03-16T19:35:51.923Z,101130.13
2023-03-16T19:38:19.602Z,101132.84
2023-03-16T19:40:49.044Z,101126.50
2023-03-16T19:43:18.471Z,101142.50
2023-03-16T19:45:46.906Z,101126.28
2023-03-16T19:48:16.979Z,101125.75
2023-03-16T19:50:43.850Z,101119.94
2023-03-16T19:53:17.544Z,101135.13
2023-03-16T19:55:47.429Z,101127.41
2023-03-16T19:58:21.290Z,101125.63
2023-03-16T20:00:48.163Z,101120.56
2023-03-16T20:03:14.836Z,101125.38
2023-03-16T20:05:41.509Z,101121.44
2023-03-16T20:08:27.605Z,101121.47
2023-03-16T20:11:02.344Z,101114.59
2023-03-16T20:13:30.889Z,101115.13
2023-03-16T20:15:57.583Z,101116.22
2023-03-16T20:18:24.317Z,101119.97
2023-03-16T20:23:45.862Z,101112.31
2023-03-16T20:26:24.599Z,101112.13
2023-03-16T20:28:52.148Z,101129.94
2023-03-16T20:31:22.287Z,101127.06
2023-03-16T20:33:52.046Z,101130.81
2023-03-16T20:36:20.757Z,101114.59
2023-03-16T20:38:48.155Z,101100.50
2023-03-16T20:41:31.003Z,101085.63
2023-03-16T20:44:00.143Z,101088.56
2023-03-16T20:46:29.200Z,101098.69
2023-03-16T20:48:56.171Z,101098.72
2023-03-16T20:51:29.070Z,101099.31
2023-03-16T20:53:55.602Z,101092.91
2023-03-16T20:56:26.705Z,101093.19
2023-03-16T20:58:56.034Z,101086.56
2023-03-16T21:01:24.532Z,101083.69
2023-03-16T21:03:55.343Z,101078.13
2023-03-16T21:09:24.020Z,101085.72
2023-03-16T21:14:45.049Z,101094.13
2023-03-16T21:17:25.900Z,101091.56
2023-03-16T21:19:53.065Z,101093.47
2023-03-16T21:22:35.041Z,101073.88
2023-03-16T21:25:01.624Z,101075.28
2023-03-16T21:27:31.323Z,101077.47
2023-03-16T21:30:02.937Z,101083.13
2023-03-16T21:32:30.935Z,101083.69
2023-03-16T21:34:57.960Z,101081.31
2023-03-16T21:37:24.565Z,101079.78
2023-03-16T21:39:54.711Z,101077.41
2023-03-16T21:42:21.502Z,101073.22
2023-03-16T21:44:48.313Z,101062.63
2023-03-16T21:47:24.858Z,101069.03
2023-03-16T21:49:52.135Z,101071.75
2023-03-16T21:52:23.867Z,101077.06
2023-03-16T21:54:52.965Z,101073.38
2023-03-16T21:57:19.853Z,101065.72
2023-03-16T21:59:47.042Z,101059.38
2023-03-16T22:02:27.839Z,101062.84
2023-03-16T22:04:56.886Z,101061.00
2023-03-16T22:07:23.881Z,101067.94
2023-03-16T22:09:50.583Z,101055.47
2023-03-16T22:12:18.398Z,101054.41
2023-03-16T22:14:45.368Z,101038.53
2023-03-16T22:17:22.027Z,101041.19
2023-03-16T22:19:48.750Z,101041.47
2023-03-16T22:22:17.350Z,101065.09
2023-03-16T22:24:44.140Z,101052.38
2023-03-16T22:27:22.855Z,101037.00
2023-03-16T22:29:51.355Z,101043.66
2023-03-16T22:32:21.167Z,101047.66
2023-03-16T22:34:52.449Z,101048.19
2023-03-16T22:37:25.213Z,101043.44
2023-03-16T22:39:53.152Z,101060.66
2023-03-16T22:42:19.632Z,101052.47
2023-03-16T22:44:46.130Z,101046.63
2023-03-16T22:47:22.888Z,101052.47
2023-03-16T22:49:49.684Z,101046.63
2023-03-16T22:52:17.172Z,101039.22
2023-03-16T22:54:44.851Z,101044.00
2023-03-16T22:57:15.324Z,101042.41
2023-03-16T22:59:43.792Z,101037.66
2023-03-16T23:02:21.947Z,101030.75
2023-03-16T23:04:48.530Z,101025.72
2023-03-16T23:07:15.767Z,101032.34
2023-03-16T23:09:42.419Z,101041.91
2023-03-16T23:12:19.442Z,101047.72
2023-03-16T23:14:46.081Z,101053.31
2023-03-16T23:17:17.770Z,101054.38
2023-03-16T23:19:44.926Z,101049.31
2023-03-16T23:25:07.020Z,101022.03
2023-03-16T23:27:33.538Z,101020.44
2023-03-16T23:30:00.218Z,101025.75
2023-03-16T23:32:26.941Z,101033.97
2023-03-16T23:34:53.529Z,101022.28
2023-03-16T23:37:20.053Z,101037.41
2023-03-16T23:39:47.170Z,101033.97
2023-03-16T23:42:13.792Z,101030.25
2023-03-16T23:44:40.525Z,101026.00
2023-03-16T23:47:07.274Z,101041.13
2023-03-16T23:49:38.307Z,101036.63
2023-03-16T23:52:05.439Z,101050.41
2023-03-16T23:54:32.939Z,101057.81
2023-03-16T23:56:59.578Z,101059.94
2023-03-16T23:59:27.486Z,101034.50
