createdAt,value
2023-05-19T00:00:37.376Z,93536.59
2023-05-19T00:03:05.306Z,93543.19
2023-05-19T00:05:33.837Z,93537.94
2023-05-19T00:08:02.102Z,93536.25
2023-05-19T00:10:32.085Z,93533.41
2023-05-19T00:12:59.908Z,93536.88
2023-05-19T00:15:27.761Z,93536.63
2023-05-19T00:17:55.753Z,93541.62
2023-05-19T00:20:23.245Z,93539.91
2023-05-19T00:22:51.754Z,93538.22
2023-05-19T00:25:19.440Z,93523.75
2023-05-19T00:27:46.732Z,93525.62
2023-05-19T00:30:14.372Z,93536.34
2023-05-19T00:32:42.174Z,93519.81
2023-05-19T00:35:09.950Z,93513.84
2023-05-19T00:37:37.624Z,93531.56
2023-05-19T00:40:06.796Z,93533.47
2023-05-19T00:42:34.474Z,93527.97
2023-05-19T00:45:01.846Z,93523.88
2023-05-19T00:47:29.753Z,93524.59
2023-05-19T00:49:57.177Z,93520.38
2023-05-19T00:52:24.629Z,93522.59
2023-05-19T00:54:53.125Z,93521.34
2023-05-19T00:57:21.480Z,93523.16
2023-05-19T00:59:49.437Z,93519.53
2023-05-19T01:02:18.260Z,93522.16
2023-05-19T01:04:47.277Z,93518.38
2023-05-19T01:07:15.593Z,93519.06
2023-05-19T01:09:43.577Z,93513.28
2023-05-19T01:12:11.084Z,93525.56
2023-05-19T01:14:38.705Z,93525.69
2023-05-19T01:17:30.825Z,93515.22
2023-05-19T01:20:05.228Z,93522.47
2023-05-19T01:22:55.080Z,93519.75
2023-05-19T01:26:07.380Z,93518.28
2023-05-19T01:28:56.843Z,93522.00
2023-05-19T01:31:25.883Z,93518.03
2023-05-19T01:33:55.420Z,93514.84
2023-05-19T01:36:26.208Z,93515.31
2023-05-19T01:38:57.929Z,93513.38
2023-05-19T01:41:28.627Z,93511.09
2023-05-19T01:43:57.979Z,93509.84
2023-05-19T01:46:25.692Z,93517.59
2023-05-19T01:48:53.895Z,93514.13
2023-05-19T01:51:21.770Z,93515.06
2023-05-19T01:53:49.365Z,93519.06
2023-05-19T01:56:22.679Z,93517.25
2023-05-19T01:58:59.865Z,93518.06
2023-05-19T02:01:33.810Z,93527.72
2023-05-19T02:04:23.116Z,93523.53
2023-05-19T02:07:15.976Z,93530.91
2023-05-19T02:09:59.812Z,93529.87
2023-05-19T02:12:35.869Z,93524.88
2023-05-19T02:15:26.917Z,93529.69
2023-05-19T02:17:56.265Z,93527.75
2023-05-19T02:20:24.297Z,93522.72
2023-05-19T02:22:52.549Z,93523.41
2023-05-19T02:25:19.915Z,93514.37
2023-05-19T02:27:49.324Z,93515.66
2023-05-19T02:30:17.755Z,93517.38
2023-05-19T02:32:48.279Z,93515.44
2023-05-19T02:35:16.776Z,93517.97
2023-05-19T02:37:45.156Z,93518.50
2023-05-19T02:40:12.607Z,93524.22
2023-05-19T02:42:39.883Z,93535.03
2023-05-19T02:45:08.050Z,93530.47
2023-05-19T02:47:37.303Z,93533.53
2023-05-19T02:50:06.218Z,93533.66
2023-05-19T02:52:33.884Z,93539.13
2023-05-19T02:55:01.431Z,93532.97
2023-05-19T02:57:31.960Z,93535.16
2023-05-19T02:59:59.749Z,93535.72
2023-05-19T03:02:27.322Z,93534.00
2023-05-19T03:04:55.231Z,93540.72
2023-05-19T03:07:25.457Z,93535.81
2023-05-19T03:09:53.229Z,93537.63
2023-05-19T03:12:26.546Z,93535.69
2023-05-19T03:14:54.398Z,93549.12
2023-05-19T03:17:21.897Z,93542.31
2023-05-19T03:19:49.302Z,93549.00
2023-05-19T03:22:18.741Z,93546.41
2023-05-19T03:24:46.126Z,93549.81
2023-05-19T03:27:14.262Z,93548.31
2023-05-19T03:30:02.739Z,93537.41
2023-05-19T03:32:37.821Z,93547.66
2023-05-19T03:35:06.616Z,93545.72
2023-05-19T03:37:34.602Z,93550.59
2023-05-19T03:40:04.006Z,93548.56
2023-05-19T03:42:32.589Z,93553.44
2023-05-19T03:45:00.050Z,93552.31
2023-05-19T03:47:27.464Z,93555.16
2023-05-19T03:50:02.522Z,93559.69
2023-05-19T03:52:33.764Z,93557.44
2023-05-19T03:55:04.235Z,93555.84
2023-05-19T03:57:32.444Z,93567.31
2023-05-19T04:00:00.020Z,93557.06
2023-05-19T04:02:28.561Z,93553.31
2023-05-19T04:04:57.128Z,93559.47
2023-05-19T04:07:26.422Z,93566.41
2023-05-19T04:09:53.926Z,93561.66
2023-05-19T04:12:24.952Z,93566.06
2023-05-19T04:14:54.473Z,93563.00
2023-05-19T04:17:28.060Z,93558.31
2023-05-19T04:19:58.196Z,93566.41
2023-05-19T04:22:26.358Z,93564.12
2023-05-19T04:25:04.215Z,93570.84
2023-05-19T04:27:41.283Z,93583.59
2023-05-19T04:30:11.405Z,93564.47
2023-05-19T04:32:41.610Z,93574.34
2023-05-19T04:35:09.492Z,93580.53
2023-05-19T04:37:40.755Z,93577.88
2023-05-19T04:40:11.357Z,93577.66
2023-05-19T04:42:46.271Z,93577.91
2023-05-19T04:45:17.108Z,93577.34
2023-05-19T04:47:49.103Z,93568.19
2023-05-19T04:50:18.483Z,93573.03
2023-05-19T04:52:52.796Z,93574.00
2023-05-19T04:55:22.488Z,93581.28
2023-05-19T04:57:50.290Z,93588.94
2023-05-19T05:00:22.146Z,93591.16
2023-05-19T05:02:53.753Z,93589.72
2023-05-19T05:05:21.376Z,93589.34
2023-05-19T05:07:49.691Z,93585.00
2023-05-19T05:10:17.837Z,93587.78
2023-05-19T05:12:47.087Z,93588.12
2023-05-19T05:15:14.760Z,93592.91
2023-05-19T05:17:43.861Z,93599.59
2023-05-19T05:20:12.894Z,93595.78
2023-05-19T05:22:41.130Z,93596.59
2023-05-19T05:25:09.837Z,93600.75
2023-05-19T05:27:37.730Z,93597.50
2023-05-19T05:30:33.997Z,93586.91
2023-05-19T05:33:04.859Z,93593.66
2023-05-19T05:35:32.913Z,93600.84
2023-05-19T05:38:03.594Z,93595.88
2023-05-19T05:40:31.642Z,93594.41
2023-05-19T05:43:08.500Z,93596.78
2023-05-19T05:45:37.592Z,93597.72
2023-05-19T05:48:06.104Z,93602.25
2023-05-19T05:50:40.182Z,93598.56
2023-05-19T05:53:47.480Z,93600.56
2023-05-19T05:59:41.767Z,93608.09
2023-05-19T06:02:25.495Z,93609.03
2023-05-19T06:04:54.572Z,93604.25
2023-05-19T06:07:29.658Z,93622.16
2023-05-19T06:09:57.818Z,93615.03
2023-05-19T06:12:26.873Z,93620.44
2023-05-19T06:15:04.991Z,93624.47
2023-05-19T06:17:36.907Z,93615.13
2023-05-19T06:20:06.852Z,93619.50
2023-05-19T06:22:49.470Z,93623.41
2023-05-19T06:25:21.015Z,93621.19
2023-05-19T06:27:50.519Z,93620.75
2023-05-19T06:30:20.612Z,93615.06
2023-05-19T06:32:53.985Z,93617.00
2023-05-19T06:35:21.778Z,93614.03
2023-05-19T06:37:57.854Z,93612.84
2023-05-19T06:40:37.267Z,93610.78
2023-05-19T06:43:11.963Z,93616.25
2023-05-19T06:45:43.098Z,93613.91
2023-05-19T06:48:16.430Z,93617.12
2023-05-19T06:50:44.036Z,93622.84
2023-05-19T06:53:21.452Z,93615.44
2023-05-19T06:55:59.217Z,93622.97
2023-05-19T06:58:28.316Z,93630.03
2023-05-19T07:00:57.741Z,93625.53
2023-05-19T07:03:35.655Z,93635.81
2023-05-19T07:06:05.686Z,93623.00
2023-05-19T07:08:40.270Z,93632.50
2023-05-19T07:11:19.141Z,93631.47
2023-05-19T07:13:47.803Z,93630.19
2023-05-19T07:16:18.536Z,93625.28
2023-05-19T07:18:52.177Z,93626.63
2023-05-19T07:21:26.599Z,93628.28
2023-05-19T07:24:09.958Z,93632.00
2023-05-19T07:26:46.853Z,93629.59
2023-05-19T07:29:19.300Z,93630.69
2023-05-19T07:31:48.899Z,93637.28
2023-05-19T07:34:16.316Z,93621.94
2023-05-19T07:36:49.582Z,93626.69
2023-05-19T07:39:17.631Z,93634.09
2023-05-19T07:41:54.256Z,93630.09
2023-05-19T07:44:23.900Z,93624.56
2023-05-19T07:46:54.610Z,93619.50
2023-05-19T07:49:22.394Z,93629.34
2023-05-19T07:51:49.967Z,93637.28
2023-05-19T07:54:20.286Z,93632.28
2023-05-19T07:56:48.671Z,93629.91
2023-05-19T07:59:16.515Z,93635.19
2023-05-19T08:01:44.107Z,93637.53
2023-05-19T08:04:13.264Z,93634.13
2023-05-19T08:06:42.924Z,93635.16
2023-05-19T08:09:10.835Z,93641.50
2023-05-19T08:11:38.550Z,93640.47
2023-05-19T08:14:15.225Z,93637.56
2023-05-19T08:16:45.590Z,93632.81
2023-05-19T08:19:21.810Z,93618.00
2023-05-19T08:22:01.519Z,93618.25
2023-05-19T08:24:34.250Z,93624.00
2023-05-19T08:27:05.030Z,93627.69
2023-05-19T08:29:34.128Z,93631.97
2023-05-19T08:32:03.000Z,93627.25
2023-05-19T08:34:30.511Z,93632.78
2023-05-19T08:37:01.056Z,93629.34
2023-05-19T08:39:39.612Z,93630.91
2023-05-19T08:42:08.581Z,93624.72
2023-05-19T08:44:40.342Z,93620.34
2023-05-19T08:47:12.972Z,93617.97
2023-05-19T08:49:47.130Z,93623.34
2023-05-19T08:52:25.906Z,93626.56
2023-05-19T08:55:12.196Z,93629.56
2023-05-19T08:57:43.121Z,93626.06
2023-05-19T09:00:12.796Z,93627.53
2023-05-19T09:02:55.048Z,93626.12
2023-05-19T09:05:29.287Z,93618.94
2023-05-19T09:07:59.434Z,93623.38
2023-05-19T09:10:28.478Z,93621.78
2023-05-19T09:12:57.025Z,93622.53
2023-05-19T09:15:31.236Z,93615.31
2023-05-19T09:18:11.082Z,93619.72
2023-05-19T09:20:44.495Z,93610.19
2023-05-19T09:23:16.735Z,93605.22
2023-05-19T09:25:51.435Z,93614.37
2023-05-19T09:28:31.943Z,93607.84
2023-05-19T09:31:11.240Z,93608.31
2023-05-19T09:33:46.289Z,93600.63
2023-05-19T09:36:14.134Z,93596.25
2023-05-19T09:38:42.039Z,93596.94
2023-05-19T09:41:09.918Z,93590.97
2023-05-19T09:43:37.364Z,93595.66
2023-05-19T09:46:09.192Z,93592.22
2023-05-19T09:48:38.197Z,93597.63
2023-05-19T09:51:08.248Z,93599.59
2023-05-19T09:53:35.936Z,93591.63
2023-05-19T09:56:03.907Z,93594.44
2023-05-19T09:58:37.130Z,93597.84
2023-05-19T10:01:05.487Z,93586.91
2023-05-19T10:03:34.483Z,93587.53
2023-05-19T10:06:02.184Z,93592.44
2023-05-19T10:08:31.042Z,93597.75
2023-05-19T10:10:59.482Z,93592.41
2023-05-19T10:13:29.441Z,93586.16
2023-05-19T10:15:59.758Z,93589.53
2023-05-19T10:18:30.022Z,93587.88
2023-05-19T10:20:58.348Z,93588.28
2023-05-19T10:23:26.666Z,93591.66
2023-05-19T10:26:07.280Z,93580.19
2023-05-19T10:28:38.457Z,93576.63
2023-05-19T10:31:20.724Z,93579.41
2023-05-19T10:34:08.397Z,93571.25
2023-05-19T10:36:45.215Z,93566.19
2023-05-19T10:39:32.852Z,93564.56
2023-05-19T10:42:17.598Z,93566.16
2023-05-19T10:45:13.694Z,93570.19
2023-05-19T10:47:42.703Z,93571.53
2023-05-19T10:50:18.127Z,93573.81
2023-05-19T10:53:05.612Z,93574.28
2023-05-19T10:55:52.776Z,93575.84
2023-05-19T10:58:40.520Z,93571.41
2023-05-19T11:01:19.963Z,93565.34
2023-05-19T11:03:53.574Z,93572.03
2023-05-19T11:06:32.704Z,93569.00
2023-05-19T11:09:28.365Z,93572.91
2023-05-19T11:12:04.106Z,93569.22
2023-05-19T11:14:33.212Z,93574.25
2023-05-19T11:17:01.139Z,93578.63
2023-05-19T11:19:30.675Z,93580.06
2023-05-19T11:22:09.213Z,93578.63
2023-05-19T11:24:44.856Z,93581.00
2023-05-19T11:27:27.718Z,93579.06
2023-05-19T11:29:57.439Z,93580.06
2023-05-19T11:32:31.417Z,93596.50
2023-05-19T11:34:59.305Z,93627.34
2023-05-19T11:37:29.122Z,93643.06
2023-05-19T11:39:56.597Z,93637.19
2023-05-19T11:42:24.117Z,93647.31
2023-05-19T11:44:55.990Z,93654.34
2023-05-19T11:47:23.569Z,93663.00
2023-05-19T11:49:57.811Z,93668.75
2023-05-19T11:52:26.206Z,93686.53
2023-05-19T11:54:53.881Z,93693.81
2023-05-19T11:57:21.534Z,93700.13
2023-05-19T11:59:50.021Z,93701.81
2023-05-19T12:02:28.079Z,93709.16
2023-05-19T12:04:55.976Z,93711.75
2023-05-19T12:07:24.225Z,93710.28
2023-05-19T12:09:52.674Z,93701.84
2023-05-19T12:12:21.635Z,93698.81
2023-05-19T12:14:53.336Z,93693.25
2023-05-19T12:17:21.683Z,93682.34
2023-05-19T12:19:49.709Z,93676.78
2023-05-19T12:22:18.243Z,93672.34
2023-05-19T12:24:47.383Z,93667.13
2023-05-19T12:27:20.317Z,93660.50
2023-05-19T12:29:54.539Z,93658.00
2023-05-19T12:32:26.473Z,93654.81
2023-05-19T12:34:56.422Z,93649.81
2023-05-19T12:37:27.925Z,93646.13
2023-05-19T12:39:56.638Z,93644.06
2023-05-19T12:42:24.514Z,93644.53
2023-05-19T12:44:52.750Z,93644.31
2023-05-19T12:47:21.293Z,93640.09
2023-05-19T12:50:18.300Z,93633.53
2023-05-19T12:52:53.547Z,93642.78
2023-05-19T12:55:22.370Z,93635.63
2023-05-19T12:57:54.816Z,93636.78
2023-05-19T13:00:25.772Z,93627.78
2023-05-19T13:03:05.554Z,93629.84
2023-05-19T13:05:38.291Z,93625.09
2023-05-19T13:08:08.469Z,93621.06
2023-05-19T13:10:38.290Z,93620.16
2023-05-19T13:13:07.611Z,93607.91
2023-05-19T13:15:38.331Z,93608.34
2023-05-19T13:18:09.095Z,93604.84
2023-05-19T13:20:38.195Z,93603.75
2023-05-19T13:23:06.070Z,93600.47
2023-05-19T13:25:34.644Z,93593.56
2023-05-19T13:28:05.856Z,93592.69
2023-05-19T13:30:38.786Z,93596.00
2023-05-19T13:33:06.680Z,93585.44
2023-05-19T13:35:37.815Z,93589.56
2023-05-19T13:38:06.997Z,93581.41
2023-05-19T13:40:35.338Z,93579.59
2023-05-19T13:43:04.237Z,93585.78
2023-05-19T13:45:31.674Z,93592.75
2023-05-19T13:47:59.666Z,93585.25
2023-05-19T13:50:27.153Z,93592.16
2023-05-19T13:52:54.654Z,93590.16
2023-05-19T13:55:23.496Z,93581.84
2023-05-19T13:57:51.088Z,93585.03
2023-05-19T14:00:19.516Z,93589.19
2023-05-19T14:02:47.503Z,93581.66
2023-05-19T14:05:15.012Z,93580.56
2023-05-19T14:07:42.650Z,93572.38
2023-05-19T14:10:10.649Z,93576.13
2023-05-19T14:12:55.143Z,93573.88
2023-05-19T14:15:27.267Z,93564.97
2023-05-19T14:17:54.708Z,93571.31
2023-05-19T14:20:22.199Z,93568.03
2023-05-19T14:22:50.081Z,93573.56
2023-05-19T14:25:17.432Z,93572.94
2023-05-19T14:27:44.809Z,93573.84
2023-05-19T14:30:12.904Z,93577.81
2023-05-19T14:32:40.678Z,93575.81
2023-05-19T14:35:08.454Z,93569.38
2023-05-19T14:37:36.325Z,93571.16
2023-05-19T14:40:04.753Z,93573.97
2023-05-19T14:42:32.199Z,93575.50
2023-05-19T14:45:00.041Z,93571.19
2023-05-19T14:47:27.597Z,93579.53
2023-05-19T14:49:55.007Z,93578.03
2023-05-19T14:52:23.279Z,93574.69
2023-05-19T14:54:50.698Z,93583.37
2023-05-19T14:57:18.338Z,93591.47
2023-05-19T14:59:46.029Z,93586.44
2023-05-19T15:02:13.363Z,93586.94
2023-05-19T15:04:40.693Z,93590.78
2023-05-19T15:07:10.504Z,93592.91
2023-05-19T15:09:38.376Z,93595.81
2023-05-19T15:12:05.964Z,93605.59
2023-05-19T15:14:33.657Z,93589.66
2023-05-19T15:17:01.056Z,93592.06
2023-05-19T15:19:28.505Z,93592.78
2023-05-19T15:21:56.294Z,93598.00
2023-05-19T15:24:24.506Z,93596.41
2023-05-19T15:26:52.298Z,93580.63
2023-05-19T15:29:19.999Z,93580.16
2023-05-19T15:31:52.216Z,93581.06
2023-05-19T15:34:21.039Z,93577.63
2023-05-19T15:36:48.597Z,93574.63
2023-05-19T15:39:16.133Z,93580.72
2023-05-19T15:41:43.888Z,93581.53
2023-05-19T15:44:11.270Z,93583.28
2023-05-19T15:46:38.747Z,93584.75
2023-05-19T15:49:06.563Z,93583.94
2023-05-19T15:51:34.345Z,93589.41
2023-05-19T15:54:01.741Z,93593.16
2023-05-19T15:56:29.363Z,93597.28
2023-05-19T15:58:56.811Z,93595.44
2023-05-19T16:01:24.295Z,93593.22
2023-05-19T16:03:52.217Z,93594.72
2023-05-19T16:06:19.864Z,93591.72
2023-05-19T16:08:47.452Z,93589.09
2023-05-19T16:11:15.350Z,93589.22
2023-05-19T16:13:42.706Z,93589.72
2023-05-19T16:16:10.199Z,93594.72
2023-05-19T16:18:37.980Z,93592.50
2023-05-19T16:21:08.626Z,93592.22
2023-05-19T16:23:39.039Z,93584.72
2023-05-19T16:26:12.313Z,93595.84
2023-05-19T16:28:39.852Z,93591.34
2023-05-19T16:31:08.208Z,93588.78
2023-05-19T16:33:36.002Z,93587.94
2023-05-19T16:36:07.616Z,93593.63
2023-05-19T16:38:35.282Z,93591.53
2023-05-19T16:41:04.556Z,93594.50
2023-05-19T16:43:34.042Z,93598.84
2023-05-19T16:46:03.662Z,93595.47
2023-05-19T16:48:31.625Z,93602.69
2023-05-19T16:50:59.563Z,93601.34
2023-05-19T16:53:27.548Z,93599.94
2023-05-19T16:55:55.103Z,93595.34
2023-05-19T16:58:22.499Z,93597.81
2023-05-19T17:00:52.361Z,93604.72
2023-05-19T17:03:20.848Z,93608.06
2023-05-19T17:05:48.749Z,93612.56
2023-05-19T17:08:33.974Z,93608.16
2023-05-19T17:11:01.313Z,93608.25
2023-05-19T17:13:33.755Z,93614.16
2023-05-19T17:16:03.735Z,93606.81
2023-05-19T17:18:32.188Z,93603.47
2023-05-19T17:21:04.110Z,93616.75
2023-05-19T17:23:34.570Z,93620.72
2023-05-19T17:26:02.137Z,93616.59
2023-05-19T17:28:29.695Z,93620.28
2023-05-19T17:30:57.670Z,93622.34
2023-05-19T17:33:25.209Z,93620.91
2023-05-19T17:35:58.281Z,93626.19
2023-05-19T17:38:29.998Z,93627.75
2023-05-19T17:41:11.667Z,93627.75
2023-05-19T17:43:43.076Z,93635.16
2023-05-19T17:46:11.844Z,93633.59
2023-05-19T17:48:40.301Z,93637.56
2023-05-19T17:51:09.703Z,93633.31
2023-05-19T17:53:37.629Z,93632.53
2023-05-19T17:56:09.003Z,93638.84
2023-05-19T17:58:36.996Z,93627.78
2023-05-19T18:01:07.684Z,93639.91
2023-05-19T18:03:37.344Z,93643.09
2023-05-19T18:06:10.366Z,93656.22
2023-05-19T18:08:42.654Z,93652.69
2023-05-19T18:11:15.882Z,93680.41
2023-05-19T18:13:44.470Z,93666.91
2023-05-19T18:16:21.877Z,93667.75
2023-05-19T18:18:50.700Z,93676.34
2023-05-19T18:21:20.063Z,93689.56
2023-05-19T18:23:50.343Z,93693.50
2023-05-19T18:26:18.161Z,93707.25
2023-05-19T18:28:45.714Z,93704.87
2023-05-19T18:31:19.359Z,93718.66
2023-05-19T18:33:47.643Z,93712.03
2023-05-19T18:36:20.686Z,93718.13
2023-05-19T18:38:49.899Z,93715.72
2023-05-19T18:41:17.378Z,93717.16
2023-05-19T18:43:44.873Z,93720.34
2023-05-19T18:46:13.663Z,93728.19
2023-05-19T18:48:41.274Z,93725.72
2023-05-19T18:51:09.554Z,93720.22
2023-05-19T18:53:37.623Z,93728.13
2023-05-19T18:56:05.242Z,93726.81
2023-05-19T18:58:32.770Z,93732.62
2023-05-19T19:01:00.592Z,93740.91
2023-05-19T19:03:28.794Z,93744.84
2023-05-19T19:05:57.363Z,93747.91
2023-05-19T19:08:25.437Z,93746.62
2023-05-19T19:10:53.754Z,93753.09
2023-05-19T19:13:21.391Z,93764.41
2023-05-19T19:15:49.072Z,93760.94
2023-05-19T19:18:16.510Z,93757.69
2023-05-19T19:20:43.911Z,93753.38
2023-05-19T19:23:11.643Z,93746.13
2023-05-19T19:25:39.030Z,93743.53
2023-05-19T19:28:06.662Z,93742.97
2023-05-19T19:30:34.765Z,93738.00
2023-05-19T19:33:03.095Z,93733.16
2023-05-19T19:35:32.072Z,93744.00
2023-05-19T19:38:00.066Z,93743.25
2023-05-19T19:40:27.590Z,93733.44
2023-05-19T19:42:55.206Z,93734.44
2023-05-19T19:45:23.030Z,93730.34
2023-05-19T19:47:50.438Z,93730.78
2023-05-19T19:50:18.022Z,93733.88
2023-05-19T19:52:45.838Z,93730.81
2023-05-19T19:55:13.383Z,93735.13
2023-05-19T19:57:40.839Z,93735.78
2023-05-19T20:00:09.368Z,93732.94
2023-05-19T20:02:45.486Z,93750.87
2023-05-19T20:05:23.102Z,93737.63
2023-05-19T20:07:52.566Z,93726.97
2023-05-19T20:10:21.072Z,93741.28
2023-05-19T20:12:50.742Z,93742.81
2023-05-19T20:15:18.874Z,93747.31
2023-05-19T20:17:46.384Z,93752.72
2023-05-19T20:20:14.232Z,93757.72
2023-05-19T20:22:42.005Z,93770.72
2023-05-19T20:25:09.984Z,93769.19
2023-05-19T20:27:37.866Z,93757.91
2023-05-19T20:30:06.312Z,93752.16
2023-05-19T20:32:33.744Z,93757.97
2023-05-19T20:35:01.666Z,93756.16
2023-05-19T20:37:29.359Z,93752.72
2023-05-19T20:39:56.678Z,93766.53
2023-05-19T20:42:24.109Z,93767.16
2023-05-19T20:44:52.304Z,93762.56
2023-05-19T20:47:20.005Z,93765.94
2023-05-19T20:49:48.441Z,93760.69
2023-05-19T20:52:17.072Z,93770.47
2023-05-19T20:54:46.525Z,93767.53
2023-05-19T20:57:13.975Z,93764.97
2023-05-19T20:59:41.748Z,93758.31
2023-05-19T21:02:09.796Z,93765.28
2023-05-19T21:04:38.178Z,93766.06
2023-05-19T21:07:08.975Z,93765.63
2023-05-19T21:09:36.523Z,93771.03
2023-05-19T21:12:04.063Z,93769.91
2023-05-19T21:14:31.755Z,93763.94
2023-05-19T21:16:59.599Z,93765.59
2023-05-19T21:19:27.022Z,93762.16
2023-05-19T21:21:54.751Z,93758.41
2023-05-19T21:24:22.189Z,93757.69
2023-05-19T21:26:49.952Z,93762.50
2023-05-19T21:29:17.650Z,93764.81
2023-05-19T21:31:45.070Z,93761.47
2023-05-19T21:34:12.460Z,93757.50
2023-05-19T21:36:40.277Z,93757.16
2023-05-19T21:39:07.698Z,93753.97
2023-05-19T21:41:35.761Z,93745.31
2023-05-19T21:44:03.775Z,93753.94
2023-05-19T21:46:31.324Z,93755.34
2023-05-19T21:48:58.831Z,93755.03
2023-05-19T21:51:26.557Z,93753.31
2023-05-19T21:53:53.963Z,93755.59
2023-05-19T21:56:22.812Z,93758.75
2023-05-19T21:58:50.461Z,93758.56
2023-05-19T22:01:18.227Z,93765.78
2023-05-19T22:03:46.002Z,93761.63
2023-05-19T22:06:13.420Z,93755.09
2023-05-19T22:08:40.995Z,93748.69
2023-05-19T22:11:09.236Z,93755.75
2023-05-19T22:13:41.292Z,93757.66
2023-05-19T22:16:09.603Z,93761.59
2023-05-19T22:18:37.054Z,93750.28
2023-05-19T22:21:04.807Z,93746.41
2023-05-19T22:23:32.480Z,93740.81
2023-05-19T22:25:59.872Z,93749.50
2023-05-19T22:28:27.322Z,93749.59
2023-05-19T22:30:54.985Z,93752.31
2023-05-19T22:33:22.308Z,93749.25
2023-05-19T22:35:49.507Z,93750.44
2023-05-19T22:38:17.151Z,93745.88
2023-05-19T22:40:44.732Z,93741.25
2023-05-19T22:43:12.051Z,93743.63
2023-05-19T22:45:39.812Z,93743.16
2023-05-19T22:48:07.398Z,93749.66
2023-05-19T22:50:34.816Z,93752.38
2023-05-19T22:53:02.560Z,93744.63
2023-05-19T22:55:29.822Z,93754.31
2023-05-19T22:57:57.269Z,93757.28
2023-05-19T23:00:24.909Z,93746.22
2023-05-19T23:02:52.416Z,93746.34
2023-05-19T23:05:19.831Z,93745.88
2023-05-19T23:07:47.503Z,93747.81
2023-05-19T23:10:14.847Z,93748.03
2023-05-19T23:12:42.669Z,93743.84
2023-05-19T23:15:11.440Z,93738.72
2023-05-19T23:17:38.928Z,93742.47
2023-05-19T23:20:06.850Z,93736.34
2023-05-19T23:22:34.522Z,93741.69
2023-05-19T23:25:05.833Z,93735.19
2023-05-19T23:27:34.773Z,93717.53
2023-05-19T23:30:03.518Z,93717.66
2023-05-19T23:32:31.394Z,93718.34
2023-05-19T23:35:08.674Z,93716.22
2023-05-19T23:37:36.332Z,93715.03
2023-05-19T23:40:03.938Z,93710.03
2023-05-19T23:42:31.399Z,93712.41
2023-05-19T23:44:59.089Z,93712.75
2023-05-19T23:47:26.980Z,93718.00
2023-05-19T23:49:54.342Z,93704.47
2023-05-19T23:52:22.002Z,93711.31
2023-05-19T23:54:49.559Z,93702.75
2023-05-19T23:57:17.253Z,93705.69
2023-05-19T23:59:45.023Z,93701.41
