createdAt,value
2022-10-07T00:46:24.208Z,102701.22
2022-10-07T00:48:51.918Z,102704.84
2022-10-07T00:51:19.510Z,102703.19
2022-10-07T00:53:47.748Z,102704.84
2022-10-07T00:56:16.561Z,102699.25
2022-10-07T00:58:44.552Z,102696.44
2022-10-07T01:46:37.990Z,102634.38
2022-10-07T01:49:06.358Z,102637.16
2022-10-07T01:51:35.196Z,102634.38
2022-10-07T01:54:04.031Z,102632.38
2022-10-07T01:56:42.825Z,102630.41
2022-10-07T01:59:33.578Z,102622.34
2022-10-07T02:45:52.392Z,102583.44
2022-10-07T02:48:21.407Z,102580.66
2022-10-07T02:50:50.716Z,102575.88
2022-10-07T02:53:18.765Z,102575.06
2022-10-07T02:55:47.259Z,102569.44
2022-10-07T02:58:16.481Z,102569.44
2022-10-07T03:47:41.417Z,102545.41
2022-10-07T03:50:09.824Z,102534.22
2022-10-07T03:52:38.288Z,102528.63
2022-10-07T03:55:06.236Z,102526.97
2022-10-07T03:57:57.017Z,102528.63
2022-10-07T04:30:49.966Z,102504.09
2022-10-07T04:33:18.235Z,102504.56
2022-10-07T04:35:46.416Z,102504.56
2022-10-07T04:38:14.723Z,102504.56
2022-10-07T04:40:44.210Z,102508.53
2022-10-07T04:43:23.323Z,102501.28
2022-10-07T04:46:01.751Z,102497.34
2022-10-07T04:48:29.381Z,102497.34
2022-10-07T04:51:01.199Z,102498.16
2022-10-07T04:53:28.834Z,102489.75
2022-10-07T04:55:56.498Z,102484.50
2022-10-07T04:58:25.354Z,102478.91
2022-10-07T05:00:53.637Z,102478.91
2022-10-07T05:03:25.241Z,102486.13
2022-10-07T05:05:53.677Z,102490.09
2022-10-07T05:08:24.346Z,102478.91
2022-10-07T05:10:55.453Z,102479.72
2022-10-07T05:13:24.320Z,102477.22
2022-10-07T05:15:52.115Z,102476.09
2022-10-07T05:18:20.291Z,102477.22
2022-10-07T05:20:50.208Z,102474.41
2022-10-07T05:23:18.899Z,102472.44
2022-10-07T05:25:46.896Z,102468.81
2022-10-07T05:28:15.356Z,102473.28
2022-10-07T05:30:43.159Z,102471.63
2022-10-07T05:33:10.783Z,102459.59
2022-10-07T05:35:40.536Z,102454.81
2022-10-07T05:38:09.406Z,102457.63
2022-10-07T05:40:37.063Z,102452.03
2022-10-07T05:43:05.736Z,102457.63
2022-10-07T05:45:33.570Z,102440.97
2022-10-07T05:48:01.530Z,102450.38
2022-10-07T05:50:29.130Z,102450.38
2022-10-07T05:52:57.987Z,102457.63
2022-10-07T05:55:28.031Z,102454.00
2022-10-07T05:57:55.788Z,102447.59
2022-10-07T06:00:23.926Z,102455.97
2022-10-07T06:02:52.504Z,102455.97
2022-10-07T06:05:20.534Z,102450.38
2022-10-07T06:07:48.210Z,102449.56
2022-10-07T06:10:33.506Z,102455.97
2022-10-07T06:13:08.345Z,102450.38
2022-10-07T06:15:37.013Z,102458.78
2022-10-07T06:18:05.257Z,102447.59
2022-10-07T06:20:34.112Z,102451.53
2022-10-07T06:23:01.682Z,102441.97
2022-10-07T06:25:29.575Z,102449.56
2022-10-07T06:27:58.629Z,102441.97
2022-10-07T06:30:29.276Z,102434.75
2022-10-07T06:32:57.859Z,102439.53
2022-10-07T06:35:25.782Z,102433.09
2022-10-07T06:37:56.263Z,102435.56
2022-10-07T06:40:23.841Z,102441.50
2022-10-07T06:42:51.377Z,102435.56
2022-10-07T06:45:19.098Z,102438.38
2022-10-07T06:47:50.512Z,102443.13
2022-10-07T06:50:18.358Z,102443.13
2022-10-07T06:52:45.869Z,102443.13
2022-10-07T06:55:13.604Z,102440.34
2022-10-07T06:57:45.583Z,102434.75
2022-10-07T07:00:14.156Z,102437.53
2022-10-07T07:02:42.150Z,102441.50
2022-10-07T07:05:11.263Z,102439.53
2022-10-07T07:07:39.248Z,102443.13
2022-10-07T07:10:09.200Z,102434.75
2022-10-07T07:12:41.248Z,102435.56
2022-10-07T07:15:10.710Z,102438.69
2022-10-07T07:17:40.307Z,102434.75
2022-10-07T07:20:13.222Z,102429.16
2022-10-07T07:22:41.386Z,102433.09
2022-10-07T07:25:10.313Z,102427.50
2022-10-07T07:27:38.936Z,102434.75
2022-10-07T07:30:08.321Z,102433.09
2022-10-07T07:32:36.190Z,102433.09
2022-10-07T07:35:04.475Z,102433.91
2022-10-07T07:37:36.316Z,102430.31
2022-10-07T07:40:04.138Z,102427.50
2022-10-07T07:42:34.024Z,102429.16
2022-10-07T07:45:02.193Z,102433.09
2022-10-07T07:47:31.998Z,102426.34
2022-10-07T07:49:59.686Z,102429.16
2022-10-07T07:52:31.785Z,102416.31
2022-10-07T07:55:03.161Z,102415.47
2022-10-07T07:57:33.140Z,102410.72
2022-10-07T08:00:08.271Z,102412.34
2022-10-07T08:02:41.781Z,102412.34
2022-10-07T08:05:12.923Z,102410.72
2022-10-07T08:07:41.348Z,102403.47
2022-10-07T08:10:12.988Z,102400.66
2022-10-07T08:12:41.603Z,102394.25
2022-10-07T08:15:11.563Z,102404.28
2022-10-07T08:17:40.346Z,102404.28
2022-10-07T08:20:10.982Z,102397.88
2022-10-07T08:22:40.123Z,102392.28
2022-10-07T08:25:08.924Z,102393.91
2022-10-07T08:27:40.371Z,102390.28
2022-10-07T08:30:11.099Z,102386.69
2022-10-07T08:32:40.987Z,102386.69
2022-10-07T08:35:10.551Z,102385.53
2022-10-07T08:37:39.926Z,102381.06
2022-10-07T08:40:09.385Z,102375.47
2022-10-07T08:42:39.998Z,102375.47
2022-10-07T08:45:10.367Z,102375.47
2022-10-07T08:47:40.352Z,102369.88
2022-10-07T08:50:09.795Z,102369.06
2022-10-07T08:52:42.379Z,102364.28
2022-10-07T08:55:16.244Z,102362.59
2022-10-07T08:57:48.987Z,102363.47
2022-10-07T09:00:17.829Z,102352.28
2022-10-07T09:02:48.793Z,102351.41
2022-10-07T09:05:19.645Z,102348.31
2022-10-07T09:07:48.121Z,102345.81
2022-10-07T09:10:19.138Z,102346.34
2022-10-07T09:12:50.566Z,102336.31
2022-10-07T09:15:19.400Z,102330.69
2022-10-07T09:17:53.872Z,102332.34
2022-10-07T09:20:22.031Z,102329.53
2022-10-07T09:22:54.074Z,102322.31
2022-10-07T09:25:23.428Z,102317.53
2022-10-07T09:27:52.359Z,102309.94
2022-10-07T09:30:20.615Z,102315.56
2022-10-07T09:32:48.532Z,102301.56
2022-10-07T09:35:17.504Z,102301.72
2022-10-07T09:38:00.675Z,102309.13
2022-10-07T09:40:32.338Z,102302.72
2022-10-07T09:43:01.250Z,102304.34
2022-10-07T09:45:31.341Z,102304.34
2022-10-07T09:48:00.399Z,102287.56
2022-10-07T09:50:32.245Z,102295.97
2022-10-07T09:52:59.784Z,102282.78
2022-10-07T09:55:32.119Z,102287.56
2022-10-07T09:58:01.762Z,102272.22
2022-10-07T10:00:30.575Z,102281.97
2022-10-07T10:03:04.780Z,102276.38
2022-10-07T10:05:34.709Z,102271.59
2022-10-07T10:08:03.258Z,102269.94
2022-10-07T10:10:31.609Z,102265.19
2022-10-07T10:12:59.734Z,102270.78
2022-10-07T10:15:30.364Z,102261.22
2022-10-07T10:17:58.583Z,102255.97
2022-10-07T10:20:30.376Z,102260.41
2022-10-07T10:22:58.832Z,102256.44
2022-10-07T10:25:46.783Z,102248.38
2022-10-07T10:28:15.326Z,102242.44
2022-10-07T10:30:46.001Z,102233.22
2022-10-07T10:33:16.527Z,102237.19
2022-10-07T10:35:46.423Z,102223.19
2022-10-07T10:38:17.980Z,102231.59
2022-10-07T10:40:46.922Z,102222.03
2022-10-07T10:43:22.228Z,102214.81
2022-10-07T10:45:58.496Z,102206.41
2022-10-07T10:48:30.001Z,102199.66
2022-10-07T10:51:11.746Z,102194.06
2022-10-07T10:53:43.152Z,102192.41
2022-10-07T10:56:17.952Z,102192.41
2022-10-07T10:58:52.894Z,102178.41
2022-10-07T11:01:24.954Z,102170.84
2022-10-07T11:04:16.473Z,102161.63
2022-10-07T11:06:44.554Z,102159.66
2022-10-07T11:09:16.043Z,102157.69
2022-10-07T11:11:44.313Z,102149.28
2022-10-07T11:14:13.297Z,102147.28
2022-10-07T11:16:43.659Z,102140.88
2022-10-07T11:19:11.854Z,102135.28
2022-10-07T11:21:39.985Z,102130.84
2022-10-07T11:24:11.498Z,102129.69
2022-10-07T11:26:39.906Z,102121.28
2022-10-07T11:29:11.977Z,102120.47
2022-10-07T11:31:42.344Z,102122.94
2022-10-07T11:34:16.851Z,102115.69
2022-10-07T11:36:49.574Z,102099.72
2022-10-07T11:39:17.208Z,102109.28
2022-10-07T11:41:47.626Z,102098.91
2022-10-07T11:44:18.658Z,102087.72
2022-10-07T11:46:46.200Z,102081.28
2022-10-07T11:49:14.832Z,102078.16
2022-10-07T11:51:46.538Z,102076.50
2022-10-07T11:54:15.543Z,102074.88
2022-10-07T11:56:45.855Z,102074.53
2022-10-07T11:59:27.557Z,102076.19
2022-10-07T12:01:55.888Z,102067.28
2022-10-07T12:04:35.692Z,102048.53
2022-10-07T12:07:21.915Z,102038.16
2022-10-07T12:10:13.276Z,102052.97
2022-10-07T12:12:50.823Z,102037.34
2022-10-07T12:15:28.899Z,102037.34
2022-10-07T12:17:56.820Z,102026.97
2022-10-07T12:20:44.954Z,102026.13
2022-10-07T12:23:31.170Z,102027.78
2022-10-07T12:26:30.351Z,102016.59
2022-10-07T12:28:59.894Z,102011.00
2022-10-07T12:31:43.440Z,102019.38
2022-10-07T12:34:11.323Z,102004.22
2022-10-07T12:36:41.211Z,101998.16
2022-10-07T12:39:23.801Z,101993.38
2022-10-07T12:41:51.350Z,101991.41
2022-10-07T12:44:23.527Z,101991.41
2022-10-07T12:46:52.123Z,101995.00
2022-10-07T12:49:21.190Z,101983.00
2022-10-07T12:51:48.663Z,101981.38
2022-10-07T12:54:17.763Z,101982.19
2022-10-07T12:56:45.315Z,101975.78
2022-10-07T12:59:34.777Z,101970.16
2022-10-07T13:02:23.751Z,101969.00
2022-10-07T13:04:55.676Z,101966.22
2022-10-07T13:07:41.415Z,101963.41
2022-10-07T13:10:12.752Z,101965.41
2022-10-07T13:12:41.806Z,101957.81
2022-10-07T13:15:15.832Z,101966.22
2022-10-07T13:17:47.750Z,101960.63
2022-10-07T13:20:30.184Z,101960.63
2022-10-07T13:22:58.019Z,101951.06
2022-10-07T13:25:25.528Z,101949.41
2022-10-07T13:27:54.361Z,101942.19
2022-10-07T13:30:35.674Z,101942.19
2022-10-07T13:33:18.058Z,101945.81
2022-10-07T13:35:47.039Z,101947.78
2022-10-07T13:38:21.629Z,101943.00
2022-10-07T13:40:53.918Z,101941.03
2022-10-07T13:43:21.701Z,101938.22
2022-10-07T13:45:49.329Z,101929.84
2022-10-07T13:48:17.089Z,101925.41
2022-10-07T13:50:44.611Z,101921.44
2022-10-07T13:53:16.936Z,101908.59
2022-10-07T13:55:47.111Z,101913.03
2022-10-07T13:58:14.942Z,101910.25
2022-10-07T14:00:43.701Z,101903.00
2022-10-07T14:03:14.689Z,101894.28
2022-10-07T14:05:51.958Z,101887.84
2022-10-07T14:08:21.295Z,101893.44
2022-10-07T14:10:50.723Z,101882.25
2022-10-07T14:13:18.207Z,101869.44
2022-10-07T14:15:47.985Z,101875.03
2022-10-07T14:18:15.716Z,101868.25
2022-10-07T14:20:45.530Z,101865.47
2022-10-07T14:23:18.270Z,101865.47
2022-10-07T14:25:53.204Z,101858.22
2022-10-07T14:28:22.462Z,101855.44
2022-10-07T14:31:22.434Z,101854.28
2022-10-07T14:34:08.373Z,101854.28
2022-10-07T14:36:36.607Z,101845.06
2022-10-07T14:39:19.573Z,101848.69
2022-10-07T14:41:48.515Z,101834.69
2022-10-07T14:44:18.165Z,101825.47
2022-10-07T14:46:45.794Z,101824.66
2022-10-07T14:49:13.575Z,101825.47
2022-10-07T14:51:41.242Z,101816.25
2022-10-07T14:54:08.774Z,101819.06
2022-10-07T14:56:36.706Z,101805.88
2022-10-07T14:59:07.575Z,101808.69
2022-10-07T15:01:35.261Z,101799.47
2022-10-07T15:04:02.954Z,101793.88
2022-10-07T15:06:30.709Z,101792.72
2022-10-07T15:08:58.401Z,101788.47
2022-10-07T15:11:25.954Z,101792.72
2022-10-07T15:13:54.056Z,101794.69
2022-10-07T15:16:23.986Z,101799.13
2022-10-07T15:18:52.920Z,101791.06
2022-10-07T15:21:20.901Z,101780.91
2022-10-07T15:23:50.656Z,101787.13
2022-10-07T15:26:18.453Z,101787.13
2022-10-07T15:28:46.352Z,101783.50
2022-10-07T15:31:14.075Z,101785.47
2022-10-07T15:33:42.936Z,101786.28
2022-10-07T15:36:11.495Z,101785.47
2022-10-07T15:38:39.846Z,101779.88
2022-10-07T15:41:07.614Z,101775.09
2022-10-07T15:43:35.256Z,101774.28
2022-10-07T15:46:03.063Z,101775.09
2022-10-07T15:48:30.663Z,101769.50
2022-10-07T15:51:00.508Z,101772.31
2022-10-07T15:53:28.147Z,101762.28
2022-10-07T15:55:55.994Z,101764.72
2022-10-07T15:58:24.538Z,101774.28
2022-10-07T16:01:01.688Z,101762.28
2022-10-07T16:03:29.479Z,101763.91
2022-10-07T16:05:59.720Z,101765.88
2022-10-07T16:08:27.240Z,101762.28
2022-10-07T16:10:55.045Z,101757.50
2022-10-07T16:13:23.550Z,101760.28
2022-10-07T16:15:58.219Z,101761.09
2022-10-07T16:18:25.827Z,101762.28
2022-10-07T16:20:53.316Z,101762.28
2022-10-07T16:23:22.232Z,101757.50
2022-10-07T16:25:49.696Z,101757.50
2022-10-07T16:28:34.847Z,101761.47
2022-10-07T16:31:02.402Z,101750.25
2022-10-07T16:33:30.053Z,101749.09
2022-10-07T16:35:58.371Z,101746.31
2022-10-07T16:38:27.312Z,101744.66
2022-10-07T16:40:54.781Z,101746.31
2022-10-07T16:43:22.357Z,101751.91
2022-10-07T16:45:49.987Z,101753.53
2022-10-07T16:48:17.652Z,101757.50
2022-10-07T16:50:48.710Z,101750.25
2022-10-07T16:53:16.465Z,101751.09
2022-10-07T16:55:45.383Z,101751.91
2022-10-07T16:58:12.975Z,101747.47
2022-10-07T17:00:41.171Z,101751.09
2022-10-07T17:03:09.317Z,101740.72
2022-10-07T17:05:39.514Z,101736.28
2022-10-07T17:08:07.095Z,101740.72
2022-10-07T17:10:34.553Z,101745.50
2022-10-07T17:13:04.296Z,101746.31
2022-10-07T17:15:31.845Z,101746.31
2022-10-07T17:17:59.455Z,101747.94
2022-10-07T17:20:26.905Z,101756.69
2022-10-07T17:22:54.877Z,101745.50
2022-10-07T17:25:22.371Z,101746.31
2022-10-07T17:27:49.961Z,101740.72
2022-10-07T17:30:18.781Z,101741.88
2022-10-07T17:32:46.297Z,101749.09
2022-10-07T17:35:14.124Z,101739.88
2022-10-07T17:37:41.632Z,101742.69
2022-10-07T17:40:10.140Z,101740.72
2022-10-07T17:42:37.674Z,101733.47
2022-10-07T17:45:05.661Z,101740.72
2022-10-07T17:47:34.627Z,101729.50
2022-10-07T17:50:02.528Z,101729.50
2022-10-07T17:52:32.238Z,101729.50
2022-10-07T17:54:59.729Z,101736.28
2022-10-07T17:57:27.331Z,101727.88
2022-10-07T17:59:55.190Z,101731.16
2022-10-07T18:02:22.833Z,101729.50
2022-10-07T18:04:51.782Z,101721.13
2022-10-07T18:07:19.349Z,101729.50
2022-10-07T18:09:46.812Z,101726.72
2022-10-07T18:12:31.933Z,101721.13
2022-10-07T18:15:17.134Z,101720.31
2022-10-07T18:17:44.883Z,101711.91
2022-10-07T18:20:15.319Z,101707.13
2022-10-07T18:22:44.147Z,101704.31
2022-10-07T18:25:12.401Z,101701.53
2022-10-07T18:27:40.059Z,101711.91
2022-10-07T18:30:08.295Z,101697.09
2022-10-07T18:32:35.823Z,101697.09
2022-10-07T18:35:03.357Z,101690.34
2022-10-07T18:37:32.315Z,101690.34
2022-10-07T18:40:00.811Z,101685.91
2022-10-07T18:42:28.338Z,101690.34
2022-10-07T18:44:56.140Z,101686.72
2022-10-07T18:47:23.596Z,101683.13
2022-10-07T18:49:51.740Z,101666.31
2022-10-07T18:52:19.508Z,101669.13
2022-10-07T18:54:48.467Z,101666.31
2022-10-07T18:57:15.927Z,101667.13
2022-10-07T18:59:43.391Z,101667.94
2022-10-07T19:02:11.808Z,101663.53
2022-10-07T19:04:39.466Z,101666.31
2022-10-07T19:07:07.109Z,101661.53
2022-10-07T19:09:35.100Z,101663.53
2022-10-07T19:12:03.997Z,101663.53
2022-10-07T19:14:31.154Z,101655.13
2022-10-07T19:16:58.698Z,101655.13
2022-10-07T19:19:26.328Z,101649.53
2022-10-07T19:21:54.452Z,101649.53
2022-10-07T19:24:42.071Z,101649.53
2022-10-07T19:27:11.173Z,101639.16
2022-10-07T19:29:38.645Z,101645.56
2022-10-07T19:32:08.524Z,101646.75
2022-10-07T19:34:36.485Z,101646.75
2022-10-07T19:37:04.050Z,101643.94
2022-10-07T19:39:31.595Z,101638.34
2022-10-07T19:41:59.183Z,101632.75
2022-10-07T19:44:28.227Z,101638.34
2022-10-07T19:46:55.851Z,101643.94
2022-10-07T19:49:23.512Z,101638.34
2022-10-07T19:51:51.004Z,101634.38
2022-10-07T19:54:18.566Z,101638.34
2022-10-07T19:56:47.159Z,101633.56
2022-10-07T19:59:14.668Z,101622.38
2022-10-07T20:01:43.979Z,101627.16
2022-10-07T20:04:13.164Z,101627.16
2022-10-07T20:06:40.943Z,101632.75
2022-10-07T20:09:09.101Z,101629.13
2022-10-07T20:11:36.658Z,101626.34
2022-10-07T20:14:05.879Z,101618.75
2022-10-07T20:16:34.093Z,101615.13
2022-10-07T20:19:05.326Z,101615.97
2022-10-07T20:21:34.829Z,101615.97
2022-10-07T20:24:02.882Z,101617.59
2022-10-07T20:26:30.828Z,101610.38
2022-10-07T20:28:58.755Z,101599.16
2022-10-07T20:31:28.260Z,101603.13
2022-10-07T20:33:56.706Z,101606.75
2022-10-07T20:36:25.841Z,101604.75
2022-10-07T20:39:12.259Z,101604.75
2022-10-07T20:42:01.921Z,101590.78
2022-10-07T20:44:29.631Z,101593.56
2022-10-07T20:46:58.819Z,101596.38
2022-10-07T20:49:28.448Z,101587.97
2022-10-07T20:51:57.907Z,101584.38
2022-10-07T20:54:25.687Z,101587.97
2022-10-07T20:56:53.481Z,101571.19
2022-10-07T20:59:21.422Z,101587.97
2022-10-07T21:01:48.917Z,101587.97
2022-10-07T21:04:16.910Z,101582.38
2022-10-07T21:06:44.434Z,101577.94
2022-10-07T21:09:14.671Z,101577.59
2022-10-07T21:11:42.221Z,101570.38
2022-10-07T21:14:10.891Z,101577.59
2022-10-07T21:16:38.645Z,101575.97
2022-10-07T21:19:06.682Z,101564.78
2022-10-07T21:21:34.221Z,101564.78
2022-10-07T21:24:01.962Z,101560.00
2022-10-07T21:26:30.824Z,101563.97
2022-10-07T21:28:58.455Z,101565.59
2022-10-07T21:31:26.543Z,101564.78
2022-10-07T21:33:54.031Z,101558.38
2022-10-07T21:36:22.334Z,101560.00
2022-10-07T21:38:52.071Z,101552.78
2022-10-07T21:41:20.463Z,101544.03
2022-10-07T21:43:51.000Z,101541.56
2022-10-07T21:46:18.522Z,101540.41
2022-10-07T21:48:46.744Z,101534.81
2022-10-07T21:51:14.279Z,101532.00
2022-10-07T21:53:43.359Z,101535.97
2022-10-07T21:56:11.962Z,101533.19
2022-10-07T21:58:39.474Z,101529.22
2022-10-07T22:01:08.745Z,101522.81
2022-10-07T22:03:36.644Z,101519.19
2022-10-07T22:06:04.198Z,101504.03
2022-10-07T22:08:36.622Z,101504.38
2022-10-07T22:11:04.404Z,101504.03
2022-10-07T22:13:32.683Z,101500.41
2022-10-07T22:16:00.465Z,101500.41
2022-10-07T22:18:33.458Z,101492.84
2022-10-07T22:21:01.563Z,101497.63
2022-10-07T22:23:29.121Z,101490.03
2022-10-07T22:26:01.306Z,101488.06
2022-10-07T22:28:29.010Z,101485.63
2022-10-07T22:30:56.651Z,101491.22
2022-10-07T22:33:24.320Z,101480.03
2022-10-07T22:35:52.239Z,101477.22
2022-10-07T22:38:19.770Z,101478.84
2022-10-07T22:40:48.008Z,101471.63
2022-10-07T22:43:15.488Z,101471.63
2022-10-07T22:45:43.324Z,101468.81
2022-10-07T22:48:10.767Z,101456.81
2022-10-07T22:50:38.511Z,101458.44
2022-10-07T22:53:07.397Z,101460.44
2022-10-07T22:55:34.939Z,101452.03
2022-10-07T22:58:03.087Z,101453.66
2022-10-07T23:47:22.516Z,101401.69
2022-10-07T23:49:50.030Z,101401.69
2022-10-07T23:52:17.566Z,101400.03
2022-10-07T23:54:45.061Z,101406.47
2022-10-07T23:57:12.849Z,101405.63
2022-10-07T23:59:40.323Z,101407.28
