createdAt,value
2023-02-11T00:01:33.169Z,101105.48
2023-02-11T00:04:02.246Z,101081.41
2023-02-11T00:06:31.949Z,101096.06
2023-02-11T00:09:00.877Z,101107.34
2023-02-11T00:11:30.705Z,101107.55
2023-02-11T00:14:07.924Z,101109.64
2023-02-11T00:16:36.377Z,101087.81
2023-02-11T00:19:06.572Z,101110.89
2023-02-11T00:21:35.604Z,101123.17
2023-02-11T00:24:04.167Z,101112.33
2023-02-11T00:26:35.443Z,101082.11
2023-02-11T00:29:04.698Z,101077.14
2023-02-11T00:31:33.753Z,101075.14
2023-02-11T00:34:02.557Z,101073.51
2023-02-11T00:36:31.305Z,101076.20
2023-02-11T00:39:00.266Z,101086.21
2023-02-11T00:41:28.956Z,101097.15
2023-02-11T00:43:57.221Z,101089.48
2023-02-11T00:46:25.587Z,101082.26
2023-02-11T00:48:58.026Z,101088.63
2023-02-11T00:51:28.367Z,101082.84
2023-02-11T00:53:56.893Z,101091.13
2023-02-11T00:56:25.844Z,101094.08
2023-02-11T00:58:54.324Z,101094.63
2023-02-11T01:01:22.993Z,101098.70
2023-02-11T01:03:51.702Z,101096.48
2023-02-11T01:06:19.900Z,101091.27
2023-02-11T01:08:48.184Z,101082.90
2023-02-11T01:11:19.621Z,101074.02
2023-02-11T01:13:49.796Z,101068.34
2023-02-11T01:16:19.703Z,101073.94
2023-02-11T01:18:48.009Z,101060.69
2023-02-11T01:21:16.781Z,101056.42
2023-02-11T01:23:45.251Z,101047.87
2023-02-11T01:26:14.102Z,101048.30
2023-02-11T01:28:42.532Z,101055.16
2023-02-11T01:31:11.155Z,101053.05
2023-02-11T01:33:39.686Z,101035.80
2023-02-11T01:36:09.026Z,101021.27
2023-02-11T01:38:37.825Z,101018.40
2023-02-11T01:41:09.915Z,101019.02
2023-02-11T01:43:50.009Z,101018.77
2023-02-11T01:46:21.165Z,101011.84
2023-02-11T01:48:55.612Z,101009.02
2023-02-11T01:51:33.058Z,101006.61
2023-02-11T01:54:21.808Z,100999.87
2023-02-11T01:57:12.395Z,100996.17
2023-02-11T01:59:52.354Z,100997.70
2023-02-11T02:02:30.908Z,101006.85
2023-02-11T02:05:29.132Z,101003.73
2023-02-11T02:08:17.891Z,100998.44
2023-02-11T02:10:48.566Z,100984.46
2023-02-11T02:13:17.658Z,100978.36
2023-02-11T02:16:01.700Z,100975.21
2023-02-11T02:18:44.976Z,100967.93
2023-02-11T02:21:43.818Z,100958.32
2023-02-11T02:24:23.904Z,100949.75
2023-02-11T02:27:04.974Z,100947.69
2023-02-11T02:29:38.844Z,100936.19
2023-02-11T02:32:28.540Z,100930.45
2023-02-11T02:35:26.035Z,100932.86
2023-02-11T02:38:00.224Z,100928.02
2023-02-11T02:40:37.237Z,100924.76
2023-02-11T02:43:07.083Z,100919.95
2023-02-11T02:45:35.359Z,100923.62
2023-02-11T02:48:03.684Z,100921.70
2023-02-11T02:50:35.705Z,100917.69
2023-02-11T02:53:42.074Z,100910.45
2023-02-11T02:56:15.176Z,100897.69
2023-02-11T02:58:52.440Z,100889.43
2023-02-11T03:01:27.143Z,100887.41
2023-02-11T03:04:13.952Z,100894.95
2023-02-11T03:07:09.368Z,100884.17
2023-02-11T03:09:55.236Z,100882.48
2023-02-11T03:12:25.098Z,100878.52
2023-02-11T03:14:53.279Z,100873.19
2023-02-11T03:17:23.982Z,100874.95
2023-02-11T03:19:52.407Z,100864.88
2023-02-11T03:22:30.671Z,100847.17
2023-02-11T03:25:00.844Z,100834.38
2023-02-11T03:27:39.680Z,100826.13
2023-02-11T03:30:16.900Z,100831.71
2023-02-11T03:32:56.574Z,100826.91
2023-02-11T03:35:33.469Z,100826.88
2023-02-11T03:38:20.911Z,100840.31
2023-02-11T03:40:51.538Z,100840.09
2023-02-11T03:43:24.281Z,100846.41
2023-02-11T03:45:55.569Z,100848.17
2023-02-11T03:48:32.133Z,100846.84
2023-02-11T03:51:03.166Z,100853.09
2023-02-11T03:53:31.525Z,100854.45
2023-02-11T03:56:03.482Z,100846.14
2023-02-11T03:58:31.902Z,100842.06
2023-02-11T04:01:02.708Z,100844.88
2023-02-11T04:03:33.225Z,100852.71
2023-02-11T04:06:01.541Z,100848.40
2023-02-11T04:08:30.152Z,100844.40
2023-02-11T04:10:58.529Z,100836.95
2023-02-11T04:13:27.460Z,100828.94
2023-02-11T04:15:55.691Z,100823.39
2023-02-11T04:18:23.947Z,100830.92
2023-02-11T04:20:52.243Z,100834.11
2023-02-11T04:23:20.943Z,100825.70
2023-02-11T04:25:51.751Z,100822.39
2023-02-11T04:28:20.363Z,100821.98
2023-02-11T04:30:51.226Z,100820.07
2023-02-11T04:33:19.467Z,100827.54
2023-02-11T04:35:48.128Z,100818.55
2023-02-11T04:38:17.213Z,100815.80
2023-02-11T04:40:45.484Z,100829.62
2023-02-11T04:43:13.666Z,100817.01
2023-02-11T04:45:42.068Z,100816.64
2023-02-11T04:48:10.281Z,100808.46
2023-02-11T04:50:38.526Z,100799.66
2023-02-11T04:53:06.821Z,100784.80
2023-02-11T04:55:35.177Z,100776.56
2023-02-11T04:58:03.392Z,100791.27
2023-02-11T05:00:31.683Z,100797.71
2023-02-11T05:02:59.880Z,100783.00
2023-02-11T05:05:28.380Z,100766.52
2023-02-11T05:07:57.604Z,100767.73
2023-02-11T05:10:25.828Z,100756.48
2023-02-11T05:12:55.877Z,100740.10
2023-02-11T05:15:24.572Z,100752.60
2023-02-11T05:17:53.654Z,100773.40
2023-02-11T05:20:22.113Z,100780.95
2023-02-11T05:22:50.476Z,100782.88
2023-02-11T05:25:19.023Z,100772.55
2023-02-11T05:27:47.208Z,100767.39
2023-02-11T05:30:15.538Z,100759.85
2023-02-11T05:32:43.787Z,100763.36
2023-02-11T05:35:12.119Z,100755.77
2023-02-11T05:37:40.495Z,100746.40
2023-02-11T05:40:09.363Z,100752.23
2023-02-11T05:42:37.643Z,100741.11
2023-02-11T05:45:06.372Z,100740.23
2023-02-11T05:47:34.553Z,100743.55
2023-02-11T05:50:02.825Z,100736.84
2023-02-11T05:52:31.155Z,100736.77
2023-02-11T05:54:59.326Z,100734.63
2023-02-11T05:57:27.567Z,100729.14
2023-02-11T05:59:55.774Z,100726.27
2023-02-11T06:02:24.451Z,100724.87
2023-02-11T06:04:52.903Z,100727.13
2023-02-11T06:07:21.208Z,100719.88
2023-02-11T06:09:49.491Z,100720.76
2023-02-11T06:12:17.719Z,100705.88
2023-02-11T06:14:45.961Z,100700.95
2023-02-11T06:17:15.741Z,100695.63
2023-02-11T06:19:43.980Z,100689.12
2023-02-11T06:22:12.323Z,100683.05
2023-02-11T06:24:58.909Z,100668.86
2023-02-11T06:27:29.230Z,100662.80
2023-02-11T06:29:57.587Z,100666.73
2023-02-11T06:32:43.254Z,100665.02
2023-02-11T06:35:14.635Z,100663.73
2023-02-11T06:37:43.334Z,100681.75
2023-02-11T06:40:12.378Z,100677.85
2023-02-11T06:42:40.735Z,100680.60
2023-02-11T06:45:11.116Z,100702.54
2023-02-11T06:47:43.239Z,100717.45
2023-02-11T06:50:14.759Z,100726.34
2023-02-11T06:52:43.154Z,100728.30
2023-02-11T06:55:11.517Z,100732.34
2023-02-11T06:57:39.751Z,100731.31
2023-02-11T07:00:09.184Z,100741.55
2023-02-11T07:02:37.721Z,100752.13
2023-02-11T07:05:08.248Z,100754.12
2023-02-11T07:07:37.469Z,100756.88
2023-02-11T07:10:07.082Z,100753.57
2023-02-11T07:12:35.554Z,100749.02
2023-02-11T07:15:04.197Z,100747.39
2023-02-11T07:17:34.320Z,100738.34
2023-02-11T07:20:02.802Z,100732.55
2023-02-11T07:22:31.017Z,100734.48
2023-02-11T07:24:59.297Z,100733.57
2023-02-11T07:27:27.494Z,100737.61
2023-02-11T07:29:55.693Z,100743.36
2023-02-11T07:32:23.995Z,100742.91
2023-02-11T07:34:52.319Z,100747.53
2023-02-11T07:37:20.560Z,100758.03
2023-02-11T07:39:48.899Z,100753.42
2023-02-11T07:42:17.075Z,100758.97
2023-02-11T07:44:49.248Z,100752.53
2023-02-11T07:47:18.787Z,100754.83
2023-02-11T07:49:47.876Z,100743.95
2023-02-11T07:52:16.075Z,100734.33
2023-02-11T07:54:44.399Z,100737.48
2023-02-11T07:57:12.636Z,100731.52
2023-02-11T07:59:40.818Z,100728.80
2023-02-11T08:02:09.726Z,100731.74
2023-02-11T08:04:38.431Z,100729.85
2023-02-11T08:07:07.038Z,100726.05
2023-02-11T08:09:35.483Z,100731.66
2023-02-11T08:12:04.022Z,100725.48
2023-02-11T08:14:33.009Z,100732.13
2023-02-11T08:17:01.307Z,100738.98
2023-02-11T08:19:29.606Z,100747.50
2023-02-11T08:21:59.888Z,100751.35
2023-02-11T08:24:28.289Z,100739.93
2023-02-11T08:26:56.559Z,100729.35
2023-02-11T08:29:24.747Z,100718.34
2023-02-11T08:31:53.139Z,100729.15
2023-02-11T08:34:22.293Z,100741.86
2023-02-11T08:36:50.712Z,100740.42
2023-02-11T08:39:21.737Z,100728.88
2023-02-11T08:41:56.806Z,100731.15
2023-02-11T08:44:26.531Z,100728.40
2023-02-11T08:46:54.824Z,100733.61
2023-02-11T08:49:23.367Z,100729.50
2023-02-11T08:51:52.276Z,100726.22
2023-02-11T08:54:20.466Z,100723.48
2023-02-11T08:56:51.329Z,100727.00
2023-02-11T08:59:19.626Z,100724.10
2023-02-11T09:01:47.921Z,100732.60
2023-02-11T09:04:16.309Z,100723.42
2023-02-11T09:06:44.671Z,100708.92
2023-02-11T09:09:15.100Z,100706.70
2023-02-11T09:11:44.719Z,100691.38
2023-02-11T09:14:22.124Z,100688.88
2023-02-11T09:16:51.998Z,100688.55
2023-02-11T09:19:21.488Z,100688.61
2023-02-11T09:21:50.560Z,100694.56
2023-02-11T09:24:19.641Z,100688.20
2023-02-11T09:26:48.101Z,100708.16
2023-02-11T09:29:16.408Z,100698.15
2023-02-11T09:31:44.830Z,100684.66
2023-02-11T09:34:13.461Z,100677.23
2023-02-11T09:36:42.493Z,100689.44
2023-02-11T09:39:17.278Z,100695.03
2023-02-11T09:42:10.361Z,100700.27
2023-02-11T09:44:39.820Z,100694.77
2023-02-11T09:47:24.756Z,100701.26
2023-02-11T09:50:22.000Z,100713.11
2023-02-11T09:53:04.928Z,100711.64
2023-02-11T09:55:43.384Z,100701.52
2023-02-11T09:58:19.331Z,100696.10
2023-02-11T10:00:55.132Z,100706.09
2023-02-11T10:03:56.816Z,100712.09
2023-02-11T10:06:28.129Z,100702.52
2023-02-11T10:08:56.548Z,100702.48
2023-02-11T10:11:41.944Z,100701.45
2023-02-11T10:14:16.131Z,100704.54
2023-02-11T10:17:04.683Z,100715.78
2023-02-11T10:20:04.800Z,100726.82
2023-02-11T10:22:43.452Z,100730.12
2023-02-11T10:25:36.665Z,100726.58
2023-02-11T10:28:18.397Z,100722.17
2023-02-11T10:30:56.694Z,100730.46
2023-02-11T10:33:34.600Z,100731.65
2023-02-11T10:36:05.133Z,100734.96
2023-02-11T10:38:34.143Z,100735.61
2023-02-11T10:41:02.393Z,100737.30
2023-02-11T10:43:32.821Z,100732.11
2023-02-11T10:46:05.069Z,100735.23
2023-02-11T10:48:50.764Z,100741.10
2023-02-11T10:51:37.891Z,100739.01
2023-02-11T10:54:13.303Z,100735.14
2023-02-11T10:56:59.054Z,100731.08
2023-02-11T10:59:33.455Z,100739.60
2023-02-11T11:02:21.301Z,100741.23
2023-02-11T11:04:49.794Z,100740.05
2023-02-11T11:07:22.904Z,100744.66
2023-02-11T11:09:53.920Z,100749.27
2023-02-11T11:12:31.180Z,100753.89
2023-02-11T11:15:03.002Z,100750.05
2023-02-11T11:17:31.371Z,100757.66
2023-02-11T11:20:16.805Z,100754.64
2023-02-11T11:22:45.751Z,100753.88
2023-02-11T11:25:29.714Z,100757.73
2023-02-11T11:28:00.893Z,100755.73
2023-02-11T11:30:39.905Z,100758.90
2023-02-11T11:33:23.016Z,100758.45
2023-02-11T11:36:06.749Z,100755.36
2023-02-11T11:38:37.799Z,100752.83
2023-02-11T11:41:26.090Z,100753.41
2023-02-11T11:44:04.400Z,100761.60
2023-02-11T11:46:36.692Z,100755.59
2023-02-11T11:49:12.833Z,100758.08
2023-02-11T11:51:45.657Z,100756.30
2023-02-11T11:54:17.927Z,100757.61
2023-02-11T11:57:03.467Z,100763.46
2023-02-11T11:59:32.758Z,100768.23
2023-02-11T12:02:32.199Z,100775.83
2023-02-11T12:05:19.106Z,100772.95
2023-02-11T12:08:08.272Z,100776.77
2023-02-11T12:10:45.849Z,100774.95
2023-02-11T12:13:29.766Z,100775.53
2023-02-11T12:16:10.433Z,100779.08
2023-02-11T12:19:00.387Z,100783.48
2023-02-11T12:21:29.678Z,100787.19
2023-02-11T12:24:33.670Z,100791.56
2023-02-11T12:27:05.903Z,100794.73
2023-02-11T12:29:53.556Z,100786.58
2023-02-11T12:32:36.661Z,100785.05
2023-02-11T12:35:26.866Z,100782.20
2023-02-11T12:38:20.044Z,100772.86
2023-02-11T12:41:45.537Z,100771.70
2023-02-11T12:44:31.361Z,100772.67
2023-02-11T12:47:08.498Z,100775.04
2023-02-11T12:50:05.989Z,100770.77
2023-02-11T12:52:52.463Z,100777.44
2023-02-11T12:55:25.991Z,100775.05
2023-02-11T12:57:59.565Z,100770.74
2023-02-11T13:01:12.786Z,100773.20
2023-02-11T13:03:47.479Z,100780.70
2023-02-11T13:06:21.800Z,100776.14
2023-02-11T13:08:56.217Z,100782.06
2023-02-11T13:11:42.850Z,100786.61
2023-02-11T13:14:26.048Z,100791.16
2023-02-11T13:16:55.633Z,100799.73
2023-02-11T13:19:48.782Z,100797.69
2023-02-11T13:22:28.780Z,100805.16
2023-02-11T13:25:00.615Z,100804.63
2023-02-11T13:27:58.723Z,100809.85
2023-02-11T13:30:32.927Z,100820.84
2023-02-11T13:33:01.245Z,100823.33
2023-02-11T13:35:37.038Z,100830.98
2023-02-11T13:38:30.219Z,100828.04
2023-02-11T13:41:04.661Z,100831.92
2023-02-11T13:43:35.350Z,100825.19
2023-02-11T13:46:08.056Z,100831.85
2023-02-11T13:48:46.739Z,100841.33
2023-02-11T13:51:34.942Z,100842.09
2023-02-11T13:54:05.621Z,100842.02
2023-02-11T13:56:39.809Z,100854.25
2023-02-11T13:59:44.554Z,100857.00
2023-02-11T14:02:52.736Z,100865.52
2023-02-11T14:05:43.050Z,100870.73
2023-02-11T14:08:30.065Z,100873.36
2023-02-11T14:11:12.714Z,100880.18
2023-02-11T14:13:53.144Z,100884.70
2023-02-11T14:16:36.767Z,100887.69
2023-02-11T14:19:06.836Z,100891.39
2023-02-11T14:21:41.022Z,100894.88
2023-02-11T14:24:13.272Z,100895.23
2023-02-11T14:26:53.316Z,100889.52
2023-02-11T14:29:24.766Z,100898.63
2023-02-11T14:32:27.650Z,100902.13
2023-02-11T14:35:15.486Z,100908.72
2023-02-11T14:37:52.580Z,100909.77
2023-02-11T14:40:34.875Z,100914.70
2023-02-11T14:43:21.381Z,100925.30
2023-02-11T14:45:56.927Z,100923.72
2023-02-11T14:48:35.641Z,100933.48
2023-02-11T14:51:10.772Z,100932.59
2023-02-11T14:53:44.607Z,100932.46
2023-02-11T14:56:26.627Z,100939.43
2023-02-11T14:58:55.694Z,100947.66
2023-02-11T15:01:34.189Z,100952.17
2023-02-11T15:04:05.712Z,100954.06
2023-02-11T15:06:40.887Z,100962.69
2023-02-11T15:09:21.533Z,100966.23
2023-02-11T15:11:51.374Z,100971.26
2023-02-11T15:14:30.323Z,100976.82
2023-02-11T15:17:02.676Z,100984.27
2023-02-11T15:19:41.821Z,100989.85
2023-02-11T15:22:37.546Z,100987.75
2023-02-11T15:25:17.353Z,100992.60
2023-02-11T15:27:49.866Z,100997.11
2023-02-11T15:30:25.149Z,101004.06
2023-02-11T15:33:00.244Z,101009.31
2023-02-11T15:35:35.325Z,101009.17
2023-02-11T15:38:04.731Z,101015.05
2023-02-11T15:40:36.378Z,101017.31
2023-02-11T15:43:10.198Z,101018.34
2023-02-11T15:45:53.609Z,101021.50
2023-02-11T15:48:33.244Z,101022.68
2023-02-11T15:51:20.880Z,101027.45
2023-02-11T15:53:53.554Z,101036.25
2023-02-11T15:56:30.880Z,101045.61
2023-02-11T15:59:09.449Z,101057.42
2023-02-11T16:01:39.896Z,101062.79
2023-02-11T16:04:23.621Z,101069.20
2023-02-11T16:06:54.448Z,101077.98
2023-02-11T16:09:35.424Z,101082.89
2023-02-11T16:12:23.061Z,101095.33
2023-02-11T16:14:51.231Z,101099.23
2023-02-11T16:17:19.473Z,101104.63
2023-02-11T16:19:50.999Z,101110.63
2023-02-11T16:22:24.597Z,101118.54
2023-02-11T16:24:55.407Z,101118.83
2023-02-11T16:27:41.864Z,101116.34
2023-02-11T16:30:40.801Z,101111.74
2023-02-11T16:33:11.952Z,101112.42
2023-02-11T16:35:40.803Z,101114.07
2023-02-11T16:38:08.993Z,101116.77
2023-02-11T16:40:37.660Z,101122.02
2023-02-11T16:43:06.340Z,101129.70
2023-02-11T16:45:38.980Z,101139.27
2023-02-11T16:48:09.649Z,101143.02
2023-02-11T16:50:38.328Z,101149.50
2023-02-11T16:53:06.926Z,101152.91
2023-02-11T16:55:35.396Z,101159.14
2023-02-11T16:58:03.767Z,101163.77
2023-02-11T17:00:32.073Z,101164.99
2023-02-11T17:03:00.724Z,101165.17
2023-02-11T17:05:29.205Z,101169.30
2023-02-11T17:07:57.682Z,101176.23
2023-02-11T17:10:26.293Z,101178.72
2023-02-11T17:12:54.569Z,101181.95
2023-02-11T17:15:22.924Z,101189.41
2023-02-11T17:17:52.001Z,101200.10
2023-02-11T17:20:20.856Z,101200.83
2023-02-11T17:22:50.409Z,101202.77
2023-02-11T17:25:18.790Z,101211.00
2023-02-11T17:27:47.069Z,101215.10
2023-02-11T17:30:15.571Z,101225.48
2023-02-11T17:32:43.900Z,101229.62
2023-02-11T17:35:12.929Z,101234.73
2023-02-11T17:37:41.096Z,101235.89
2023-02-11T17:40:10.392Z,101233.10
2023-02-11T17:42:38.860Z,101239.67
2023-02-11T17:45:08.926Z,101246.41
2023-02-11T17:47:37.058Z,101249.87
2023-02-11T17:50:05.889Z,101243.55
2023-02-11T17:52:34.226Z,101243.70
2023-02-11T17:55:02.443Z,101254.98
2023-02-11T17:57:31.166Z,101267.14
2023-02-11T17:59:59.435Z,101271.88
2023-02-11T18:02:27.833Z,101267.95
2023-02-11T18:04:57.894Z,101275.49
2023-02-11T18:07:26.985Z,101279.52
2023-02-11T18:09:55.238Z,101283.93
2023-02-11T18:12:26.475Z,101280.86
2023-02-11T18:14:57.556Z,101278.64
2023-02-11T18:17:26.665Z,101289.27
2023-02-11T18:19:58.319Z,101287.98
2023-02-11T18:22:27.533Z,101293.41
2023-02-11T18:24:55.855Z,101302.98
2023-02-11T18:27:24.072Z,101304.98
2023-02-11T18:29:52.443Z,101304.05
2023-02-11T18:32:20.768Z,101308.83
2023-02-11T18:34:49.071Z,101318.44
2023-02-11T18:37:17.345Z,101321.48
2023-02-11T18:39:45.630Z,101328.02
2023-02-11T18:42:13.854Z,101338.66
2023-02-11T18:44:42.300Z,101347.81
2023-02-11T18:47:10.591Z,101351.11
2023-02-11T18:49:38.857Z,101351.76
2023-02-11T18:52:07.084Z,101351.86
2023-02-11T18:54:35.430Z,101352.12
2023-02-11T18:57:03.754Z,101359.00
2023-02-11T18:59:32.005Z,101362.61
2023-02-11T19:02:00.403Z,101362.20
2023-02-11T19:04:28.687Z,101363.38
2023-02-11T19:06:57.024Z,101369.89
2023-02-11T19:09:25.341Z,101377.55
2023-02-11T19:11:58.090Z,101372.63
2023-02-11T19:14:32.375Z,101370.29
2023-02-11T19:17:06.483Z,101377.56
2023-02-11T19:19:36.551Z,101380.73
2023-02-11T19:22:09.975Z,101382.94
2023-02-11T19:24:39.550Z,101385.65
2023-02-11T19:27:07.728Z,101388.23
2023-02-11T19:29:36.001Z,101387.09
2023-02-11T19:32:06.374Z,101390.28
2023-02-11T19:34:41.249Z,101400.05
2023-02-11T19:37:12.956Z,101412.22
2023-02-11T19:39:42.455Z,101414.19
2023-02-11T19:42:11.613Z,101414.10
2023-02-11T19:44:39.877Z,101419.46
2023-02-11T19:47:10.482Z,101417.66
2023-02-11T19:49:38.795Z,101418.04
2023-02-11T19:52:07.039Z,101425.41
2023-02-11T19:54:35.262Z,101435.75
2023-02-11T19:57:03.665Z,101439.14
2023-02-11T19:59:31.898Z,101451.59
2023-02-11T20:02:01.668Z,101463.20
2023-02-11T20:04:32.384Z,101467.34
2023-02-11T20:07:00.727Z,101471.05
2023-02-11T20:09:31.268Z,101480.98
2023-02-11T20:11:59.867Z,101484.98
2023-02-11T20:14:28.351Z,101496.78
2023-02-11T20:16:56.614Z,101505.00
2023-02-11T20:19:24.952Z,101502.86
2023-02-11T20:21:56.022Z,101511.43
2023-02-11T20:24:25.394Z,101513.57
2023-02-11T20:26:57.878Z,101519.20
2023-02-11T20:29:26.348Z,101531.48
2023-02-11T20:31:55.038Z,101535.30
2023-02-11T20:34:25.237Z,101535.86
2023-02-11T20:36:54.350Z,101539.14
2023-02-11T20:39:24.504Z,101539.14
2023-02-11T20:41:54.146Z,101541.88
2023-02-11T20:44:23.296Z,101542.23
2023-02-11T20:46:54.077Z,101543.33
2023-02-11T20:49:24.552Z,101546.87
2023-02-11T20:51:54.324Z,101556.56
2023-02-11T20:54:24.370Z,101554.77
2023-02-11T20:56:54.170Z,101557.85
2023-02-11T20:59:23.371Z,101566.80
2023-02-11T21:01:55.563Z,101570.02
2023-02-11T21:04:27.646Z,101573.48
2023-02-11T21:06:58.698Z,101575.60
2023-02-11T21:09:31.457Z,101581.83
2023-02-11T21:12:00.713Z,101585.73
2023-02-11T21:14:29.592Z,101592.29
2023-02-11T21:16:58.191Z,101595.73
2023-02-11T21:19:26.997Z,101604.08
2023-02-11T21:21:57.456Z,101615.27
2023-02-11T21:24:25.753Z,101616.76
2023-02-11T21:26:55.547Z,101620.81
2023-02-11T21:29:23.877Z,101625.72
2023-02-11T21:31:52.201Z,101626.89
2023-02-11T21:34:20.980Z,101634.46
2023-02-11T21:36:51.407Z,101634.49
2023-02-11T21:39:20.496Z,101638.30
2023-02-11T21:41:49.099Z,101642.61
2023-02-11T21:44:17.502Z,101646.36
2023-02-11T21:46:45.817Z,101655.85
2023-02-11T21:49:14.218Z,101656.81
2023-02-11T21:51:42.967Z,101654.52
2023-02-11T21:54:11.775Z,101661.84
2023-02-11T21:56:40.843Z,101662.81
2023-02-11T21:59:13.876Z,101666.17
2023-02-11T22:01:42.097Z,101669.12
2023-02-11T22:04:10.397Z,101672.59
2023-02-11T22:06:38.968Z,101670.80
2023-02-11T22:09:09.945Z,101676.76
2023-02-11T22:11:38.350Z,101676.23
2023-02-11T22:14:06.633Z,101683.48
2023-02-11T22:16:35.047Z,101686.09
2023-02-11T22:19:03.859Z,101692.61
2023-02-11T22:21:32.089Z,101696.25
2023-02-11T22:24:00.324Z,101701.36
2023-02-11T22:26:29.064Z,101703.88
2023-02-11T22:28:57.700Z,101706.64
2023-02-11T22:31:29.924Z,101716.40
2023-02-11T22:33:58.898Z,101723.23
2023-02-11T22:36:33.947Z,101730.42
2023-02-11T22:39:08.253Z,101739.57
2023-02-11T22:41:40.935Z,101747.27
2023-02-11T22:44:09.784Z,101745.50
2023-02-11T22:46:38.834Z,101747.77
2023-02-11T22:49:07.623Z,101746.20
2023-02-11T22:51:36.132Z,101747.16
2023-02-11T22:54:06.824Z,101748.81
2023-02-11T22:56:35.428Z,101750.42
2023-02-11T22:59:09.351Z,101754.92
2023-02-11T23:01:37.917Z,101763.20
2023-02-11T23:04:08.720Z,101769.06
2023-02-11T23:06:36.968Z,101773.47
2023-02-11T23:09:08.047Z,101783.59
2023-02-11T23:11:36.793Z,101784.70
2023-02-11T23:14:05.613Z,101789.89
2023-02-11T23:16:34.916Z,101791.48
2023-02-11T23:19:08.551Z,101793.04
2023-02-11T23:21:39.293Z,101791.88
2023-02-11T23:24:12.011Z,101793.34
2023-02-11T23:26:42.448Z,101800.63
2023-02-11T23:29:10.922Z,101803.58
2023-02-11T23:31:41.029Z,101806.36
2023-02-11T23:34:10.097Z,101799.79
2023-02-11T23:36:38.650Z,101798.52
2023-02-11T23:39:06.854Z,101797.59
2023-02-11T23:41:35.134Z,101799.89
2023-02-11T23:44:03.428Z,101808.81
2023-02-11T23:46:31.809Z,101811.20
2023-02-11T23:49:00.364Z,101816.23
2023-02-11T23:51:28.773Z,101815.91
2023-02-11T23:53:57.047Z,101823.56
2023-02-11T23:56:28.405Z,101822.58
2023-02-11T23:58:58.532Z,101830.83
