createdAt,value
2022-08-24T00:00:23.921Z,6.30
2022-08-24T00:02:51.006Z,6.25
2022-08-24T00:05:21.525Z,6.53
2022-08-24T00:07:49.765Z,6.57
2022-08-24T00:10:17.631Z,6.22
2022-08-24T00:12:44.709Z,6.85
2022-08-24T00:15:13.592Z,6.53
2022-08-24T00:17:40.826Z,6.28
2022-08-24T00:20:10.323Z,6.72
2022-08-24T00:22:38.072Z,6.82
2022-08-24T00:25:05.579Z,7.18
2022-08-24T00:27:32.552Z,6.88
2022-08-24T00:29:59.528Z,7.13
2022-08-24T00:32:26.288Z,6.57
2022-08-24T00:34:58.700Z,6.78
2022-08-24T00:37:28.829Z,6.55
2022-08-24T00:39:56.440Z,7.43
2022-08-24T00:42:24.241Z,7.28
2022-08-24T00:44:51.398Z,7.38
2022-08-24T00:47:33.371Z,6.93
2022-08-24T00:50:06.719Z,7.07
2022-08-24T00:52:39.101Z,8.10
2022-08-24T00:55:12.201Z,6.95
2022-08-24T00:57:43.354Z,7.68
2022-08-24T01:00:21.926Z,6.90
2022-08-24T01:02:53.384Z,7.85
2022-08-24T01:05:20.211Z,7.22
2022-08-24T01:07:50.846Z,7.82
2022-08-24T01:10:26.261Z,8.18
2022-08-24T01:13:00.404Z,7.50
2022-08-24T01:15:33.083Z,8.73
2022-08-24T01:18:20.168Z,8.50
2022-08-24T01:20:54.910Z,7.43
2022-08-24T01:23:24.623Z,8.20
2022-08-24T01:25:55.035Z,7.95
2022-08-24T01:28:27.325Z,8.40
2022-08-24T01:30:54.967Z,8.88
2022-08-24T01:33:24.971Z,8.55
2022-08-24T01:35:58.104Z,8.52
2022-08-24T01:38:25.566Z,9.88
2022-08-24T01:40:59.911Z,9.55
2022-08-24T01:43:26.689Z,9.18
2022-08-24T01:45:54.281Z,9.65
2022-08-24T01:48:22.882Z,9.65
2022-08-24T01:50:50.486Z,8.70
2022-08-24T01:53:17.472Z,10.27
2022-08-24T01:55:45.001Z,10.32
2022-08-24T01:58:12.476Z,9.75
2022-08-24T02:00:39.759Z,9.52
2022-08-24T02:03:07.463Z,10.05
2022-08-24T02:05:35.302Z,10.30
2022-08-24T02:08:02.579Z,9.95
2022-08-24T02:10:29.648Z,9.93
2022-08-24T02:12:58.444Z,11.25
2022-08-24T02:15:30.948Z,11.13
2022-08-24T02:17:58.319Z,11.57
2022-08-24T02:20:25.164Z,10.60
2022-08-24T02:22:53.485Z,10.00
2022-08-24T02:25:20.935Z,10.75
2022-08-24T02:27:47.718Z,10.93
2022-08-24T02:30:15.128Z,11.02
2022-08-24T02:32:42.663Z,11.57
2022-08-24T02:35:11.180Z,10.35
2022-08-24T02:37:43.425Z,11.25
2022-08-24T02:40:12.592Z,10.80
2022-08-24T02:42:40.682Z,10.52
2022-08-24T02:45:08.585Z,10.77
2022-08-24T02:47:38.819Z,12.02
2022-08-24T02:50:10.439Z,11.02
2022-08-24T02:52:39.690Z,11.52
2022-08-24T02:55:08.959Z,11.00
2022-08-24T02:57:35.844Z,12.05
2022-08-24T03:00:10.574Z,11.60
2022-08-24T03:02:38.391Z,12.07
2022-08-24T03:05:06.444Z,11.90
2022-08-24T03:07:33.203Z,12.15
2022-08-24T03:10:00.479Z,11.80
2022-08-24T03:12:27.311Z,12.20
2022-08-24T03:14:54.126Z,13.38
2022-08-24T03:17:20.989Z,12.65
2022-08-24T03:19:47.762Z,12.63
2022-08-24T03:22:14.981Z,14.05
2022-08-24T03:24:41.949Z,11.80
2022-08-24T03:27:08.764Z,13.10
2022-08-24T03:29:36.836Z,12.52
2022-08-24T03:32:05.286Z,12.30
2022-08-24T03:34:32.074Z,13.18
2022-08-24T03:36:58.815Z,13.30
2022-08-24T03:39:26.938Z,14.15
2022-08-24T03:41:53.743Z,13.65
2022-08-24T03:44:23.167Z,14.15
2022-08-24T03:46:50.433Z,13.57
2022-08-24T03:49:18.476Z,14.68
2022-08-24T03:51:45.280Z,15.40
2022-08-24T03:54:13.524Z,14.52
2022-08-24T03:56:41.523Z,14.77
2022-08-24T03:59:10.844Z,14.05
2022-08-24T04:01:38.792Z,15.07
2022-08-24T04:04:06.014Z,14.50
2022-08-24T04:06:32.782Z,14.18
2022-08-24T04:08:59.622Z,15.95
2022-08-24T04:11:28.771Z,14.88
2022-08-24T04:13:57.760Z,15.30
2022-08-24T04:16:26.170Z,13.95
2022-08-24T04:18:53.189Z,15.05
2022-08-24T04:21:23.560Z,14.30
2022-08-24T04:23:52.330Z,15.82
2022-08-24T04:26:25.643Z,15.32
2022-08-24T04:29:11.216Z,15.18
2022-08-24T04:31:40.163Z,14.98
2022-08-24T04:34:08.159Z,14.50
2022-08-24T04:36:35.150Z,14.48
2022-08-24T04:39:02.702Z,15.73
2022-08-24T04:41:31.493Z,16.15
2022-08-24T04:43:59.625Z,15.38
2022-08-24T04:46:27.976Z,15.43
2022-08-24T04:48:55.363Z,15.27
2022-08-24T04:51:22.612Z,14.95
2022-08-24T04:53:50.750Z,14.00
2022-08-24T04:56:24.092Z,13.82
2022-08-24T04:58:52.575Z,14.23
2022-08-24T05:01:22.744Z,13.57
2022-08-24T05:03:51.874Z,12.85
2022-08-24T05:06:20.363Z,13.80
2022-08-24T05:08:47.962Z,14.35
2022-08-24T05:11:19.512Z,14.90
2022-08-24T05:13:46.741Z,13.93
2022-08-24T05:16:18.026Z,12.55
2022-08-24T05:21:15.404Z,12.80
2022-08-24T05:23:43.804Z,13.57
2022-08-24T05:26:16.079Z,12.60
2022-08-24T05:28:43.520Z,11.48
2022-08-24T05:31:13.380Z,11.15
2022-08-24T05:33:40.458Z,11.18
2022-08-24T05:36:20.130Z,11.57
2022-08-24T05:38:49.260Z,10.68
2022-08-24T05:41:17.744Z,12.52
2022-08-24T05:43:45.084Z,11.93
2022-08-24T05:46:13.055Z,12.45
2022-08-24T05:48:39.899Z,10.85
2022-08-24T05:51:08.081Z,11.38
2022-08-24T05:53:35.137Z,11.80
2022-08-24T05:56:04.422Z,11.57
2022-08-24T05:58:31.519Z,12.13
2022-08-24T06:01:00.218Z,11.80
2022-08-24T06:03:27.872Z,11.43
2022-08-24T06:05:55.256Z,11.68
2022-08-24T06:08:22.218Z,12.02
2022-08-24T06:10:49.006Z,11.57
2022-08-24T06:13:17.057Z,10.90
2022-08-24T06:15:59.403Z,10.90
2022-08-24T06:18:32.913Z,10.73
2022-08-24T06:21:05.164Z,10.00
2022-08-24T06:23:31.900Z,10.63
2022-08-24T06:26:22.543Z,9.63
2022-08-24T06:28:49.895Z,10.85
2022-08-24T06:31:16.785Z,10.45
2022-08-24T06:33:43.574Z,10.60
2022-08-24T06:36:10.793Z,10.43
2022-08-24T06:38:37.792Z,10.55
2022-08-24T06:41:05.238Z,9.43
2022-08-24T06:43:34.761Z,9.68
2022-08-24T06:46:02.339Z,9.35
2022-08-24T06:48:31.245Z,9.23
2022-08-24T14:58:28.943Z,3.67
2022-08-24T15:01:15.009Z,4.75
2022-08-24T15:03:53.786Z,7.32
2022-08-24T15:06:47.789Z,6.47
2022-08-24T15:09:27.113Z,7.53
2022-08-24T15:12:01.207Z,9.25
2022-08-24T15:14:46.614Z,7.72
2022-08-24T15:17:21.135Z,7.80
2022-08-24T15:20:09.286Z,7.38
2022-08-24T15:22:36.610Z,7.30
2022-08-24T15:25:11.588Z,7.60
2022-08-24T15:27:44.216Z,6.00
2022-08-24T15:30:27.499Z,6.30
2022-08-24T15:33:19.782Z,8.05
2022-08-24T15:35:49.465Z,7.88
2022-08-24T15:38:27.801Z,8.20
2022-08-24T15:41:35.733Z,9.63
2022-08-24T15:44:07.591Z,9.48
2022-08-24T15:46:40.572Z,9.70
2022-08-24T15:49:24.526Z,9.98
2022-08-24T15:52:02.223Z,10.25
2022-08-24T15:54:35.244Z,9.38
2022-08-24T15:57:08.407Z,9.85
2022-08-24T15:59:40.995Z,8.75
2022-08-24T16:02:29.970Z,9.02
2022-08-24T16:05:08.891Z,9.27
2022-08-24T16:08:04.840Z,10.55
2022-08-24T16:10:36.171Z,9.88
2022-08-24T16:13:18.071Z,10.02
2022-08-24T16:15:49.672Z,11.05
2022-08-24T16:18:18.642Z,10.88
2022-08-24T16:20:47.336Z,11.63
2022-08-24T16:23:26.250Z,11.68
2022-08-24T16:26:18.703Z,10.52
2022-08-24T16:28:45.580Z,10.45
2022-08-24T16:31:12.415Z,8.85
2022-08-24T16:33:47.616Z,8.63
2022-08-24T16:36:18.195Z,8.38
2022-08-24T16:38:49.788Z,9.10
2022-08-24T16:41:20.048Z,8.68
2022-08-24T16:43:47.476Z,9.02
2022-08-24T16:46:20.620Z,9.05
2022-08-24T16:48:47.489Z,8.25
2022-08-24T16:51:14.237Z,8.32
2022-08-24T16:53:41.078Z,8.80
2022-08-24T16:56:09.002Z,9.93
2022-08-24T16:58:37.146Z,9.00
2022-08-24T17:01:05.460Z,8.57
2022-08-24T17:03:33.277Z,10.02
2022-08-24T17:06:00.110Z,10.02
2022-08-24T17:08:28.833Z,10.50
2022-08-24T17:10:55.682Z,10.65
2022-08-24T17:16:12.699Z,10.40
2022-08-24T17:18:40.193Z,10.68
2022-08-24T17:21:07.250Z,11.48
2022-08-24T17:23:34.618Z,11.80
2022-08-24T17:26:07.071Z,9.98
2022-08-24T17:28:42.420Z,11.05
2022-08-24T17:31:10.108Z,10.98
2022-08-24T17:33:37.266Z,12.05
2022-08-24T17:36:05.745Z,10.95
2022-08-24T17:38:37.511Z,12.02
2022-08-24T17:41:04.507Z,12.23
2022-08-24T17:43:32.662Z,12.25
2022-08-24T17:46:00.489Z,12.32
2022-08-24T17:48:27.849Z,11.88
2022-08-24T17:50:55.158Z,13.52
2022-08-24T17:53:22.167Z,14.05
2022-08-24T17:55:48.930Z,14.00
2022-08-24T17:58:16.616Z,13.35
2022-08-24T18:00:43.648Z,13.70
2022-08-24T18:03:14.612Z,13.60
2022-08-24T18:05:43.233Z,13.55
2022-08-24T18:08:09.960Z,13.95
2022-08-24T18:10:36.807Z,13.88
2022-08-24T18:13:04.089Z,12.95
2022-08-24T18:15:35.808Z,13.07
2022-08-24T18:18:06.687Z,14.20
2022-08-24T18:20:38.787Z,11.75
2022-08-24T18:23:05.794Z,12.35
2022-08-24T18:25:44.167Z,13.65
2022-08-24T18:28:11.556Z,13.90
2022-08-24T18:30:41.010Z,13.88
2022-08-24T18:33:08.577Z,13.50
2022-08-24T18:35:35.686Z,14.40
2022-08-24T18:38:02.646Z,13.82
2022-08-24T18:40:33.225Z,12.93
2022-08-24T18:43:02.897Z,12.52
2022-08-24T18:45:31.774Z,12.75
2022-08-24T18:47:59.104Z,13.57
2022-08-24T18:50:28.996Z,14.98
2022-08-24T18:52:57.608Z,13.95
2022-08-24T18:55:25.707Z,13.90
2022-08-24T18:57:53.199Z,14.35
2022-08-24T19:00:20.306Z,14.45
2022-08-24T19:02:47.685Z,14.60
2022-08-24T19:05:24.005Z,14.77
2022-08-24T19:07:53.659Z,14.77
2022-08-24T19:10:27.077Z,13.80
2022-08-24T19:13:16.264Z,13.63
2022-08-24T19:15:43.802Z,13.55
2022-08-24T19:18:13.914Z,14.05
2022-08-24T19:20:49.742Z,12.68
2022-08-24T19:23:24.375Z,13.45
2022-08-24T19:25:52.885Z,13.30
2022-08-24T19:28:20.504Z,13.35
2022-08-24T19:30:49.358Z,13.82
2022-08-24T19:33:23.632Z,13.25
2022-08-24T19:35:52.389Z,13.73
2022-08-24T19:38:24.646Z,14.82
2022-08-24T19:40:53.393Z,14.30
2022-08-24T19:43:20.405Z,14.57
2022-08-24T19:46:04.467Z,15.73
2022-08-24T19:48:37.260Z,15.63
2022-08-24T19:51:07.997Z,16.05
2022-08-24T19:53:38.010Z,15.38
2022-08-24T19:56:06.901Z,15.70
2022-08-24T19:58:55.662Z,16.15
2022-08-24T20:01:26.285Z,16.52
2022-08-24T20:03:53.375Z,15.85
2022-08-24T20:06:23.885Z,16.10
2022-08-24T20:08:52.028Z,15.23
2022-08-24T20:11:19.853Z,15.57
2022-08-24T20:13:50.419Z,15.27
2022-08-24T20:16:19.639Z,16.75
2022-08-24T20:18:47.631Z,16.15
2022-08-24T20:21:16.104Z,15.63
2022-08-24T20:23:44.358Z,15.77
2022-08-24T20:26:13.637Z,14.45
2022-08-24T20:28:46.231Z,14.13
2022-08-24T20:31:13.676Z,14.98
2022-08-24T20:33:40.683Z,14.65
2022-08-24T20:36:12.059Z,14.63
2022-08-24T20:38:42.850Z,14.85
2022-08-24T20:41:11.452Z,16.30
2022-08-24T20:43:38.786Z,15.82
2022-08-24T20:46:06.169Z,16.65
2022-08-24T20:48:34.379Z,17.77
2022-08-24T20:51:01.384Z,17.67
2022-08-24T20:53:28.606Z,16.15
2022-08-24T20:55:57.516Z,15.75
2022-08-24T20:58:24.669Z,16.48
2022-08-24T21:00:51.543Z,15.63
2022-08-24T21:03:18.827Z,16.73
2022-08-24T21:05:47.328Z,17.77
2022-08-24T21:08:14.790Z,15.05
2022-08-24T21:10:42.545Z,16.85
2022-08-24T21:13:09.784Z,16.25
2022-08-24T21:15:38.749Z,16.15
2022-08-24T21:18:05.816Z,16.77
2022-08-24T21:20:32.918Z,15.95
2022-08-24T21:23:00.092Z,15.50
2022-08-24T21:25:27.439Z,17.30
2022-08-24T21:27:54.687Z,17.67
2022-08-24T21:30:22.933Z,17.40
2022-08-24T21:33:08.594Z,17.40
2022-08-24T21:35:36.344Z,16.65
2022-08-24T21:38:04.536Z,17.48
2022-08-24T21:40:31.840Z,17.38
2022-08-24T21:42:58.836Z,17.35
2022-08-24T21:45:26.899Z,16.98
2022-08-24T21:47:54.187Z,17.40
2022-08-24T21:50:21.159Z,18.17
2022-08-24T21:52:53.986Z,16.30
2022-08-24T21:55:21.860Z,16.75
2022-08-24T21:57:49.480Z,16.13
2022-08-24T22:00:18.857Z,16.73
2022-08-24T22:02:47.590Z,15.43
2022-08-24T22:05:15.867Z,15.82
2022-08-24T22:07:43.186Z,16.13
2022-08-24T22:10:12.134Z,15.95
2022-08-24T22:12:41.579Z,17.08
2022-08-24T22:15:12.067Z,16.13
2022-08-24T22:17:39.008Z,16.53
2022-08-24T22:20:07.833Z,17.42
2022-08-24T22:22:35.791Z,14.18
2022-08-24T22:25:02.661Z,14.43
2022-08-24T22:27:29.610Z,15.13
2022-08-24T22:29:57.799Z,17.02
2022-08-24T22:32:25.657Z,17.10
2022-08-24T22:34:52.407Z,14.93
2022-08-24T22:37:19.188Z,16.42
2022-08-24T22:39:46.314Z,16.60
2022-08-24T22:42:13.179Z,17.20
2022-08-24T22:44:40.286Z,16.00
2022-08-24T22:47:13.030Z,18.38
2022-08-24T22:49:45.431Z,17.63
2022-08-24T22:52:14.226Z,17.42
2022-08-24T22:54:41.447Z,18.92
2022-08-24T22:57:09.645Z,17.08
2022-08-24T22:59:39.232Z,15.77
2022-08-24T23:02:09.264Z,15.65
2022-08-24T23:04:38.340Z,16.17
2022-08-24T23:07:06.702Z,15.23
2022-08-24T23:09:44.557Z,14.77
2022-08-24T23:12:18.796Z,14.50
2022-08-24T23:14:46.012Z,15.90
2022-08-24T23:17:12.864Z,15.25
2022-08-24T23:19:58.520Z,15.68
2022-08-24T23:22:25.902Z,15.63
2022-08-24T23:24:52.902Z,15.57
2022-08-24T23:27:20.644Z,16.20
2022-08-24T23:29:48.661Z,17.75
2022-08-24T23:32:17.949Z,16.15
2022-08-24T23:34:46.434Z,16.38
2022-08-24T23:37:14.171Z,15.95
2022-08-24T23:39:41.156Z,15.32
2022-08-24T23:42:08.146Z,15.88
2022-08-24T23:44:35.371Z,16.10
2022-08-24T23:47:02.500Z,16.27
2022-08-24T23:49:30.050Z,16.90
2022-08-24T23:51:57.545Z,16.30
2022-08-24T23:54:25.817Z,17.63
2022-08-24T23:56:53.597Z,19.48
2022-08-24T23:59:28.222Z,18.40
