createdAt,value
2019-03-29T00:00:39.229Z,0.00
2019-03-29T00:02:38.830Z,0.00
2019-03-29T00:03:38.815Z,0.00
2019-03-29T00:04:38.805Z,0.00
2019-03-29T00:06:38.756Z,0.00
2019-03-29T00:07:41.841Z,0.00
2019-03-29T00:08:38.716Z,0.00
2019-03-29T00:09:38.690Z,0.00
2019-03-29T00:10:38.671Z,0.00
2019-03-29T00:11:38.964Z,0.00
2019-03-29T00:12:38.631Z,0.00
2019-03-29T00:13:38.708Z,0.00
2019-03-29T00:16:38.648Z,0.00
2019-03-29T00:17:38.634Z,0.00
2019-03-29T00:18:38.511Z,0.00
2019-03-29T00:19:38.525Z,0.00
2019-03-29T00:20:38.765Z,0.00
2019-03-29T00:21:39.187Z,0.00
2019-03-29T00:22:38.622Z,0.00
2019-03-29T00:23:38.467Z,0.00
2019-03-29T00:24:38.430Z,0.00
2019-03-29T00:25:38.461Z,0.00
2019-03-29T00:26:38.643Z,0.00
2019-03-29T00:27:38.436Z,0.00
2019-03-29T00:29:38.279Z,0.00
2019-03-29T00:30:38.267Z,0.00
2019-03-29T00:31:38.241Z,0.00
2019-03-29T00:32:38.540Z,0.00
2019-03-29T00:33:38.298Z,0.00
2019-03-29T00:35:38.168Z,0.00
2019-03-29T00:36:38.139Z,0.00
2019-03-29T00:37:38.237Z,0.00
2019-03-29T00:38:38.459Z,0.00
2019-03-29T00:39:38.073Z,0.00
2019-03-29T00:40:38.071Z,0.00
2019-03-29T00:41:38.042Z,0.00
2019-03-29T00:42:38.114Z,0.00
2019-03-29T00:43:38.092Z,0.00
2019-03-29T00:44:38.273Z,0.00
2019-03-29T00:45:37.964Z,0.00
2019-03-29T00:46:38.113Z,0.00
2019-03-29T00:47:38.104Z,0.00
2019-03-29T00:49:37.887Z,0.00
2019-03-29T00:50:38.106Z,0.00
2019-03-29T00:51:37.833Z,0.00
2019-03-29T00:52:37.825Z,0.00
2019-03-29T00:53:37.803Z,0.00
2019-03-29T00:54:37.775Z,0.00
2019-03-29T00:55:37.768Z,0.00
2019-03-29T00:56:38.965Z,0.00
2019-03-29T00:57:37.965Z,0.00
2019-03-29T00:58:37.793Z,0.00
2019-03-29T00:59:37.775Z,0.00
2019-03-29T01:00:37.651Z,0.00
2019-03-29T01:01:37.934Z,0.00
2019-03-29T01:02:37.626Z,0.00
2019-03-29T01:03:37.587Z,0.00
2019-03-29T01:04:37.928Z,0.00
2019-03-29T01:05:37.575Z,0.00
2019-03-29T01:06:37.577Z,0.00
2019-03-29T01:07:37.612Z,0.00
2019-03-29T01:08:38.130Z,0.00
2019-03-29T01:09:37.579Z,0.00
2019-03-29T01:10:37.546Z,0.00
2019-03-29T01:11:37.734Z,0.00
2019-03-29T01:12:37.415Z,0.00
2019-03-29T01:13:37.398Z,0.00
2019-03-29T01:14:37.367Z,0.00
2019-03-29T01:16:37.367Z,0.00
2019-03-29T01:17:37.609Z,0.00
2019-03-29T01:18:38.050Z,0.00
2019-03-29T01:19:37.271Z,0.00
2019-03-29T01:20:37.254Z,0.00
2019-03-29T01:21:37.226Z,0.00
2019-03-29T01:22:37.215Z,0.00
2019-03-29T01:23:37.185Z,0.00
2019-03-29T01:24:37.272Z,0.00
2019-03-29T01:25:37.444Z,0.00
2019-03-29T01:26:37.120Z,0.00
2019-03-29T01:27:37.099Z,0.00
2019-03-29T01:28:37.104Z,0.00
2019-03-29T01:29:37.063Z,0.00
2019-03-29T01:30:37.041Z,0.00
2019-03-29T01:31:37.017Z,0.00
2019-03-29T01:32:37.318Z,0.00
2019-03-29T01:33:36.978Z,0.00
2019-03-29T01:34:36.954Z,0.00
2019-03-29T01:35:36.936Z,0.00
2019-03-29T01:36:36.922Z,0.00
2019-03-29T01:37:36.894Z,0.00
2019-03-29T01:38:37.226Z,0.00
2019-03-29T01:39:36.959Z,0.00
2019-03-29T01:40:36.982Z,0.00
2019-03-29T01:42:36.891Z,0.00
2019-03-29T01:43:36.776Z,0.00
2019-03-29T01:44:37.102Z,0.00
2019-03-29T01:45:36.831Z,0.00
2019-03-29T01:46:37.915Z,0.00
2019-03-29T01:47:36.695Z,0.00
2019-03-29T01:48:36.672Z,0.00
2019-03-29T01:49:36.950Z,0.00
2019-03-29T01:50:36.894Z,0.00
2019-03-29T01:51:36.610Z,0.00
2019-03-29T01:52:36.593Z,0.00
2019-03-29T01:53:37.283Z,0.00
2019-03-29T01:54:36.885Z,0.00
2019-03-29T01:55:36.743Z,0.00
2019-03-29T01:56:36.760Z,0.00
2019-03-29T01:57:36.485Z,0.00
2019-03-29T01:58:36.464Z,0.00
2019-03-29T01:59:36.448Z,0.00
2019-03-29T02:00:36.559Z,0.00
2019-03-29T02:01:36.505Z,0.00
2019-03-29T02:02:36.703Z,0.00
2019-03-29T02:03:37.173Z,0.00
2019-03-29T02:04:36.391Z,0.00
2019-03-29T02:05:36.435Z,0.00
2019-03-29T02:06:36.330Z,0.00
2019-03-29T02:07:36.281Z,0.00
2019-03-29T02:08:37.819Z,0.00
2019-03-29T02:09:36.239Z,0.00
2019-03-29T02:10:36.221Z,0.00
2019-03-29T02:11:36.200Z,0.00
2019-03-29T02:12:36.178Z,0.00
2019-03-29T02:13:36.356Z,0.00
2019-03-29T02:14:36.555Z,0.00
2019-03-29T02:15:36.159Z,0.00
2019-03-29T02:17:36.075Z,0.00
2019-03-29T02:18:36.152Z,0.00
2019-03-29T02:19:36.031Z,0.00
2019-03-29T02:20:36.024Z,0.00
2019-03-29T02:21:36.294Z,0.00
2019-03-29T02:22:36.968Z,0.00
2019-03-29T02:24:35.931Z,0.00
2019-03-29T02:26:35.988Z,0.00
2019-03-29T02:27:35.870Z,0.00
2019-03-29T02:28:36.143Z,0.00
2019-03-29T02:30:35.914Z,0.00
2019-03-29T02:31:35.891Z,0.00
2019-03-29T02:32:35.768Z,0.00
2019-03-29T02:33:35.849Z,0.00
2019-03-29T02:34:36.049Z,0.00
2019-03-29T02:35:35.972Z,0.00
2019-03-29T02:36:35.801Z,0.00
2019-03-29T02:37:35.663Z,0.00
2019-03-29T02:38:47.434Z,0.00
2019-03-29T02:39:35.640Z,0.00
2019-03-29T02:40:35.598Z,0.00
2019-03-29T02:41:35.782Z,0.00
2019-03-29T02:42:35.808Z,0.00
2019-03-29T02:43:35.535Z,0.00
2019-03-29T02:44:35.515Z,0.00
2019-03-29T02:45:35.490Z,0.00
2019-03-29T02:46:35.777Z,0.00
2019-03-29T02:47:35.459Z,0.00
2019-03-29T02:48:35.442Z,0.00
2019-03-29T02:49:35.994Z,0.00
2019-03-29T02:51:35.385Z,0.00
2019-03-29T02:52:35.470Z,0.00
2019-03-29T02:53:35.449Z,0.00
2019-03-29T02:54:35.305Z,0.00
2019-03-29T02:55:35.286Z,0.00
2019-03-29T02:56:35.567Z,0.00
2019-03-29T02:57:35.944Z,0.00
2019-03-29T02:58:35.220Z,0.00
2019-03-29T02:59:35.282Z,0.00
2019-03-29T03:00:35.184Z,0.00
2019-03-29T03:02:35.236Z,0.00
2019-03-29T03:03:35.428Z,0.00
2019-03-29T03:04:35.209Z,0.00
2019-03-29T03:05:35.381Z,0.00
2019-03-29T03:06:35.166Z,0.00
2019-03-29T03:07:35.139Z,0.00
2019-03-29T03:08:35.718Z,0.00
2019-03-29T03:09:35.295Z,0.00
2019-03-29T03:11:35.057Z,0.00
2019-03-29T03:12:35.034Z,0.00
2019-03-29T03:13:35.013Z,0.00
2019-03-29T03:14:34.896Z,0.00
2019-03-29T03:15:35.171Z,0.00
2019-03-29T03:16:34.950Z,0.00
2019-03-29T03:17:34.839Z,0.00
2019-03-29T03:18:34.815Z,0.00
2019-03-29T03:19:34.790Z,0.00
2019-03-29T03:20:34.769Z,0.00
2019-03-29T03:21:35.037Z,0.00
2019-03-29T03:22:34.729Z,0.00
2019-03-29T03:23:35.007Z,0.00
2019-03-29T03:24:34.697Z,0.00
2019-03-29T03:25:34.685Z,0.00
2019-03-29T03:26:34.753Z,0.00
2019-03-29T03:27:35.236Z,0.00
2019-03-29T03:28:34.613Z,0.00
2019-03-29T03:29:34.682Z,0.00
2019-03-29T03:30:34.565Z,0.00
2019-03-29T03:31:34.638Z,0.00
2019-03-29T03:32:34.836Z,0.00
2019-03-29T03:33:34.910Z,0.00
2019-03-29T03:34:34.512Z,0.00
2019-03-29T03:35:34.462Z,0.00
2019-03-29T03:36:34.445Z,0.00
2019-03-29T03:37:34.518Z,0.00
2019-03-29T03:38:34.401Z,0.00
2019-03-29T03:39:34.681Z,0.00
2019-03-29T03:40:34.353Z,0.00
2019-03-29T03:41:34.333Z,0.00
2019-03-29T03:42:34.418Z,0.00
2019-03-29T03:43:34.293Z,0.00
2019-03-29T03:44:34.374Z,0.00
2019-03-29T03:45:34.254Z,0.00
2019-03-29T03:47:34.208Z,0.00
2019-03-29T03:48:34.228Z,0.00
2019-03-29T03:49:34.170Z,0.00
2019-03-29T03:50:34.269Z,0.00
2019-03-29T03:51:34.288Z,0.00
2019-03-29T03:52:34.210Z,0.00
2019-03-29T03:53:34.392Z,0.00
2019-03-29T03:54:34.062Z,0.00
2019-03-29T03:55:34.147Z,0.00
2019-03-29T03:56:34.050Z,0.00
2019-03-29T03:57:34.000Z,0.00
2019-03-29T03:58:33.982Z,0.00
2019-03-29T04:00:34.076Z,0.00
2019-03-29T04:01:34.170Z,0.00
2019-03-29T04:02:33.902Z,0.00
2019-03-29T04:03:33.883Z,0.00
2019-03-29T04:04:37.498Z,0.00
2019-03-29T04:05:33.846Z,0.00
2019-03-29T04:06:33.839Z,0.00
2019-03-29T04:07:33.820Z,0.00
2019-03-29T04:08:34.074Z,0.00
2019-03-29T04:09:48.502Z,0.00
2019-03-29T04:10:33.734Z,0.00
2019-03-29T04:11:33.720Z,0.00
2019-03-29T04:12:33.705Z,0.00
2019-03-29T04:13:33.684Z,0.00
2019-03-29T04:14:33.645Z,0.00
2019-03-29T04:16:33.940Z,0.00
2019-03-29T04:17:33.682Z,0.00
2019-03-29T04:18:33.570Z,0.00
2019-03-29T04:19:33.544Z,0.00
2019-03-29T04:20:33.520Z,0.00
2019-03-29T04:21:33.529Z,0.00
2019-03-29T04:22:33.493Z,0.00
2019-03-29T04:23:33.708Z,0.00
2019-03-29T04:25:33.427Z,0.00
2019-03-29T04:26:33.401Z,0.00
2019-03-29T04:28:33.367Z,0.00
2019-03-29T04:29:33.450Z,0.00
2019-03-29T04:31:33.317Z,0.00
2019-03-29T04:32:33.279Z,0.00
2019-03-29T04:33:33.256Z,4.00
2019-03-29T04:34:33.356Z,4.00
2019-03-29T04:35:33.224Z,0.00
2019-03-29T04:36:33.494Z,4.00
2019-03-29T04:37:33.188Z,4.00
2019-03-29T04:38:33.207Z,4.00
2019-03-29T04:39:33.137Z,8.00
2019-03-29T04:42:33.131Z,8.00
2019-03-29T04:43:33.304Z,8.00
2019-03-29T04:44:33.032Z,12.00
2019-03-29T04:46:33.289Z,16.00
2019-03-29T04:47:32.961Z,16.00
2019-03-29T04:48:32.951Z,24.00
2019-03-29T04:49:33.223Z,24.00
2019-03-29T04:50:32.899Z,28.00
2019-03-29T04:52:32.867Z,36.00
2019-03-29T04:53:32.842Z,40.00
2019-03-29T04:54:32.917Z,44.00
2019-03-29T04:55:33.101Z,48.00
2019-03-29T04:56:32.878Z,52.00
2019-03-29T04:57:33.054Z,60.00
2019-03-29T04:59:32.724Z,68.00
2019-03-29T05:00:33.008Z,72.00
2019-03-29T05:01:33.078Z,80.00
2019-03-29T05:02:32.653Z,88.00
2019-03-29T05:04:32.617Z,104.00
2019-03-29T05:06:32.598Z,128.00
2019-03-29T05:07:33.017Z,144.00
2019-03-29T05:08:32.639Z,156.00
2019-03-29T05:09:32.533Z,172.00
2019-03-29T05:10:32.598Z,188.00
2019-03-29T05:11:32.481Z,204.00
2019-03-29T05:12:32.556Z,224.00
2019-03-29T05:13:32.431Z,240.00
2019-03-29T05:15:32.698Z,280.00
2019-03-29T05:16:32.365Z,300.00
2019-03-29T05:17:32.349Z,316.00
2019-03-29T05:18:32.323Z,340.00
2019-03-29T05:21:32.612Z,384.00
2019-03-29T05:22:32.536Z,416.00
2019-03-29T05:23:32.224Z,448.00
2019-03-29T05:24:32.323Z,472.00
2019-03-29T05:25:32.212Z,504.00
2019-03-29T05:26:32.174Z,532.00
2019-03-29T05:27:32.411Z,564.00
2019-03-29T05:28:32.129Z,584.00
2019-03-29T05:29:32.395Z,596.00
2019-03-29T05:30:32.134Z,612.00
2019-03-29T05:31:32.065Z,636.00
2019-03-29T05:32:32.035Z,656.00
2019-03-29T05:33:32.108Z,672.00
2019-03-29T05:35:32.274Z,696.00
2019-03-29T05:36:32.263Z,724.00
2019-03-29T05:37:32.703Z,756.00
2019-03-29T05:38:32.007Z,776.00
2019-03-29T05:39:32.019Z,812.00
2019-03-29T05:40:35.124Z,844.00
2019-03-29T05:41:31.847Z,868.00
2019-03-29T05:42:31.926Z,924.00
2019-03-29T05:43:32.068Z,964.00
2019-03-29T05:44:31.807Z,972.00
2019-03-29T05:45:31.769Z,980.00
2019-03-29T05:46:31.810Z,996.00
2019-03-29T05:47:31.737Z,1016.00
2019-03-29T05:48:31.714Z,1024.00
2019-03-29T05:49:31.703Z,1028.00
2019-03-29T05:50:31.970Z,1052.00
2019-03-29T05:51:31.737Z,1104.00
2019-03-29T05:52:31.630Z,1156.00
2019-03-29T05:53:31.899Z,1204.00
2019-03-29T05:54:31.715Z,1232.00
2019-03-29T05:55:32.760Z,1276.00
2019-03-29T05:56:31.660Z,1356.00
2019-03-29T05:57:32.075Z,1432.00
2019-03-29T06:00:31.520Z,1604.00
2019-03-29T06:01:31.639Z,1632.00
2019-03-29T06:02:31.728Z,1696.00
2019-03-29T06:03:31.395Z,1784.00
2019-03-29T06:05:31.498Z,1848.00
2019-03-29T06:06:31.375Z,1836.00
2019-03-29T06:07:31.320Z,1820.00
2019-03-29T06:08:31.617Z,1844.00
2019-03-29T06:09:31.376Z,1892.00
2019-03-29T06:11:31.235Z,1960.00
2019-03-29T06:12:31.213Z,1980.00
2019-03-29T06:13:31.192Z,1972.00
2019-03-29T06:15:31.873Z,1936.00
2019-03-29T06:16:38.855Z,1984.00
2019-03-29T06:17:31.158Z,2028.00
2019-03-29T06:18:31.107Z,2040.00
2019-03-29T06:19:31.084Z,2080.00
2019-03-29T06:20:31.072Z,2200.00
2019-03-29T06:21:31.129Z,2304.00
2019-03-29T06:22:31.120Z,2332.00
2019-03-29T06:23:31.748Z,2312.00
2019-03-29T06:24:31.011Z,2352.00
2019-03-29T06:26:31.248Z,2444.00
2019-03-29T06:27:30.925Z,2656.00
2019-03-29T06:29:30.885Z,3216.00
2019-03-29T06:31:30.843Z,3452.00
2019-03-29T06:32:30.839Z,3424.00
2019-03-29T06:33:31.096Z,3420.00
2019-03-29T06:35:30.768Z,3364.00
2019-03-29T06:36:30.757Z,3308.00
2019-03-29T06:37:30.740Z,3288.00
2019-03-29T06:38:30.691Z,3280.00
2019-03-29T06:39:30.705Z,3368.00
2019-03-29T06:41:30.636Z,3624.00
2019-03-29T06:42:30.638Z,3652.00
2019-03-29T06:43:30.713Z,3692.00
2019-03-29T06:44:30.620Z,3724.00
2019-03-29T06:45:30.558Z,3700.00
2019-03-29T06:46:30.631Z,3648.00
2019-03-29T06:47:30.525Z,3656.00
2019-03-29T06:48:30.505Z,3760.00
2019-03-29T06:49:30.506Z,3840.00
2019-03-29T06:50:30.462Z,3964.00
2019-03-29T06:51:30.555Z,3988.00
2019-03-29T06:52:30.418Z,4172.00
2019-03-29T06:53:30.398Z,4516.00
2019-03-29T06:54:30.392Z,4692.00
2019-03-29T06:55:30.383Z,4564.00
2019-03-29T06:56:30.338Z,4404.00
2019-03-29T06:57:30.333Z,4336.00
2019-03-29T06:58:30.301Z,4376.00
2019-03-29T06:59:30.628Z,4608.00
2019-03-29T07:00:30.349Z,5156.00
2019-03-29T07:01:30.349Z,5792.00
2019-03-29T07:03:30.220Z,6312.00
2019-03-29T07:04:30.210Z,5824.00
2019-03-29T07:05:30.185Z,5924.00
2019-03-29T07:06:32.462Z,6092.00
2019-03-29T07:07:30.139Z,6200.00
2019-03-29T07:08:30.813Z,5596.00
2019-03-29T07:09:30.095Z,4412.00
2019-03-29T07:10:30.138Z,3732.00
2019-03-29T07:11:30.073Z,3536.00
2019-03-29T07:12:30.037Z,3672.00
2019-03-29T07:14:30.339Z,5064.00
2019-03-29T07:15:29.988Z,5612.00
2019-03-29T07:16:30.579Z,5628.00
2019-03-29T07:17:30.003Z,5524.00
2019-03-29T07:18:29.946Z,4948.00
2019-03-29T07:20:30.327Z,4248.00
2019-03-29T07:21:31.056Z,4028.00
2019-03-29T07:23:29.848Z,3456.00
2019-03-29T07:24:30.123Z,3484.00
2019-03-29T07:25:29.788Z,3424.00
2019-03-29T07:26:30.022Z,3544.00
2019-03-29T07:27:38.775Z,3800.00
2019-03-29T07:28:30.296Z,3700.00
2019-03-29T07:29:29.712Z,3796.00
2019-03-29T07:30:29.712Z,3740.00
2019-03-29T07:31:29.981Z,3696.00
2019-03-29T07:32:29.965Z,3612.00
2019-03-29T07:33:30.093Z,3640.00
2019-03-29T07:34:30.478Z,3700.00
2019-03-29T07:35:30.095Z,3760.00
2019-03-29T07:36:31.412Z,3792.00
2019-03-29T07:37:30.384Z,3796.00
2019-03-29T07:39:29.704Z,3808.00
2019-03-29T07:40:29.532Z,3812.00
2019-03-29T07:41:32.180Z,3844.00
2019-03-29T07:43:31.152Z,3892.00
2019-03-29T07:44:30.326Z,3904.00
2019-03-29T07:45:29.546Z,3936.00
2019-03-29T07:46:29.756Z,3948.00
2019-03-29T07:47:29.394Z,3980.00
2019-03-29T07:48:29.380Z,4024.00
2019-03-29T07:49:29.381Z,4016.00
2019-03-29T07:50:30.128Z,4016.00
2019-03-29T07:52:29.315Z,4048.00
2019-03-29T07:53:29.297Z,4044.00
2019-03-29T07:54:29.282Z,4040.00
2019-03-29T07:55:29.278Z,4052.00
2019-03-29T07:56:29.558Z,4092.00
2019-03-29T07:57:29.336Z,4128.00
2019-03-29T07:59:29.536Z,4360.00
2019-03-29T08:00:29.191Z,4788.00
2019-03-29T08:01:32.465Z,5612.00
2019-03-29T08:03:29.538Z,7548.00
2019-03-29T08:04:29.196Z,9360.00
2019-03-29T08:05:29.208Z,11032.00
2019-03-29T08:06:29.384Z,12508.00
2019-03-29T08:08:33.311Z,13060.00
2019-03-29T08:09:29.457Z,11408.00
2019-03-29T08:10:31.477Z,10652.00
2019-03-29T08:11:29.173Z,9896.00
2019-03-29T08:13:28.990Z,10792.00
2019-03-29T08:14:28.979Z,11524.00
2019-03-29T08:15:29.036Z,11544.00
2019-03-29T08:16:29.062Z,12060.00
2019-03-29T08:17:29.944Z,11480.00
2019-03-29T08:18:29.016Z,10020.00
2019-03-29T08:19:28.904Z,8712.00
2019-03-29T08:20:44.805Z,7952.00
2019-03-29T08:21:28.909Z,7972.00
2019-03-29T08:22:28.951Z,7172.00
2019-03-29T08:23:29.041Z,7744.00
2019-03-29T08:24:28.879Z,9592.00
2019-03-29T08:25:28.898Z,12092.00
2019-03-29T08:26:28.890Z,14888.00
2019-03-29T08:27:28.822Z,16576.00
2019-03-29T08:28:28.826Z,15768.00
2019-03-29T08:29:31.306Z,15268.00
2019-03-29T08:31:28.822Z,13644.00
2019-03-29T08:32:28.840Z,12788.00
2019-03-29T08:33:29.790Z,13916.00
2019-03-29T08:34:29.071Z,15196.00
2019-03-29T08:35:28.941Z,15884.00
2019-03-29T08:36:29.031Z,15752.00
2019-03-29T08:37:28.940Z,15432.00
2019-03-29T08:38:28.726Z,15732.00
2019-03-29T08:39:28.705Z,15108.00
2019-03-29T08:40:29.621Z,14484.00
2019-03-29T08:41:28.723Z,13516.00
2019-03-29T08:42:29.108Z,14000.00
2019-03-29T08:43:34.449Z,15140.00
2019-03-29T08:44:28.683Z,15068.00
2019-03-29T08:45:28.630Z,14052.00
2019-03-29T08:46:28.567Z,13156.00
2019-03-29T08:47:28.675Z,11560.00
2019-03-29T08:49:29.517Z,12376.00
2019-03-29T08:50:28.508Z,12716.00
2019-03-29T08:54:28.738Z,11632.00
2019-03-29T08:55:28.496Z,12088.00
2019-03-29T08:56:28.700Z,12260.00
2019-03-29T08:57:28.430Z,11756.00
2019-03-29T08:58:28.413Z,11128.00
2019-03-29T08:59:28.419Z,11024.00
2019-03-29T09:00:28.382Z,12148.00
2019-03-29T09:01:28.379Z,12136.00
2019-03-29T09:02:28.690Z,11592.00
2019-03-29T09:04:28.339Z,10024.00
2019-03-29T09:05:28.497Z,10004.00
2019-03-29T09:06:30.150Z,10868.00
2019-03-29T09:07:28.294Z,11968.00
2019-03-29T09:08:28.774Z,12800.00
2019-03-29T09:09:28.344Z,13564.00
2019-03-29T09:10:28.307Z,14052.00
2019-03-29T09:12:29.778Z,13116.00
2019-03-29T09:13:28.207Z,13092.00
2019-03-29T09:16:28.462Z,12136.00
2019-03-29T09:17:28.538Z,12548.00
2019-03-29T09:18:28.140Z,14020.00
2019-03-29T09:19:28.171Z,14740.00
2019-03-29T09:20:28.154Z,12988.00
2019-03-29T09:21:28.091Z,12356.00
2019-03-29T09:23:30.059Z,14940.00
2019-03-29T09:24:28.381Z,14940.00
2019-03-29T09:26:28.122Z,13864.00
2019-03-29T09:27:27.992Z,12952.00
2019-03-29T09:28:28.305Z,11332.00
2019-03-29T09:29:27.973Z,10208.00
2019-03-29T09:30:27.991Z,9916.00
2019-03-29T09:31:27.954Z,10216.00
2019-03-29T09:32:28.198Z,10480.00
2019-03-29T09:33:27.910Z,10428.00
2019-03-29T09:34:28.929Z,10124.00
2019-03-29T09:35:28.220Z,10108.00
2019-03-29T09:36:27.862Z,9956.00
2019-03-29T09:37:27.957Z,9464.00
2019-03-29T09:38:27.988Z,8860.00
2019-03-29T09:39:28.045Z,9856.00
2019-03-29T09:40:27.865Z,11424.00
2019-03-29T09:41:27.937Z,13744.00
2019-03-29T09:42:30.062Z,12636.00
2019-03-29T09:43:28.074Z,15168.00
2019-03-29T09:44:27.732Z,14148.00
2019-03-29T09:45:27.865Z,14792.00
2019-03-29T09:46:27.836Z,14928.00
2019-03-29T09:47:28.005Z,14532.00
2019-03-29T09:48:27.671Z,12012.00
2019-03-29T09:49:27.665Z,10176.00
2019-03-29T09:50:28.033Z,9600.00
2019-03-29T09:51:27.788Z,8492.00
2019-03-29T09:52:27.746Z,7040.00
2019-03-29T09:53:27.652Z,6500.00
2019-03-29T09:54:27.595Z,6556.00
2019-03-29T09:55:27.889Z,6292.00
2019-03-29T09:56:38.609Z,8400.00
2019-03-29T09:57:37.237Z,10852.00
2019-03-29T09:58:27.539Z,10892.00
2019-03-29T09:59:27.583Z,8428.00
2019-03-29T10:00:27.533Z,9760.00
2019-03-29T10:01:27.591Z,11188.00
2019-03-29T10:02:27.886Z,11752.00
2019-03-29T10:03:27.452Z,13464.00
2019-03-29T10:05:31.012Z,18176.00
2019-03-29T10:06:27.430Z,21184.00
2019-03-29T10:07:27.775Z,20992.00
2019-03-29T10:09:27.688Z,22560.00
2019-03-29T10:10:27.371Z,19904.00
2019-03-29T10:11:27.342Z,17568.00
2019-03-29T10:12:27.330Z,18432.00
2019-03-29T10:13:27.331Z,18688.00
2019-03-29T10:14:27.354Z,20832.00
2019-03-29T10:15:27.323Z,21312.00
2019-03-29T10:16:27.655Z,20576.00
2019-03-29T10:17:27.499Z,19648.00
2019-03-29T10:18:27.272Z,19520.00
2019-03-29T10:19:28.037Z,21536.00
2019-03-29T10:20:28.119Z,14836.00
2019-03-29T10:21:27.350Z,21280.00
2019-03-29T10:22:27.475Z,15368.00
2019-03-29T10:28:28.298Z,18528.00
2019-03-29T10:29:27.406Z,19104.00
2019-03-29T10:30:27.154Z,18752.00
2019-03-29T10:31:32.504Z,18816.00
2019-03-29T10:33:27.140Z,18080.00
2019-03-29T10:34:27.213Z,18080.00
2019-03-29T10:35:27.393Z,20256.00
2019-03-29T10:36:27.192Z,27616.00
2019-03-29T10:37:27.080Z,33408.00
2019-03-29T10:38:27.144Z,32992.00
2019-03-29T10:39:27.043Z,30016.00
2019-03-29T10:40:27.043Z,32640.00
2019-03-29T10:41:27.341Z,32928.00
2019-03-29T10:42:27.034Z,33248.00
2019-03-29T10:43:27.423Z,25472.00
2019-03-29T10:44:26.979Z,25408.00
2019-03-29T10:45:26.993Z,24544.00
2019-03-29T10:46:27.066Z,23776.00
2019-03-29T10:48:27.582Z,31200.00
2019-03-29T10:49:27.555Z,21888.00
2019-03-29T10:50:27.170Z,22176.00
2019-03-29T10:51:27.110Z,22656.00
2019-03-29T10:54:27.200Z,22208.00
2019-03-29T10:55:26.941Z,21504.00
2019-03-29T10:56:33.989Z,29440.00
2019-03-29T10:59:28.018Z,20960.00
2019-03-29T11:02:26.825Z,28032.00
2019-03-29T11:04:26.836Z,21728.00
2019-03-29T11:05:27.074Z,21632.00
2019-03-29T11:06:28.031Z,30400.00
2019-03-29T11:07:28.435Z,21408.00
2019-03-29T11:08:27.548Z,21664.00
2019-03-29T11:09:27.355Z,24608.00
2019-03-29T11:11:26.875Z,24640.00
2019-03-29T11:12:26.818Z,22976.00
2019-03-29T11:13:26.756Z,22432.00
2019-03-29T11:14:26.721Z,21952.00
2019-03-29T11:15:26.698Z,22144.00
2019-03-29T11:16:27.054Z,21600.00
2019-03-29T11:17:26.710Z,21952.00
2019-03-29T11:18:26.677Z,21664.00
2019-03-29T11:20:26.970Z,41280.00
2019-03-29T11:21:26.929Z,28480.00
2019-03-29T11:23:26.964Z,33792.00
2019-03-29T11:25:26.674Z,24256.00
2019-03-29T11:26:27.158Z,22432.00
2019-03-29T11:27:27.161Z,22656.00
2019-03-29T11:28:26.539Z,24448.00
2019-03-29T11:29:26.556Z,22368.00
2019-03-29T11:31:26.542Z,19456.00
2019-03-29T11:32:26.496Z,19008.00
2019-03-29T11:33:26.500Z,17184.00
2019-03-29T11:34:26.776Z,17216.00
2019-03-29T11:35:26.467Z,18720.00
2019-03-29T11:36:26.482Z,21248.00
2019-03-29T11:37:26.495Z,21280.00
2019-03-29T11:38:26.465Z,20800.00
2019-03-29T11:39:27.548Z,21376.00
2019-03-29T11:40:26.551Z,22944.00
2019-03-29T11:41:27.458Z,25760.00
2019-03-29T11:42:26.565Z,38176.00
2019-03-29T11:43:27.492Z,25312.00
2019-03-29T11:44:26.384Z,23008.00
2019-03-29T11:45:26.772Z,24256.00
2019-03-29T11:46:30.133Z,21280.00
2019-03-29T11:47:26.385Z,18464.00
2019-03-29T11:48:29.428Z,18624.00
2019-03-29T11:49:26.812Z,17408.00
2019-03-29T11:50:29.082Z,17760.00
2019-03-29T11:51:26.304Z,19936.00
2019-03-29T11:53:26.642Z,23936.00
2019-03-29T11:54:26.468Z,68384.00
2019-03-29T11:57:26.223Z,37888.00
2019-03-29T11:58:32.642Z,40512.00
2019-03-29T11:59:26.318Z,36608.00
2019-03-29T12:00:26.392Z,32160.00
2019-03-29T12:01:26.380Z,27360.00
2019-03-29T12:02:31.518Z,20096.00
2019-03-29T12:03:26.203Z,17600.00
2019-03-29T12:04:26.276Z,20032.00
2019-03-29T12:05:26.747Z,23648.00
2019-03-29T12:06:26.167Z,20992.00
2019-03-29T12:08:26.121Z,63072.00
2019-03-29T12:09:26.148Z,65792.00
2019-03-29T12:11:29.896Z,22272.00
2019-03-29T12:12:27.686Z,19424.00
2019-03-29T12:13:40.019Z,17984.00
2019-03-29T12:14:26.716Z,16020.00
2019-03-29T12:16:26.505Z,21888.00
2019-03-29T12:17:26.059Z,28448.00
2019-03-29T12:18:26.162Z,59072.00
2019-03-29T12:19:26.127Z,59360.00
2019-03-29T12:21:26.010Z,29536.00
2019-03-29T12:22:26.245Z,18496.00
2019-03-29T12:23:26.313Z,49440.00
2019-03-29T12:24:25.990Z,54336.00
2019-03-29T12:25:27.392Z,46592.00
2019-03-29T12:27:26.493Z,23008.00
2019-03-29T12:28:29.131Z,21952.00
2019-03-29T12:30:31.854Z,61248.00
2019-03-29T12:31:35.394Z,58112.00
2019-03-29T12:32:27.126Z,56384.00
2019-03-29T12:33:27.825Z,55456.00
2019-03-29T12:36:25.961Z,53344.00
2019-03-29T12:37:26.018Z,52704.00
2019-03-29T12:38:25.870Z,50944.00
2019-03-29T12:40:26.029Z,45792.00
2019-03-29T12:41:25.872Z,51136.00
2019-03-29T12:43:26.201Z,53536.00
2019-03-29T12:44:25.833Z,49280.00
2019-03-29T12:45:26.226Z,51584.00
2019-03-29T12:46:25.807Z,52544.00
2019-03-29T12:47:25.885Z,51776.00
2019-03-29T12:49:25.791Z,32224.00
2019-03-29T12:50:25.775Z,43296.00
2019-03-29T12:51:25.769Z,42720.00
2019-03-29T12:52:25.761Z,47392.00
2019-03-29T12:54:25.746Z,48064.00
2019-03-29T12:55:25.740Z,48896.00
2019-03-29T12:57:26.041Z,43616.00
2019-03-29T12:58:26.830Z,43680.00
2019-03-29T12:59:25.710Z,44512.00
2019-03-29T13:00:25.719Z,48032.00
2019-03-29T13:01:38.511Z,46848.00
2019-03-29T13:02:25.708Z,45344.00
2019-03-29T13:08:25.666Z,41760.00
2019-03-29T13:09:25.674Z,41568.00
2019-03-29T13:10:25.647Z,38592.00
2019-03-29T13:11:25.651Z,37600.00
2019-03-29T13:12:25.637Z,37088.00
2019-03-29T13:13:26.003Z,34880.00
2019-03-29T13:15:25.612Z,33504.00
2019-03-29T13:16:27.506Z,35264.00
2019-03-29T13:17:28.446Z,31712.00
2019-03-29T13:19:25.611Z,32224.00
2019-03-29T13:20:25.912Z,26656.00
2019-03-29T13:21:25.568Z,33952.00
2019-03-29T13:22:25.581Z,32864.00
2019-03-29T13:23:25.554Z,29376.00
2019-03-29T13:24:25.764Z,25440.00
2019-03-29T13:25:25.545Z,29888.00
2019-03-29T13:26:25.617Z,30240.00
2019-03-29T13:27:25.886Z,28800.00
2019-03-29T13:28:25.617Z,27072.00
2019-03-29T13:29:25.817Z,30784.00
2019-03-29T13:31:25.960Z,32640.00
2019-03-29T13:32:25.747Z,31104.00
2019-03-29T13:33:25.733Z,30976.00
2019-03-29T13:35:25.486Z,25088.00
2019-03-29T13:37:25.465Z,15572.00
2019-03-29T13:38:25.458Z,14996.00
2019-03-29T13:39:25.810Z,14560.00
2019-03-29T13:41:25.438Z,13876.00
2019-03-29T13:42:25.426Z,13556.00
2019-03-29T13:43:25.425Z,14168.00
2019-03-29T13:44:28.328Z,10152.00
2019-03-29T13:45:27.830Z,13184.00
2019-03-29T13:46:25.734Z,11716.00
2019-03-29T13:47:25.395Z,14092.00
2019-03-29T13:48:25.390Z,14684.00
2019-03-29T13:49:25.378Z,13760.00
2019-03-29T13:50:25.478Z,14088.00
2019-03-29T13:51:25.851Z,13864.00
2019-03-29T13:53:25.759Z,13732.00
2019-03-29T13:54:25.439Z,13572.00
2019-03-29T13:56:25.363Z,13260.00
2019-03-29T13:57:25.350Z,13300.00
2019-03-29T13:58:25.635Z,13436.00
2019-03-29T13:59:25.328Z,13504.00
2019-03-29T14:00:25.325Z,13192.00
2019-03-29T14:01:25.382Z,13292.00
2019-03-29T14:02:25.351Z,13136.00
2019-03-29T14:14:37.654Z,13484.00
2019-03-29T14:28:25.318Z,11580.00
2019-03-29T14:29:25.126Z,11560.00
2019-03-29T14:30:25.140Z,11288.00
2019-03-29T14:31:25.305Z,11196.00
2019-03-29T14:33:25.470Z,11228.00
2019-03-29T14:34:25.101Z,11432.00
2019-03-29T14:40:25.375Z,12244.00
2019-03-29T14:42:25.031Z,12488.00
2019-03-29T14:43:25.091Z,12460.00
2019-03-29T14:44:25.533Z,12244.00
2019-03-29T14:45:25.009Z,12176.00
2019-03-29T14:47:38.530Z,12356.00
2019-03-29T14:48:24.997Z,12248.00
2019-03-29T14:49:24.992Z,11740.00