createdAt,value
2023-03-12T00:00:46.364Z,6.35
2023-03-12T00:03:12.823Z,8.05
2023-03-12T00:05:40.407Z,5.75
2023-03-12T00:08:07.581Z,7.28
2023-03-12T00:10:34.869Z,6.47
2023-03-12T00:13:01.887Z,7.05
2023-03-12T00:15:28.597Z,5.97
2023-03-12T00:17:55.144Z,5.93
2023-03-12T00:20:23.383Z,5.20
2023-03-12T00:22:50.644Z,4.53
2023-03-12T00:25:17.293Z,5.30
2023-03-12T00:27:43.931Z,5.05
2023-03-12T00:30:11.431Z,6.38
2023-03-12T00:32:38.439Z,6.22
2023-03-12T00:35:05.863Z,6.30
2023-03-12T00:37:33.421Z,4.63
2023-03-12T00:40:01.702Z,6.38
2023-03-12T00:42:28.767Z,5.72
2023-03-12T00:44:55.283Z,5.95
2023-03-12T00:47:21.779Z,7.43
2023-03-12T00:49:48.329Z,5.55
2023-03-12T00:52:15.653Z,4.75
2023-03-12T00:54:42.206Z,4.15
2023-03-12T00:57:08.767Z,3.75
2023-03-12T00:59:35.343Z,4.60
2023-03-12T01:02:01.867Z,4.80
2023-03-12T01:04:28.340Z,6.78
2023-03-12T01:06:55.639Z,5.18
2023-03-12T01:09:22.129Z,7.25
2023-03-12T01:11:48.680Z,4.65
2023-03-12T01:14:15.246Z,4.50
2023-03-12T01:16:41.918Z,6.95
2023-03-12T01:19:08.400Z,4.20
2023-03-12T01:21:34.915Z,3.67
2023-03-12T01:24:01.447Z,2.95
2023-03-12T01:26:27.913Z,4.88
2023-03-12T01:28:54.496Z,5.55
2023-03-12T01:31:21.636Z,6.10
2023-03-12T01:33:50.453Z,4.82
2023-03-12T01:36:25.523Z,6.18
2023-03-12T01:38:53.667Z,7.53
2023-03-12T01:41:21.375Z,6.55
2023-03-12T01:43:47.970Z,4.30
2023-03-12T01:46:34.038Z,4.90
2023-03-12T01:49:05.725Z,2.92
2023-03-12T01:51:46.961Z,3.70
2023-03-12T01:54:27.618Z,5.63
2023-03-12T01:56:54.714Z,4.95
2023-03-12T01:59:28.333Z,4.47
2023-03-12T02:01:54.904Z,3.67
2023-03-12T02:04:22.949Z,3.65
2023-03-12T02:06:53.692Z,5.30
2023-03-12T02:09:21.470Z,4.65
2023-03-12T02:11:48.165Z,3.38
2023-03-12T02:14:14.842Z,3.70
2023-03-12T02:16:41.305Z,4.25
2023-03-12T02:19:16.381Z,3.80
2023-03-12T02:21:42.781Z,3.08
2023-03-12T02:24:24.334Z,4.13
2023-03-12T02:26:50.774Z,4.85
2023-03-12T02:29:17.403Z,6.10
2023-03-12T02:31:49.121Z,4.10
2023-03-12T02:34:15.574Z,3.15
2023-03-12T02:36:41.943Z,6.95
2023-03-12T02:39:11.109Z,4.18
2023-03-12T02:41:43.209Z,2.85
2023-03-12T02:44:19.237Z,5.88
2023-03-12T02:46:49.077Z,3.45
2023-03-12T02:49:17.639Z,4.07
2023-03-12T02:51:44.772Z,3.25
2023-03-12T02:54:12.029Z,5.90
2023-03-12T02:56:38.623Z,5.28
2023-03-12T02:59:06.235Z,4.10
2023-03-12T03:01:35.528Z,5.15
2023-03-12T03:04:02.873Z,7.50
2023-03-12T03:06:29.485Z,3.90
2023-03-12T03:08:55.981Z,5.10
2023-03-12T03:11:25.418Z,3.90
2023-03-12T03:13:52.775Z,4.38
2023-03-12T03:16:19.537Z,3.50
2023-03-12T03:18:46.040Z,4.60
2023-03-12T03:21:16.461Z,9.48
2023-03-12T03:23:47.002Z,8.57
2023-03-12T03:26:14.459Z,7.72
2023-03-12T03:31:07.889Z,5.50
2023-03-12T03:33:35.648Z,6.85
2023-03-12T03:36:02.439Z,6.35
2023-03-12T03:38:30.185Z,5.97
2023-03-12T03:40:56.663Z,6.15
2023-03-12T03:43:23.235Z,7.47
2023-03-12T03:45:50.130Z,5.55
2023-03-12T03:48:16.482Z,10.93
2023-03-12T03:50:42.866Z,6.45
2023-03-12T03:53:09.635Z,7.78
2023-03-12T03:55:37.694Z,8.10
2023-03-12T03:58:04.486Z,8.00
2023-03-12T04:00:31.203Z,7.25
2023-03-12T04:02:57.633Z,6.00
2023-03-12T04:05:25.075Z,4.90
2023-03-12T04:07:54.924Z,4.97
2023-03-12T04:10:22.093Z,7.38
2023-03-12T04:12:48.574Z,8.60
2023-03-12T04:15:14.966Z,6.13
2023-03-12T04:17:41.395Z,7.68
2023-03-12T04:20:09.400Z,5.65
2023-03-12T04:22:35.732Z,6.10
2023-03-12T04:25:02.213Z,10.30
2023-03-12T04:27:28.604Z,5.10
2023-03-12T04:29:55.096Z,7.32
2023-03-12T04:32:21.620Z,8.98
2023-03-12T04:34:47.966Z,7.95
2023-03-12T04:37:14.374Z,8.70
2023-03-12T04:39:41.424Z,8.07
2023-03-12T04:42:08.354Z,11.32
2023-03-12T04:44:34.810Z,7.03
2023-03-12T04:47:01.358Z,5.95
2023-03-12T04:49:28.161Z,6.90
2023-03-12T04:51:54.895Z,7.13
2023-03-12T04:54:21.371Z,8.88
2023-03-12T04:56:48.715Z,10.13
2023-03-12T04:59:15.225Z,6.57
2023-03-12T05:01:41.764Z,5.70
2023-03-12T05:04:08.278Z,6.75
2023-03-12T05:06:35.108Z,6.05
2023-03-12T05:09:01.532Z,6.60
2023-03-12T05:11:28.003Z,8.18
2023-03-12T05:13:54.363Z,6.25
2023-03-12T05:16:20.812Z,6.20
2023-03-12T05:18:47.525Z,6.75
2023-03-12T05:21:17.272Z,8.30
2023-03-12T05:23:44.297Z,6.40
2023-03-12T05:26:26.178Z,9.32
2023-03-12T05:28:52.869Z,7.07
2023-03-12T05:31:20.733Z,7.35
2023-03-12T05:33:47.369Z,5.15
2023-03-12T05:36:14.658Z,6.97
2023-03-12T05:38:42.566Z,8.27
2023-03-12T05:41:11.006Z,6.50
2023-03-12T05:43:37.376Z,5.82
2023-03-12T05:46:04.889Z,5.18
2023-03-12T05:48:31.766Z,9.05
2023-03-12T05:50:58.171Z,6.43
2023-03-12T05:53:24.622Z,7.47
2023-03-12T05:55:51.082Z,8.13
2023-03-12T05:58:17.470Z,7.03
2023-03-12T06:00:44.460Z,6.90
2023-03-12T06:03:10.982Z,8.50
2023-03-12T06:05:37.757Z,9.27
2023-03-12T06:08:05.527Z,8.48
2023-03-12T06:10:31.885Z,7.70
2023-03-12T06:12:58.924Z,7.07
2023-03-12T06:15:25.357Z,6.47
2023-03-12T06:17:51.730Z,8.43
2023-03-12T06:20:18.193Z,8.35
2023-03-12T06:22:44.746Z,6.03
2023-03-12T06:25:11.174Z,8.85
2023-03-12T06:27:37.571Z,9.90
2023-03-12T06:30:05.068Z,7.97
2023-03-12T06:32:31.563Z,10.65
2023-03-12T06:35:00.477Z,8.23
2023-03-12T06:37:27.770Z,12.68
2023-03-12T06:39:54.244Z,8.65
2023-03-12T06:42:20.754Z,8.75
2023-03-12T06:44:47.150Z,8.52
2023-03-12T06:47:14.382Z,9.35
2023-03-12T06:49:42.257Z,9.25
2023-03-12T06:52:08.643Z,10.25
2023-03-12T06:54:35.043Z,8.27
2023-03-12T06:57:01.449Z,9.65
2023-03-12T06:59:28.510Z,7.90
2023-03-12T07:01:54.936Z,10.40
2023-03-12T07:04:21.325Z,8.63
2023-03-12T07:06:51.231Z,9.77
2023-03-12T07:09:18.544Z,8.25
2023-03-12T07:11:45.230Z,8.98
2023-03-12T07:14:11.719Z,8.40
2023-03-12T07:16:38.162Z,13.48
2023-03-12T07:19:04.542Z,8.80
2023-03-12T07:21:31.662Z,11.88
2023-03-12T07:23:58.132Z,11.57
2023-03-12T07:26:24.499Z,9.38
2023-03-12T07:28:50.870Z,12.60
2023-03-12T07:31:17.260Z,12.30
2023-03-12T07:33:43.791Z,13.40
2023-03-12T07:36:10.311Z,9.32
2023-03-12T07:38:36.839Z,11.10
2023-03-12T07:41:03.307Z,10.93
2023-03-12T07:43:29.792Z,12.75
2023-03-12T07:45:56.291Z,10.98
2023-03-12T07:48:22.744Z,12.40
2023-03-12T07:50:49.229Z,11.93
2023-03-12T07:53:15.973Z,12.77
2023-03-12T07:55:44.438Z,12.48
2023-03-12T07:58:12.878Z,14.20
2023-03-12T08:00:39.428Z,11.18
2023-03-12T08:03:06.157Z,13.05
2023-03-12T08:05:32.603Z,12.02
2023-03-12T08:07:58.997Z,15.02
2023-03-12T08:10:25.457Z,16.77
2023-03-12T08:12:51.846Z,12.32
2023-03-12T08:15:18.333Z,14.93
2023-03-12T08:17:45.320Z,14.77
2023-03-12T08:20:13.861Z,12.90
2023-03-12T08:22:40.811Z,11.35
2023-03-12T08:25:08.317Z,11.63
2023-03-12T08:27:34.644Z,14.82
2023-03-12T08:30:01.014Z,11.65
2023-03-12T08:32:27.484Z,11.15
2023-03-12T08:34:53.964Z,16.27
2023-03-12T08:37:20.379Z,15.05
2023-03-12T08:39:46.703Z,14.80
2023-03-12T08:42:13.064Z,14.98
2023-03-12T08:44:39.478Z,16.98
2023-03-12T08:47:06.095Z,16.60
2023-03-12T08:49:32.543Z,14.48
2023-03-12T08:51:59.353Z,18.00
2023-03-12T08:54:25.680Z,19.08
2023-03-12T08:56:52.745Z,17.38
2023-03-12T08:59:23.351Z,15.00
2023-03-12T09:01:49.740Z,23.48
2023-03-12T09:04:16.641Z,17.00
2023-03-12T09:06:43.368Z,18.40
2023-03-12T09:09:09.735Z,16.35
2023-03-12T09:11:39.036Z,16.95
2023-03-12T09:14:46.333Z,19.38
2023-03-12T09:16:51.932Z,16.13
2023-03-12T09:19:18.399Z,21.35
2023-03-12T09:21:44.806Z,18.35
2023-03-12T09:24:11.560Z,22.77
2023-03-12T09:26:37.962Z,18.20
2023-03-12T09:29:04.293Z,25.67
2023-03-12T09:31:30.653Z,20.52
2023-03-12T09:33:57.068Z,24.13
2023-03-12T09:36:23.404Z,23.30
2023-03-12T09:38:49.976Z,39.55
2023-03-12T09:41:29.997Z,27.13
2023-03-12T09:44:27.122Z,27.02
2023-03-12T09:46:56.030Z,31.58
2023-03-12T09:49:38.632Z,30.65
2023-03-12T09:52:16.552Z,36.92
2023-03-12T09:54:54.584Z,27.92
2023-03-12T09:57:24.276Z,27.08
2023-03-12T09:59:52.118Z,26.83
2023-03-12T10:02:55.919Z,28.40
2023-03-12T10:06:01.277Z,31.00
2023-03-12T10:08:39.812Z,36.40
2023-03-12T10:11:08.953Z,31.48
2023-03-12T10:13:53.847Z,34.28
2023-03-12T10:16:40.432Z,29.75
2023-03-12T10:19:44.561Z,33.33
2023-03-12T10:22:25.588Z,36.17
2023-03-12T10:25:03.972Z,34.28
2023-03-12T10:27:34.828Z,32.53
2023-03-12T10:30:01.253Z,34.63
2023-03-12T10:32:39.467Z,30.77
2023-03-12T10:35:24.196Z,28.52
2023-03-12T10:37:52.122Z,30.40
2023-03-12T10:40:21.539Z,33.03
2023-03-12T10:42:48.432Z,36.08
2023-03-12T10:45:42.853Z,33.78
2023-03-12T10:50:39.357Z,37.05
2023-03-12T10:53:22.542Z,41.40
2023-03-12T10:56:18.580Z,37.85
2023-03-12T10:58:47.171Z,35.08
2023-03-12T11:01:23.363Z,32.70
2023-03-12T11:03:53.909Z,34.90
2023-03-12T11:06:29.194Z,37.80
2023-03-12T11:09:18.539Z,31.92
2023-03-12T11:11:47.799Z,37.13
2023-03-12T11:14:20.981Z,34.13
2023-03-12T11:16:48.124Z,31.00
2023-03-12T11:19:27.016Z,33.45
2023-03-12T11:22:01.379Z,31.25
2023-03-12T11:24:28.037Z,28.15
2023-03-12T11:27:17.472Z,30.00
2023-03-12T11:29:48.360Z,33.10
2023-03-12T11:32:24.307Z,31.25
2023-03-12T11:34:52.588Z,26.27
2023-03-12T11:37:40.538Z,27.67
2023-03-12T11:40:31.505Z,25.58
2023-03-12T11:43:12.462Z,29.52
2023-03-12T11:45:54.036Z,24.67
2023-03-12T11:48:25.977Z,29.40
2023-03-12T11:51:08.196Z,22.85
2023-03-12T11:53:53.336Z,27.25
2023-03-12T11:56:27.695Z,21.30
2023-03-12T11:59:14.513Z,24.05
2023-03-12T12:01:53.416Z,23.02
2023-03-12T12:04:43.829Z,23.23
2023-03-12T12:07:34.981Z,23.65
2023-03-12T12:10:32.700Z,22.38
2023-03-12T12:13:23.161Z,25.40
2023-03-12T12:16:14.769Z,23.85
2023-03-12T12:19:09.009Z,22.27
2023-03-12T12:22:07.944Z,20.45
2023-03-12T12:25:16.543Z,26.30
2023-03-12T12:27:57.716Z,25.88
2023-03-12T12:31:12.553Z,23.15
2023-03-12T12:34:11.191Z,23.50
2023-03-12T12:36:37.760Z,21.27
2023-03-12T12:39:14.792Z,22.65
2023-03-12T12:41:51.214Z,21.25
2023-03-12T12:44:21.415Z,25.13
2023-03-12T12:46:58.843Z,23.00
2023-03-12T12:49:38.893Z,20.23
2023-03-12T12:52:08.063Z,23.95
2023-03-12T12:54:43.490Z,23.60
2023-03-12T12:57:25.351Z,23.85
2023-03-12T13:00:22.325Z,22.25
2023-03-12T13:02:49.301Z,19.65
2023-03-12T13:05:26.134Z,21.98
2023-03-12T13:07:52.873Z,25.73
2023-03-12T13:10:34.368Z,21.58
2023-03-12T13:13:04.981Z,21.05
2023-03-12T13:15:31.208Z,23.60
2023-03-12T13:18:08.969Z,24.00
2023-03-12T13:21:00.788Z,19.42
2023-03-12T13:23:45.019Z,26.25
2023-03-12T13:26:26.135Z,25.52
2023-03-12T13:28:56.882Z,23.10
2023-03-12T13:31:29.283Z,22.40
2023-03-12T13:34:05.631Z,21.60
2023-03-12T13:36:36.688Z,20.88
2023-03-12T13:39:05.719Z,21.50
2023-03-12T13:41:46.873Z,22.65
2023-03-12T13:44:29.736Z,20.05
2023-03-12T13:47:18.280Z,20.10
2023-03-12T13:49:54.370Z,19.55
2023-03-12T13:52:34.815Z,19.63
2023-03-12T13:55:06.820Z,18.95
2023-03-12T13:57:46.186Z,20.27
2023-03-12T14:00:27.610Z,25.27
2023-03-12T14:03:03.600Z,21.15
2023-03-12T14:05:33.661Z,21.27
2023-03-12T14:08:10.638Z,20.23
2023-03-12T14:10:49.903Z,22.95
2023-03-12T14:13:31.994Z,23.25
2023-03-12T14:16:10.351Z,20.45
2023-03-12T14:18:38.178Z,19.15
2023-03-12T14:21:09.246Z,17.23
2023-03-12T14:23:39.164Z,18.25
2023-03-12T14:26:06.548Z,20.85
2023-03-12T14:28:39.522Z,20.90
2023-03-12T14:31:09.948Z,21.23
2023-03-12T14:33:49.478Z,19.83
2023-03-12T14:36:19.113Z,18.17
2023-03-12T14:38:48.815Z,20.65
2023-03-12T14:41:35.866Z,22.58
2023-03-12T14:44:18.684Z,22.60
2023-03-12T14:47:16.001Z,17.35
2023-03-12T14:49:46.380Z,15.63
2023-03-12T14:52:13.795Z,20.10
2023-03-12T14:54:40.361Z,18.95
2023-03-12T14:57:13.551Z,17.00
2023-03-12T14:59:39.916Z,20.37
2023-03-12T15:02:18.124Z,19.50
2023-03-12T15:04:46.191Z,22.70
2023-03-12T15:07:15.521Z,19.67
2023-03-12T15:09:44.210Z,22.58
2023-03-12T15:12:19.036Z,21.20
2023-03-12T15:14:45.748Z,23.35
2023-03-12T15:17:17.826Z,22.52
2023-03-12T15:19:44.399Z,20.85
2023-03-12T15:22:21.979Z,20.77
2023-03-12T15:24:48.320Z,23.35
2023-03-12T15:27:29.656Z,20.10
2023-03-12T15:29:57.531Z,21.40
2023-03-12T15:32:25.219Z,17.48
2023-03-12T15:34:53.566Z,22.50
2023-03-12T15:37:35.081Z,22.92
2023-03-12T15:40:04.522Z,18.75
2023-03-12T15:42:37.945Z,17.73
2023-03-12T15:45:04.845Z,15.85
2023-03-12T15:47:32.935Z,18.13
2023-03-12T15:50:02.401Z,18.25
2023-03-12T15:52:34.020Z,17.05
2023-03-12T15:55:09.777Z,16.50
2023-03-12T15:57:52.895Z,17.98
2023-03-12T16:00:24.604Z,17.95
2023-03-12T16:02:54.995Z,23.40
2023-03-12T16:05:41.621Z,15.23
2023-03-12T16:08:17.032Z,15.32
2023-03-12T16:10:43.450Z,17.00
2023-03-12T16:13:14.056Z,16.30
2023-03-12T16:15:40.534Z,17.75
2023-03-12T16:18:13.171Z,19.33
2023-03-12T16:20:39.665Z,23.40
2023-03-12T16:23:06.116Z,16.40
2023-03-12T16:25:32.627Z,15.82
2023-03-12T16:28:01.763Z,16.13
2023-03-12T16:30:30.944Z,21.73
2023-03-12T16:32:58.720Z,17.45
2023-03-12T16:35:27.789Z,21.52
2023-03-12T16:37:55.640Z,17.13
2023-03-12T16:40:32.825Z,14.55
2023-03-12T16:43:03.650Z,23.67
2023-03-12T16:45:31.793Z,16.17
2023-03-12T16:48:00.304Z,18.38
2023-03-12T16:50:27.682Z,13.68
2023-03-12T16:52:54.267Z,20.25
2023-03-12T16:55:22.507Z,18.67
2023-03-12T16:58:01.046Z,16.67
2023-03-12T17:00:31.122Z,16.35
2023-03-12T17:02:59.028Z,12.00
2023-03-12T17:05:27.822Z,13.52
2023-03-12T17:07:54.626Z,15.73
2023-03-12T17:10:21.459Z,18.67
2023-03-12T17:12:48.474Z,14.13
2023-03-12T17:15:21.459Z,16.35
2023-03-12T17:17:49.207Z,12.93
2023-03-12T17:20:17.298Z,21.27
2023-03-12T17:22:44.066Z,17.25
2023-03-12T17:25:21.096Z,19.90
2023-03-12T17:27:47.643Z,16.58
2023-03-12T17:30:14.040Z,18.23
2023-03-12T17:32:40.540Z,20.20
2023-03-12T17:35:07.193Z,15.95
2023-03-12T17:37:34.445Z,19.15
2023-03-12T17:40:01.578Z,19.95
2023-03-12T17:42:28.334Z,17.98
2023-03-12T17:44:54.679Z,16.13
2023-03-12T17:47:21.022Z,17.13
2023-03-12T17:49:47.360Z,17.75
2023-03-12T17:52:13.724Z,18.45
2023-03-12T17:54:40.204Z,18.92
2023-03-12T17:57:06.577Z,24.25
2023-03-12T17:59:32.981Z,15.15
2023-03-12T18:01:59.460Z,20.58
2023-03-12T18:04:25.892Z,19.42
2023-03-12T18:06:52.331Z,25.10
2023-03-12T18:09:18.731Z,20.35
2023-03-12T18:11:45.229Z,19.20
2023-03-12T18:14:11.563Z,24.60
2023-03-12T18:16:38.112Z,20.48
2023-03-12T18:19:04.573Z,20.35
2023-03-12T18:21:30.978Z,24.27
2023-03-12T18:23:59.485Z,19.15
2023-03-12T18:26:28.480Z,20.70
2023-03-12T18:28:55.807Z,17.25
2023-03-12T18:31:22.523Z,17.90
2023-03-12T18:33:49.003Z,17.75
2023-03-12T18:36:15.360Z,18.48
2023-03-12T18:38:41.785Z,24.67
2023-03-12T18:41:10.601Z,24.13
2023-03-12T18:43:37.033Z,17.98
2023-03-12T18:46:03.651Z,23.42
2023-03-12T18:48:30.053Z,23.95
2023-03-12T18:50:56.637Z,18.98
2023-03-12T18:53:23.105Z,15.35
2023-03-12T18:55:56.582Z,19.90
2023-03-12T18:58:24.323Z,23.38
2023-03-12T19:00:52.632Z,20.58
2023-03-12T19:03:19.145Z,17.10
2023-03-12T19:05:45.827Z,19.98
2023-03-12T19:08:12.347Z,15.02
2023-03-12T19:10:41.959Z,21.30
2023-03-12T19:13:09.331Z,19.85
2023-03-12T19:15:38.573Z,19.10
2023-03-12T19:18:05.677Z,16.67
2023-03-12T19:20:32.343Z,20.52
2023-03-12T19:22:58.702Z,19.30
2023-03-12T19:25:25.062Z,20.67
2023-03-12T19:27:51.446Z,24.75
2023-03-12T19:30:18.040Z,21.17
2023-03-12T19:32:44.903Z,28.38
2023-03-12T19:35:12.943Z,27.65
2023-03-12T19:37:39.423Z,25.13
2023-03-12T19:40:06.700Z,23.98
2023-03-12T19:42:33.132Z,27.05
2023-03-12T19:45:01.367Z,23.30
2023-03-12T19:47:28.046Z,20.70
2023-03-12T19:49:54.623Z,20.58
2023-03-12T19:52:21.203Z,20.10
2023-03-12T19:55:01.630Z,20.40
2023-03-12T19:57:30.009Z,23.50
2023-03-12T19:59:56.353Z,21.60
2023-03-12T20:02:22.918Z,20.75
2023-03-12T20:04:49.532Z,21.60
2023-03-12T20:07:17.320Z,20.33
2023-03-12T20:09:43.744Z,16.92
2023-03-12T20:12:10.077Z,18.95
2023-03-12T20:14:36.588Z,25.25
2023-03-12T20:17:02.957Z,22.73
2023-03-12T20:19:29.296Z,24.35
2023-03-12T20:21:57.049Z,30.48
2023-03-12T20:24:23.844Z,22.92
2023-03-12T20:26:50.363Z,18.98
2023-03-12T20:29:16.770Z,25.58
2023-03-12T20:31:43.367Z,18.95
2023-03-12T20:34:09.803Z,22.25
2023-03-12T20:36:36.235Z,16.70
2023-03-12T20:39:02.594Z,23.67
2023-03-12T20:41:29.153Z,32.10
2023-03-12T20:43:57.345Z,22.60
2023-03-12T20:46:23.903Z,18.35
2023-03-12T20:48:50.578Z,24.40
2023-03-12T20:51:17.277Z,22.10
2023-03-12T20:53:43.633Z,21.15
2023-03-12T20:56:10.263Z,30.17
2023-03-12T20:58:36.736Z,22.42
2023-03-12T21:01:04.754Z,15.43
2023-03-12T21:03:31.471Z,17.38
2023-03-12T21:05:59.413Z,18.67
2023-03-12T21:08:26.389Z,17.60
2023-03-12T21:10:52.971Z,16.42
2023-03-12T21:13:20.701Z,20.08
2023-03-12T21:15:47.866Z,26.73
2023-03-12T21:18:14.605Z,21.02
2023-03-12T21:20:42.106Z,25.67
2023-03-12T21:23:10.436Z,22.88
2023-03-12T21:25:38.340Z,26.08
2023-03-12T21:28:05.487Z,23.17
2023-03-12T21:30:32.392Z,20.52
2023-03-12T21:32:58.804Z,22.27
2023-03-12T21:35:26.644Z,22.42
2023-03-12T21:37:56.852Z,20.10
2023-03-12T21:40:23.614Z,22.17
2023-03-12T21:42:50.461Z,18.08
2023-03-12T21:45:16.934Z,25.83
2023-03-12T21:47:43.271Z,19.55
2023-03-12T21:50:10.391Z,21.65
2023-03-12T21:52:41.485Z,25.40
2023-03-12T21:55:10.078Z,17.05
2023-03-12T21:57:36.629Z,22.55
2023-03-12T22:00:04.139Z,25.45
2023-03-12T22:02:31.521Z,18.60
2023-03-12T22:05:00.825Z,18.27
2023-03-12T22:07:29.894Z,17.33
2023-03-12T22:09:56.273Z,15.95
2023-03-12T22:12:22.621Z,21.95
2023-03-12T22:14:48.969Z,18.58
2023-03-12T22:17:15.406Z,17.92
2023-03-12T22:19:42.160Z,20.08
2023-03-12T22:22:09.104Z,24.40
2023-03-12T22:24:35.496Z,16.67
2023-03-12T22:27:03.261Z,16.45
2023-03-12T22:29:29.630Z,14.52
2023-03-12T22:31:56.260Z,15.82
2023-03-12T22:34:22.753Z,14.88
2023-03-12T22:36:49.152Z,13.48
2023-03-12T22:39:18.117Z,20.42
2023-03-12T22:41:50.592Z,23.23
2023-03-12T22:44:17.420Z,20.98
2023-03-12T22:46:43.920Z,18.95
2023-03-12T22:49:10.645Z,18.10
2023-03-12T22:51:37.051Z,19.52
2023-03-12T22:54:04.350Z,18.50
2023-03-12T22:56:30.695Z,24.00
2023-03-12T22:58:57.100Z,24.30
2023-03-12T23:01:23.796Z,23.70
2023-03-12T23:03:50.704Z,26.63
2023-03-12T23:06:25.055Z,21.30
2023-03-12T23:08:52.146Z,24.13
2023-03-12T23:11:19.547Z,24.52
2023-03-12T23:13:48.066Z,20.75
2023-03-12T23:16:18.197Z,19.42
2023-03-12T23:18:45.154Z,26.02
2023-03-12T23:21:13.879Z,21.40
2023-03-12T23:23:42.097Z,19.10
2023-03-12T23:26:09.256Z,21.35
2023-03-12T23:28:35.675Z,18.05
2023-03-12T23:31:04.882Z,16.33
2023-03-12T23:33:32.488Z,17.80
2023-03-12T23:36:01.769Z,15.50
2023-03-12T23:38:29.199Z,12.88
2023-03-12T23:41:05.996Z,17.88
2023-03-12T23:43:32.542Z,18.83
2023-03-12T23:46:01.178Z,21.88
2023-03-12T23:48:28.932Z,19.60
2023-03-12T23:51:03.955Z,20.25
2023-03-12T23:53:30.376Z,18.05
2023-03-12T23:55:58.214Z,19.92
2023-03-12T23:58:25.655Z,22.33
