createdAt,value
2018-03-28T00:01:09.407Z,4.60
2018-03-28T00:03:36.886Z,4.50
2018-03-28T00:06:05.162Z,4.60
2018-03-28T00:08:33.421Z,4.60
2018-03-28T00:11:00.919Z,4.60
2018-03-28T00:13:28.361Z,4.60
2018-03-28T00:15:55.842Z,4.60
2018-03-28T00:18:23.280Z,4.60
2018-03-28T00:20:51.532Z,4.60
2018-03-28T00:23:18.990Z,4.60
2018-03-28T00:25:46.457Z,4.60
2018-03-28T00:28:13.920Z,4.60
2018-03-28T00:30:41.378Z,4.60
2018-03-28T00:33:08.834Z,4.60
2018-03-28T00:35:36.285Z,4.60
2018-03-28T00:38:03.762Z,4.60
2018-03-28T00:40:31.214Z,4.60
2018-03-28T00:42:58.705Z,4.60
2018-03-28T00:45:26.150Z,4.60
2018-03-28T00:47:53.596Z,4.60
2018-03-28T00:50:21.063Z,4.60
2018-03-28T00:52:48.554Z,4.60
2018-03-28T00:55:16.785Z,4.60
2018-03-28T00:57:44.237Z,4.60
2018-03-28T01:00:11.707Z,4.60
2018-03-28T01:02:39.157Z,4.60
2018-03-28T01:05:06.610Z,4.60
2018-03-28T01:07:34.069Z,4.60
2018-03-28T01:10:01.519Z,4.60
2018-03-28T01:12:29.009Z,4.60
2018-03-28T01:14:56.487Z,4.60
2018-03-28T01:17:24.735Z,4.60
2018-03-28T01:19:52.186Z,4.60
2018-03-28T01:22:19.645Z,4.60
2018-03-28T01:24:47.660Z,4.60
2018-03-28T01:27:15.141Z,4.60
2018-03-28T01:29:42.618Z,4.60
2018-03-28T01:32:10.074Z,4.60
2018-03-28T01:34:38.543Z,4.60
2018-03-28T01:37:06.005Z,4.60
2018-03-28T01:39:33.473Z,4.60
2018-03-28T01:42:00.974Z,4.60
2018-03-28T01:44:29.214Z,4.60
2018-03-28T01:46:56.662Z,4.60
2018-03-28T01:49:24.158Z,4.60
2018-03-28T01:51:52.381Z,4.60
2018-03-28T01:54:19.847Z,4.50
2018-03-28T01:56:47.327Z,4.60
2018-03-28T01:59:14.766Z,4.60
2018-03-28T02:01:42.238Z,4.60
2018-03-28T02:04:09.690Z,4.60
2018-03-28T02:06:37.178Z,4.60
2018-03-28T02:09:05.490Z,4.60
2018-03-28T02:11:32.957Z,4.60
2018-03-28T02:14:00.436Z,4.60
2018-03-28T02:16:27.885Z,4.60
2018-03-28T02:18:55.349Z,4.60
2018-03-28T02:21:22.811Z,4.60
2018-03-28T02:23:50.266Z,4.60
2018-03-28T02:26:17.725Z,4.50
2018-03-28T02:28:45.170Z,4.60
2018-03-28T02:31:12.643Z,4.50
2018-03-28T02:33:40.097Z,4.50
2018-03-28T02:36:07.598Z,4.60
2018-03-28T02:38:35.046Z,4.60
2018-03-28T02:41:03.264Z,4.60
2018-03-28T02:43:30.724Z,4.60
2018-03-28T02:45:58.171Z,4.60
2018-03-28T02:48:25.626Z,4.60
2018-03-28T02:50:53.062Z,4.60
2018-03-28T02:53:20.518Z,4.60
2018-03-28T02:55:47.990Z,4.60
2018-03-28T02:58:15.475Z,4.60
2018-03-28T03:00:42.918Z,4.60
2018-03-28T03:03:10.378Z,4.60
2018-03-28T03:05:37.820Z,4.60
2018-03-28T03:08:05.271Z,4.60
2018-03-28T03:10:32.746Z,4.60
2018-03-28T03:13:00.194Z,4.60
2018-03-28T03:15:27.683Z,4.60
2018-03-28T03:17:55.102Z,4.60
2018-03-28T03:20:22.560Z,4.60
2018-03-28T03:22:50.010Z,4.60
2018-03-28T03:25:17.466Z,4.60
2018-03-28T03:27:44.923Z,4.50
2018-03-28T03:30:12.380Z,4.50
2018-03-28T03:32:39.837Z,4.50
2018-03-28T03:35:07.307Z,4.50
2018-03-28T03:37:34.764Z,4.50
2018-03-28T03:40:02.206Z,4.50
2018-03-28T03:42:29.666Z,4.50
2018-03-28T03:44:57.116Z,4.50
2018-03-28T03:47:24.572Z,4.50
2018-03-28T03:49:52.008Z,4.50
2018-03-28T03:52:20.226Z,4.40
2018-03-28T03:54:47.665Z,4.40
2018-03-28T03:57:15.122Z,4.40
2018-03-28T03:59:42.582Z,4.40
2018-03-28T04:02:10.035Z,4.40
2018-03-28T04:04:37.491Z,4.30
2018-03-28T04:07:04.954Z,4.30
2018-03-28T04:09:32.402Z,4.30
2018-03-28T04:11:59.846Z,4.30
2018-03-28T04:14:27.293Z,4.20
2018-03-28T04:16:55.514Z,4.20
2018-03-28T04:19:22.970Z,4.10
2018-03-28T04:21:51.181Z,4.10
2018-03-28T04:24:18.621Z,4.10
2018-03-28T04:26:46.093Z,4.10
2018-03-28T04:29:13.535Z,4.10
2018-03-28T04:31:41.011Z,4.00
2018-03-28T04:34:09.228Z,4.00
2018-03-28T04:36:36.697Z,3.90
2018-03-28T04:39:04.194Z,4.00
2018-03-28T04:41:31.643Z,3.90
2018-03-28T04:43:59.083Z,3.90
2018-03-28T04:46:26.551Z,3.90
2018-03-28T04:48:53.990Z,3.90
2018-03-28T04:51:21.437Z,3.90
2018-03-28T04:53:48.889Z,3.80
2018-03-28T04:56:16.347Z,3.80
2018-03-28T04:58:43.830Z,3.80
2018-03-28T05:01:11.278Z,3.70
2018-03-28T05:03:39.511Z,3.70
2018-03-28T05:06:06.962Z,3.70
2018-03-28T05:08:34.405Z,3.70
2018-03-28T05:11:02.620Z,3.60
2018-03-28T05:13:30.087Z,3.60
2018-03-28T05:15:57.534Z,3.60
2018-03-28T05:18:24.984Z,3.60
2018-03-28T05:20:52.490Z,3.60
2018-03-28T05:23:19.922Z,3.50
2018-03-28T05:25:47.457Z,3.50
2018-03-28T05:28:14.914Z,3.50
2018-03-28T05:30:42.381Z,3.50
2018-03-28T05:33:09.830Z,3.50
2018-03-28T05:35:37.301Z,3.40
2018-03-28T05:38:04.722Z,3.40
2018-03-28T05:40:32.182Z,3.40
2018-03-28T05:42:59.617Z,3.40
2018-03-28T05:45:27.832Z,3.40
2018-03-28T05:47:55.263Z,3.30
2018-03-28T05:50:22.782Z,3.30
2018-03-28T05:52:50.179Z,3.30
2018-03-28T05:55:17.735Z,3.30
2018-03-28T05:57:45.952Z,3.30
2018-03-28T06:00:13.634Z,3.30
2018-03-28T06:02:42.030Z,3.30
2018-03-28T06:05:10.252Z,3.30
2018-03-28T06:07:37.730Z,3.30
2018-03-28T06:10:05.184Z,3.30
2018-03-28T06:12:32.639Z,3.30
2018-03-28T06:15:00.073Z,3.30
2018-03-28T06:17:27.520Z,3.30
2018-03-28T06:19:54.960Z,3.30
2018-03-28T06:22:23.192Z,3.30
2018-03-28T06:24:50.645Z,3.20
2018-03-28T06:27:18.102Z,3.30
2018-03-28T06:29:45.543Z,3.30
2018-03-28T06:32:13.018Z,3.30
2018-03-28T06:34:40.459Z,3.30
2018-03-28T06:37:07.918Z,3.30
2018-03-28T06:39:35.407Z,3.30
2018-03-28T06:42:02.857Z,3.30
2018-03-28T06:44:30.322Z,3.30
2018-03-28T06:46:57.786Z,3.20
2018-03-28T06:49:25.238Z,3.30
2018-03-28T06:51:52.702Z,3.30
2018-03-28T06:54:20.136Z,3.30
2018-03-28T06:56:47.591Z,3.30
2018-03-28T06:59:15.031Z,3.30
2018-03-28T07:01:42.506Z,3.30
2018-03-28T07:04:09.939Z,3.30
2018-03-28T07:06:37.490Z,3.30
2018-03-28T07:09:05.834Z,3.30
2018-03-28T07:11:34.044Z,3.30
2018-03-28T07:14:01.475Z,3.30
2018-03-28T07:16:29.707Z,3.40
2018-03-28T07:18:57.157Z,3.40
2018-03-28T07:21:24.607Z,3.40
2018-03-28T07:23:52.042Z,3.40
2018-03-28T07:26:19.502Z,3.50
2018-03-28T07:28:46.965Z,3.50
2018-03-28T07:31:14.403Z,3.50
2018-03-28T07:33:41.894Z,3.50
2018-03-28T07:36:09.341Z,3.60
2018-03-28T07:38:36.794Z,3.60
2018-03-28T07:41:04.246Z,3.60
2018-03-28T07:43:31.690Z,3.60
2018-03-28T07:45:59.155Z,3.60
2018-03-28T07:48:26.613Z,3.70
2018-03-28T07:50:54.073Z,3.70
2018-03-28T07:53:21.526Z,3.70
2018-03-28T07:55:48.958Z,3.70
2018-03-28T07:58:16.427Z,3.70
2018-03-28T08:00:43.854Z,3.70
2018-03-28T08:03:12.079Z,3.70
2018-03-28T08:05:39.531Z,3.70
2018-03-28T08:08:06.974Z,3.70
2018-03-28T08:10:34.419Z,3.80
2018-03-28T08:13:02.642Z,3.80
2018-03-28T08:15:30.118Z,3.70
2018-03-28T08:17:57.544Z,3.70
2018-03-28T08:20:24.991Z,3.70
2018-03-28T08:22:52.451Z,3.70
2018-03-28T08:25:19.909Z,3.70
2018-03-28T08:27:47.354Z,3.70
2018-03-28T08:30:14.795Z,3.70
2018-03-28T08:32:43.031Z,3.70
2018-03-28T08:35:10.578Z,3.70
2018-03-28T08:37:38.023Z,3.70
2018-03-28T08:40:05.473Z,3.70
2018-03-28T08:42:32.925Z,3.80
2018-03-28T08:45:00.392Z,3.80
2018-03-28T08:47:27.835Z,3.80
2018-03-28T08:49:55.276Z,3.80
2018-03-28T08:52:22.727Z,3.80
2018-03-28T08:54:50.924Z,3.80
2018-03-28T08:57:18.376Z,3.90
2018-03-28T08:59:45.819Z,3.90
2018-03-28T09:02:13.262Z,3.90
2018-03-28T09:04:41.478Z,3.90
2018-03-28T09:07:08.925Z,3.90
2018-03-28T09:09:36.367Z,3.90
2018-03-28T09:12:03.837Z,3.90
2018-03-28T09:14:31.302Z,3.90
2018-03-28T09:16:58.737Z,3.90
2018-03-28T09:19:26.212Z,3.90
2018-03-28T09:21:53.674Z,3.90
2018-03-28T09:24:21.134Z,3.90
2018-03-28T09:26:48.579Z,3.90
2018-03-28T09:29:16.043Z,3.90
2018-03-28T09:31:43.498Z,3.90
2018-03-28T09:34:10.962Z,3.90
2018-03-28T09:36:38.410Z,3.90
2018-03-28T09:39:05.874Z,4.00
2018-03-28T09:41:33.310Z,4.00
2018-03-28T09:44:00.766Z,4.00
2018-03-28T09:46:28.198Z,4.00
2018-03-28T09:48:56.412Z,4.00
2018-03-28T09:51:23.871Z,4.00
2018-03-28T09:53:51.425Z,4.00
2018-03-28T09:56:18.866Z,4.10
2018-03-28T09:58:46.316Z,4.10
2018-03-28T10:01:20.306Z,4.00
2018-03-28T10:03:49.707Z,4.10
2018-03-28T10:06:17.165Z,4.10
2018-03-28T10:08:44.606Z,4.10
2018-03-28T10:11:12.066Z,4.10
2018-03-28T10:13:39.536Z,4.10
2018-03-28T10:16:06.974Z,4.10
2018-03-28T10:18:34.422Z,4.10
2018-03-28T10:21:01.910Z,4.10
2018-03-28T10:23:29.365Z,4.10
2018-03-28T10:25:56.822Z,4.10
2018-03-28T10:28:25.046Z,4.10
2018-03-28T10:30:52.502Z,4.10
2018-03-28T10:33:19.947Z,4.10
2018-03-28T10:35:47.398Z,4.20
2018-03-28T10:38:14.874Z,4.10
2018-03-28T10:40:42.325Z,4.20
2018-03-28T10:43:09.777Z,4.10
2018-03-28T10:45:37.238Z,4.20
2018-03-28T10:48:04.699Z,4.10
2018-03-28T10:50:32.155Z,4.10
2018-03-28T10:52:59.608Z,4.20
2018-03-28T10:55:27.066Z,4.20
2018-03-28T10:57:54.515Z,4.20
2018-03-28T11:00:21.967Z,4.30
2018-03-28T11:02:49.410Z,4.30
2018-03-28T11:05:16.859Z,4.40
2018-03-28T11:07:44.318Z,4.50
2018-03-28T11:10:11.770Z,4.60
2018-03-28T11:12:39.994Z,4.70
2018-03-28T11:15:07.437Z,4.60
2018-03-28T11:17:34.922Z,4.80
2018-03-28T11:20:02.369Z,4.90
2018-03-28T11:22:29.853Z,4.90
2018-03-28T11:24:57.348Z,5.00
2018-03-28T11:27:24.731Z,5.00
2018-03-28T11:29:52.206Z,5.00
2018-03-28T11:32:19.652Z,5.00
2018-03-28T11:34:47.098Z,5.00
2018-03-28T11:37:14.537Z,5.10
2018-03-28T11:39:41.994Z,5.10
2018-03-28T11:42:09.454Z,5.10
2018-03-28T11:44:36.910Z,5.10
2018-03-28T11:47:04.381Z,5.10
2018-03-28T11:49:31.826Z,5.10
2018-03-28T11:51:59.273Z,5.10
2018-03-28T11:54:26.726Z,5.10
2018-03-28T11:56:54.943Z,4.90
2018-03-28T11:59:22.390Z,4.90
2018-03-28T12:01:49.912Z,4.80
2018-03-28T12:04:18.119Z,4.70
2018-03-28T12:06:45.602Z,4.70
2018-03-28T12:09:13.059Z,4.60
2018-03-28T12:11:40.529Z,4.60
2018-03-28T12:14:07.969Z,4.60
2018-03-28T12:16:35.420Z,4.60
2018-03-28T12:19:02.862Z,4.60
2018-03-28T12:21:30.337Z,4.60
2018-03-28T12:23:57.782Z,4.60
2018-03-28T12:26:25.331Z,4.60
2018-03-28T12:28:54.366Z,4.70
2018-03-28T12:31:21.806Z,4.60
2018-03-28T12:33:49.272Z,4.70
2018-03-28T12:36:16.720Z,4.70
2018-03-28T12:38:44.175Z,4.70
2018-03-28T12:41:11.618Z,4.70
2018-03-28T12:43:39.090Z,4.70
2018-03-28T12:46:06.522Z,4.70
2018-03-28T12:48:33.966Z,4.70
2018-03-28T12:51:01.468Z,4.60
2018-03-28T12:53:29.103Z,4.60
2018-03-28T12:55:56.363Z,4.50
2018-03-28T12:58:24.570Z,4.40
2018-03-28T13:00:52.018Z,4.50
2018-03-28T13:03:19.458Z,4.40
2018-03-28T13:05:46.915Z,4.40
2018-03-28T13:08:14.353Z,4.40
2018-03-28T13:10:41.814Z,4.40
2018-03-28T13:13:09.268Z,4.40
2018-03-28T13:15:36.722Z,4.50
2018-03-28T13:18:04.164Z,4.50
2018-03-28T13:23:06.174Z,4.40
2018-03-28T13:25:33.614Z,4.40
2018-03-28T13:28:01.078Z,4.40
2018-03-28T13:30:28.568Z,4.30
2018-03-28T13:32:56.006Z,4.30
2018-03-28T13:35:23.462Z,4.30
2018-03-28T13:37:50.904Z,4.30
2018-03-28T13:40:18.361Z,4.30
2018-03-28T13:42:45.925Z,4.30
2018-03-28T13:45:13.370Z,4.20
2018-03-28T13:47:40.838Z,4.20
2018-03-28T13:50:08.499Z,4.30
2018-03-28T13:52:36.907Z,4.20
2018-03-28T13:55:04.354Z,4.20
2018-03-28T13:57:31.894Z,4.20
2018-03-28T13:59:59.364Z,4.20
2018-03-28T14:02:26.806Z,4.20
2018-03-28T14:04:54.274Z,4.20
2018-03-28T14:07:21.742Z,4.20
2018-03-28T14:09:49.198Z,4.10
2018-03-28T14:12:16.654Z,4.20
2018-03-28T14:14:44.110Z,4.10
2018-03-28T14:17:11.550Z,4.20
2018-03-28T14:19:39.002Z,4.10
2018-03-28T14:22:06.474Z,4.10
2018-03-28T14:24:33.935Z,4.10
2018-03-28T14:27:01.410Z,4.10
2018-03-28T14:29:28.842Z,4.10
2018-03-28T14:31:56.492Z,4.10
2018-03-28T14:34:23.952Z,4.10
2018-03-28T14:36:51.430Z,4.10
2018-03-28T14:39:18.886Z,4.10
2018-03-28T14:41:46.363Z,4.10
2018-03-28T14:44:13.819Z,4.10
2018-03-28T14:46:41.267Z,4.00
2018-03-28T14:49:08.724Z,4.00
2018-03-28T14:51:36.178Z,3.90
2018-03-28T14:54:03.655Z,3.90
2018-03-28T14:56:31.127Z,3.80
2018-03-28T14:58:59.335Z,3.70
2018-03-28T15:01:26.786Z,3.70
2018-03-28T15:03:54.258Z,3.70
2018-03-28T15:06:21.707Z,3.70
2018-03-28T15:08:49.165Z,3.70
2018-03-28T15:11:16.627Z,3.70
2018-03-28T15:13:44.085Z,3.60
2018-03-28T15:16:11.534Z,3.60
2018-03-28T15:18:38.995Z,3.60
2018-03-28T15:21:06.455Z,3.60
2018-03-28T15:23:33.894Z,3.60
2018-03-28T15:26:01.350Z,3.50
2018-03-28T15:28:28.806Z,3.50
2018-03-28T15:30:56.282Z,3.50
2018-03-28T15:33:23.759Z,3.50
2018-03-28T15:35:51.212Z,3.50
2018-03-28T15:38:18.701Z,3.40
2018-03-28T15:40:46.931Z,3.40
2018-03-28T15:43:14.387Z,3.40
2018-03-28T15:45:41.884Z,3.30
2018-03-28T15:48:09.318Z,3.40
2018-03-28T15:50:37.024Z,3.30
2018-03-28T15:53:04.413Z,3.30
2018-03-28T15:55:31.863Z,3.30
2018-03-28T15:57:59.319Z,3.30
2018-03-28T16:00:26.787Z,3.30
2018-03-28T16:02:54.214Z,3.30
2018-03-28T16:05:21.707Z,3.30
2018-03-28T16:07:49.174Z,3.30
2018-03-28T16:10:16.622Z,3.30
2018-03-28T16:12:44.090Z,3.30
2018-03-28T16:15:12.299Z,3.30
2018-03-28T16:17:40.531Z,3.30
2018-03-28T16:20:08.000Z,3.30
2018-03-28T16:22:35.455Z,3.30
2018-03-28T16:25:02.900Z,3.30
2018-03-28T16:27:30.363Z,3.30
2018-03-28T16:29:58.206Z,3.20
2018-03-28T16:32:25.680Z,3.20
2018-03-28T16:34:53.179Z,3.20
2018-03-28T16:37:20.622Z,3.10
2018-03-28T16:39:48.103Z,3.10
2018-03-28T16:42:15.531Z,3.10
2018-03-28T16:44:42.994Z,3.10
2018-03-28T16:47:10.446Z,3.10
2018-03-28T16:49:37.906Z,3.10
2018-03-28T16:52:05.375Z,3.00
2018-03-28T16:54:33.582Z,3.00
2018-03-28T16:57:01.536Z,3.00
2018-03-28T16:59:29.827Z,3.00
2018-03-28T17:01:57.254Z,3.00
2018-03-28T17:04:24.759Z,3.00
2018-03-28T17:06:52.923Z,2.90
2018-03-28T17:09:20.366Z,2.90
2018-03-28T17:11:47.810Z,2.80
2018-03-28T17:14:16.008Z,2.80
2018-03-28T17:16:43.494Z,2.80
2018-03-28T17:19:10.932Z,2.80
2018-03-28T17:21:38.383Z,2.70
2018-03-28T17:24:05.835Z,2.70
2018-03-28T17:26:33.278Z,2.70
2018-03-28T17:29:00.764Z,2.70
2018-03-28T17:31:28.250Z,2.60
2018-03-28T17:33:55.698Z,2.60
2018-03-28T17:36:23.155Z,2.60
2018-03-28T17:38:50.608Z,2.60
2018-03-28T17:41:18.071Z,2.50
2018-03-28T17:43:45.520Z,2.50
2018-03-28T17:46:12.990Z,2.50
2018-03-28T17:48:40.458Z,2.50
2018-03-28T17:51:07.910Z,2.40
2018-03-28T17:53:35.357Z,2.40
2018-03-28T17:56:02.819Z,2.30
2018-03-28T17:58:30.256Z,2.30
2018-03-28T18:00:57.702Z,2.30
2018-03-28T18:03:25.144Z,2.20
2018-03-28T18:05:52.590Z,2.20
2018-03-28T18:08:20.022Z,2.20
2018-03-28T18:10:47.473Z,2.20
2018-03-28T18:13:14.924Z,2.10
2018-03-28T18:15:42.375Z,2.10
2018-03-28T18:18:09.806Z,2.00
2018-03-28T18:20:37.245Z,2.00
2018-03-28T18:23:04.728Z,2.00
2018-03-28T18:25:32.147Z,1.90
2018-03-28T18:27:59.586Z,1.90
2018-03-28T18:30:27.022Z,1.80
2018-03-28T18:32:54.497Z,1.80
2018-03-28T18:35:21.951Z,1.80
2018-03-28T18:37:49.384Z,1.70
2018-03-28T18:40:16.850Z,1.70
2018-03-28T18:42:44.298Z,1.70
2018-03-28T18:45:11.743Z,1.70
2018-03-28T18:47:39.239Z,1.70
2018-03-28T18:50:06.713Z,1.60
2018-03-28T18:52:34.128Z,1.60
2018-03-28T18:55:01.589Z,1.60
2018-03-28T18:57:29.071Z,1.50
2018-03-28T18:59:57.281Z,1.50
2018-03-28T19:02:24.714Z,1.40
2018-03-28T19:04:52.168Z,1.50
2018-03-28T19:07:19.610Z,1.40
2018-03-28T19:09:47.891Z,1.30
2018-03-28T19:12:15.357Z,1.30
2018-03-28T19:14:42.791Z,1.30
2018-03-28T19:17:11.008Z,1.30
2018-03-28T19:19:38.467Z,1.30
2018-03-28T19:22:05.892Z,1.30
2018-03-28T19:24:34.106Z,1.20
2018-03-28T19:27:01.552Z,1.20
2018-03-28T19:29:28.977Z,1.20
2018-03-28T19:31:56.451Z,1.20
2018-03-28T19:34:23.918Z,1.20
2018-03-28T19:36:51.351Z,1.20
2018-03-28T19:39:18.837Z,1.20
2018-03-28T19:41:46.299Z,1.10
2018-03-28T19:44:13.743Z,1.20
2018-03-28T19:46:41.190Z,1.10
2018-03-28T19:49:08.629Z,1.20
2018-03-28T19:51:36.073Z,1.10
2018-03-28T19:54:04.358Z,1.10
2018-03-28T19:56:32.595Z,1.00
2018-03-28T19:59:00.015Z,1.00
2018-03-28T20:01:27.486Z,1.00
2018-03-28T20:03:54.936Z,1.00
2018-03-28T20:06:22.376Z,1.00
2018-03-28T20:08:49.821Z,1.00
2018-03-28T20:11:17.275Z,1.00
2018-03-28T20:13:44.724Z,1.00
2018-03-28T20:16:12.186Z,1.00
2018-03-28T20:18:39.647Z,1.00
2018-03-28T20:21:07.870Z,1.00
2018-03-28T20:23:35.310Z,1.00
2018-03-28T20:26:02.762Z,1.00
2018-03-28T20:28:30.219Z,0.90
2018-03-28T20:30:57.653Z,1.00
2018-03-28T20:33:25.134Z,1.00
2018-03-28T20:35:52.574Z,0.90
2018-03-28T20:38:20.015Z,0.90
2018-03-28T20:40:48.246Z,0.90
2018-03-28T20:43:15.686Z,0.90
2018-03-28T20:45:43.138Z,0.90
2018-03-28T20:48:10.593Z,0.90
2018-03-28T20:50:38.047Z,0.90
2018-03-28T20:53:05.496Z,0.90
2018-03-28T20:55:32.946Z,0.90
2018-03-28T20:58:00.433Z,0.90
2018-03-28T21:00:28.594Z,0.90
2018-03-28T21:02:56.049Z,0.90
2018-03-28T21:05:23.490Z,0.90
2018-03-28T21:07:51.002Z,0.90
2018-03-28T21:10:19.933Z,0.90
2018-03-28T21:12:47.402Z,0.90
2018-03-28T21:15:15.584Z,0.90
2018-03-28T21:17:43.040Z,0.80
2018-03-28T21:20:10.498Z,0.80
2018-03-28T21:22:37.954Z,0.90
2018-03-28T21:25:05.410Z,0.80
2018-03-28T21:27:32.854Z,0.80
2018-03-28T21:30:00.320Z,0.80
2018-03-28T21:32:27.763Z,0.80
2018-03-28T21:34:55.220Z,0.80
2018-03-28T21:37:22.645Z,0.80
2018-03-28T21:39:50.094Z,0.80
2018-03-28T21:42:17.530Z,0.80
2018-03-28T21:44:44.986Z,0.80
2018-03-28T21:47:12.430Z,0.80
2018-03-28T21:49:39.907Z,0.80
2018-03-28T21:52:07.343Z,0.80
2018-03-28T21:54:34.794Z,0.80
2018-03-28T21:57:02.247Z,0.80
2018-03-28T21:59:29.684Z,0.80
2018-03-28T22:01:57.252Z,0.80
2018-03-28T22:04:24.703Z,0.80
2018-03-28T22:06:52.168Z,0.70
2018-03-28T22:09:19.603Z,0.80
2018-03-28T22:11:47.834Z,0.80
2018-03-28T22:14:15.273Z,0.70
2018-03-28T22:16:42.761Z,0.80
2018-03-28T22:19:10.190Z,0.70
2018-03-28T22:21:37.628Z,0.80
2018-03-28T22:24:05.090Z,0.70
2018-03-28T22:26:32.550Z,0.70
2018-03-28T22:28:59.988Z,0.70
2018-03-28T22:31:27.434Z,0.80
2018-03-28T22:33:54.887Z,0.80
2018-03-28T22:36:23.105Z,0.80
2018-03-28T22:38:51.310Z,0.80
2018-03-28T22:41:18.754Z,0.70
2018-03-28T22:43:46.206Z,0.70
2018-03-28T22:46:13.658Z,0.70
2018-03-28T22:48:41.098Z,0.80
2018-03-28T22:51:08.558Z,0.80
2018-03-28T22:53:36.026Z,0.80
2018-03-28T22:56:03.482Z,0.70
2018-03-28T22:58:30.930Z,0.70
2018-03-28T23:00:58.389Z,0.80
2018-03-28T23:03:25.835Z,0.70
2018-03-28T23:05:53.336Z,0.70
2018-03-28T23:08:20.726Z,0.70
2018-03-28T23:10:48.185Z,0.70
2018-03-28T23:13:16.050Z,0.70
2018-03-28T23:15:43.494Z,0.80
2018-03-28T23:18:11.719Z,0.70
2018-03-28T23:20:39.195Z,0.70
2018-03-28T23:23:06.655Z,0.80
2018-03-28T23:25:34.109Z,0.70
2018-03-28T23:28:01.538Z,0.70
2018-03-28T23:30:29.016Z,0.70
2018-03-28T23:32:56.468Z,0.70
2018-03-28T23:35:23.950Z,0.70
2018-03-28T23:37:51.398Z,0.70
2018-03-28T23:40:18.850Z,0.70
2018-03-28T23:42:46.303Z,0.70
2018-03-28T23:45:14.652Z,0.70
2018-03-28T23:47:42.093Z,0.70
2018-03-28T23:50:09.533Z,0.70
2018-03-28T23:52:36.958Z,0.70
2018-03-28T23:55:05.046Z,0.70
2018-03-28T23:57:33.254Z,0.70
