createdAt,value
2024-03-01T00:00:39.449Z,3.47
2024-03-01T00:03:07.489Z,5.13
2024-03-01T00:05:35.034Z,2.23
2024-03-01T00:08:02.193Z,4.70
2024-03-01T00:10:29.416Z,3.70
2024-03-01T00:12:56.406Z,3.43
2024-03-01T00:15:23.631Z,4.33
2024-03-01T00:17:50.533Z,3.33
2024-03-01T00:20:17.702Z,5.07
2024-03-01T00:22:44.643Z,4.30
2024-03-01T00:25:11.923Z,5.87
2024-03-01T00:27:38.850Z,2.83
2024-03-01T00:30:06.248Z,4.53
2024-03-01T00:32:33.870Z,4.00
2024-03-01T00:35:00.784Z,3.27
2024-03-01T00:37:27.853Z,3.27
2024-03-01T00:39:54.867Z,4.00
2024-03-01T00:42:21.769Z,3.93
2024-03-01T00:44:48.865Z,3.37
2024-03-01T00:47:15.812Z,3.17
2024-03-01T00:49:42.825Z,3.67
2024-03-01T00:52:10.179Z,4.77
2024-03-01T00:54:37.173Z,4.00
2024-03-01T00:57:04.184Z,3.83
2024-03-01T00:59:31.123Z,3.67
2024-03-01T01:01:58.257Z,4.33
2024-03-01T01:04:25.695Z,5.33
2024-03-01T01:06:52.680Z,5.50
2024-03-01T01:09:19.718Z,3.87
2024-03-01T01:11:46.704Z,5.37
2024-03-01T01:14:13.681Z,3.93
2024-03-01T01:16:40.623Z,3.33
2024-03-01T01:19:07.734Z,4.27
2024-03-01T01:21:34.722Z,2.93
2024-03-01T01:24:01.649Z,4.17
2024-03-01T01:26:28.765Z,3.90
2024-03-01T01:28:55.728Z,2.43
2024-03-01T01:31:22.838Z,4.37
2024-03-01T01:33:50.046Z,5.43
2024-03-01T01:36:16.992Z,4.07
2024-03-01T01:38:43.883Z,4.20
2024-03-01T01:41:10.795Z,4.53
2024-03-01T01:43:39.478Z,5.00
2024-03-01T01:46:06.782Z,4.60
2024-03-01T01:48:33.710Z,4.20
2024-03-01T01:51:01.082Z,3.70
2024-03-01T01:53:31.667Z,4.97
2024-03-01T01:56:00.111Z,3.80
2024-03-01T01:58:28.077Z,3.73
2024-03-01T02:00:56.027Z,3.67
2024-03-01T02:03:23.295Z,6.87
2024-03-01T02:05:50.292Z,4.37
2024-03-01T02:08:17.182Z,2.57
2024-03-01T02:10:47.059Z,4.97
2024-03-01T02:13:23.952Z,4.00
2024-03-01T02:15:51.861Z,5.17
2024-03-01T02:18:18.743Z,4.20
2024-03-01T02:20:57.731Z,3.63
2024-03-01T02:23:24.628Z,4.47
2024-03-01T02:25:51.700Z,5.63
2024-03-01T02:28:18.672Z,3.37
2024-03-01T02:30:46.138Z,4.60
2024-03-01T02:33:13.430Z,3.70
2024-03-01T02:35:40.438Z,3.00
2024-03-01T02:38:07.244Z,5.10
2024-03-01T02:40:34.291Z,5.37
2024-03-01T02:43:01.285Z,5.20
2024-03-01T02:45:28.148Z,4.27
2024-03-01T02:47:55.148Z,5.20
2024-03-01T02:50:22.029Z,3.53
2024-03-01T02:52:48.994Z,5.00
2024-03-01T02:55:21.874Z,3.47
2024-03-01T02:57:49.602Z,3.93
2024-03-01T03:00:16.769Z,5.13
2024-03-01T03:02:44.250Z,4.60
2024-03-01T03:05:11.637Z,5.37
2024-03-01T03:07:39.062Z,4.27
2024-03-01T03:10:06.854Z,4.83
2024-03-01T03:12:33.901Z,4.97
2024-03-01T03:15:02.814Z,5.93
2024-03-01T03:17:29.647Z,6.93
2024-03-01T03:19:56.659Z,4.70
2024-03-01T03:22:23.575Z,4.47
2024-03-01T03:24:50.637Z,6.70
2024-03-01T03:27:17.778Z,4.17
2024-03-01T03:29:44.627Z,5.20
2024-03-01T03:32:11.523Z,3.90
2024-03-01T03:34:38.991Z,4.77
2024-03-01T03:37:05.892Z,5.00
2024-03-01T03:39:32.868Z,3.90
2024-03-01T03:42:00.438Z,5.63
2024-03-01T03:44:27.450Z,5.73
2024-03-01T03:46:54.709Z,4.43
2024-03-01T03:49:21.757Z,3.67
2024-03-01T03:51:48.826Z,5.57
2024-03-01T03:54:17.481Z,4.50
2024-03-01T03:56:44.569Z,3.60
2024-03-01T03:59:11.597Z,3.83
2024-03-01T04:01:38.556Z,2.40
2024-03-01T04:04:05.983Z,4.73
2024-03-01T04:06:34.004Z,5.30
2024-03-01T04:09:01.209Z,5.17
2024-03-01T04:11:28.262Z,5.83
2024-03-01T04:13:55.375Z,5.07
2024-03-01T04:16:22.282Z,6.27
2024-03-01T04:18:49.596Z,3.23
2024-03-01T04:21:16.657Z,4.77
2024-03-01T04:23:46.581Z,5.60
2024-03-01T04:26:13.578Z,3.23
2024-03-01T04:28:41.170Z,5.47
2024-03-01T04:31:08.608Z,3.97
2024-03-01T04:33:39.293Z,3.90
2024-03-01T04:36:06.340Z,6.17
2024-03-01T04:38:33.524Z,7.80
2024-03-01T04:41:00.348Z,4.77
2024-03-01T04:43:27.368Z,2.87
2024-03-01T04:45:54.660Z,4.70
2024-03-01T04:48:21.718Z,4.77
2024-03-01T04:50:48.603Z,3.70
2024-03-01T04:53:15.500Z,4.40
2024-03-01T04:55:42.638Z,4.00
2024-03-01T04:58:09.571Z,4.83
2024-03-01T05:00:36.615Z,3.13
2024-03-01T05:03:12.407Z,4.43
2024-03-01T05:05:39.275Z,5.23
2024-03-01T05:08:08.774Z,3.60
2024-03-01T05:10:35.831Z,4.23
2024-03-01T05:13:03.713Z,5.93
2024-03-01T05:15:30.706Z,4.80
2024-03-01T05:17:58.651Z,4.67
2024-03-01T05:20:25.597Z,3.97
2024-03-01T05:22:52.475Z,4.53
2024-03-01T05:25:20.646Z,2.90
2024-03-01T05:27:48.441Z,5.23
2024-03-01T05:30:27.666Z,5.13
2024-03-01T05:33:05.193Z,4.53
2024-03-01T05:35:32.114Z,4.73
2024-03-01T05:38:00.278Z,3.33
2024-03-01T05:40:27.581Z,4.40
2024-03-01T05:42:55.321Z,5.10
2024-03-01T05:45:22.482Z,5.70
2024-03-01T05:47:49.630Z,6.67
2024-03-01T05:50:16.844Z,4.80
2024-03-01T05:52:44.458Z,3.47
2024-03-01T05:55:14.369Z,3.97
2024-03-01T05:57:41.897Z,4.30
2024-03-01T06:00:27.707Z,3.03
2024-03-01T06:02:58.312Z,2.93
2024-03-01T06:05:26.028Z,3.13
2024-03-01T06:07:53.081Z,4.50
2024-03-01T06:10:20.016Z,2.67
2024-03-01T06:12:47.040Z,3.33
2024-03-01T06:15:14.074Z,3.97
2024-03-01T06:17:41.305Z,3.53
2024-03-01T06:20:09.737Z,3.57
2024-03-01T06:22:36.686Z,5.57
2024-03-01T06:25:05.754Z,4.83
2024-03-01T06:27:33.842Z,4.13
2024-03-01T06:30:00.762Z,4.03
2024-03-01T06:32:27.826Z,3.83
2024-03-01T06:34:54.699Z,2.93
2024-03-01T06:37:21.823Z,3.17
2024-03-01T06:39:48.680Z,3.47
2024-03-01T06:42:15.546Z,4.80
2024-03-01T06:44:43.152Z,3.33
2024-03-01T06:47:15.324Z,3.60
2024-03-01T06:49:46.343Z,4.40
2024-03-01T06:52:13.289Z,4.27
2024-03-01T06:54:40.215Z,3.80
2024-03-01T06:57:07.392Z,3.67
2024-03-01T06:59:35.178Z,4.20
2024-03-01T07:02:02.788Z,3.27
2024-03-01T07:04:30.241Z,3.67
2024-03-01T07:06:57.495Z,3.87
2024-03-01T07:09:24.503Z,4.43
2024-03-01T07:11:51.335Z,2.77
2024-03-01T07:14:18.321Z,4.47
2024-03-01T07:16:45.850Z,3.30
2024-03-01T07:19:12.841Z,5.87
2024-03-01T07:21:39.875Z,4.90
2024-03-01T07:24:06.808Z,3.23
2024-03-01T07:26:33.680Z,6.30
2024-03-01T07:29:00.689Z,5.97
2024-03-01T07:31:27.638Z,2.67
2024-03-01T07:33:54.768Z,2.97
2024-03-01T07:36:21.709Z,5.17
2024-03-01T07:38:48.766Z,2.83
2024-03-01T07:41:19.857Z,4.07
2024-03-01T07:43:47.897Z,3.40
2024-03-01T07:46:15.185Z,2.47
2024-03-01T07:48:46.455Z,2.93
2024-03-01T07:51:13.637Z,4.20
2024-03-01T07:53:41.687Z,4.90
2024-03-01T07:56:08.733Z,5.73
2024-03-01T07:58:35.968Z,3.23
2024-03-01T08:01:03.929Z,5.57
2024-03-01T08:03:31.703Z,4.63
2024-03-01T08:05:58.626Z,3.90
2024-03-01T08:08:34.372Z,4.30
2024-03-01T08:11:01.295Z,5.13
2024-03-01T08:13:28.257Z,5.33
2024-03-01T08:15:55.310Z,3.57
2024-03-01T08:18:23.347Z,3.53
2024-03-01T08:21:07.319Z,2.73
2024-03-01T08:23:38.942Z,4.93
2024-03-01T08:26:07.191Z,3.23
2024-03-01T08:28:34.146Z,4.43
2024-03-01T08:31:05.923Z,3.30
2024-03-01T08:33:36.320Z,3.60
2024-03-01T08:36:03.557Z,5.70
2024-03-01T08:38:43.573Z,4.80
2024-03-01T08:41:11.466Z,4.07
2024-03-01T08:43:40.600Z,3.63
2024-03-01T08:46:18.687Z,5.20
2024-03-01T08:48:45.663Z,2.93
2024-03-01T08:51:12.492Z,4.00
2024-03-01T08:53:58.201Z,5.30
2024-03-01T08:56:29.788Z,4.80
2024-03-01T08:58:57.455Z,2.70
2024-03-01T09:01:38.612Z,3.20
2024-03-01T09:04:12.366Z,3.77
2024-03-01T09:06:39.334Z,4.63
2024-03-01T09:09:06.818Z,1.37
2024-03-01T09:11:33.875Z,2.93
2024-03-01T09:14:00.890Z,2.57
2024-03-01T09:16:27.800Z,3.53
2024-03-01T09:18:56.380Z,2.43
2024-03-01T09:21:32.484Z,2.97
2024-03-01T09:23:59.918Z,4.27
2024-03-01T09:26:26.754Z,3.07
2024-03-01T09:28:57.686Z,3.53
2024-03-01T09:31:24.681Z,3.53
2024-03-01T09:33:51.647Z,3.90
2024-03-01T09:36:19.715Z,4.57
2024-03-01T09:38:52.587Z,2.90
2024-03-01T09:41:39.248Z,3.67
2024-03-01T09:44:14.179Z,6.10
2024-03-01T09:46:41.161Z,3.20
2024-03-01T09:49:10.914Z,5.23
2024-03-01T09:51:44.075Z,2.17
2024-03-01T09:54:40.665Z,2.60
2024-03-01T09:57:27.242Z,2.83
2024-03-01T10:00:00.274Z,3.27
2024-03-01T10:02:30.822Z,2.87
2024-03-01T10:05:13.003Z,4.47
2024-03-01T10:07:40.082Z,3.20
2024-03-01T10:10:10.014Z,1.93
2024-03-01T10:12:57.910Z,4.03
2024-03-01T10:15:42.382Z,3.37
2024-03-01T10:18:09.575Z,2.27
2024-03-01T10:20:45.854Z,2.27
2024-03-01T10:23:15.923Z,2.27
2024-03-01T10:26:08.988Z,2.73
2024-03-01T10:28:39.190Z,2.53
2024-03-01T10:31:33.388Z,4.03
2024-03-01T10:34:12.135Z,3.60
2024-03-01T10:36:52.751Z,1.97
2024-03-01T10:39:27.466Z,1.87
2024-03-01T10:42:02.817Z,2.07
2024-03-01T10:44:29.690Z,2.43
2024-03-01T10:47:06.897Z,2.30
2024-03-01T10:49:47.985Z,2.47
2024-03-01T10:52:17.119Z,2.37
2024-03-01T10:54:48.063Z,2.97
2024-03-01T10:57:17.621Z,2.17
2024-03-01T10:59:51.173Z,1.00
2024-03-01T11:02:27.777Z,1.70
2024-03-01T11:05:03.841Z,1.87
2024-03-01T11:07:43.092Z,2.17
2024-03-01T11:10:16.910Z,2.53
2024-03-01T11:12:46.909Z,1.23
2024-03-01T11:15:15.311Z,1.50
2024-03-01T11:17:44.892Z,1.47
2024-03-01T11:20:19.986Z,4.17
2024-03-01T11:22:57.663Z,2.63
2024-03-01T11:25:26.120Z,1.47
2024-03-01T11:27:57.398Z,1.63
2024-03-01T11:30:26.750Z,2.97
2024-03-01T11:33:02.326Z,1.00
2024-03-01T11:35:35.396Z,2.33
2024-03-01T11:38:17.489Z,2.30
2024-03-01T11:40:53.630Z,1.23
2024-03-01T11:43:34.162Z,2.90
2024-03-01T11:46:21.133Z,2.50
2024-03-01T11:48:55.862Z,1.30
2024-03-01T11:51:31.298Z,1.63
2024-03-01T11:54:04.513Z,2.50
2024-03-01T11:56:34.348Z,0.93
2024-03-01T11:59:03.670Z,2.17
2024-03-01T12:01:33.829Z,1.27
2024-03-01T12:04:19.336Z,1.07
2024-03-01T12:06:48.701Z,0.50
2024-03-01T12:09:35.772Z,0.60
2024-03-01T12:12:04.988Z,1.17
2024-03-01T12:14:37.037Z,1.43
2024-03-01T12:17:09.212Z,1.20
2024-03-01T12:19:39.311Z,0.63
2024-03-01T12:22:09.649Z,0.67
2024-03-01T12:24:38.466Z,1.53
2024-03-01T12:27:05.418Z,0.30
2024-03-01T12:29:51.124Z,2.13
2024-03-01T12:32:24.077Z,1.00
2024-03-01T12:34:53.933Z,1.40
2024-03-01T12:37:26.938Z,1.10
2024-03-01T12:40:18.498Z,0.93
2024-03-01T12:43:04.752Z,0.60
2024-03-01T12:45:35.519Z,0.87
2024-03-01T12:48:21.123Z,1.83
2024-03-01T12:51:21.209Z,2.20
2024-03-01T12:53:51.014Z,1.87
2024-03-01T12:56:31.256Z,1.57
2024-03-01T12:59:16.864Z,1.97
2024-03-01T13:01:59.199Z,1.73
2024-03-01T13:04:26.257Z,1.10
2024-03-01T13:06:54.460Z,0.87
2024-03-01T13:09:32.060Z,1.03
2024-03-01T13:12:04.578Z,1.47
2024-03-01T13:14:44.413Z,2.60
2024-03-01T13:17:25.068Z,0.63
2024-03-01T13:20:19.392Z,1.00
2024-03-01T13:22:50.606Z,0.93
2024-03-01T13:25:25.383Z,1.27
2024-03-01T13:28:04.672Z,1.37
2024-03-01T13:30:34.977Z,1.13
2024-03-01T13:33:10.426Z,1.20
2024-03-01T13:35:39.740Z,0.90
2024-03-01T13:38:15.561Z,0.60
2024-03-01T13:40:48.939Z,1.30
2024-03-01T13:43:21.218Z,1.73
2024-03-01T13:45:51.333Z,1.43
2024-03-01T13:48:24.183Z,2.73
2024-03-01T13:50:51.474Z,1.20
2024-03-01T13:53:18.950Z,1.20
2024-03-01T13:55:49.212Z,1.47
2024-03-01T13:58:20.262Z,1.67
2024-03-01T14:00:57.989Z,1.90
2024-03-01T14:03:26.376Z,1.60
2024-03-01T14:05:57.384Z,2.37
2024-03-01T14:08:25.685Z,2.20
2024-03-01T14:10:56.701Z,2.70
2024-03-01T14:13:27.426Z,2.20
2024-03-01T14:16:04.447Z,1.70
2024-03-01T14:18:31.668Z,1.93
2024-03-01T14:20:58.653Z,1.80
2024-03-01T14:23:27.512Z,1.27
2024-03-01T14:25:54.574Z,2.97
2024-03-01T14:28:21.748Z,1.97
2024-03-01T14:30:49.516Z,2.10
2024-03-01T14:33:21.609Z,2.77
2024-03-01T14:35:48.985Z,1.87
2024-03-01T14:38:22.303Z,1.40
2024-03-01T14:40:56.523Z,2.17
2024-03-01T14:43:23.983Z,2.00
2024-03-01T14:45:53.771Z,1.13
2024-03-01T14:48:30.853Z,1.17
2024-03-01T14:50:59.041Z,2.33
2024-03-01T14:53:37.173Z,1.90
2024-03-01T14:56:11.228Z,1.80
2024-03-01T14:58:38.689Z,2.03
2024-03-01T15:01:06.186Z,2.67
2024-03-01T15:03:33.673Z,2.37
2024-03-01T15:06:00.620Z,3.17
2024-03-01T15:08:30.479Z,2.60
2024-03-01T15:11:24.113Z,1.17
2024-03-01T15:13:51.034Z,1.67
2024-03-01T15:16:20.409Z,1.20
2024-03-01T15:18:47.842Z,1.63
2024-03-01T15:21:16.136Z,2.23
2024-03-01T15:23:44.134Z,1.67
2024-03-01T15:26:11.487Z,2.47
2024-03-01T15:28:39.866Z,2.93
2024-03-01T15:31:07.812Z,2.20
2024-03-01T15:33:34.837Z,2.33
2024-03-01T15:36:01.772Z,1.57
2024-03-01T15:38:29.087Z,2.10
2024-03-01T15:40:57.924Z,3.00
2024-03-01T15:43:25.262Z,2.37
2024-03-01T15:45:52.228Z,2.77
2024-03-01T15:48:19.420Z,3.20
2024-03-01T15:50:46.448Z,2.10
2024-03-01T15:53:14.235Z,2.03
2024-03-01T15:55:48.349Z,1.93
2024-03-01T15:58:17.328Z,2.10
2024-03-01T16:00:47.638Z,2.60
2024-03-01T16:03:14.874Z,1.27
2024-03-01T16:05:41.755Z,2.73
2024-03-01T16:08:18.942Z,2.20
2024-03-01T16:10:53.511Z,2.77
2024-03-01T16:13:20.783Z,2.30
2024-03-01T16:16:01.676Z,2.13
2024-03-01T16:18:31.686Z,1.67
2024-03-01T16:20:59.263Z,3.17
2024-03-01T16:23:27.229Z,1.83
2024-03-01T16:25:54.916Z,2.50
2024-03-01T16:28:22.769Z,2.27
2024-03-01T16:30:50.120Z,2.97
2024-03-01T16:33:22.097Z,1.73
2024-03-01T16:35:48.957Z,2.27
2024-03-01T16:38:15.909Z,1.80
2024-03-01T16:40:42.841Z,2.37
2024-03-01T16:43:28.741Z,1.60
2024-03-01T16:45:55.731Z,2.20
2024-03-01T16:48:38.661Z,2.67
2024-03-01T16:51:10.761Z,3.53
2024-03-01T16:53:38.345Z,2.87
2024-03-01T16:56:06.697Z,3.43
2024-03-01T16:58:33.842Z,2.70
2024-03-01T17:01:00.971Z,2.63
2024-03-01T17:03:27.815Z,4.07
2024-03-01T17:05:54.755Z,2.17
2024-03-01T17:08:34.346Z,1.33
2024-03-01T17:11:01.767Z,2.63
2024-03-01T17:13:31.329Z,4.43
2024-03-01T17:15:59.570Z,3.07
2024-03-01T17:18:26.906Z,2.40
2024-03-01T17:20:54.317Z,3.77
2024-03-01T17:23:21.291Z,2.03
2024-03-01T17:25:48.265Z,2.57
2024-03-01T17:28:15.242Z,2.50
2024-03-01T17:30:43.617Z,3.13
2024-03-01T17:33:12.939Z,2.63
2024-03-01T17:35:43.353Z,1.50
2024-03-01T17:38:12.426Z,2.93
2024-03-01T17:40:40.288Z,1.83
2024-03-01T17:43:07.778Z,3.83
2024-03-01T17:45:39.552Z,2.50
2024-03-01T17:48:25.817Z,3.57
2024-03-01T17:50:55.108Z,3.10
2024-03-01T17:53:24.060Z,4.97
2024-03-01T17:55:55.328Z,4.27
2024-03-01T17:58:23.060Z,6.00
2024-03-01T18:00:52.929Z,5.27
2024-03-01T18:03:20.942Z,4.47
2024-03-01T18:05:50.833Z,3.60
2024-03-01T18:08:21.147Z,4.73
2024-03-01T18:10:50.855Z,5.53
2024-03-01T18:13:19.019Z,4.37
2024-03-01T18:15:46.797Z,4.20
2024-03-01T18:18:14.969Z,2.90
2024-03-01T18:20:46.744Z,2.03
2024-03-01T18:23:14.546Z,3.93
2024-03-01T18:25:42.444Z,5.23
2024-03-01T18:28:14.616Z,4.90
2024-03-01T18:30:45.578Z,3.97
2024-03-01T18:33:13.317Z,5.80
2024-03-01T18:35:41.257Z,6.17
2024-03-01T18:38:11.938Z,3.13
2024-03-01T18:40:41.345Z,4.20
2024-03-01T18:43:09.961Z,3.97
2024-03-01T18:45:41.389Z,3.57
2024-03-01T18:48:09.459Z,6.43
2024-03-01T18:50:41.562Z,3.73
2024-03-01T18:53:10.548Z,3.77
2024-03-01T18:55:49.608Z,5.80
2024-03-01T18:58:18.340Z,3.60
2024-03-01T19:00:53.495Z,5.23
2024-03-01T19:03:36.960Z,4.07
2024-03-01T19:06:09.901Z,5.40
2024-03-01T19:08:37.955Z,4.83
2024-03-01T19:11:09.194Z,4.20
2024-03-01T19:13:37.508Z,4.77
2024-03-01T19:16:06.943Z,4.93
2024-03-01T19:18:36.146Z,4.37
2024-03-01T19:21:03.939Z,4.70
2024-03-01T19:23:33.605Z,7.47
2024-03-01T19:26:03.409Z,5.13
2024-03-01T19:28:33.008Z,3.50
2024-03-01T19:31:01.029Z,6.27
2024-03-01T19:33:32.075Z,3.13
2024-03-01T19:36:01.017Z,3.20
2024-03-01T19:38:28.548Z,3.97
2024-03-01T19:40:57.177Z,4.57
2024-03-01T19:43:29.371Z,5.17
2024-03-01T19:45:58.023Z,3.70
2024-03-01T19:48:25.641Z,4.70
2024-03-01T19:50:54.114Z,5.47
2024-03-01T19:53:21.689Z,4.27
2024-03-01T19:55:49.536Z,2.53
2024-03-01T19:58:21.252Z,3.40
2024-03-01T20:00:49.161Z,6.13
2024-03-01T20:03:17.487Z,5.80
2024-03-01T20:05:45.883Z,7.70
2024-03-01T20:08:13.690Z,5.37
2024-03-01T20:10:41.442Z,6.50
2024-03-01T20:13:09.156Z,5.90
2024-03-01T20:15:36.990Z,3.80
2024-03-01T20:18:05.537Z,5.10
2024-03-01T20:20:35.000Z,3.40
2024-03-01T20:23:06.132Z,6.17
2024-03-01T20:25:35.254Z,3.10
2024-03-01T20:28:06.361Z,3.97
2024-03-01T20:30:33.487Z,4.63
2024-03-01T20:33:00.656Z,3.37
2024-03-01T20:35:27.711Z,3.37
2024-03-01T20:37:54.612Z,4.00
2024-03-01T20:40:22.733Z,4.27
2024-03-01T20:42:49.765Z,3.53
2024-03-01T20:45:16.708Z,4.07
2024-03-01T20:47:43.975Z,5.50
2024-03-01T20:50:11.685Z,6.03
2024-03-01T20:52:38.734Z,7.00
2024-03-01T20:55:07.284Z,4.40
2024-03-01T20:57:34.419Z,6.70
2024-03-01T21:00:01.328Z,3.70
2024-03-01T21:02:29.181Z,4.67
2024-03-01T21:04:55.981Z,3.13
2024-03-01T21:07:22.969Z,3.33
2024-03-01T21:09:49.882Z,3.73
2024-03-01T21:12:17.049Z,3.67
2024-03-01T21:14:43.992Z,3.00
2024-03-01T21:17:10.903Z,2.90
2024-03-01T21:19:38.056Z,3.30
2024-03-01T21:24:34.896Z,6.57
2024-03-01T21:27:01.722Z,4.17
2024-03-01T21:29:28.737Z,5.30
2024-03-01T21:31:56.832Z,4.77
2024-03-01T21:34:24.929Z,3.73
2024-03-01T21:36:52.447Z,5.43
2024-03-01T21:39:19.354Z,3.17
2024-03-01T21:41:46.273Z,4.10
2024-03-01T21:44:13.320Z,5.00
2024-03-01T21:46:40.142Z,5.37
2024-03-01T21:49:07.260Z,4.37
2024-03-01T21:51:34.485Z,3.70
2024-03-01T21:54:01.376Z,3.87
2024-03-01T21:56:28.392Z,5.23
2024-03-01T21:58:55.313Z,2.60
2024-03-01T22:01:23.032Z,3.83
2024-03-01T22:03:50.020Z,5.03
2024-03-01T22:06:16.992Z,4.03
2024-03-01T22:08:43.857Z,3.93
2024-03-01T22:11:11.223Z,3.27
2024-03-01T22:13:38.119Z,4.67
2024-03-01T22:16:05.305Z,3.93
2024-03-01T22:18:32.574Z,2.73
2024-03-01T22:20:59.558Z,4.23
2024-03-01T22:23:26.579Z,4.93
2024-03-01T22:25:53.798Z,3.90
2024-03-01T22:28:21.014Z,4.63
2024-03-01T22:30:48.290Z,2.50
2024-03-01T22:33:15.685Z,4.23
2024-03-01T22:35:42.858Z,3.93
2024-03-01T22:38:11.924Z,2.93
2024-03-01T22:40:39.577Z,2.63
2024-03-01T22:43:06.664Z,3.60
2024-03-01T22:45:33.582Z,5.03
2024-03-01T22:48:00.796Z,5.03
2024-03-01T22:50:27.732Z,6.13
2024-03-01T22:52:54.728Z,4.40
2024-03-01T22:55:33.808Z,5.00
2024-03-01T22:58:00.737Z,4.17
2024-03-01T23:00:33.867Z,5.17
2024-03-01T23:03:06.966Z,2.83
2024-03-01T23:05:57.977Z,4.50
2024-03-01T23:08:26.474Z,4.17
2024-03-01T23:10:54.448Z,5.87
2024-03-01T23:13:22.169Z,3.93
2024-03-01T23:15:50.745Z,5.27
2024-03-01T23:18:19.165Z,4.43
2024-03-01T23:20:46.179Z,5.00
2024-03-01T23:23:13.684Z,5.43
2024-03-01T23:25:41.543Z,5.50
2024-03-01T23:28:08.998Z,3.23
2024-03-01T23:30:39.331Z,3.67
2024-03-01T23:33:06.870Z,4.40
2024-03-01T23:35:34.031Z,4.53
2024-03-01T23:38:01.372Z,6.17
2024-03-01T23:40:28.586Z,4.47
2024-03-01T23:42:56.088Z,3.80
2024-03-01T23:45:23.462Z,4.47
2024-03-01T23:47:51.741Z,4.43
2024-03-01T23:50:18.914Z,5.37
2024-03-01T23:52:46.334Z,5.73
2024-03-01T23:55:22.346Z,4.43
2024-03-01T23:57:50.470Z,2.43
