createdAt,value
2019-05-16T00:00:33.489Z,1.40
2019-05-16T00:03:01.239Z,1.40
2019-05-16T00:05:28.750Z,1.50
2019-05-16T00:07:58.686Z,1.50
2019-05-16T00:10:27.907Z,1.40
2019-05-16T00:12:54.796Z,1.50
2019-05-16T00:15:22.164Z,1.63
2019-05-16T00:17:49.412Z,1.33
2019-05-16T00:20:18.851Z,1.53
2019-05-16T00:22:48.207Z,1.60
2019-05-16T00:25:15.178Z,1.60
2019-05-16T00:27:42.524Z,1.60
2019-05-16T00:30:10.949Z,1.50
2019-05-16T00:32:39.150Z,1.50
2019-05-16T00:35:09.307Z,1.80
2019-05-16T00:37:39.066Z,1.77
2019-05-16T00:40:08.331Z,1.70
2019-05-16T00:42:36.071Z,1.60
2019-05-16T00:45:03.832Z,1.70
2019-05-16T00:47:31.545Z,1.53
2019-05-16T00:49:58.751Z,1.43
2019-05-16T00:54:49.950Z,1.60
2019-05-16T00:57:18.786Z,1.70
2019-05-16T00:59:48.456Z,1.40
2019-05-16T01:02:15.629Z,1.70
2019-05-16T01:04:42.892Z,1.53
2019-05-16T01:07:10.230Z,1.50
2019-05-16T01:09:38.590Z,1.43
2019-05-16T01:12:08.354Z,1.53
2019-05-16T01:14:35.267Z,1.43
2019-05-16T01:17:02.547Z,1.50
2019-05-16T01:19:29.771Z,1.57
2019-05-16T01:21:58.959Z,1.60
2019-05-16T01:24:26.203Z,1.60
2019-05-16T01:26:53.506Z,1.43
2019-05-16T01:29:20.744Z,1.90
2019-05-16T01:31:48.450Z,1.90
2019-05-16T01:34:18.033Z,1.50
2019-05-16T01:36:44.881Z,1.43
2019-05-16T01:39:12.120Z,1.40
2019-05-16T01:41:39.385Z,1.67
2019-05-16T01:44:07.884Z,1.60
2019-05-16T01:49:02.521Z,1.50
2019-05-16T01:51:29.765Z,1.53
2019-05-16T01:53:58.007Z,1.53
2019-05-16T01:56:25.317Z,1.60
2019-05-16T01:58:52.637Z,1.77
2019-05-16T02:01:19.922Z,1.57
2019-05-16T02:03:48.098Z,1.50
2019-05-16T02:06:18.176Z,1.60
2019-05-16T02:08:45.103Z,1.40
2019-05-16T02:11:12.535Z,1.60
2019-05-16T02:13:39.899Z,1.40
2019-05-16T02:16:08.441Z,1.70
2019-05-16T02:18:38.032Z,1.43
2019-05-16T02:21:07.888Z,1.60
2019-05-16T02:23:35.328Z,1.43
2019-05-16T02:26:02.626Z,1.77
2019-05-16T02:28:36.698Z,1.50
2019-05-16T02:31:01.329Z,1.80
2019-05-16T02:33:31.435Z,1.70
2019-05-16T02:35:57.392Z,1.47
2019-05-16T02:40:41.537Z,1.53
2019-05-16T02:43:07.760Z,1.70
2019-05-16T02:45:35.050Z,1.50
2019-05-16T02:48:02.294Z,1.60
2019-05-16T02:50:31.684Z,1.70
2019-05-16T02:53:01.517Z,1.70
2019-05-16T02:55:30.571Z,1.50
2019-05-16T02:58:00.377Z,1.60
2019-05-16T03:00:34.945Z,1.70
2019-05-16T03:03:03.405Z,1.63
2019-05-16T03:05:30.725Z,1.33
2019-05-16T03:08:01.049Z,1.50
2019-05-16T03:10:27.331Z,1.60
2019-05-16T03:12:55.655Z,1.53
2019-05-16T03:15:22.937Z,1.67
2019-05-16T03:17:52.010Z,1.50
2019-05-16T03:20:21.351Z,1.50
2019-05-16T03:22:51.977Z,1.57
2019-05-16T03:25:22.020Z,1.53
2019-05-16T03:27:51.131Z,1.60
2019-05-16T03:30:23.429Z,1.50
2019-05-16T03:32:46.811Z,1.70
2019-05-16T03:35:16.794Z,1.70
2019-05-16T03:37:54.939Z,1.80
2019-05-16T03:40:16.607Z,1.60
2019-05-16T03:42:43.894Z,1.80
2019-05-16T03:45:11.452Z,1.80
2019-05-16T03:47:42.333Z,1.40
2019-05-16T03:50:10.860Z,1.50
2019-05-16T03:52:42.383Z,1.67
2019-05-16T03:55:06.459Z,1.70
2019-05-16T03:57:33.708Z,1.80
2019-05-16T04:00:01.064Z,1.63
2019-05-16T04:02:31.005Z,1.83
2019-05-16T04:04:57.482Z,2.00
2019-05-16T04:07:24.839Z,1.70
2019-05-16T04:09:52.127Z,1.50
2019-05-16T04:12:21.436Z,1.77
2019-05-16T04:14:51.316Z,1.87
2019-05-16T04:17:20.947Z,1.80
2019-05-16T04:19:47.068Z,1.60
2019-05-16T04:22:14.331Z,1.60
2019-05-16T04:24:41.972Z,1.60
2019-05-16T04:27:12.098Z,1.60
2019-05-16T04:29:40.849Z,1.97
2019-05-16T04:32:10.874Z,1.63
2019-05-16T04:34:36.684Z,1.80
2019-05-16T04:37:04.022Z,1.90
2019-05-16T04:39:32.097Z,1.93
2019-05-16T04:42:01.595Z,1.90
2019-05-16T04:44:30.956Z,1.60
2019-05-16T04:47:01.112Z,1.87
2019-05-16T04:49:27.016Z,1.87
2019-05-16T04:51:54.262Z,2.40
2019-05-16T04:54:21.804Z,2.17
2019-05-16T04:56:51.295Z,2.33
2019-05-16T04:59:20.824Z,2.40
2019-05-16T05:01:51.184Z,2.40
2019-05-16T05:04:20.917Z,2.50
2019-05-16T05:06:47.137Z,2.40
2019-05-16T05:09:14.375Z,2.50
2019-05-16T05:11:41.726Z,2.70
2019-05-16T05:14:10.455Z,2.70
2019-05-16T05:16:37.956Z,2.33
2019-05-16T05:19:05.271Z,2.40
2019-05-16T05:21:32.515Z,2.63
2019-05-16T05:24:00.122Z,2.80
2019-05-16T05:26:27.452Z,2.83
2019-05-16T05:28:54.737Z,2.80
2019-05-16T05:31:24.820Z,3.30
2019-05-16T05:33:51.402Z,2.67
2019-05-16T05:36:21.015Z,3.17
2019-05-16T05:38:49.112Z,3.20
2019-05-16T05:41:17.006Z,2.47
2019-05-16T05:43:44.275Z,2.77
2019-05-16T05:46:11.540Z,2.77
2019-05-16T05:48:41.086Z,2.43
2019-05-16T05:51:07.936Z,2.50
2019-05-16T05:53:35.210Z,2.20
2019-05-16T05:56:02.485Z,2.60
2019-05-16T05:58:30.751Z,2.30
2019-05-16T06:01:00.667Z,2.10
2019-05-16T06:03:27.759Z,2.07
2019-05-16T06:05:55.227Z,1.93
2019-05-16T06:08:22.722Z,1.80
2019-05-16T06:10:50.666Z,2.20
2019-05-16T06:13:20.501Z,2.00
2019-05-16T06:15:47.329Z,2.10
2019-05-16T06:18:14.619Z,1.77
2019-05-16T06:20:42.156Z,2.10
2019-05-16T06:23:10.584Z,2.20
2019-05-16T06:25:40.425Z,2.00
2019-05-16T06:28:07.283Z,2.00
2019-05-16T06:30:34.520Z,2.30
2019-05-16T06:33:01.853Z,1.90
2019-05-16T06:35:30.284Z,2.27
2019-05-16T06:37:57.651Z,2.20
2019-05-16T06:40:24.912Z,1.97
2019-05-16T06:42:52.211Z,2.40
2019-05-16T06:45:20.511Z,2.00
2019-05-16T06:47:50.212Z,2.10
2019-05-16T06:50:17.219Z,2.10
2019-05-16T06:52:45.958Z,1.63
2019-05-16T06:55:13.410Z,2.10
2019-05-16T06:57:41.057Z,2.00
2019-05-16T07:00:10.962Z,1.70
2019-05-16T07:02:40.596Z,2.17
2019-05-16T07:05:09.869Z,2.00
2019-05-16T07:07:36.833Z,2.87
2019-05-16T07:10:04.739Z,2.50
2019-05-16T07:12:34.195Z,1.90
2019-05-16T07:15:02.331Z,2.40
2019-05-16T07:17:30.938Z,2.10
2019-05-16T07:20:00.549Z,2.37
2019-05-16T07:22:27.779Z,2.20
2019-05-16T07:24:55.248Z,1.97
2019-05-16T07:27:22.610Z,2.17
2019-05-16T07:29:50.830Z,2.53
2019-05-16T07:32:19.866Z,3.40
2019-05-16T07:34:49.687Z,2.70
2019-05-16T07:37:16.495Z,2.50
2019-05-16T07:39:43.775Z,2.23
2019-05-16T07:42:11.198Z,2.17
2019-05-16T07:44:40.843Z,2.20
2019-05-16T07:47:11.057Z,2.30
2019-05-16T07:49:37.411Z,2.20
2019-05-16T07:52:04.828Z,2.13
2019-05-16T07:54:34.613Z,2.00
2019-05-16T07:57:12.312Z,1.90
2019-05-16T07:59:30.574Z,2.10
2019-05-16T08:02:00.373Z,2.20
2019-05-16T08:04:27.185Z,2.40
2019-05-16T08:06:54.467Z,2.00
2019-05-16T08:09:22.079Z,2.10
2019-05-16T08:11:50.161Z,2.20
2019-05-16T08:14:17.550Z,2.20
2019-05-16T08:16:44.845Z,2.00
2019-05-16T08:19:12.267Z,2.23
2019-05-16T08:21:41.127Z,1.97
2019-05-16T08:24:14.538Z,2.00
2019-05-16T08:26:40.060Z,2.10
2019-05-16T08:29:06.998Z,1.97
2019-05-16T08:31:34.388Z,2.10
2019-05-16T08:34:01.624Z,1.90
2019-05-16T08:36:31.349Z,2.00
2019-05-16T08:39:01.114Z,2.10
2019-05-16T08:41:27.345Z,1.80
2019-05-16T08:43:54.625Z,1.70
2019-05-16T08:46:21.865Z,1.90
2019-05-16T08:48:54.035Z,1.90
2019-05-16T08:51:21.965Z,2.07
2019-05-16T08:53:50.290Z,2.10
2019-05-16T08:56:16.836Z,2.00
2019-05-16T08:58:44.116Z,2.17
2019-05-16T09:01:14.680Z,2.10
2019-05-16T09:03:41.763Z,2.30
2019-05-16T09:06:11.798Z,2.07
2019-05-16T09:08:39.676Z,1.90
2019-05-16T09:11:33.971Z,2.00
2019-05-16T09:13:37.063Z,1.77
2019-05-16T09:16:04.578Z,1.83
2019-05-16T09:18:40.791Z,1.90
2019-05-16T09:21:01.376Z,2.03
2019-05-16T09:23:28.626Z,1.90
2019-05-16T09:25:58.369Z,1.93
2019-05-16T09:28:28.187Z,2.00
2019-05-16T09:30:57.533Z,1.80
2019-05-16T09:33:26.764Z,1.70
2019-05-16T09:35:53.605Z,2.20
2019-05-16T09:38:23.755Z,2.20
2019-05-16T09:40:50.110Z,2.10
2019-05-16T09:43:19.770Z,2.00
2019-05-16T09:45:47.685Z,2.03
2019-05-16T09:48:18.471Z,1.83
2019-05-16T09:50:44.172Z,2.00
2019-05-16T09:53:11.424Z,2.20
2019-05-16T09:58:10.474Z,2.50
2019-05-16T10:00:37.772Z,2.40
2019-05-16T10:03:07.155Z,1.87
2019-05-16T10:05:36.979Z,2.23
2019-05-16T10:08:06.710Z,2.23
2019-05-16T10:10:33.310Z,2.20
2019-05-16T10:13:00.671Z,4.03
2019-05-16T10:15:27.965Z,8.90
2019-05-16T10:17:57.543Z,7.37
2019-05-16T10:20:24.442Z,7.53
2019-05-16T10:22:51.984Z,3.70
2019-05-16T10:25:19.774Z,4.10
2019-05-16T10:27:48.438Z,4.27
2019-05-16T10:30:17.707Z,2.57
2019-05-16T10:32:47.212Z,2.20
2019-05-16T10:35:16.433Z,2.13
2019-05-16T10:37:44.054Z,2.37
2019-05-16T10:40:11.926Z,2.13
2019-05-16T10:42:39.438Z,2.10
2019-05-16T10:45:08.660Z,1.77
2019-05-16T10:47:37.094Z,2.10
2019-05-16T10:50:05.756Z,2.03
2019-05-16T10:52:33.068Z,2.23
2019-05-16T10:55:02.477Z,2.30
2019-05-16T11:01:11.005Z,2.13
2019-05-16T11:06:26.560Z,2.13
2019-05-16T11:08:53.302Z,2.30
2019-05-16T11:11:23.928Z,2.30
2019-05-16T11:13:51.895Z,2.37
2019-05-16T11:16:19.209Z,2.50
2019-05-16T11:18:46.457Z,2.30
2019-05-16T11:21:19.095Z,2.30
2019-05-16T11:23:47.105Z,2.60
2019-05-16T11:26:17.419Z,2.20
2019-05-16T11:28:48.023Z,2.47
2019-05-16T11:31:14.147Z,2.50
2019-05-16T11:33:41.396Z,2.40
2019-05-16T11:36:12.702Z,2.53
2019-05-16T11:38:39.452Z,2.50
2019-05-16T11:41:07.462Z,2.57
2019-05-16T11:43:47.594Z,2.33
2019-05-16T11:46:15.293Z,2.27
2019-05-16T11:48:42.548Z,2.40
2019-05-16T11:51:09.864Z,2.50
2019-05-16T11:53:37.854Z,2.83
2019-05-16T11:56:08.268Z,2.70
2019-05-16T11:58:37.044Z,2.73
2019-05-16T12:01:07.586Z,2.70
2019-05-16T12:03:37.195Z,2.40
2019-05-16T12:06:05.548Z,3.10
2019-05-16T12:08:33.331Z,2.80
2019-05-16T12:11:00.621Z,2.93
2019-05-16T12:13:32.593Z,2.87
2019-05-16T12:15:57.059Z,2.93
2019-05-16T12:18:26.370Z,2.83
2019-05-16T12:20:53.484Z,3.33
2019-05-16T12:23:22.765Z,2.97
2019-05-16T12:25:49.921Z,3.23
2019-05-16T12:28:18.796Z,3.20
2019-05-16T12:30:47.653Z,4.00
2019-05-16T12:33:18.566Z,3.30
2019-05-16T12:35:47.449Z,3.50
2019-05-16T12:38:17.366Z,3.30
2019-05-16T12:40:47.917Z,3.30
2019-05-16T12:43:18.096Z,3.53
2019-05-16T12:45:47.276Z,3.47
2019-05-16T12:48:19.939Z,3.43
2019-05-16T12:50:47.949Z,4.03
2019-05-16T12:53:15.550Z,3.83
2019-05-16T12:55:43.974Z,4.30
2019-05-16T12:58:13.441Z,4.10
2019-05-16T13:00:44.112Z,4.17
2019-05-16T13:03:11.311Z,3.90
2019-05-16T13:05:39.280Z,3.97
2019-05-16T13:08:07.220Z,4.17
2019-05-16T13:10:37.920Z,4.07
2019-05-16T13:13:07.839Z,4.00
2019-05-16T13:18:31.110Z,4.37
2019-05-16T13:23:58.627Z,4.40
2019-05-16T13:29:18.382Z,4.63
2019-05-16T13:31:47.840Z,4.70
2019-05-16T13:34:17.734Z,4.43
2019-05-16T13:36:47.417Z,4.73
2019-05-16T13:39:17.040Z,5.00
2019-05-16T13:41:46.439Z,5.67
2019-05-16T13:44:19.133Z,4.50
2019-05-16T13:46:43.010Z,4.77
2019-05-16T13:49:10.829Z,4.73
2019-05-16T13:51:38.410Z,4.83
2019-05-16T13:54:07.024Z,5.53
2019-05-16T13:56:53.429Z,5.10
2019-05-16T13:59:22.076Z,4.93
2019-05-16T14:01:49.756Z,5.20
2019-05-16T14:04:17.445Z,5.67
2019-05-16T14:06:47.343Z,5.57
2019-05-16T14:09:14.399Z,5.37
2019-05-16T14:11:42.175Z,5.53
2019-05-16T14:14:10.357Z,5.57
2019-05-16T14:16:39.247Z,5.90
2019-05-16T14:19:07.591Z,5.53
2019-05-16T14:21:35.855Z,5.70
2019-05-16T14:24:03.762Z,5.37
2019-05-16T14:26:32.885Z,5.40
2019-05-16T14:29:02.903Z,4.67
2019-05-16T14:31:31.755Z,4.73
2019-05-16T14:33:59.425Z,4.40
2019-05-16T14:36:27.965Z,4.67
2019-05-16T14:38:57.472Z,4.77
2019-05-16T14:41:27.941Z,5.30
2019-05-16T14:43:55.751Z,4.97
2019-05-16T14:46:27.393Z,5.53
2019-05-16T14:48:54.491Z,4.97
2019-05-16T14:51:23.042Z,5.17
2019-05-16T14:53:50.817Z,5.33
2019-05-16T14:56:19.043Z,5.87
2019-05-16T14:58:49.932Z,5.20
2019-05-16T15:01:18.807Z,6.10
2019-05-16T15:03:47.415Z,5.57
2019-05-16T15:06:18.005Z,5.93
2019-05-16T15:08:47.439Z,5.70
2019-05-16T15:11:17.837Z,5.83
2019-05-16T15:13:44.058Z,5.87
2019-05-16T15:16:12.403Z,5.90
2019-05-16T15:18:41.000Z,5.77
2019-05-16T15:21:09.027Z,5.57
2019-05-16T15:23:40.478Z,5.70
2019-05-16T15:26:10.611Z,6.00
2019-05-16T15:28:38.362Z,5.90
2019-05-16T15:31:07.100Z,6.10
2019-05-16T15:33:36.618Z,6.80
2019-05-16T15:36:08.222Z,6.33
2019-05-16T15:38:36.493Z,6.40
2019-05-16T15:41:04.288Z,7.57
2019-05-16T15:43:33.437Z,6.00
2019-05-16T15:46:02.653Z,6.53
2019-05-16T15:48:31.932Z,6.77
2019-05-16T15:51:00.072Z,7.13
2019-05-16T15:53:28.661Z,7.40
2019-05-16T15:55:57.703Z,7.90
2019-05-16T15:58:26.721Z,7.33
2019-05-16T16:00:57.974Z,7.93
2019-05-16T16:03:27.167Z,8.27
2019-05-16T16:05:54.783Z,8.47
2019-05-16T16:08:28.195Z,7.77
2019-05-16T16:10:56.270Z,8.73
2019-05-16T16:13:23.841Z,9.00
2019-05-16T16:15:54.439Z,9.00
2019-05-16T16:18:22.272Z,8.57
2019-05-16T16:20:49.861Z,9.47
2019-05-16T16:23:18.494Z,9.83
2019-05-16T16:25:50.434Z,9.60
2019-05-16T16:28:17.880Z,10.17
2019-05-16T16:30:47.454Z,10.20
2019-05-16T16:33:25.005Z,10.43
2019-05-16T16:35:47.886Z,10.27
2019-05-16T16:38:17.189Z,10.03
2019-05-16T16:40:47.817Z,10.53
2019-05-16T16:43:15.330Z,11.67
2019-05-16T16:45:44.231Z,11.20
2019-05-16T16:50:31.322Z,10.00
2019-05-16T16:52:58.826Z,10.57
2019-05-16T16:55:27.540Z,10.60
2019-05-16T16:57:56.706Z,10.03
2019-05-16T17:00:28.003Z,10.53
2019-05-16T17:03:05.615Z,10.33
2019-05-16T17:05:29.426Z,10.30
2019-05-16T17:07:58.290Z,10.43
2019-05-16T17:10:27.646Z,10.43
2019-05-16T17:12:57.768Z,10.10
2019-05-16T17:15:27.318Z,10.50
2019-05-16T17:17:57.235Z,10.53
2019-05-16T17:20:26.109Z,10.33
2019-05-16T17:22:57.231Z,10.33
2019-05-16T17:25:27.093Z,10.93
2019-05-16T17:27:57.139Z,11.00
2019-05-16T17:30:28.639Z,10.37
2019-05-16T17:32:56.995Z,9.60
2019-05-16T17:35:26.872Z,10.07
2019-05-16T17:37:57.340Z,9.87
2019-05-16T17:40:27.437Z,9.67
2019-05-16T17:42:56.876Z,9.63
2019-05-16T17:45:26.696Z,9.67
2019-05-16T17:47:57.176Z,10.30
2019-05-16T17:50:33.668Z,9.90
2019-05-16T17:53:07.248Z,9.87
2019-05-16T17:55:36.875Z,9.27
2019-05-16T17:58:08.443Z,9.47
2019-05-16T18:00:34.897Z,8.87
2019-05-16T18:03:03.184Z,9.57
2019-05-16T18:05:32.515Z,9.87
2019-05-16T18:08:00.586Z,9.70
2019-05-16T18:10:28.972Z,9.80
2019-05-16T18:12:57.874Z,9.93
2019-05-16T18:15:27.227Z,9.47
2019-05-16T18:17:56.137Z,9.63
2019-05-16T18:20:26.598Z,10.00
2019-05-16T18:22:56.808Z,9.27
2019-05-16T18:25:23.130Z,8.97
2019-05-16T18:27:50.864Z,9.03
2019-05-16T18:30:22.304Z,9.83
2019-05-16T18:32:49.612Z,9.57
2019-05-16T18:35:17.247Z,9.70
2019-05-16T18:37:46.524Z,9.43
2019-05-16T18:40:16.398Z,9.60
2019-05-16T18:42:43.398Z,10.17
2019-05-16T18:45:10.837Z,10.20
2019-05-16T18:47:38.147Z,10.33
2019-05-16T18:50:06.711Z,10.80
2019-05-16T18:52:34.085Z,10.17
2019-05-16T18:55:01.371Z,11.17
2019-05-16T18:57:28.722Z,10.57
2019-05-16T18:59:56.815Z,10.77
2019-05-16T19:02:24.323Z,11.63
2019-05-16T19:04:52.628Z,11.57
2019-05-16T19:07:20.216Z,12.03
2019-05-16T19:09:47.508Z,11.97
2019-05-16T19:12:16.900Z,11.40
2019-05-16T19:14:44.038Z,12.03
2019-05-16T19:17:21.294Z,12.70
2019-05-16T19:19:40.587Z,12.53
2019-05-16T19:22:07.809Z,11.33
2019-05-16T19:24:35.043Z,11.70
2019-05-16T19:27:02.294Z,12.20
2019-05-16T19:29:29.882Z,12.27
2019-05-16T19:31:57.492Z,13.17
2019-05-16T19:34:26.970Z,12.27
2019-05-16T19:36:54.016Z,13.87
2019-05-16T19:39:21.393Z,13.47
2019-05-16T19:41:48.638Z,12.73
2019-05-16T19:44:16.842Z,12.93
2019-05-16T19:46:46.716Z,13.23
2019-05-16T19:49:13.957Z,13.80
2019-05-16T19:51:42.100Z,14.23
2019-05-16T19:54:09.553Z,14.37
2019-05-16T19:56:37.564Z,14.87
2019-05-16T19:59:06.651Z,14.90
2019-05-16T20:01:36.918Z,14.83
2019-05-16T20:04:04.373Z,15.87
2019-05-16T20:06:31.800Z,14.60
2019-05-16T20:09:00.292Z,16.37
2019-05-16T20:11:27.770Z,15.83
2019-05-16T20:13:56.795Z,15.90
2019-05-16T20:16:24.488Z,15.90
2019-05-16T20:18:51.900Z,15.20
2019-05-16T20:21:19.161Z,16.10
2019-05-16T20:23:47.311Z,15.80
2019-05-16T20:26:16.699Z,16.40
2019-05-16T20:28:43.795Z,16.87
2019-05-16T20:31:11.104Z,17.07
2019-05-16T20:33:38.370Z,17.37
2019-05-16T20:36:06.388Z,16.60
2019-05-16T20:41:07.814Z,17.43
2019-05-16T20:43:36.849Z,16.60
2019-05-16T20:46:07.107Z,16.73
2019-05-16T20:48:33.742Z,16.40
2019-05-16T20:51:01.049Z,17.40
2019-05-16T20:53:28.280Z,16.97
2019-05-16T20:55:57.302Z,16.47
2019-05-16T20:58:24.870Z,15.50
2019-05-16T21:00:52.280Z,16.30
2019-05-16T21:03:19.497Z,16.17
2019-05-16T21:05:48.080Z,16.10
2019-05-16T21:08:17.345Z,17.63
2019-05-16T21:10:46.417Z,17.33
2019-05-16T21:13:13.841Z,16.80
2019-05-16T21:15:41.145Z,16.20
2019-05-16T21:18:08.529Z,15.67
2019-05-16T21:20:38.726Z,16.13
2019-05-16T21:23:07.161Z,16.17
2019-05-16T21:25:36.966Z,15.70
2019-05-16T21:28:03.798Z,16.47
2019-05-16T21:30:31.171Z,15.83
2019-05-16T21:32:58.633Z,16.73
2019-05-16T21:35:26.980Z,16.10
2019-05-16T21:37:54.557Z,16.10
2019-05-16T21:40:21.925Z,15.53
2019-05-16T21:42:49.372Z,16.03
2019-05-16T21:45:19.872Z,17.10
2019-05-16T21:47:47.209Z,16.27
2019-05-16T21:50:16.349Z,17.00
2019-05-16T21:52:43.958Z,15.90
2019-05-16T21:55:11.571Z,16.60
2019-05-16T21:57:39.144Z,16.37
2019-05-16T22:00:15.289Z,16.13
2019-05-16T22:02:46.534Z,16.47
2019-05-16T22:05:13.982Z,16.00
2019-05-16T22:07:43.166Z,15.50
2019-05-16T22:10:10.623Z,17.33
2019-05-16T22:12:39.876Z,16.43
2019-05-16T22:15:07.220Z,17.87
2019-05-16T22:17:36.763Z,17.47
2019-05-16T22:20:07.025Z,18.83
2019-05-16T22:22:38.160Z,18.23
2019-05-16T22:25:07.677Z,18.27
2019-05-16T22:27:35.378Z,19.20
2019-05-16T22:30:03.022Z,17.80
2019-05-16T22:32:30.360Z,18.87
2019-05-16T22:34:59.840Z,19.03
2019-05-16T22:37:26.996Z,18.40
2019-05-16T22:39:54.297Z,18.73
2019-05-16T22:42:21.571Z,18.87
2019-05-16T22:44:48.988Z,19.23
2019-05-16T22:47:17.155Z,20.73
2019-05-16T22:49:44.623Z,20.37
2019-05-16T22:52:12.060Z,19.90
2019-05-16T22:54:39.379Z,21.03
2019-05-16T22:57:06.876Z,20.83
2019-05-16T22:59:34.145Z,19.97
2019-05-16T23:02:02.811Z,22.40
2019-05-16T23:04:30.968Z,21.10
2019-05-16T23:06:58.421Z,21.50
2019-05-16T23:09:27.121Z,21.63
2019-05-16T23:11:56.319Z,21.37
2019-05-16T23:14:23.705Z,20.53
2019-05-16T23:16:50.934Z,21.70
2019-05-16T23:19:18.202Z,21.63
2019-05-16T23:21:47.433Z,22.97
2019-05-16T23:24:17.085Z,23.77
2019-05-16T23:26:43.804Z,23.03
2019-05-16T23:29:11.110Z,20.73
2019-05-16T23:31:38.470Z,21.83
2019-05-16T23:34:07.153Z,21.03
2019-05-16T23:36:36.846Z,23.10
2019-05-16T23:39:06.252Z,23.13
2019-05-16T23:41:33.708Z,21.40
2019-05-16T23:44:00.972Z,22.50
2019-05-16T23:46:28.212Z,22.60
2019-05-16T23:48:56.616Z,23.20
2019-05-16T23:51:24.116Z,22.53
2019-05-16T23:53:51.412Z,22.40
2019-05-16T23:56:18.713Z,21.97
2019-05-16T23:58:47.688Z,23.30
