createdAt,value
2018-09-05T00:01:14.499Z,17.53
2018-09-05T00:03:43.073Z,17.55
2018-09-05T00:06:11.265Z,17.48
2018-09-05T00:08:39.458Z,17.53
2018-09-05T00:11:07.685Z,17.58
2018-09-05T00:13:35.865Z,17.42
2018-09-05T00:16:04.164Z,17.43
2018-09-05T00:18:32.753Z,17.54
2018-09-05T00:21:00.996Z,17.47
2018-09-05T00:23:29.312Z,17.46
2018-09-05T00:25:57.611Z,17.45
2018-09-05T00:28:25.846Z,17.52
2018-09-05T00:30:54.338Z,17.53
2018-09-05T00:33:22.604Z,17.54
2018-09-05T00:35:50.993Z,17.54
2018-09-05T00:38:19.316Z,17.59
2018-09-05T00:40:47.509Z,17.40
2018-09-05T00:43:15.681Z,17.59
2018-09-05T00:45:43.925Z,17.60
2018-09-05T00:48:12.150Z,17.73
2018-09-05T00:50:40.325Z,17.73
2018-09-05T00:53:08.539Z,17.80
2018-09-05T00:55:36.966Z,17.76
2018-09-05T00:58:05.162Z,17.72
2018-09-05T01:00:33.505Z,17.76
2018-09-05T01:03:01.685Z,17.76
2018-09-05T01:05:29.857Z,17.77
2018-09-05T01:07:58.189Z,17.76
2018-09-05T01:10:26.473Z,17.75
2018-09-05T01:12:54.709Z,17.83
2018-09-05T01:15:22.939Z,17.87
2018-09-05T01:17:51.117Z,17.87
2018-09-05T01:20:19.284Z,17.79
2018-09-05T01:22:47.471Z,17.76
2018-09-05T01:25:15.685Z,17.84
2018-09-05T01:27:43.956Z,17.85
2018-09-05T01:30:12.150Z,17.78
2018-09-05T01:32:40.388Z,17.84
2018-09-05T01:35:09.802Z,17.88
2018-09-05T01:37:38.048Z,17.79
2018-09-05T01:40:06.276Z,17.64
2018-09-05T01:42:34.476Z,17.82
2018-09-05T01:45:02.691Z,17.76
2018-09-05T01:47:30.870Z,17.80
2018-09-05T01:49:59.038Z,17.75
2018-09-05T01:52:27.257Z,17.82
2018-09-05T01:54:55.432Z,17.83
2018-09-05T01:57:23.617Z,17.63
2018-09-05T01:59:51.810Z,17.60
2018-09-05T02:02:19.987Z,17.54
2018-09-05T02:04:48.159Z,17.48
2018-09-05T02:07:16.366Z,17.41
2018-09-05T02:09:44.553Z,17.63
2018-09-05T02:12:12.733Z,17.58
2018-09-05T02:14:41.249Z,17.65
2018-09-05T02:17:09.427Z,17.32
2018-09-05T02:19:37.957Z,17.25
2018-09-05T02:22:06.148Z,17.32
2018-09-05T02:24:34.354Z,17.24
2018-09-05T02:27:02.633Z,17.37
2018-09-05T02:29:30.918Z,17.29
2018-09-05T02:31:59.154Z,17.41
2018-09-05T02:34:27.426Z,17.58
2018-09-05T02:36:55.968Z,17.57
2018-09-05T02:39:24.151Z,17.25
2018-09-05T02:41:52.335Z,17.27
2018-09-05T02:44:22.006Z,17.12
2018-09-05T02:46:50.900Z,17.22
2018-09-05T02:49:19.150Z,17.28
2018-09-05T02:51:47.965Z,17.18
2018-09-05T02:54:16.464Z,17.26
2018-09-05T02:56:44.677Z,17.00
2018-09-05T02:59:13.007Z,17.04
2018-09-05T03:01:41.237Z,17.05
2018-09-05T03:04:09.506Z,17.20
2018-09-05T03:06:37.701Z,17.34
2018-09-05T03:09:07.621Z,17.34
2018-09-05T03:11:36.105Z,17.52
2018-09-05T03:14:04.666Z,17.38
2018-09-05T03:16:32.833Z,17.09
2018-09-05T03:19:04.109Z,17.07
2018-09-05T03:21:29.287Z,17.37
2018-09-05T03:23:57.454Z,17.27
2018-09-05T03:26:25.733Z,17.36
2018-09-05T03:28:54.256Z,17.43
2018-09-05T03:31:22.546Z,17.53
2018-09-05T03:33:50.861Z,17.63
2018-09-05T03:36:19.064Z,17.59
2018-09-05T03:38:47.354Z,17.55
2018-09-05T03:41:15.534Z,17.56
2018-09-05T03:43:43.736Z,17.54
2018-09-05T03:46:41.734Z,17.51
2018-09-05T03:49:10.242Z,17.50
2018-09-05T03:51:38.414Z,17.50
2018-09-05T03:54:07.186Z,17.56
2018-09-05T03:56:35.480Z,17.61
2018-09-05T03:59:03.717Z,17.50
2018-09-05T04:01:31.885Z,17.61
2018-09-05T04:04:00.395Z,17.67
2018-09-05T04:06:28.678Z,17.62
2018-09-05T04:08:57.269Z,17.61
2018-09-05T04:11:25.545Z,17.56
2018-09-05T04:13:53.717Z,17.63
2018-09-05T04:16:21.978Z,17.49
2018-09-05T04:18:50.203Z,17.47
2018-09-05T04:21:18.433Z,17.47
2018-09-05T04:23:47.684Z,17.43
2018-09-05T04:26:17.101Z,17.47
2018-09-05T04:28:45.289Z,17.42
2018-09-05T04:31:14.665Z,17.39
2018-09-05T04:33:43.337Z,17.45
2018-09-05T04:36:13.371Z,17.55
2018-09-05T04:38:42.368Z,17.62
2018-09-05T04:41:10.585Z,17.53
2018-09-05T04:43:39.253Z,17.59
2018-09-05T04:46:07.452Z,17.67
2018-09-05T04:48:35.651Z,17.70
2018-09-05T04:51:03.842Z,17.63
2018-09-05T04:53:32.192Z,17.57
2018-09-05T04:56:01.092Z,17.57
2018-09-05T04:58:29.293Z,17.62
2018-09-05T05:00:57.468Z,17.74
2018-09-05T05:03:25.686Z,17.80
2018-09-05T05:05:54.266Z,17.77
2018-09-05T05:08:23.200Z,17.74
2018-09-05T05:10:51.372Z,17.79
2018-09-05T05:13:19.832Z,17.77
2018-09-05T05:15:48.028Z,17.59
2018-09-05T05:18:16.216Z,17.69
2018-09-05T05:20:44.410Z,17.78
2018-09-05T05:23:12.598Z,17.61
2018-09-05T05:25:40.791Z,17.57
2018-09-05T05:28:09.074Z,17.74
2018-09-05T05:30:37.262Z,17.97
2018-09-05T05:33:05.598Z,17.92
2018-09-05T05:35:33.787Z,17.95
2018-09-05T05:38:02.115Z,18.09
2018-09-05T05:40:30.369Z,18.06
2018-09-05T05:42:58.558Z,18.20
2018-09-05T05:45:26.773Z,18.09
2018-09-05T05:47:54.973Z,17.95
2018-09-05T05:50:23.163Z,17.74
2018-09-05T05:52:51.361Z,17.79
2018-09-05T05:55:19.529Z,18.12
2018-09-05T05:57:47.708Z,18.00
2018-09-05T06:00:15.905Z,17.84
2018-09-05T06:02:44.097Z,17.98
2018-09-05T06:05:12.290Z,17.90
2018-09-05T06:07:40.477Z,17.77
2018-09-05T06:10:08.537Z,18.04
2018-09-05T06:12:36.753Z,18.20
2018-09-05T06:15:04.997Z,18.37
2018-09-05T06:17:33.208Z,18.26
2018-09-05T06:20:01.750Z,18.44
2018-09-05T06:22:30.228Z,18.34
2018-09-05T06:24:58.434Z,18.35
2018-09-05T06:27:26.630Z,18.39
2018-09-05T06:29:54.838Z,18.52
2018-09-05T06:32:23.062Z,18.38
2018-09-05T06:34:51.248Z,18.45
2018-09-05T06:37:19.438Z,18.51
2018-09-05T06:39:47.682Z,18.70
2018-09-05T06:42:16.082Z,18.77
2018-09-05T06:44:44.329Z,18.70
2018-09-05T06:47:12.505Z,18.80
2018-09-05T06:49:40.952Z,18.74
2018-09-05T06:52:09.170Z,18.79
2018-09-05T06:54:37.425Z,18.70
2018-09-05T06:57:05.703Z,18.14
2018-09-05T06:59:33.894Z,18.44
2018-09-05T07:02:02.757Z,18.69
2018-09-05T07:04:30.940Z,18.79
2018-09-05T07:06:59.201Z,18.44
2018-09-05T07:09:27.325Z,18.64
2018-09-05T07:11:55.541Z,18.92
2018-09-05T07:14:23.754Z,19.49
2018-09-05T07:16:52.033Z,19.02
2018-09-05T07:19:20.280Z,19.24
2018-09-05T07:21:48.814Z,19.62
2018-09-05T07:24:17.069Z,19.61
2018-09-05T07:26:45.303Z,19.72
2018-09-05T07:29:13.594Z,19.58
2018-09-05T07:31:41.800Z,19.47
2018-09-05T07:34:10.032Z,19.68
2018-09-05T07:36:38.225Z,18.93
2018-09-05T07:39:09.096Z,19.20
2018-09-05T07:41:38.031Z,19.35
2018-09-05T07:44:06.575Z,19.25
2018-09-05T07:46:34.851Z,19.42
2018-09-05T07:49:03.040Z,19.11
2018-09-05T07:51:31.297Z,19.33
2018-09-05T07:53:59.529Z,19.66
2018-09-05T07:56:27.777Z,20.23
2018-09-05T07:58:55.989Z,20.49
2018-09-05T08:01:24.185Z,20.61
2018-09-05T08:03:52.851Z,20.65
2018-09-05T08:06:21.025Z,20.42
2018-09-05T08:08:49.234Z,20.69
2018-09-05T08:11:17.440Z,20.83
2018-09-05T08:13:45.642Z,21.16
2018-09-05T08:16:13.975Z,21.31
2018-09-05T08:18:42.191Z,21.41
2018-09-05T08:21:10.578Z,20.99
2018-09-05T08:23:38.769Z,21.00
2018-09-05T08:26:07.010Z,20.97
2018-09-05T08:28:35.260Z,20.68
2018-09-05T08:31:03.441Z,20.75
2018-09-05T08:33:31.660Z,20.80
2018-09-05T08:36:00.290Z,20.88
2018-09-05T08:38:28.162Z,21.29
2018-09-05T08:40:56.385Z,21.73
2018-09-05T08:43:24.816Z,21.53
2018-09-05T08:45:53.244Z,21.93
2018-09-05T08:48:21.507Z,22.61
2018-09-05T08:50:49.631Z,22.14
2018-09-05T08:53:17.887Z,21.92
2018-09-05T08:55:46.096Z,22.11
2018-09-05T08:58:14.311Z,22.28
2018-09-05T09:00:42.495Z,22.19
2018-09-05T09:03:10.757Z,22.11
2018-09-05T09:05:38.999Z,22.04
2018-09-05T09:08:07.183Z,21.87
2018-09-05T09:10:35.373Z,22.28
2018-09-05T09:13:03.549Z,21.76
2018-09-05T09:15:31.837Z,21.46
2018-09-05T09:18:00.047Z,21.92
2018-09-05T09:20:28.231Z,21.64
2018-09-05T09:22:56.401Z,21.57
2018-09-05T09:25:24.759Z,22.15
2018-09-05T09:27:52.948Z,22.45
2018-09-05T09:30:21.191Z,22.64
2018-09-05T09:32:49.384Z,23.12
2018-09-05T09:35:17.798Z,22.84
2018-09-05T09:37:46.008Z,22.64
2018-09-05T09:40:14.282Z,22.79
2018-09-05T09:42:42.552Z,22.86
2018-09-05T09:45:10.734Z,22.79
2018-09-05T09:47:39.020Z,22.98
2018-09-05T09:50:07.361Z,22.53
2018-09-05T09:52:39.370Z,22.26
2018-09-05T09:55:08.380Z,22.48
2018-09-05T09:57:36.874Z,22.17
2018-09-05T10:00:05.963Z,22.90
2018-09-05T10:02:39.358Z,22.90
2018-09-05T10:05:12.917Z,23.39
2018-09-05T10:07:46.509Z,22.78
2018-09-05T10:10:20.338Z,22.99
2018-09-05T10:12:50.517Z,22.81
2018-09-05T10:15:24.086Z,23.78
2018-09-05T10:17:58.051Z,23.77
2018-09-05T10:20:26.343Z,24.39
2018-09-05T10:22:54.601Z,24.20
2018-09-05T10:25:22.791Z,25.11
2018-09-05T10:27:51.192Z,23.02
2018-09-05T10:30:19.437Z,24.29
2018-09-05T10:32:47.593Z,24.27
2018-09-05T10:35:15.785Z,24.59
2018-09-05T10:37:44.045Z,24.50
2018-09-05T10:40:12.285Z,24.96
2018-09-05T10:42:40.469Z,25.22
2018-09-05T10:45:08.659Z,25.17
2018-09-05T10:47:36.862Z,26.43
2018-09-05T10:50:05.060Z,27.35
2018-09-05T10:52:33.297Z,29.42
2018-09-05T10:55:01.650Z,28.74
2018-09-05T10:57:29.851Z,27.19
2018-09-05T10:59:58.096Z,27.07
2018-09-05T11:02:26.290Z,32.39
2018-09-05T11:04:54.736Z,29.25
2018-09-05T11:07:22.881Z,27.50
2018-09-05T11:09:51.130Z,29.49
2018-09-05T11:12:19.332Z,29.33
2018-09-05T11:14:47.907Z,28.71
2018-09-05T11:17:16.106Z,32.10
2018-09-05T11:19:44.345Z,28.01
2018-09-05T11:22:12.541Z,31.92
2018-09-05T11:24:40.744Z,37.59
2018-09-05T11:27:08.933Z,37.06
2018-09-05T11:29:37.109Z,39.66
2018-09-05T11:32:05.337Z,37.84
2018-09-05T11:34:33.598Z,39.57
2018-09-05T11:37:01.819Z,40.32
2018-09-05T11:39:29.982Z,40.18
2018-09-05T11:41:58.226Z,41.72
2018-09-05T11:44:26.711Z,39.75
2018-09-05T11:46:54.897Z,33.24
2018-09-05T11:49:23.154Z,32.42
2018-09-05T11:51:51.322Z,32.82
2018-09-05T11:54:19.504Z,41.54
2018-09-05T11:56:47.800Z,42.25
2018-09-05T11:59:16.086Z,41.08
2018-09-05T12:01:44.272Z,36.27
2018-09-05T12:04:12.453Z,35.97
2018-09-05T12:06:40.950Z,40.50
2018-09-05T12:09:10.654Z,42.66
2018-09-05T12:11:39.034Z,39.65
2018-09-05T12:14:07.702Z,41.13
2018-09-05T12:16:36.708Z,41.25
2018-09-05T12:19:05.497Z,39.98
2018-09-05T12:21:33.673Z,42.46
2018-09-05T12:24:01.899Z,43.81
2018-09-05T12:26:30.213Z,44.62
2018-09-05T12:28:58.398Z,43.54
2018-09-05T12:31:26.613Z,46.15
2018-09-05T12:33:54.841Z,43.93
2018-09-05T12:36:23.386Z,44.67
2018-09-05T12:38:51.674Z,46.61
2018-09-05T12:41:19.949Z,43.92
2018-09-05T12:43:48.122Z,47.08
2018-09-05T12:46:16.326Z,44.65
2018-09-05T12:48:44.510Z,45.91
2018-09-05T12:51:12.737Z,46.08
2018-09-05T12:53:41.014Z,47.01
2018-09-05T12:56:09.234Z,44.92
2018-09-05T12:58:37.465Z,41.45
2018-09-05T13:01:05.732Z,43.16
2018-09-05T13:03:33.947Z,41.09
2018-09-05T13:06:02.328Z,44.59
2018-09-05T13:08:30.578Z,45.51
2018-09-05T13:10:58.836Z,47.21
2018-09-05T13:13:27.106Z,47.61
2018-09-05T13:15:55.307Z,46.71
2018-09-05T13:18:23.502Z,46.28
2018-09-05T13:20:51.706Z,47.84
2018-09-05T13:23:19.949Z,47.11
2018-09-05T13:25:48.196Z,43.14
2018-09-05T13:28:16.380Z,42.36
2018-09-05T13:30:44.561Z,40.51
2018-09-05T13:33:13.166Z,43.51
2018-09-05T13:35:41.511Z,41.11
2018-09-05T13:38:09.887Z,40.39
2018-09-05T13:40:38.571Z,43.43
2018-09-05T13:43:07.057Z,43.69
2018-09-05T13:45:35.263Z,44.23
2018-09-05T13:48:03.855Z,43.00
2018-09-05T13:50:32.290Z,35.12
2018-09-05T13:53:00.543Z,42.42
2018-09-05T13:55:28.765Z,44.50
2018-09-05T13:57:56.996Z,44.32
2018-09-05T14:00:25.271Z,44.70
2018-09-05T14:02:53.541Z,43.50
2018-09-05T14:05:21.638Z,43.33
2018-09-05T14:07:49.804Z,41.77
2018-09-05T14:10:18.240Z,43.51
2018-09-05T14:12:47.218Z,43.97
2018-09-05T14:15:15.387Z,42.77
2018-09-05T14:17:43.942Z,43.73
2018-09-05T14:20:12.218Z,37.12
2018-09-05T14:22:40.558Z,37.78
2018-09-05T14:25:08.874Z,38.44
2018-09-05T14:27:37.634Z,42.28
2018-09-05T14:30:05.814Z,41.18
2018-09-05T14:32:34.088Z,41.77
2018-09-05T14:35:02.404Z,34.83
2018-09-05T14:37:30.645Z,42.17
2018-09-05T14:39:58.998Z,43.50
2018-09-05T14:42:27.233Z,42.40
2018-09-05T14:44:56.349Z,42.38
2018-09-05T14:47:24.549Z,41.31
2018-09-05T14:49:52.747Z,36.35
2018-09-05T14:52:21.041Z,35.16
2018-09-05T14:54:49.337Z,32.88
2018-09-05T14:57:17.817Z,30.71
2018-09-05T14:59:46.299Z,30.70
2018-09-05T15:02:14.479Z,29.32
2018-09-05T15:04:42.677Z,30.12
2018-09-05T15:07:10.857Z,29.83
2018-09-05T15:09:39.073Z,29.11
2018-09-05T15:12:07.545Z,28.61
2018-09-05T15:14:35.775Z,28.65
2018-09-05T15:17:03.958Z,28.84
2018-09-05T15:19:32.150Z,29.03
2018-09-05T15:22:00.472Z,28.53
2018-09-05T15:24:28.688Z,28.53
2018-09-05T15:26:56.904Z,28.55
2018-09-05T15:29:25.160Z,28.71
2018-09-05T15:31:53.536Z,28.23
2018-09-05T15:34:21.824Z,27.72
2018-09-05T15:36:50.090Z,28.02
2018-09-05T15:39:18.316Z,28.07
2018-09-05T15:41:46.563Z,28.64
2018-09-05T15:44:14.757Z,27.88
2018-09-05T15:46:43.067Z,27.63
2018-09-05T15:49:11.483Z,27.72
2018-09-05T15:51:39.722Z,27.36
2018-09-05T15:54:07.906Z,27.10
2018-09-05T15:56:36.085Z,26.79
2018-09-05T15:59:04.293Z,26.76
2018-09-05T16:01:32.720Z,27.02
2018-09-05T16:04:00.923Z,26.96
2018-09-05T16:06:29.134Z,26.53
2018-09-05T16:08:57.382Z,26.63
2018-09-05T16:11:25.740Z,26.80
2018-09-05T16:13:53.938Z,26.51
2018-09-05T16:16:22.139Z,26.25
2018-09-05T16:18:50.329Z,26.29
2018-09-05T16:21:18.496Z,26.15
2018-09-05T16:23:46.971Z,25.41
2018-09-05T16:26:15.279Z,26.08
2018-09-05T16:28:43.484Z,26.52
2018-09-05T16:31:11.904Z,26.04
2018-09-05T16:33:40.078Z,25.81
2018-09-05T16:36:08.372Z,25.64
2018-09-05T16:38:36.614Z,26.21
2018-09-05T16:41:04.849Z,25.92
2018-09-05T16:43:33.025Z,25.29
2018-09-05T16:46:01.206Z,25.11
2018-09-05T16:48:29.495Z,24.90
2018-09-05T16:50:57.667Z,24.88
2018-09-05T16:53:25.905Z,24.85
2018-09-05T16:55:54.129Z,24.47
2018-09-05T16:58:22.340Z,24.51
2018-09-05T17:00:50.540Z,24.16
2018-09-05T17:03:19.007Z,23.98
2018-09-05T17:05:47.794Z,23.77
2018-09-05T17:08:15.990Z,23.70
2018-09-05T17:10:44.177Z,23.65
2018-09-05T17:13:12.656Z,23.22
2018-09-05T17:15:41.077Z,23.22
2018-09-05T17:18:09.270Z,22.91
2018-09-05T17:20:37.738Z,22.81
2018-09-05T17:23:06.011Z,22.73
2018-09-05T17:25:34.258Z,22.51
2018-09-05T17:28:02.592Z,22.42
2018-09-05T17:30:30.798Z,22.68
2018-09-05T17:32:58.973Z,22.57
2018-09-05T17:35:29.048Z,22.27
2018-09-05T17:37:57.282Z,22.34
2018-09-05T17:40:25.546Z,21.93
2018-09-05T17:42:53.733Z,21.74
2018-09-05T17:45:22.038Z,21.42
2018-09-05T17:47:50.380Z,21.23
2018-09-05T17:50:18.605Z,21.12
2018-09-05T17:52:46.843Z,21.06
2018-09-05T17:55:15.787Z,21.00
2018-09-05T17:57:43.999Z,20.90
2018-09-05T18:00:12.227Z,20.79
2018-09-05T18:02:40.447Z,20.77
2018-09-05T18:05:08.725Z,20.60
2018-09-05T18:07:36.947Z,20.49
2018-09-05T18:10:05.181Z,20.36
2018-09-05T18:12:33.399Z,20.24
2018-09-05T18:15:02.067Z,20.22
2018-09-05T18:17:30.237Z,20.18
2018-09-05T18:19:58.453Z,20.24
2018-09-05T18:22:26.700Z,20.13
2018-09-05T18:24:54.895Z,19.89
2018-09-05T18:27:23.076Z,20.03
2018-09-05T18:29:51.376Z,19.75
2018-09-05T18:32:19.615Z,19.67
2018-09-05T18:34:47.814Z,19.64
2018-09-05T18:37:16.009Z,19.45
2018-09-05T18:39:44.244Z,19.29
2018-09-05T18:42:12.558Z,19.18
2018-09-05T18:44:40.778Z,19.15
2018-09-05T18:47:08.990Z,19.10
2018-09-05T18:49:37.184Z,19.08
2018-09-05T18:52:05.672Z,19.06
2018-09-05T18:54:33.900Z,18.99
2018-09-05T18:57:02.101Z,19.09
2018-09-05T18:59:30.322Z,19.13
2018-09-05T19:01:58.844Z,18.94
2018-09-05T19:04:27.021Z,18.76
2018-09-05T19:06:55.209Z,18.73
2018-09-05T19:09:23.410Z,18.65
2018-09-05T19:11:51.611Z,18.78
2018-09-05T19:14:19.910Z,18.69
2018-09-05T19:16:49.126Z,18.79
2018-09-05T19:19:17.396Z,18.79
2018-09-05T19:21:45.725Z,18.77
2018-09-05T19:24:13.914Z,18.33
2018-09-05T19:26:42.116Z,18.20
2018-09-05T19:29:10.354Z,18.14
2018-09-05T19:31:38.605Z,18.28
2018-09-05T19:34:07.178Z,18.20
2018-09-05T19:36:35.586Z,17.96
2018-09-05T19:39:04.977Z,17.91
2018-09-05T19:41:33.210Z,17.86
2018-09-05T19:44:01.716Z,17.79
2018-09-05T19:46:29.909Z,17.67
2018-09-05T19:48:58.127Z,17.64
2018-09-05T19:51:26.322Z,17.60
2018-09-05T19:53:54.509Z,17.61
2018-09-05T19:56:23.000Z,17.57
2018-09-05T19:58:51.293Z,17.63
2018-09-05T20:01:19.659Z,17.56
2018-09-05T20:03:48.041Z,17.50
2018-09-05T20:06:16.244Z,17.45
2018-09-05T20:08:44.523Z,17.40
2018-09-05T20:11:12.736Z,17.43
2018-09-05T20:13:40.975Z,17.41
2018-09-05T20:16:09.164Z,17.39
2018-09-05T20:18:37.445Z,17.42
2018-09-05T20:21:05.667Z,17.47
2018-09-05T20:23:33.977Z,17.39
2018-09-05T20:26:02.071Z,17.49
2018-09-05T20:28:30.286Z,17.34
2018-09-05T20:30:58.557Z,17.35
2018-09-05T20:33:26.814Z,17.26
2018-09-05T20:35:55.185Z,17.21
2018-09-05T20:38:23.443Z,17.24
2018-09-05T20:40:51.634Z,17.24
2018-09-05T20:43:19.816Z,17.15
2018-09-05T20:45:48.479Z,17.14
2018-09-05T20:48:16.687Z,17.15
2018-09-05T20:50:44.932Z,17.07
2018-09-05T20:53:13.124Z,17.07
2018-09-05T20:55:41.450Z,17.01
2018-09-05T20:58:09.715Z,16.96
2018-09-05T21:00:38.165Z,16.92
2018-09-05T21:03:06.582Z,16.96
2018-09-05T21:05:34.818Z,17.01
2018-09-05T21:08:03.294Z,16.88
2018-09-05T21:10:31.620Z,16.77
2018-09-05T21:12:59.959Z,16.72
2018-09-05T21:15:28.234Z,16.78
2018-09-05T21:17:56.470Z,16.69
2018-09-05T21:20:24.685Z,16.63
2018-09-05T21:22:52.949Z,16.56
2018-09-05T21:25:21.167Z,16.52
2018-09-05T21:27:49.440Z,16.48
2018-09-05T21:30:17.682Z,16.47
2018-09-05T21:32:45.871Z,16.44
2018-09-05T21:35:14.521Z,16.39
2018-09-05T21:37:42.861Z,16.37
2018-09-05T21:40:11.140Z,16.40
2018-09-05T21:42:39.393Z,16.33
2018-09-05T21:45:07.593Z,16.27
2018-09-05T21:47:35.788Z,16.24
2018-09-05T21:50:04.124Z,16.18
2018-09-05T21:52:32.370Z,16.18
2018-09-05T21:55:00.581Z,16.23
2018-09-05T21:57:28.838Z,16.16
2018-09-05T21:59:57.098Z,16.15
2018-09-05T22:02:25.372Z,16.07
2018-09-05T22:04:53.666Z,16.06
2018-09-05T22:07:22.130Z,16.02
2018-09-05T22:09:50.410Z,16.04
2018-09-05T22:12:18.691Z,16.22
2018-09-05T22:14:46.866Z,16.20
2018-09-05T22:17:15.082Z,15.86
2018-09-05T22:19:43.274Z,15.74
2018-09-05T22:22:11.478Z,15.69
2018-09-05T22:24:39.765Z,15.69
2018-09-05T22:27:08.062Z,15.58
2018-09-05T22:29:36.317Z,15.54
2018-09-05T22:32:04.561Z,15.54
2018-09-05T22:34:39.605Z,15.50
2018-09-05T22:37:07.945Z,15.58
2018-09-05T22:39:36.385Z,15.53
2018-09-05T22:42:04.657Z,15.48
2018-09-05T22:44:44.077Z,15.42
2018-09-05T22:47:23.750Z,15.39
2018-09-05T22:51:08.099Z,15.37
2018-09-05T22:54:00.612Z,15.32
2018-09-05T22:57:43.522Z,15.40
2018-09-05T23:02:18.332Z,15.31
2018-09-05T23:04:58.222Z,15.21
2018-09-05T23:08:42.591Z,15.22
2018-09-05T23:11:55.394Z,15.15
2018-09-05T23:14:34.938Z,15.15
2018-09-05T23:17:19.902Z,15.15
2018-09-05T23:20:31.621Z,15.13
2018-09-05T23:23:11.245Z,15.08
2018-09-05T23:25:39.710Z,15.06
2018-09-05T23:28:07.913Z,15.09
2018-09-05T23:30:36.085Z,15.04
2018-09-05T23:33:04.739Z,14.99
2018-09-05T23:35:32.936Z,14.98
2018-09-05T23:38:01.150Z,14.94
2018-09-05T23:40:29.569Z,14.96
2018-09-05T23:42:57.762Z,14.95
2018-09-05T23:45:26.006Z,14.92
2018-09-05T23:47:54.495Z,14.86
2018-09-05T23:50:22.739Z,14.84
2018-09-05T23:52:50.908Z,14.81
2018-09-05T23:55:19.293Z,14.86
2018-09-05T23:57:47.556Z,14.81
