createdAt,value
2022-11-30T00:00:54.422Z,48.98
2022-11-30T00:01:54.665Z,49.47
2022-11-30T00:02:54.493Z,45.60
2022-11-30T00:03:54.402Z,45.60
2022-11-30T00:04:54.375Z,48.66
2022-11-30T00:05:54.379Z,48.82
2022-11-30T00:06:54.373Z,45.60
2022-11-30T00:07:54.413Z,49.79
2022-11-30T00:08:54.346Z,49.15
2022-11-30T00:09:54.346Z,50.43
2022-11-30T00:10:54.331Z,51.88
2022-11-30T00:11:54.318Z,47.70
2022-11-30T00:12:54.312Z,47.05
2022-11-30T00:13:55.318Z,47.86
2022-11-30T00:14:54.327Z,48.82
2022-11-30T00:15:54.296Z,48.18
2022-11-30T00:16:54.336Z,47.70
2022-11-30T00:17:54.283Z,46.73
2022-11-30T00:18:54.269Z,49.47
2022-11-30T00:19:54.284Z,51.56
2022-11-30T00:20:54.256Z,51.40
2022-11-30T00:21:54.247Z,49.31
2022-11-30T00:22:54.243Z,49.47
2022-11-30T00:23:54.226Z,47.53
2022-11-30T00:24:54.218Z,48.98
2022-11-30T00:25:54.226Z,48.82
2022-11-30T00:26:54.198Z,47.70
2022-11-30T00:27:54.206Z,47.37
2022-11-30T00:28:54.194Z,45.60
2022-11-30T00:29:54.191Z,44.63
2022-11-30T00:30:54.266Z,44.79
2022-11-30T00:31:54.170Z,45.28
2022-11-30T00:32:54.179Z,46.41
2022-11-30T00:33:54.169Z,48.66
2022-11-30T00:34:54.159Z,49.31
2022-11-30T00:35:54.159Z,48.66
2022-11-30T00:36:54.143Z,46.89
2022-11-30T00:37:54.137Z,45.76
2022-11-30T00:38:54.126Z,50.76
2022-11-30T00:39:54.134Z,46.41
2022-11-30T00:40:54.158Z,49.15
2022-11-30T00:41:54.177Z,44.79
2022-11-30T00:42:54.098Z,44.96
2022-11-30T00:43:54.093Z,44.79
2022-11-30T00:44:54.077Z,48.66
2022-11-30T00:45:54.100Z,45.76
2022-11-30T00:46:54.076Z,45.92
2022-11-30T00:47:54.063Z,46.57
2022-11-30T00:48:54.058Z,46.73
2022-11-30T00:49:54.060Z,46.89
2022-11-30T00:50:54.073Z,44.96
2022-11-30T00:51:54.062Z,46.73
2022-11-30T00:52:54.028Z,46.57
2022-11-30T00:53:54.050Z,46.73
2022-11-30T00:54:54.020Z,45.28
2022-11-30T00:55:54.057Z,45.28
2022-11-30T00:56:54.026Z,45.76
2022-11-30T00:57:53.995Z,47.37
2022-11-30T00:58:53.990Z,47.70
2022-11-30T00:59:53.989Z,47.21
2022-11-30T01:00:54.112Z,46.73
2022-11-30T01:01:54.262Z,45.92
2022-11-30T01:02:53.996Z,45.44
2022-11-30T01:03:53.956Z,45.92
2022-11-30T01:04:53.946Z,49.79
2022-11-30T01:05:53.955Z,45.92
2022-11-30T01:06:53.934Z,49.63
2022-11-30T01:07:53.979Z,48.82
2022-11-30T01:08:53.933Z,45.12
2022-11-30T01:09:53.905Z,47.05
2022-11-30T01:10:53.924Z,47.21
2022-11-30T01:11:53.947Z,46.25
2022-11-30T01:12:53.902Z,44.63
2022-11-30T01:13:53.918Z,45.12
2022-11-30T01:14:53.883Z,45.44
2022-11-30T01:15:53.926Z,45.44
2022-11-30T01:16:56.382Z,44.79
2022-11-30T01:17:54.856Z,44.79
2022-11-30T01:18:53.841Z,45.60
2022-11-30T01:19:53.875Z,48.82
2022-11-30T01:20:53.829Z,49.63
2022-11-30T01:21:53.812Z,47.21
2022-11-30T01:22:53.819Z,48.98
2022-11-30T01:23:53.810Z,47.86
2022-11-30T01:24:53.810Z,45.44
2022-11-30T01:25:53.798Z,45.76
2022-11-30T01:26:53.793Z,45.28
2022-11-30T01:27:53.786Z,45.76
2022-11-30T01:28:53.781Z,45.76
2022-11-30T01:29:53.770Z,46.57
2022-11-30T01:30:53.857Z,47.86
2022-11-30T01:31:53.747Z,46.25
2022-11-30T01:32:54.747Z,47.05
2022-11-30T01:33:53.740Z,45.60
2022-11-30T01:34:53.729Z,47.53
2022-11-30T01:35:53.729Z,48.98
2022-11-30T01:36:53.735Z,46.41
2022-11-30T01:37:53.702Z,45.92
2022-11-30T01:38:53.701Z,45.60
2022-11-30T01:39:53.709Z,45.28
2022-11-30T01:40:53.690Z,45.60
2022-11-30T01:41:53.700Z,47.37
2022-11-30T01:42:53.679Z,45.76
2022-11-30T01:43:53.658Z,45.76
2022-11-30T01:44:53.680Z,48.34
2022-11-30T01:45:53.691Z,45.92
2022-11-30T01:46:53.657Z,45.60
2022-11-30T01:47:53.645Z,47.86
2022-11-30T01:48:53.638Z,50.27
2022-11-30T01:49:53.638Z,48.02
2022-11-30T01:50:53.614Z,48.98
2022-11-30T01:51:53.616Z,46.25
2022-11-30T01:52:53.606Z,47.86
2022-11-30T01:53:53.591Z,44.63
2022-11-30T01:54:53.585Z,45.44
2022-11-30T01:55:53.952Z,46.89
2022-11-30T01:56:53.573Z,51.08
2022-11-30T01:57:53.594Z,46.57
2022-11-30T01:58:53.570Z,44.79
2022-11-30T01:59:53.549Z,45.12
2022-11-30T02:00:53.553Z,47.70
2022-11-30T02:01:53.589Z,45.12
2022-11-30T02:02:53.602Z,49.95
2022-11-30T02:03:53.535Z,48.34
2022-11-30T02:04:53.626Z,48.18
2022-11-30T02:05:53.521Z,50.11
2022-11-30T02:06:53.510Z,48.18
2022-11-30T02:07:53.619Z,51.72
2022-11-30T02:08:53.505Z,46.08
2022-11-30T02:09:53.493Z,49.95
2022-11-30T02:10:53.491Z,46.41
2022-11-30T02:11:53.485Z,48.66
2022-11-30T02:12:53.477Z,45.12
2022-11-30T02:13:53.474Z,45.12
2022-11-30T02:14:53.522Z,48.50
2022-11-30T02:15:53.482Z,48.34
2022-11-30T02:16:53.442Z,51.24
2022-11-30T02:17:53.465Z,46.57
2022-11-30T02:18:53.433Z,48.66
2022-11-30T02:19:53.453Z,48.34
2022-11-30T02:20:53.417Z,51.40
2022-11-30T02:21:53.409Z,47.37
2022-11-30T02:22:53.420Z,48.98
2022-11-30T02:23:53.398Z,47.37
2022-11-30T02:24:53.394Z,50.27
2022-11-30T02:25:53.373Z,47.86
2022-11-30T02:26:53.377Z,46.08
2022-11-30T02:27:53.367Z,48.82
2022-11-30T02:28:53.370Z,47.21
2022-11-30T02:29:53.370Z,46.57
2022-11-30T02:30:53.375Z,50.92
2022-11-30T02:31:53.333Z,46.25
2022-11-30T02:32:53.341Z,50.92
2022-11-30T02:33:53.325Z,53.33
2022-11-30T02:34:53.325Z,49.63
2022-11-30T02:35:55.272Z,51.08
2022-11-30T02:36:54.310Z,47.37
2022-11-30T02:37:53.306Z,46.08
2022-11-30T02:38:53.298Z,49.63
2022-11-30T02:39:53.285Z,49.31
2022-11-30T02:40:53.292Z,50.43
2022-11-30T02:41:53.277Z,47.70
2022-11-30T02:42:53.265Z,45.92
2022-11-30T02:43:53.261Z,46.73
2022-11-30T02:44:53.255Z,47.05
2022-11-30T02:45:53.298Z,50.60
2022-11-30T02:46:53.246Z,46.57
2022-11-30T02:47:53.233Z,48.98
2022-11-30T02:48:53.225Z,45.60
2022-11-30T02:49:53.218Z,45.60
2022-11-30T02:50:53.333Z,44.79
2022-11-30T02:51:53.204Z,46.57
2022-11-30T02:52:53.181Z,46.41
2022-11-30T02:53:54.193Z,45.76
2022-11-30T02:54:53.181Z,48.50
2022-11-30T02:55:53.189Z,46.73
2022-11-30T02:56:53.167Z,47.37
2022-11-30T02:57:53.156Z,48.66
2022-11-30T02:58:53.153Z,47.70
2022-11-30T02:59:53.145Z,47.70
2022-11-30T03:00:53.140Z,45.28
2022-11-30T03:01:53.160Z,45.76
2022-11-30T03:02:53.163Z,46.08
2022-11-30T03:03:53.120Z,46.41
2022-11-30T03:04:53.112Z,45.60
2022-11-30T03:05:53.117Z,47.21
2022-11-30T03:06:53.105Z,48.82
2022-11-30T03:07:53.191Z,46.73
2022-11-30T03:08:53.099Z,46.89
2022-11-30T03:09:53.089Z,50.11
2022-11-30T03:10:53.071Z,45.28
2022-11-30T03:11:53.069Z,45.44
2022-11-30T03:12:53.083Z,45.28
2022-11-30T03:13:53.057Z,46.08
2022-11-30T03:14:53.060Z,45.76
2022-11-30T03:15:53.164Z,46.57
2022-11-30T03:16:53.031Z,46.25
2022-11-30T03:17:53.011Z,45.60
2022-11-30T03:18:53.039Z,46.41
2022-11-30T03:19:53.048Z,49.31
2022-11-30T03:20:53.040Z,47.05
2022-11-30T03:21:53.012Z,47.70
2022-11-30T03:22:53.020Z,47.70
2022-11-30T03:23:53.016Z,48.50
2022-11-30T03:24:52.980Z,51.24
2022-11-30T03:25:52.964Z,48.66
2022-11-30T03:26:52.955Z,47.37
2022-11-30T03:27:52.960Z,47.21
2022-11-30T03:28:52.955Z,47.70
2022-11-30T03:29:52.939Z,47.37
2022-11-30T03:30:52.971Z,49.15
2022-11-30T03:31:52.922Z,46.57
2022-11-30T03:32:52.913Z,50.11
2022-11-30T03:33:52.913Z,47.70
2022-11-30T03:34:52.917Z,51.88
2022-11-30T03:35:52.897Z,50.27
2022-11-30T03:36:52.881Z,50.43
2022-11-30T03:37:53.881Z,46.89
2022-11-30T03:38:52.921Z,50.76
2022-11-30T03:39:57.974Z,48.98
2022-11-30T03:40:54.861Z,51.24
2022-11-30T03:41:52.853Z,49.63
2022-11-30T03:42:52.845Z,46.89
2022-11-30T03:43:52.845Z,51.72
2022-11-30T03:44:52.849Z,48.50
2022-11-30T03:45:52.834Z,47.05
2022-11-30T03:46:52.841Z,48.66
2022-11-30T03:47:52.816Z,49.63
2022-11-30T03:48:52.833Z,54.30
2022-11-30T03:49:52.800Z,46.57
2022-11-30T03:50:52.797Z,47.86
2022-11-30T03:51:52.791Z,53.01
2022-11-30T03:52:52.807Z,52.37
2022-11-30T03:53:52.777Z,52.69
2022-11-30T03:54:52.765Z,49.31
2022-11-30T03:55:52.757Z,48.66
2022-11-30T03:56:52.750Z,49.15
2022-11-30T03:57:52.758Z,49.63
2022-11-30T03:58:52.728Z,52.69
2022-11-30T03:59:52.728Z,53.01
2022-11-30T04:00:52.741Z,49.47
2022-11-30T04:01:52.744Z,50.27
2022-11-30T04:02:52.767Z,52.85
2022-11-30T04:03:52.699Z,53.66
2022-11-30T04:04:52.684Z,54.30
2022-11-30T04:05:52.701Z,51.56
2022-11-30T04:06:52.695Z,50.11
2022-11-30T04:07:52.696Z,48.98
2022-11-30T04:08:52.665Z,49.79
2022-11-30T04:09:52.660Z,51.08
2022-11-30T04:10:52.652Z,52.69
2022-11-30T04:11:52.657Z,54.14
2022-11-30T04:12:52.633Z,54.79
2022-11-30T04:13:52.644Z,53.50
2022-11-30T04:14:52.620Z,52.37
2022-11-30T04:15:52.756Z,51.56
2022-11-30T04:16:52.614Z,54.62
2022-11-30T04:17:52.597Z,53.50
2022-11-30T04:18:52.620Z,53.66
2022-11-30T04:19:52.581Z,54.14
2022-11-30T04:20:52.581Z,53.17
2022-11-30T04:21:52.573Z,52.37
2022-11-30T04:22:52.568Z,53.17
2022-11-30T04:23:52.565Z,52.05
2022-11-30T04:24:52.569Z,51.88
2022-11-30T04:25:52.568Z,54.30
2022-11-30T04:26:52.532Z,54.79
2022-11-30T04:27:52.533Z,54.30
2022-11-30T04:28:52.524Z,53.33
2022-11-30T04:29:52.533Z,51.24
2022-11-30T04:30:52.509Z,53.33
2022-11-30T04:31:52.504Z,52.37
2022-11-30T04:32:52.497Z,52.85
2022-11-30T04:33:52.501Z,53.82
2022-11-30T04:34:52.482Z,54.95
2022-11-30T04:35:52.477Z,54.14
2022-11-30T04:36:56.076Z,54.79
2022-11-30T04:37:54.464Z,51.88
2022-11-30T04:38:52.469Z,52.05
2022-11-30T04:39:52.470Z,55.11
2022-11-30T04:40:52.448Z,54.95
2022-11-30T04:41:52.445Z,54.30
2022-11-30T04:42:52.426Z,54.62
2022-11-30T04:43:52.422Z,54.79
2022-11-30T04:44:52.427Z,55.27
2022-11-30T04:45:52.416Z,51.88
2022-11-30T04:46:52.483Z,53.82
2022-11-30T04:47:52.401Z,54.79
2022-11-30T04:48:52.384Z,53.66
2022-11-30T04:49:52.388Z,53.17
2022-11-30T04:50:52.397Z,52.21
2022-11-30T04:51:52.366Z,52.37
2022-11-30T04:52:52.363Z,54.79
2022-11-30T04:53:52.359Z,54.30
2022-11-30T04:54:52.354Z,54.30
2022-11-30T04:55:52.376Z,54.46
2022-11-30T04:56:52.339Z,54.30
2022-11-30T04:57:52.322Z,53.01
2022-11-30T04:58:52.321Z,53.33
2022-11-30T04:59:52.324Z,53.01
2022-11-30T05:00:52.320Z,54.62
2022-11-30T05:01:52.334Z,54.14
2022-11-30T05:02:53.274Z,52.37
2022-11-30T05:03:53.279Z,53.33
2022-11-30T05:04:52.358Z,51.24
2022-11-30T05:05:52.284Z,54.62
2022-11-30T05:06:52.265Z,54.95
2022-11-30T05:07:52.342Z,53.50
2022-11-30T05:08:52.247Z,54.14
2022-11-30T05:09:52.240Z,54.95
2022-11-30T05:10:53.218Z,54.30
2022-11-30T05:11:53.244Z,53.82
2022-11-30T05:12:52.221Z,53.33
2022-11-30T05:13:52.208Z,53.98
2022-11-30T05:14:52.197Z,53.82
2022-11-30T05:15:52.234Z,53.66
2022-11-30T05:16:52.200Z,53.82
2022-11-30T05:17:52.192Z,53.33
2022-11-30T05:18:52.188Z,54.14
2022-11-30T05:19:52.163Z,53.50
2022-11-30T05:20:52.156Z,54.95
2022-11-30T05:21:52.163Z,54.46
2022-11-30T05:22:52.164Z,53.33
2022-11-30T05:23:52.176Z,52.37
2022-11-30T05:24:52.139Z,53.33
2022-11-30T05:25:52.123Z,54.62
2022-11-30T05:26:52.112Z,53.98
2022-11-30T05:27:53.122Z,54.30
2022-11-30T05:28:52.120Z,53.01
2022-11-30T05:29:52.099Z,53.50
2022-11-30T05:30:52.091Z,53.66
2022-11-30T05:31:52.159Z,54.14
2022-11-30T05:32:52.092Z,52.85
2022-11-30T05:33:52.072Z,54.46
2022-11-30T05:34:52.277Z,54.30
2022-11-30T05:35:53.069Z,52.85
2022-11-30T05:36:52.051Z,54.30
2022-11-30T05:37:52.064Z,54.95
2022-11-30T05:38:52.043Z,54.79
2022-11-30T05:39:52.038Z,55.27
2022-11-30T05:40:52.027Z,55.59
2022-11-30T05:41:52.021Z,54.46
2022-11-30T05:42:53.071Z,55.27
2022-11-30T05:43:52.044Z,56.24
2022-11-30T05:44:52.003Z,54.46
2022-11-30T05:45:51.997Z,55.43
2022-11-30T05:46:52.018Z,53.33
2022-11-30T05:47:51.986Z,55.75
2022-11-30T05:48:51.980Z,55.43
2022-11-30T05:49:51.955Z,57.20
2022-11-30T05:50:51.956Z,56.07
2022-11-30T05:51:51.957Z,54.95
2022-11-30T05:52:52.004Z,54.79
2022-11-30T05:53:51.945Z,54.79
2022-11-30T05:54:51.932Z,53.66
2022-11-30T05:55:51.916Z,55.11
2022-11-30T05:56:54.992Z,52.37
2022-11-30T05:57:52.931Z,53.98
2022-11-30T05:58:51.901Z,53.66
2022-11-30T05:59:51.918Z,54.62
2022-11-30T06:00:51.920Z,53.66
2022-11-30T06:01:52.159Z,54.62
2022-11-30T06:02:52.031Z,56.07
2022-11-30T06:03:51.929Z,54.62
2022-11-30T06:04:52.063Z,53.17
2022-11-30T06:05:51.876Z,53.50
2022-11-30T06:06:51.853Z,54.79
2022-11-30T06:07:51.938Z,52.53
2022-11-30T06:08:51.835Z,54.95
2022-11-30T06:09:51.828Z,54.14
2022-11-30T06:10:51.843Z,53.66
2022-11-30T06:11:51.823Z,54.62
2022-11-30T06:12:51.808Z,54.62
2022-11-30T06:13:51.787Z,54.30
2022-11-30T06:14:51.795Z,55.27
2022-11-30T06:15:51.807Z,55.11
2022-11-30T06:16:51.810Z,55.75
2022-11-30T06:17:51.776Z,56.40
2022-11-30T06:18:51.763Z,54.62
2022-11-30T06:19:51.748Z,55.11
2022-11-30T06:20:51.787Z,56.07
2022-11-30T06:21:51.743Z,56.56
2022-11-30T06:22:51.740Z,56.40
2022-11-30T06:23:51.718Z,55.59
2022-11-30T06:24:51.719Z,54.79
2022-11-30T06:25:51.711Z,56.07
2022-11-30T06:26:51.701Z,55.91
2022-11-30T06:27:51.693Z,55.91
2022-11-30T06:28:51.715Z,57.04
2022-11-30T06:29:51.683Z,55.43
2022-11-30T06:30:51.679Z,55.59
2022-11-30T06:31:51.750Z,55.11
2022-11-30T06:32:51.661Z,56.56
2022-11-30T06:33:51.672Z,55.91
2022-11-30T06:34:51.644Z,55.91
2022-11-30T06:35:51.631Z,56.56
2022-11-30T06:36:51.628Z,55.75
2022-11-30T06:37:51.624Z,56.88
2022-11-30T06:38:51.640Z,56.40
2022-11-30T06:40:05.900Z,55.91
2022-11-30T06:40:53.607Z,56.88
2022-11-30T06:41:54.610Z,57.20
2022-11-30T06:42:52.595Z,56.40
2022-11-30T06:43:51.585Z,56.56
2022-11-30T06:44:51.608Z,55.27
2022-11-30T06:45:51.583Z,56.24
2022-11-30T06:46:51.572Z,56.40
2022-11-30T06:47:51.560Z,55.43
2022-11-30T06:48:51.550Z,56.24
2022-11-30T06:49:51.543Z,57.36
2022-11-30T06:50:51.557Z,57.20
2022-11-30T06:51:51.515Z,54.14
2022-11-30T06:52:51.511Z,56.88
2022-11-30T06:53:51.507Z,56.40
2022-11-30T06:54:51.504Z,54.79
2022-11-30T06:55:51.516Z,55.27
2022-11-30T06:56:51.498Z,54.79
2022-11-30T06:57:51.479Z,55.59
2022-11-30T06:58:51.520Z,55.75
2022-11-30T06:59:51.507Z,53.82
2022-11-30T07:00:51.517Z,55.27
2022-11-30T07:01:51.494Z,55.11
2022-11-30T07:02:51.471Z,55.27
2022-11-30T07:03:51.495Z,54.30
2022-11-30T07:04:51.428Z,55.59
2022-11-30T07:05:51.432Z,54.79
2022-11-30T07:06:51.420Z,54.46
2022-11-30T07:07:51.471Z,54.30
2022-11-30T07:08:51.407Z,55.75
2022-11-30T07:09:51.400Z,54.95
2022-11-30T07:10:51.399Z,56.24
2022-11-30T07:11:51.399Z,55.75
2022-11-30T07:12:51.385Z,54.95
2022-11-30T07:13:51.387Z,53.82
2022-11-30T07:14:51.372Z,53.66
2022-11-30T07:15:51.360Z,55.91
2022-11-30T07:16:51.371Z,55.11
2022-11-30T07:17:51.356Z,54.95
2022-11-30T07:18:51.351Z,55.75
2022-11-30T07:19:51.341Z,54.79
2022-11-30T07:20:51.328Z,54.79
2022-11-30T07:21:51.332Z,55.59
2022-11-30T07:22:51.311Z,54.30
2022-11-30T07:23:56.279Z,53.98
2022-11-30T07:24:52.303Z,53.82
2022-11-30T07:25:51.292Z,53.17
2022-11-30T07:26:51.297Z,54.46
2022-11-30T07:27:51.295Z,55.27
2022-11-30T07:28:51.267Z,54.30
2022-11-30T07:29:51.260Z,54.14
2022-11-30T07:30:51.254Z,52.53
2022-11-30T07:31:51.423Z,53.33
2022-11-30T07:32:51.231Z,54.30
2022-11-30T07:33:51.236Z,53.66
2022-11-30T07:34:51.348Z,53.33
2022-11-30T07:35:51.215Z,53.66
2022-11-30T07:36:51.218Z,56.72
2022-11-30T07:37:51.199Z,52.21
2022-11-30T07:38:51.203Z,53.17
2022-11-30T07:39:51.186Z,52.21
2022-11-30T07:40:51.179Z,53.82
2022-11-30T07:41:51.172Z,54.14
2022-11-30T07:42:51.188Z,54.79
2022-11-30T07:43:51.163Z,55.43
2022-11-30T07:44:55.388Z,53.82
2022-11-30T07:45:53.190Z,53.66
2022-11-30T07:46:51.139Z,54.30
2022-11-30T07:47:51.151Z,53.17
2022-11-30T07:48:51.124Z,53.01
2022-11-30T07:49:51.120Z,54.79
2022-11-30T07:50:51.114Z,53.66
2022-11-30T07:51:51.100Z,52.21
2022-11-30T07:52:51.158Z,53.17
2022-11-30T07:53:51.089Z,54.14
2022-11-30T07:54:51.109Z,54.46
2022-11-30T07:55:56.744Z,54.79
2022-11-30T07:56:53.091Z,54.95
2022-11-30T07:57:51.065Z,53.50
2022-11-30T07:58:51.049Z,56.24
2022-11-30T07:59:51.049Z,57.20
2022-11-30T08:00:51.105Z,54.79
2022-11-30T08:01:51.129Z,54.14
2022-11-30T08:02:51.031Z,56.07
2022-11-30T08:03:51.020Z,58.17
2022-11-30T08:04:51.453Z,59.30
2022-11-30T08:05:50.995Z,56.40
2022-11-30T08:06:50.996Z,53.82
2022-11-30T08:07:51.022Z,56.24
2022-11-30T08:08:50.995Z,55.11
2022-11-30T08:09:51.008Z,53.33
2022-11-30T08:10:51.028Z,55.75
2022-11-30T08:11:50.951Z,53.50
2022-11-30T08:12:50.946Z,54.14
2022-11-30T08:13:50.952Z,52.85
2022-11-30T08:15:18.836Z,52.85
2022-11-30T08:15:52.934Z,53.50
2022-11-30T08:16:50.948Z,59.30
2022-11-30T08:17:50.910Z,65.90
2022-11-30T08:18:50.895Z,54.62
2022-11-30T08:19:50.906Z,55.27
2022-11-30T08:20:50.884Z,58.49
2022-11-30T08:21:50.879Z,56.88
2022-11-30T08:22:50.870Z,56.24
2022-11-30T08:23:50.919Z,53.50
2022-11-30T08:24:51.084Z,52.53
2022-11-30T08:25:50.855Z,54.46
2022-11-30T08:26:50.891Z,55.11
2022-11-30T08:27:50.828Z,53.98
2022-11-30T08:28:51.829Z,52.85
2022-11-30T08:29:50.834Z,53.17
2022-11-30T08:30:50.891Z,53.82
2022-11-30T08:31:50.804Z,51.88
2022-11-30T08:32:50.812Z,53.33
2022-11-30T08:33:50.798Z,54.30
2022-11-30T08:34:50.944Z,55.43
2022-11-30T08:35:50.803Z,52.53
2022-11-30T08:36:51.944Z,52.85
2022-11-30T08:37:51.775Z,53.33
2022-11-30T08:38:50.783Z,54.30
2022-11-30T08:39:50.748Z,54.30
2022-11-30T08:40:50.752Z,53.17
2022-11-30T08:41:50.748Z,51.72
2022-11-30T08:42:50.736Z,50.76
2022-11-30T08:43:50.748Z,52.85
2022-11-30T08:44:50.715Z,52.53
2022-11-30T08:45:54.506Z,53.01
2022-11-30T08:46:53.077Z,52.05
2022-11-30T08:47:51.704Z,52.37
2022-11-30T08:48:50.687Z,52.85
2022-11-30T08:49:50.688Z,54.14
2022-11-30T08:50:50.714Z,52.85
2022-11-30T08:52:52.664Z,54.79
2022-11-30T08:53:50.661Z,55.27
2022-11-30T08:54:51.176Z,53.98
2022-11-30T08:55:50.648Z,50.11
2022-11-30T08:56:50.660Z,53.17
2022-11-30T08:57:50.628Z,53.33
2022-11-30T08:58:50.632Z,54.30
2022-11-30T08:59:50.607Z,53.33
2022-11-30T09:01:50.613Z,54.30
2022-11-30T09:02:50.673Z,52.85
2022-11-30T09:03:50.585Z,54.30
2022-11-30T09:04:50.585Z,54.14
2022-11-30T09:05:50.598Z,52.69
2022-11-30T09:06:50.565Z,53.33
2022-11-30T09:07:50.635Z,54.14
2022-11-30T09:08:50.553Z,53.33
2022-11-30T09:09:50.549Z,50.92
2022-11-30T09:10:50.552Z,53.98
2022-11-30T09:11:50.538Z,55.11
2022-11-30T09:12:50.563Z,52.21
2022-11-30T09:13:50.529Z,52.05
2022-11-30T09:14:56.027Z,51.40
2022-11-30T09:15:52.580Z,52.53
2022-11-30T09:16:50.504Z,51.72
2022-11-30T09:17:50.507Z,51.24
2022-11-30T09:18:50.512Z,51.24
2022-11-30T09:19:50.487Z,52.05
2022-11-30T09:20:50.472Z,54.14
2022-11-30T09:21:52.245Z,53.50
2022-11-30T09:22:51.453Z,53.17
2022-11-30T09:23:50.467Z,53.01
2022-11-30T09:24:50.795Z,52.21
2022-11-30T09:25:50.433Z,53.82
2022-11-30T09:26:50.439Z,52.37
2022-11-30T09:27:50.417Z,50.27
2022-11-30T09:28:50.456Z,53.82
2022-11-30T09:29:50.415Z,54.95
2022-11-30T09:30:50.488Z,54.79
2022-11-30T09:31:50.391Z,53.82
2022-11-30T09:32:50.441Z,54.95
2022-11-30T09:33:50.391Z,53.50
2022-11-30T09:34:51.027Z,54.95
2022-11-30T09:35:50.371Z,53.66
2022-11-30T09:36:50.378Z,52.69
2022-11-30T09:37:50.353Z,51.24
2022-11-30T09:38:50.351Z,49.63
2022-11-30T09:39:50.361Z,50.27
2022-11-30T09:40:50.335Z,53.50
2022-11-30T09:41:50.346Z,54.14
2022-11-30T09:42:50.327Z,51.56
2022-11-30T09:43:50.306Z,51.24
2022-11-30T09:44:50.620Z,53.33
2022-11-30T09:45:50.356Z,54.30
2022-11-30T09:46:50.298Z,52.05
2022-11-30T09:47:50.275Z,52.69
2022-11-30T09:48:50.273Z,51.88
2022-11-30T09:49:50.266Z,52.37
2022-11-30T09:50:50.260Z,51.40
2022-11-30T09:51:50.258Z,53.66
2022-11-30T09:52:50.252Z,49.79
2022-11-30T09:53:50.234Z,52.37
2022-11-30T09:54:50.437Z,51.08
2022-11-30T09:55:50.262Z,53.98
2022-11-30T09:56:50.218Z,52.21
2022-11-30T09:57:50.243Z,52.53
2022-11-30T09:58:50.195Z,51.88
2022-11-30T09:59:50.194Z,54.30
2022-11-30T10:00:50.196Z,50.43
2022-11-30T10:01:55.368Z,50.76
2022-11-30T10:02:52.373Z,50.76
2022-11-30T10:03:51.179Z,52.37
2022-11-30T10:04:50.295Z,51.08
2022-11-30T10:05:50.152Z,52.69
2022-11-30T10:06:50.159Z,52.21
2022-11-30T10:07:50.231Z,51.24
2022-11-30T10:08:50.995Z,51.08
2022-11-30T10:10:09.364Z,54.14
2022-11-30T10:10:52.115Z,53.33
2022-11-30T10:11:50.131Z,52.21
2022-11-30T10:12:50.114Z,50.92
2022-11-30T10:13:50.116Z,53.66
2022-11-30T10:14:50.476Z,52.05
2022-11-30T10:15:50.129Z,52.21
2022-11-30T10:16:50.078Z,51.24
2022-11-30T10:17:50.070Z,50.43
2022-11-30T10:18:50.057Z,51.40
2022-11-30T10:19:50.067Z,51.88
2022-11-30T10:20:50.068Z,52.37
2022-11-30T10:21:50.058Z,53.01
2022-11-30T10:22:50.046Z,52.53
2022-11-30T10:23:50.039Z,52.21
2022-11-30T10:24:50.275Z,53.17
2022-11-30T10:25:50.132Z,53.82
2022-11-30T10:26:50.009Z,53.17
2022-11-30T10:27:50.017Z,51.56
2022-11-30T10:28:50.115Z,51.08
2022-11-30T10:29:49.982Z,51.88
2022-11-30T10:30:50.158Z,52.05
2022-11-30T10:31:49.978Z,52.69
2022-11-30T10:32:49.979Z,52.37
2022-11-30T10:33:50.020Z,52.37
2022-11-30T10:34:50.175Z,51.24
2022-11-30T10:35:49.947Z,53.33
2022-11-30T10:36:49.964Z,52.37
2022-11-30T10:37:49.965Z,51.40
2022-11-30T10:38:49.950Z,50.60
2022-11-30T10:39:49.931Z,54.95
2022-11-30T10:40:49.932Z,52.69
2022-11-30T10:41:49.918Z,52.85
2022-11-30T10:42:49.905Z,53.33
2022-11-30T10:43:49.904Z,54.14
2022-11-30T10:44:50.284Z,53.33
2022-11-30T10:45:49.890Z,52.53
2022-11-30T10:46:49.896Z,52.85
2022-11-30T10:47:50.141Z,52.53
2022-11-30T10:48:49.860Z,53.01
2022-11-30T10:49:49.870Z,51.72
2022-11-30T10:50:49.843Z,52.21
2022-11-30T10:51:49.855Z,54.46
2022-11-30T10:52:49.854Z,51.88
2022-11-30T10:53:49.834Z,53.17
2022-11-30T10:54:49.994Z,53.66
2022-11-30T10:55:49.830Z,52.85
2022-11-30T10:56:49.811Z,51.40
2022-11-30T10:57:49.830Z,51.24
2022-11-30T10:58:49.790Z,49.95
2022-11-30T10:59:50.293Z,51.08
2022-11-30T11:00:49.778Z,54.14
2022-11-30T11:01:49.806Z,54.14
2022-11-30T11:02:49.841Z,52.37
2022-11-30T11:03:49.777Z,52.21
2022-11-30T11:04:49.755Z,50.92
2022-11-30T11:05:49.750Z,53.17
2022-11-30T11:06:49.765Z,49.95
2022-11-30T11:07:49.781Z,53.82
2022-11-30T11:08:49.734Z,52.21
2022-11-30T11:09:49.922Z,51.08
2022-11-30T11:10:49.728Z,52.37
2022-11-30T11:11:49.722Z,52.69
2022-11-30T11:12:49.730Z,51.56
2022-11-30T11:13:49.694Z,51.24
2022-11-30T11:14:49.691Z,53.01
2022-11-30T11:15:49.716Z,53.66
2022-11-30T11:16:49.677Z,51.88
2022-11-30T11:17:49.670Z,52.05
2022-11-30T11:18:49.702Z,51.72
2022-11-30T11:19:49.928Z,50.76
2022-11-30T11:20:53.967Z,51.56
2022-11-30T11:21:50.638Z,52.53
2022-11-30T11:22:49.641Z,51.40
2022-11-30T11:23:49.641Z,49.47
2022-11-30T11:24:49.619Z,52.05
2022-11-30T11:25:49.610Z,50.92
2022-11-30T11:26:49.616Z,50.27
2022-11-30T11:27:49.607Z,51.08
2022-11-30T11:28:49.614Z,52.21
2022-11-30T11:29:49.823Z,50.27
2022-11-30T11:30:49.590Z,51.40
2022-11-30T11:31:49.571Z,51.88
2022-11-30T11:32:49.564Z,51.56
2022-11-30T11:33:49.575Z,52.21
2022-11-30T11:34:51.428Z,52.85
2022-11-30T11:35:50.554Z,51.08
2022-11-30T11:36:49.564Z,52.37
2022-11-30T11:37:49.536Z,51.56
2022-11-30T11:38:49.523Z,54.79
2022-11-30T11:39:49.665Z,53.33
2022-11-30T11:40:49.515Z,52.05
2022-11-30T11:41:49.530Z,53.01
2022-11-30T11:42:49.509Z,51.72
2022-11-30T11:43:49.497Z,51.88
2022-11-30T11:44:49.495Z,51.08
2022-11-30T11:45:49.482Z,52.53
2022-11-30T11:46:49.518Z,53.82
2022-11-30T11:47:49.482Z,53.01
2022-11-30T11:48:49.465Z,52.37
2022-11-30T11:49:49.632Z,54.62
2022-11-30T11:51:06.213Z,53.82
2022-11-30T11:51:51.472Z,53.50
2022-11-30T11:52:49.439Z,51.24
2022-11-30T11:53:53.326Z,51.72
2022-11-30T11:54:50.426Z,53.50
2022-11-30T11:55:49.425Z,52.69
2022-11-30T11:56:49.411Z,53.01
2022-11-30T11:57:49.423Z,50.43
2022-11-30T11:58:49.401Z,51.24
2022-11-30T11:59:49.618Z,52.53
2022-11-30T12:00:49.384Z,53.17
2022-11-30T12:01:49.385Z,52.21
2022-11-30T12:02:49.472Z,51.24
2022-11-30T12:03:49.417Z,50.11
2022-11-30T12:04:49.402Z,51.40
2022-11-30T12:05:49.356Z,50.76
2022-11-30T12:06:49.351Z,50.60
2022-11-30T12:07:49.404Z,51.08
2022-11-30T12:08:49.340Z,51.24
2022-11-30T12:09:49.477Z,51.72
2022-11-30T12:10:52.097Z,51.88
2022-11-30T12:11:50.313Z,51.72
2022-11-30T12:12:54.545Z,53.17
2022-11-30T12:13:51.319Z,51.24
2022-11-30T12:14:49.301Z,49.79
2022-11-30T12:15:49.324Z,51.72
2022-11-30T12:16:49.288Z,52.53
2022-11-30T12:17:49.285Z,52.05
2022-11-30T12:18:49.266Z,51.88
2022-11-30T12:19:49.483Z,50.92
2022-11-30T12:20:49.257Z,52.21
2022-11-30T12:21:49.249Z,51.08
2022-11-30T12:22:49.241Z,51.56
2022-11-30T12:23:49.248Z,52.37
2022-11-30T12:24:49.234Z,51.88
2022-11-30T12:25:49.224Z,53.82
2022-11-30T12:26:49.237Z,53.01
2022-11-30T12:27:53.608Z,50.60
2022-11-30T12:28:50.205Z,50.27
2022-11-30T12:29:49.575Z,52.69
2022-11-30T12:30:49.193Z,52.21
2022-11-30T12:31:49.223Z,52.05
2022-11-30T12:32:49.177Z,50.92
2022-11-30T12:33:49.161Z,51.08
2022-11-30T12:34:49.174Z,51.56
2022-11-30T12:35:49.161Z,52.37
2022-11-30T12:36:49.144Z,53.01
2022-11-30T12:37:49.137Z,51.08
2022-11-30T12:38:49.125Z,51.56
2022-11-30T12:39:49.667Z,52.69
2022-11-30T12:40:49.117Z,49.63
2022-11-30T12:41:49.113Z,53.50
2022-11-30T12:42:49.107Z,49.31
2022-11-30T12:43:49.096Z,52.21
2022-11-30T12:44:49.103Z,51.56
2022-11-30T12:45:49.082Z,51.56
2022-11-30T12:46:49.163Z,50.11
2022-11-30T12:47:50.060Z,51.56
2022-11-30T12:48:49.160Z,50.43
2022-11-30T12:49:49.325Z,51.72
2022-11-30T12:50:49.052Z,53.50
2022-11-30T12:51:49.033Z,52.85
2022-11-30T12:52:49.024Z,52.85
2022-11-30T12:53:49.018Z,54.95
2022-11-30T12:54:49.261Z,52.85