createdAt,value
2022-10-08T00:01:12.504Z,10.40
2022-10-08T00:03:43.431Z,10.30
2022-10-08T00:06:15.107Z,10.26
2022-10-08T00:08:53.974Z,10.22
2022-10-08T00:11:23.639Z,10.17
2022-10-08T00:13:51.609Z,10.12
2022-10-08T00:16:30.323Z,10.15
2022-10-08T00:19:01.313Z,10.20
2022-10-08T00:21:31.674Z,10.25
2022-10-08T00:23:59.241Z,10.13
2022-10-08T00:26:28.844Z,10.09
2022-10-08T00:28:57.416Z,10.09
2022-10-08T00:31:28.858Z,10.01
2022-10-08T00:33:57.239Z,9.92
2022-10-08T00:36:26.966Z,10.07
2022-10-08T00:38:56.734Z,10.08
2022-10-08T00:41:25.614Z,10.01
2022-10-08T00:43:55.091Z,10.01
2022-10-08T00:46:25.324Z,10.00
2022-10-08T00:49:01.795Z,10.08
2022-10-08T00:51:29.972Z,10.05
2022-10-08T00:53:56.657Z,10.00
2022-10-08T00:56:24.301Z,9.89
2022-10-08T00:58:52.184Z,9.80
2022-10-08T01:01:19.933Z,9.85
2022-10-08T01:03:46.603Z,9.81
2022-10-08T01:06:20.447Z,9.81
2022-10-08T01:09:02.260Z,9.75
2022-10-08T01:11:44.302Z,9.73
2022-10-08T01:14:39.564Z,9.90
2022-10-08T01:17:22.430Z,9.85
2022-10-08T01:20:05.569Z,9.86
2022-10-08T01:22:47.769Z,9.78
2022-10-08T01:25:38.329Z,9.85
2022-10-08T01:28:21.359Z,9.83
2022-10-08T01:31:15.787Z,9.85
2022-10-08T01:33:50.931Z,9.80
2022-10-08T01:36:19.968Z,9.97
2022-10-08T01:38:53.357Z,9.90
2022-10-08T01:41:24.905Z,9.96
2022-10-08T01:44:01.893Z,9.84
2022-10-08T01:46:31.760Z,9.86
2022-10-08T01:49:04.612Z,9.84
2022-10-08T01:51:40.871Z,9.87
2022-10-08T01:54:09.800Z,9.89
2022-10-08T01:56:39.936Z,9.88
2022-10-08T01:59:18.292Z,9.87
2022-10-08T02:01:59.996Z,9.94
2022-10-08T02:04:33.219Z,9.83
2022-10-08T02:07:02.623Z,9.82
2022-10-08T02:09:32.404Z,9.82
2022-10-08T02:11:59.072Z,9.92
2022-10-08T02:14:27.951Z,9.95
2022-10-08T02:17:17.824Z,9.91
2022-10-08T02:19:53.047Z,9.94
2022-10-08T02:22:24.357Z,9.89
2022-10-08T02:24:57.256Z,9.90
2022-10-08T02:27:33.328Z,10.01
2022-10-08T02:30:11.119Z,9.92
2022-10-08T02:32:51.081Z,9.85
2022-10-08T02:35:25.409Z,9.90
2022-10-08T02:37:59.668Z,9.85
2022-10-08T02:40:30.479Z,9.81
2022-10-08T02:43:05.449Z,9.85
2022-10-08T02:45:38.179Z,9.88
2022-10-08T02:48:11.875Z,9.91
2022-10-08T02:50:43.218Z,9.95
2022-10-08T02:53:14.640Z,9.97
2022-10-08T02:55:54.813Z,10.13
2022-10-08T02:58:22.030Z,10.28
2022-10-08T03:01:06.089Z,10.26
2022-10-08T03:03:36.843Z,10.27
2022-10-08T03:06:08.857Z,10.14
2022-10-08T03:08:41.142Z,10.37
2022-10-08T03:11:07.837Z,10.40
2022-10-08T03:13:39.643Z,10.42
2022-10-08T03:16:11.460Z,10.39
2022-10-08T03:18:39.000Z,10.39
2022-10-08T03:21:08.861Z,10.51
2022-10-08T03:23:35.837Z,10.32
2022-10-08T03:26:02.450Z,10.30
2022-10-08T03:28:29.137Z,10.29
2022-10-08T03:30:55.910Z,10.23
2022-10-08T03:33:23.622Z,10.22
2022-10-08T03:35:50.368Z,10.29
2022-10-08T03:38:17.476Z,10.26
2022-10-08T03:40:54.791Z,10.18
2022-10-08T03:43:22.086Z,10.25
2022-10-08T03:45:52.375Z,10.13
2022-10-08T03:48:20.595Z,10.28
2022-10-08T03:50:57.262Z,10.34
2022-10-08T03:53:25.166Z,10.23
2022-10-08T03:55:52.400Z,10.16
2022-10-08T03:58:19.662Z,10.15
2022-10-08T04:01:03.394Z,10.15
2022-10-08T04:03:31.449Z,10.10
2022-10-08T04:05:58.481Z,10.06
2022-10-08T04:08:26.156Z,10.04
2022-10-08T04:10:56.391Z,10.19
2022-10-08T04:13:26.497Z,10.16
2022-10-08T04:15:53.144Z,10.15
2022-10-08T04:18:19.760Z,10.28
2022-10-08T04:20:46.405Z,10.20
2022-10-08T04:23:13.085Z,10.17
2022-10-08T04:25:49.268Z,10.17
2022-10-08T04:28:15.908Z,10.18
2022-10-08T04:30:42.617Z,10.24
2022-10-08T04:33:09.401Z,10.17
2022-10-08T04:35:38.276Z,10.16
2022-10-08T04:38:04.874Z,10.33
2022-10-08T04:40:31.492Z,10.34
2022-10-08T04:42:58.355Z,10.29
2022-10-08T04:45:24.968Z,10.32
2022-10-08T04:47:51.614Z,10.29
2022-10-08T04:50:18.239Z,10.43
2022-10-08T04:52:45.271Z,10.33
2022-10-08T04:55:12.081Z,10.37
2022-10-08T04:57:38.704Z,10.41
2022-10-08T05:00:18.414Z,10.52
2022-10-08T05:02:46.136Z,10.43
2022-10-08T05:05:13.055Z,10.40
2022-10-08T05:07:39.692Z,10.32
2022-10-08T05:10:06.642Z,10.29
2022-10-08T05:12:33.471Z,10.23
2022-10-08T05:15:00.165Z,10.32
2022-10-08T05:17:26.965Z,10.38
2022-10-08T05:19:53.668Z,10.33
2022-10-08T05:22:20.307Z,10.43
2022-10-08T05:24:46.904Z,10.35
2022-10-08T05:27:13.538Z,10.42
2022-10-08T05:29:40.154Z,10.41
2022-10-08T05:32:10.127Z,10.35
2022-10-08T05:34:36.760Z,10.38
2022-10-08T05:37:03.421Z,10.35
2022-10-08T05:39:30.295Z,10.37
2022-10-08T05:41:56.916Z,10.31
2022-10-08T05:44:23.565Z,10.30
2022-10-08T05:46:50.264Z,10.30
2022-10-08T05:49:23.154Z,10.37
2022-10-08T05:51:50.618Z,10.49
2022-10-08T05:54:18.761Z,10.57
2022-10-08T05:56:45.650Z,10.54
2022-10-08T05:59:27.634Z,10.54
2022-10-08T06:01:54.315Z,10.44
2022-10-08T06:04:21.082Z,10.48
2022-10-08T06:06:48.035Z,10.41
2022-10-08T06:09:18.308Z,10.52
2022-10-08T06:11:45.651Z,10.47
2022-10-08T06:14:14.071Z,10.46
2022-10-08T06:16:41.139Z,10.52
2022-10-08T06:19:08.536Z,10.48
2022-10-08T06:21:36.220Z,10.54
2022-10-08T06:24:05.525Z,10.55
2022-10-08T06:26:36.612Z,10.51
2022-10-08T06:29:05.848Z,10.47
2022-10-08T06:31:34.366Z,10.55
2022-10-08T06:34:04.116Z,10.63
2022-10-08T06:36:31.707Z,10.60
2022-10-08T06:39:00.368Z,10.59
2022-10-08T06:41:30.424Z,10.59
2022-10-08T06:43:57.192Z,10.61
2022-10-08T06:46:24.035Z,10.55
2022-10-08T06:48:50.892Z,10.51
2022-10-08T06:51:18.810Z,10.65
2022-10-08T06:53:51.550Z,10.71
2022-10-08T06:56:18.181Z,10.65
2022-10-08T06:58:46.053Z,10.60
2022-10-08T07:01:17.372Z,10.75
2022-10-08T07:03:44.441Z,10.78
2022-10-08T07:06:12.755Z,10.70
2022-10-08T07:08:40.081Z,10.77
2022-10-08T07:11:17.026Z,10.77
2022-10-08T07:13:44.838Z,10.80
2022-10-08T07:16:20.548Z,10.76
2022-10-08T07:18:48.668Z,10.84
2022-10-08T07:21:17.955Z,10.93
2022-10-08T07:23:44.988Z,10.95
2022-10-08T07:26:18.254Z,10.87
2022-10-08T07:29:04.296Z,11.06
2022-10-08T07:31:33.757Z,10.99
2022-10-08T07:34:02.694Z,11.05
2022-10-08T07:36:30.341Z,11.14
2022-10-08T07:39:01.839Z,11.25
2022-10-08T07:41:30.032Z,11.34
2022-10-08T07:43:59.767Z,11.37
2022-10-08T07:46:29.385Z,11.35
2022-10-08T07:48:59.156Z,11.30
2022-10-08T07:51:27.231Z,11.35
2022-10-08T07:53:55.212Z,11.24
2022-10-08T07:56:25.318Z,11.23
2022-10-08T07:58:52.320Z,11.18
2022-10-08T08:01:21.823Z,11.19
2022-10-08T08:03:59.413Z,11.21
2022-10-08T08:06:27.886Z,11.16
2022-10-08T08:08:54.841Z,11.16
2022-10-08T08:11:25.254Z,11.04
2022-10-08T08:13:56.565Z,11.20
2022-10-08T08:16:25.967Z,11.06
2022-10-08T08:18:55.910Z,10.98
2022-10-08T08:21:26.875Z,11.14
2022-10-08T08:23:55.704Z,11.06
2022-10-08T08:26:28.792Z,11.06
2022-10-08T08:28:58.066Z,11.11
2022-10-08T08:31:25.978Z,11.25
2022-10-08T08:33:55.506Z,11.31
2022-10-08T08:36:27.999Z,11.37
2022-10-08T08:38:54.717Z,11.25
2022-10-08T08:41:23.356Z,11.23
2022-10-08T08:43:58.604Z,11.28
2022-10-08T08:46:27.894Z,11.17
2022-10-08T08:48:58.292Z,11.13
2022-10-08T08:51:24.959Z,11.17
2022-10-08T08:53:51.688Z,11.21
2022-10-08T08:56:22.756Z,11.30
2022-10-08T08:59:00.149Z,11.21
2022-10-08T09:01:35.910Z,11.26
2022-10-08T09:04:11.832Z,11.15
2022-10-08T09:06:39.829Z,11.17
2022-10-08T09:09:24.898Z,11.29
2022-10-08T09:11:51.601Z,11.24
2022-10-08T09:14:33.558Z,11.26
2022-10-08T09:17:09.576Z,11.42
2022-10-08T09:19:39.172Z,11.28
2022-10-08T09:22:23.472Z,11.25
2022-10-08T09:24:55.190Z,11.36
2022-10-08T09:27:21.796Z,11.34
2022-10-08T09:29:48.448Z,11.37
2022-10-08T09:32:19.048Z,11.35
2022-10-08T09:34:48.382Z,11.31
2022-10-08T09:37:25.925Z,11.38
2022-10-08T09:40:08.417Z,11.37
2022-10-08T09:42:35.024Z,11.37
2022-10-08T09:45:04.002Z,11.47
2022-10-08T09:47:31.008Z,11.52
2022-10-08T09:50:19.130Z,11.69
2022-10-08T09:52:49.921Z,11.62
2022-10-08T09:55:16.727Z,11.62
2022-10-08T09:57:46.959Z,11.63
2022-10-08T10:00:31.772Z,11.79
2022-10-08T10:03:00.325Z,11.68
2022-10-08T10:05:29.875Z,11.73
2022-10-08T10:07:57.022Z,11.75
2022-10-08T10:10:24.593Z,11.80
2022-10-08T10:12:56.362Z,11.74
2022-10-08T10:15:31.534Z,11.63
2022-10-08T10:18:02.350Z,11.56
2022-10-08T10:20:36.536Z,11.73
2022-10-08T10:23:11.261Z,11.73
2022-10-08T10:25:46.075Z,11.65
2022-10-08T10:28:21.108Z,11.69
2022-10-08T10:31:03.184Z,11.89
2022-10-08T10:33:34.382Z,11.79
2022-10-08T10:36:06.859Z,11.99
2022-10-08T10:38:43.190Z,12.14
2022-10-08T10:41:11.041Z,12.14
2022-10-08T10:43:45.067Z,12.05
2022-10-08T10:46:27.014Z,12.18
2022-10-08T10:48:55.220Z,12.17
2022-10-08T10:51:36.976Z,12.18
2022-10-08T10:54:11.512Z,12.23
2022-10-08T10:56:46.117Z,12.11
2022-10-08T10:59:31.075Z,12.30
2022-10-08T11:02:03.961Z,12.37
2022-10-08T11:04:43.085Z,12.33
2022-10-08T11:07:25.411Z,12.46
2022-10-08T11:10:11.954Z,12.50
2022-10-08T11:12:53.020Z,12.42
2022-10-08T11:15:30.814Z,12.34
2022-10-08T11:18:23.303Z,12.40
2022-10-08T11:21:21.662Z,12.58
2022-10-08T11:24:03.508Z,12.60
2022-10-08T11:26:34.247Z,12.60
2022-10-08T11:29:16.067Z,12.67
2022-10-08T11:31:46.397Z,12.82
2022-10-08T11:34:21.822Z,12.86
2022-10-08T11:37:15.575Z,12.88
2022-10-08T11:40:12.732Z,13.18
2022-10-08T11:42:56.390Z,13.43
2022-10-08T11:45:23.089Z,13.44
2022-10-08T11:47:54.561Z,13.40
2022-10-08T11:50:23.545Z,13.53
2022-10-08T11:52:50.588Z,13.62
2022-10-08T11:55:25.730Z,13.79
2022-10-08T11:58:07.583Z,13.93
2022-10-08T12:00:45.333Z,13.95
2022-10-08T12:03:33.298Z,14.20
2022-10-08T12:06:15.279Z,14.30
2022-10-08T12:08:53.242Z,14.46
2022-10-08T12:11:38.638Z,14.57
2022-10-08T12:14:28.457Z,14.67
2022-10-08T12:16:55.018Z,14.76
2022-10-08T12:19:38.005Z,14.94
2022-10-08T12:22:25.254Z,14.96
2022-10-08T12:24:57.714Z,14.99
2022-10-08T12:27:27.476Z,14.95
2022-10-08T12:30:16.873Z,15.00
2022-10-08T12:32:43.522Z,15.10
2022-10-08T12:35:28.486Z,15.30
2022-10-08T12:38:30.482Z,15.56
2022-10-08T12:41:11.963Z,15.49
2022-10-08T12:44:00.785Z,15.54
2022-10-08T12:46:57.893Z,15.59
2022-10-08T12:49:30.687Z,15.63
2022-10-08T12:51:57.602Z,15.59
2022-10-08T12:54:27.921Z,15.73
2022-10-08T12:56:55.541Z,15.74
2022-10-08T12:59:25.377Z,15.70
2022-10-08T13:01:53.942Z,15.71
2022-10-08T13:04:26.204Z,15.86
2022-10-08T13:06:55.203Z,15.86
2022-10-08T13:09:21.816Z,15.99
2022-10-08T13:11:53.716Z,16.05
2022-10-08T13:14:24.385Z,16.21
2022-10-08T13:16:51.357Z,16.29
2022-10-08T13:19:20.187Z,16.25
2022-10-08T13:22:05.140Z,16.39
2022-10-08T13:24:40.760Z,16.46
2022-10-08T13:27:23.701Z,16.49
2022-10-08T13:29:50.362Z,16.66
2022-10-08T13:32:21.853Z,16.67
2022-10-08T13:34:52.469Z,16.77
2022-10-08T13:37:27.836Z,16.84
2022-10-08T13:39:58.846Z,16.96
2022-10-08T13:42:29.893Z,17.03
2022-10-08T13:44:59.172Z,17.11
2022-10-08T13:47:27.397Z,17.14
2022-10-08T13:50:00.350Z,17.17
2022-10-08T13:52:29.718Z,17.29
2022-10-08T13:55:01.494Z,17.15
2022-10-08T13:57:28.161Z,17.10
2022-10-08T13:59:55.239Z,17.16
2022-10-08T14:02:21.947Z,17.21
2022-10-08T14:04:48.686Z,17.13
2022-10-08T14:07:16.301Z,17.25
2022-10-08T14:09:42.939Z,17.33
2022-10-08T14:12:10.241Z,17.36
2022-10-08T14:14:36.921Z,17.30
2022-10-08T14:17:03.519Z,17.58
2022-10-08T14:19:30.227Z,17.49
2022-10-08T14:21:57.387Z,17.55
2022-10-08T14:24:24.056Z,17.47
2022-10-08T14:26:50.874Z,17.54
2022-10-08T14:29:17.558Z,17.37
2022-10-08T14:31:44.290Z,17.52
2022-10-08T14:34:10.988Z,17.42
2022-10-08T14:36:41.118Z,17.41
2022-10-08T14:39:09.951Z,17.25
2022-10-08T14:41:37.002Z,17.43
2022-10-08T14:44:03.654Z,17.47
2022-10-08T14:46:30.340Z,17.46
2022-10-08T14:48:57.084Z,17.37
2022-10-08T14:51:23.821Z,17.39
2022-10-08T14:53:52.279Z,17.31
2022-10-08T14:56:18.938Z,17.33
2022-10-08T14:58:45.800Z,17.20
2022-10-08T15:01:12.437Z,17.38
2022-10-08T15:03:39.098Z,17.33
2022-10-08T15:06:05.967Z,17.21
2022-10-08T15:08:33.573Z,17.29
2022-10-08T15:11:02.302Z,17.04
2022-10-08T15:13:29.184Z,16.90
2022-10-08T15:15:55.830Z,16.85
2022-10-08T15:18:23.003Z,16.87
2022-10-08T15:20:59.256Z,16.82
2022-10-08T15:23:27.048Z,16.71
2022-10-08T15:26:11.993Z,16.90
2022-10-08T15:28:38.690Z,16.77
2022-10-08T15:31:12.832Z,16.67
2022-10-08T15:33:40.937Z,16.58
2022-10-08T15:36:31.942Z,16.59
2022-10-08T15:39:08.713Z,16.49
2022-10-08T15:41:37.200Z,16.48
2022-10-08T15:44:09.494Z,16.48
2022-10-08T15:46:36.954Z,16.47
2022-10-08T15:49:03.991Z,16.50
2022-10-08T15:51:31.753Z,16.38
2022-10-08T15:53:59.114Z,16.34
2022-10-08T15:56:26.156Z,16.28
2022-10-08T15:58:53.374Z,16.28
2022-10-08T16:01:23.481Z,16.37
2022-10-08T16:03:52.565Z,16.32
2022-10-08T16:06:22.423Z,16.22
2022-10-08T16:08:49.402Z,16.18
2022-10-08T16:11:23.130Z,16.15
2022-10-08T16:13:55.751Z,16.10
2022-10-08T16:16:26.816Z,16.05
2022-10-08T16:19:01.199Z,15.96
2022-10-08T16:21:33.686Z,15.93
2022-10-08T16:24:00.872Z,15.90
2022-10-08T16:26:29.297Z,15.92
2022-10-08T16:28:59.035Z,15.89
2022-10-08T16:31:28.231Z,15.88
2022-10-08T16:33:57.252Z,15.87
2022-10-08T16:36:24.629Z,15.84
2022-10-08T16:38:55.129Z,15.89
2022-10-08T16:41:23.741Z,15.89
2022-10-08T16:43:53.187Z,15.86
2022-10-08T16:46:22.531Z,15.80
2022-10-08T16:48:52.234Z,15.77
2022-10-08T16:51:19.681Z,15.72
2022-10-08T16:53:49.523Z,15.66
2022-10-08T16:56:17.295Z,15.65
2022-10-08T16:58:44.015Z,15.62
2022-10-08T17:01:10.744Z,15.60
2022-10-08T17:03:37.655Z,15.60
2022-10-08T17:06:04.817Z,15.65
2022-10-08T17:08:31.495Z,15.63
2022-10-08T17:11:03.765Z,15.56
2022-10-08T17:13:30.436Z,15.53
2022-10-08T17:15:59.321Z,15.50
2022-10-08T17:18:27.542Z,15.49
2022-10-08T17:20:55.999Z,15.45
2022-10-08T17:23:24.556Z,15.43
2022-10-08T17:25:57.196Z,15.42
2022-10-08T17:28:29.442Z,15.37
2022-10-08T17:30:58.988Z,15.40
2022-10-08T17:33:28.173Z,15.45
2022-10-08T17:36:05.732Z,15.55
2022-10-08T17:38:33.605Z,15.41
2022-10-08T17:41:00.628Z,15.30
2022-10-08T17:43:27.394Z,15.28
2022-10-08T17:45:54.119Z,15.35
2022-10-08T17:48:21.109Z,15.46
2022-10-08T17:50:47.792Z,15.39
2022-10-08T17:53:14.518Z,15.25
2022-10-08T17:55:41.184Z,15.17
2022-10-08T17:58:07.859Z,15.21
2022-10-08T18:00:34.510Z,15.27
2022-10-08T18:03:01.332Z,15.27
2022-10-08T18:05:28.069Z,15.14
2022-10-08T18:07:54.704Z,15.06
2022-10-08T18:10:21.487Z,14.99
2022-10-08T18:12:48.690Z,14.98
2022-10-08T18:15:15.729Z,14.95
2022-10-08T18:17:42.382Z,14.92
2022-10-08T18:20:09.187Z,14.94
2022-10-08T18:22:38.593Z,14.91
2022-10-08T18:25:05.758Z,14.91
2022-10-08T18:27:32.392Z,14.91
2022-10-08T18:29:59.068Z,14.92
2022-10-08T18:32:25.756Z,14.86
2022-10-08T18:34:52.425Z,14.79
2022-10-08T18:37:20.623Z,14.74
2022-10-08T18:39:47.385Z,14.73
2022-10-08T18:42:14.023Z,15.02
2022-10-08T18:44:40.746Z,15.11
2022-10-08T18:47:07.786Z,15.06
2022-10-08T18:49:35.114Z,15.16
2022-10-08T18:52:02.163Z,15.11
2022-10-08T18:54:28.993Z,14.91
2022-10-08T18:56:56.905Z,14.92
2022-10-08T18:59:24.195Z,14.88
2022-10-08T19:01:50.977Z,14.75
2022-10-08T19:04:21.182Z,14.62
2022-10-08T19:06:50.398Z,14.61
2022-10-08T19:09:17.302Z,14.60
2022-10-08T19:11:47.697Z,14.55
2022-10-08T19:14:17.598Z,14.63
2022-10-08T19:16:45.235Z,14.63
2022-10-08T19:19:22.206Z,14.43
2022-10-08T19:21:50.184Z,14.37
2022-10-08T19:24:19.984Z,14.54
2022-10-08T19:26:47.609Z,14.61
2022-10-08T19:29:23.706Z,14.45
2022-10-08T19:31:50.600Z,14.49
2022-10-08T19:34:20.743Z,14.40
2022-10-08T19:36:48.329Z,14.45
2022-10-08T19:39:18.415Z,14.34
2022-10-08T19:41:45.760Z,14.34
2022-10-08T19:44:12.843Z,14.37
2022-10-08T19:46:39.627Z,14.21
2022-10-08T19:49:07.854Z,14.34
2022-10-08T19:51:35.594Z,14.17
2022-10-08T19:54:02.387Z,14.09
2022-10-08T19:56:31.030Z,14.05
2022-10-08T19:58:57.992Z,14.20
2022-10-08T20:01:28.773Z,14.22
2022-10-08T20:03:56.990Z,14.05
2022-10-08T20:06:26.812Z,13.99
2022-10-08T20:08:55.169Z,13.96
2022-10-08T20:11:22.505Z,13.92
2022-10-08T20:13:51.186Z,13.95
2022-10-08T20:16:24.952Z,13.84
2022-10-08T20:18:54.439Z,13.74
2022-10-08T20:21:22.730Z,13.75
2022-10-08T20:23:52.877Z,13.65
2022-10-08T20:26:25.289Z,13.61
2022-10-08T20:28:54.703Z,13.70
2022-10-08T20:31:24.435Z,13.75
2022-10-08T20:34:02.273Z,13.55
2022-10-08T20:36:30.100Z,13.58
2022-10-08T20:38:57.885Z,13.48
2022-10-08T20:41:30.602Z,13.45
2022-10-08T20:44:02.937Z,13.49
2022-10-08T20:46:31.344Z,13.52
2022-10-08T20:48:58.283Z,13.46
2022-10-08T20:51:26.459Z,13.47
2022-10-08T20:53:56.730Z,13.45
2022-10-08T20:56:24.071Z,13.51
2022-10-08T20:58:51.326Z,13.66
2022-10-08T21:01:20.959Z,13.71
2022-10-08T21:03:48.014Z,13.80
2022-10-08T21:06:18.783Z,13.59
2022-10-08T21:08:47.598Z,13.76
2022-10-08T21:11:18.138Z,13.72
2022-10-08T21:13:45.437Z,13.68
2022-10-08T21:16:17.115Z,13.64
2022-10-08T21:18:44.236Z,13.66
2022-10-08T21:21:14.124Z,13.62
2022-10-08T21:23:41.788Z,13.55
2022-10-08T21:26:11.826Z,13.53
2022-10-08T21:28:39.448Z,13.50
2022-10-08T21:31:07.864Z,13.46
2022-10-08T21:33:36.086Z,13.50
2022-10-08T21:36:03.943Z,13.47
2022-10-08T21:38:36.530Z,13.50
2022-10-08T21:41:11.775Z,13.45
2022-10-08T21:43:40.157Z,13.40
2022-10-08T21:46:08.133Z,13.55
2022-10-08T21:48:34.869Z,13.48
2022-10-08T21:51:07.253Z,13.33
2022-10-08T21:53:35.894Z,13.45
2022-10-08T21:56:06.782Z,13.58
2022-10-08T21:58:39.095Z,13.45
2022-10-08T22:01:18.023Z,13.51
2022-10-08T22:03:44.726Z,13.49
2022-10-08T22:06:11.366Z,13.40
2022-10-08T22:08:38.087Z,13.49
2022-10-08T22:11:06.142Z,13.48
2022-10-08T22:13:33.284Z,13.55
2022-10-08T22:16:02.433Z,13.42
2022-10-08T22:18:30.671Z,13.35
2022-10-08T22:21:02.230Z,13.38
2022-10-08T22:23:28.866Z,13.43
2022-10-08T22:25:57.698Z,13.47
2022-10-08T22:28:25.675Z,13.47
2022-10-08T22:30:52.505Z,13.42
2022-10-08T22:33:19.919Z,13.44
2022-10-08T22:35:47.445Z,13.37
2022-10-08T22:38:14.184Z,13.39
2022-10-08T22:40:40.929Z,13.41
2022-10-08T22:43:07.593Z,13.38
2022-10-08T22:45:39.528Z,13.34
2022-10-08T22:48:06.234Z,13.35
2022-10-08T22:50:35.639Z,13.19
2022-10-08T22:53:02.499Z,13.04
2022-10-08T22:55:29.632Z,13.00
2022-10-08T22:57:57.220Z,12.92
2022-10-08T23:00:24.043Z,12.87
2022-10-08T23:02:51.004Z,12.85
2022-10-08T23:05:17.878Z,12.78
2022-10-08T23:07:44.505Z,12.81
2022-10-08T23:10:11.129Z,12.81
2022-10-08T23:12:37.929Z,12.79
2022-10-08T23:15:04.841Z,12.74
2022-10-08T23:17:31.525Z,12.66
2022-10-08T23:19:58.210Z,12.62
2022-10-08T23:22:25.225Z,12.57
2022-10-08T23:24:51.844Z,12.54
2022-10-08T23:27:18.469Z,12.58
2022-10-08T23:29:45.149Z,12.59
2022-10-08T23:32:11.783Z,12.58
2022-10-08T23:34:38.442Z,12.58
2022-10-08T23:37:05.036Z,12.56
2022-10-08T23:39:31.637Z,12.51
2022-10-08T23:41:59.642Z,12.53
2022-10-08T23:44:26.361Z,12.52
2022-10-08T23:46:52.996Z,12.50
2022-10-08T23:49:19.685Z,12.52
2022-10-08T23:51:46.471Z,12.50
2022-10-08T23:54:13.095Z,12.50
2022-10-08T23:56:39.669Z,12.47
2022-10-08T23:59:06.390Z,12.34
