createdAt,value
2022-11-01T00:02:23.377Z,12.23
2022-11-01T00:04:52.419Z,11.10
2022-11-01T00:07:22.849Z,10.83
2022-11-01T00:09:51.860Z,11.03
2022-11-01T00:12:20.771Z,11.13
2022-11-01T00:14:49.745Z,10.90
2022-11-01T00:17:18.814Z,10.43
2022-11-01T00:19:47.797Z,10.50
2022-11-01T00:22:16.798Z,10.30
2022-11-01T00:24:47.156Z,10.40
2022-11-01T00:27:16.118Z,10.43
2022-11-01T00:29:45.157Z,10.50
2022-11-01T00:32:14.094Z,10.67
2022-11-01T00:34:43.101Z,10.57
2022-11-01T00:37:12.091Z,10.90
2022-11-01T00:39:41.079Z,11.37
2022-11-01T00:42:11.454Z,10.40
2022-11-01T00:44:40.394Z,10.53
2022-11-01T00:47:09.428Z,11.00
2022-11-01T00:49:38.503Z,11.23
2022-11-01T00:52:07.537Z,11.10
2022-11-01T00:54:36.445Z,11.00
2022-11-01T00:57:05.590Z,11.30
2022-11-01T00:59:40.716Z,11.53
2022-11-01T01:02:10.532Z,11.73
2022-11-01T01:04:42.239Z,11.70
2022-11-01T01:07:12.307Z,11.60
2022-11-01T01:09:41.273Z,11.50
2022-11-01T01:12:10.401Z,11.30
2022-11-01T01:14:40.746Z,12.23
2022-11-01T01:17:09.899Z,11.50
2022-11-01T01:19:38.895Z,11.40
2022-11-01T01:22:08.070Z,11.63
2022-11-01T01:24:36.999Z,11.93
2022-11-01T01:27:06.032Z,11.33
2022-11-01T01:29:35.190Z,11.30
2022-11-01T01:32:05.624Z,11.67
2022-11-01T01:34:34.695Z,11.60
2022-11-01T01:37:03.938Z,12.10
2022-11-01T01:39:32.930Z,11.40
2022-11-01T01:42:05.566Z,11.90
2022-11-01T01:45:22.393Z,11.70
2022-11-01T01:47:54.628Z,11.57
2022-11-01T01:50:32.667Z,11.63
2022-11-01T01:53:07.285Z,11.73
2022-11-01T01:55:41.829Z,12.23
2022-11-01T01:58:13.442Z,11.83
2022-11-01T02:00:44.920Z,11.67
2022-11-01T02:03:16.160Z,11.77
2022-11-01T02:05:52.260Z,11.70
2022-11-01T02:08:27.834Z,12.30
2022-11-01T02:11:01.400Z,12.03
2022-11-01T02:13:31.455Z,11.90
2022-11-01T02:16:17.572Z,12.47
2022-11-01T02:18:52.637Z,12.70
2022-11-01T02:21:56.528Z,12.43
2022-11-01T02:25:10.783Z,12.17
2022-11-01T02:28:26.971Z,12.67
2022-11-01T02:31:17.273Z,12.27
2022-11-01T02:33:51.499Z,11.90
2022-11-01T02:36:30.764Z,12.30
2022-11-01T02:39:04.817Z,13.23
2022-11-01T02:41:40.666Z,12.43
2022-11-01T02:44:13.718Z,11.70
2022-11-01T02:47:03.442Z,12.57
2022-11-01T02:49:37.743Z,11.47
2022-11-01T02:52:10.722Z,11.97
2022-11-01T02:54:44.329Z,11.60
2022-11-01T02:57:32.185Z,12.77
2022-11-01T03:00:05.525Z,11.73
2022-11-01T03:02:42.377Z,12.37
2022-11-01T03:05:19.980Z,13.20
2022-11-01T03:07:53.012Z,12.23
2022-11-01T03:10:24.483Z,13.00
2022-11-01T03:13:06.408Z,13.03
2022-11-01T03:15:41.747Z,13.27
2022-11-01T03:18:18.451Z,12.20
2022-11-01T03:20:59.338Z,12.27
2022-11-01T03:23:36.501Z,12.30
2022-11-01T03:26:12.916Z,13.30
2022-11-01T03:28:46.850Z,12.53
2022-11-01T03:31:20.376Z,11.93
2022-11-01T03:33:53.756Z,12.03
2022-11-01T03:36:29.103Z,11.80
2022-11-01T03:39:03.834Z,11.63
2022-11-01T03:41:37.820Z,11.53
2022-11-01T03:44:07.185Z,11.23
2022-11-01T03:46:36.746Z,10.90
2022-11-01T03:49:05.701Z,11.17
2022-11-01T03:51:36.094Z,11.40
2022-11-01T03:54:10.927Z,11.80
2022-11-01T03:56:40.672Z,11.73
2022-11-01T03:59:11.417Z,11.50
2022-11-01T04:01:40.772Z,11.40
2022-11-01T04:04:09.893Z,11.60
2022-11-01T04:06:40.328Z,11.07
2022-11-01T04:09:10.383Z,12.20
2022-11-01T04:11:39.548Z,10.70
2022-11-01T04:14:26.115Z,10.70
2022-11-01T04:17:12.643Z,11.27
2022-11-01T04:20:07.599Z,11.70
2022-11-01T04:22:39.370Z,11.60
2022-11-01T04:25:09.074Z,10.90
2022-11-01T04:27:38.198Z,11.70
2022-11-01T04:30:08.670Z,11.30
2022-11-01T04:32:38.851Z,11.70
2022-11-01T04:35:11.471Z,11.77
2022-11-01T04:37:42.108Z,11.70
2022-11-01T04:40:13.240Z,11.00
2022-11-01T04:42:42.587Z,11.53
2022-11-01T04:45:12.255Z,11.03
2022-11-01T04:47:50.814Z,11.20
2022-11-01T04:50:21.089Z,11.70
2022-11-01T04:52:51.619Z,11.17
2022-11-01T04:55:20.626Z,11.40
2022-11-01T04:57:49.631Z,11.87
2022-11-01T05:00:19.075Z,11.00
2022-11-01T05:02:48.181Z,10.80
2022-11-01T05:05:19.281Z,11.40
2022-11-01T05:07:48.507Z,11.67
2022-11-01T05:10:19.147Z,11.13
2022-11-01T05:12:48.449Z,11.57
2022-11-01T05:15:17.587Z,11.73
2022-11-01T05:17:46.615Z,10.87
2022-11-01T05:20:15.871Z,11.43
2022-11-01T05:22:44.884Z,11.57
2022-11-01T05:25:14.010Z,11.93
2022-11-01T05:27:44.543Z,11.50
2022-11-01T05:30:14.707Z,11.10
2022-11-01T05:32:45.141Z,11.13
2022-11-01T05:35:15.890Z,10.80
2022-11-01T05:37:45.145Z,11.13
2022-11-01T05:40:14.377Z,11.30
2022-11-01T05:42:44.750Z,10.90
2022-11-01T05:45:13.810Z,10.93
2022-11-01T05:47:43.986Z,10.30
2022-11-01T05:50:15.105Z,10.67
2022-11-01T05:52:44.989Z,10.83
2022-11-01T05:55:14.380Z,11.20
2022-11-01T05:57:44.943Z,10.70
2022-11-01T06:00:14.773Z,10.63
2022-11-01T06:02:44.430Z,11.43
2022-11-01T06:05:13.444Z,10.93
2022-11-01T06:07:42.514Z,11.30
2022-11-01T06:10:11.737Z,11.03
2022-11-01T06:12:40.786Z,11.30
2022-11-01T06:15:12.422Z,10.60
2022-11-01T06:17:41.768Z,10.80
2022-11-01T06:20:12.435Z,11.10
2022-11-01T06:22:41.664Z,10.80
2022-11-01T06:25:11.034Z,10.70
2022-11-01T06:27:40.045Z,10.47
2022-11-01T06:30:12.588Z,10.40
2022-11-01T06:32:42.298Z,10.63
2022-11-01T06:35:11.945Z,10.63
2022-11-01T06:37:41.474Z,10.60
2022-11-01T06:40:13.067Z,10.67
2022-11-01T06:42:46.406Z,10.43
2022-11-01T06:45:17.216Z,10.50
2022-11-01T06:47:49.160Z,10.20
2022-11-01T06:50:18.397Z,11.10
2022-11-01T06:52:48.157Z,10.23
2022-11-01T06:55:17.688Z,10.30
2022-11-01T06:57:55.713Z,10.53
2022-11-01T07:00:27.385Z,10.20
2022-11-01T07:03:01.534Z,10.33
2022-11-01T07:05:34.393Z,9.87
2022-11-01T07:08:08.528Z,10.50
2022-11-01T07:10:39.280Z,10.20
2022-11-01T07:13:11.481Z,10.20
2022-11-01T07:15:42.209Z,10.27
2022-11-01T07:18:11.774Z,10.30
2022-11-01T07:20:44.201Z,9.90
2022-11-01T07:23:15.835Z,10.13
2022-11-01T07:25:45.718Z,10.50
2022-11-01T07:28:14.856Z,9.87
2022-11-01T07:30:48.528Z,10.23
2022-11-01T07:33:18.510Z,9.97
2022-11-01T07:35:48.721Z,10.07
2022-11-01T07:38:18.090Z,10.17
2022-11-01T07:40:49.685Z,10.10
2022-11-01T07:43:19.399Z,10.17
2022-11-01T07:45:50.229Z,9.80
2022-11-01T07:48:20.523Z,9.80
2022-11-01T07:50:49.544Z,9.70
2022-11-01T07:53:20.514Z,10.13
2022-11-01T07:55:49.999Z,10.40
2022-11-01T07:58:19.327Z,10.30
2022-11-01T08:00:49.747Z,9.83
2022-11-01T08:03:20.370Z,9.60
2022-11-01T08:05:49.932Z,10.10
2022-11-01T08:08:19.496Z,10.43
2022-11-01T08:10:48.507Z,10.00
2022-11-01T08:13:20.545Z,9.40
2022-11-01T08:15:52.472Z,9.93
2022-11-01T08:18:25.290Z,9.87
2022-11-01T08:20:54.582Z,9.80
2022-11-01T08:23:23.702Z,9.80
2022-11-01T08:25:52.724Z,10.60
2022-11-01T08:28:22.873Z,9.57
2022-11-01T08:30:53.262Z,9.90
2022-11-01T08:33:22.610Z,10.00
2022-11-01T08:35:51.625Z,9.63
2022-11-01T08:38:20.837Z,9.90
2022-11-01T08:40:49.847Z,10.00
2022-11-01T08:43:19.337Z,9.70
2022-11-01T08:45:49.273Z,9.60
2022-11-01T08:48:19.688Z,9.63
2022-11-01T08:50:49.561Z,9.80
2022-11-01T08:53:19.607Z,9.83
2022-11-01T08:58:23.036Z,9.57
2022-11-01T09:00:52.253Z,9.33
2022-11-01T09:03:22.701Z,9.67
2022-11-01T09:05:51.714Z,9.37
2022-11-01T09:08:20.723Z,9.97
2022-11-01T09:10:49.679Z,9.60
2022-11-01T09:13:20.419Z,9.73
2022-11-01T09:15:49.409Z,9.67
2022-11-01T09:18:18.669Z,9.63
2022-11-01T09:20:55.199Z,9.50
2022-11-01T09:23:24.734Z,9.20
2022-11-01T09:25:53.791Z,9.80
2022-11-01T09:28:22.844Z,9.70
2022-11-01T09:31:01.386Z,9.77
2022-11-01T09:33:41.232Z,9.77
2022-11-01T09:36:11.657Z,9.77
2022-11-01T09:38:40.803Z,9.87
2022-11-01T09:41:24.282Z,9.73
2022-11-01T09:43:55.200Z,9.70
2022-11-01T09:46:28.377Z,9.93
2022-11-01T09:49:00.499Z,9.97
2022-11-01T09:51:31.153Z,9.93
2022-11-01T09:54:04.518Z,9.70
2022-11-01T09:56:41.250Z,9.67
2022-11-01T09:59:22.088Z,9.30
2022-11-01T10:02:09.764Z,9.50
2022-11-01T10:05:03.982Z,9.60
2022-11-01T10:07:46.745Z,9.30
2022-11-01T10:10:33.964Z,9.50
2022-11-01T10:13:20.002Z,9.60
2022-11-01T10:15:57.982Z,9.40
2022-11-01T10:18:31.309Z,9.70
2022-11-01T10:21:06.244Z,8.93
2022-11-01T10:23:45.086Z,9.40
2022-11-01T10:26:18.631Z,9.60
2022-11-01T10:28:55.896Z,9.70
2022-11-01T10:31:27.644Z,9.40
2022-11-01T10:34:03.294Z,10.00
2022-11-01T10:39:53.566Z,9.50
2022-11-01T10:42:17.209Z,9.53
2022-11-01T10:44:54.919Z,9.67
2022-11-01T10:47:25.678Z,9.47
2022-11-01T10:50:06.183Z,9.60
2022-11-01T10:52:47.807Z,9.47
2022-11-01T10:55:24.064Z,9.63
2022-11-01T10:57:58.771Z,9.63
2022-11-01T11:00:28.144Z,9.70
2022-11-01T11:02:59.705Z,9.30
2022-11-01T11:05:33.044Z,9.53
2022-11-01T11:08:05.291Z,9.70
2022-11-01T11:10:36.764Z,9.63
2022-11-01T11:13:07.873Z,9.70
2022-11-01T11:15:44.669Z,9.70
2022-11-01T11:18:25.707Z,9.50
2022-11-01T11:21:00.090Z,9.37
2022-11-01T11:23:33.107Z,9.37
2022-11-01T11:26:05.115Z,9.20
2022-11-01T11:28:42.534Z,9.20
2022-11-01T11:31:18.626Z,9.40
2022-11-01T11:33:54.692Z,9.30
2022-11-01T11:36:33.811Z,9.63
2022-11-01T11:39:04.821Z,9.43
2022-11-01T11:41:39.127Z,9.30
2022-11-01T11:44:40.943Z,9.20
2022-11-01T11:47:24.683Z,9.23
2022-11-01T11:49:54.765Z,9.73
2022-11-01T11:52:29.795Z,9.63
2022-11-01T11:55:00.608Z,9.20
2022-11-01T11:57:31.028Z,9.80
2022-11-01T12:00:05.172Z,8.90
2022-11-01T12:02:54.517Z,9.23
2022-11-01T12:05:26.729Z,9.63
2022-11-01T12:07:58.010Z,9.20
2022-11-01T12:10:34.321Z,9.00
2022-11-01T12:13:27.461Z,9.00
2022-11-01T12:16:20.359Z,9.30
2022-11-01T12:18:58.364Z,10.93
2022-11-01T12:21:33.187Z,10.80
2022-11-01T12:24:14.497Z,10.37
2022-11-01T12:26:45.135Z,10.17
2022-11-01T12:29:28.020Z,9.70
2022-11-01T12:32:04.911Z,9.60
2022-11-01T12:34:41.534Z,9.40
2022-11-01T12:37:19.243Z,9.70
2022-11-01T12:39:57.155Z,16.80
2022-11-01T12:42:30.928Z,12.10
2022-11-01T12:45:11.144Z,10.60
2022-11-01T12:47:45.448Z,10.10
2022-11-01T12:50:23.533Z,9.60
2022-11-01T12:52:58.534Z,9.53
2022-11-01T12:55:34.897Z,9.30
2022-11-01T12:58:04.782Z,9.37
2022-11-01T13:00:50.708Z,9.30
2022-11-01T13:03:35.712Z,9.27
2022-11-01T13:06:15.224Z,9.00
2022-11-01T13:08:53.300Z,9.77
2022-11-01T13:11:30.922Z,9.23
2022-11-01T13:14:18.330Z,8.90
2022-11-01T13:16:55.501Z,9.33
2022-11-01T13:19:34.045Z,9.50
2022-11-01T13:22:09.616Z,9.40
2022-11-01T13:24:47.209Z,9.37
2022-11-01T13:27:22.211Z,9.27
2022-11-01T13:29:59.233Z,9.27
2022-11-01T13:32:38.510Z,9.37
2022-11-01T13:35:41.197Z,9.10
2022-11-01T13:38:25.220Z,9.47
2022-11-01T13:41:04.991Z,9.30
2022-11-01T13:43:41.531Z,9.60
2022-11-01T13:46:51.142Z,9.30
2022-11-01T13:50:11.410Z,9.20
2022-11-01T13:52:50.228Z,9.10
2022-11-01T13:55:29.393Z,9.10
2022-11-01T13:57:59.393Z,9.10
2022-11-01T14:00:44.891Z,9.20
2022-11-01T14:03:29.592Z,9.10
2022-11-01T14:09:31.623Z,9.27
2022-11-01T14:12:28.635Z,9.37
2022-11-01T14:15:15.747Z,9.20
2022-11-01T14:18:07.831Z,9.10
2022-11-01T14:20:50.369Z,9.60
2022-11-01T14:24:01.837Z,9.00
2022-11-01T14:27:02.312Z,9.27
2022-11-01T14:29:32.888Z,9.30
2022-11-01T14:32:02.147Z,9.10
2022-11-01T14:34:36.460Z,9.10
2022-11-01T14:37:18.318Z,8.90
2022-11-01T14:40:04.155Z,9.27
2022-11-01T14:42:44.434Z,9.10
2022-11-01T14:45:29.982Z,9.13
2022-11-01T14:48:07.145Z,9.20
2022-11-01T14:50:47.661Z,9.07
2022-11-01T14:53:27.928Z,9.13
2022-11-01T14:56:15.633Z,9.00
2022-11-01T14:58:45.634Z,8.80
2022-11-01T15:01:19.570Z,9.40
2022-11-01T15:03:56.859Z,9.00
2022-11-01T15:06:29.049Z,12.17
2022-11-01T15:08:59.841Z,13.30
2022-11-01T15:11:32.172Z,11.83
2022-11-01T15:14:07.740Z,10.77
2022-11-01T15:16:37.577Z,10.30
2022-11-01T15:19:14.241Z,10.00
2022-11-01T15:21:47.436Z,9.60
2022-11-01T15:24:22.160Z,9.30
2022-11-01T15:26:54.623Z,9.30
2022-11-01T15:29:26.279Z,9.10
2022-11-01T15:31:59.677Z,9.00
2022-11-01T15:34:30.979Z,9.03
2022-11-01T15:37:11.876Z,8.90
2022-11-01T15:39:41.243Z,9.27
2022-11-01T15:42:24.817Z,9.13
2022-11-01T15:44:54.613Z,9.40
2022-11-01T15:47:28.603Z,9.40
2022-11-01T15:50:02.806Z,9.90
2022-11-01T15:52:35.713Z,9.53
2022-11-01T15:55:10.484Z,9.60
2022-11-01T15:57:46.576Z,9.53
2022-11-01T16:00:20.831Z,9.70
2022-11-01T16:02:57.962Z,10.00
2022-11-01T16:05:33.399Z,10.03
2022-11-01T16:08:02.960Z,10.20
2022-11-01T16:10:33.136Z,10.17
2022-11-01T16:13:06.268Z,10.33
2022-11-01T16:15:36.411Z,10.17
2022-11-01T16:18:17.789Z,10.17
2022-11-01T16:20:52.012Z,9.70
2022-11-01T16:23:28.454Z,10.00
2022-11-01T16:26:07.300Z,9.60
2022-11-01T16:28:43.700Z,9.83
2022-11-01T16:31:22.502Z,10.03
2022-11-01T16:33:53.679Z,10.20
2022-11-01T16:36:42.865Z,9.97
2022-11-01T16:39:31.239Z,10.00
2022-11-01T16:42:00.730Z,9.43
2022-11-01T16:44:31.132Z,9.80
2022-11-01T16:47:00.457Z,10.07
2022-11-01T16:49:29.992Z,9.87
2022-11-01T16:51:59.636Z,9.53
2022-11-01T16:54:29.193Z,9.70
2022-11-01T16:56:59.631Z,9.87
2022-11-01T16:59:36.817Z,9.93
2022-11-01T17:02:17.971Z,9.93
2022-11-01T17:04:50.484Z,9.87
2022-11-01T17:07:20.102Z,12.07
2022-11-01T17:09:49.331Z,11.00
2022-11-01T17:12:18.423Z,11.13
2022-11-01T17:14:48.890Z,10.90
2022-11-01T17:17:22.175Z,10.30
2022-11-01T17:19:59.740Z,10.20
2022-11-01T17:22:35.346Z,9.70
2022-11-01T17:25:05.934Z,12.53
2022-11-01T17:27:35.610Z,11.53
2022-11-01T17:30:07.326Z,11.00
2022-11-01T17:32:36.612Z,10.50
2022-11-01T17:35:06.966Z,10.57
2022-11-01T17:37:36.873Z,9.77
2022-11-01T17:40:19.380Z,10.60
2022-11-01T17:42:48.728Z,10.57
2022-11-01T17:45:19.367Z,9.70
2022-11-01T17:47:48.668Z,9.77
2022-11-01T17:50:18.240Z,9.47
2022-11-01T17:52:47.889Z,10.07
2022-11-01T17:55:17.308Z,11.20
2022-11-01T17:57:46.781Z,11.27
2022-11-01T18:00:17.067Z,9.83
2022-11-01T18:02:49.022Z,9.63
2022-11-01T18:05:18.324Z,9.70
2022-11-01T18:07:50.523Z,9.60
2022-11-01T18:10:22.389Z,9.60
2022-11-01T18:13:10.519Z,9.40
2022-11-01T18:15:45.659Z,9.40
2022-11-01T18:18:48.626Z,9.77
2022-11-01T18:21:27.757Z,10.47
2022-11-01T18:24:01.221Z,10.10
2022-11-01T18:26:30.682Z,9.80
2022-11-01T18:29:10.565Z,9.43
2022-11-01T18:31:45.467Z,9.23
2022-11-01T18:34:26.918Z,9.20
2022-11-01T18:37:04.723Z,9.50
2022-11-01T18:39:39.667Z,9.17
2022-11-01T18:42:11.199Z,9.47
2022-11-01T18:44:40.623Z,9.40
2022-11-01T18:47:18.859Z,9.20
2022-11-01T18:49:50.677Z,9.17
2022-11-01T18:52:22.466Z,9.40
2022-11-01T18:54:56.885Z,9.27
2022-11-01T18:57:31.407Z,9.27
2022-11-01T19:00:02.726Z,9.10
2022-11-01T19:02:34.111Z,9.50
2022-11-01T19:05:17.252Z,9.20
2022-11-01T19:10:42.506Z,11.80
2022-11-01T19:13:20.181Z,11.07
2022-11-01T19:15:54.032Z,10.23
2022-11-01T19:18:24.887Z,10.30
2022-11-01T19:20:58.324Z,9.93
2022-11-01T19:23:37.354Z,9.83
2022-11-01T19:26:21.356Z,9.60
2022-11-01T19:28:52.441Z,9.37
2022-11-01T19:31:31.555Z,9.60
2022-11-01T19:34:04.422Z,9.37
2022-11-01T19:39:24.423Z,9.40
2022-11-01T19:41:56.634Z,9.20
2022-11-01T19:44:27.344Z,9.27
2022-11-01T19:47:16.647Z,9.10
2022-11-01T19:49:45.732Z,9.17
2022-11-01T19:52:25.274Z,9.17
2022-11-01T19:54:55.776Z,9.30
2022-11-01T19:57:32.123Z,9.90
2022-11-01T20:00:18.979Z,10.30
2022-11-01T20:02:50.486Z,9.67
2022-11-01T20:05:33.166Z,9.50
2022-11-01T20:08:15.607Z,9.57
2022-11-01T20:10:44.753Z,9.23
2022-11-01T20:13:13.984Z,9.17
2022-11-01T20:15:43.225Z,9.10
2022-11-01T20:18:12.333Z,9.10
2022-11-01T20:20:45.810Z,9.00
2022-11-01T20:23:32.861Z,8.90
2022-11-01T20:26:02.160Z,9.00
2022-11-01T20:28:32.066Z,8.90
2022-11-01T20:31:01.530Z,9.13
2022-11-01T20:33:30.698Z,9.77
2022-11-01T20:36:00.111Z,9.63
2022-11-01T20:38:30.829Z,9.20
2022-11-01T20:41:00.098Z,8.77
2022-11-01T20:43:29.342Z,9.07
2022-11-01T20:45:58.681Z,8.90
2022-11-01T20:48:29.259Z,9.00
2022-11-01T20:51:00.155Z,8.90
2022-11-01T20:53:31.092Z,8.70
2022-11-01T20:56:00.179Z,8.73
2022-11-01T20:58:29.691Z,9.00
2022-11-01T21:00:58.807Z,9.17
2022-11-01T21:03:29.561Z,8.80
2022-11-01T21:05:58.691Z,8.70
2022-11-01T21:08:33.697Z,8.70
2022-11-01T21:11:07.093Z,8.80
2022-11-01T21:13:40.019Z,8.80
2022-11-01T21:16:18.109Z,8.63
2022-11-01T21:18:47.600Z,8.70
2022-11-01T21:21:40.067Z,8.60
2022-11-01T21:24:34.111Z,11.80
2022-11-01T21:27:33.981Z,10.93
2022-11-01T21:30:18.500Z,10.23
2022-11-01T21:32:48.116Z,9.80
2022-11-01T21:35:40.872Z,9.27
2022-11-01T21:38:38.721Z,9.03
2022-11-01T21:41:32.636Z,9.13
2022-11-01T21:44:30.210Z,9.33
2022-11-01T21:47:13.033Z,8.90
2022-11-01T21:49:42.520Z,8.90
2022-11-01T21:52:12.571Z,8.80
2022-11-01T21:54:43.552Z,8.90
2022-11-01T21:57:15.686Z,9.03
2022-11-01T21:59:45.316Z,9.13
2022-11-01T22:02:16.434Z,8.90
2022-11-01T22:04:46.751Z,8.90
2022-11-01T22:07:16.046Z,8.83
2022-11-01T22:09:45.127Z,8.70
2022-11-01T22:12:15.584Z,8.90
2022-11-01T22:14:44.631Z,8.90
2022-11-01T22:17:13.733Z,9.13
2022-11-01T22:19:42.814Z,8.70
2022-11-01T22:22:11.815Z,8.80
2022-11-01T22:24:40.868Z,8.80
2022-11-01T22:27:09.947Z,9.10
2022-11-01T22:29:40.427Z,9.13
2022-11-01T22:32:09.458Z,9.00
2022-11-01T22:34:38.569Z,9.10
2022-11-01T22:37:13.605Z,8.97
2022-11-01T22:39:42.889Z,8.97
2022-11-01T22:42:15.113Z,8.80
2022-11-01T22:44:48.295Z,9.27
2022-11-01T22:47:26.531Z,8.80
2022-11-01T22:49:57.512Z,9.00
2022-11-01T22:52:33.242Z,8.70
2022-11-01T22:55:17.307Z,8.87
2022-11-01T22:57:48.900Z,8.70
2022-11-01T23:00:33.528Z,8.90
2022-11-01T23:03:13.078Z,8.90
2022-11-01T23:05:43.498Z,8.83
2022-11-01T23:08:28.365Z,8.70
2022-11-01T23:10:58.283Z,8.80
2022-11-01T23:13:48.015Z,8.80
2022-11-01T23:16:25.273Z,9.20
2022-11-01T23:18:57.648Z,8.90
2022-11-01T23:21:28.296Z,8.73
2022-11-01T23:23:57.681Z,9.13
2022-11-01T23:26:26.755Z,8.70
2022-11-01T23:28:58.309Z,8.50
2022-11-01T23:31:30.452Z,8.73
2022-11-01T23:33:59.916Z,8.77
2022-11-01T23:36:32.164Z,8.70
2022-11-01T23:39:03.774Z,9.10
2022-11-01T23:41:37.775Z,8.70
2022-11-01T23:44:19.986Z,8.90
2022-11-01T23:46:50.464Z,8.87
2022-11-01T23:49:22.308Z,8.70
2022-11-01T23:51:52.095Z,8.70
2022-11-01T23:54:26.968Z,8.80
2022-11-01T23:56:56.755Z,8.90
2022-11-01T23:59:26.199Z,9.20
