createdAt,value
2019-01-19T00:00:20.863Z,0.00
2019-01-19T00:01:20.837Z,0.00
2019-01-19T00:02:20.809Z,0.00
2019-01-19T00:03:20.783Z,0.00
2019-01-19T00:04:20.750Z,0.00
2019-01-19T00:05:20.723Z,0.00
2019-01-19T00:06:20.701Z,0.00
2019-01-19T00:07:20.665Z,0.00
2019-01-19T00:08:20.642Z,0.00
2019-01-19T00:09:20.610Z,0.00
2019-01-19T00:10:20.582Z,0.00
2019-01-19T00:11:20.553Z,0.00
2019-01-19T00:12:20.530Z,0.00
2019-01-19T00:13:20.500Z,0.00
2019-01-19T00:14:20.529Z,0.00
2019-01-19T00:15:20.440Z,0.00
2019-01-19T00:16:20.411Z,0.00
2019-01-19T00:17:20.383Z,0.00
2019-01-19T00:18:20.360Z,0.00
2019-01-19T00:19:20.331Z,0.00
2019-01-19T00:20:20.299Z,0.00
2019-01-19T00:21:20.308Z,0.00
2019-01-19T00:22:20.247Z,0.00
2019-01-19T00:23:20.213Z,0.00
2019-01-19T00:24:20.188Z,0.00
2019-01-19T00:25:20.157Z,0.00
2019-01-19T00:26:20.130Z,0.00
2019-01-19T00:27:20.105Z,0.00
2019-01-19T00:28:20.073Z,0.00
2019-01-19T00:29:20.044Z,0.00
2019-01-19T00:30:20.017Z,0.00
2019-01-19T00:31:20.034Z,0.00
2019-01-19T00:32:19.962Z,0.00
2019-01-19T00:33:19.933Z,0.00
2019-01-19T00:34:20.157Z,0.00
2019-01-19T00:35:19.875Z,0.00
2019-01-19T00:36:19.846Z,0.00
2019-01-19T00:37:19.822Z,0.00
2019-01-19T00:38:19.791Z,0.00
2019-01-19T00:39:19.761Z,0.00
2019-01-19T00:40:19.734Z,0.00
2019-01-19T00:41:19.706Z,0.00
2019-01-19T00:42:19.677Z,0.00
2019-01-19T00:43:19.656Z,0.00
2019-01-19T00:44:19.620Z,0.00
2019-01-19T00:45:19.594Z,0.00
2019-01-19T00:46:19.567Z,0.00
2019-01-19T00:47:19.535Z,0.00
2019-01-19T00:48:19.509Z,0.00
2019-01-19T00:49:19.481Z,0.00
2019-01-19T00:50:19.449Z,0.00
2019-01-19T00:51:19.420Z,0.00
2019-01-19T00:52:19.392Z,0.00
2019-01-19T00:53:19.364Z,0.00
2019-01-19T00:54:19.336Z,0.00
2019-01-19T00:55:19.308Z,0.00
2019-01-19T00:56:19.278Z,0.00
2019-01-19T00:57:19.250Z,0.00
2019-01-19T00:58:19.225Z,0.00
2019-01-19T00:59:19.193Z,0.00
2019-01-19T01:00:19.163Z,0.00
2019-01-19T01:01:19.136Z,0.00
2019-01-19T01:02:19.111Z,0.00
2019-01-19T01:03:19.078Z,0.00
2019-01-19T01:04:19.053Z,0.00
2019-01-19T01:05:25.261Z,0.00
2019-01-19T01:06:18.997Z,0.00
2019-01-19T01:07:18.967Z,0.00
2019-01-19T01:08:18.935Z,0.00
2019-01-19T01:09:18.908Z,0.00
2019-01-19T01:10:18.878Z,0.00
2019-01-19T01:11:18.849Z,0.00
2019-01-19T01:12:18.824Z,0.00
2019-01-19T01:13:18.793Z,0.00
2019-01-19T01:14:18.770Z,0.00
2019-01-19T01:15:18.801Z,0.00
2019-01-19T01:16:18.705Z,0.00
2019-01-19T01:17:18.680Z,0.00
2019-01-19T01:18:18.651Z,0.00
2019-01-19T01:19:18.618Z,0.00
2019-01-19T01:20:18.593Z,0.00
2019-01-19T01:21:18.560Z,0.00
2019-01-19T01:22:18.532Z,0.00
2019-01-19T01:23:18.503Z,0.00
2019-01-19T01:24:18.474Z,0.00
2019-01-19T01:25:18.450Z,0.00
2019-01-19T01:26:18.417Z,0.00
2019-01-19T01:27:18.388Z,0.00
2019-01-19T01:28:18.359Z,0.00
2019-01-19T01:29:18.330Z,0.00
2019-01-19T01:30:18.303Z,0.00
2019-01-19T01:31:18.273Z,0.00
2019-01-19T01:32:18.244Z,0.00
2019-01-19T01:33:18.214Z,0.00
2019-01-19T01:34:18.185Z,0.00
2019-01-19T01:35:18.156Z,0.00
2019-01-19T01:36:18.131Z,0.00
2019-01-19T01:37:18.100Z,0.00
2019-01-19T01:38:18.074Z,0.00
2019-01-19T01:39:18.044Z,0.00
2019-01-19T01:40:18.013Z,0.00
2019-01-19T01:41:17.984Z,0.00
2019-01-19T01:42:17.954Z,0.00
2019-01-19T01:43:17.928Z,0.00
2019-01-19T01:44:17.900Z,0.00
2019-01-19T01:45:17.869Z,0.00
2019-01-19T01:46:17.838Z,0.00
2019-01-19T01:47:17.813Z,0.00
2019-01-19T01:48:17.780Z,0.00
2019-01-19T01:49:17.751Z,0.00
2019-01-19T01:50:17.724Z,0.00
2019-01-19T01:51:17.693Z,0.00
2019-01-19T01:52:17.664Z,0.00
2019-01-19T01:53:17.634Z,0.00
2019-01-19T01:54:17.606Z,0.00
2019-01-19T01:55:17.577Z,0.00
2019-01-19T01:56:17.547Z,0.00
2019-01-19T01:57:17.519Z,0.00
2019-01-19T01:58:17.489Z,0.00
2019-01-19T01:59:17.464Z,0.00
2019-01-19T02:00:17.436Z,0.00
2019-01-19T02:01:17.402Z,0.00
2019-01-19T02:02:17.374Z,0.00
2019-01-19T02:03:17.345Z,0.00
2019-01-19T02:04:17.319Z,0.00
2019-01-19T02:05:17.292Z,0.00
2019-01-19T02:06:17.260Z,0.00
2019-01-19T02:07:17.229Z,0.00
2019-01-19T02:08:17.202Z,0.00
2019-01-19T02:09:17.169Z,0.00
2019-01-19T02:10:17.140Z,0.00
2019-01-19T02:11:17.110Z,0.00
2019-01-19T02:12:17.083Z,0.00
2019-01-19T02:13:17.053Z,0.00
2019-01-19T02:14:17.028Z,0.00
2019-01-19T02:15:16.994Z,0.00
2019-01-19T02:16:16.964Z,0.00
2019-01-19T02:17:16.940Z,0.00
2019-01-19T02:18:16.907Z,0.00
2019-01-19T02:19:16.887Z,0.00
2019-01-19T02:20:16.850Z,0.00
2019-01-19T02:21:16.820Z,0.00
2019-01-19T02:22:16.794Z,0.00
2019-01-19T02:23:16.761Z,0.00
2019-01-19T02:24:16.736Z,0.00
2019-01-19T02:25:16.703Z,0.00
2019-01-19T02:26:16.678Z,0.00
2019-01-19T02:27:16.648Z,0.00
2019-01-19T02:28:16.619Z,0.00
2019-01-19T02:29:16.585Z,0.00
2019-01-19T02:30:16.558Z,0.00
2019-01-19T02:31:16.528Z,0.00
2019-01-19T02:32:16.505Z,0.00
2019-01-19T02:33:16.469Z,0.00
2019-01-19T02:34:16.446Z,0.00
2019-01-19T02:35:16.415Z,0.00
2019-01-19T02:36:16.381Z,0.00
2019-01-19T02:37:16.355Z,0.00
2019-01-19T02:38:16.324Z,0.00
2019-01-19T02:39:16.295Z,0.00
2019-01-19T02:40:16.267Z,0.00
2019-01-19T02:41:16.236Z,0.00
2019-01-19T02:42:16.208Z,0.00
2019-01-19T02:43:16.182Z,0.00
2019-01-19T02:44:16.151Z,0.00
2019-01-19T02:45:16.122Z,0.00
2019-01-19T02:46:16.096Z,0.00
2019-01-19T02:47:16.065Z,0.00
2019-01-19T02:48:16.035Z,0.00
2019-01-19T02:49:16.006Z,0.00
2019-01-19T02:50:15.980Z,0.00
2019-01-19T02:51:15.953Z,0.00
2019-01-19T02:52:15.918Z,0.00
2019-01-19T02:53:15.890Z,0.00
2019-01-19T02:54:15.865Z,0.00
2019-01-19T02:55:15.835Z,0.00
2019-01-19T02:56:15.802Z,0.00
2019-01-19T02:57:15.774Z,0.00
2019-01-19T02:58:15.746Z,0.00
2019-01-19T02:59:15.717Z,0.00
2019-01-19T03:00:15.696Z,0.00
2019-01-19T03:01:15.665Z,0.00
2019-01-19T03:02:15.631Z,0.00
2019-01-19T03:03:15.602Z,0.00
2019-01-19T03:04:15.574Z,0.00
2019-01-19T03:05:15.548Z,0.00
2019-01-19T03:06:15.516Z,0.00
2019-01-19T03:07:15.490Z,0.00
2019-01-19T03:08:15.461Z,0.00
2019-01-19T03:09:15.429Z,0.00
2019-01-19T03:10:15.401Z,0.00
2019-01-19T03:11:15.381Z,0.00
2019-01-19T03:12:15.344Z,0.00
2019-01-19T03:13:15.315Z,0.00
2019-01-19T03:14:15.289Z,0.00
2019-01-19T03:15:15.256Z,0.00
2019-01-19T03:16:15.227Z,0.00
2019-01-19T03:17:15.198Z,0.00
2019-01-19T03:18:15.171Z,0.00
2019-01-19T03:19:15.144Z,0.00
2019-01-19T03:20:15.115Z,0.00
2019-01-19T03:21:15.082Z,0.00
2019-01-19T03:22:15.053Z,0.00
2019-01-19T03:23:15.031Z,0.00
2019-01-19T03:24:14.997Z,0.00
2019-01-19T03:25:14.968Z,0.00
2019-01-19T03:26:14.939Z,0.00
2019-01-19T03:27:14.909Z,0.00
2019-01-19T03:28:14.880Z,0.00
2019-01-19T03:29:14.852Z,0.00
2019-01-19T03:30:14.824Z,0.00
2019-01-19T03:31:14.793Z,0.00
2019-01-19T03:32:14.769Z,0.00
2019-01-19T03:33:14.750Z,0.00
2019-01-19T03:34:14.706Z,0.00
2019-01-19T03:35:14.676Z,0.00
2019-01-19T03:36:14.655Z,0.00
2019-01-19T03:37:14.619Z,0.00
2019-01-19T03:38:14.590Z,0.00
2019-01-19T03:39:14.563Z,0.00
2019-01-19T03:40:14.532Z,0.00
2019-01-19T03:41:14.503Z,0.00
2019-01-19T03:42:14.474Z,0.00
2019-01-19T03:43:14.447Z,0.00
2019-01-19T03:44:14.414Z,0.00
2019-01-19T03:45:14.385Z,0.00
2019-01-19T03:46:14.357Z,0.00
2019-01-19T03:47:14.331Z,0.00
2019-01-19T03:48:14.300Z,0.00
2019-01-19T03:49:14.269Z,0.00
2019-01-19T03:50:14.243Z,0.00
2019-01-19T03:51:14.214Z,0.00
2019-01-19T03:52:14.182Z,0.00
2019-01-19T03:53:14.151Z,0.00
2019-01-19T03:54:14.124Z,0.00
2019-01-19T03:55:14.095Z,0.00
2019-01-19T03:56:14.064Z,0.00
2019-01-19T03:57:14.035Z,0.00
2019-01-19T03:58:14.011Z,0.00
2019-01-19T03:59:13.976Z,0.00
2019-01-19T04:00:13.948Z,0.00
2019-01-19T04:01:13.919Z,0.00
2019-01-19T04:02:13.890Z,0.00
2019-01-19T04:03:13.859Z,0.00
2019-01-19T04:04:13.840Z,0.00
2019-01-19T04:05:13.802Z,0.00
2019-01-19T04:06:13.779Z,0.00
2019-01-19T04:07:13.743Z,0.00
2019-01-19T04:08:13.715Z,0.00
2019-01-19T04:09:13.684Z,0.00
2019-01-19T04:10:13.655Z,0.00
2019-01-19T04:11:13.624Z,0.00
2019-01-19T04:12:13.595Z,0.00
2019-01-19T04:13:13.566Z,0.00
2019-01-19T04:14:13.537Z,0.00
2019-01-19T04:15:13.511Z,0.00
2019-01-19T04:16:13.482Z,0.00
2019-01-19T04:17:13.449Z,0.00
2019-01-19T04:18:13.424Z,0.00
2019-01-19T04:19:13.390Z,0.00
2019-01-19T04:20:13.361Z,0.00
2019-01-19T04:21:13.338Z,0.00
2019-01-19T04:22:13.304Z,0.00
2019-01-19T04:23:13.273Z,0.00
2019-01-19T04:24:13.244Z,0.00
2019-01-19T04:25:13.223Z,0.00
2019-01-19T04:26:13.185Z,0.00
2019-01-19T04:27:13.155Z,0.00
2019-01-19T04:28:13.132Z,0.00
2019-01-19T04:29:13.100Z,0.00
2019-01-19T04:30:13.074Z,0.00
2019-01-19T04:31:13.038Z,0.00
2019-01-19T04:32:13.009Z,0.00
2019-01-19T04:33:12.989Z,0.00
2019-01-19T04:34:12.953Z,0.00
2019-01-19T04:35:12.923Z,0.00
2019-01-19T04:36:21.225Z,0.00
2019-01-19T04:37:12.862Z,0.00
2019-01-19T04:38:12.831Z,0.00
2019-01-19T04:39:12.809Z,0.00
2019-01-19T04:40:12.772Z,0.00
2019-01-19T04:41:12.743Z,0.00
2019-01-19T04:42:12.718Z,0.00
2019-01-19T04:43:12.683Z,0.00
2019-01-19T04:44:12.655Z,0.00
2019-01-19T04:45:12.626Z,0.00
2019-01-19T04:46:12.596Z,0.00
2019-01-19T04:47:12.566Z,0.00
2019-01-19T04:48:12.539Z,0.00
2019-01-19T04:49:12.510Z,0.00
2019-01-19T04:50:12.478Z,0.00
2019-01-19T04:51:12.446Z,0.00
2019-01-19T04:52:12.419Z,0.00
2019-01-19T04:53:12.389Z,0.00
2019-01-19T04:54:12.361Z,0.00
2019-01-19T04:55:12.333Z,0.00
2019-01-19T04:56:12.301Z,0.00
2019-01-19T04:57:12.271Z,0.00
2019-01-19T04:58:12.246Z,0.00
2019-01-19T04:59:12.211Z,0.00
2019-01-19T05:00:12.183Z,0.00
2019-01-19T05:01:12.155Z,0.00
2019-01-19T05:02:12.128Z,0.00
2019-01-19T05:03:12.099Z,0.00
2019-01-19T05:04:12.065Z,0.00
2019-01-19T05:05:12.034Z,0.00
2019-01-19T05:06:12.738Z,0.00
2019-01-19T05:07:11.979Z,0.00
2019-01-19T05:08:11.950Z,0.00
2019-01-19T05:09:11.920Z,0.00
2019-01-19T05:10:11.892Z,0.00
2019-01-19T05:11:11.861Z,0.00
2019-01-19T05:12:11.827Z,0.00
2019-01-19T05:13:11.803Z,0.00
2019-01-19T05:14:11.775Z,0.00
2019-01-19T05:15:11.738Z,0.00
2019-01-19T05:16:11.717Z,0.00
2019-01-19T05:17:11.686Z,0.00
2019-01-19T05:18:11.657Z,0.00
2019-01-19T05:19:11.621Z,0.00
2019-01-19T05:20:11.591Z,0.00
2019-01-19T05:21:11.563Z,0.00
2019-01-19T05:22:11.532Z,0.00
2019-01-19T05:23:11.502Z,0.00
2019-01-19T05:24:11.476Z,0.00
2019-01-19T05:25:11.448Z,0.00
2019-01-19T05:26:11.414Z,0.00
2019-01-19T05:27:11.383Z,0.00
2019-01-19T05:28:11.484Z,0.00
2019-01-19T05:29:11.326Z,0.00
2019-01-19T05:30:11.299Z,0.00
2019-01-19T05:31:11.269Z,0.00
2019-01-19T05:32:11.234Z,0.00
2019-01-19T05:33:11.207Z,0.00
2019-01-19T05:34:11.177Z,0.00
2019-01-19T05:35:11.146Z,0.00
2019-01-19T05:36:11.117Z,0.00
2019-01-19T05:37:11.090Z,0.00
2019-01-19T05:38:11.057Z,0.00
2019-01-19T05:39:11.071Z,0.00
2019-01-19T05:40:11.004Z,0.00
2019-01-19T05:41:10.974Z,0.00
2019-01-19T05:42:10.939Z,0.00
2019-01-19T05:43:10.908Z,0.00
2019-01-19T05:44:10.883Z,0.00
2019-01-19T05:45:10.867Z,0.00
2019-01-19T05:46:10.820Z,0.00
2019-01-19T05:47:10.797Z,0.00
2019-01-19T05:48:10.768Z,0.00
2019-01-19T05:49:10.730Z,0.00
2019-01-19T05:50:10.700Z,0.00
2019-01-19T05:51:10.679Z,0.00
2019-01-19T05:52:10.641Z,0.00
2019-01-19T05:53:10.620Z,0.00
2019-01-19T05:54:10.585Z,0.00
2019-01-19T05:55:10.551Z,0.00
2019-01-19T05:56:10.530Z,0.00
2019-01-19T05:57:10.494Z,0.00
2019-01-19T05:58:10.461Z,0.00
2019-01-19T05:59:10.435Z,0.00
2019-01-19T06:00:10.402Z,0.00
2019-01-19T06:01:10.371Z,0.00
2019-01-19T06:02:10.346Z,0.00
2019-01-19T06:03:10.318Z,0.00
2019-01-19T06:04:10.282Z,0.00
2019-01-19T06:05:10.262Z,0.00
2019-01-19T06:06:10.223Z,0.00
2019-01-19T06:07:10.198Z,0.00
2019-01-19T06:08:10.171Z,0.00
2019-01-19T06:09:10.134Z,0.00
2019-01-19T06:10:10.103Z,0.00
2019-01-19T06:11:10.076Z,0.00
2019-01-19T06:12:10.057Z,0.00
2019-01-19T06:13:10.018Z,0.00
2019-01-19T06:14:09.987Z,0.00
2019-01-19T06:15:09.956Z,0.00
2019-01-19T06:16:09.926Z,0.00
2019-01-19T06:17:09.901Z,0.00
2019-01-19T06:18:09.874Z,0.00
2019-01-19T06:19:09.833Z,0.00
2019-01-19T06:20:09.808Z,0.00
2019-01-19T06:21:09.778Z,0.00
2019-01-19T06:22:09.744Z,0.00
2019-01-19T06:23:09.714Z,0.00
2019-01-19T06:24:09.686Z,0.00
2019-01-19T06:25:09.659Z,0.00
2019-01-19T06:26:09.625Z,0.00
2019-01-19T06:27:09.593Z,0.00
2019-01-19T06:28:09.565Z,0.00
2019-01-19T06:29:09.539Z,0.00
2019-01-19T06:30:09.505Z,0.00
2019-01-19T06:31:09.475Z,0.00
2019-01-19T06:32:09.450Z,0.00
2019-01-19T06:33:09.414Z,0.00
2019-01-19T06:34:09.389Z,0.00
2019-01-19T06:35:09.361Z,0.00
2019-01-19T06:36:09.329Z,0.00
2019-01-19T06:37:09.295Z,0.00
2019-01-19T06:38:09.265Z,0.00
2019-01-19T06:39:09.235Z,0.00
2019-01-19T06:40:09.207Z,0.00
2019-01-19T06:41:09.173Z,0.00
2019-01-19T06:42:09.146Z,0.00
2019-01-19T06:43:09.113Z,0.00
2019-01-19T06:44:09.087Z,0.00
2019-01-19T06:45:09.057Z,0.00
2019-01-19T06:46:09.023Z,0.00
2019-01-19T06:47:08.996Z,0.00
2019-01-19T06:48:08.965Z,0.00
2019-01-19T06:49:08.935Z,0.00
2019-01-19T06:50:08.902Z,0.00
2019-01-19T06:51:08.872Z,0.00
2019-01-19T06:52:08.842Z,0.00
2019-01-19T06:53:08.816Z,0.00
2019-01-19T06:54:08.787Z,0.00
2019-01-19T06:55:08.751Z,0.00
2019-01-19T06:56:08.768Z,0.00
2019-01-19T06:57:08.691Z,0.00
2019-01-19T06:58:08.662Z,0.00
2019-01-19T06:59:08.631Z,0.00
2019-01-19T07:00:08.605Z,0.00
2019-01-19T07:01:08.570Z,0.00
2019-01-19T07:02:08.540Z,0.00
2019-01-19T07:03:08.510Z,0.00
2019-01-19T07:04:08.479Z,0.00
2019-01-19T07:05:08.453Z,0.00
2019-01-19T07:06:08.420Z,0.00
2019-01-19T07:07:08.390Z,0.00
2019-01-19T07:08:08.359Z,0.00
2019-01-19T07:09:08.331Z,0.00
2019-01-19T07:10:08.303Z,0.00
2019-01-19T07:11:08.268Z,0.00
2019-01-19T07:12:08.240Z,0.00
2019-01-19T07:13:08.209Z,5.63
2019-01-19T07:14:08.178Z,5.63
2019-01-19T07:15:08.151Z,5.63
2019-01-19T07:16:08.120Z,5.63
2019-01-19T07:17:08.087Z,5.63
2019-01-19T07:18:08.059Z,5.63
2019-01-19T07:19:08.029Z,5.63
2019-01-19T07:20:07.997Z,5.63
2019-01-19T07:21:07.968Z,5.63
2019-01-19T07:22:07.942Z,11.25
2019-01-19T07:23:07.906Z,11.25
2019-01-19T07:24:07.876Z,11.25
2019-01-19T07:25:07.847Z,11.25
2019-01-19T07:26:07.816Z,11.25
2019-01-19T07:27:07.786Z,11.25
2019-01-19T07:28:07.755Z,11.25
2019-01-19T07:29:07.725Z,16.88
2019-01-19T07:30:07.697Z,16.88
2019-01-19T07:31:07.665Z,16.88
2019-01-19T07:32:07.635Z,16.88
2019-01-19T07:33:07.608Z,16.88
2019-01-19T07:34:07.578Z,22.50
2019-01-19T07:35:07.546Z,22.50
2019-01-19T07:36:07.514Z,22.50
2019-01-19T07:37:09.981Z,22.50
2019-01-19T07:38:07.454Z,22.50
2019-01-19T07:39:07.428Z,28.13
2019-01-19T07:40:07.403Z,28.13
2019-01-19T07:41:07.368Z,28.13
2019-01-19T07:42:07.335Z,28.13
2019-01-19T07:43:07.307Z,28.13
2019-01-19T07:44:07.274Z,33.75
2019-01-19T07:45:07.244Z,33.75
2019-01-19T07:46:07.214Z,33.75
2019-01-19T07:47:07.183Z,33.75
2019-01-19T07:48:07.153Z,39.38
2019-01-19T07:49:07.127Z,39.38
2019-01-19T07:50:07.102Z,39.38
2019-01-19T07:51:07.062Z,39.38
2019-01-19T07:52:07.033Z,45.00
2019-01-19T07:53:07.003Z,45.00
2019-01-19T07:54:08.442Z,45.00
2019-01-19T07:55:06.946Z,45.00
2019-01-19T07:56:06.917Z,50.63
2019-01-19T07:57:06.883Z,50.63
2019-01-19T07:58:06.857Z,50.63
2019-01-19T07:59:06.822Z,50.63
2019-01-19T08:00:06.798Z,56.25
2019-01-19T08:01:06.764Z,56.25
2019-01-19T08:02:06.737Z,56.25
2019-01-19T08:03:06.703Z,56.25
2019-01-19T08:04:06.673Z,61.88
2019-01-19T08:05:06.651Z,61.88
2019-01-19T08:06:06.615Z,61.88
2019-01-19T08:07:06.584Z,67.50
2019-01-19T08:08:06.554Z,67.50
2019-01-19T08:09:06.539Z,73.13
2019-01-19T08:10:06.498Z,73.13
2019-01-19T08:11:06.465Z,78.75
2019-01-19T08:12:06.434Z,78.75
2019-01-19T08:13:06.404Z,84.38
2019-01-19T08:14:06.375Z,84.38
2019-01-19T08:15:06.349Z,84.38
2019-01-19T08:16:06.315Z,84.38
2019-01-19T08:17:06.287Z,84.38
2019-01-19T08:18:06.257Z,90.00
2019-01-19T08:19:06.226Z,95.63
2019-01-19T08:20:06.198Z,101.25
2019-01-19T08:21:06.168Z,106.88
2019-01-19T08:22:06.138Z,112.50
2019-01-19T08:23:06.108Z,112.50
2019-01-19T08:24:06.079Z,118.13
2019-01-19T08:25:06.056Z,118.13
2019-01-19T08:26:06.024Z,118.13
2019-01-19T08:27:05.992Z,123.75
2019-01-19T08:28:05.967Z,123.75
2019-01-19T08:29:05.937Z,123.75
2019-01-19T08:30:05.909Z,129.38
2019-01-19T08:31:05.876Z,135.00
2019-01-19T08:32:05.850Z,140.63
2019-01-19T08:33:05.818Z,146.25
2019-01-19T08:34:05.793Z,146.25
2019-01-19T08:35:05.759Z,146.25
2019-01-19T08:36:05.783Z,151.88
2019-01-19T08:37:05.705Z,151.88
2019-01-19T08:38:05.678Z,157.50
2019-01-19T08:39:05.649Z,157.50
2019-01-19T08:40:05.618Z,157.50
2019-01-19T08:41:05.589Z,157.50
2019-01-19T08:42:05.565Z,163.13
2019-01-19T08:43:05.567Z,163.13
2019-01-19T08:44:05.505Z,168.75
2019-01-19T08:45:05.477Z,168.75
2019-01-19T08:46:05.453Z,174.38
2019-01-19T08:47:05.425Z,180.00
2019-01-19T08:48:05.396Z,180.00
2019-01-19T08:49:05.389Z,180.00
2019-01-19T08:50:05.342Z,180.00
2019-01-19T08:51:05.310Z,180.00
2019-01-19T08:52:05.283Z,185.63
2019-01-19T08:53:05.257Z,185.63
2019-01-19T08:54:05.229Z,191.25
2019-01-19T08:55:05.206Z,196.88
2019-01-19T08:56:05.179Z,208.13
2019-01-19T08:57:05.148Z,213.75
2019-01-19T08:58:05.125Z,219.38
2019-01-19T08:59:05.094Z,225.00
2019-01-19T09:00:05.067Z,225.00
2019-01-19T09:01:05.040Z,225.00
2019-01-19T09:02:05.015Z,230.63
2019-01-19T09:03:04.988Z,236.25
2019-01-19T09:04:04.964Z,236.25
2019-01-19T09:05:04.938Z,241.88
2019-01-19T09:06:04.910Z,236.25
2019-01-19T09:07:04.883Z,247.50
2019-01-19T09:08:04.856Z,253.13
2019-01-19T09:09:04.834Z,258.75
2019-01-19T09:10:04.805Z,264.38
2019-01-19T09:11:04.778Z,270.00
2019-01-19T09:12:04.752Z,275.63
2019-01-19T09:13:04.731Z,281.25
2019-01-19T09:14:04.708Z,286.88
2019-01-19T09:15:04.676Z,292.50
2019-01-19T09:16:04.653Z,292.50
2019-01-19T09:17:04.631Z,298.13
2019-01-19T09:18:04.601Z,303.75
2019-01-19T09:19:04.578Z,303.75
2019-01-19T09:20:04.552Z,270.00
2019-01-19T09:21:04.526Z,247.50
2019-01-19T09:22:04.505Z,253.13
2019-01-19T09:23:04.477Z,264.38
2019-01-19T09:24:04.452Z,275.63
2019-01-19T09:25:04.427Z,275.63
2019-01-19T09:26:04.402Z,275.63
2019-01-19T09:27:04.380Z,275.63
2019-01-19T09:28:04.356Z,281.25
2019-01-19T09:29:04.335Z,275.63
2019-01-19T09:30:04.304Z,292.50
2019-01-19T09:31:04.282Z,286.88
2019-01-19T09:32:04.258Z,292.50
2019-01-19T09:33:04.230Z,298.13
2019-01-19T09:34:04.206Z,315.00
2019-01-19T09:35:04.180Z,337.50
2019-01-19T09:36:04.160Z,354.38
2019-01-19T09:37:04.133Z,354.38
2019-01-19T09:38:04.112Z,416.25
2019-01-19T09:39:04.087Z,613.13
2019-01-19T09:40:04.060Z,905.63
2019-01-19T09:41:04.034Z,1226.25
2019-01-19T09:42:04.015Z,1558.13
2019-01-19T09:43:03.994Z,1957.50
2019-01-19T09:44:03.965Z,2328.75
2019-01-19T09:45:03.940Z,2379.38
2019-01-19T09:46:03.916Z,2283.75
2019-01-19T09:47:03.892Z,2019.38
2019-01-19T09:48:03.867Z,1738.13
2019-01-19T09:49:03.850Z,1603.13
2019-01-19T09:50:03.825Z,1530.00
2019-01-19T09:51:03.798Z,1456.88
2019-01-19T09:52:03.778Z,1366.88
2019-01-19T09:53:03.755Z,1288.13
2019-01-19T09:54:03.732Z,1215.00
2019-01-19T09:55:03.704Z,1130.63
2019-01-19T09:56:03.681Z,1046.25
2019-01-19T09:57:03.659Z,984.38
2019-01-19T09:58:03.636Z,939.38
2019-01-19T09:59:03.613Z,900.00
2019-01-19T10:00:03.594Z,877.50
2019-01-19T10:01:03.567Z,860.63
2019-01-19T10:02:03.552Z,843.75
2019-01-19T10:03:03.525Z,821.25
2019-01-19T10:04:03.506Z,798.75
2019-01-19T10:05:03.480Z,765.00
2019-01-19T10:06:03.460Z,736.88
2019-01-19T10:07:03.437Z,731.25
2019-01-19T10:08:03.411Z,725.63
2019-01-19T10:09:03.394Z,748.13
2019-01-19T10:10:03.369Z,753.75
2019-01-19T10:11:03.346Z,742.50
2019-01-19T10:12:03.332Z,720.00
2019-01-19T10:13:03.303Z,720.00
2019-01-19T10:14:03.287Z,725.63
2019-01-19T10:15:03.259Z,742.50
2019-01-19T10:16:03.239Z,736.88
2019-01-19T10:17:03.217Z,714.38
2019-01-19T10:18:03.205Z,714.38
2019-01-19T10:19:03.173Z,736.88
2019-01-19T10:20:03.153Z,731.25
2019-01-19T10:21:03.135Z,669.38
2019-01-19T10:22:03.165Z,601.88
2019-01-19T10:23:03.091Z,556.88
2019-01-19T10:24:03.066Z,523.13
2019-01-19T10:25:03.050Z,511.88
2019-01-19T10:26:03.026Z,483.75
2019-01-19T10:27:03.002Z,483.75
2019-01-19T10:28:02.982Z,523.13
2019-01-19T10:29:02.961Z,568.13
2019-01-19T10:30:02.942Z,607.50
2019-01-19T10:31:02.922Z,624.38
2019-01-19T10:32:02.898Z,618.75
2019-01-19T10:33:02.877Z,596.25
2019-01-19T10:34:02.855Z,596.25
2019-01-19T10:35:02.837Z,618.75
2019-01-19T10:36:02.814Z,641.25
2019-01-19T10:37:02.791Z,646.88
2019-01-19T10:38:02.775Z,646.88
2019-01-19T10:39:02.748Z,652.50
2019-01-19T10:40:02.728Z,646.88
2019-01-19T10:41:02.707Z,641.25
2019-01-19T10:42:03.207Z,641.25
2019-01-19T10:43:02.665Z,646.88
2019-01-19T10:44:02.646Z,641.25
2019-01-19T10:45:02.623Z,641.25
2019-01-19T10:46:02.603Z,635.63
2019-01-19T10:47:02.586Z,579.38
2019-01-19T10:48:02.563Z,517.50
2019-01-19T10:49:02.544Z,483.75
2019-01-19T10:50:02.523Z,472.50
2019-01-19T10:51:02.506Z,478.13
2019-01-19T10:52:02.482Z,483.75
2019-01-19T10:53:02.462Z,489.38
2019-01-19T10:54:02.443Z,556.88
2019-01-19T10:55:02.426Z,669.38
2019-01-19T10:56:02.406Z,725.63
2019-01-19T10:57:02.382Z,765.00
2019-01-19T10:58:02.364Z,849.38
2019-01-19T10:59:02.347Z,894.38
2019-01-19T11:00:02.323Z,877.50
2019-01-19T11:01:02.305Z,860.63
2019-01-19T11:02:02.659Z,832.50
2019-01-19T11:03:02.268Z,815.63
2019-01-19T11:04:02.249Z,793.13
2019-01-19T11:05:02.232Z,804.38
2019-01-19T11:06:02.214Z,798.75
2019-01-19T11:07:02.187Z,793.13
2019-01-19T11:08:03.829Z,748.13
2019-01-19T11:09:02.152Z,669.38
2019-01-19T11:10:02.136Z,663.75
2019-01-19T11:11:02.112Z,658.13
2019-01-19T11:12:02.096Z,658.13
2019-01-19T11:13:02.076Z,658.13
2019-01-19T11:14:02.057Z,646.88
2019-01-19T11:15:02.040Z,658.13
2019-01-19T11:16:02.023Z,652.50
2019-01-19T11:17:02.005Z,669.38
2019-01-19T11:18:01.985Z,652.50
2019-01-19T11:19:01.962Z,618.75
2019-01-19T11:20:01.949Z,579.38
2019-01-19T11:21:01.925Z,573.75
2019-01-19T11:22:01.907Z,573.75
2019-01-19T11:23:01.896Z,613.13
2019-01-19T11:24:01.889Z,551.25
2019-01-19T11:25:01.851Z,495.00
2019-01-19T11:26:01.836Z,478.13
2019-01-19T11:27:01.812Z,466.88
2019-01-19T11:28:01.798Z,461.25
2019-01-19T11:29:01.780Z,461.25
2019-01-19T11:30:01.765Z,461.25
2019-01-19T11:31:01.738Z,461.25
2019-01-19T11:32:01.721Z,461.25
2019-01-19T11:33:01.705Z,461.25
2019-01-19T11:34:02.893Z,461.25
2019-01-19T11:35:01.663Z,461.25
2019-01-19T11:36:01.647Z,461.25
2019-01-19T11:37:01.627Z,455.63
2019-01-19T11:38:01.613Z,461.25
2019-01-19T11:39:01.597Z,466.88
2019-01-19T11:40:01.578Z,461.25
2019-01-19T11:41:01.554Z,466.88
2019-01-19T11:42:01.537Z,466.88
2019-01-19T11:43:01.518Z,472.50
2019-01-19T11:44:01.499Z,466.88
2019-01-19T11:45:01.486Z,466.88
2019-01-19T11:46:01.463Z,466.88
2019-01-19T11:47:01.450Z,466.88
2019-01-19T11:48:01.428Z,461.25
2019-01-19T11:49:01.411Z,461.25
2019-01-19T11:50:01.404Z,461.25
2019-01-19T11:51:01.375Z,461.25
2019-01-19T11:52:01.360Z,455.63
2019-01-19T11:53:01.341Z,461.25
2019-01-19T11:54:01.321Z,450.00
2019-01-19T11:55:01.304Z,450.00
2019-01-19T11:56:01.286Z,455.63
2019-01-19T11:57:01.272Z,455.63
2019-01-19T11:58:01.250Z,455.63
2019-01-19T11:59:01.232Z,455.63
2019-01-19T12:00:01.216Z,360.00
2019-01-19T12:01:01.198Z,399.38
2019-01-19T12:02:01.181Z,450.00
2019-01-19T12:03:01.162Z,444.38
2019-01-19T12:04:01.145Z,438.75
2019-01-19T12:05:01.129Z,438.75
2019-01-19T12:06:01.110Z,433.13
2019-01-19T12:07:01.092Z,421.88
2019-01-19T12:08:01.074Z,421.88
2019-01-19T12:09:01.057Z,416.25
2019-01-19T12:10:01.106Z,399.38
2019-01-19T12:11:01.024Z,388.13
2019-01-19T12:12:01.003Z,388.13
2019-01-19T12:13:00.986Z,382.50
2019-01-19T12:14:00.969Z,382.50
2019-01-19T12:15:00.952Z,348.75
2019-01-19T12:16:00.932Z,360.00
2019-01-19T12:17:00.916Z,354.38
2019-01-19T12:18:00.897Z,292.50
2019-01-19T12:19:00.880Z,275.63
2019-01-19T12:20:00.865Z,270.00
2019-01-19T12:21:00.844Z,230.63
2019-01-19T12:22:00.825Z,219.38
2019-01-19T12:23:00.806Z,219.38
2019-01-19T12:24:00.792Z,236.25
2019-01-19T12:25:00.770Z,247.50
2019-01-19T12:26:00.754Z,264.38
2019-01-19T12:27:00.730Z,253.13
2019-01-19T12:28:00.712Z,270.00
2019-01-19T12:29:00.696Z,270.00
2019-01-19T12:30:00.673Z,292.50
2019-01-19T12:31:00.652Z,303.75
2019-01-19T12:32:00.634Z,303.75
2019-01-19T12:33:00.617Z,309.38
2019-01-19T12:34:00.598Z,309.38
2019-01-19T12:35:00.574Z,326.25
2019-01-19T12:36:00.556Z,343.13
2019-01-19T12:37:00.533Z,348.75
2019-01-19T12:38:00.513Z,360.00
2019-01-19T12:39:00.491Z,348.75
2019-01-19T12:40:00.471Z,354.38
2019-01-19T12:41:00.455Z,360.00
2019-01-19T12:42:00.437Z,365.63
2019-01-19T12:43:00.412Z,371.25
2019-01-19T12:44:00.391Z,376.88
2019-01-19T12:45:00.376Z,371.25
2019-01-19T12:46:00.355Z,365.63
2019-01-19T12:47:00.331Z,354.38
2019-01-19T12:48:00.319Z,343.13
2019-01-19T12:49:00.292Z,337.50
2019-01-19T12:50:00.276Z,331.88
2019-01-19T12:51:00.251Z,320.63
2019-01-19T12:52:00.233Z,315.00
2019-01-19T12:53:00.217Z,309.38
2019-01-19T12:54:00.194Z,303.75
2019-01-19T12:55:00.186Z,298.13
2019-01-19T12:56:00.162Z,292.50
2019-01-19T12:57:00.136Z,292.50