createdAt,value
2019-02-15T18:30:23.281Z,22.92
2019-02-15T18:35:22.485Z,22.95
2019-02-15T18:40:22.471Z,22.96
2019-02-15T18:45:22.481Z,22.97
2019-02-15T18:50:22.427Z,22.96
2019-02-15T18:55:22.506Z,22.95
2019-02-15T19:00:23.862Z,22.97
2019-02-15T19:05:22.438Z,22.96
2019-02-15T19:10:22.496Z,22.97
2019-02-15T19:15:22.546Z,22.97
2019-02-15T19:20:22.476Z,22.97
2019-02-15T19:25:22.501Z,23.00
2019-02-15T19:30:22.854Z,23.00
2019-02-15T19:35:22.933Z,23.01
2019-02-15T19:40:22.508Z,23.01
2019-02-15T19:45:22.488Z,23.01
2019-02-15T19:50:22.488Z,23.03
2019-02-15T19:55:22.480Z,23.04
2019-02-15T20:00:22.506Z,23.05
2019-02-15T20:05:22.498Z,23.06
2019-02-15T20:10:22.540Z,23.07
2019-02-15T20:15:22.883Z,23.07
2019-02-15T20:20:22.492Z,23.08
2019-02-15T20:25:22.513Z,23.10
2019-02-15T20:30:22.507Z,23.10
2019-02-15T20:40:22.491Z,23.12
2019-02-15T20:45:22.524Z,23.13
2019-02-15T20:50:22.590Z,23.14
2019-02-15T20:55:22.504Z,23.15
2019-02-15T21:00:23.231Z,23.17
2019-02-15T21:05:22.532Z,23.18
2019-02-15T21:10:23.393Z,23.19
2019-02-15T21:15:24.295Z,23.20
2019-02-15T21:20:24.510Z,23.21
2019-02-15T21:25:22.498Z,23.22
2019-02-15T21:30:22.533Z,23.23
2019-02-15T21:35:22.900Z,23.24
2019-02-15T21:40:23.300Z,23.26
2019-02-15T21:45:22.543Z,23.27
2019-02-15T21:50:23.647Z,23.27
2019-02-15T21:55:23.420Z,23.28
2019-02-15T22:00:22.541Z,23.29
2019-02-15T22:05:22.850Z,23.31
2019-02-15T22:10:22.543Z,23.31
2019-02-15T22:15:22.786Z,23.33
2019-02-15T22:20:26.661Z,23.35
2019-02-15T22:25:23.319Z,23.35
2019-02-15T22:30:22.896Z,23.37
2019-02-15T22:35:22.740Z,23.38
2019-02-15T22:40:22.553Z,23.39
2019-02-15T22:45:23.211Z,23.40
2019-02-15T22:50:22.540Z,23.39
2019-02-15T22:55:22.575Z,23.42
2019-02-15T23:00:22.551Z,23.42
2019-02-15T23:05:24.245Z,23.42
2019-02-15T23:10:22.524Z,23.44
2019-02-15T23:15:22.560Z,23.45
2019-02-15T23:20:22.568Z,23.45
2019-02-15T23:25:22.563Z,23.45
2019-02-15T23:30:22.613Z,23.47
2019-02-15T23:35:22.571Z,23.47
2019-02-15T23:40:22.562Z,23.47
2019-02-15T23:45:22.611Z,23.47
2019-02-15T23:50:22.578Z,23.47
2019-02-15T23:55:22.582Z,23.46
