createdAt,value
2018-09-10T00:00:33.109Z,3.50
2018-09-10T00:03:02.403Z,3.57
2018-09-10T00:05:31.711Z,3.50
2018-09-10T00:08:01.014Z,3.57
2018-09-10T00:10:30.410Z,3.70
2018-09-10T00:12:59.708Z,3.40
2018-09-10T00:15:29.011Z,3.57
2018-09-10T00:17:58.668Z,3.27
2018-09-10T00:20:28.045Z,3.20
2018-09-10T00:22:57.353Z,3.63
2018-09-10T00:25:26.652Z,3.60
2018-09-10T00:28:23.260Z,3.37
2018-09-10T00:33:07.858Z,3.80
2018-09-10T00:36:14.749Z,3.30
2018-09-10T00:38:51.153Z,3.40
2018-09-10T00:44:49.481Z,3.40
2018-09-10T00:50:16.381Z,3.30
2018-09-10T00:57:34.658Z,3.40
2018-09-10T01:04:10.303Z,3.30
2018-09-10T01:07:18.162Z,3.43
2018-09-10T01:27:29.460Z,3.07
2018-09-10T01:29:58.762Z,3.40
2018-09-10T01:32:28.362Z,3.37
2018-09-10T01:35:07.013Z,3.37
2018-09-10T01:37:36.637Z,3.87
2018-09-10T01:40:06.220Z,3.37
2018-09-10T01:42:35.501Z,3.40
2018-09-10T01:45:04.846Z,3.30
2018-09-10T01:47:34.248Z,3.10
2018-09-10T01:50:03.651Z,3.13
2018-09-10T01:52:32.958Z,3.37
2018-09-10T01:55:02.249Z,3.23
2018-09-10T01:57:31.552Z,3.40
2018-09-10T02:00:00.959Z,3.47
2018-09-10T02:02:30.313Z,3.03
2018-09-10T02:04:59.637Z,3.40
2018-09-10T02:07:28.913Z,3.67
2018-09-10T02:09:58.212Z,3.23
2018-09-10T02:12:27.540Z,3.00
2018-09-10T02:14:57.272Z,3.13
2018-09-10T02:17:26.610Z,3.37
2018-09-10T02:19:56.078Z,3.40
2018-09-10T02:22:25.373Z,3.27
2018-09-10T02:24:54.676Z,3.23
2018-09-10T02:27:24.039Z,3.03
2018-09-10T02:29:53.309Z,3.30
2018-09-10T02:32:22.608Z,3.17
2018-09-10T02:34:51.916Z,3.10
2018-09-10T02:37:21.236Z,3.53
2018-09-10T02:39:50.564Z,3.27
2018-09-10T02:42:19.881Z,3.20
2018-09-10T02:44:49.180Z,2.73
2018-09-10T02:47:18.482Z,3.40
2018-09-10T02:49:47.785Z,3.20
2018-09-10T02:52:17.185Z,3.30
2018-09-10T02:54:46.490Z,3.60
2018-09-10T02:57:15.813Z,3.33
2018-09-10T02:59:45.141Z,3.30
2018-09-10T03:02:14.467Z,3.50
2018-09-10T03:04:45.220Z,3.77
2018-09-10T03:07:15.773Z,3.30
2018-09-10T03:09:45.124Z,3.33
2018-09-10T03:12:14.494Z,3.67
2018-09-10T03:14:43.810Z,3.47
2018-09-10T03:17:13.181Z,3.60
2018-09-10T03:19:42.514Z,3.33
2018-09-10T03:22:11.893Z,3.43
2018-09-10T03:24:41.233Z,3.53
2018-09-10T03:27:10.544Z,3.63
2018-09-10T03:29:39.848Z,3.50
2018-09-10T03:32:09.184Z,3.60
2018-09-10T03:34:38.626Z,3.67
2018-09-10T03:37:07.949Z,3.50
2018-09-10T03:39:37.533Z,3.40
2018-09-10T03:42:06.879Z,3.77
2018-09-10T03:44:36.485Z,3.47
2018-09-10T03:47:05.805Z,3.43
2018-09-10T03:49:35.209Z,3.40
2018-09-10T03:52:04.704Z,3.40
2018-09-10T03:54:34.368Z,3.77
2018-09-10T03:57:03.835Z,3.43
2018-09-10T03:59:33.213Z,3.70
2018-09-10T04:02:02.697Z,3.90
2018-09-10T04:04:32.037Z,3.67
2018-09-10T04:07:01.377Z,3.97
2018-09-10T04:09:32.061Z,3.73
2018-09-10T04:12:01.589Z,3.27
2018-09-10T04:14:30.890Z,3.53
2018-09-10T04:17:00.243Z,4.53
2018-09-10T04:19:29.796Z,4.20
2018-09-10T04:21:59.301Z,4.17
2018-09-10T04:24:28.608Z,4.23
2018-09-10T04:29:00.808Z,5.23
2018-09-10T04:31:52.496Z,6.00
2018-09-10T04:39:47.582Z,6.23
2018-09-10T04:47:30.810Z,5.93
2018-09-10T05:03:12.814Z,5.10
2018-09-10T05:17:54.916Z,5.27
2018-09-10T05:25:59.043Z,4.70
2018-09-10T05:48:09.827Z,3.87
2018-09-10T06:10:16.988Z,4.43
2018-09-10T06:25:56.949Z,4.43
2018-09-10T06:28:43.933Z,4.53
2018-09-10T06:39:51.417Z,4.13
2018-09-10T06:42:25.865Z,4.40
2018-09-10T06:45:04.173Z,4.00
2018-09-10T06:47:45.895Z,3.83
2018-09-10T06:50:25.097Z,5.00
2018-09-10T06:52:59.621Z,4.20
2018-09-10T06:55:34.438Z,4.40
2018-09-10T06:58:08.180Z,4.40
2018-09-10T07:00:47.695Z,4.20
2018-09-10T07:03:28.793Z,4.03
2018-09-10T07:06:28.152Z,4.40
2018-09-10T07:10:07.238Z,3.90
2018-09-10T07:12:44.768Z,4.13
2018-09-10T07:15:17.453Z,4.00
2018-09-10T07:17:51.990Z,3.70
2018-09-10T07:20:24.076Z,4.00
2018-09-10T07:23:28.700Z,4.17
2018-09-10T07:26:01.699Z,3.97
2018-09-10T07:28:31.623Z,4.10
2018-09-10T07:31:01.186Z,4.30
2018-09-10T07:33:30.909Z,4.40
2018-09-10T07:36:00.393Z,4.37
2018-09-10T07:38:29.883Z,3.93
2018-09-10T07:40:59.468Z,4.10
2018-09-10T07:43:29.050Z,4.23
2018-09-10T07:45:58.573Z,4.07
2018-09-10T07:48:28.126Z,4.13
2018-09-10T07:50:57.766Z,3.93
2018-09-10T07:53:27.333Z,4.07
2018-09-10T07:55:56.945Z,3.83
2018-09-10T07:58:26.612Z,3.80
2018-09-10T08:00:56.273Z,3.43
2018-09-10T08:03:25.803Z,3.90
2018-09-10T08:05:55.363Z,3.93
2018-09-10T08:08:24.783Z,3.70
2018-09-10T08:10:54.257Z,3.87
2018-09-10T08:13:23.673Z,3.60
2018-09-10T08:15:52.976Z,4.23
2018-09-10T08:18:22.347Z,3.50
2018-09-10T08:20:51.730Z,3.90
2018-09-10T08:23:21.132Z,3.80
2018-09-10T08:25:50.470Z,3.47
2018-09-10T08:28:19.970Z,3.63
2018-09-10T08:30:50.664Z,4.20
2018-09-10T08:33:20.252Z,4.07
2018-09-10T08:35:49.648Z,3.50
2018-09-10T08:38:19.435Z,3.63
2018-09-10T08:40:48.757Z,3.57
2018-09-10T08:43:18.165Z,3.80
2018-09-10T08:45:47.497Z,3.63
2018-09-10T08:48:16.945Z,3.73
2018-09-10T08:50:46.420Z,3.53
2018-09-10T08:53:15.825Z,3.63
2018-09-10T08:55:45.516Z,3.70
2018-09-10T08:58:14.751Z,3.47
2018-09-10T09:00:45.579Z,3.70
2018-09-10T09:03:15.312Z,3.43
2018-09-10T09:05:44.930Z,3.90
2018-09-10T09:08:15.984Z,3.80
2018-09-10T09:10:46.676Z,3.83
2018-09-10T09:13:17.361Z,3.40
2018-09-10T09:15:48.023Z,3.67
2018-09-10T09:18:19.943Z,3.83
2018-09-10T09:20:51.878Z,3.70
2018-09-10T09:23:21.713Z,3.90
2018-09-10T09:25:51.357Z,3.43
2018-09-10T09:28:21.113Z,3.60
2018-09-10T09:30:50.933Z,3.83
2018-09-10T09:33:20.569Z,3.53
2018-09-10T09:35:55.298Z,3.53
2018-09-10T09:38:29.840Z,3.40
2018-09-10T09:41:04.583Z,3.37
2018-09-10T09:43:39.146Z,3.53
2018-09-10T09:46:10.601Z,3.70
2018-09-10T09:48:40.109Z,3.60
2018-09-10T09:51:09.768Z,3.77
2018-09-10T09:53:39.208Z,3.57
2018-09-10T09:56:08.744Z,3.73
2018-09-10T09:58:38.366Z,3.93
2018-09-10T10:01:12.976Z,3.47
2018-09-10T10:03:47.755Z,3.40
2018-09-10T10:06:17.227Z,3.60
2018-09-10T10:08:46.751Z,3.60
2018-09-10T10:11:16.793Z,3.73
2018-09-10T10:13:46.271Z,3.70
2018-09-10T10:16:15.887Z,3.53
2018-09-10T10:18:45.521Z,3.67
2018-09-10T10:21:15.025Z,3.40
2018-09-10T10:23:44.540Z,3.40
2018-09-10T10:26:14.085Z,3.40
2018-09-10T10:28:43.887Z,3.20
2018-09-10T10:31:14.010Z,3.80
2018-09-10T10:33:43.592Z,3.50
2018-09-10T10:36:13.258Z,3.43
2018-09-10T10:38:43.530Z,3.30
2018-09-10T10:41:13.189Z,3.47
2018-09-10T10:43:43.357Z,3.37
2018-09-10T10:46:12.871Z,3.63
2018-09-10T10:48:42.507Z,3.33
2018-09-10T10:51:12.185Z,3.50
2018-09-10T10:53:41.798Z,3.70
2018-09-10T10:56:11.270Z,3.40
2018-09-10T10:58:40.753Z,3.60
2018-09-10T11:01:10.324Z,3.33
2018-09-10T11:03:39.784Z,4.00
2018-09-10T11:06:09.231Z,3.70
2018-09-10T11:08:38.694Z,3.20
2018-09-10T11:11:08.102Z,3.57
2018-09-10T11:13:37.602Z,3.37
2018-09-10T11:16:07.077Z,3.50
2018-09-10T11:18:36.614Z,3.50
2018-09-10T11:21:06.046Z,3.27
2018-09-10T11:23:35.536Z,3.17
2018-09-10T11:26:05.094Z,3.80
2018-09-10T11:28:34.614Z,3.40
2018-09-10T11:31:04.026Z,3.57
2018-09-10T11:33:33.409Z,3.60
2018-09-10T11:36:02.872Z,3.83
2018-09-10T11:38:32.384Z,3.53
2018-09-10T11:41:01.909Z,4.03
2018-09-10T11:43:31.514Z,3.57
2018-09-10T11:46:00.993Z,3.40
2018-09-10T11:48:30.604Z,3.53
2018-09-10T11:51:00.154Z,3.43
2018-09-10T11:53:29.491Z,3.57
2018-09-10T11:55:59.435Z,3.60
2018-09-10T11:58:28.886Z,3.50
2018-09-10T12:00:58.289Z,3.33
2018-09-10T12:03:27.629Z,3.33
2018-09-10T12:05:57.091Z,3.53
2018-09-10T12:08:26.719Z,3.87
2018-09-10T12:10:56.292Z,3.40
2018-09-10T12:13:25.740Z,3.60
2018-09-10T12:15:55.137Z,3.50
2018-09-10T12:18:24.509Z,2.97
2018-09-10T12:20:54.075Z,3.47
2018-09-10T12:23:23.464Z,3.90
2018-09-10T12:25:52.919Z,3.37
2018-09-10T12:28:22.464Z,3.90
2018-09-10T12:30:52.230Z,3.17
2018-09-10T12:33:21.665Z,3.50
2018-09-10T12:35:51.052Z,3.43
2018-09-10T12:38:20.472Z,3.37
2018-09-10T12:40:49.879Z,3.30
2018-09-10T12:43:19.363Z,3.47
2018-09-10T12:45:48.835Z,3.33
2018-09-10T12:48:18.374Z,3.20
2018-09-10T12:50:47.779Z,3.50
2018-09-10T12:53:17.486Z,3.23
2018-09-10T12:55:46.905Z,3.27
2018-09-10T12:58:16.280Z,3.40
2018-09-10T13:00:45.742Z,3.37
2018-09-10T13:03:15.205Z,3.20
2018-09-10T13:05:44.677Z,3.10
2018-09-10T13:08:14.233Z,3.37
2018-09-10T13:10:43.793Z,3.50
2018-09-10T13:13:13.288Z,3.30
2018-09-10T13:15:42.766Z,3.57
2018-09-10T13:18:12.149Z,3.17
2018-09-10T13:20:41.645Z,3.20
2018-09-10T13:23:11.073Z,3.17
2018-09-10T13:25:40.495Z,3.20
2018-09-10T13:28:09.940Z,3.43
2018-09-10T13:30:39.368Z,3.00
2018-09-10T13:33:08.832Z,2.80
2018-09-10T13:35:38.346Z,3.40
2018-09-10T13:38:07.811Z,3.17
2018-09-10T13:40:37.308Z,3.13
2018-09-10T13:43:06.880Z,2.90
2018-09-10T13:45:36.380Z,3.27
2018-09-10T13:48:06.080Z,3.23
2018-09-10T13:50:35.575Z,3.00
2018-09-10T13:53:05.062Z,2.57
2018-09-10T13:55:34.529Z,2.90
2018-09-10T13:58:03.939Z,3.40
2018-09-10T14:00:33.436Z,3.00
2018-09-10T14:03:02.919Z,3.03
2018-09-10T14:05:32.306Z,3.37
2018-09-10T14:08:01.780Z,2.90
2018-09-10T14:10:31.420Z,2.83
2018-09-10T14:13:00.886Z,3.00
2018-09-10T14:15:30.323Z,3.00
2018-09-10T14:17:59.795Z,2.90
2018-09-10T14:20:29.448Z,2.70
2018-09-10T14:22:58.762Z,2.60
2018-09-10T14:25:28.241Z,2.90
2018-09-10T14:27:57.690Z,2.60
2018-09-10T14:30:27.113Z,3.03
2018-09-10T14:32:56.501Z,3.03
2018-09-10T14:35:25.965Z,2.93
2018-09-10T14:37:55.320Z,2.60
2018-09-10T14:40:24.745Z,3.03
2018-09-10T14:42:54.057Z,2.60
2018-09-10T14:45:23.404Z,2.80
2018-09-10T14:47:52.731Z,2.67
2018-09-10T14:50:22.309Z,2.83
2018-09-10T14:52:51.841Z,2.80
2018-09-10T14:55:21.288Z,3.00
2018-09-10T14:57:50.690Z,3.03
2018-09-10T15:00:27.320Z,2.97
2018-09-10T15:02:57.555Z,2.53
2018-09-10T15:05:26.948Z,2.90
2018-09-10T15:07:56.445Z,2.57
2018-09-10T15:10:25.904Z,2.80
2018-09-10T15:12:55.332Z,2.50
2018-09-10T15:15:24.701Z,2.80
2018-09-10T15:17:54.089Z,2.60
2018-09-10T15:20:23.599Z,2.47
2018-09-10T15:22:53.054Z,2.83
2018-09-10T15:25:22.459Z,2.53
2018-09-10T15:27:51.861Z,2.67
2018-09-10T15:30:21.394Z,2.77
2018-09-10T15:32:50.773Z,2.60
2018-09-10T15:35:20.302Z,2.50
2018-09-10T15:37:49.744Z,2.40
2018-09-10T15:40:19.181Z,2.30
2018-09-10T15:42:48.535Z,2.30
2018-09-10T15:45:18.042Z,2.47
2018-09-10T15:47:47.367Z,2.60
2018-09-10T15:50:16.820Z,2.70
2018-09-10T15:52:46.300Z,2.70
2018-09-10T15:55:15.830Z,2.70
2018-09-10T15:57:45.281Z,2.77
2018-09-10T16:00:14.765Z,2.60
2018-09-10T16:02:44.196Z,2.63
2018-09-10T16:05:13.672Z,2.40
2018-09-10T16:07:43.174Z,2.70
2018-09-10T16:10:12.684Z,2.70
2018-09-10T16:12:42.209Z,2.63
2018-09-10T16:15:11.642Z,2.50
2018-09-10T16:17:41.070Z,2.80
2018-09-10T16:20:10.590Z,2.60
2018-09-10T16:22:40.031Z,2.90
2018-09-10T16:25:09.415Z,2.70
2018-09-10T16:27:39.207Z,3.00
2018-09-10T16:30:08.723Z,2.93
2018-09-10T16:32:38.248Z,2.53
2018-09-10T16:35:07.596Z,2.90
2018-09-10T16:37:37.285Z,2.73
2018-09-10T16:40:07.272Z,2.60
2018-09-10T16:42:36.819Z,2.47
2018-09-10T16:45:06.552Z,2.80
2018-09-10T16:47:36.017Z,2.80
2018-09-10T16:50:05.552Z,2.50
2018-09-10T16:52:34.964Z,2.80
2018-09-10T16:55:04.592Z,2.50
2018-09-10T16:57:34.005Z,2.80
2018-09-10T17:00:03.466Z,2.60
2018-09-10T17:02:32.888Z,2.77
2018-09-10T17:05:02.324Z,2.40
2018-09-10T17:07:31.706Z,2.50
2018-09-10T17:10:01.077Z,2.40
2018-09-10T17:12:30.968Z,2.50
2018-09-10T17:15:00.389Z,2.67
2018-09-10T17:17:29.827Z,2.73
2018-09-10T17:19:59.309Z,2.97
2018-09-10T17:22:28.912Z,2.50
2018-09-10T17:24:58.401Z,2.70
2018-09-10T17:27:27.909Z,2.63
2018-09-10T17:30:00.456Z,2.87
2018-09-10T17:32:30.021Z,3.17
2018-09-10T17:34:59.546Z,2.83
2018-09-10T17:37:29.173Z,3.07
2018-09-10T17:39:58.616Z,3.40
2018-09-10T17:42:28.222Z,3.53
2018-09-10T17:44:57.732Z,3.00
2018-09-10T17:47:30.016Z,3.00
2018-09-10T17:49:59.537Z,3.23
2018-09-10T17:52:29.002Z,2.83
2018-09-10T17:54:58.426Z,3.00
2018-09-10T17:57:27.828Z,3.17
2018-09-10T17:59:58.992Z,3.40
2018-09-10T18:02:28.534Z,3.00
2018-09-10T18:04:58.098Z,3.00
2018-09-10T18:07:27.613Z,3.20
2018-09-10T18:09:57.027Z,3.30
2018-09-10T18:12:26.517Z,3.13
2018-09-10T18:14:56.079Z,2.60
2018-09-10T18:17:25.562Z,2.93
2018-09-10T18:19:55.061Z,2.83
2018-09-10T18:22:24.775Z,2.70
2018-09-10T18:24:54.240Z,2.73
2018-09-10T18:27:23.653Z,3.10
2018-09-10T18:29:56.019Z,2.60
2018-09-10T18:32:25.531Z,3.13
2018-09-10T18:34:55.138Z,3.10
2018-09-10T18:37:24.581Z,2.77
2018-09-10T18:39:54.050Z,3.33
2018-09-10T18:42:23.534Z,2.77
2018-09-10T18:44:53.056Z,3.00
2018-09-10T18:47:22.498Z,2.90
2018-09-10T18:49:52.184Z,2.73
2018-09-10T18:52:21.546Z,3.40
2018-09-10T18:54:50.972Z,2.83
2018-09-10T18:57:20.401Z,3.27
2018-09-10T18:59:49.928Z,3.07
2018-09-10T19:02:19.360Z,3.10
2018-09-10T19:04:48.807Z,2.73
2018-09-10T19:07:19.139Z,2.90
2018-09-10T19:09:48.598Z,2.83
2018-09-10T19:12:18.052Z,2.67
2018-09-10T19:14:47.449Z,3.50
2018-09-10T19:17:16.912Z,2.90
2018-09-10T19:19:46.535Z,3.07
2018-09-10T19:22:16.081Z,3.20
2018-09-10T19:24:45.574Z,3.13
2018-09-10T19:27:15.019Z,3.03
2018-09-10T19:29:44.379Z,3.40
2018-09-10T19:32:13.734Z,2.83
2018-09-10T19:34:43.054Z,3.87
2018-09-10T19:37:12.437Z,2.83
2018-09-10T19:39:41.777Z,3.10
2018-09-10T19:42:11.105Z,3.00
2018-09-10T19:44:40.408Z,2.77
2018-09-10T19:47:09.706Z,2.87
2018-09-10T19:49:39.092Z,3.13
2018-09-10T19:52:08.545Z,3.10
2018-09-10T19:54:37.865Z,3.43
2018-09-10T19:57:07.226Z,2.70
2018-09-10T19:59:36.591Z,2.80
2018-09-10T20:02:05.974Z,2.87
2018-09-10T20:04:35.281Z,2.90
2018-09-10T20:07:04.600Z,3.03
2018-09-10T20:09:33.966Z,3.30
2018-09-10T20:12:03.363Z,2.87
2018-09-10T20:14:32.731Z,2.90
2018-09-10T20:17:02.027Z,2.73
2018-09-10T20:19:31.344Z,3.03
2018-09-10T20:22:00.705Z,2.90
2018-09-10T20:24:30.029Z,3.20
2018-09-10T20:26:59.516Z,3.10
2018-09-10T20:29:28.823Z,3.07
2018-09-10T20:31:58.258Z,3.10
2018-09-10T20:34:27.572Z,2.73
2018-09-10T20:36:56.873Z,3.10
2018-09-10T20:39:26.268Z,3.03
2018-09-10T20:41:55.645Z,3.20
2018-09-10T20:44:24.985Z,2.70
2018-09-10T20:46:54.284Z,3.00
2018-09-10T20:49:23.649Z,2.70
2018-09-10T20:51:53.515Z,3.10
2018-09-10T20:54:22.846Z,2.93
2018-09-10T20:56:52.162Z,2.97
2018-09-10T20:59:21.664Z,2.80
2018-09-10T21:01:51.093Z,3.03
2018-09-10T21:04:20.477Z,3.17
2018-09-10T21:06:49.795Z,2.70
2018-09-10T21:09:19.104Z,2.67
2018-09-10T21:11:48.486Z,2.97
2018-09-10T21:14:17.939Z,2.87
2018-09-10T21:16:47.252Z,3.00
2018-09-10T21:19:16.553Z,2.83
2018-09-10T21:21:45.885Z,2.60
2018-09-10T21:24:15.184Z,2.97
2018-09-10T21:26:44.500Z,2.40
2018-09-10T21:29:14.177Z,2.93
2018-09-10T21:31:43.550Z,2.70
2018-09-10T21:34:12.881Z,2.50
2018-09-10T21:36:42.233Z,2.67
2018-09-10T21:39:11.791Z,2.73
2018-09-10T21:41:41.107Z,2.77
2018-09-10T21:44:10.989Z,2.70
2018-09-10T21:46:40.332Z,2.67
2018-09-10T21:49:09.657Z,2.27
2018-09-10T21:51:39.021Z,2.80
2018-09-10T21:54:08.321Z,2.77
2018-09-10T21:56:37.623Z,2.80
2018-09-10T21:59:06.933Z,2.33
2018-09-10T22:01:36.329Z,2.40
2018-09-10T22:04:05.740Z,2.50
2018-09-10T22:06:35.053Z,2.60
2018-09-10T22:09:05.045Z,2.50
2018-09-10T22:11:34.572Z,2.50
2018-09-10T22:14:03.889Z,2.50
2018-09-10T22:16:33.189Z,2.73
2018-09-10T22:19:02.553Z,2.13
2018-09-10T22:21:31.992Z,2.00
2018-09-10T22:24:01.380Z,2.57
2018-09-10T22:26:30.687Z,2.30
2018-09-10T22:28:59.992Z,2.33
2018-09-10T22:31:29.384Z,2.40
2018-09-10T22:33:58.693Z,2.50
2018-09-10T22:36:28.103Z,2.20
2018-09-10T22:38:57.453Z,2.30
2018-09-10T22:41:26.878Z,2.63
2018-09-10T22:43:56.177Z,2.33
2018-09-10T22:46:25.476Z,2.50
2018-09-10T22:48:54.834Z,2.60
2018-09-10T22:51:24.218Z,2.63
2018-09-10T22:53:53.509Z,2.30
2018-09-10T22:56:22.812Z,2.57
2018-09-10T22:58:52.484Z,2.47
2018-09-10T23:01:21.890Z,2.40
2018-09-10T23:03:51.189Z,2.33
2018-09-10T23:06:20.490Z,2.80
2018-09-10T23:08:50.713Z,2.70
2018-09-10T23:11:20.127Z,2.47
2018-09-10T23:13:49.422Z,2.37
2018-09-10T23:16:18.723Z,2.40
2018-09-10T23:18:48.016Z,2.33
2018-09-10T23:21:17.436Z,2.63
2018-09-10T23:23:46.776Z,2.30
2018-09-10T23:26:16.148Z,2.60
2018-09-10T23:28:45.461Z,2.23
2018-09-10T23:31:14.987Z,2.30
2018-09-10T23:33:44.309Z,2.43
2018-09-10T23:36:13.596Z,2.33
2018-09-10T23:38:42.916Z,2.40
2018-09-10T23:41:12.287Z,2.30
2018-09-10T23:43:41.606Z,2.30
2018-09-10T23:46:10.915Z,2.50
2018-09-10T23:48:40.239Z,2.70
2018-09-10T23:51:09.632Z,2.10
2018-09-10T23:53:39.098Z,2.20
2018-09-10T23:56:08.449Z,2.60
2018-09-10T23:58:37.743Z,2.53
