createdAt,value
2023-03-31T00:00:37.375Z,11.81
2023-03-31T00:02:46.281Z,11.85
2023-03-31T00:04:55.220Z,11.85
2023-03-31T00:07:00.263Z,11.84
2023-03-31T00:09:05.225Z,11.75
2023-03-31T00:11:12.009Z,11.75
2023-03-31T00:13:17.339Z,11.76
2023-03-31T00:15:28.221Z,11.74
2023-03-31T00:17:34.485Z,11.65
2023-03-31T00:19:42.571Z,11.49
2023-03-31T00:21:48.446Z,11.48
2023-03-31T00:23:53.570Z,11.49
2023-03-31T00:25:58.640Z,11.48
2023-03-31T00:28:03.553Z,11.49
2023-03-31T00:30:09.983Z,11.51
2023-03-31T00:32:15.022Z,11.52
2023-03-31T00:34:19.912Z,11.52
2023-03-31T00:36:30.129Z,11.57
2023-03-31T00:38:35.613Z,11.60
2023-03-31T00:40:46.824Z,11.63
2023-03-31T00:42:52.254Z,11.66
2023-03-31T00:45:13.023Z,11.65
2023-03-31T00:47:23.200Z,11.64
2023-03-31T00:49:34.420Z,11.68
2023-03-31T00:51:42.087Z,11.72
2023-03-31T00:53:49.074Z,11.75
2023-03-31T00:55:57.860Z,11.77
2023-03-31T00:58:04.895Z,11.78
2023-03-31T01:00:19.059Z,11.82
2023-03-31T01:02:25.802Z,11.80
2023-03-31T01:04:31.103Z,11.81
2023-03-31T01:06:36.663Z,11.81
2023-03-31T01:08:44.830Z,11.83
2023-03-31T01:10:55.192Z,11.85
2023-03-31T01:13:00.874Z,11.83
2023-03-31T01:15:07.337Z,11.84
2023-03-31T01:17:19.508Z,11.79
2023-03-31T01:19:38.248Z,11.77
2023-03-31T01:22:07.459Z,11.74
2023-03-31T01:24:48.936Z,11.68
2023-03-31T01:27:09.838Z,11.68
2023-03-31T01:29:31.649Z,11.66
2023-03-31T01:32:02.008Z,11.66
2023-03-31T01:34:35.795Z,11.65
2023-03-31T01:37:09.019Z,11.64
2023-03-31T01:39:36.463Z,11.60
2023-03-31T01:41:50.758Z,11.61
2023-03-31T01:44:04.139Z,11.63
2023-03-31T01:46:18.758Z,11.60
2023-03-31T01:48:30.302Z,11.62
2023-03-31T01:50:43.517Z,11.61
2023-03-31T01:52:52.954Z,11.59
2023-03-31T01:55:04.760Z,11.55
2023-03-31T01:57:19.241Z,11.55
2023-03-31T01:59:29.955Z,11.56
2023-03-31T02:01:40.717Z,11.55
2023-03-31T02:03:52.366Z,11.56
2023-03-31T02:06:01.907Z,11.56
2023-03-31T02:08:11.656Z,11.57
2023-03-31T02:10:18.640Z,11.56
2023-03-31T02:12:30.589Z,11.60
2023-03-31T02:14:37.619Z,11.62
2023-03-31T02:16:48.159Z,11.63
2023-03-31T02:19:02.446Z,11.63
2023-03-31T02:21:09.759Z,11.57
2023-03-31T02:23:17.027Z,11.59
2023-03-31T02:25:27.035Z,11.61
2023-03-31T02:27:38.728Z,11.56
2023-03-31T02:29:44.318Z,11.54
2023-03-31T02:31:51.435Z,11.50
2023-03-31T02:33:56.768Z,11.47
2023-03-31T02:36:02.375Z,11.47
2023-03-31T02:38:08.672Z,11.42
2023-03-31T02:40:21.954Z,11.45
2023-03-31T02:42:27.464Z,11.42
2023-03-31T02:44:34.909Z,11.42
2023-03-31T02:46:40.592Z,11.40
2023-03-31T02:48:49.586Z,11.41
2023-03-31T02:51:14.413Z,11.45
2023-03-31T02:53:31.591Z,11.43
2023-03-31T02:56:01.506Z,11.41
2023-03-31T02:58:40.176Z,11.39
2023-03-31T03:01:01.451Z,11.37
2023-03-31T03:03:22.567Z,11.36
2023-03-31T03:05:37.598Z,11.34
2023-03-31T03:08:30.157Z,11.30
2023-03-31T03:10:44.439Z,11.27
2023-03-31T03:12:58.913Z,11.25
2023-03-31T03:15:09.330Z,11.24
2023-03-31T03:17:21.736Z,11.24
2023-03-31T03:19:27.265Z,11.25
2023-03-31T03:21:32.792Z,11.25
2023-03-31T03:23:37.736Z,11.27
2023-03-31T03:25:42.581Z,11.25
2023-03-31T03:27:47.486Z,11.27
2023-03-31T03:29:52.343Z,11.26
2023-03-31T03:31:57.491Z,11.28
2023-03-31T03:34:04.793Z,11.27
2023-03-31T03:36:13.056Z,11.30
2023-03-31T03:38:17.998Z,11.33
2023-03-31T03:40:23.316Z,11.37
2023-03-31T03:42:28.189Z,11.37
2023-03-31T03:44:33.100Z,11.41
2023-03-31T03:46:38.038Z,11.42
2023-03-31T03:48:42.934Z,11.42
2023-03-31T03:50:52.954Z,11.42
2023-03-31T03:52:57.881Z,11.38
2023-03-31T03:55:02.723Z,11.42
2023-03-31T03:57:07.752Z,11.46
2023-03-31T03:59:13.889Z,11.45
2023-03-31T04:01:18.806Z,11.43
2023-03-31T04:03:23.862Z,11.43
2023-03-31T04:05:29.130Z,11.44
2023-03-31T04:07:36.430Z,11.38
2023-03-31T04:09:41.358Z,11.31
2023-03-31T04:11:46.233Z,11.24
2023-03-31T04:13:51.347Z,11.21
2023-03-31T04:15:56.189Z,11.21
2023-03-31T04:18:01.188Z,11.19
2023-03-31T04:20:10.228Z,11.23
2023-03-31T04:22:15.954Z,11.19
2023-03-31T04:24:30.917Z,11.25
2023-03-31T04:26:43.464Z,11.28
2023-03-31T04:28:50.937Z,11.30
2023-03-31T04:30:59.029Z,11.33
2023-03-31T04:33:06.843Z,11.38
2023-03-31T04:35:15.570Z,11.41
2023-03-31T04:37:20.499Z,11.40
2023-03-31T04:39:31.015Z,11.38
2023-03-31T04:41:36.066Z,11.39
2023-03-31T04:43:41.145Z,11.41
2023-03-31T04:45:46.094Z,11.44
2023-03-31T04:47:51.059Z,11.46
2023-03-31T04:49:56.064Z,11.49
2023-03-31T04:52:01.157Z,11.50
2023-03-31T04:54:06.139Z,11.52
2023-03-31T04:56:13.877Z,11.53
2023-03-31T04:58:18.814Z,11.55
2023-03-31T05:00:25.156Z,11.57
2023-03-31T05:02:30.160Z,11.56
2023-03-31T05:04:34.863Z,11.55
2023-03-31T05:06:39.724Z,11.60
2023-03-31T05:08:47.171Z,11.64
2023-03-31T05:10:52.329Z,11.67
2023-03-31T05:12:59.691Z,11.66
2023-03-31T05:15:04.696Z,11.67
2023-03-31T05:17:09.652Z,11.70
2023-03-31T05:19:14.528Z,11.72
2023-03-31T05:21:21.120Z,11.74
2023-03-31T05:23:26.028Z,11.74
2023-03-31T05:25:33.105Z,11.72
2023-03-31T05:27:38.778Z,11.74
2023-03-31T05:29:46.662Z,11.76
2023-03-31T05:31:51.549Z,11.79
2023-03-31T05:33:56.462Z,11.79
2023-03-31T05:36:02.388Z,11.80
2023-03-31T05:38:07.885Z,11.81
2023-03-31T05:40:13.534Z,11.83
2023-03-31T05:42:20.889Z,11.83
2023-03-31T05:44:26.889Z,11.83
2023-03-31T05:46:34.813Z,11.84
2023-03-31T05:48:40.231Z,11.78
2023-03-31T05:50:45.699Z,11.79
2023-03-31T05:52:50.641Z,11.77
2023-03-31T05:54:55.596Z,11.78
2023-03-31T05:57:00.632Z,11.80
2023-03-31T05:59:05.587Z,11.74
2023-03-31T06:01:12.789Z,11.73
2023-03-31T06:03:20.370Z,11.74
2023-03-31T06:05:26.919Z,11.75
2023-03-31T06:07:32.465Z,11.74
2023-03-31T06:09:37.364Z,11.72
2023-03-31T06:11:42.286Z,11.68
2023-03-31T06:13:47.270Z,11.67
2023-03-31T06:15:57.325Z,11.66
2023-03-31T06:18:02.346Z,11.66
2023-03-31T06:20:26.569Z,11.63
2023-03-31T06:22:33.060Z,11.63
2023-03-31T06:24:38.018Z,11.68
2023-03-31T06:26:43.205Z,11.68
2023-03-31T06:28:48.407Z,11.69
2023-03-31T06:30:53.550Z,11.63
2023-03-31T06:32:58.426Z,11.65
2023-03-31T06:35:03.479Z,11.62
2023-03-31T06:37:10.929Z,11.62
2023-03-31T06:39:16.568Z,11.59
2023-03-31T06:41:22.815Z,11.59
2023-03-31T06:43:27.714Z,11.60
2023-03-31T06:45:33.217Z,11.62
2023-03-31T06:47:38.494Z,11.64
2023-03-31T06:49:43.126Z,11.59
2023-03-31T06:51:48.039Z,11.59
2023-03-31T06:53:55.609Z,11.55
2023-03-31T06:56:00.952Z,11.50
2023-03-31T06:58:06.219Z,11.41
2023-03-31T07:00:14.901Z,11.31
2023-03-31T07:02:22.187Z,11.30
2023-03-31T07:04:27.367Z,11.27
2023-03-31T07:06:32.311Z,11.25
2023-03-31T07:08:37.262Z,11.25
2023-03-31T07:10:46.842Z,11.28
2023-03-31T07:12:52.051Z,11.26
2023-03-31T07:14:57.006Z,11.26
2023-03-31T07:17:02.073Z,11.23
2023-03-31T07:19:07.044Z,11.27
2023-03-31T07:21:12.272Z,11.27
2023-03-31T07:23:17.298Z,11.29
2023-03-31T07:25:26.076Z,11.33
2023-03-31T07:27:33.982Z,11.41
2023-03-31T07:29:38.883Z,11.42
2023-03-31T07:31:43.782Z,11.47
2023-03-31T07:33:48.806Z,11.50
2023-03-31T07:36:07.895Z,11.47
2023-03-31T07:38:17.334Z,11.48
2023-03-31T07:40:25.308Z,11.41
2023-03-31T07:42:33.225Z,11.43
2023-03-31T07:44:38.422Z,11.45
2023-03-31T07:46:43.628Z,11.51
2023-03-31T07:48:49.486Z,11.50
2023-03-31T07:50:54.468Z,11.53
2023-03-31T07:53:06.912Z,11.49
2023-03-31T07:55:15.660Z,11.43
2023-03-31T07:57:21.118Z,11.41
2023-03-31T07:59:28.873Z,11.43
2023-03-31T08:01:33.920Z,11.42
2023-03-31T08:03:39.210Z,11.39
2023-03-31T08:05:44.177Z,11.39
2023-03-31T08:07:51.548Z,11.40
2023-03-31T08:09:56.548Z,11.41
2023-03-31T08:12:01.528Z,11.33
2023-03-31T08:14:06.584Z,11.30
2023-03-31T08:16:14.201Z,11.32
2023-03-31T08:18:19.241Z,11.30
2023-03-31T08:20:24.162Z,11.30
2023-03-31T08:22:29.032Z,11.26
2023-03-31T08:24:34.431Z,11.21
2023-03-31T08:26:39.321Z,11.21
2023-03-31T08:28:44.333Z,11.21
2023-03-31T08:30:49.284Z,11.21
2023-03-31T08:32:56.896Z,11.25
2023-03-31T08:35:02.045Z,11.26
2023-03-31T08:37:07.027Z,11.26
2023-03-31T08:39:11.979Z,11.33
2023-03-31T08:41:39.135Z,11.42
2023-03-31T08:43:47.939Z,11.46
2023-03-31T08:45:55.944Z,11.57
2023-03-31T08:48:12.231Z,11.66
2023-03-31T08:50:19.965Z,11.73
2023-03-31T08:52:28.255Z,11.84
2023-03-31T08:54:39.038Z,11.96
2023-03-31T08:56:47.593Z,12.10
2023-03-31T08:58:53.415Z,12.22
2023-03-31T09:01:04.983Z,12.36
2023-03-31T09:03:21.815Z,12.54
2023-03-31T09:05:59.334Z,12.65
2023-03-31T09:08:15.448Z,12.69
2023-03-31T09:10:33.141Z,12.78
2023-03-31T09:12:49.345Z,12.86
2023-03-31T09:15:01.397Z,12.93
2023-03-31T09:17:17.033Z,12.91
2023-03-31T09:19:33.716Z,12.93
2023-03-31T09:21:43.099Z,12.90
2023-03-31T09:23:51.880Z,12.91
2023-03-31T09:25:58.377Z,12.94
2023-03-31T09:28:06.386Z,12.97
2023-03-31T09:30:18.678Z,12.94
2023-03-31T09:32:25.947Z,12.98
2023-03-31T09:34:36.684Z,13.08
2023-03-31T09:36:42.309Z,13.11
2023-03-31T09:38:48.695Z,13.20
2023-03-31T09:40:53.743Z,13.29
2023-03-31T09:43:02.483Z,13.39
2023-03-31T09:45:08.661Z,13.43
2023-03-31T09:47:19.804Z,13.54
2023-03-31T09:49:27.472Z,13.73
2023-03-31T09:51:39.000Z,13.94
2023-03-31T09:53:51.129Z,14.07
2023-03-31T09:55:57.843Z,14.33
2023-03-31T09:58:04.412Z,14.53
2023-03-31T10:00:19.254Z,14.77
2023-03-31T10:02:39.210Z,14.75
2023-03-31T10:04:49.336Z,14.61
2023-03-31T10:06:59.338Z,14.82
2023-03-31T10:09:06.550Z,14.94
2023-03-31T10:11:14.301Z,15.01
2023-03-31T10:13:22.726Z,14.96
2023-03-31T10:15:31.422Z,14.82
2023-03-31T10:17:54.850Z,14.88
2023-03-31T10:20:02.142Z,14.96
2023-03-31T10:22:18.946Z,15.06
2023-03-31T10:24:24.062Z,14.74
2023-03-31T10:26:29.938Z,14.57
2023-03-31T10:28:37.557Z,14.47
2023-03-31T10:30:42.506Z,14.61
2023-03-31T10:32:51.220Z,14.58
2023-03-31T10:34:59.152Z,14.52
2023-03-31T10:37:10.852Z,14.55
2023-03-31T10:39:19.734Z,14.54
2023-03-31T10:41:28.294Z,14.76
2023-03-31T10:43:40.635Z,14.88
2023-03-31T10:45:50.648Z,14.94
2023-03-31T10:47:57.437Z,15.09
2023-03-31T10:50:02.340Z,14.93
2023-03-31T10:52:21.893Z,15.07
2023-03-31T10:54:27.073Z,14.96
2023-03-31T10:56:44.126Z,14.91
2023-03-31T10:59:10.782Z,15.18
2023-03-31T11:01:21.775Z,15.23
2023-03-31T11:03:44.347Z,15.56
2023-03-31T11:05:54.438Z,15.45
2023-03-31T11:08:20.051Z,15.43
2023-03-31T11:10:47.731Z,15.38
2023-03-31T11:13:01.000Z,15.13
2023-03-31T11:15:19.189Z,15.14
2023-03-31T11:17:36.960Z,15.10
2023-03-31T11:19:54.117Z,14.88
2023-03-31T11:22:10.049Z,14.89
2023-03-31T11:24:33.890Z,15.19
2023-03-31T11:26:49.705Z,15.26
2023-03-31T11:29:12.187Z,15.43
2023-03-31T11:31:40.563Z,15.39
2023-03-31T11:34:05.779Z,15.45
2023-03-31T11:36:23.318Z,15.19
2023-03-31T11:38:50.987Z,15.21
2023-03-31T11:41:05.401Z,15.12
2023-03-31T11:43:17.778Z,15.08
2023-03-31T11:45:30.164Z,15.15
2023-03-31T11:47:40.405Z,15.38
2023-03-31T11:49:52.036Z,15.57
2023-03-31T11:52:00.093Z,15.74
2023-03-31T11:54:12.734Z,15.39
2023-03-31T11:56:21.793Z,14.82
2023-03-31T11:58:34.172Z,14.53
2023-03-31T12:00:43.860Z,14.44
2023-03-31T12:02:54.199Z,14.75
2023-03-31T12:05:00.869Z,14.87
2023-03-31T12:07:11.677Z,14.75
2023-03-31T12:09:26.784Z,14.71
2023-03-31T12:11:41.204Z,14.73
2023-03-31T12:13:54.419Z,14.66
2023-03-31T12:16:08.741Z,14.65
2023-03-31T12:18:17.695Z,14.60
2023-03-31T12:20:29.972Z,14.63
2023-03-31T12:22:38.095Z,14.76
2023-03-31T12:24:42.970Z,14.92
2023-03-31T12:27:01.415Z,15.21
2023-03-31T12:29:14.901Z,15.29
2023-03-31T12:31:26.124Z,15.33
2023-03-31T12:33:34.249Z,15.55
2023-03-31T12:35:49.968Z,15.49
2023-03-31T12:38:18.641Z,15.24
2023-03-31T12:40:40.590Z,15.13
2023-03-31T12:43:24.480Z,15.03
2023-03-31T12:45:32.798Z,15.08
2023-03-31T12:47:48.743Z,15.10
2023-03-31T12:50:15.870Z,15.17
2023-03-31T12:52:28.110Z,15.33
2023-03-31T12:54:48.997Z,15.35
2023-03-31T12:57:17.914Z,15.57
2023-03-31T12:59:34.994Z,15.34
2023-03-31T13:02:21.098Z,12.94
2023-03-31T13:04:30.506Z,9.69
2023-03-31T13:07:02.606Z,8.86
2023-03-31T13:09:08.978Z,8.50
2023-03-31T13:11:13.951Z,8.28
2023-03-31T13:13:19.919Z,8.27
2023-03-31T13:15:28.879Z,8.15
2023-03-31T13:17:36.023Z,8.18
2023-03-31T13:19:43.947Z,8.18
2023-03-31T13:21:56.836Z,8.37
2023-03-31T13:24:04.216Z,8.41
2023-03-31T13:26:09.273Z,8.49
2023-03-31T13:28:20.828Z,8.90
2023-03-31T13:30:54.336Z,9.02
2023-03-31T13:33:09.212Z,9.13
2023-03-31T13:35:19.983Z,9.17
2023-03-31T13:37:45.242Z,9.34
2023-03-31T13:40:29.090Z,9.17
2023-03-31T13:43:09.716Z,9.35
2023-03-31T13:45:29.230Z,9.59
2023-03-31T13:48:06.434Z,9.85
2023-03-31T13:50:37.424Z,9.91
2023-03-31T13:52:50.203Z,10.02
2023-03-31T13:55:17.322Z,10.29
2023-03-31T13:57:42.068Z,10.56
2023-03-31T14:00:23.876Z,10.43
2023-03-31T14:02:52.275Z,10.92
2023-03-31T14:05:26.702Z,11.06
2023-03-31T14:07:37.315Z,11.22
2023-03-31T14:09:49.824Z,11.25
2023-03-31T14:11:55.017Z,11.38
2023-03-31T14:14:03.719Z,11.43
2023-03-31T14:16:09.172Z,11.60
2023-03-31T14:18:19.648Z,11.53
2023-03-31T14:20:35.169Z,11.63
2023-03-31T14:22:50.874Z,11.60
2023-03-31T14:25:01.419Z,11.65
2023-03-31T14:27:18.759Z,11.53
2023-03-31T14:29:35.107Z,11.28
2023-03-31T14:31:46.736Z,10.95
2023-03-31T14:34:08.733Z,10.91
2023-03-31T14:36:26.087Z,10.77
2023-03-31T14:38:32.930Z,10.84
2023-03-31T14:40:51.572Z,11.13
2023-03-31T14:42:56.721Z,11.11
2023-03-31T14:45:06.406Z,11.31
2023-03-31T14:47:17.342Z,11.61
2023-03-31T14:49:30.233Z,11.78
2023-03-31T14:51:37.781Z,11.92
2023-03-31T14:53:43.621Z,11.71
2023-03-31T14:55:58.782Z,11.64
2023-03-31T14:58:05.544Z,11.92
2023-03-31T15:00:15.930Z,11.97
2023-03-31T15:02:27.027Z,12.15
2023-03-31T15:04:41.861Z,12.25
2023-03-31T15:06:53.209Z,12.43
2023-03-31T15:09:01.213Z,12.63
2023-03-31T15:11:12.886Z,12.79
2023-03-31T15:13:21.800Z,12.93
2023-03-31T15:15:27.029Z,13.03
2023-03-31T15:17:33.299Z,13.02
2023-03-31T15:19:38.732Z,12.96
2023-03-31T15:21:43.664Z,13.04
2023-03-31T15:23:55.179Z,13.18
2023-03-31T15:26:04.160Z,13.30
2023-03-31T15:28:14.122Z,13.41
2023-03-31T15:30:25.239Z,13.51
2023-03-31T15:32:32.777Z,13.49
2023-03-31T15:34:39.727Z,13.57
2023-03-31T15:36:44.709Z,13.54
2023-03-31T15:38:57.812Z,13.61
2023-03-31T15:41:03.684Z,13.62
2023-03-31T15:43:25.455Z,13.64
2023-03-31T15:45:50.252Z,13.72
2023-03-31T15:47:56.890Z,13.82
2023-03-31T15:50:13.329Z,13.84
2023-03-31T15:52:24.948Z,13.85
2023-03-31T15:54:38.965Z,13.92
2023-03-31T15:56:46.653Z,13.95
2023-03-31T15:58:58.637Z,14.02
2023-03-31T16:01:08.676Z,13.97
2023-03-31T16:03:22.208Z,13.90
2023-03-31T16:05:53.658Z,13.75
2023-03-31T16:08:00.771Z,13.58
2023-03-31T16:10:12.990Z,13.44
2023-03-31T16:12:24.342Z,13.32
2023-03-31T16:14:36.803Z,13.37
2023-03-31T16:16:51.906Z,13.32
2023-03-31T16:19:04.403Z,13.29
2023-03-31T16:21:14.590Z,13.20
2023-03-31T16:23:23.098Z,13.24
2023-03-31T16:25:33.667Z,13.21
2023-03-31T16:27:43.589Z,13.17
2023-03-31T16:29:48.781Z,13.10
2023-03-31T16:32:10.416Z,13.05
2023-03-31T16:34:15.753Z,13.15
2023-03-31T16:36:20.918Z,13.12
2023-03-31T16:38:26.870Z,13.02
2023-03-31T16:40:39.672Z,13.04
2023-03-31T16:42:44.658Z,13.07
2023-03-31T16:45:04.380Z,13.12
2023-03-31T16:47:23.566Z,13.17
2023-03-31T16:49:37.363Z,13.21
2023-03-31T16:51:42.634Z,13.10
2023-03-31T16:53:47.806Z,13.00
2023-03-31T16:55:55.293Z,12.97
2023-03-31T16:58:03.194Z,13.07
2023-03-31T17:00:09.642Z,13.05
2023-03-31T17:02:14.700Z,12.84
2023-03-31T17:04:20.033Z,12.65
2023-03-31T17:06:24.693Z,12.39
2023-03-31T17:08:31.538Z,12.38
2023-03-31T17:10:36.446Z,12.42
2023-03-31T17:12:43.964Z,12.44
2023-03-31T17:14:49.052Z,12.39
2023-03-31T17:16:53.809Z,12.38
2023-03-31T17:18:58.777Z,12.24
2023-03-31T17:21:09.337Z,12.15
2023-03-31T17:23:14.335Z,12.10
2023-03-31T17:25:19.446Z,12.13
2023-03-31T17:27:24.160Z,12.14
2023-03-31T17:29:32.367Z,12.11
2023-03-31T17:31:37.696Z,12.17
2023-03-31T17:33:43.949Z,12.17
2023-03-31T17:35:48.878Z,12.22
2023-03-31T17:37:55.596Z,12.25
2023-03-31T17:40:00.940Z,12.31
2023-03-31T17:42:06.209Z,12.34
2023-03-31T17:44:12.490Z,12.41
2023-03-31T17:46:20.750Z,12.45
2023-03-31T17:48:26.638Z,12.37
2023-03-31T17:50:33.112Z,12.40
2023-03-31T17:52:39.223Z,12.36
2023-03-31T17:54:44.970Z,12.27
2023-03-31T17:56:50.512Z,12.27
2023-03-31T17:58:56.176Z,12.29
2023-03-31T18:01:01.119Z,12.35
2023-03-31T18:03:09.485Z,12.36
2023-03-31T18:05:17.003Z,12.35
2023-03-31T18:07:23.527Z,12.27
2023-03-31T18:09:28.630Z,12.26
2023-03-31T18:11:34.338Z,12.31
2023-03-31T18:13:39.650Z,12.11
2023-03-31T18:15:51.579Z,12.04
2023-03-31T18:17:56.549Z,11.92
2023-03-31T18:20:04.251Z,11.88
2023-03-31T18:22:09.150Z,11.92
2023-03-31T18:24:14.156Z,11.89
2023-03-31T18:26:19.029Z,11.88
2023-03-31T18:28:24.044Z,11.62
2023-03-31T18:30:29.086Z,11.64
2023-03-31T18:32:34.325Z,11.65
2023-03-31T18:34:39.567Z,11.50
2023-03-31T18:36:47.491Z,11.44
2023-03-31T18:38:53.572Z,11.38
2023-03-31T18:40:58.704Z,11.30
2023-03-31T18:43:03.865Z,11.27
2023-03-31T18:45:09.185Z,11.24
2023-03-31T18:47:14.184Z,11.26
2023-03-31T18:49:20.304Z,11.33
2023-03-31T18:51:25.362Z,11.29
2023-03-31T18:53:33.365Z,11.38
2023-03-31T18:55:38.374Z,11.40
2023-03-31T18:57:43.260Z,11.43
2023-03-31T18:59:48.161Z,11.41
2023-03-31T19:01:53.047Z,11.40
2023-03-31T19:03:57.971Z,11.39
2023-03-31T19:06:07.057Z,11.42
2023-03-31T19:08:12.188Z,11.43
2023-03-31T19:10:20.281Z,11.48
2023-03-31T19:12:25.176Z,11.52
2023-03-31T19:14:30.459Z,11.52
2023-03-31T19:16:41.857Z,11.53
2023-03-31T19:18:46.867Z,11.53
2023-03-31T19:20:52.324Z,11.54
2023-03-31T19:22:57.239Z,11.53
2023-03-31T19:25:02.167Z,11.52
2023-03-31T19:27:09.832Z,11.41
2023-03-31T19:29:14.762Z,11.37
2023-03-31T19:31:20.157Z,11.36
2023-03-31T19:33:26.274Z,11.31
2023-03-31T19:35:32.111Z,11.27
2023-03-31T19:37:38.076Z,11.36
2023-03-31T19:39:43.193Z,11.42
2023-03-31T19:41:48.120Z,11.46
2023-03-31T19:43:55.625Z,11.42
2023-03-31T19:46:01.541Z,11.40
2023-03-31T19:48:06.939Z,11.43
2023-03-31T19:50:13.697Z,11.46
2023-03-31T19:52:18.601Z,11.45
2023-03-31T19:54:24.845Z,11.38
2023-03-31T19:56:31.634Z,11.36
2023-03-31T19:58:38.014Z,11.33
2023-03-31T20:00:45.705Z,11.36
2023-03-31T20:02:51.139Z,11.22
2023-03-31T20:04:56.235Z,11.20
2023-03-31T20:07:01.182Z,11.05
2023-03-31T20:09:06.513Z,10.98
2023-03-31T20:11:12.354Z,10.90
2023-03-31T20:13:18.563Z,10.89
2023-03-31T20:15:23.528Z,10.83
2023-03-31T20:17:31.557Z,10.84
2023-03-31T20:19:37.592Z,10.73
2023-03-31T20:21:43.030Z,10.72
2023-03-31T20:23:48.448Z,10.61
2023-03-31T20:25:54.472Z,10.65
2023-03-31T20:27:59.465Z,10.65
2023-03-31T20:30:04.746Z,10.64
2023-03-31T20:32:10.055Z,10.60
2023-03-31T20:34:22.489Z,10.56
2023-03-31T20:36:31.631Z,10.60
2023-03-31T20:38:37.349Z,10.57
2023-03-31T20:40:42.317Z,10.59
2023-03-31T20:42:47.152Z,10.58
2023-03-31T20:44:52.080Z,10.56
2023-03-31T20:46:59.259Z,10.63
2023-03-31T20:49:04.439Z,10.60
2023-03-31T20:51:14.912Z,10.54
2023-03-31T20:53:19.878Z,10.49
2023-03-31T20:55:24.820Z,10.56
2023-03-31T20:57:29.791Z,10.63
2023-03-31T20:59:35.408Z,10.65
2023-03-31T21:01:41.028Z,10.63
2023-03-31T21:03:46.015Z,10.56
2023-03-31T21:05:51.085Z,10.59
2023-03-31T21:07:58.662Z,10.63
2023-03-31T21:10:04.800Z,10.62
2023-03-31T21:12:10.035Z,10.57
2023-03-31T21:14:15.953Z,10.50
2023-03-31T21:16:21.134Z,10.53
2023-03-31T21:18:26.474Z,10.48
2023-03-31T21:20:32.740Z,10.39
2023-03-31T21:22:38.805Z,10.39
2023-03-31T21:24:46.438Z,10.42
2023-03-31T21:26:51.439Z,10.44
2023-03-31T21:28:56.923Z,10.45
2023-03-31T21:31:05.804Z,10.44
2023-03-31T21:33:10.734Z,10.38
2023-03-31T21:35:15.919Z,10.36
2023-03-31T21:37:20.748Z,10.35
2023-03-31T21:39:25.765Z,10.38
2023-03-31T21:41:33.755Z,10.42
2023-03-31T21:43:39.266Z,10.40
2023-03-31T21:45:44.440Z,10.40
2023-03-31T21:47:49.776Z,10.40
2023-03-31T21:49:55.002Z,10.45
2023-03-31T21:52:00.532Z,10.38
2023-03-31T21:54:05.490Z,10.44
2023-03-31T21:56:10.587Z,10.47
2023-03-31T21:58:19.509Z,10.50
2023-03-31T22:00:24.456Z,10.52
2023-03-31T22:02:29.873Z,10.59
2023-03-31T22:04:34.855Z,10.52
2023-03-31T22:06:39.761Z,10.46
2023-03-31T22:08:44.633Z,10.51
2023-03-31T22:10:52.603Z,10.42
2023-03-31T22:12:57.647Z,10.51
2023-03-31T22:15:05.217Z,10.51
2023-03-31T22:17:10.613Z,10.50
2023-03-31T22:19:16.168Z,10.33
2023-03-31T22:21:23.372Z,10.37
2023-03-31T22:23:28.430Z,10.36
2023-03-31T22:25:33.518Z,10.40
2023-03-31T22:27:40.227Z,10.37
2023-03-31T22:29:45.211Z,10.40
2023-03-31T22:31:52.937Z,10.41
2023-03-31T22:33:58.038Z,10.41
2023-03-31T22:36:03.079Z,10.41
2023-03-31T22:38:08.630Z,10.37
2023-03-31T22:40:16.613Z,10.34
2023-03-31T22:42:21.529Z,10.31
2023-03-31T22:44:26.557Z,10.29
2023-03-31T22:46:31.619Z,10.26
2023-03-31T22:48:39.529Z,10.21
2023-03-31T22:50:45.826Z,10.18
2023-03-31T22:52:51.316Z,10.14
2023-03-31T22:54:56.232Z,10.06
2023-03-31T22:57:01.360Z,10.06
2023-03-31T22:59:06.376Z,10.07
2023-03-31T23:01:15.942Z,10.06
2023-03-31T23:03:20.982Z,9.93
2023-03-31T23:05:28.626Z,9.93
2023-03-31T23:07:33.661Z,9.87
2023-03-31T23:09:38.862Z,9.79
2023-03-31T23:11:45.143Z,9.85
2023-03-31T23:13:50.062Z,9.86
2023-03-31T23:15:54.977Z,9.75
2023-03-31T23:17:59.936Z,9.79
2023-03-31T23:20:04.973Z,9.75
2023-03-31T23:22:12.688Z,9.81
2023-03-31T23:24:19.927Z,9.84
2023-03-31T23:26:28.045Z,9.78
2023-03-31T23:28:33.099Z,9.75
2023-03-31T23:30:38.031Z,9.67
2023-03-31T23:32:42.934Z,9.64
2023-03-31T23:34:47.814Z,9.72
2023-03-31T23:36:53.013Z,9.68
2023-03-31T23:39:00.683Z,9.72
2023-03-31T23:41:05.699Z,9.68
2023-03-31T23:43:10.617Z,9.66
2023-03-31T23:45:15.657Z,9.70
2023-03-31T23:47:20.733Z,9.71
2023-03-31T23:49:25.706Z,9.68
2023-03-31T23:51:30.774Z,9.73
2023-03-31T23:53:36.304Z,9.83
2023-03-31T23:55:43.922Z,9.87
2023-03-31T23:57:48.831Z,9.93
2023-03-31T23:59:53.803Z,9.97
