createdAt,value
2022-07-30T00:00:19.661Z,18.36
2022-07-30T00:03:06.577Z,18.34
2022-07-30T00:05:35.006Z,18.32
2022-07-30T00:08:02.952Z,18.31
2022-07-30T00:10:31.451Z,18.30
2022-07-30T00:13:00.208Z,18.28
2022-07-30T00:15:28.140Z,18.27
2022-07-30T00:17:56.025Z,18.25
2022-07-30T00:20:24.049Z,18.24
2022-07-30T00:22:56.687Z,18.23
2022-07-30T00:25:24.975Z,18.21
2022-07-30T00:27:52.946Z,18.20
2022-07-30T00:30:20.825Z,18.19
2022-07-30T00:32:51.342Z,18.18
2022-07-30T00:35:19.581Z,18.17
2022-07-30T00:37:47.295Z,18.16
2022-07-30T00:40:15.059Z,18.15
2022-07-30T00:42:45.709Z,18.14
2022-07-30T00:45:15.711Z,18.13
2022-07-30T00:47:43.828Z,18.12
2022-07-30T00:50:13.913Z,18.10
2022-07-30T00:52:42.882Z,18.09
2022-07-30T00:55:14.127Z,18.08
2022-07-30T00:57:43.102Z,18.07
2022-07-30T01:00:14.009Z,18.07
2022-07-30T01:02:42.555Z,18.05
2022-07-30T01:05:11.096Z,18.05
2022-07-30T01:07:39.212Z,18.03
2022-07-30T01:10:09.255Z,18.01
2022-07-30T01:12:38.004Z,18.00
2022-07-30T01:15:07.824Z,17.98
2022-07-30T01:17:36.570Z,17.97
2022-07-30T01:20:17.600Z,17.95
2022-07-30T01:23:07.331Z,17.94
2022-07-30T01:25:58.989Z,17.92
2022-07-30T01:28:30.541Z,17.91
2022-07-30T01:30:59.182Z,17.90
2022-07-30T01:33:28.197Z,17.88
2022-07-30T01:35:56.630Z,17.86
2022-07-30T01:38:27.050Z,17.84
2022-07-30T01:40:59.497Z,17.82
2022-07-30T01:43:28.884Z,17.79
2022-07-30T01:45:56.670Z,17.86
2022-07-30T01:48:26.068Z,18.37
2022-07-30T01:50:56.794Z,18.91
2022-07-30T01:53:26.623Z,19.24
2022-07-30T01:55:55.705Z,18.99
2022-07-30T01:58:25.151Z,18.69
2022-07-30T02:00:58.408Z,18.48
2022-07-30T02:03:28.174Z,18.32
2022-07-30T02:06:14.476Z,18.21
2022-07-30T02:08:48.913Z,18.10
2022-07-30T02:11:39.638Z,18.00
2022-07-30T02:14:26.888Z,17.90
2022-07-30T02:16:58.345Z,17.81
2022-07-30T02:19:32.689Z,17.74
2022-07-30T02:22:08.600Z,17.80
2022-07-30T02:24:37.890Z,18.33
2022-07-30T02:27:10.702Z,18.81
2022-07-30T02:29:40.292Z,19.19
2022-07-30T02:32:14.739Z,19.35
2022-07-30T02:34:47.349Z,19.00
2022-07-30T02:37:15.660Z,18.63
2022-07-30T02:39:44.132Z,18.37
2022-07-30T02:42:13.216Z,18.16
2022-07-30T02:44:42.917Z,17.99
2022-07-30T02:47:13.972Z,17.85
2022-07-30T02:50:02.728Z,17.88
2022-07-30T02:52:32.589Z,18.36
2022-07-30T02:55:01.288Z,18.80
2022-07-30T02:57:30.242Z,19.14
2022-07-30T02:59:58.817Z,19.32
2022-07-30T03:02:29.345Z,18.97
2022-07-30T03:04:59.240Z,18.60
2022-07-30T03:07:27.641Z,18.32
2022-07-30T03:09:57.043Z,18.11
2022-07-30T03:12:26.163Z,17.95
2022-07-30T03:14:53.973Z,17.94
2022-07-30T03:17:23.453Z,18.37
2022-07-30T03:19:53.950Z,18.83
2022-07-30T03:22:28.874Z,19.19
2022-07-30T03:24:59.519Z,19.48
2022-07-30T03:27:27.622Z,19.71
2022-07-30T03:29:55.841Z,19.77
2022-07-30T03:32:26.036Z,19.40
2022-07-30T03:34:55.100Z,18.97
2022-07-30T03:37:26.714Z,18.67
2022-07-30T03:39:55.584Z,18.43
2022-07-30T03:42:23.693Z,18.24
2022-07-30T03:44:52.902Z,18.20
2022-07-30T03:47:22.709Z,18.64
2022-07-30T03:49:50.777Z,19.08
2022-07-30T03:52:20.006Z,19.23
2022-07-30T03:54:47.782Z,18.90
2022-07-30T03:57:34.564Z,18.55
2022-07-30T04:00:06.501Z,18.34
2022-07-30T04:02:44.983Z,18.34
2022-07-30T04:05:28.574Z,18.90
2022-07-30T04:08:09.227Z,19.44
2022-07-30T04:10:37.336Z,19.75
2022-07-30T04:13:25.984Z,19.61
2022-07-30T04:16:31.752Z,19.26
2022-07-30T04:18:49.141Z,18.93
2022-07-30T04:21:18.590Z,18.85
2022-07-30T04:24:02.187Z,19.28
2022-07-30T04:26:36.521Z,19.76
2022-07-30T04:29:07.319Z,20.06
2022-07-30T04:31:38.440Z,20.30
2022-07-30T04:34:49.930Z,20.55
2022-07-30T04:37:26.449Z,20.71
2022-07-30T04:39:57.749Z,20.87
2022-07-30T04:42:26.954Z,20.98
2022-07-30T04:45:06.787Z,20.85
2022-07-30T04:47:47.313Z,20.30
2022-07-30T04:50:38.977Z,19.94
2022-07-30T04:53:08.933Z,20.19
2022-07-30T04:55:43.920Z,20.45
2022-07-30T04:58:13.652Z,20.65
2022-07-30T05:00:42.123Z,20.78
2022-07-30T05:03:14.958Z,20.83
2022-07-30T05:05:45.987Z,20.77
2022-07-30T05:08:14.242Z,20.69
2022-07-30T05:10:43.488Z,20.57
2022-07-30T05:13:13.518Z,20.28
2022-07-30T05:15:44.713Z,20.20
2022-07-30T05:18:13.262Z,20.29
2022-07-30T05:20:43.897Z,20.35
2022-07-30T05:23:23.863Z,20.41
2022-07-30T05:26:02.380Z,20.50
2022-07-30T05:28:34.876Z,20.58
2022-07-30T05:31:08.149Z,20.66
2022-07-30T05:33:38.792Z,20.73
2022-07-30T05:36:11.336Z,20.81
2022-07-30T05:38:41.240Z,20.86
2022-07-30T05:41:31.720Z,20.90
2022-07-30T05:44:01.765Z,20.92
2022-07-30T05:46:31.430Z,20.94
2022-07-30T05:49:00.030Z,20.96
2022-07-30T05:51:29.407Z,20.99
2022-07-30T05:53:57.359Z,21.06
2022-07-30T05:56:58.274Z,21.17
2022-07-30T05:59:39.174Z,21.30
2022-07-30T06:02:31.887Z,21.37
2022-07-30T06:05:22.465Z,21.49
2022-07-30T06:07:50.518Z,21.59
2022-07-30T06:10:20.413Z,21.65
2022-07-30T06:12:48.559Z,21.69
2022-07-30T06:15:25.688Z,21.71
2022-07-30T06:18:01.505Z,21.74
2022-07-30T06:21:02.295Z,21.76
2022-07-30T06:23:57.587Z,21.82
2022-07-30T06:26:36.745Z,21.87
2022-07-30T06:29:07.792Z,21.88
2022-07-30T06:31:40.211Z,21.91
2022-07-30T06:34:09.453Z,21.93
2022-07-30T06:36:41.003Z,21.97
2022-07-30T06:39:55.794Z,21.96
2022-07-30T06:42:16.352Z,21.93
2022-07-30T06:45:05.178Z,21.91
2022-07-30T06:47:57.768Z,21.91
2022-07-30T06:50:26.614Z,21.93
2022-07-30T06:52:54.611Z,21.98
2022-07-30T06:55:23.025Z,22.07
2022-07-30T06:57:54.990Z,22.25
2022-07-30T07:00:43.153Z,22.53
2022-07-30T07:03:13.450Z,22.85
2022-07-30T07:05:41.964Z,23.17
2022-07-30T07:08:10.856Z,23.47
2022-07-30T07:10:41.599Z,23.77
2022-07-30T07:13:16.269Z,24.01
2022-07-30T07:15:44.981Z,24.26
2022-07-30T07:18:17.075Z,24.45
2022-07-30T07:20:51.858Z,24.29
2022-07-30T07:23:20.305Z,23.95
2022-07-30T07:25:50.754Z,23.71
2022-07-30T07:28:19.763Z,23.57
2022-07-30T07:30:48.603Z,23.48
2022-07-30T07:33:19.164Z,23.45
2022-07-30T07:35:49.501Z,23.57
2022-07-30T07:38:23.938Z,24.14
2022-07-30T07:40:52.183Z,24.65
2022-07-30T07:43:20.725Z,24.92
2022-07-30T07:45:48.607Z,24.76
2022-07-30T07:48:17.992Z,24.62
2022-07-30T07:50:54.142Z,24.68
2022-07-30T07:53:28.733Z,24.79
2022-07-30T07:55:57.737Z,24.85
2022-07-30T07:58:26.775Z,24.89
2022-07-30T08:00:58.135Z,24.85
2022-07-30T08:03:33.948Z,24.73
2022-07-30T08:06:06.197Z,24.65
2022-07-30T08:08:54.732Z,24.57
2022-07-30T08:11:48.329Z,24.54
2022-07-30T08:14:42.070Z,24.54
2022-07-30T08:17:46.723Z,24.53
2022-07-30T08:20:19.253Z,24.52
2022-07-30T08:22:47.375Z,24.47
2022-07-30T08:25:22.312Z,24.38
2022-07-30T08:27:53.146Z,24.29
2022-07-30T08:30:21.728Z,24.19
2022-07-30T08:32:49.692Z,24.12
2022-07-30T08:35:18.149Z,24.09
2022-07-30T08:37:46.522Z,24.03
2022-07-30T08:40:15.343Z,23.95
2022-07-30T08:42:54.000Z,23.92
2022-07-30T08:45:34.645Z,24.04
2022-07-30T08:48:16.471Z,24.50
2022-07-30T08:50:46.748Z,24.41
2022-07-30T08:53:37.727Z,24.17
2022-07-30T08:56:08.452Z,23.97
2022-07-30T08:58:37.858Z,23.86
2022-07-30T09:01:06.544Z,23.75
2022-07-30T09:03:35.445Z,23.63
2022-07-30T09:06:12.506Z,23.53
2022-07-30T09:08:42.434Z,23.44
2022-07-30T09:11:10.537Z,23.38
2022-07-30T09:13:41.749Z,23.28
2022-07-30T09:16:20.166Z,23.17
2022-07-30T09:18:50.494Z,23.02
2022-07-30T09:21:21.525Z,22.88
2022-07-30T09:24:09.258Z,22.77
2022-07-30T09:27:12.659Z,22.78
2022-07-30T09:29:58.450Z,23.24
2022-07-30T09:32:55.972Z,23.60
2022-07-30T09:35:26.567Z,23.45
2022-07-30T09:38:13.353Z,23.09
2022-07-30T09:40:57.762Z,22.81
2022-07-30T09:43:51.230Z,22.63
2022-07-30T09:46:40.986Z,22.49
2022-07-30T09:49:20.775Z,22.49
2022-07-30T09:51:55.946Z,22.99
2022-07-30T09:54:26.270Z,23.45
2022-07-30T09:57:04.187Z,23.80
2022-07-30T09:59:34.755Z,24.09
2022-07-30T10:02:04.126Z,24.18
2022-07-30T10:04:51.769Z,23.81
2022-07-30T10:07:25.254Z,23.49
2022-07-30T10:10:00.362Z,23.22
2022-07-30T10:12:33.155Z,22.96
2022-07-30T10:15:02.131Z,22.87
2022-07-30T10:17:35.037Z,23.27
2022-07-30T10:20:14.919Z,23.68
2022-07-30T10:23:09.325Z,23.99
2022-07-30T10:25:49.247Z,24.19
2022-07-30T10:29:01.879Z,24.39
2022-07-30T10:31:49.436Z,24.38
2022-07-30T10:34:23.729Z,23.90
2022-07-30T10:36:57.865Z,23.49
2022-07-30T10:39:34.650Z,23.17
2022-07-30T10:42:09.185Z,23.00
2022-07-30T10:45:03.436Z,23.33
2022-07-30T10:47:33.473Z,23.70
2022-07-30T10:50:10.616Z,23.86
2022-07-30T10:52:53.130Z,23.97
2022-07-30T10:55:38.596Z,24.08
2022-07-30T10:58:12.332Z,24.13
2022-07-30T11:00:54.571Z,24.19
2022-07-30T11:03:40.552Z,24.25
2022-07-30T11:06:15.764Z,24.30
2022-07-30T11:08:48.120Z,24.34
2022-07-30T11:12:00.081Z,24.38
2022-07-30T11:14:10.081Z,24.39
2022-07-30T11:16:42.154Z,24.41
2022-07-30T11:19:55.160Z,24.41
2022-07-30T11:22:25.336Z,24.44
2022-07-30T11:24:53.942Z,24.48
2022-07-30T11:27:41.374Z,24.49
2022-07-30T11:30:17.339Z,24.47
2022-07-30T11:32:56.484Z,24.44
2022-07-30T11:35:34.828Z,24.36
2022-07-30T11:38:07.450Z,24.24
2022-07-30T11:40:36.511Z,24.12
2022-07-30T11:43:35.739Z,24.03
2022-07-30T11:46:10.199Z,23.94
2022-07-30T11:48:40.803Z,23.87
2022-07-30T11:51:09.537Z,23.82
2022-07-30T11:53:38.199Z,23.80
2022-07-30T11:56:06.621Z,23.78
2022-07-30T11:58:37.746Z,23.75
2022-07-30T12:01:16.756Z,23.72
2022-07-30T12:03:45.517Z,23.73
2022-07-30T12:06:19.763Z,23.73
2022-07-30T12:08:51.206Z,23.74
2022-07-30T12:11:22.872Z,23.76
2022-07-30T12:13:59.717Z,23.76
2022-07-30T12:16:29.127Z,23.77
2022-07-30T12:19:01.310Z,23.77
2022-07-30T12:21:29.178Z,23.73
2022-07-30T12:23:59.933Z,23.74
2022-07-30T12:26:30.977Z,23.74
2022-07-30T12:29:01.974Z,23.73
2022-07-30T12:31:30.112Z,23.74
2022-07-30T12:33:59.159Z,23.75
2022-07-30T12:36:29.512Z,23.74
2022-07-30T12:38:58.196Z,23.74
2022-07-30T12:41:45.933Z,23.77
2022-07-30T12:44:36.035Z,23.78
2022-07-30T12:47:06.038Z,23.80
2022-07-30T12:49:37.569Z,23.84
2022-07-30T12:52:27.550Z,23.83
2022-07-30T12:54:58.688Z,23.80
2022-07-30T12:57:27.325Z,23.77
2022-07-30T13:00:07.305Z,23.72
2022-07-30T13:02:36.344Z,23.68
2022-07-30T13:05:11.309Z,23.68
2022-07-30T13:07:58.757Z,23.65
2022-07-30T13:10:31.038Z,23.65
2022-07-30T13:13:00.154Z,23.60
2022-07-30T13:15:28.142Z,23.59
2022-07-30T13:17:55.960Z,23.60
2022-07-30T13:20:24.162Z,23.64
2022-07-30T13:22:52.233Z,23.69
2022-07-30T13:25:20.610Z,23.71
2022-07-30T13:27:48.811Z,23.73
2022-07-30T13:30:16.735Z,23.67
2022-07-30T13:32:44.866Z,23.62
2022-07-30T13:35:12.738Z,23.57
2022-07-30T13:37:40.826Z,23.52
2022-07-30T13:40:09.368Z,23.48
2022-07-30T13:42:37.198Z,23.43
2022-07-30T13:45:05.549Z,23.37
2022-07-30T13:47:33.282Z,23.30
2022-07-30T13:50:01.277Z,23.22
2022-07-30T13:52:29.054Z,23.18
2022-07-30T13:54:56.886Z,23.16
2022-07-30T13:57:24.716Z,23.14
2022-07-30T13:59:52.699Z,23.19
2022-07-30T14:02:20.589Z,23.25
2022-07-30T14:04:48.430Z,23.32
2022-07-30T14:07:17.482Z,23.43
2022-07-30T14:09:46.846Z,23.53
2022-07-30T14:12:16.287Z,23.72
2022-07-30T14:14:44.108Z,23.88
2022-07-30T14:17:11.880Z,24.02
2022-07-30T14:19:39.695Z,24.11
2022-07-30T14:22:07.596Z,24.18
2022-07-30T14:24:35.477Z,24.28
2022-07-30T14:27:03.717Z,24.33
2022-07-30T14:29:31.864Z,24.36
2022-07-30T14:31:59.677Z,24.32
2022-07-30T14:34:28.413Z,24.30
2022-07-30T14:36:56.290Z,24.24
2022-07-30T14:39:25.102Z,24.16
2022-07-30T14:41:55.935Z,24.09
2022-07-30T14:44:24.089Z,24.01
2022-07-30T14:46:52.952Z,23.99
2022-07-30T14:49:24.167Z,23.97
2022-07-30T14:51:52.279Z,23.95
2022-07-30T14:54:20.745Z,23.95
2022-07-30T14:56:49.350Z,23.99
2022-07-30T14:59:17.296Z,24.03
2022-07-30T15:01:47.121Z,24.06
2022-07-30T15:04:15.490Z,24.05
2022-07-30T15:06:43.344Z,24.03
2022-07-30T15:09:11.654Z,24.03
2022-07-30T15:12:07.771Z,24.06
2022-07-30T15:14:28.393Z,24.17
2022-07-30T15:17:03.566Z,24.26
2022-07-30T15:19:33.055Z,24.27
2022-07-30T15:22:02.455Z,24.28
2022-07-30T15:24:31.373Z,24.30
2022-07-30T15:26:59.770Z,24.30
2022-07-30T15:29:30.224Z,24.29
2022-07-30T15:32:01.224Z,24.30
2022-07-30T15:34:34.092Z,24.30
2022-07-30T15:37:03.285Z,24.32
2022-07-30T15:39:33.044Z,24.35
2022-07-30T15:42:02.760Z,24.36
2022-07-30T15:44:30.773Z,24.38
2022-07-30T15:47:00.067Z,24.42
2022-07-30T15:49:28.443Z,24.45
2022-07-30T15:51:59.567Z,24.42
2022-07-30T15:54:27.968Z,24.41
2022-07-30T15:57:01.431Z,24.41
2022-07-30T15:59:30.909Z,24.41
2022-07-30T16:01:59.129Z,24.38
2022-07-30T16:04:31.312Z,24.37
2022-07-30T16:07:01.638Z,24.37
2022-07-30T16:09:30.821Z,24.37
2022-07-30T16:11:59.600Z,24.39
2022-07-30T16:14:27.594Z,24.34
2022-07-30T16:16:56.275Z,24.31
2022-07-30T16:19:24.109Z,24.27
2022-07-30T16:21:52.403Z,24.21
2022-07-30T16:24:20.400Z,24.18
2022-07-30T16:26:48.443Z,24.12
2022-07-30T16:29:16.459Z,24.08
2022-07-30T16:31:44.385Z,24.04
2022-07-30T16:34:12.185Z,24.01
2022-07-30T16:36:39.937Z,23.96
2022-07-30T16:39:08.087Z,23.92
2022-07-30T16:41:36.474Z,23.87
2022-07-30T16:44:04.630Z,23.79
2022-07-30T16:46:32.400Z,23.71
2022-07-30T16:49:00.534Z,23.61
2022-07-30T16:51:28.383Z,23.51
2022-07-30T16:53:56.539Z,23.43
2022-07-30T16:56:24.673Z,23.38
2022-07-30T16:58:53.179Z,23.33
2022-07-30T17:01:21.081Z,23.28
2022-07-30T17:03:48.990Z,23.24
2022-07-30T17:06:16.784Z,23.19
2022-07-30T17:08:45.226Z,23.14
2022-07-30T17:11:30.258Z,23.07
2022-07-30T17:14:05.408Z,22.97
2022-07-30T17:16:33.310Z,22.90
2022-07-30T17:19:01.124Z,22.81
2022-07-30T17:21:38.208Z,22.75
2022-07-30T17:24:11.406Z,22.66
2022-07-30T17:26:42.934Z,22.61
2022-07-30T17:29:14.822Z,22.57
2022-07-30T17:31:44.500Z,22.57
2022-07-30T17:34:14.274Z,22.56
2022-07-30T17:36:44.338Z,22.54
2022-07-30T17:40:26.588Z,22.54
2022-07-30T17:42:13.593Z,22.51
2022-07-30T17:44:42.658Z,22.47
2022-07-30T17:47:15.128Z,22.44
2022-07-30T17:49:44.475Z,22.42
2022-07-30T17:52:12.458Z,22.38
2022-07-30T17:54:41.982Z,22.37
2022-07-30T17:57:09.939Z,22.36
2022-07-30T17:59:38.362Z,22.33
2022-07-30T18:02:06.624Z,22.31
2022-07-30T18:04:35.354Z,22.31
2022-07-30T18:07:03.573Z,22.31
2022-07-30T18:09:38.866Z,22.29
2022-07-30T18:12:08.614Z,22.21
2022-07-30T18:14:37.731Z,22.16
2022-07-30T18:17:10.007Z,22.03
2022-07-30T18:19:40.789Z,21.97
2022-07-30T18:22:09.306Z,21.95
2022-07-30T18:24:40.461Z,21.93
2022-07-30T18:27:12.416Z,21.92
2022-07-30T18:29:40.639Z,21.91
2022-07-30T18:32:09.246Z,21.89
2022-07-30T18:34:37.446Z,21.88
2022-07-30T18:37:05.513Z,21.89
2022-07-30T18:39:33.313Z,21.88
2022-07-30T18:42:02.268Z,21.86
2022-07-30T18:44:30.951Z,21.85
2022-07-30T18:46:58.830Z,21.83
2022-07-30T18:49:36.724Z,21.84
2022-07-30T18:52:07.286Z,21.83
2022-07-30T18:54:36.539Z,21.83
2022-07-30T18:57:05.935Z,21.85
2022-07-30T18:59:34.075Z,21.86
2022-07-30T19:02:02.080Z,21.82
2022-07-30T19:04:31.515Z,21.83
2022-07-30T19:06:59.463Z,21.83
2022-07-30T19:09:27.617Z,21.82
2022-07-30T19:11:55.628Z,21.84
2022-07-30T19:14:23.514Z,21.83
2022-07-30T19:16:52.813Z,21.73
2022-07-30T19:19:20.839Z,21.60
2022-07-30T19:21:49.172Z,21.45
2022-07-30T19:24:18.282Z,21.41
2022-07-30T19:26:46.785Z,21.35
2022-07-30T19:29:15.028Z,21.38
2022-07-30T19:31:42.814Z,21.30
2022-07-30T19:34:11.237Z,21.23
2022-07-30T19:36:39.934Z,21.23
2022-07-30T19:39:09.430Z,21.27
2022-07-30T19:41:41.009Z,21.31
2022-07-30T19:44:12.232Z,21.36
2022-07-30T19:46:41.351Z,21.41
2022-07-30T19:49:09.830Z,21.43
2022-07-30T19:52:10.769Z,21.39
2022-07-30T19:54:26.539Z,21.44
2022-07-30T19:56:56.482Z,21.46
2022-07-30T19:59:45.525Z,21.46
2022-07-30T20:02:15.637Z,21.47
2022-07-30T20:04:43.680Z,21.46
2022-07-30T20:07:12.021Z,21.44
2022-07-30T20:09:43.014Z,21.42
2022-07-30T20:12:12.918Z,21.39
2022-07-30T20:14:43.582Z,21.40
2022-07-30T20:17:11.912Z,21.42
2022-07-30T20:19:47.417Z,21.41
2022-07-30T20:22:16.776Z,21.41
2022-07-30T20:24:47.901Z,21.42
2022-07-30T20:27:37.208Z,21.44
2022-07-30T20:30:05.446Z,21.45
2022-07-30T20:32:35.304Z,21.42
2022-07-30T20:35:04.499Z,21.43
2022-07-30T20:37:33.282Z,21.42
2022-07-30T20:40:18.946Z,21.42
2022-07-30T20:42:47.285Z,21.44
2022-07-30T20:45:16.661Z,21.44
2022-07-30T20:47:47.031Z,21.42
2022-07-30T20:50:15.961Z,21.43
2022-07-30T20:52:46.727Z,21.45
2022-07-30T20:55:16.928Z,21.45
2022-07-30T20:57:57.999Z,21.45
2022-07-30T21:00:41.591Z,21.44
2022-07-30T21:03:13.739Z,21.41
2022-07-30T21:05:46.766Z,21.37
2022-07-30T21:08:14.945Z,21.28
2022-07-30T21:10:46.886Z,21.19
2022-07-30T21:13:14.836Z,21.12
2022-07-30T21:15:45.584Z,21.02
2022-07-30T21:18:31.584Z,20.86
2022-07-30T21:21:05.677Z,20.80
2022-07-30T21:23:34.199Z,20.75
2022-07-30T21:26:06.970Z,20.74
2022-07-30T21:28:41.294Z,20.67
2022-07-30T21:31:10.063Z,20.62
2022-07-30T21:33:38.326Z,20.59
2022-07-30T21:36:10.737Z,20.57
2022-07-30T21:38:42.618Z,20.55
2022-07-30T21:41:14.340Z,20.58
2022-07-30T21:43:46.640Z,20.51
2022-07-30T21:46:24.959Z,20.44
2022-07-30T21:48:56.766Z,20.42
2022-07-30T21:51:27.259Z,20.39
2022-07-30T21:53:55.085Z,20.38
2022-07-30T21:56:25.879Z,20.30
2022-07-30T21:58:54.017Z,20.31
2022-07-30T22:01:22.720Z,20.29
2022-07-30T22:04:04.696Z,20.19
2022-07-30T22:06:37.999Z,20.16
2022-07-30T22:09:19.531Z,20.15
2022-07-30T22:11:56.949Z,20.14
2022-07-30T22:14:31.475Z,20.11
2022-07-30T22:16:59.617Z,20.12
2022-07-30T22:19:27.415Z,20.08
2022-07-30T22:21:55.375Z,20.09
2022-07-30T22:24:29.413Z,20.08
2022-07-30T22:27:11.057Z,20.04
2022-07-30T22:29:43.336Z,20.07
2022-07-30T22:32:12.044Z,20.07
2022-07-30T22:34:39.855Z,20.08
2022-07-30T22:37:12.650Z,20.07
2022-07-30T22:39:51.912Z,20.09
2022-07-30T22:42:24.469Z,20.11
2022-07-30T22:47:50.864Z,20.11
2022-07-30T22:50:23.978Z,20.14
2022-07-30T22:52:59.799Z,20.11
2022-07-30T22:55:42.354Z,20.11
2022-07-30T22:58:12.573Z,20.11
2022-07-30T23:00:40.624Z,20.05
2022-07-30T23:03:09.244Z,20.06
2022-07-30T23:05:37.242Z,20.07
2022-07-30T23:08:07.861Z,20.07
2022-07-30T23:10:36.635Z,20.07
2022-07-30T23:12:30.391Z,20.10
2022-07-30T23:13:05.046Z,20.10
2022-07-30T23:15:33.109Z,20.09
2022-07-30T23:18:01.034Z,20.13
2022-07-30T23:20:29.728Z,20.15
2022-07-30T23:22:57.654Z,20.15
2022-07-30T23:25:27.149Z,20.20
2022-07-30T23:28:06.787Z,20.22
2022-07-30T23:30:34.646Z,20.26
2022-07-30T23:33:02.783Z,20.28
2022-07-30T23:35:31.458Z,20.33
2022-07-30T23:37:59.192Z,20.33
2022-07-30T23:40:27.161Z,20.32
2022-07-30T23:42:55.022Z,20.30
2022-07-30T23:45:22.817Z,20.31
2022-07-30T23:48:00.694Z,20.30
2022-07-30T23:50:31.866Z,20.29
2022-07-30T23:53:00.731Z,20.27
2022-07-30T23:55:29.569Z,20.29
2022-07-30T23:58:00.333Z,20.28
