createdAt,value
2022-12-26T00:00:20.013Z,188.38
2022-12-26T00:02:46.539Z,165.38
2022-12-26T00:05:12.956Z,195.57
2022-12-26T00:07:39.429Z,188.02
2022-12-26T00:10:06.407Z,170.85
2022-12-26T00:12:32.925Z,140.07
2022-12-26T00:14:59.294Z,142.77
2022-12-26T00:17:25.669Z,140.63
2022-12-26T00:19:52.027Z,109.82
2022-12-26T00:22:18.613Z,115.10
2022-12-26T00:24:44.959Z,110.68
2022-12-26T00:27:11.303Z,116.63
2022-12-26T00:29:37.642Z,125.57
2022-12-26T00:32:04.325Z,106.97
2022-12-26T00:34:30.865Z,112.50
2022-12-26T00:36:57.214Z,103.80
2022-12-26T00:39:23.537Z,98.35
2022-12-26T00:41:49.891Z,104.25
2022-12-26T00:44:16.246Z,107.85
2022-12-26T00:46:42.642Z,128.45
2022-12-26T00:49:09.051Z,109.28
2022-12-26T00:51:38.265Z,96.65
2022-12-26T00:54:04.673Z,97.88
2022-12-26T00:56:31.002Z,107.38
2022-12-26T00:58:57.369Z,95.68
2022-12-26T01:01:24.069Z,98.43
2022-12-26T01:03:51.265Z,96.95
2022-12-26T01:06:18.249Z,102.80
2022-12-26T01:08:44.998Z,99.82
2022-12-26T01:11:13.753Z,90.28
2022-12-26T01:13:40.544Z,117.18
2022-12-26T01:16:07.939Z,96.97
2022-12-26T01:18:34.941Z,103.25
2022-12-26T01:21:04.481Z,105.30
2022-12-26T01:23:30.901Z,103.10
2022-12-26T01:26:16.940Z,119.38
2022-12-26T01:28:43.654Z,94.30
2022-12-26T01:31:10.035Z,117.13
2022-12-26T01:33:36.553Z,128.20
2022-12-26T01:36:04.225Z,118.65
2022-12-26T01:38:30.586Z,135.95
2022-12-26T01:41:15.569Z,154.63
2022-12-26T01:44:00.024Z,120.85
2022-12-26T01:46:35.732Z,103.63
2022-12-26T01:49:08.989Z,130.25
2022-12-26T01:51:40.070Z,132.75
2022-12-26T01:54:37.948Z,142.68
2022-12-26T01:56:56.253Z,132.93
2022-12-26T01:59:26.479Z,146.07
2022-12-26T02:01:54.648Z,152.27
2022-12-26T02:04:48.313Z,179.02
2022-12-26T02:07:14.925Z,162.80
2022-12-26T02:09:41.585Z,171.45
2022-12-26T02:12:36.081Z,166.88
2022-12-26T02:15:03.635Z,150.02
2022-12-26T02:17:30.095Z,165.10
2022-12-26T02:20:01.937Z,178.93
2022-12-26T02:22:47.114Z,179.63
2022-12-26T02:25:58.535Z,172.93
2022-12-26T02:28:53.064Z,117.80
2022-12-26T02:31:32.022Z,159.60
2022-12-26T02:34:15.912Z,189.10
2022-12-26T02:37:18.549Z,198.30
2022-12-26T02:40:04.039Z,176.27
2022-12-26T02:42:47.424Z,177.40
2022-12-26T02:45:46.842Z,189.77
2022-12-26T02:49:02.023Z,176.45
2022-12-26T02:52:19.728Z,124.82
2022-12-26T02:55:12.851Z,140.30
2022-12-26T02:58:09.289Z,149.38
2022-12-26T03:00:58.184Z,147.23
2022-12-26T03:03:48.828Z,143.88
2022-12-26T03:06:48.041Z,130.40
2022-12-26T03:09:37.248Z,135.30
2022-12-26T03:12:26.997Z,126.10
2022-12-26T03:15:04.216Z,125.35
2022-12-26T03:17:40.664Z,110.13
2022-12-26T03:20:17.544Z,143.35
2022-12-26T03:22:57.005Z,140.25
2022-12-26T03:25:59.325Z,139.50
2022-12-26T03:28:26.842Z,92.60
2022-12-26T03:30:55.864Z,130.35
2022-12-26T03:33:40.996Z,129.57
2022-12-26T03:36:11.268Z,93.90
2022-12-26T03:39:13.022Z,109.35
2022-12-26T03:42:17.977Z,81.55
2022-12-26T03:45:05.802Z,83.75
2022-12-26T03:48:18.637Z,78.88
2022-12-26T03:51:09.049Z,77.20
2022-12-26T03:54:06.370Z,73.03
2022-12-26T03:57:01.376Z,79.20
2022-12-26T04:02:39.916Z,53.13
2022-12-26T04:05:27.272Z,65.78
2022-12-26T04:08:19.187Z,64.72
2022-12-26T04:11:11.072Z,66.60
2022-12-26T04:14:12.045Z,71.13
2022-12-26T04:17:03.382Z,69.10
2022-12-26T04:19:32.423Z,70.40
2022-12-26T04:22:27.559Z,72.85
2022-12-26T04:25:50.816Z,67.90
2022-12-26T04:28:38.520Z,65.03
2022-12-26T04:31:33.039Z,66.72
2022-12-26T04:34:28.888Z,64.43
2022-12-26T04:37:21.854Z,62.78
2022-12-26T04:40:10.063Z,76.53
2022-12-26T04:42:57.379Z,81.78
2022-12-26T04:45:25.952Z,81.80
2022-12-26T04:48:11.035Z,90.95
2022-12-26T04:50:52.188Z,90.18
2022-12-26T04:53:19.976Z,89.35
2022-12-26T04:55:46.305Z,91.85
2022-12-26T04:58:12.634Z,100.97
2022-12-26T05:00:39.137Z,114.60
2022-12-26T05:03:24.114Z,111.38
2022-12-26T05:06:10.505Z,88.03
2022-12-26T05:08:59.106Z,100.57
2022-12-26T05:11:26.681Z,86.90
2022-12-26T05:13:55.368Z,107.63
2022-12-26T05:16:41.729Z,124.13
2022-12-26T05:19:29.474Z,109.72
2022-12-26T05:22:14.945Z,106.50
2022-12-26T05:25:00.581Z,119.65
2022-12-26T05:28:00.882Z,122.00
2022-12-26T05:30:27.324Z,123.15
2022-12-26T05:33:12.289Z,152.30
2022-12-26T05:35:39.374Z,126.72
2022-12-26T05:38:06.179Z,153.50
2022-12-26T05:40:32.583Z,169.63
2022-12-26T05:42:58.973Z,173.30
2022-12-26T05:45:25.371Z,192.05
2022-12-26T05:47:58.394Z,196.82
2022-12-26T05:50:24.724Z,172.15
2022-12-26T05:52:51.072Z,182.73
2022-12-26T05:55:18.041Z,192.57
2022-12-26T05:57:44.420Z,195.32
2022-12-26T06:00:11.802Z,162.85
2022-12-26T06:02:38.724Z,142.98
2022-12-26T06:05:05.494Z,138.45
2022-12-26T06:07:31.856Z,126.70
2022-12-26T06:09:58.236Z,131.25
2022-12-26T06:12:24.547Z,122.90
2022-12-26T06:14:50.926Z,128.27
2022-12-26T06:17:17.279Z,139.52
2022-12-26T06:19:46.927Z,133.55
2022-12-26T06:22:13.621Z,128.48
2022-12-26T06:24:40.226Z,96.30
2022-12-26T06:27:06.584Z,105.97
2022-12-26T06:29:32.975Z,95.85
2022-12-26T06:31:59.447Z,112.57
2022-12-26T06:34:27.620Z,118.55
2022-12-26T06:36:55.402Z,119.85
2022-12-26T06:39:22.538Z,116.05
2022-12-26T06:41:48.860Z,104.78
2022-12-26T06:44:18.523Z,113.30
2022-12-26T06:46:45.431Z,111.57
2022-12-26T06:49:11.809Z,146.38
2022-12-26T06:51:38.228Z,112.25
2022-12-26T06:54:04.860Z,114.38
2022-12-26T06:56:32.339Z,119.03
2022-12-26T06:59:01.017Z,110.40
2022-12-26T07:01:29.085Z,109.05
2022-12-26T07:03:56.476Z,112.07
2022-12-26T07:06:31.940Z,104.90
2022-12-26T07:09:05.328Z,82.10
2022-12-26T07:11:36.930Z,113.30
2022-12-26T07:14:04.363Z,90.53
2022-12-26T07:16:31.316Z,90.60
2022-12-26T07:18:58.586Z,95.53
2022-12-26T07:21:26.276Z,87.45
2022-12-26T07:23:53.850Z,120.90
2022-12-26T07:26:20.616Z,64.18
2022-12-26T07:28:46.997Z,56.85
2022-12-26T07:31:18.485Z,61.33
2022-12-26T07:33:52.612Z,38.85
2022-12-26T07:36:19.632Z,43.72
2022-12-26T07:38:46.901Z,49.75
2022-12-26T07:41:32.014Z,41.22
2022-12-26T07:43:58.429Z,39.08
2022-12-26T07:46:24.769Z,35.75
2022-12-26T07:48:51.179Z,38.53
2022-12-26T07:51:17.552Z,38.97
2022-12-26T07:53:43.903Z,35.75
2022-12-26T07:56:10.249Z,35.70
2022-12-26T07:58:36.818Z,36.28
2022-12-26T08:01:04.961Z,38.28
2022-12-26T08:03:31.566Z,39.70
2022-12-26T08:05:58.412Z,46.40
2022-12-26T08:08:24.739Z,34.28
2022-12-26T08:11:06.228Z,37.25
2022-12-26T08:13:33.946Z,41.28
2022-12-26T08:16:05.536Z,37.75
2022-12-26T08:18:31.972Z,38.92
2022-12-26T08:20:58.607Z,38.45
2022-12-26T08:23:25.061Z,39.65
2022-12-26T08:25:51.463Z,33.92
2022-12-26T08:28:18.043Z,40.20
2022-12-26T08:30:45.437Z,38.55
2022-12-26T08:33:12.816Z,41.20
2022-12-26T08:35:40.359Z,38.30
2022-12-26T08:38:08.042Z,39.80
2022-12-26T08:40:43.041Z,43.70
2022-12-26T08:46:03.148Z,39.70
2022-12-26T08:48:30.281Z,41.90
2022-12-26T08:51:02.313Z,40.90
2022-12-26T08:53:30.517Z,40.70
2022-12-26T08:55:57.594Z,41.47
2022-12-26T08:58:24.066Z,47.28
2022-12-26T09:00:55.265Z,47.47
2022-12-26T09:03:22.375Z,47.55
2022-12-26T09:05:49.193Z,49.05
2022-12-26T09:08:15.573Z,54.38
2022-12-26T09:10:41.998Z,59.70
2022-12-26T09:13:08.436Z,58.70
2022-12-26T09:15:34.873Z,59.50
2022-12-26T09:18:01.290Z,68.95
2022-12-26T09:20:27.690Z,54.28
2022-12-26T09:22:55.341Z,53.53
2022-12-26T09:25:25.041Z,59.58
2022-12-26T09:27:58.807Z,49.63
2022-12-26T09:30:25.606Z,57.70
2022-12-26T09:32:53.042Z,58.15
2022-12-26T09:35:19.587Z,50.75
2022-12-26T09:37:45.971Z,50.95
2022-12-26T09:40:25.493Z,48.85
2022-12-26T09:43:53.577Z,43.53
2022-12-26T09:46:40.827Z,42.67
2022-12-26T09:49:20.225Z,37.88
2022-12-26T09:51:52.582Z,40.72
2022-12-26T09:54:33.632Z,41.42
2022-12-26T09:57:05.280Z,42.00
2022-12-26T09:59:57.501Z,35.97
2022-12-26T10:02:26.059Z,35.92
2022-12-26T10:04:54.739Z,33.95
2022-12-26T10:07:24.053Z,29.48
2022-12-26T10:09:59.493Z,29.23
2022-12-26T10:12:51.939Z,26.90
2022-12-26T10:15:36.825Z,25.85
2022-12-26T10:18:18.048Z,25.58
2022-12-26T10:20:59.299Z,24.55
2022-12-26T10:23:39.737Z,21.85
2022-12-26T10:26:13.463Z,23.48
2022-12-26T10:28:59.845Z,22.30
2022-12-26T10:31:50.612Z,20.33
2022-12-26T10:34:36.719Z,20.63
2022-12-26T10:37:42.029Z,19.20
2022-12-26T10:42:47.500Z,22.23
2022-12-26T10:45:24.328Z,26.23
2022-12-26T10:47:51.770Z,16.90
2022-12-26T10:50:28.099Z,29.67
2022-12-26T10:52:55.841Z,18.67
2022-12-26T10:55:31.814Z,17.75
2022-12-26T10:58:06.926Z,17.02
2022-12-26T11:00:34.410Z,16.50
2022-12-26T11:03:15.632Z,14.13
2022-12-26T11:06:10.363Z,12.45
2022-12-26T11:08:46.102Z,13.55
2022-12-26T11:11:45.447Z,13.02
2022-12-26T11:14:34.171Z,12.20
2022-12-26T11:17:04.946Z,14.45
2022-12-26T11:19:38.140Z,10.73
2022-12-26T11:22:27.783Z,12.05
2022-12-26T11:25:09.551Z,10.48
2022-12-26T11:27:39.919Z,14.02
2022-12-26T11:30:27.784Z,11.85
2022-12-26T11:33:14.255Z,11.15
2022-12-26T11:35:52.516Z,14.48
2022-12-26T11:38:42.505Z,22.55
2022-12-26T11:41:32.267Z,20.48
2022-12-26T11:44:22.496Z,18.48
2022-12-26T11:47:07.864Z,24.77
2022-12-26T11:50:01.535Z,26.13
2022-12-26T11:52:57.771Z,26.42
2022-12-26T11:55:24.123Z,24.95
2022-12-26T11:57:59.063Z,23.42
2022-12-26T12:00:26.216Z,25.40
2022-12-26T12:02:52.692Z,24.83
2022-12-26T12:05:35.350Z,25.55
2022-12-26T12:08:15.679Z,31.17
2022-12-26T12:10:51.033Z,31.10
2022-12-26T12:13:38.897Z,34.80
2022-12-26T12:16:08.239Z,35.38
2022-12-26T12:18:46.830Z,33.42
2022-12-26T12:21:31.739Z,38.47
2022-12-26T12:24:26.413Z,37.20
2022-12-26T12:27:09.473Z,36.17
2022-12-26T12:30:17.189Z,34.10
2022-12-26T12:32:57.299Z,33.15
2022-12-26T12:36:13.012Z,40.20
2022-12-26T12:38:57.692Z,40.95
2022-12-26T12:44:07.229Z,35.08
2022-12-26T12:47:19.287Z,49.90
2022-12-26T12:49:48.538Z,51.70
2022-12-26T12:52:34.612Z,61.25
2022-12-26T12:55:27.796Z,56.15
2022-12-26T12:58:12.908Z,46.47
2022-12-26T13:00:48.861Z,35.63
2022-12-26T13:03:44.293Z,36.17
2022-12-26T13:06:16.697Z,27.02
2022-12-26T13:08:48.313Z,34.47
2022-12-26T13:11:19.937Z,34.42
2022-12-26T13:13:53.802Z,35.65
2022-12-26T13:16:25.602Z,38.00
2022-12-26T13:19:05.539Z,39.20
2022-12-26T13:21:35.987Z,37.80
2022-12-26T13:24:24.581Z,31.23
2022-12-26T13:27:03.213Z,23.90
2022-12-26T13:29:45.546Z,25.25
2022-12-26T13:32:23.001Z,29.60
2022-12-26T13:34:51.616Z,29.10
2022-12-26T13:37:39.885Z,23.55
2022-12-26T13:40:16.746Z,27.65
2022-12-26T13:43:10.835Z,23.40
2022-12-26T13:45:37.273Z,27.88
2022-12-26T13:48:15.912Z,25.27
2022-12-26T13:50:56.613Z,24.08
2022-12-26T13:53:25.986Z,20.58
2022-12-26T13:56:04.675Z,17.05
2022-12-26T13:58:54.209Z,17.35
2022-12-26T14:01:32.594Z,17.00
2022-12-26T14:04:14.279Z,16.55
2022-12-26T14:06:53.073Z,14.00
2022-12-26T14:09:32.702Z,9.55
2022-12-26T14:12:23.492Z,7.55
2022-12-26T14:15:01.637Z,7.07
2022-12-26T14:17:48.985Z,9.43
2022-12-26T14:20:39.436Z,9.45
2022-12-26T14:23:20.090Z,10.57
2022-12-26T14:26:02.713Z,9.77
2022-12-26T14:29:01.849Z,10.07
2022-12-26T14:31:40.306Z,9.85
2022-12-26T14:34:55.615Z,10.52
2022-12-26T14:37:35.656Z,9.32
2022-12-26T14:40:26.956Z,9.63
2022-12-26T14:43:11.957Z,9.80
2022-12-26T14:45:41.733Z,10.07
2022-12-26T14:48:17.009Z,10.88
2022-12-26T14:50:51.820Z,10.52
2022-12-26T14:53:24.336Z,11.02
2022-12-26T14:55:53.638Z,11.00
2022-12-26T14:58:26.282Z,11.00
2022-12-26T15:00:53.716Z,8.88
2022-12-26T15:03:36.864Z,7.57
2022-12-26T15:06:18.609Z,7.07
2022-12-26T15:09:04.047Z,7.50
2022-12-26T15:12:06.436Z,7.93
2022-12-26T15:14:54.107Z,6.93
2022-12-26T15:17:26.413Z,7.95
2022-12-26T15:20:25.568Z,7.15
2022-12-26T15:23:07.175Z,7.63
2022-12-26T15:25:59.064Z,7.03
2022-12-26T15:28:43.716Z,7.55
2022-12-26T15:33:53.086Z,7.15
2022-12-26T15:36:57.689Z,6.70
2022-12-26T15:39:43.591Z,6.82
2022-12-26T15:42:48.001Z,7.18
2022-12-26T15:45:42.389Z,8.10
2022-12-26T15:48:31.936Z,5.57
2022-12-26T15:51:09.548Z,6.03
2022-12-26T15:53:54.276Z,6.13
2022-12-26T15:56:39.008Z,5.63
2022-12-26T15:59:30.481Z,5.45
2022-12-26T16:01:58.339Z,5.95
2022-12-26T16:04:37.056Z,5.63
2022-12-26T16:07:08.993Z,6.50
2022-12-26T16:09:43.160Z,5.97
2022-12-26T16:15:00.703Z,4.75
2022-12-26T16:17:27.994Z,5.57
2022-12-26T16:19:54.601Z,5.55
2022-12-26T16:22:44.529Z,5.55
2022-12-26T16:25:16.723Z,5.10
2022-12-26T16:27:45.677Z,5.35
2022-12-26T16:30:16.400Z,5.05
2022-12-26T16:32:46.299Z,5.13
2022-12-26T16:35:26.031Z,4.72
2022-12-26T16:37:55.107Z,5.05
2022-12-26T16:40:31.374Z,5.20
2022-12-26T16:43:25.957Z,5.10
2022-12-26T16:45:55.281Z,4.97
2022-12-26T16:48:24.141Z,5.40
2022-12-26T16:50:55.614Z,5.80
2022-12-26T16:53:42.454Z,4.78
2022-12-26T16:56:27.758Z,5.53
2022-12-26T16:59:17.354Z,5.03
2022-12-26T17:01:50.311Z,4.68
2022-12-26T17:04:25.227Z,5.22
2022-12-26T17:06:55.971Z,5.40
2022-12-26T17:09:24.360Z,4.60
2022-12-26T17:11:53.521Z,5.85
2022-12-26T17:14:25.221Z,6.07
2022-12-26T17:17:01.087Z,5.05
2022-12-26T17:19:31.521Z,4.97
2022-12-26T17:22:22.791Z,5.15
2022-12-26T17:24:51.383Z,4.68
2022-12-26T17:27:23.304Z,5.43
2022-12-26T17:30:01.305Z,5.30
2022-12-26T17:32:37.098Z,4.90
2022-12-26T17:35:16.635Z,6.13
2022-12-26T17:37:44.110Z,6.22
2022-12-26T17:40:13.497Z,6.30
2022-12-26T17:42:48.893Z,6.10
2022-12-26T17:45:27.470Z,5.88
2022-12-26T17:47:55.278Z,6.07
2022-12-26T17:50:23.965Z,6.53
2022-12-26T17:52:51.027Z,6.82
2022-12-26T17:55:26.726Z,5.50
2022-12-26T17:57:53.695Z,5.82
2022-12-26T18:00:22.971Z,6.78
2022-12-26T18:02:49.866Z,6.57
2022-12-26T18:05:17.356Z,6.30
2022-12-26T18:07:45.685Z,6.13
2022-12-26T18:10:21.750Z,7.13
2022-12-26T18:12:48.690Z,6.68
2022-12-26T18:15:15.651Z,6.88
2022-12-26T18:17:42.469Z,6.53
2022-12-26T18:20:15.919Z,6.65
2022-12-26T18:22:42.281Z,7.45
2022-12-26T18:25:11.986Z,6.72
2022-12-26T18:27:38.635Z,6.88
2022-12-26T18:30:05.495Z,7.00
2022-12-26T18:32:33.604Z,6.82
2022-12-26T18:35:00.126Z,7.15
2022-12-26T18:37:29.258Z,6.22
2022-12-26T18:39:55.635Z,7.20
2022-12-26T18:42:22.074Z,6.38
2022-12-26T18:44:48.565Z,6.38
2022-12-26T18:47:20.015Z,6.03
2022-12-26T18:49:47.194Z,6.30
2022-12-26T18:52:17.504Z,6.93
2022-12-26T18:54:44.655Z,6.63
2022-12-26T18:57:17.593Z,6.55
2022-12-26T18:59:44.136Z,6.95
2022-12-26T19:02:16.751Z,7.57
2022-12-26T19:04:43.229Z,6.93
2022-12-26T19:07:11.234Z,6.63
2022-12-26T19:09:37.663Z,6.93
2022-12-26T19:12:04.370Z,7.05
2022-12-26T19:14:30.796Z,6.65
2022-12-26T19:16:57.140Z,6.13
2022-12-26T19:19:26.536Z,5.88
2022-12-26T19:21:52.894Z,5.65
2022-12-26T19:24:19.246Z,5.88
2022-12-26T19:26:45.712Z,6.05
2022-12-26T19:29:12.121Z,6.50
2022-12-26T19:31:38.604Z,5.50
2022-12-26T19:34:05.296Z,6.22
2022-12-26T19:36:31.678Z,5.97
2022-12-26T19:38:58.396Z,6.60
2022-12-26T19:41:24.769Z,6.07
2022-12-26T19:43:56.375Z,5.50
2022-12-26T19:46:23.365Z,5.75
2022-12-26T19:48:49.781Z,5.75
2022-12-26T19:51:17.168Z,5.85
2022-12-26T19:53:44.697Z,6.03
2022-12-26T19:56:23.724Z,6.07
2022-12-26T19:58:56.165Z,5.85
2022-12-26T20:01:25.922Z,6.03
2022-12-26T20:03:57.663Z,5.65
2022-12-26T20:06:26.433Z,5.88
2022-12-26T20:08:55.788Z,6.10
2022-12-26T20:11:24.723Z,6.93
2022-12-26T20:13:51.579Z,5.80
2022-12-26T20:16:54.477Z,6.07
2022-12-26T20:19:07.074Z,6.03
2022-12-26T20:21:33.887Z,5.78
2022-12-26T20:24:01.175Z,6.20
2022-12-26T20:26:28.971Z,6.65
2022-12-26T20:28:57.831Z,6.70
2022-12-26T20:31:24.213Z,6.22
2022-12-26T20:33:52.057Z,5.97
2022-12-26T20:36:21.236Z,6.63
2022-12-26T20:38:50.594Z,6.72
2022-12-26T20:41:17.553Z,6.57
2022-12-26T20:43:44.061Z,6.22
2022-12-26T20:46:14.399Z,6.38
2022-12-26T20:48:41.429Z,5.78
2022-12-26T20:51:10.279Z,6.60
2022-12-26T20:53:37.111Z,6.45
2022-12-26T20:56:04.463Z,6.38
2022-12-26T20:58:35.593Z,6.00
2022-12-26T21:01:08.001Z,6.18
2022-12-26T21:03:35.707Z,6.10
2022-12-26T21:06:05.950Z,6.53
2022-12-26T21:08:32.620Z,6.00
2022-12-26T21:11:10.980Z,6.07
2022-12-26T21:13:38.308Z,7.30
2022-12-26T21:16:10.061Z,6.38
2022-12-26T21:18:37.057Z,6.35
2022-12-26T21:21:17.183Z,6.18
2022-12-26T21:23:44.422Z,6.32
2022-12-26T21:26:18.609Z,6.30
2022-12-26T21:31:12.006Z,5.90
2022-12-26T21:33:44.313Z,6.75
2022-12-26T21:36:13.365Z,7.97
2022-12-26T21:38:40.673Z,6.53
2022-12-26T21:41:11.368Z,7.40
2022-12-26T21:43:38.122Z,6.43
2022-12-26T21:46:11.095Z,6.60
2022-12-26T21:48:37.510Z,6.35
2022-12-26T21:51:08.535Z,6.35
2022-12-26T21:53:35.439Z,6.35
2022-12-26T21:56:06.555Z,6.18
2022-12-26T21:58:52.999Z,5.95
2022-12-26T22:01:21.418Z,6.50
2022-12-26T22:04:06.600Z,6.40
2022-12-26T22:06:33.069Z,6.35
2022-12-26T22:08:59.994Z,6.53
2022-12-26T22:11:45.510Z,7.18
2022-12-26T22:14:12.611Z,6.32
2022-12-26T22:16:39.510Z,7.05
2022-12-26T22:19:06.613Z,6.70
2022-12-26T22:21:33.218Z,6.97
2022-12-26T22:23:59.887Z,7.90
2022-12-26T22:26:28.051Z,7.97
2022-12-26T22:28:55.928Z,8.68
2022-12-26T22:31:32.189Z,8.02
2022-12-26T22:34:26.199Z,8.93
2022-12-26T22:36:55.744Z,8.47
2022-12-26T22:39:22.192Z,8.68
2022-12-26T22:41:48.534Z,8.80
2022-12-26T22:44:15.339Z,8.48
2022-12-26T22:46:42.123Z,7.85
2022-12-26T22:49:09.050Z,8.20
2022-12-26T22:51:36.812Z,8.30
2022-12-26T22:54:03.193Z,8.13
2022-12-26T22:56:29.982Z,8.32
2022-12-26T22:59:00.515Z,7.60
2022-12-26T23:01:27.127Z,7.95
2022-12-26T23:03:53.630Z,8.05
2022-12-26T23:06:31.552Z,8.25
2022-12-26T23:09:01.154Z,8.10
2022-12-26T23:11:34.679Z,8.18
2022-12-26T23:16:51.555Z,7.80
2022-12-26T23:20:01.518Z,8.23
2022-12-26T23:22:28.614Z,7.63
2022-12-26T23:24:54.948Z,7.90
2022-12-26T23:27:40.060Z,8.18
2022-12-26T23:30:19.365Z,8.30
2022-12-26T23:32:54.743Z,7.63
2022-12-26T23:35:22.412Z,8.45
2022-12-26T23:37:49.221Z,8.10
2022-12-26T23:40:16.929Z,8.48
2022-12-26T23:42:43.533Z,8.57
2022-12-26T23:45:11.679Z,8.07
2022-12-26T23:47:39.528Z,8.70
2022-12-26T23:50:07.110Z,9.00
2022-12-26T23:52:34.032Z,8.32
2022-12-26T23:55:00.397Z,8.40
2022-12-26T23:57:26.732Z,8.52
2022-12-26T23:59:53.253Z,8.23
