createdAt,value
2022-07-29T00:03:55.785Z,61.16
2022-07-29T00:08:54.591Z,60.98
2022-07-29T00:13:53.396Z,61.16
2022-07-29T00:18:53.561Z,59.48
2022-07-29T00:23:52.401Z,59.27
2022-07-29T00:28:51.209Z,57.48
2022-07-29T00:33:49.923Z,56.24
2022-07-29T00:38:50.161Z,55.87
2022-07-29T00:43:48.994Z,55.03
2022-07-29T00:48:50.564Z,54.58
2022-07-29T00:53:52.056Z,54.35
2022-07-29T00:58:52.907Z,53.89
2022-07-29T01:03:51.939Z,54.47
2022-07-29T01:08:53.512Z,53.44
2022-07-29T01:13:53.292Z,53.59
2022-07-29T01:18:58.733Z,53.49
2022-07-29T01:24:32.477Z,53.62
2022-07-29T01:29:41.194Z,53.68
2022-07-29T01:34:50.788Z,53.02
2022-07-29T01:39:52.702Z,53.82
2022-07-29T01:44:59.275Z,53.93
2022-07-29T01:50:00.602Z,55.40
2022-07-29T01:55:04.952Z,55.47
2022-07-29T02:00:06.820Z,55.04
2022-07-29T02:05:17.179Z,54.83
2022-07-29T02:10:17.548Z,54.36
2022-07-29T02:15:19.336Z,53.90
2022-07-29T02:20:19.037Z,54.11
2022-07-29T02:25:20.195Z,54.55
2022-07-29T02:30:21.844Z,54.48
2022-07-29T02:35:22.378Z,54.43
2022-07-29T02:40:21.256Z,55.04
2022-07-29T02:45:21.497Z,54.54
2022-07-29T02:50:28.419Z,55.23
2022-07-29T02:55:31.323Z,55.63
2022-07-29T03:00:34.060Z,54.67
2022-07-29T03:05:33.823Z,54.67
2022-07-29T03:10:33.451Z,54.36
2022-07-29T03:15:34.134Z,55.42
2022-07-29T03:20:33.280Z,55.33
2022-07-29T03:25:32.410Z,55.04
2022-07-29T03:30:31.838Z,55.49
2022-07-29T03:35:32.722Z,55.18
2022-07-29T03:40:36.112Z,54.61
2022-07-29T03:45:36.140Z,54.82
2022-07-29T03:50:37.109Z,54.57
2022-07-29T03:55:41.551Z,54.35
2022-07-29T04:00:40.760Z,53.82
2022-07-29T04:05:40.984Z,54.22
2022-07-29T04:10:40.636Z,53.39
2022-07-29T04:15:39.502Z,53.54
2022-07-29T04:20:38.328Z,53.03
2022-07-29T04:25:40.998Z,53.35
2022-07-29T04:30:39.911Z,54.01
2022-07-29T04:35:47.043Z,53.52
2022-07-29T04:40:50.806Z,52.91
2022-07-29T04:45:50.003Z,52.71
2022-07-29T04:50:49.397Z,53.29
2022-07-29T04:55:48.131Z,52.98
2022-07-29T05:00:48.285Z,52.86
2022-07-29T05:05:47.096Z,52.53
2022-07-29T05:10:45.861Z,52.28
2022-07-29T05:15:44.673Z,52.31
2022-07-29T05:20:44.903Z,52.40
2022-07-29T05:25:44.947Z,53.15
2022-07-29T05:30:45.524Z,52.85
2022-07-29T05:35:45.817Z,52.58
2022-07-29T05:40:44.548Z,51.65
2022-07-29T05:45:50.421Z,51.11
2022-07-29T05:50:50.866Z,51.00
2022-07-29T05:55:49.941Z,50.02
2022-07-29T06:00:49.009Z,49.56
2022-07-29T06:05:47.757Z,48.64
2022-07-29T06:10:48.064Z,48.08
2022-07-29T06:15:47.099Z,48.34
2022-07-29T06:20:45.889Z,48.09
2022-07-29T06:25:44.846Z,48.11
2022-07-29T06:30:45.104Z,47.43
2022-07-29T06:35:53.124Z,47.42
2022-07-29T06:41:06.309Z,44.08
2022-07-29T06:46:06.934Z,43.66
2022-07-29T06:51:10.106Z,43.92
2022-07-29T06:56:10.352Z,43.64
2022-07-29T07:01:14.772Z,43.54
2022-07-29T07:06:15.216Z,44.30
2022-07-29T07:11:15.392Z,43.05
2022-07-29T07:16:23.759Z,42.52
2022-07-29T07:21:25.308Z,40.47
2022-07-29T07:26:24.155Z,38.83
2022-07-29T07:31:24.414Z,38.99
2022-07-29T07:36:23.505Z,37.48
2022-07-29T07:41:22.465Z,36.60
2022-07-29T07:46:21.441Z,36.51
2022-07-29T07:51:21.818Z,36.30
2022-07-29T07:56:21.271Z,35.88
2022-07-29T08:01:24.025Z,34.85
2022-07-29T08:06:25.362Z,34.47
2022-07-29T08:11:24.206Z,34.15
2022-07-29T08:16:23.315Z,34.12
2022-07-29T08:21:23.716Z,33.69
2022-07-29T08:26:23.714Z,33.26
2022-07-29T08:31:22.780Z,33.30
2022-07-29T08:36:23.135Z,32.91
2022-07-29T08:41:23.814Z,32.07
2022-07-29T08:46:23.816Z,31.74
2022-07-29T08:51:23.738Z,30.47
2022-07-29T08:56:24.724Z,28.80
2022-07-29T09:01:36.225Z,26.85
2022-07-29T09:06:46.646Z,25.72
2022-07-29T09:11:46.859Z,24.20
2022-07-29T09:16:53.836Z,23.35
2022-07-29T09:21:59.907Z,22.70
2022-07-29T09:27:00.395Z,21.61
2022-07-29T09:31:59.316Z,20.98
2022-07-29T09:36:58.812Z,19.15
2022-07-29T09:42:01.412Z,20.23
2022-07-29T09:47:07.003Z,19.97
2022-07-29T09:52:08.036Z,19.12
2022-07-29T09:57:10.834Z,18.82
2022-07-29T10:02:20.319Z,17.00
2022-07-29T10:07:23.599Z,17.71
2022-07-29T10:12:24.389Z,16.74
2022-07-29T10:17:24.158Z,16.95
2022-07-29T10:22:51.409Z,16.18
2022-07-29T10:27:47.544Z,15.94
2022-07-29T10:33:02.271Z,14.19
2022-07-29T10:38:17.671Z,14.18
2022-07-29T10:43:24.458Z,13.71
2022-07-29T10:48:25.013Z,14.74
2022-07-29T10:53:33.862Z,13.56
2022-07-29T10:58:34.948Z,13.44
2022-07-29T11:03:50.589Z,13.82
2022-07-29T11:09:17.826Z,13.85
2022-07-29T11:14:26.629Z,13.88
2022-07-29T11:25:43.004Z,14.47
2022-07-29T11:31:02.320Z,14.42
2022-07-29T11:36:16.774Z,13.66
2022-07-29T11:41:23.916Z,14.39
2022-07-29T11:46:47.894Z,13.35
2022-07-29T11:51:53.175Z,14.17
2022-07-29T11:56:53.808Z,15.46
2022-07-29T12:02:18.009Z,14.72
2022-07-29T12:07:17.295Z,15.61
2022-07-29T12:12:18.665Z,15.40
2022-07-29T12:17:30.837Z,14.81
2022-07-29T12:22:30.983Z,14.83
2022-07-29T12:27:29.892Z,14.98
2022-07-29T12:32:36.093Z,15.35
2022-07-29T12:37:42.696Z,14.84
2022-07-29T12:42:41.834Z,14.81
2022-07-29T12:47:54.858Z,14.52
2022-07-29T12:52:53.739Z,14.38
2022-07-29T12:57:54.486Z,14.74
2022-07-29T13:02:59.610Z,14.01
2022-07-29T13:08:21.832Z,14.33
2022-07-29T13:13:21.095Z,13.42
2022-07-29T13:18:31.765Z,13.59
2022-07-29T13:23:30.801Z,13.35
2022-07-29T13:28:29.545Z,14.27
2022-07-29T13:33:28.307Z,12.52
2022-07-29T13:38:31.286Z,13.32
2022-07-29T13:43:30.265Z,13.64
2022-07-29T13:48:29.171Z,13.77
2022-07-29T13:53:29.846Z,13.78
2022-07-29T13:58:28.855Z,13.92
2022-07-29T14:03:27.594Z,13.90
2022-07-29T14:08:26.603Z,14.22
2022-07-29T14:13:26.790Z,14.16
2022-07-29T14:18:25.613Z,13.15
2022-07-29T14:23:24.314Z,13.22
2022-07-29T14:28:26.585Z,13.52
2022-07-29T14:33:25.343Z,13.68
2022-07-29T14:38:26.943Z,13.64
2022-07-29T14:43:27.178Z,13.23
2022-07-29T14:48:25.993Z,13.57
2022-07-29T14:53:25.064Z,13.76
2022-07-29T14:58:23.929Z,13.07
2022-07-29T15:03:24.547Z,14.05
2022-07-29T15:08:24.057Z,14.26
2022-07-29T15:13:22.954Z,14.63
2022-07-29T15:18:25.699Z,14.09
2022-07-29T15:23:24.841Z,14.89
2022-07-29T15:28:23.604Z,14.88
2022-07-29T15:33:23.771Z,15.05
2022-07-29T15:38:28.964Z,15.12
2022-07-29T15:43:28.204Z,15.12
2022-07-29T15:48:28.366Z,15.26
2022-07-29T15:53:27.193Z,15.79
2022-07-29T15:58:26.006Z,15.89
2022-07-29T16:03:24.904Z,16.11
2022-07-29T16:08:25.067Z,16.36
2022-07-29T16:13:23.819Z,16.83
2022-07-29T16:18:23.136Z,17.48
2022-07-29T16:23:30.336Z,17.42
2022-07-29T16:28:29.197Z,17.88
2022-07-29T16:33:28.458Z,18.30
2022-07-29T16:38:49.582Z,19.25
2022-07-29T16:43:48.410Z,19.45
2022-07-29T16:48:47.316Z,19.69
2022-07-29T16:53:50.397Z,20.06
2022-07-29T16:58:49.373Z,20.76
2022-07-29T17:04:05.590Z,20.87
2022-07-29T17:09:07.316Z,21.23
2022-07-29T17:14:06.220Z,22.04
2022-07-29T17:19:07.854Z,22.17
2022-07-29T17:24:09.065Z,22.31
2022-07-29T17:29:07.998Z,22.39
2022-07-29T17:34:07.492Z,23.37
2022-07-29T17:39:08.368Z,23.55
2022-07-29T17:44:07.033Z,23.75
2022-07-29T17:49:05.918Z,24.09
2022-07-29T17:54:04.935Z,24.63
2022-07-29T17:59:06.747Z,25.04
2022-07-29T18:04:06.111Z,25.47
2022-07-29T18:09:05.084Z,26.00
2022-07-29T18:14:05.221Z,26.29
2022-07-29T18:19:03.996Z,27.13
2022-07-29T18:24:02.878Z,27.67
2022-07-29T18:29:01.730Z,28.55
2022-07-29T18:34:02.023Z,29.17
2022-07-29T18:39:00.965Z,30.45
2022-07-29T18:43:59.793Z,30.68
2022-07-29T18:48:59.763Z,31.70
2022-07-29T18:53:59.960Z,31.71
2022-07-29T18:58:58.846Z,31.72
2022-07-29T19:03:57.788Z,32.69
2022-07-29T19:08:56.627Z,31.99
2022-07-29T19:13:56.800Z,32.60
2022-07-29T19:18:56.096Z,31.94
2022-07-29T19:24:02.126Z,32.04
2022-07-29T19:29:07.800Z,31.82
2022-07-29T19:34:06.561Z,32.92
2022-07-29T19:39:05.663Z,33.21
2022-07-29T19:44:04.399Z,33.14
2022-07-29T19:49:06.674Z,33.61
2022-07-29T19:54:06.088Z,32.80
2022-07-29T19:59:07.346Z,31.74
2022-07-29T20:04:07.899Z,31.73
2022-07-29T20:09:06.913Z,31.69
2022-07-29T20:14:06.512Z,32.24
2022-07-29T20:19:05.403Z,32.26
2022-07-29T20:24:06.135Z,32.57
2022-07-29T20:29:05.485Z,32.69
2022-07-29T20:34:04.447Z,32.67
2022-07-29T20:39:03.207Z,32.87
2022-07-29T20:44:03.729Z,33.55
2022-07-29T20:49:02.767Z,33.69
2022-07-29T20:54:02.772Z,33.50
2022-07-29T20:59:01.654Z,33.38
2022-07-29T21:04:02.122Z,33.58
2022-07-29T21:09:01.263Z,33.68
2022-07-29T21:14:00.133Z,33.98
2022-07-29T21:18:58.981Z,33.80
2022-07-29T21:23:59.039Z,33.91
2022-07-29T21:28:57.800Z,34.10
2022-07-29T21:33:56.597Z,34.18
2022-07-29T21:38:55.455Z,34.11
2022-07-29T21:43:55.746Z,33.87
2022-07-29T21:48:58.307Z,33.85
2022-07-29T21:53:57.128Z,33.87
2022-07-29T21:58:57.283Z,33.81
2022-07-29T22:03:56.052Z,33.56
2022-07-29T22:08:54.882Z,33.91
2022-07-29T22:13:53.727Z,34.08
2022-07-29T22:18:54.182Z,34.17
2022-07-29T22:23:52.898Z,34.24
2022-07-29T22:28:51.828Z,34.48
2022-07-29T22:33:51.965Z,34.51
2022-07-29T22:38:52.268Z,34.64
2022-07-29T22:43:51.096Z,34.62
2022-07-29T22:48:50.012Z,34.97
2022-07-29T22:53:49.046Z,34.91
2022-07-29T22:58:50.239Z,35.15
2022-07-29T23:03:51.402Z,35.22
2022-07-29T23:08:50.503Z,35.72
2022-07-29T23:13:50.779Z,36.01
2022-07-29T23:18:49.637Z,36.85
2022-07-29T23:23:50.873Z,37.12
2022-07-29T23:28:51.102Z,37.35
2022-07-29T23:33:49.850Z,37.84
2022-07-29T23:38:48.698Z,38.43
2022-07-29T23:43:47.464Z,38.10
2022-07-29T23:48:47.631Z,38.82
2022-07-29T23:53:53.255Z,38.85
2022-07-29T23:58:54.377Z,39.24
