createdAt,value
2023-01-22T00:01:56.456Z,99126.94
2023-01-22T00:04:44.731Z,99131.53
2023-01-22T00:07:27.521Z,99140.41
2023-01-22T00:10:10.314Z,99141.91
2023-01-22T00:12:59.405Z,99140.13
2023-01-22T00:15:48.553Z,99140.03
2023-01-22T00:18:30.736Z,99137.88
2023-01-22T00:21:20.457Z,99134.88
2023-01-22T00:24:02.776Z,99147.00
2023-01-22T00:26:51.488Z,99156.56
2023-01-22T00:29:40.530Z,99157.94
2023-01-22T00:32:22.802Z,99164.75
2023-01-22T00:35:11.396Z,99169.22
2023-01-22T00:38:00.518Z,99161.78
2023-01-22T00:40:49.325Z,99157.69
2023-01-22T00:43:32.826Z,99161.34
2023-01-22T00:46:23.486Z,99159.53
2023-01-22T00:49:12.419Z,99166.53
2023-01-22T00:52:07.276Z,99170.47
2023-01-22T00:54:56.434Z,99174.22
2023-01-22T00:57:38.655Z,99164.53
2023-01-22T01:00:27.349Z,99178.78
2023-01-22T01:03:28.152Z,99180.06
2023-01-22T01:06:23.486Z,99185.81
2023-01-22T01:09:13.387Z,99193.41
2023-01-22T01:12:02.473Z,99187.91
2023-01-22T01:14:44.798Z,99195.50
2023-01-22T01:17:33.258Z,99189.00
2023-01-22T01:20:16.836Z,99194.31
2023-01-22T01:23:05.436Z,99204.28
2023-01-22T01:25:50.716Z,99204.91
2023-01-22T01:28:39.442Z,99205.78
2023-01-22T01:31:30.551Z,99197.84
2023-01-22T01:34:12.883Z,99194.56
2023-01-22T01:37:01.382Z,99207.38
2023-01-22T01:39:43.685Z,99207.41
2023-01-22T01:42:47.384Z,99211.31
2023-01-22T01:45:35.644Z,99218.63
2023-01-22T01:48:53.320Z,99213.16
2023-01-22T01:51:44.375Z,99213.78
2023-01-22T01:54:33.392Z,99220.47
2023-01-22T01:57:20.557Z,99214.81
2023-01-22T02:00:18.738Z,99219.56
2023-01-22T02:03:08.712Z,99231.06
2023-01-22T02:05:51.429Z,99222.09
2023-01-22T02:08:34.196Z,99223.09
2023-01-22T02:11:24.461Z,99229.34
2023-01-22T02:14:18.697Z,99234.44
2023-01-22T02:17:28.475Z,99236.91
2023-01-22T02:20:11.290Z,99243.88
2023-01-22T02:23:00.294Z,99237.47
2023-01-22T02:25:48.659Z,99242.13
2023-01-22T02:28:30.372Z,99240.28
2023-01-22T02:31:12.738Z,99250.28
2023-01-22T02:34:01.451Z,99251.34
2023-01-22T02:36:43.671Z,99257.31
2023-01-22T02:39:32.356Z,99260.22
2023-01-22T02:42:22.722Z,99267.00
2023-01-22T02:45:05.325Z,99266.72
2023-01-22T02:47:47.566Z,99271.66
2023-01-22T02:50:36.306Z,99272.50
2023-01-22T02:53:40.369Z,99277.69
2023-01-22T02:56:23.048Z,99273.84
2023-01-22T02:59:15.338Z,99275.31
2023-01-22T03:02:04.699Z,99277.88
2023-01-22T03:04:47.465Z,99285.06
2023-01-22T03:07:49.322Z,99294.69
2023-01-22T03:10:38.410Z,99301.66
2023-01-22T03:13:46.491Z,99302.94
2023-01-22T03:16:46.845Z,99306.91
2023-01-22T03:19:53.381Z,99308.53
2023-01-22T03:22:36.772Z,99304.94
2023-01-22T03:25:25.471Z,99318.09
2023-01-22T03:28:17.392Z,99319.50
2023-01-22T03:31:10.463Z,99323.88
2023-01-22T03:33:52.681Z,99329.00
2023-01-22T03:36:41.403Z,99336.88
2023-01-22T03:39:30.372Z,99337.41
2023-01-22T03:42:19.523Z,99340.66
2023-01-22T03:45:01.712Z,99345.44
2023-01-22T03:47:53.578Z,99361.97
2023-01-22T03:50:40.805Z,99356.91
2023-01-22T03:53:29.416Z,99362.25
2023-01-22T03:56:21.350Z,99371.66
2023-01-22T03:59:15.435Z,99380.91
2023-01-22T04:01:58.093Z,99375.56
2023-01-22T04:04:55.418Z,99389.31
2023-01-22T04:07:37.811Z,99386.19
2023-01-22T04:10:28.510Z,99393.56
2023-01-22T04:13:11.738Z,99391.78
2023-01-22T04:16:02.477Z,99394.41
2023-01-22T04:19:17.403Z,99407.38
2023-01-22T04:22:22.647Z,99415.06
2023-01-22T04:25:12.421Z,99409.38
2023-01-22T04:27:54.731Z,99410.03
2023-01-22T04:30:43.447Z,99411.91
2023-01-22T04:33:56.452Z,99424.31
2023-01-22T04:36:47.417Z,99429.41
2023-01-22T04:39:32.372Z,99431.59
2023-01-22T04:42:21.381Z,99426.63
2023-01-22T04:45:10.759Z,99428.19
2023-01-22T04:47:55.458Z,99437.66
2023-01-22T04:50:38.982Z,99438.25
2023-01-22T04:53:28.315Z,99442.28
2023-01-22T04:56:10.759Z,99446.00
2023-01-22T04:59:00.337Z,99446.09
2023-01-22T05:01:50.407Z,99457.09
2023-01-22T05:04:39.379Z,99452.44
2023-01-22T05:07:21.666Z,99457.03
2023-01-22T05:10:10.331Z,99453.78
2023-01-22T05:12:53.143Z,99461.16
2023-01-22T05:15:42.378Z,99455.34
2023-01-22T05:18:31.651Z,99454.06
2023-01-22T05:21:14.405Z,99455.63
2023-01-22T05:23:56.650Z,99456.44
2023-01-22T05:26:45.282Z,99457.00
2023-01-22T05:29:34.680Z,99451.81
2023-01-22T05:32:43.494Z,99445.31
2023-01-22T05:35:33.322Z,99454.38
2023-01-22T05:38:22.323Z,99443.25
2023-01-22T05:41:12.864Z,99430.81
2023-01-22T05:43:56.823Z,99431.66
2023-01-22T05:46:46.823Z,99431.84
2023-01-22T05:49:54.328Z,99425.72
2023-01-22T05:52:50.384Z,99428.53
2023-01-22T05:55:34.488Z,99427.34
2023-01-22T05:58:23.391Z,99428.47
2023-01-22T06:01:13.467Z,99420.81
2023-01-22T06:04:06.324Z,99420.69
2023-01-22T06:06:48.667Z,99425.22
2023-01-22T06:09:39.338Z,99421.25
2023-01-22T06:12:30.748Z,99422.53
2023-01-22T06:15:13.319Z,99418.34
2023-01-22T06:18:03.663Z,99415.31
2023-01-22T06:20:53.415Z,99411.00
2023-01-22T06:23:42.351Z,99408.97
2023-01-22T06:26:32.314Z,99408.69
2023-01-22T06:29:23.769Z,99416.47
2023-01-22T06:32:06.243Z,99403.97
2023-01-22T06:34:48.513Z,99401.19
2023-01-22T06:37:38.379Z,99403.34
2023-01-22T06:40:28.243Z,99399.03
2023-01-22T06:43:14.611Z,99394.28
2023-01-22T06:46:05.444Z,99391.34
2023-01-22T06:49:10.717Z,99386.88
2023-01-22T06:52:06.322Z,99392.38
2023-01-22T06:54:54.748Z,99382.81
2023-01-22T06:57:36.408Z,99382.00
2023-01-22T07:00:32.483Z,99370.16
2023-01-22T07:03:15.167Z,99378.81
2023-01-22T07:06:14.417Z,99373.50
2023-01-22T07:09:03.719Z,99369.38
2023-01-22T07:11:46.437Z,99360.97
2023-01-22T07:14:36.416Z,99360.19
2023-01-22T07:17:26.463Z,99351.63
2023-01-22T07:20:15.904Z,99346.00
2023-01-22T07:23:00.133Z,99340.75
2023-01-22T07:25:43.082Z,99328.44
2023-01-22T07:28:32.290Z,99327.59
2023-01-22T07:31:21.311Z,99311.00
2023-01-22T07:34:03.713Z,99310.44
2023-01-22T07:36:54.245Z,99302.50
2023-01-22T07:39:43.335Z,99309.47
2023-01-22T07:42:25.587Z,99303.63
2023-01-22T07:45:14.425Z,99296.47
2023-01-22T07:47:58.654Z,99293.06
2023-01-22T07:50:48.355Z,99285.34
2023-01-22T07:53:44.433Z,99281.72
2023-01-22T07:56:26.717Z,99265.59
2023-01-22T07:59:15.363Z,99269.94
2023-01-22T08:02:04.690Z,99265.94
2023-01-22T08:04:47.350Z,99255.56
2023-01-22T08:07:31.429Z,99256.88
2023-01-22T08:10:22.275Z,99259.66
2023-01-22T08:13:11.343Z,99253.72
2023-01-22T08:15:53.774Z,99256.31
2023-01-22T08:18:42.527Z,99247.66
2023-01-22T08:21:24.705Z,99248.13
2023-01-22T08:24:13.424Z,99245.44
2023-01-22T08:27:04.316Z,99246.00
2023-01-22T08:29:46.605Z,99240.53
2023-01-22T08:32:35.288Z,99240.59
2023-01-22T08:35:24.613Z,99227.63
2023-01-22T08:38:14.385Z,99225.25
2023-01-22T08:41:02.912Z,99223.25
2023-01-22T08:43:44.434Z,99220.91
2023-01-22T08:46:33.338Z,99224.91
2023-01-22T08:49:15.660Z,99224.19
2023-01-22T08:52:04.322Z,99228.41
2023-01-22T08:54:53.411Z,99222.19
2023-01-22T08:57:42.356Z,99219.31
2023-01-22T09:00:24.885Z,99219.75
2023-01-22T09:03:13.441Z,99219.53
2023-01-22T09:05:55.774Z,99228.06
2023-01-22T09:08:44.322Z,99226.31
2023-01-22T09:11:26.790Z,99231.09
2023-01-22T09:14:17.316Z,99224.78
2023-01-22T09:17:06.330Z,99230.88
2023-01-22T09:19:55.682Z,99231.09
2023-01-22T09:22:37.808Z,99225.50
2023-01-22T09:25:26.355Z,99228.16
2023-01-22T09:28:13.374Z,99219.28
2023-01-22T09:31:02.395Z,99223.84
2023-01-22T09:33:44.767Z,99221.63
2023-01-22T09:36:33.347Z,99210.91
2023-01-22T09:39:15.653Z,99213.00
2023-01-22T09:42:06.411Z,99217.34
2023-01-22T09:44:59.430Z,99211.72
2023-01-22T09:47:48.970Z,99215.22
2023-01-22T09:50:44.439Z,99220.72
2023-01-22T09:53:33.648Z,99222.59
2023-01-22T09:56:22.379Z,99219.19
2023-01-22T09:59:08.153Z,99225.38
2023-01-22T10:02:03.480Z,99211.13
2023-01-22T10:04:58.760Z,99218.72
2023-01-22T10:07:48.383Z,99212.66
2023-01-22T10:10:37.939Z,99221.06
2023-01-22T10:13:19.506Z,99216.03
2023-01-22T10:16:07.846Z,99219.34
2023-01-22T10:19:13.528Z,99215.69
2023-01-22T10:22:07.692Z,99211.38
2023-01-22T10:24:50.446Z,99199.38
2023-01-22T10:27:45.847Z,99205.09
2023-01-22T10:30:36.136Z,99203.44
2023-01-22T10:33:29.912Z,99199.91
2023-01-22T10:36:13.414Z,99195.53
2023-01-22T10:39:14.811Z,99196.84
2023-01-22T10:42:04.406Z,99198.63
2023-01-22T10:44:46.911Z,99202.81
2023-01-22T10:47:38.395Z,99192.78
2023-01-22T10:50:26.699Z,99197.19
2023-01-22T10:53:37.337Z,99195.88
2023-01-22T10:56:31.673Z,99210.22
2023-01-22T10:59:38.435Z,99204.03
2023-01-22T11:02:35.488Z,99205.09
2023-01-22T11:05:28.573Z,99195.81
2023-01-22T11:08:19.310Z,99202.81
2023-01-22T11:11:11.962Z,99204.28
2023-01-22T11:14:19.054Z,99202.66
2023-01-22T11:17:25.675Z,99193.31
2023-01-22T11:20:19.584Z,99193.06
2023-01-22T11:23:05.366Z,99197.72
2023-01-22T11:26:18.388Z,99204.72
2023-01-22T11:29:43.879Z,99206.03
2023-01-22T11:33:02.290Z,99200.81
2023-01-22T11:36:22.290Z,99190.72
2023-01-22T11:39:27.332Z,99203.09
2023-01-22T11:42:43.404Z,99203.09
2023-01-22T11:45:38.763Z,99206.34
2023-01-22T11:48:35.401Z,99209.91
2023-01-22T11:51:41.627Z,99206.28
2023-01-22T11:54:48.298Z,99204.47
2023-01-22T11:57:47.417Z,99214.50
2023-01-22T12:00:36.312Z,99202.25
2023-01-22T12:03:39.614Z,99203.78
2023-01-22T12:06:31.313Z,99209.41
2023-01-22T12:09:19.570Z,99206.00
2023-01-22T12:12:52.371Z,99205.13
2023-01-22T12:16:43.478Z,99205.78
2023-01-22T12:19:50.860Z,99206.47
2023-01-22T12:23:02.328Z,99217.69
2023-01-22T12:26:08.326Z,99219.91
2023-01-22T12:29:27.346Z,99220.81
2023-01-22T12:32:23.266Z,99216.84
2023-01-22T12:35:25.385Z,99211.19
2023-01-22T12:38:16.064Z,99225.22
2023-01-22T12:41:46.312Z,99210.03
2023-01-22T12:44:53.412Z,99224.84
2023-01-22T12:47:57.433Z,99220.50
2023-01-22T12:50:39.670Z,99228.53
2023-01-22T12:53:35.356Z,99222.88
2023-01-22T12:56:20.562Z,99231.97
2023-01-22T12:59:09.305Z,99234.25
2023-01-22T13:01:51.656Z,99230.91
2023-01-22T13:04:41.292Z,99235.19
2023-01-22T13:07:44.332Z,99235.28
2023-01-22T13:10:41.369Z,99232.56
2023-01-22T13:13:39.358Z,99233.63
2023-01-22T13:16:24.705Z,99235.31
2023-01-22T13:19:31.428Z,99240.06
2023-01-22T13:22:14.706Z,99238.84
2023-01-22T13:25:07.331Z,99252.41
2023-01-22T13:27:54.701Z,99247.28
2023-01-22T13:30:43.537Z,99247.50
2023-01-22T13:33:25.579Z,99250.78
2023-01-22T13:36:19.194Z,99249.94
2023-01-22T13:39:06.666Z,99255.50
2023-01-22T13:41:59.366Z,99260.69
2023-01-22T13:44:49.885Z,99264.75
2023-01-22T13:47:42.291Z,99257.19
2023-01-22T13:50:33.615Z,99257.81
2023-01-22T13:53:41.287Z,99268.28
2023-01-22T13:56:32.721Z,99269.50
2023-01-22T13:59:32.445Z,99264.97
2023-01-22T14:02:39.290Z,99272.16
2023-01-22T14:05:40.543Z,99263.56
2023-01-22T14:08:29.282Z,99272.38
2023-01-22T14:11:11.594Z,99285.28
2023-01-22T14:14:01.329Z,99283.63
2023-01-22T14:16:49.777Z,99281.59
2023-01-22T14:19:38.321Z,99281.41
2023-01-22T14:22:20.615Z,99280.78
2023-01-22T14:25:09.319Z,99284.81
2023-01-22T14:27:56.592Z,99293.03
2023-01-22T14:30:45.410Z,99287.66
2023-01-22T14:33:32.687Z,99298.47
2023-01-22T14:36:21.334Z,99303.81
2023-01-22T14:39:05.178Z,99297.44
2023-01-22T14:41:58.321Z,99294.75
2023-01-22T14:44:40.605Z,99302.94
2023-01-22T14:47:29.324Z,99289.19
2023-01-22T14:50:12.657Z,99284.69
2023-01-22T14:53:01.358Z,99295.53
2023-01-22T14:55:44.676Z,99306.00
2023-01-22T14:58:33.281Z,99302.88
2023-01-22T15:01:29.559Z,99307.47
2023-01-22T15:04:18.313Z,99313.78
2023-01-22T15:07:00.697Z,99313.59
2023-01-22T15:09:49.369Z,99313.94
2023-01-22T15:12:31.661Z,99324.63
2023-01-22T15:15:20.386Z,99319.31
2023-01-22T15:18:03.586Z,99321.88
2023-01-22T15:20:52.438Z,99323.03
2023-01-22T15:23:34.673Z,99325.69
2023-01-22T15:26:35.254Z,99334.63
2023-01-22T15:29:27.288Z,99334.03
2023-01-22T15:32:09.595Z,99336.09
2023-01-22T15:34:58.349Z,99338.91
2023-01-22T15:37:47.318Z,99342.75
2023-01-22T15:40:36.374Z,99348.06
2023-01-22T15:43:24.605Z,99339.13
2023-01-22T15:46:07.358Z,99331.19
2023-01-22T15:48:57.946Z,99329.63
2023-01-22T15:51:40.257Z,99330.38
2023-01-22T15:54:28.570Z,99341.13
2023-01-22T15:57:10.304Z,99353.38
2023-01-22T15:59:58.643Z,99355.59
2023-01-22T16:02:48.431Z,99353.06
2023-01-22T16:05:30.560Z,99349.50
2023-01-22T16:08:19.280Z,99355.38
2023-01-22T16:11:01.533Z,99358.00
2023-01-22T16:13:51.376Z,99358.88
2023-01-22T16:16:37.439Z,99360.66
2023-01-22T16:19:26.345Z,99350.72
2023-01-22T16:22:15.817Z,99356.31
2023-01-22T16:24:59.684Z,99357.66
2023-01-22T16:27:48.326Z,99353.28
2023-01-22T16:30:30.749Z,99357.06
2023-01-22T16:33:31.313Z,99357.38
2023-01-22T16:36:23.350Z,99362.06
2023-01-22T16:39:13.035Z,99356.13
2023-01-22T16:42:00.253Z,99362.22
2023-01-22T16:44:49.378Z,99360.88
2023-01-22T16:47:34.823Z,99362.13
2023-01-22T16:50:24.313Z,99365.63
2023-01-22T16:53:06.740Z,99366.44
2023-01-22T16:55:55.362Z,99366.13
2023-01-22T16:58:38.053Z,99367.16
2023-01-22T17:01:27.417Z,99356.22
2023-01-22T17:04:09.711Z,99368.13
2023-01-22T17:07:00.342Z,99374.38
2023-01-22T17:09:42.677Z,99372.31
2023-01-22T17:12:31.362Z,99370.75
2023-01-22T17:15:14.777Z,99372.16
2023-01-22T17:18:03.376Z,99371.13
2023-01-22T17:21:00.920Z,99374.00
2023-01-22T17:23:51.334Z,99378.19
2023-01-22T17:26:33.814Z,99378.19
2023-01-22T17:29:22.367Z,99385.13
2023-01-22T17:32:11.292Z,99388.56
2023-01-22T17:35:00.324Z,99384.59
2023-01-22T17:37:49.344Z,99387.22
2023-01-22T17:40:31.703Z,99387.47
2023-01-22T17:43:20.287Z,99373.22
2023-01-22T17:46:10.127Z,99372.34
2023-01-22T17:48:55.251Z,99376.38
2023-01-22T17:51:37.703Z,99372.28
2023-01-22T17:54:27.260Z,99378.78
2023-01-22T17:57:10.864Z,99378.09
2023-01-22T17:59:59.299Z,99378.00
2023-01-22T18:02:50.381Z,99365.44
2023-01-22T18:05:32.675Z,99369.84
2023-01-22T18:08:21.300Z,99371.00
2023-01-22T18:11:04.696Z,99366.31
2023-01-22T18:13:53.414Z,99371.81
2023-01-22T18:16:38.565Z,99376.09
2023-01-22T18:19:29.297Z,99372.03
2023-01-22T18:22:11.563Z,99367.28
2023-01-22T18:25:00.253Z,99373.09
2023-01-22T18:27:49.273Z,99375.22
2023-01-22T18:30:31.589Z,99367.00
2023-01-22T18:33:22.228Z,99376.72
2023-01-22T18:36:08.071Z,99375.25
2023-01-22T18:38:58.322Z,99364.91
2023-01-22T18:41:41.804Z,99363.47
2023-01-22T18:44:35.734Z,99366.13
2023-01-22T18:47:17.677Z,99364.47
2023-01-22T18:50:06.284Z,99369.75
2023-01-22T18:53:02.297Z,99360.56
2023-01-22T18:55:58.400Z,99363.59
2023-01-22T18:58:49.218Z,99360.31
2023-01-22T19:01:34.277Z,99361.47
2023-01-22T19:04:26.255Z,99362.09
2023-01-22T19:07:08.726Z,99364.16
2023-01-22T19:09:58.362Z,99365.88
2023-01-22T19:12:40.648Z,99360.31
2023-01-22T19:15:29.238Z,99357.00
2023-01-22T19:18:11.716Z,99358.97
2023-01-22T19:21:00.306Z,99354.34
2023-01-22T19:23:42.688Z,99356.44
2023-01-22T19:26:34.328Z,99348.66
2023-01-22T19:29:20.545Z,99356.63
2023-01-22T19:32:09.267Z,99350.38
2023-01-22T19:34:51.741Z,99342.25
2023-01-22T19:37:41.320Z,99342.91
2023-01-22T19:40:25.768Z,99338.16
2023-01-22T19:43:14.278Z,99339.16
2023-01-22T19:45:57.045Z,99344.38
2023-01-22T19:48:47.333Z,99339.41
2023-01-22T19:51:31.733Z,99332.72
2023-01-22T19:54:21.347Z,99332.78
2023-01-22T19:57:03.586Z,99335.63
2023-01-22T19:59:53.247Z,99328.06
2023-01-22T20:02:42.222Z,99334.72
2023-01-22T20:05:32.318Z,99337.81
2023-01-22T20:08:15.619Z,99337.81
2023-01-22T20:11:08.262Z,99336.94
2023-01-22T20:13:50.703Z,99337.09
2023-01-22T20:16:39.269Z,99347.56
2023-01-22T20:19:21.585Z,99346.31
2023-01-22T20:22:12.259Z,99346.59
2023-01-22T20:25:01.252Z,99352.91
2023-01-22T20:27:50.322Z,99345.31
2023-01-22T20:30:32.596Z,99344.66
2023-01-22T20:33:21.283Z,99338.09
2023-01-22T20:36:15.450Z,99338.28
2023-01-22T20:38:58.736Z,99335.59
2023-01-22T20:41:47.348Z,99338.81
2023-01-22T20:44:36.091Z,99338.44
2023-01-22T20:47:18.279Z,99338.44
2023-01-22T20:50:00.414Z,99338.19
2023-01-22T20:52:49.279Z,99334.41
2023-01-22T20:55:45.063Z,99330.94
2023-01-22T20:58:35.213Z,99326.78
2023-01-22T21:01:24.492Z,99333.63
2023-01-22T21:04:13.197Z,99335.44
2023-01-22T21:07:02.309Z,99346.50
2023-01-22T21:09:44.467Z,99345.50
2023-01-22T21:12:33.324Z,99333.34
2023-01-22T21:15:21.609Z,99337.94
2023-01-22T21:18:03.189Z,99328.56
2023-01-22T21:20:51.682Z,99336.69
2023-01-22T21:23:33.249Z,99337.78
2023-01-22T21:26:17.313Z,99332.94
2023-01-22T21:29:11.303Z,99339.19
2023-01-22T21:31:55.206Z,99334.53
2023-01-22T21:34:44.118Z,99330.22
2023-01-22T21:37:26.596Z,99326.09
2023-01-22T21:40:16.394Z,99329.81
2023-01-22T21:43:16.811Z,99327.75
2023-01-22T21:46:23.295Z,99330.75
2023-01-22T21:49:24.207Z,99323.31
2023-01-22T21:52:10.610Z,99325.44
2023-01-22T21:54:59.303Z,99325.78
2023-01-22T21:57:41.595Z,99327.31
2023-01-22T22:00:30.248Z,99336.25
2023-01-22T22:03:12.636Z,99328.28
2023-01-22T22:06:07.260Z,99331.66
2023-01-22T22:08:49.575Z,99320.91
2023-01-22T22:11:38.251Z,99322.31
2023-01-22T22:14:30.278Z,99317.84
2023-01-22T22:17:12.461Z,99308.28
2023-01-22T22:20:01.299Z,99311.75
2023-01-22T22:22:43.495Z,99307.53
2023-01-22T22:25:32.134Z,99307.06
2023-01-22T22:28:15.359Z,99308.13
2023-01-22T22:31:04.272Z,99310.53
2023-01-22T22:33:55.572Z,99308.06
2023-01-22T22:36:39.257Z,99315.44
2023-01-22T22:39:21.392Z,99314.22
2023-01-22T22:42:10.230Z,99318.09
2023-01-22T22:44:59.306Z,99314.59
2023-01-22T22:47:44.495Z,99315.84
2023-01-22T22:50:33.288Z,99322.50
2023-01-22T22:53:15.557Z,99322.78
2023-01-22T22:56:04.544Z,99319.47
2023-01-22T22:58:47.490Z,99325.22
2023-01-22T23:01:38.234Z,99323.53
2023-01-22T23:04:27.328Z,99325.56
2023-01-22T23:07:09.476Z,99321.50
2023-01-22T23:09:58.288Z,99311.88
2023-01-22T23:12:40.467Z,99312.09
2023-01-22T23:15:29.232Z,99317.34
2023-01-22T23:18:11.384Z,99318.97
2023-01-22T23:21:00.192Z,99309.59
2023-01-22T23:23:43.264Z,99307.91
2023-01-22T23:26:41.236Z,99294.38
2023-01-22T23:29:32.544Z,99301.91
2023-01-22T23:32:14.522Z,99295.44
2023-01-22T23:35:03.275Z,99293.16
2023-01-22T23:37:45.534Z,99288.22
2023-01-22T23:40:34.227Z,99289.63
2023-01-22T23:43:16.550Z,99290.38
2023-01-22T23:46:05.229Z,99292.69
2023-01-22T23:48:47.608Z,99287.13
2023-01-22T23:51:36.236Z,99294.25
2023-01-22T23:54:18.709Z,99290.09
2023-01-22T23:57:07.246Z,99289.84
2023-01-22T23:59:49.463Z,99291.47
