createdAt,value
2023-02-13T00:00:49.739Z,102051.00
2023-02-13T00:03:17.448Z,102039.09
2023-02-13T00:05:45.088Z,102043.87
2023-02-13T00:08:12.504Z,102049.63
2023-02-13T00:10:40.368Z,102045.94
2023-02-13T00:13:07.738Z,102047.16
2023-02-13T00:15:35.314Z,102053.03
2023-02-13T00:18:03.463Z,102060.37
2023-02-13T00:20:30.834Z,102052.09
2023-02-13T00:23:01.356Z,102050.25
2023-02-13T00:25:29.065Z,102058.25
2023-02-13T00:27:56.870Z,102069.31
2023-02-13T00:30:24.468Z,102068.22
2023-02-13T00:32:52.207Z,102066.31
2023-02-13T00:35:19.637Z,102064.13
2023-02-13T00:37:47.030Z,102055.62
2023-02-13T00:40:15.400Z,102066.16
2023-02-13T00:42:42.810Z,102067.69
2023-02-13T00:45:10.216Z,102061.75
2023-02-13T00:47:37.891Z,102062.94
2023-02-13T00:50:05.893Z,102059.59
2023-02-13T00:52:33.310Z,102054.84
2023-02-13T00:55:01.006Z,102063.09
2023-02-13T00:57:29.292Z,102068.31
2023-02-13T00:59:56.645Z,102067.00
2023-02-13T01:02:24.632Z,102063.28
2023-02-13T01:04:52.064Z,102067.84
2023-02-13T01:07:19.528Z,102065.97
2023-02-13T01:09:47.202Z,102072.69
2023-02-13T01:12:14.601Z,102065.59
2023-02-13T01:14:42.571Z,102057.69
2023-02-13T01:17:10.784Z,102051.38
2023-02-13T01:19:40.902Z,102057.31
2023-02-13T01:22:08.725Z,102039.19
2023-02-13T01:24:36.390Z,102042.72
2023-02-13T01:27:03.937Z,102041.22
2023-02-13T01:29:31.365Z,102036.47
2023-02-13T01:31:59.294Z,102039.25
2023-02-13T01:34:28.877Z,102042.59
2023-02-13T01:36:56.281Z,102039.34
2023-02-13T01:39:25.505Z,102038.06
2023-02-13T01:41:52.893Z,102033.56
2023-02-13T01:44:45.054Z,102031.28
2023-02-13T01:47:16.264Z,102037.75
2023-02-13T01:49:45.670Z,102041.03
2023-02-13T01:52:14.332Z,102040.44
2023-02-13T01:54:42.069Z,102041.78
2023-02-13T01:57:19.670Z,102035.06
2023-02-13T02:00:01.721Z,102043.44
2023-02-13T02:02:32.178Z,102043.66
2023-02-13T02:05:01.843Z,102044.44
2023-02-13T02:07:30.093Z,102042.91
2023-02-13T02:10:03.542Z,102040.53
2023-02-13T02:12:40.661Z,102037.97
2023-02-13T02:15:10.347Z,102047.72
2023-02-13T02:17:38.341Z,102045.03
2023-02-13T02:20:46.756Z,102044.31
2023-02-13T02:23:49.677Z,102040.06
2023-02-13T02:27:14.343Z,102049.56
2023-02-13T02:30:24.699Z,102044.78
2023-02-13T02:32:57.110Z,102045.28
2023-02-13T02:35:37.411Z,102046.72
2023-02-13T02:38:15.037Z,102042.06
2023-02-13T02:41:01.622Z,102045.00
2023-02-13T02:43:57.630Z,102032.72
2023-02-13T02:46:34.432Z,102042.06
2023-02-13T02:49:23.763Z,102038.62
2023-02-13T02:52:07.753Z,102047.41
2023-02-13T02:55:06.516Z,102056.31
2023-02-13T02:58:02.891Z,102052.12
2023-02-13T03:00:51.417Z,102043.22
2023-02-13T03:03:41.418Z,102037.53
2023-02-13T03:06:24.458Z,102035.47
2023-02-13T03:09:17.547Z,102044.72
2023-02-13T03:12:08.187Z,102043.94
2023-02-13T03:14:35.879Z,102041.13
2023-02-13T03:17:22.203Z,102043.50
2023-02-13T03:20:22.518Z,102031.66
2023-02-13T03:23:15.784Z,102036.31
2023-02-13T03:26:33.138Z,102041.38
2023-02-13T03:29:37.496Z,102033.37
2023-02-13T03:32:20.398Z,102021.41
2023-02-13T03:35:13.337Z,102032.31
2023-02-13T03:37:56.573Z,102035.69
2023-02-13T03:40:29.705Z,102030.06
2023-02-13T03:43:15.396Z,102032.94
2023-02-13T03:45:57.199Z,102027.81
2023-02-13T03:48:46.461Z,102032.31
2023-02-13T03:51:27.610Z,102030.03
2023-02-13T03:53:57.421Z,102031.53
2023-02-13T03:56:45.745Z,102038.34
2023-02-13T03:59:21.387Z,102029.72
2023-02-13T04:02:17.112Z,102037.72
2023-02-13T04:05:18.920Z,102035.09
2023-02-13T04:07:46.371Z,102026.94
2023-02-13T04:10:16.453Z,102015.78
2023-02-13T04:13:08.971Z,102018.47
2023-02-13T04:15:48.207Z,102039.66
2023-02-13T04:18:21.510Z,102046.59
2023-02-13T04:20:49.379Z,102042.66
2023-02-13T04:23:16.934Z,102037.25
2023-02-13T04:25:50.740Z,102038.72
2023-02-13T04:28:18.616Z,102046.38
2023-02-13T04:30:46.175Z,102040.97
2023-02-13T04:33:13.708Z,102033.44
2023-02-13T04:35:41.417Z,102035.16
2023-02-13T04:38:08.837Z,102033.53
2023-02-13T04:40:36.258Z,102025.34
2023-02-13T04:43:03.975Z,102033.81
2023-02-13T04:45:31.397Z,102030.69
2023-02-13T04:47:59.174Z,102038.28
2023-02-13T04:50:26.860Z,102033.19
2023-02-13T04:52:55.881Z,102027.56
2023-02-13T04:55:24.593Z,102030.94
2023-02-13T04:57:53.964Z,102028.81
2023-02-13T05:00:26.245Z,102011.88
2023-02-13T05:02:54.317Z,102016.13
2023-02-13T05:05:21.749Z,102001.81
2023-02-13T05:07:49.127Z,102019.16
2023-02-13T05:10:16.928Z,102010.25
2023-02-13T05:12:44.296Z,102011.31
2023-02-13T05:15:11.787Z,102007.72
2023-02-13T05:17:39.610Z,102017.59
2023-02-13T05:20:07.534Z,102020.63
2023-02-13T05:22:53.805Z,102018.66
2023-02-13T05:25:21.534Z,102011.84
2023-02-13T05:27:48.940Z,102009.72
2023-02-13T05:30:16.342Z,102013.63
2023-02-13T05:32:44.186Z,102012.28
2023-02-13T05:35:12.893Z,102010.69
2023-02-13T05:37:40.284Z,102014.22
2023-02-13T05:40:09.119Z,102008.50
2023-02-13T05:42:36.481Z,102015.81
2023-02-13T05:45:04.075Z,102024.34
2023-02-13T05:47:31.779Z,102021.94
2023-02-13T05:49:59.263Z,102013.75
2023-02-13T05:52:26.717Z,102016.63
2023-02-13T05:54:54.591Z,102018.31
2023-02-13T05:57:22.155Z,102026.84
2023-02-13T05:59:49.633Z,102023.06
2023-02-13T06:02:17.371Z,102015.88
2023-02-13T06:04:45.121Z,102022.38
2023-02-13T06:07:12.657Z,102027.34
2023-02-13T06:09:40.049Z,102031.94
2023-02-13T06:12:07.965Z,102036.03
2023-02-13T06:14:35.679Z,102038.84
2023-02-13T06:17:03.187Z,102048.66
2023-02-13T06:19:30.861Z,102039.53
2023-02-13T06:21:58.291Z,102046.31
2023-02-13T06:24:25.665Z,102045.00
2023-02-13T06:26:53.397Z,102047.31
2023-02-13T06:29:20.787Z,102045.00
2023-02-13T06:31:48.241Z,102045.22
2023-02-13T06:34:15.987Z,102050.06
2023-02-13T06:36:43.421Z,102063.75
2023-02-13T06:39:11.290Z,102071.06
2023-02-13T06:41:38.940Z,102062.44
2023-02-13T06:44:07.816Z,102060.87
2023-02-13T06:46:35.337Z,102069.78
2023-02-13T06:49:03.190Z,102057.81
2023-02-13T06:51:30.770Z,102065.06
2023-02-13T06:53:58.152Z,102059.94
2023-02-13T06:56:26.480Z,102057.97
2023-02-13T06:58:53.927Z,102057.97
2023-02-13T07:01:21.615Z,102070.09
2023-02-13T07:03:49.380Z,102061.16
2023-02-13T07:06:18.863Z,102064.25
2023-02-13T07:08:47.124Z,102066.06
2023-02-13T07:11:22.415Z,102061.25
2023-02-13T07:13:49.860Z,102066.88
2023-02-13T07:16:17.661Z,102059.78
2023-02-13T07:18:47.281Z,102062.53
2023-02-13T07:21:14.701Z,102057.44
2023-02-13T07:23:42.409Z,102066.19
2023-02-13T07:26:11.189Z,102063.97
2023-02-13T07:28:38.710Z,102067.69
2023-02-13T07:31:06.840Z,102061.97
2023-02-13T07:33:34.693Z,102048.66
2023-02-13T07:36:03.659Z,102068.63
2023-02-13T07:38:32.068Z,102059.12
2023-02-13T07:41:00.619Z,102062.06
2023-02-13T07:43:28.697Z,102064.91
2023-02-13T07:46:00.784Z,102073.78
2023-02-13T07:48:29.313Z,102066.53
2023-02-13T07:51:01.536Z,102069.25
2023-02-13T07:53:29.464Z,102065.75
2023-02-13T07:55:57.531Z,102062.25
2023-02-13T07:58:25.060Z,102057.91
2023-02-13T08:00:52.464Z,102073.69
2023-02-13T08:03:20.318Z,102074.84
2023-02-13T08:05:49.169Z,102065.34
2023-02-13T08:08:17.112Z,102065.97
2023-02-13T08:11:03.474Z,102072.03
2023-02-13T08:13:30.876Z,102065.34
2023-02-13T08:15:58.721Z,102070.47
2023-02-13T08:18:27.651Z,102065.62
2023-02-13T08:20:55.163Z,102063.75
2023-02-13T08:23:22.887Z,102061.44
2023-02-13T08:25:50.334Z,102054.78
2023-02-13T08:28:17.794Z,102062.56
2023-02-13T08:30:45.545Z,102053.78
2023-02-13T08:33:12.948Z,102054.66
2023-02-13T08:35:40.397Z,102051.94
2023-02-13T08:38:09.330Z,102058.97
2023-02-13T08:40:36.870Z,102045.97
2023-02-13T08:43:06.052Z,102028.94
2023-02-13T08:45:36.455Z,102033.94
2023-02-13T08:48:04.316Z,102043.13
2023-02-13T08:50:32.398Z,102043.63
2023-02-13T08:53:00.485Z,102039.81
2023-02-13T08:55:29.887Z,102044.00
2023-02-13T08:58:06.606Z,102045.34
2023-02-13T09:00:34.628Z,102047.13
2023-02-13T09:03:02.780Z,102034.22
2023-02-13T09:05:31.727Z,102043.28
2023-02-13T09:08:02.831Z,102039.66
2023-02-13T09:10:31.631Z,102044.25
2023-02-13T09:12:59.418Z,102049.63
2023-02-13T09:15:27.218Z,102046.63
2023-02-13T09:17:54.663Z,102046.75
2023-02-13T09:20:22.369Z,102050.78
2023-02-13T09:22:49.763Z,102051.78
2023-02-13T09:25:17.138Z,102049.94
2023-02-13T09:27:44.808Z,102048.53
2023-02-13T09:30:18.184Z,102038.09
2023-02-13T09:32:45.858Z,102043.94
2023-02-13T09:35:15.032Z,102051.00
2023-02-13T09:37:42.510Z,102044.41
2023-02-13T09:40:18.858Z,102046.38
2023-02-13T09:42:46.743Z,102035.38
2023-02-13T09:45:15.342Z,102037.88
2023-02-13T09:47:44.075Z,102040.41
2023-02-13T09:50:17.902Z,102029.16
2023-02-13T09:52:46.751Z,102024.00
2023-02-13T09:55:17.156Z,102028.00
2023-02-13T09:58:04.467Z,102028.75
2023-02-13T10:00:40.467Z,102022.19
2023-02-13T10:03:27.179Z,102021.16
2023-02-13T10:06:02.883Z,102022.69
2023-02-13T10:08:55.537Z,102026.13
2023-02-13T10:12:01.349Z,102023.16
2023-02-13T10:14:41.195Z,102018.34
2023-02-13T10:17:15.031Z,102014.81
2023-02-13T10:19:55.602Z,102009.22
2023-02-13T10:22:43.361Z,102003.84
2023-02-13T10:25:35.178Z,102010.16
2023-02-13T10:28:11.386Z,101993.69
2023-02-13T10:30:49.185Z,102006.78
2023-02-13T10:33:20.692Z,102009.34
2023-02-13T10:35:52.806Z,102004.38
2023-02-13T10:38:22.301Z,101999.56
2023-02-13T10:41:08.716Z,101987.75
2023-02-13T10:43:40.711Z,101988.09
2023-02-13T10:46:15.644Z,101991.84
2023-02-13T10:48:48.731Z,101990.06
2023-02-13T10:52:00.898Z,101982.34
2023-02-13T10:54:47.910Z,101979.47
2023-02-13T10:57:43.869Z,101968.59
2023-02-13T11:00:39.101Z,101953.88
2023-02-13T11:03:10.302Z,101964.94
2023-02-13T11:05:38.229Z,101958.66
2023-02-13T11:08:19.354Z,101945.06
2023-02-13T11:10:47.383Z,101937.09
2023-02-13T11:13:17.076Z,101927.28
2023-02-13T11:15:59.521Z,101931.16
2023-02-13T11:18:30.469Z,101927.75
2023-02-13T11:21:08.871Z,101931.44
2023-02-13T11:23:50.785Z,101925.94
2023-02-13T11:26:31.644Z,101918.34
2023-02-13T11:29:18.386Z,101920.72
2023-02-13T11:31:45.679Z,101923.25
2023-02-13T11:34:22.124Z,101924.81
2023-02-13T11:37:29.146Z,101914.16
2023-02-13T11:40:00.131Z,101924.81
2023-02-13T11:42:34.806Z,101913.19
2023-02-13T11:45:08.512Z,101912.69
2023-02-13T11:47:42.617Z,101904.69
2023-02-13T11:50:22.704Z,101910.28
2023-02-13T11:53:06.236Z,101902.25
2023-02-13T11:55:34.344Z,101891.31
2023-02-13T11:58:03.098Z,101906.12
2023-02-13T12:00:40.136Z,101904.13
2023-02-13T12:03:20.091Z,101898.25
2023-02-13T12:06:06.357Z,101896.62
2023-02-13T12:08:37.355Z,101891.03
2023-02-13T12:11:17.400Z,101893.22
2023-02-13T12:13:45.410Z,101896.25
2023-02-13T12:16:39.174Z,101890.50
2023-02-13T12:19:25.953Z,101900.59
2023-02-13T12:21:59.412Z,101891.94
2023-02-13T12:24:37.987Z,101891.97
2023-02-13T12:27:33.578Z,101887.31
2023-02-13T12:30:19.580Z,101881.44
2023-02-13T12:33:17.090Z,101883.25
2023-02-13T12:35:57.018Z,101875.78
2023-02-13T12:38:47.208Z,101868.47
2023-02-13T12:41:54.505Z,101870.16
2023-02-13T12:44:46.505Z,101867.87
2023-02-13T12:47:27.051Z,101863.94
2023-02-13T12:50:29.922Z,101836.91
2023-02-13T12:53:20.544Z,101838.47
2023-02-13T12:56:08.892Z,101831.97
2023-02-13T12:58:45.314Z,101835.78
2023-02-13T13:01:38.905Z,101827.00
2023-02-13T13:04:25.302Z,101835.84
2023-02-13T13:07:28.558Z,101823.59
2023-02-13T13:10:15.952Z,101819.69
2023-02-13T13:12:57.343Z,101825.88
2023-02-13T13:15:43.152Z,101818.22
2023-02-13T13:18:25.961Z,101815.34
2023-02-13T13:20:59.774Z,101822.75
2023-02-13T13:23:35.810Z,101819.25
2023-02-13T13:26:10.863Z,101824.09
2023-02-13T13:28:39.164Z,101820.56
2023-02-13T13:31:07.729Z,101813.25
2023-02-13T13:33:36.087Z,101815.97
2023-02-13T13:36:53.551Z,101813.50
2023-02-13T13:39:33.347Z,101817.16
2023-02-13T13:42:09.917Z,101819.03
2023-02-13T13:45:00.794Z,101834.09
2023-02-13T13:47:49.964Z,101824.28
2023-02-13T13:50:24.413Z,101828.03
2023-02-13T13:53:10.853Z,101817.00
2023-02-13T13:55:47.843Z,101806.50
2023-02-13T13:58:24.251Z,101804.00
2023-02-13T14:01:23.364Z,101808.41
2023-02-13T14:03:52.938Z,101807.41
2023-02-13T14:06:22.056Z,101804.19
2023-02-13T14:08:49.646Z,101809.72
2023-02-13T14:11:46.784Z,101809.41
2023-02-13T14:14:32.629Z,101818.94
2023-02-13T14:17:04.159Z,101815.97
2023-02-13T14:19:39.751Z,101820.28
2023-02-13T14:22:19.869Z,101816.06
2023-02-13T14:25:04.437Z,101814.84
2023-02-13T14:27:35.141Z,101822.84
2023-02-13T14:30:03.312Z,101820.81
2023-02-13T14:32:33.524Z,101816.94
2023-02-13T14:35:20.160Z,101831.62
2023-02-13T14:37:53.473Z,101833.31
2023-02-13T14:40:22.310Z,101828.84
2023-02-13T14:42:57.488Z,101832.44
2023-02-13T14:45:29.872Z,101833.53
2023-02-13T14:47:58.203Z,101835.09
2023-02-13T14:50:43.062Z,101831.94
2023-02-13T14:53:20.128Z,101836.31
2023-02-13T14:55:53.868Z,101834.91
2023-02-13T14:58:25.548Z,101834.75
2023-02-13T15:01:01.250Z,101827.53
2023-02-13T15:03:34.709Z,101833.16
2023-02-13T15:06:05.951Z,101831.97
2023-02-13T15:08:41.404Z,101830.97
2023-02-13T15:11:29.257Z,101824.47
2023-02-13T15:13:56.700Z,101834.25
2023-02-13T15:16:26.317Z,101828.75
2023-02-13T15:18:55.383Z,101820.47
2023-02-13T15:21:33.179Z,101823.87
2023-02-13T15:24:01.007Z,101824.50
2023-02-13T15:26:29.672Z,101820.41
2023-02-13T15:29:17.454Z,101825.03
2023-02-13T15:31:53.346Z,101828.38
2023-02-13T15:34:35.346Z,101825.12
2023-02-13T15:37:03.263Z,101829.41
2023-02-13T15:39:32.158Z,101829.09
2023-02-13T15:42:02.044Z,101826.25
2023-02-13T15:44:34.260Z,101831.72
2023-02-13T15:47:07.033Z,101825.09
2023-02-13T15:49:40.182Z,101818.38
2023-02-13T15:52:13.328Z,101821.16
2023-02-13T15:54:52.067Z,101824.25
2023-02-13T15:57:20.659Z,101816.16
2023-02-13T15:59:51.888Z,101825.47
2023-02-13T16:02:43.426Z,101821.69
2023-02-13T16:05:13.402Z,101826.66
2023-02-13T16:07:52.829Z,101825.63
2023-02-13T16:10:35.571Z,101813.53
2023-02-13T16:13:05.195Z,101815.06
2023-02-13T16:15:35.317Z,101814.41
2023-02-13T16:18:07.068Z,101831.28
2023-02-13T16:20:35.499Z,101828.50
2023-02-13T16:23:14.839Z,101830.47
2023-02-13T16:25:43.779Z,101845.88
2023-02-13T16:28:40.835Z,101838.69
2023-02-13T16:31:15.508Z,101841.28
2023-02-13T16:33:45.083Z,101843.28
2023-02-13T16:36:13.435Z,101827.03
2023-02-13T16:38:48.323Z,101833.13
2023-02-13T16:41:19.749Z,101837.44
2023-02-13T16:43:54.506Z,101824.22
2023-02-13T16:46:46.013Z,101831.97
2023-02-13T16:49:20.505Z,101826.25
2023-02-13T16:51:53.066Z,101822.63
2023-02-13T16:54:38.600Z,101827.28
2023-02-13T16:57:19.320Z,101822.75
2023-02-13T16:59:47.573Z,101824.94
2023-02-13T17:02:27.484Z,101825.88
2023-02-13T17:05:07.249Z,101824.84
2023-02-13T17:07:46.945Z,101823.50
2023-02-13T17:10:38.221Z,101836.87
2023-02-13T17:13:09.776Z,101826.53
2023-02-13T17:15:38.006Z,101820.06
2023-02-13T17:18:06.290Z,101815.31
2023-02-13T17:20:35.240Z,101814.94
2023-02-13T17:23:05.982Z,101808.31
2023-02-13T17:25:36.725Z,101801.97
2023-02-13T17:28:14.562Z,101804.78
2023-02-13T17:30:43.877Z,101804.38
2023-02-13T17:33:18.830Z,101798.72
2023-02-13T17:35:48.674Z,101801.25
2023-02-13T17:38:17.475Z,101798.28
2023-02-13T17:40:46.128Z,101811.06
2023-02-13T17:43:17.887Z,101807.25
2023-02-13T17:45:47.062Z,101806.25
2023-02-13T17:48:15.957Z,101801.75
2023-02-13T17:50:44.598Z,101802.00
2023-02-13T17:53:22.271Z,101802.47
2023-02-13T17:55:51.390Z,101792.22
2023-02-13T17:58:21.275Z,101792.44
2023-02-13T18:00:50.432Z,101785.25
2023-02-13T18:03:20.312Z,101783.41
2023-02-13T18:05:52.928Z,101772.97
2023-02-13T18:08:22.241Z,101780.31
2023-02-13T18:10:51.232Z,101775.19
2023-02-13T18:13:20.127Z,101775.91
2023-02-13T18:15:49.314Z,101772.50
2023-02-13T18:18:18.400Z,101784.72
2023-02-13T18:20:46.877Z,101770.81
2023-02-13T18:23:17.147Z,101765.28
2023-02-13T18:25:46.587Z,101762.47
2023-02-13T18:28:15.844Z,101759.69
2023-02-13T18:30:44.805Z,101752.63
2023-02-13T18:33:13.801Z,101749.09
2023-02-13T18:35:42.944Z,101762.91
2023-02-13T18:38:11.860Z,101762.28
2023-02-13T18:40:41.043Z,101756.22
2023-02-13T18:43:10.088Z,101748.87
2023-02-13T18:45:39.261Z,101743.00
2023-02-13T18:48:09.619Z,101740.38
2023-02-13T18:50:41.475Z,101746.25
2023-02-13T18:53:10.269Z,101744.63
2023-02-13T18:55:39.393Z,101743.91
2023-02-13T18:58:08.373Z,101748.06
2023-02-13T19:00:38.186Z,101744.44
2023-02-13T19:03:06.972Z,101743.81
2023-02-13T19:05:35.837Z,101739.47
2023-02-13T19:08:06.123Z,101746.94
2023-02-13T19:10:34.908Z,101739.28
2023-02-13T19:13:03.813Z,101737.84
2023-02-13T19:15:32.746Z,101737.09
2023-02-13T19:18:03.849Z,101741.72
2023-02-13T19:20:33.798Z,101735.28
2023-02-13T19:23:02.852Z,101733.44
2023-02-13T19:25:38.205Z,101741.78
2023-02-13T19:28:07.058Z,101745.53
2023-02-13T19:30:35.657Z,101743.28
2023-02-13T19:33:04.623Z,101744.72
2023-02-13T19:35:32.901Z,101743.25
2023-02-13T19:38:03.349Z,101755.87
2023-02-13T19:40:33.229Z,101748.41
2023-02-13T19:43:04.942Z,101746.13
2023-02-13T19:45:34.327Z,101753.47
2023-02-13T19:48:04.543Z,101740.47
2023-02-13T19:50:32.831Z,101749.44
2023-02-13T19:53:04.325Z,101742.50
2023-02-13T19:55:34.628Z,101736.13
2023-02-13T19:58:04.041Z,101741.78
2023-02-13T20:00:34.007Z,101749.22
2023-02-13T20:03:05.680Z,101735.31
2023-02-13T20:05:43.286Z,101740.09
2023-02-13T20:08:13.199Z,101737.06
2023-02-13T20:10:48.285Z,101732.09
2023-02-13T20:13:18.024Z,101730.88
2023-02-13T20:15:45.926Z,101727.75
2023-02-13T20:18:15.862Z,101730.72
2023-02-13T20:20:44.865Z,101732.41
2023-02-13T20:23:13.735Z,101721.94
2023-02-13T20:25:42.740Z,101722.22
2023-02-13T20:28:11.646Z,101714.56
2023-02-13T20:30:41.753Z,101709.94
2023-02-13T20:33:12.554Z,101718.97
2023-02-13T20:35:41.432Z,101719.34
2023-02-13T20:38:11.010Z,101718.84
2023-02-13T20:40:39.981Z,101721.72
2023-02-13T20:43:12.017Z,101715.22
2023-02-13T20:45:43.180Z,101720.09
2023-02-13T20:48:13.000Z,101720.03
2023-02-13T20:50:42.932Z,101723.25
2023-02-13T20:53:11.180Z,101728.41
2023-02-13T20:55:39.846Z,101714.09
2023-02-13T20:58:10.788Z,101728.66
2023-02-13T21:00:39.440Z,101729.06
2023-02-13T21:03:07.955Z,101727.50
2023-02-13T21:05:43.134Z,101720.00
2023-02-13T21:08:11.483Z,101712.28
2023-02-13T21:10:40.111Z,101723.88
2023-02-13T21:13:10.787Z,101729.31
2023-02-13T21:15:39.676Z,101729.06
2023-02-13T21:18:08.286Z,101731.16
2023-02-13T21:20:38.236Z,101719.66
2023-02-13T21:23:06.992Z,101723.56
2023-02-13T21:25:34.477Z,101716.06
2023-02-13T21:28:02.600Z,101710.78
2023-02-13T21:30:33.115Z,101722.66
2023-02-13T21:33:01.434Z,101726.28
2023-02-13T21:35:30.998Z,101726.53
2023-02-13T21:37:59.331Z,101725.31
2023-02-13T21:40:27.384Z,101719.00
2023-02-13T21:42:54.777Z,101733.03
2023-02-13T21:45:22.743Z,101723.19
2023-02-13T21:47:50.289Z,101737.72
2023-02-13T21:50:17.962Z,101735.47
2023-02-13T21:52:46.093Z,101724.13
2023-02-13T21:55:13.660Z,101722.41
2023-02-13T21:57:41.417Z,101719.94
2023-02-13T22:00:10.644Z,101722.97
2023-02-13T22:02:40.270Z,101727.53
2023-02-13T22:05:08.350Z,101741.84
2023-02-13T22:07:55.672Z,101735.25
2023-02-13T22:10:23.402Z,101723.00
2023-02-13T22:12:52.546Z,101728.47
2023-02-13T22:15:20.467Z,101725.06
2023-02-13T22:17:48.188Z,101735.50
2023-02-13T22:20:15.572Z,101742.03
2023-02-13T22:22:42.953Z,101733.88
2023-02-13T22:25:11.447Z,101733.72
2023-02-13T22:27:38.944Z,101726.62
2023-02-13T22:30:06.849Z,101728.34
2023-02-13T22:32:35.584Z,101725.47
2023-02-13T22:35:03.085Z,101720.31
2023-02-13T22:37:30.486Z,101722.88
2023-02-13T22:39:58.215Z,101708.16
2023-02-13T22:42:25.600Z,101708.81
2023-02-13T22:44:52.979Z,101714.38
2023-02-13T22:47:20.603Z,101714.97
2023-02-13T22:49:48.076Z,101720.41
2023-02-13T22:52:15.453Z,101724.91
2023-02-13T22:54:43.105Z,101729.69
2023-02-13T22:57:10.484Z,101726.94
2023-02-13T22:59:40.122Z,101722.00
2023-02-13T23:02:08.139Z,101706.38
2023-02-13T23:04:35.597Z,101719.38
2023-02-13T23:07:03.044Z,101713.50
2023-02-13T23:09:30.692Z,101721.72
2023-02-13T23:12:16.506Z,101717.03
2023-02-13T23:14:44.229Z,101717.06
2023-02-13T23:17:30.269Z,101714.38
2023-02-13T23:19:58.134Z,101719.41
2023-02-13T23:22:25.542Z,101716.03
2023-02-13T23:24:52.920Z,101717.38
2023-02-13T23:27:20.573Z,101716.03
2023-02-13T23:29:48.052Z,101711.69
2023-02-13T23:32:15.708Z,101712.00
2023-02-13T23:34:43.718Z,101709.06
2023-02-13T23:37:11.319Z,101698.84
2023-02-13T23:39:38.714Z,101698.19
2023-02-13T23:42:06.408Z,101689.16
2023-02-13T23:44:33.797Z,101684.34
2023-02-13T23:47:01.183Z,101685.09
2023-02-13T23:49:28.909Z,101690.34
2023-02-13T23:51:56.297Z,101682.50
2023-02-13T23:54:24.025Z,101680.22
2023-02-13T23:56:53.817Z,101683.59
2023-02-13T23:59:22.458Z,101676.03
