createdAt,value
2023-04-09T00:01:41.686Z,8.00
2023-04-09T00:04:08.652Z,8.00
2023-04-09T00:06:35.513Z,8.00
2023-04-09T00:09:02.490Z,8.00
2023-04-09T00:11:29.301Z,7.90
2023-04-09T00:13:57.480Z,7.90
2023-04-09T00:16:24.503Z,7.90
2023-04-09T00:18:51.876Z,7.90
2023-04-09T00:21:20.552Z,8.00
2023-04-09T00:23:47.464Z,7.90
2023-04-09T00:26:14.660Z,7.90
2023-04-09T00:28:41.615Z,7.90
2023-04-09T00:31:08.453Z,8.00
2023-04-09T00:33:35.240Z,7.90
2023-04-09T00:36:02.156Z,7.90
2023-04-09T00:38:29.017Z,7.90
2023-04-09T00:40:56.327Z,7.80
2023-04-09T00:43:23.204Z,7.80
2023-04-09T00:45:50.120Z,7.60
2023-04-09T00:48:17.685Z,7.50
2023-04-09T00:50:44.515Z,7.40
2023-04-09T00:53:12.710Z,7.30
2023-04-09T00:55:42.675Z,7.20
2023-04-09T00:58:09.547Z,7.10
2023-04-09T01:00:36.582Z,7.00
2023-04-09T01:03:05.359Z,6.90
2023-04-09T01:05:57.905Z,6.80
2023-04-09T01:08:46.425Z,6.70
2023-04-09T01:11:54.635Z,6.60
2023-04-09T01:14:27.320Z,6.50
2023-04-09T01:17:02.243Z,6.40
2023-04-09T01:19:48.737Z,6.30
2023-04-09T01:22:56.556Z,6.30
2023-04-09T01:25:45.532Z,6.20
2023-04-09T01:28:27.266Z,6.20
2023-04-09T01:31:00.840Z,6.20
2023-04-09T01:33:29.576Z,6.30
2023-04-09T01:35:57.306Z,6.30
2023-04-09T01:38:25.687Z,6.30
2023-04-09T01:40:53.818Z,6.40
2023-04-09T01:43:21.492Z,6.40
2023-04-09T01:45:49.685Z,6.50
2023-04-09T01:48:17.262Z,6.50
2023-04-09T01:50:44.512Z,6.50
2023-04-09T01:53:11.417Z,6.60
2023-04-09T01:55:38.368Z,6.60
2023-04-09T01:58:05.370Z,6.60
2023-04-09T02:00:37.682Z,6.60
2023-04-09T02:03:07.264Z,6.60
2023-04-09T02:05:41.580Z,6.70
2023-04-09T02:08:12.474Z,6.70
2023-04-09T02:10:40.839Z,6.70
2023-04-09T02:13:13.464Z,6.70
2023-04-09T02:15:41.573Z,6.70
2023-04-09T02:18:25.217Z,6.80
2023-04-09T02:20:52.837Z,6.80
2023-04-09T02:23:19.768Z,6.80
2023-04-09T02:25:46.755Z,6.90
2023-04-09T02:28:13.656Z,6.90
2023-04-09T02:30:40.924Z,7.00
2023-04-09T02:33:07.726Z,7.00
2023-04-09T02:35:34.715Z,7.00
2023-04-09T02:38:01.776Z,7.10
2023-04-09T02:40:28.730Z,7.10
2023-04-09T02:42:55.640Z,7.10
2023-04-09T02:45:22.473Z,7.10
2023-04-09T02:47:49.595Z,7.10
2023-04-09T02:50:16.851Z,7.10
2023-04-09T02:52:47.440Z,7.10
2023-04-09T02:55:14.898Z,7.10
2023-04-09T02:57:41.934Z,7.10
2023-04-09T03:00:09.532Z,7.20
2023-04-09T03:02:36.588Z,7.10
2023-04-09T03:05:03.920Z,7.10
2023-04-09T03:07:30.915Z,7.10
2023-04-09T03:09:57.838Z,7.20
2023-04-09T03:12:24.723Z,7.20
2023-04-09T03:14:51.569Z,7.20
2023-04-09T03:17:18.376Z,7.20
2023-04-09T03:19:45.155Z,7.20
2023-04-09T03:22:12.028Z,7.30
2023-04-09T03:24:38.854Z,7.20
2023-04-09T03:27:05.809Z,7.30
2023-04-09T03:29:32.598Z,7.30
2023-04-09T03:31:59.435Z,7.30
2023-04-09T03:34:26.229Z,7.30
2023-04-09T03:36:53.171Z,7.30
2023-04-09T03:39:19.991Z,7.30
2023-04-09T03:41:46.865Z,7.30
2023-04-09T03:44:13.705Z,7.30
2023-04-09T03:46:40.699Z,7.30
2023-04-09T03:49:07.951Z,7.30
2023-04-09T03:51:34.767Z,7.30
2023-04-09T03:54:01.540Z,7.40
2023-04-09T03:56:28.322Z,7.30
2023-04-09T03:58:55.482Z,7.30
2023-04-09T04:01:22.324Z,7.30
2023-04-09T04:03:49.357Z,7.30
2023-04-09T04:06:16.514Z,7.30
2023-04-09T04:08:44.695Z,7.30
2023-04-09T04:11:11.525Z,7.30
2023-04-09T04:13:38.330Z,7.30
2023-04-09T04:16:11.418Z,7.40
2023-04-09T04:18:38.253Z,7.30
2023-04-09T04:21:05.144Z,7.30
2023-04-09T04:23:32.037Z,7.40
2023-04-09T04:25:58.952Z,7.30
2023-04-09T04:28:25.794Z,7.30
2023-04-09T04:30:52.602Z,7.30
2023-04-09T04:33:19.370Z,7.30
2023-04-09T04:35:46.366Z,7.30
2023-04-09T04:38:13.475Z,7.30
2023-04-09T04:40:40.291Z,7.30
2023-04-09T04:43:07.110Z,7.30
2023-04-09T04:45:33.990Z,7.30
2023-04-09T04:48:00.887Z,7.40
2023-04-09T04:50:27.861Z,7.30
2023-04-09T04:52:54.749Z,7.40
2023-04-09T04:55:21.594Z,7.30
2023-04-09T04:57:52.322Z,7.40
2023-04-09T05:00:19.153Z,7.40
2023-04-09T05:02:46.140Z,7.40
2023-04-09T05:05:13.011Z,7.40
2023-04-09T05:07:46.008Z,7.40
2023-04-09T05:10:13.036Z,7.40
2023-04-09T05:12:39.961Z,7.40
2023-04-09T05:15:07.812Z,7.40
2023-04-09T05:17:34.737Z,7.40
2023-04-09T05:20:01.545Z,7.50
2023-04-09T05:22:28.374Z,7.40
2023-04-09T05:24:55.184Z,7.50
2023-04-09T05:27:24.345Z,7.50
2023-04-09T05:29:51.153Z,7.50
2023-04-09T05:32:18.047Z,7.50
2023-04-09T05:34:44.970Z,7.50
2023-04-09T05:37:11.895Z,7.50
2023-04-09T05:39:40.807Z,7.50
2023-04-09T05:42:07.640Z,7.50
2023-04-09T05:44:34.475Z,7.50
2023-04-09T05:47:01.276Z,7.40
2023-04-09T05:49:28.055Z,7.40
2023-04-09T05:51:54.909Z,7.50
2023-04-09T05:54:21.900Z,7.50
2023-04-09T05:56:48.916Z,7.60
2023-04-09T05:59:15.722Z,7.70
2023-04-09T06:01:42.732Z,7.70
2023-04-09T06:04:09.670Z,7.80
2023-04-09T06:06:39.975Z,7.90
2023-04-09T06:09:06.840Z,7.90
2023-04-09T06:11:34.535Z,7.90
2023-04-09T06:14:01.384Z,7.90
2023-04-09T06:16:28.227Z,7.90
2023-04-09T06:18:56.910Z,8.00
2023-04-09T06:21:23.777Z,8.50
2023-04-09T06:23:51.741Z,7.90
2023-04-09T06:26:18.921Z,7.60
2023-04-09T06:28:45.737Z,7.70
2023-04-09T06:31:12.885Z,7.80
2023-04-09T06:33:39.699Z,7.80
2023-04-09T06:36:07.122Z,7.80
2023-04-09T06:38:34.189Z,7.90
2023-04-09T06:41:01.146Z,7.90
2023-04-09T06:43:28.175Z,8.00
2023-04-09T06:45:54.965Z,8.10
2023-04-09T06:48:22.032Z,8.20
2023-04-09T06:50:49.036Z,8.10
2023-04-09T06:53:16.405Z,8.20
2023-04-09T06:55:43.293Z,8.10
2023-04-09T06:58:10.363Z,8.40
2023-04-09T07:00:37.257Z,8.50
2023-04-09T07:03:05.531Z,8.60
2023-04-09T07:05:33.247Z,8.70
2023-04-09T07:08:00.103Z,8.80
2023-04-09T07:10:26.985Z,8.90
2023-04-09T07:12:53.847Z,9.00
2023-04-09T07:15:20.695Z,9.00
2023-04-09T07:17:47.894Z,9.20
2023-04-09T07:20:14.762Z,9.30
2023-04-09T07:22:41.677Z,9.40
2023-04-09T07:25:11.341Z,9.40
2023-04-09T07:27:38.200Z,9.50
2023-04-09T07:30:05.649Z,9.50
2023-04-09T07:32:32.565Z,9.60
2023-04-09T07:35:00.043Z,9.60
2023-04-09T07:37:28.426Z,9.60
2023-04-09T07:39:55.493Z,9.70
2023-04-09T07:42:22.507Z,9.80
2023-04-09T07:44:49.669Z,9.90
2023-04-09T07:47:16.686Z,10.00
2023-04-09T07:49:43.512Z,10.20
2023-04-09T07:52:10.722Z,10.20
2023-04-09T07:54:37.610Z,10.20
2023-04-09T07:57:06.922Z,10.30
2023-04-09T07:59:35.037Z,10.40
2023-04-09T08:02:02.264Z,10.30
2023-04-09T08:04:29.606Z,10.40
2023-04-09T08:06:56.533Z,10.50
2023-04-09T08:09:23.556Z,10.50
2023-04-09T08:11:50.592Z,10.60
2023-04-09T08:14:18.459Z,10.90
2023-04-09T08:16:47.311Z,11.00
2023-04-09T08:19:16.420Z,11.50
2023-04-09T08:21:43.924Z,12.80
2023-04-09T08:24:11.931Z,14.70
2023-04-09T08:26:43.194Z,16.50
2023-04-09T08:29:12.319Z,18.20
2023-04-09T08:31:39.836Z,19.20
2023-04-09T08:34:07.256Z,20.30
2023-04-09T08:36:35.469Z,21.40
2023-04-09T08:39:03.057Z,22.20
2023-04-09T08:41:30.493Z,22.80
2023-04-09T08:43:59.182Z,23.30
2023-04-09T08:46:27.373Z,23.80
2023-04-09T08:48:54.739Z,24.40
2023-04-09T08:51:23.959Z,24.70
2023-04-09T08:53:59.527Z,25.00
2023-04-09T08:56:28.061Z,25.40
2023-04-09T08:58:56.189Z,25.80
2023-04-09T09:01:24.783Z,26.20
2023-04-09T09:04:06.173Z,26.40
2023-04-09T09:06:35.912Z,26.50
2023-04-09T09:09:04.091Z,26.60
2023-04-09T09:11:31.110Z,26.60
2023-04-09T09:14:09.037Z,26.20
2023-04-09T09:16:41.064Z,26.00
2023-04-09T09:19:08.457Z,25.70
2023-04-09T09:21:36.493Z,25.90
2023-04-09T09:24:17.152Z,26.00
2023-04-09T09:26:43.994Z,26.10
2023-04-09T09:29:11.047Z,26.10
2023-04-09T09:31:51.469Z,26.40
2023-04-09T09:34:19.716Z,26.80
2023-04-09T09:36:47.224Z,27.30
2023-04-09T09:39:17.330Z,27.60
2023-04-09T09:41:49.047Z,27.80
2023-04-09T09:44:33.052Z,27.90
2023-04-09T09:47:03.476Z,28.00
2023-04-09T09:49:30.344Z,27.80
2023-04-09T09:52:00.118Z,27.80
2023-04-09T09:54:33.411Z,28.00
2023-04-09T09:57:04.611Z,28.10
2023-04-09T09:59:37.251Z,28.20
2023-04-09T10:02:16.701Z,28.30
2023-04-09T10:04:44.211Z,28.40
2023-04-09T10:07:11.445Z,28.20
2023-04-09T10:09:39.811Z,27.90
2023-04-09T10:12:08.734Z,27.60
2023-04-09T10:14:36.441Z,27.70
2023-04-09T10:17:04.360Z,28.00
2023-04-09T10:19:41.015Z,28.30
2023-04-09T10:22:13.793Z,28.60
2023-04-09T10:24:41.241Z,28.90
2023-04-09T10:27:15.731Z,29.20
2023-04-09T10:29:45.771Z,29.50
2023-04-09T10:32:17.676Z,29.70
2023-04-09T10:34:45.040Z,29.80
2023-04-09T10:37:27.873Z,30.00
2023-04-09T10:39:54.897Z,30.20
2023-04-09T10:42:30.336Z,30.20
2023-04-09T10:45:08.324Z,30.30
2023-04-09T10:47:37.985Z,29.90
2023-04-09T10:50:21.159Z,28.60
2023-04-09T10:52:53.087Z,27.20
2023-04-09T10:55:39.840Z,27.00
2023-04-09T10:58:13.583Z,27.30
2023-04-09T11:00:45.756Z,27.90
2023-04-09T11:03:34.484Z,28.60
2023-04-09T11:06:09.369Z,28.40
2023-04-09T11:08:38.746Z,28.10
2023-04-09T11:11:05.999Z,28.10
2023-04-09T11:13:34.167Z,28.30
2023-04-09T11:16:03.395Z,28.00
2023-04-09T11:18:30.887Z,27.00
2023-04-09T11:21:04.473Z,26.80
2023-04-09T11:23:32.460Z,27.30
2023-04-09T11:25:59.786Z,27.90
2023-04-09T11:28:26.856Z,28.40
2023-04-09T11:33:22.352Z,27.40
2023-04-09T11:35:49.364Z,27.00
2023-04-09T11:38:16.903Z,26.20
2023-04-09T11:40:49.810Z,25.00
2023-04-09T11:43:17.800Z,23.80
2023-04-09T11:45:48.168Z,23.20
2023-04-09T11:48:18.361Z,23.70
2023-04-09T11:50:45.938Z,24.70
2023-04-09T11:53:20.150Z,25.90
2023-04-09T11:55:49.766Z,27.10
2023-04-09T11:58:17.452Z,28.00
2023-04-09T12:00:46.551Z,28.20
2023-04-09T12:03:16.294Z,27.50
2023-04-09T12:05:50.475Z,26.30
2023-04-09T12:08:24.397Z,25.00
2023-04-09T12:10:54.661Z,23.90
2023-04-09T12:13:21.517Z,23.80
2023-04-09T12:15:49.919Z,24.40
2023-04-09T12:18:23.366Z,25.20
2023-04-09T12:20:53.413Z,25.90
2023-04-09T12:23:20.284Z,26.20
2023-04-09T12:25:48.051Z,26.30
2023-04-09T12:28:18.119Z,26.50
2023-04-09T12:30:45.503Z,27.10
2023-04-09T12:33:12.630Z,27.30
2023-04-09T12:35:39.596Z,27.20
2023-04-09T12:38:06.572Z,27.40
2023-04-09T12:40:33.721Z,27.70
2023-04-09T12:43:03.040Z,28.10
2023-04-09T12:45:30.833Z,28.20
2023-04-09T12:47:58.382Z,28.50
2023-04-09T12:50:25.418Z,28.80
2023-04-09T12:52:52.309Z,29.10
2023-04-09T12:55:19.234Z,29.30
2023-04-09T12:57:47.314Z,29.40
2023-04-09T13:00:14.919Z,29.40
2023-04-09T13:02:42.443Z,29.00
2023-04-09T13:05:09.617Z,28.80
2023-04-09T13:07:36.580Z,28.70
2023-04-09T13:10:03.970Z,28.80
2023-04-09T13:12:30.898Z,29.10
2023-04-09T13:14:59.257Z,29.40
2023-04-09T13:17:26.386Z,29.70
2023-04-09T13:19:53.616Z,29.70
2023-04-09T13:22:20.792Z,29.50
2023-04-09T13:24:47.653Z,29.10
2023-04-09T13:27:14.541Z,28.30
2023-04-09T13:29:41.465Z,27.80
2023-04-09T13:32:08.559Z,27.30
2023-04-09T13:34:35.762Z,26.70
2023-04-09T13:37:03.469Z,25.80
2023-04-09T13:39:30.750Z,25.20
2023-04-09T13:41:57.721Z,24.80
2023-04-09T13:44:29.774Z,24.20
2023-04-09T13:46:57.109Z,23.60
2023-04-09T13:49:24.052Z,23.20
2023-04-09T13:51:51.176Z,22.90
2023-04-09T13:54:18.128Z,22.40
2023-04-09T13:56:46.352Z,22.00
2023-04-09T13:59:13.199Z,21.60
2023-04-09T14:01:41.104Z,21.30
2023-04-09T14:04:08.306Z,21.00
2023-04-09T14:06:35.444Z,20.60
2023-04-09T14:09:02.472Z,20.20
2023-04-09T14:11:29.397Z,20.20
2023-04-09T14:13:56.280Z,20.70
2023-04-09T14:16:23.861Z,21.50
2023-04-09T14:18:51.099Z,21.80
2023-04-09T14:21:18.813Z,22.30
2023-04-09T14:23:45.926Z,22.40
2023-04-09T14:26:13.450Z,22.10
2023-04-09T14:28:40.335Z,21.60
2023-04-09T14:31:07.283Z,21.10
2023-04-09T14:33:34.267Z,21.00
2023-04-09T14:36:01.288Z,20.90
2023-04-09T14:38:28.211Z,20.70
2023-04-09T14:40:55.177Z,20.50
2023-04-09T14:43:22.205Z,20.20
2023-04-09T14:45:49.018Z,19.90
2023-04-09T14:48:16.126Z,19.80
2023-04-09T14:50:43.704Z,19.60
2023-04-09T14:53:10.701Z,19.20
2023-04-09T14:55:38.161Z,18.90
2023-04-09T14:58:07.230Z,18.60
2023-04-09T15:00:34.727Z,18.40
2023-04-09T15:03:02.078Z,18.20
2023-04-09T15:05:29.105Z,17.90
2023-04-09T15:07:56.174Z,17.90
2023-04-09T15:10:23.037Z,17.90
2023-04-09T15:12:49.943Z,18.20
2023-04-09T15:15:16.866Z,18.30
2023-04-09T15:17:43.747Z,18.30
2023-04-09T15:20:11.399Z,18.20
2023-04-09T15:22:38.205Z,18.20
2023-04-09T15:25:05.574Z,18.20
2023-04-09T15:27:32.789Z,18.30
2023-04-09T15:29:59.619Z,18.30
2023-04-09T15:32:26.628Z,18.30
2023-04-09T15:34:53.456Z,18.20
2023-04-09T15:37:20.518Z,18.10
2023-04-09T15:39:47.339Z,17.90
2023-04-09T15:42:20.184Z,17.90
2023-04-09T15:44:47.104Z,17.80
2023-04-09T15:47:14.068Z,17.80
2023-04-09T15:49:41.016Z,17.90
2023-04-09T15:52:07.899Z,17.90
2023-04-09T15:54:34.819Z,17.90
2023-04-09T15:57:02.097Z,17.80
2023-04-09T15:59:29.011Z,17.60
2023-04-09T16:01:56.075Z,17.40
2023-04-09T16:04:22.996Z,17.10
2023-04-09T16:06:49.876Z,16.90
2023-04-09T16:09:16.688Z,16.60
2023-04-09T16:11:43.510Z,16.40
2023-04-09T16:14:10.612Z,16.20
2023-04-09T16:16:37.933Z,16.10
2023-04-09T16:19:04.778Z,16.00
2023-04-09T16:21:32.267Z,16.10
2023-04-09T16:24:00.785Z,16.10
2023-04-09T16:26:27.615Z,16.20
2023-04-09T16:28:54.744Z,16.20
2023-04-09T16:31:22.339Z,16.10
2023-04-09T16:33:49.213Z,16.00
2023-04-09T16:36:21.917Z,15.80
2023-04-09T16:38:48.975Z,15.70
2023-04-09T16:41:16.118Z,15.60
2023-04-09T16:43:44.469Z,15.40
2023-04-09T16:46:11.285Z,15.40
2023-04-09T16:48:41.693Z,15.30
2023-04-09T16:51:08.685Z,15.10
2023-04-09T16:53:39.016Z,15.00
2023-04-09T16:56:09.717Z,14.90
2023-04-09T16:58:36.556Z,14.90
2023-04-09T17:01:03.676Z,14.80
2023-04-09T17:03:30.617Z,14.80
2023-04-09T17:05:57.602Z,14.70
2023-04-09T17:08:24.776Z,14.70
2023-04-09T17:10:52.223Z,14.60
2023-04-09T17:13:19.042Z,14.50
2023-04-09T17:15:45.942Z,14.40
2023-04-09T17:18:12.853Z,14.30
2023-04-09T17:20:39.750Z,14.30
2023-04-09T17:23:06.706Z,14.20
2023-04-09T17:25:33.631Z,14.10
2023-04-09T17:28:01.717Z,14.00
2023-04-09T17:30:28.641Z,13.90
2023-04-09T17:32:55.999Z,13.80
2023-04-09T17:35:22.897Z,13.70
2023-04-09T17:37:49.898Z,13.60
2023-04-09T17:40:18.715Z,13.50
2023-04-09T17:42:46.194Z,13.40
2023-04-09T17:45:13.184Z,13.30
2023-04-09T17:47:41.094Z,13.20
2023-04-09T17:50:08.733Z,13.10
2023-04-09T17:52:37.373Z,13.00
2023-04-09T17:55:08.396Z,12.90
2023-04-09T17:57:36.319Z,12.80
2023-04-09T18:00:04.309Z,12.80
2023-04-09T18:02:32.165Z,12.60
2023-04-09T18:05:04.537Z,12.60
2023-04-09T18:07:33.922Z,12.50
2023-04-09T18:10:01.866Z,12.40
2023-04-09T18:12:29.396Z,12.30
2023-04-09T18:14:56.282Z,12.20
2023-04-09T18:17:23.390Z,12.10
2023-04-09T18:19:50.539Z,12.00
2023-04-09T18:22:17.393Z,11.90
2023-04-09T18:24:44.310Z,11.80
2023-04-09T18:27:11.254Z,11.70
2023-04-09T18:29:38.106Z,11.60
2023-04-09T18:32:05.270Z,11.60
2023-04-09T18:34:32.191Z,11.50
2023-04-09T18:36:59.015Z,11.40
2023-04-09T18:39:25.911Z,11.30
2023-04-09T18:41:52.782Z,11.20
2023-04-09T18:44:19.631Z,11.20
2023-04-09T18:46:46.726Z,11.10
2023-04-09T18:49:13.760Z,11.10
2023-04-09T18:51:40.710Z,11.00
2023-04-09T18:54:07.585Z,10.90
2023-04-09T18:56:34.448Z,10.80
2023-04-09T18:59:01.348Z,10.80
2023-04-09T19:01:28.751Z,10.70
2023-04-09T19:03:55.735Z,10.60
2023-04-09T19:06:23.367Z,10.60
2023-04-09T19:08:52.982Z,10.50
2023-04-09T19:11:19.977Z,10.50
2023-04-09T19:13:46.765Z,10.40
2023-04-09T19:16:13.638Z,10.40
2023-04-09T19:18:40.577Z,10.30
2023-04-09T19:21:08.294Z,10.30
2023-04-09T19:23:35.298Z,10.20
2023-04-09T19:26:03.260Z,10.20
2023-04-09T19:28:30.207Z,10.10
2023-04-09T19:30:58.326Z,10.10
2023-04-09T19:33:27.048Z,10.00
2023-04-09T19:35:55.883Z,10.00
2023-04-09T19:38:23.000Z,9.90
2023-04-09T19:40:49.873Z,9.90
2023-04-09T19:43:16.802Z,9.90
2023-04-09T19:45:43.750Z,9.80
2023-04-09T19:48:11.127Z,9.80
2023-04-09T19:50:38.957Z,9.70
2023-04-09T19:53:06.211Z,9.70
2023-04-09T19:55:36.477Z,9.70
2023-04-09T19:58:03.512Z,9.60
2023-04-09T20:00:31.971Z,9.60
2023-04-09T20:02:59.106Z,9.50
2023-04-09T20:05:27.038Z,9.50
2023-04-09T20:07:53.927Z,9.50
2023-04-09T20:10:21.224Z,9.40
2023-04-09T20:12:51.940Z,9.40
2023-04-09T20:15:21.720Z,9.40
2023-04-09T20:17:49.651Z,9.30
2023-04-09T20:20:20.483Z,9.30
2023-04-09T20:22:55.554Z,9.30
2023-04-09T20:25:23.356Z,9.20
2023-04-09T20:27:52.416Z,9.20
2023-04-09T20:30:21.335Z,9.10
2023-04-09T20:32:49.094Z,9.10
2023-04-09T20:35:16.348Z,9.10
2023-04-09T20:37:43.519Z,9.10
2023-04-09T20:40:11.942Z,9.00
2023-04-09T20:42:40.850Z,9.00
2023-04-09T20:45:08.791Z,9.00
2023-04-09T20:47:36.378Z,8.90
2023-04-09T20:50:03.841Z,8.80
2023-04-09T20:52:33.270Z,8.80
2023-04-09T20:55:00.183Z,8.80
2023-04-09T20:57:29.842Z,8.70
2023-04-09T20:59:56.790Z,8.70
2023-04-09T21:02:23.839Z,8.70
2023-04-09T21:04:50.886Z,8.60
2023-04-09T21:07:17.811Z,8.60
2023-04-09T21:09:45.032Z,8.50
2023-04-09T21:12:11.852Z,8.50
2023-04-09T21:14:38.898Z,8.50
2023-04-09T21:17:05.919Z,8.40
2023-04-09T21:19:32.906Z,8.40
2023-04-09T21:21:59.812Z,8.40
2023-04-09T21:24:27.794Z,8.40
2023-04-09T21:26:55.159Z,8.30
2023-04-09T21:29:22.027Z,8.30
2023-04-09T21:31:50.772Z,8.30
2023-04-09T21:34:17.648Z,8.20
2023-04-09T21:36:45.404Z,8.20
2023-04-09T21:39:15.326Z,8.20
2023-04-09T21:41:42.169Z,8.20
2023-04-09T21:44:09.117Z,8.20
2023-04-09T21:46:40.878Z,8.10
2023-04-09T21:49:08.112Z,8.10
2023-04-09T21:51:35.589Z,8.10
2023-04-09T21:54:04.701Z,8.10
2023-04-09T21:56:33.018Z,8.10
2023-04-09T21:59:01.221Z,8.10
2023-04-09T22:01:30.608Z,8.00
2023-04-09T22:04:02.019Z,8.00
2023-04-09T22:06:29.461Z,8.00
2023-04-09T22:08:57.742Z,8.00
2023-04-09T22:11:29.802Z,7.90
2023-04-09T22:13:57.542Z,7.90
2023-04-09T22:16:25.148Z,7.90
2023-04-09T22:18:53.536Z,7.90
2023-04-09T22:21:20.787Z,7.90
2023-04-09T22:23:47.769Z,7.80
2023-04-09T22:26:14.585Z,7.80
2023-04-09T22:28:41.515Z,7.80
2023-04-09T22:31:08.471Z,7.70
2023-04-09T22:33:35.423Z,7.70
2023-04-09T22:36:02.468Z,7.60
2023-04-09T22:38:29.350Z,7.60
2023-04-09T22:40:56.304Z,7.60
2023-04-09T22:43:23.253Z,7.60
2023-04-09T22:45:54.679Z,7.50
2023-04-09T22:48:22.806Z,7.50
2023-04-09T22:50:50.474Z,7.50
2023-04-09T22:53:20.813Z,7.40
2023-04-09T22:55:52.547Z,7.50
2023-04-09T22:58:19.404Z,7.40
2023-04-09T23:00:47.354Z,7.40
2023-04-09T23:03:14.828Z,7.40
2023-04-09T23:05:42.073Z,7.40
2023-04-09T23:08:09.371Z,7.40
2023-04-09T23:10:36.279Z,7.30
2023-04-09T23:13:03.706Z,7.30
2023-04-09T23:15:30.783Z,7.30
2023-04-09T23:17:57.746Z,7.20
2023-04-09T23:20:24.769Z,7.30
2023-04-09T23:22:51.647Z,7.20
2023-04-09T23:25:18.597Z,7.20
2023-04-09T23:27:46.598Z,7.20
2023-04-09T23:30:17.040Z,7.10
2023-04-09T23:32:45.721Z,7.10
2023-04-09T23:35:12.746Z,7.10
2023-04-09T23:37:41.004Z,7.10
2023-04-09T23:40:08.678Z,7.00
2023-04-09T23:42:35.651Z,7.00
2023-04-09T23:45:04.333Z,7.00
2023-04-09T23:47:33.642Z,6.90
2023-04-09T23:50:08.119Z,6.90
2023-04-09T23:52:37.625Z,6.90
2023-04-09T23:55:06.568Z,6.90
2023-04-09T23:57:33.689Z,6.90
