createdAt,value
2023-10-13T00:00:34.652Z,1005.83
2023-10-13T00:01:34.710Z,1005.84
2023-10-13T00:02:34.748Z,1005.85
2023-10-13T00:03:34.640Z,1005.84
2023-10-13T00:04:34.646Z,1005.84
2023-10-13T00:05:34.664Z,1005.83
2023-10-13T00:06:34.565Z,1005.85
2023-10-13T00:07:34.611Z,1005.86
2023-10-13T00:08:34.615Z,1005.88
2023-10-13T00:09:34.533Z,1005.87
2023-10-13T00:10:34.569Z,1005.84
2023-10-13T00:11:34.516Z,1005.82
2023-10-13T00:12:34.501Z,1005.82
2023-10-13T00:13:34.567Z,1005.81
2023-10-13T00:14:34.570Z,1005.78
2023-10-13T00:15:34.469Z,1005.75
2023-10-13T00:16:34.540Z,1005.75
2023-10-13T00:17:34.480Z,1005.72
2023-10-13T00:18:34.731Z,1005.70
2023-10-13T00:19:34.521Z,1005.67
2023-10-13T00:20:34.437Z,1005.66
2023-10-13T00:21:34.409Z,1005.67
2023-10-13T00:22:34.464Z,1005.68
2023-10-13T00:23:34.388Z,1005.67
2023-10-13T00:24:34.407Z,1005.66
2023-10-13T00:25:34.402Z,1005.65
2023-10-13T00:26:34.369Z,1005.64
2023-10-13T00:27:34.388Z,1005.64
2023-10-13T00:28:34.370Z,1005.65
2023-10-13T00:29:34.344Z,1005.68
2023-10-13T00:30:34.326Z,1005.68
2023-10-13T00:31:34.367Z,1005.68
2023-10-13T00:32:34.339Z,1005.67
2023-10-13T00:33:34.282Z,1005.67
2023-10-13T00:34:34.356Z,1005.66
2023-10-13T00:35:34.278Z,1005.65
2023-10-13T00:36:34.260Z,1005.65
2023-10-13T00:37:34.263Z,1005.64
2023-10-13T00:38:34.240Z,1005.63
2023-10-13T00:39:34.252Z,1005.62
2023-10-13T00:40:34.290Z,1005.60
2023-10-13T00:41:34.198Z,1005.60
2023-10-13T00:42:34.202Z,1005.60
2023-10-13T00:43:34.246Z,1005.58
2023-10-13T00:44:34.168Z,1005.57
2023-10-13T00:45:34.174Z,1005.57
2023-10-13T00:46:34.245Z,1005.56
2023-10-13T00:47:34.306Z,1005.56
2023-10-13T00:48:34.158Z,1005.55
2023-10-13T00:49:34.157Z,1005.56
2023-10-13T00:50:34.129Z,1005.55
2023-10-13T00:51:34.174Z,1005.55
2023-10-13T00:52:34.119Z,1005.54
2023-10-13T00:53:34.078Z,1005.53
2023-10-13T00:54:34.089Z,1005.52
2023-10-13T00:55:34.113Z,1005.51
2023-10-13T00:56:34.059Z,1005.50
2023-10-13T00:57:34.066Z,1005.49
2023-10-13T00:58:34.082Z,1005.47
2023-10-13T00:59:34.002Z,1005.48
2023-10-13T01:00:34.027Z,1005.48
2023-10-13T01:01:34.458Z,1005.48
2023-10-13T01:02:34.001Z,1005.47
2023-10-13T01:03:33.989Z,1005.48
2023-10-13T01:04:34.004Z,1005.48
2023-10-13T01:05:34.003Z,1005.48
2023-10-13T01:06:33.949Z,1005.46
2023-10-13T01:07:34.007Z,1005.42
2023-10-13T01:08:33.938Z,1005.40
2023-10-13T01:09:33.925Z,1005.37
2023-10-13T01:10:34.224Z,1005.36
2023-10-13T01:11:33.895Z,1005.37
2023-10-13T01:12:33.896Z,1005.37
2023-10-13T01:13:33.888Z,1005.36
2023-10-13T01:14:33.887Z,1005.36
2023-10-13T01:15:33.857Z,1005.36
2023-10-13T01:16:33.952Z,1005.36
2023-10-13T01:17:33.911Z,1005.37
2023-10-13T01:18:33.835Z,1005.37
2023-10-13T01:19:33.849Z,1005.36
2023-10-13T01:20:33.806Z,1005.32
2023-10-13T01:21:33.827Z,1005.29
2023-10-13T01:22:34.058Z,1005.25
2023-10-13T01:23:33.780Z,1005.22
2023-10-13T01:24:33.763Z,1005.19
2023-10-13T01:25:33.803Z,1005.18
2023-10-13T01:26:33.765Z,1005.19
2023-10-13T01:27:33.745Z,1005.18
2023-10-13T01:28:33.757Z,1005.17
2023-10-13T01:29:33.718Z,1005.17
2023-10-13T01:30:33.696Z,1005.17
2023-10-13T01:31:33.750Z,1005.17
2023-10-13T01:32:33.869Z,1005.15
2023-10-13T01:33:33.755Z,1005.13
2023-10-13T01:34:33.693Z,1005.13
2023-10-13T01:35:33.719Z,1005.13
2023-10-13T01:36:33.660Z,1005.13
2023-10-13T01:37:33.677Z,1005.12
2023-10-13T01:38:33.609Z,1005.11
2023-10-13T01:39:33.623Z,1005.11
2023-10-13T01:40:33.637Z,1005.12
2023-10-13T01:41:33.658Z,1005.14
2023-10-13T01:42:33.577Z,1005.16
2023-10-13T01:43:33.626Z,1005.16
2023-10-13T01:44:33.556Z,1005.13
2023-10-13T01:45:33.582Z,1005.08
2023-10-13T01:46:33.549Z,1005.03
2023-10-13T01:47:33.547Z,1004.99
2023-10-13T01:48:33.524Z,1004.96
2023-10-13T01:49:33.567Z,1004.95
2023-10-13T01:50:33.483Z,1004.95
2023-10-13T01:51:33.489Z,1004.95
2023-10-13T01:52:33.502Z,1004.94
2023-10-13T01:53:33.455Z,1004.91
2023-10-13T01:54:33.423Z,1004.88
2023-10-13T01:55:33.466Z,1004.86
2023-10-13T01:56:33.413Z,1004.84
2023-10-13T01:57:33.409Z,1004.81
2023-10-13T01:58:33.503Z,1004.76
2023-10-13T01:59:33.367Z,1004.71
2023-10-13T02:00:33.373Z,1004.67
2023-10-13T02:01:33.425Z,1004.62
2023-10-13T02:02:33.406Z,1004.58
2023-10-13T02:03:33.471Z,1004.56
2023-10-13T02:04:33.332Z,1004.56
2023-10-13T02:05:33.372Z,1004.57
2023-10-13T02:06:33.293Z,1004.58
2023-10-13T02:07:33.332Z,1004.57
2023-10-13T02:08:33.258Z,1004.55
2023-10-13T02:09:33.276Z,1004.54
2023-10-13T02:10:33.269Z,1004.56
2023-10-13T02:11:33.258Z,1004.57
2023-10-13T02:12:33.215Z,1004.56
2023-10-13T02:13:33.249Z,1004.56
2023-10-13T02:14:33.211Z,1004.56
2023-10-13T02:15:33.186Z,1004.58
2023-10-13T02:16:33.300Z,1004.61
2023-10-13T02:17:33.851Z,1004.60
2023-10-13T02:18:33.151Z,1004.62
2023-10-13T02:19:33.205Z,1004.62
2023-10-13T02:20:33.131Z,1004.61
2023-10-13T02:21:33.125Z,1004.62
2023-10-13T02:22:33.256Z,1004.62
2023-10-13T02:23:33.123Z,1004.62
2023-10-13T02:24:33.105Z,1004.61
2023-10-13T02:25:33.131Z,1004.57
2023-10-13T02:26:33.060Z,1004.54
2023-10-13T02:27:33.057Z,1004.51
2023-10-13T02:28:33.110Z,1004.48
2023-10-13T02:29:33.039Z,1004.48
2023-10-13T02:30:33.055Z,1004.49
2023-10-13T02:31:33.079Z,1004.49
2023-10-13T02:32:33.013Z,1004.48
2023-10-13T02:33:33.090Z,1004.46
2023-10-13T02:34:33.081Z,1004.44
2023-10-13T02:35:33.013Z,1004.41
2023-10-13T02:36:32.965Z,1004.41
2023-10-13T02:37:32.968Z,1004.40
2023-10-13T02:38:32.924Z,1004.39
2023-10-13T02:39:32.941Z,1004.38
2023-10-13T02:40:32.957Z,1004.37
2023-10-13T02:41:32.897Z,1004.35
2023-10-13T02:42:32.892Z,1004.32
2023-10-13T02:43:32.880Z,1004.26
2023-10-13T02:44:33.015Z,1004.21
2023-10-13T02:45:32.856Z,1004.17
2023-10-13T02:46:32.891Z,1004.15
2023-10-13T02:47:33.056Z,1004.15
2023-10-13T02:48:32.813Z,1004.16
2023-10-13T02:49:32.933Z,1004.11
2023-10-13T02:50:32.793Z,1004.07
2023-10-13T02:51:32.812Z,1004.05
2023-10-13T02:52:32.777Z,1004.03
2023-10-13T02:53:32.768Z,1003.99
2023-10-13T02:54:32.856Z,1003.95
2023-10-13T02:55:32.819Z,1003.93
2023-10-13T02:56:32.739Z,1003.92
2023-10-13T02:57:32.725Z,1003.94
2023-10-13T02:58:32.743Z,1003.96
2023-10-13T02:59:32.700Z,1003.97
2023-10-13T03:00:32.735Z,1003.98
2023-10-13T03:01:32.783Z,1003.99
2023-10-13T03:02:32.668Z,1004.02
2023-10-13T03:03:32.734Z,1004.03
2023-10-13T03:04:32.691Z,1004.02
2023-10-13T03:05:32.663Z,1004.01
2023-10-13T03:06:32.625Z,1004.00
2023-10-13T03:07:32.659Z,1004.00
2023-10-13T03:08:32.649Z,1004.02
2023-10-13T03:09:32.590Z,1004.02
2023-10-13T03:10:32.610Z,1004.01
2023-10-13T03:11:32.559Z,1004.00
2023-10-13T03:12:32.560Z,1004.00
2023-10-13T03:13:32.604Z,1003.99
2023-10-13T03:14:32.977Z,1003.98
2023-10-13T03:15:32.639Z,1003.97
2023-10-13T03:16:33.241Z,1003.95
2023-10-13T03:17:32.532Z,1003.94
2023-10-13T03:18:32.489Z,1003.91
2023-10-13T03:19:32.478Z,1003.88
2023-10-13T03:20:32.532Z,1003.86
2023-10-13T03:21:32.441Z,1003.84
2023-10-13T03:22:32.488Z,1003.81
2023-10-13T03:23:32.414Z,1003.79
2023-10-13T03:24:32.414Z,1003.78
2023-10-13T03:25:32.453Z,1003.76
2023-10-13T03:26:32.375Z,1003.75
2023-10-13T03:27:32.375Z,1003.75
2023-10-13T03:28:32.364Z,1003.75
2023-10-13T03:29:32.352Z,1003.75
2023-10-13T03:30:32.353Z,1003.76
2023-10-13T03:31:32.444Z,1003.75
2023-10-13T03:32:32.374Z,1003.73
2023-10-13T03:33:32.302Z,1003.72
2023-10-13T03:34:32.332Z,1003.70
2023-10-13T03:35:32.275Z,1003.67
2023-10-13T03:36:32.283Z,1003.64
2023-10-13T03:37:32.262Z,1003.62
2023-10-13T03:38:32.253Z,1003.60
2023-10-13T03:39:32.235Z,1003.58
2023-10-13T03:40:32.241Z,1003.56
2023-10-13T03:41:32.241Z,1003.55
2023-10-13T03:42:32.196Z,1003.53
2023-10-13T03:43:32.195Z,1003.50
2023-10-13T03:44:32.175Z,1003.45
2023-10-13T03:45:32.162Z,1003.41
2023-10-13T03:46:32.201Z,1003.39
2023-10-13T03:47:32.149Z,1003.40
2023-10-13T03:48:32.161Z,1003.41
2023-10-13T03:49:32.237Z,1003.42
2023-10-13T03:50:32.130Z,1003.40
2023-10-13T03:51:32.643Z,1003.40
2023-10-13T03:52:32.141Z,1003.43
2023-10-13T03:53:32.081Z,1003.47
2023-10-13T03:54:32.074Z,1003.48
2023-10-13T03:55:32.087Z,1003.49
2023-10-13T03:56:33.424Z,1003.49
2023-10-13T03:57:32.043Z,1003.50
2023-10-13T03:58:32.082Z,1003.50
2023-10-13T03:59:32.014Z,1003.50
2023-10-13T04:00:32.000Z,1003.48
2023-10-13T04:01:32.107Z,1003.45
2023-10-13T04:02:32.046Z,1003.43
2023-10-13T04:03:32.136Z,1003.43
2023-10-13T04:04:32.028Z,1003.41
2023-10-13T04:05:31.942Z,1003.41
2023-10-13T04:06:31.934Z,1003.41
2023-10-13T04:07:31.990Z,1003.39
2023-10-13T04:08:31.917Z,1003.35
2023-10-13T04:09:31.963Z,1003.31
2023-10-13T04:10:31.917Z,1003.29
2023-10-13T04:11:31.882Z,1003.28
2023-10-13T04:12:31.900Z,1003.26
2023-10-13T04:13:31.878Z,1003.22
2023-10-13T04:14:31.855Z,1003.20
2023-10-13T04:15:31.836Z,1003.21
2023-10-13T04:16:31.919Z,1003.24
2023-10-13T04:17:31.997Z,1003.26
2023-10-13T04:18:31.816Z,1003.26
2023-10-13T04:19:31.854Z,1003.23
2023-10-13T04:20:31.781Z,1003.20
2023-10-13T04:21:31.770Z,1003.20
2023-10-13T04:22:31.810Z,1003.19
2023-10-13T04:23:31.764Z,1003.18
2023-10-13T04:24:31.746Z,1003.15
2023-10-13T04:25:31.740Z,1003.13
2023-10-13T04:26:32.182Z,1003.13
2023-10-13T04:27:31.711Z,1003.12
2023-10-13T04:28:31.733Z,1003.08
2023-10-13T04:29:31.678Z,1003.03
2023-10-13T04:30:31.710Z,1003.00
2023-10-13T04:31:31.648Z,1002.99
2023-10-13T04:32:31.690Z,1002.99
2023-10-13T04:33:31.653Z,1002.99
2023-10-13T04:34:31.647Z,1002.98
2023-10-13T04:35:31.668Z,1002.97
2023-10-13T04:36:31.597Z,1002.94
2023-10-13T04:37:31.615Z,1002.92
2023-10-13T04:38:31.583Z,1002.88
2023-10-13T04:39:31.580Z,1002.86
2023-10-13T04:40:31.568Z,1002.87
2023-10-13T04:41:31.543Z,1002.85
2023-10-13T04:42:31.535Z,1002.81
2023-10-13T04:43:31.551Z,1002.79
2023-10-13T04:44:31.671Z,1002.78
2023-10-13T04:45:31.528Z,1002.77
2023-10-13T04:46:31.544Z,1002.77
2023-10-13T04:47:31.507Z,1002.79
2023-10-13T04:48:31.487Z,1002.79
2023-10-13T04:49:31.476Z,1002.78
2023-10-13T04:50:31.447Z,1002.77
2023-10-13T04:51:31.452Z,1002.76
2023-10-13T04:52:31.504Z,1002.77
2023-10-13T04:53:31.398Z,1002.75
2023-10-13T04:54:31.392Z,1002.75
2023-10-13T04:55:31.482Z,1002.74
2023-10-13T04:56:31.395Z,1002.73
2023-10-13T04:57:31.364Z,1002.72
2023-10-13T04:58:31.415Z,1002.71
2023-10-13T04:59:31.346Z,1002.69
2023-10-13T05:00:31.346Z,1002.69
2023-10-13T05:01:31.354Z,1002.70
2023-10-13T05:02:31.368Z,1002.70
2023-10-13T05:03:31.305Z,1002.68
2023-10-13T05:04:31.375Z,1002.66
2023-10-13T05:05:31.303Z,1002.65
2023-10-13T05:06:31.265Z,1002.65
2023-10-13T05:07:31.356Z,1002.66
2023-10-13T05:08:31.257Z,1002.64
2023-10-13T05:09:31.219Z,1002.62
2023-10-13T05:10:31.316Z,1002.60
2023-10-13T05:11:31.229Z,1002.59
2023-10-13T05:12:31.206Z,1002.61
2023-10-13T05:13:31.222Z,1002.61
2023-10-13T05:14:31.167Z,1002.63
2023-10-13T05:15:31.157Z,1002.61
2023-10-13T05:16:31.232Z,1002.62
2023-10-13T05:17:31.302Z,1002.61
2023-10-13T05:18:31.131Z,1002.64
2023-10-13T05:19:31.171Z,1002.64
2023-10-13T05:20:31.139Z,1002.65
2023-10-13T05:21:31.100Z,1002.66
2023-10-13T05:22:31.188Z,1002.67
2023-10-13T05:23:31.088Z,1002.68
2023-10-13T05:24:31.082Z,1002.66
2023-10-13T05:25:31.119Z,1002.68
2023-10-13T05:26:31.050Z,1002.69
2023-10-13T05:27:31.066Z,1002.67
2023-10-13T05:28:35.804Z,1002.66
2023-10-13T05:29:31.275Z,1002.66
2023-10-13T05:30:31.010Z,1002.65
2023-10-13T05:31:31.036Z,1002.64
2023-10-13T05:32:31.126Z,1002.61
2023-10-13T05:33:30.993Z,1002.62
2023-10-13T05:34:31.018Z,1002.60
2023-10-13T05:35:30.942Z,1002.58
2023-10-13T05:36:30.944Z,1002.59
2023-10-13T05:37:30.948Z,1002.58
2023-10-13T05:38:30.945Z,1002.58
2023-10-13T05:39:30.914Z,1002.59
2023-10-13T05:40:30.920Z,1002.61
2023-10-13T05:41:30.888Z,1002.62
2023-10-13T05:42:30.881Z,1002.60
2023-10-13T05:43:30.966Z,1002.58
2023-10-13T05:44:30.855Z,1002.58
2023-10-13T05:45:30.852Z,1002.56
2023-10-13T05:46:30.900Z,1002.55
2023-10-13T05:47:30.958Z,1002.54
2023-10-13T05:48:30.916Z,1002.55
2023-10-13T05:49:30.844Z,1002.56
2023-10-13T05:50:30.793Z,1002.57
2023-10-13T05:51:30.783Z,1002.57
2023-10-13T05:52:30.829Z,1002.55
2023-10-13T05:53:30.767Z,1002.56
2023-10-13T05:54:30.761Z,1002.56
2023-10-13T05:55:30.800Z,1002.57
2023-10-13T05:56:30.725Z,1002.60
2023-10-13T05:57:30.716Z,1002.61
2023-10-13T05:58:30.725Z,1002.63
2023-10-13T05:59:30.702Z,1002.64
2023-10-13T06:00:30.696Z,1002.64
2023-10-13T06:01:30.714Z,1002.65
2023-10-13T06:02:30.763Z,1002.65
2023-10-13T06:03:30.687Z,1002.66
2023-10-13T06:04:30.689Z,1002.65
2023-10-13T06:05:30.624Z,1002.66
2023-10-13T06:06:30.634Z,1002.67
2023-10-13T06:07:30.639Z,1002.67
2023-10-13T06:08:30.586Z,1002.68
2023-10-13T06:09:30.596Z,1002.69
2023-10-13T06:10:30.626Z,1002.68
2023-10-13T06:11:30.579Z,1002.69
2023-10-13T06:12:30.561Z,1002.70
2023-10-13T06:13:30.572Z,1002.72
2023-10-13T06:14:30.516Z,1002.73
2023-10-13T06:15:30.511Z,1002.73
2023-10-13T06:16:30.615Z,1002.71
2023-10-13T06:17:30.604Z,1002.70
2023-10-13T06:18:30.467Z,1002.70
2023-10-13T06:19:30.490Z,1002.69
2023-10-13T06:20:30.468Z,1002.70
2023-10-13T06:21:30.450Z,1002.67
2023-10-13T06:22:30.457Z,1002.68
2023-10-13T06:23:30.421Z,1002.67
2023-10-13T06:24:30.406Z,1002.67
2023-10-13T06:25:30.431Z,1002.66
2023-10-13T06:26:30.390Z,1002.64
2023-10-13T06:27:30.394Z,1002.63
2023-10-13T06:28:30.421Z,1002.58
2023-10-13T06:29:30.362Z,1002.56
2023-10-13T06:30:30.358Z,1002.55
2023-10-13T06:31:30.403Z,1002.56
2023-10-13T06:32:30.469Z,1002.58
2023-10-13T06:33:30.546Z,1002.57
2023-10-13T06:34:30.336Z,1002.57
2023-10-13T06:35:30.284Z,1002.58
2023-10-13T06:36:30.272Z,1002.59
2023-10-13T06:37:31.418Z,1002.57
2023-10-13T06:38:30.265Z,1002.55
2023-10-13T06:39:30.241Z,1002.55
2023-10-13T06:40:30.242Z,1002.53
2023-10-13T06:41:30.206Z,1002.54
2023-10-13T06:42:30.197Z,1002.53
2023-10-13T06:43:30.221Z,1002.52
2023-10-13T06:44:30.174Z,1002.50
2023-10-13T06:45:30.160Z,1002.49
2023-10-13T06:46:30.535Z,1002.48
2023-10-13T06:47:30.163Z,1002.49
2023-10-13T06:48:30.151Z,1002.51
2023-10-13T06:49:30.199Z,1002.52
2023-10-13T06:50:30.117Z,1002.53
2023-10-13T06:51:30.090Z,1002.54
2023-10-13T06:52:30.103Z,1002.55
2023-10-13T06:53:30.089Z,1002.54
2023-10-13T06:54:30.063Z,1002.55
2023-10-13T06:55:30.080Z,1002.56
2023-10-13T06:56:30.093Z,1002.56
2023-10-13T06:57:30.047Z,1002.56
2023-10-13T06:58:30.083Z,1002.55
2023-10-13T06:59:30.003Z,1002.54
2023-10-13T07:00:30.004Z,1002.52
2023-10-13T07:01:30.047Z,1002.52
2023-10-13T07:02:30.134Z,1002.52
2023-10-13T07:03:30.166Z,1002.53
2023-10-13T07:04:30.040Z,1002.54
2023-10-13T07:05:30.025Z,1002.56
2023-10-13T07:06:29.917Z,1002.55
2023-10-13T07:07:29.944Z,1002.57
2023-10-13T07:08:29.895Z,1002.57
2023-10-13T07:09:29.900Z,1002.56
2023-10-13T07:10:29.887Z,1002.53
2023-10-13T07:11:29.875Z,1002.52
2023-10-13T07:12:29.849Z,1002.50
2023-10-13T07:13:29.884Z,1002.51
2023-10-13T07:14:29.865Z,1002.48
2023-10-13T07:15:29.820Z,1002.46
2023-10-13T07:16:30.601Z,1002.44
2023-10-13T07:17:29.839Z,1002.44
2023-10-13T07:18:29.839Z,1002.42
2023-10-13T07:19:29.939Z,1002.40
2023-10-13T07:20:29.780Z,1002.35
2023-10-13T07:21:29.755Z,1002.33
2023-10-13T07:22:29.760Z,1002.33
2023-10-13T07:23:29.725Z,1002.34
2023-10-13T07:24:29.738Z,1002.34
2023-10-13T07:25:29.805Z,1002.36
2023-10-13T07:26:29.706Z,1002.34
2023-10-13T07:27:29.717Z,1002.33
2023-10-13T07:28:29.745Z,1002.28
2023-10-13T07:29:29.676Z,1002.25
2023-10-13T07:30:29.654Z,1002.23
2023-10-13T07:31:29.700Z,1002.19
2023-10-13T07:32:29.754Z,1002.22
2023-10-13T07:33:29.625Z,1002.15
2023-10-13T07:34:29.642Z,1002.14
2023-10-13T07:35:29.639Z,1002.11
2023-10-13T07:36:29.586Z,1002.15
2023-10-13T07:37:29.644Z,1002.16
2023-10-13T07:38:29.570Z,1002.17
2023-10-13T07:39:29.586Z,1002.16
2023-10-13T07:40:29.595Z,1002.12
2023-10-13T07:41:29.545Z,1002.13
2023-10-13T07:42:29.541Z,1002.14
2023-10-13T07:43:29.537Z,1002.11
2023-10-13T07:44:29.517Z,1002.11
2023-10-13T07:45:29.497Z,1002.15
2023-10-13T07:46:30.454Z,1002.21
2023-10-13T07:47:29.614Z,1002.17
2023-10-13T07:48:29.477Z,1002.14
2023-10-13T07:49:29.510Z,1002.11
2023-10-13T07:50:29.466Z,1002.10
2023-10-13T07:51:29.431Z,1002.07
2023-10-13T07:52:31.079Z,1002.04
2023-10-13T07:53:29.449Z,1002.01
2023-10-13T07:54:29.397Z,1001.99
2023-10-13T07:55:29.516Z,1001.99
2023-10-13T07:56:29.494Z,1001.99
2023-10-13T07:57:29.358Z,1001.99
2023-10-13T07:58:29.417Z,1001.98
2023-10-13T07:59:29.381Z,1001.98
2023-10-13T08:00:29.364Z,1001.98
2023-10-13T08:01:29.425Z,1001.96
2023-10-13T08:02:29.333Z,1001.92
2023-10-13T08:03:29.360Z,1001.90
2023-10-13T08:04:29.329Z,1001.90
2023-10-13T08:05:29.270Z,1001.87
2023-10-13T08:06:29.275Z,1001.86
2023-10-13T08:07:29.345Z,1001.85
2023-10-13T08:08:29.228Z,1001.86
2023-10-13T08:09:29.219Z,1001.85
2023-10-13T08:10:29.240Z,1001.82
2023-10-13T08:11:30.748Z,1001.79
2023-10-13T08:12:29.188Z,1001.77
2023-10-13T08:13:29.207Z,1001.74
2023-10-13T08:14:38.913Z,1001.74
2023-10-13T08:15:29.156Z,1001.74
2023-10-13T08:16:29.288Z,1001.75
2023-10-13T08:17:30.848Z,1001.76
2023-10-13T08:18:29.210Z,1001.75
2023-10-13T08:19:29.222Z,1001.73
2023-10-13T08:20:29.098Z,1001.71
2023-10-13T08:21:29.140Z,1001.73
2023-10-13T08:22:29.146Z,1001.75
2023-10-13T08:23:29.063Z,1001.75
2023-10-13T08:24:29.043Z,1001.74
2023-10-13T08:25:29.037Z,1001.66
2023-10-13T08:26:29.029Z,1001.67
2023-10-13T08:27:29.049Z,1001.67
2023-10-13T08:28:34.744Z,1001.72
2023-10-13T08:29:29.043Z,1001.74
2023-10-13T08:30:29.025Z,1001.75
2023-10-13T08:31:29.006Z,1001.76
2023-10-13T08:32:29.137Z,1001.80
2023-10-13T08:33:29.256Z,1001.82
2023-10-13T08:34:28.971Z,1001.83
2023-10-13T08:35:28.929Z,1001.86
2023-10-13T08:36:29.000Z,1001.87
2023-10-13T08:37:28.970Z,1001.89
2023-10-13T08:38:31.133Z,1001.88
2023-10-13T08:39:29.986Z,1001.84
2023-10-13T08:40:28.940Z,1001.84
2023-10-13T08:41:28.865Z,1001.83
2023-10-13T08:42:28.912Z,1001.82
2023-10-13T08:43:28.884Z,1001.84
2023-10-13T08:44:39.532Z,1001.78
2023-10-13T08:45:28.875Z,1001.77
2023-10-13T08:46:28.960Z,1001.73
2023-10-13T08:47:28.826Z,1001.67
2023-10-13T08:48:28.801Z,1001.61
2023-10-13T08:49:28.818Z,1001.65
2023-10-13T08:50:28.762Z,1001.68
2023-10-13T08:51:28.753Z,1001.70
2023-10-13T08:52:28.844Z,1001.73
2023-10-13T08:53:28.780Z,1001.71
2023-10-13T08:54:28.707Z,1001.73
2023-10-13T08:55:28.773Z,1001.73
2023-10-13T08:56:28.686Z,1001.67
2023-10-13T08:57:28.693Z,1001.64
2023-10-13T08:58:28.722Z,1001.66
2023-10-13T08:59:28.659Z,1001.63
2023-10-13T09:00:28.649Z,1001.63
2023-10-13T09:01:28.722Z,1001.61
2023-10-13T09:02:28.634Z,1001.64
2023-10-13T09:03:28.625Z,1001.68
2023-10-13T09:04:28.833Z,1001.68
2023-10-13T09:05:28.597Z,1001.68
2023-10-13T09:06:28.602Z,1001.67
2023-10-13T09:07:28.592Z,1001.65
2023-10-13T09:08:28.561Z,1001.64
2023-10-13T09:09:28.575Z,1001.66
2023-10-13T09:10:28.553Z,1001.69
2023-10-13T09:11:28.551Z,1001.64
2023-10-13T09:12:28.533Z,1001.63
2023-10-13T09:13:28.537Z,1001.66
2023-10-13T09:14:28.486Z,1001.68
2023-10-13T09:15:28.497Z,1001.65
2023-10-13T09:16:28.599Z,1001.65
2023-10-13T09:17:28.470Z,1001.69
2023-10-13T09:18:28.482Z,1001.65
2023-10-13T09:19:28.493Z,1001.65
2023-10-13T09:20:28.425Z,1001.68
2023-10-13T09:21:28.455Z,1001.66
2023-10-13T09:22:28.745Z,1001.65
2023-10-13T09:23:28.403Z,1001.64
2023-10-13T09:24:28.488Z,1001.70
2023-10-13T09:25:28.391Z,1001.68
2023-10-13T09:26:28.364Z,1001.65
2023-10-13T09:27:28.371Z,1001.67
2023-10-13T09:28:28.397Z,1001.64
2023-10-13T09:29:28.331Z,1001.62
2023-10-13T09:30:28.322Z,1001.58
2023-10-13T09:31:28.367Z,1001.56
2023-10-13T09:32:28.312Z,1001.59
2023-10-13T09:33:28.354Z,1001.57
2023-10-13T09:34:28.286Z,1001.54
2023-10-13T09:35:28.272Z,1001.54
2023-10-13T09:36:28.249Z,1001.52
2023-10-13T09:37:28.253Z,1001.66
2023-10-13T09:38:28.246Z,1001.54
2023-10-13T09:39:28.213Z,1001.56
2023-10-13T09:40:28.225Z,1001.53
2023-10-13T09:41:28.195Z,1001.58
2023-10-13T09:42:28.185Z,1001.48
2023-10-13T09:43:28.286Z,1001.55
2023-10-13T09:44:28.160Z,1001.58
2023-10-13T09:45:28.150Z,1001.56
2023-10-13T09:46:28.256Z,1001.54
2023-10-13T09:47:28.246Z,1001.55
2023-10-13T09:48:28.170Z,1001.49
2023-10-13T09:49:28.147Z,1001.52
2023-10-13T09:50:28.142Z,1001.54
2023-10-13T09:51:28.089Z,1001.56
2023-10-13T09:52:28.128Z,1001.59
2023-10-13T09:53:28.094Z,1001.59
2023-10-13T09:54:34.797Z,1001.51
2023-10-13T09:55:28.141Z,1001.54
2023-10-13T09:56:28.034Z,1001.50
2023-10-13T09:57:28.039Z,1001.41
2023-10-13T09:58:28.091Z,1001.39
2023-10-13T09:59:28.002Z,1001.33
2023-10-13T10:00:27.998Z,1001.27
2023-10-13T10:01:28.041Z,1001.29
2023-10-13T10:02:28.224Z,1001.39
2023-10-13T10:03:28.005Z,1001.19
2023-10-13T10:04:27.986Z,1001.23
2023-10-13T10:05:28.000Z,1001.24
2023-10-13T10:06:27.941Z,1001.33
2023-10-13T10:07:27.925Z,1001.25
2023-10-13T10:08:27.905Z,1001.30
2023-10-13T10:09:27.923Z,1001.29
2023-10-13T10:10:27.955Z,1001.29
2023-10-13T10:11:27.881Z,1001.31
2023-10-13T10:12:27.863Z,1001.23
2023-10-13T10:13:27.874Z,1001.26
2023-10-13T10:14:27.855Z,1001.20
2023-10-13T10:15:27.845Z,1001.17
2023-10-13T10:16:27.956Z,1001.16
2023-10-13T10:17:27.836Z,1001.22
2023-10-13T10:18:27.824Z,1001.26
2023-10-13T10:19:27.812Z,1001.28
2023-10-13T10:20:27.812Z,1001.34
2023-10-13T10:21:27.768Z,1001.27
2023-10-13T10:22:27.778Z,1001.24
2023-10-13T10:23:27.755Z,1001.23
2023-10-13T10:24:27.737Z,1001.27
2023-10-13T10:25:27.763Z,1001.27
2023-10-13T10:26:27.715Z,1001.20
2023-10-13T10:27:27.688Z,1001.16
2023-10-13T10:28:27.719Z,1001.16
2023-10-13T10:29:27.686Z,1001.14
2023-10-13T10:30:27.665Z,1001.13
2023-10-13T10:31:27.678Z,1001.16
2023-10-13T10:32:27.672Z,1001.09
2023-10-13T10:33:27.624Z,1001.05
2023-10-13T10:34:27.641Z,1001.10
2023-10-13T10:35:27.611Z,1001.04
2023-10-13T10:36:27.622Z,1001.03
2023-10-13T10:37:27.662Z,1001.02
2023-10-13T10:38:27.579Z,1000.95
2023-10-13T10:39:27.570Z,1000.95
2023-10-13T10:40:27.602Z,1000.96
2023-10-13T10:41:27.555Z,1000.94
2023-10-13T10:42:27.528Z,1000.89
2023-10-13T10:43:33.361Z,1000.90
2023-10-13T10:44:27.520Z,1000.87
2023-10-13T10:45:27.495Z,1000.87
2023-10-13T10:46:27.581Z,1000.92
2023-10-13T10:47:27.598Z,1000.91
2023-10-13T10:48:27.490Z,1000.87
2023-10-13T10:49:27.459Z,1000.90
2023-10-13T10:50:27.446Z,1000.90
2023-10-13T10:51:29.338Z,1000.92
2023-10-13T10:52:27.427Z,1000.94
2023-10-13T10:53:27.435Z,1000.92
2023-10-13T10:54:27.403Z,1000.85
2023-10-13T10:55:27.442Z,1000.83
2023-10-13T10:56:27.421Z,1000.86
2023-10-13T10:57:27.369Z,1000.90
2023-10-13T10:58:27.382Z,1000.81
2023-10-13T10:59:27.342Z,1000.86
2023-10-13T11:00:27.335Z,1000.86
2023-10-13T11:01:27.345Z,1000.82
2023-10-13T11:02:27.358Z,1000.80
2023-10-13T11:03:27.389Z,1000.91
2023-10-13T11:04:27.326Z,1000.85
2023-10-13T11:05:27.279Z,1000.91
2023-10-13T11:06:27.302Z,1000.82
2023-10-13T11:07:27.301Z,1000.83
2023-10-13T11:08:27.245Z,1000.85
2023-10-13T11:09:27.244Z,1000.84
2023-10-13T11:10:27.263Z,1000.73
2023-10-13T11:11:27.209Z,1000.72
2023-10-13T11:12:27.308Z,1000.74
2023-10-13T11:13:27.210Z,1000.75
2023-10-13T11:14:27.177Z,1000.75
2023-10-13T11:15:27.157Z,1000.69
2023-10-13T11:16:27.363Z,1000.65
2023-10-13T11:17:27.193Z,1000.61
2023-10-13T11:18:27.284Z,1000.68
2023-10-13T11:19:27.127Z,1000.64
2023-10-13T11:20:27.396Z,1000.53
2023-10-13T11:21:27.090Z,1000.50
2023-10-13T11:22:27.119Z,1000.58
2023-10-13T11:23:27.124Z,1000.41
2023-10-13T11:24:27.056Z,1000.49
2023-10-13T11:25:27.047Z,1000.53
2023-10-13T11:26:27.049Z,1000.50
2023-10-13T11:27:27.036Z,1000.48
2023-10-13T11:28:27.086Z,1000.48
2023-10-13T11:29:27.001Z,1000.43
2023-10-13T11:30:27.001Z,1000.39
2023-10-13T11:31:27.080Z,1000.47
2023-10-13T11:32:27.010Z,1000.41
2023-10-13T11:33:26.974Z,1000.44
2023-10-13T11:34:26.976Z,1000.43
2023-10-13T11:35:26.951Z,1000.39
2023-10-13T11:36:26.938Z,1000.47
2023-10-13T11:37:26.950Z,1000.37
2023-10-13T11:38:26.908Z,1000.45
2023-10-13T11:39:26.925Z,1000.43
2023-10-13T11:40:26.897Z,1000.44
2023-10-13T11:41:26.876Z,1000.36
2023-10-13T11:42:26.874Z,1000.41
2023-10-13T11:43:26.914Z,1000.44
2023-10-13T11:44:26.854Z,1000.38
2023-10-13T11:45:26.828Z,1000.40
2023-10-13T11:46:26.861Z,1000.33
2023-10-13T11:47:26.930Z,1000.33
2023-10-13T11:48:26.852Z,1000.41
2023-10-13T11:49:26.809Z,1000.34
2023-10-13T11:50:26.775Z,1000.40
2023-10-13T11:51:26.756Z,1000.40
2023-10-13T11:52:26.777Z,1000.33
2023-10-13T11:53:26.732Z,1000.33
2023-10-13T11:54:26.808Z,1000.32
2023-10-13T11:55:26.756Z,1000.38
2023-10-13T11:56:26.724Z,1000.31
2023-10-13T11:57:26.686Z,1000.24
2023-10-13T11:58:26.725Z,1000.32
2023-10-13T11:59:26.675Z,1000.24
2023-10-13T12:00:26.669Z,1000.31
2023-10-13T12:01:26.773Z,1000.26
2023-10-13T12:02:26.776Z,1000.29
2023-10-13T12:03:26.710Z,1000.20
2023-10-13T12:04:26.892Z,1000.20
2023-10-13T12:05:26.681Z,1000.20