createdAt,value
2019-03-28T00:00:26.025Z,0
2019-03-28T00:01:36.043Z,0
2019-03-28T00:02:46.570Z,0
2019-03-28T00:03:56.938Z,0
2019-03-28T00:05:06.858Z,0
2019-03-28T00:06:16.815Z,0
2019-03-28T00:07:29.076Z,0
2019-03-28T00:08:38.999Z,0
2019-03-28T00:09:48.921Z,0
2019-03-28T00:10:58.845Z,0
2019-03-28T00:12:08.776Z,0
2019-03-28T00:13:18.793Z,0
2019-03-28T00:14:28.826Z,0
2019-03-28T00:15:38.782Z,0
2019-03-28T00:16:48.707Z,0
2019-03-28T00:17:58.629Z,0
2019-03-28T00:19:08.656Z,0
2019-03-28T00:20:21.141Z,0
2019-03-28T00:21:31.087Z,0
2019-03-28T00:22:41.009Z,0
2019-03-28T00:23:50.948Z,0
2019-03-28T00:25:00.873Z,0
2019-03-28T00:26:10.843Z,0
2019-03-28T00:27:21.222Z,0
2019-03-28T00:28:31.210Z,0
2019-03-28T00:29:41.135Z,0
2019-03-28T00:30:51.511Z,0
2019-03-28T00:32:01.459Z,0
2019-03-28T00:33:11.386Z,0
2019-03-28T00:34:21.310Z,0
2019-03-28T00:35:31.228Z,0
2019-03-28T00:36:41.208Z,0
2019-03-28T00:37:51.130Z,0
2019-03-28T00:39:01.055Z,0
2019-03-28T00:40:10.975Z,0
2019-03-28T00:41:20.904Z,0
2019-03-28T00:42:30.927Z,0
2019-03-28T00:43:40.852Z,0
2019-03-28T00:44:50.801Z,0
2019-03-28T00:46:01.136Z,0
2019-03-28T00:47:11.123Z,0
2019-03-28T00:48:21.080Z,0
2019-03-28T00:49:31.003Z,0
2019-03-28T00:50:42.762Z,0
2019-03-28T00:51:52.751Z,0
2019-03-28T00:53:02.674Z,0
2019-03-28T00:54:12.697Z,0
2019-03-28T00:55:22.627Z,0
2019-03-28T00:56:47.753Z,0
2019-03-28T00:57:57.736Z,0
2019-03-28T00:59:07.653Z,0
2019-03-28T01:00:17.334Z,0
2019-03-28T01:01:27.252Z,0
2019-03-28T01:02:37.172Z,0
2019-03-28T01:03:47.103Z,0
2019-03-28T01:04:57.028Z,0
2019-03-28T01:06:07.262Z,0
2019-03-28T01:07:17.282Z,0
2019-03-28T01:08:27.210Z,0
2019-03-28T01:09:37.146Z,0
2019-03-28T01:10:47.264Z,0
2019-03-28T01:11:57.384Z,0
2019-03-28T01:13:07.312Z,0
2019-03-28T01:14:17.885Z,0
2019-03-28T01:15:28.222Z,0
2019-03-28T01:16:38.144Z,0
2019-03-28T01:17:48.071Z,0
2019-03-28T01:18:57.996Z,0
2019-03-28T01:20:07.924Z,0
2019-03-28T01:21:18.658Z,0
2019-03-28T01:22:28.601Z,0
2019-03-28T01:23:38.526Z,0
2019-03-28T01:24:48.445Z,0
2019-03-28T01:25:58.459Z,0
2019-03-28T01:27:08.687Z,0
2019-03-28T01:28:18.750Z,0
2019-03-28T01:29:28.665Z,0
2019-03-28T01:30:38.333Z,0
2019-03-28T01:31:48.249Z,0
2019-03-28T01:32:58.259Z,0
2019-03-28T01:34:08.175Z,0
2019-03-28T01:35:18.131Z,0
2019-03-28T01:36:28.052Z,0
2019-03-28T01:37:38.822Z,0
2019-03-28T01:38:49.290Z,0
2019-03-28T01:39:59.310Z,0
2019-03-28T01:41:09.230Z,0
2019-03-28T01:42:19.149Z,0
2019-03-28T01:43:29.650Z,0
2019-03-28T01:44:39.572Z,0
2019-03-28T01:45:49.571Z,0
2019-03-28T01:46:59.884Z,0
2019-03-28T01:48:10.694Z,0
2019-03-28T01:49:20.623Z,0
2019-03-28T01:50:30.543Z,0
2019-03-28T01:51:40.726Z,0
2019-03-28T01:52:50.647Z,0
2019-03-28T01:54:00.562Z,0
2019-03-28T01:55:10.479Z,0
2019-03-28T01:56:20.840Z,0
2019-03-28T01:57:30.862Z,0
2019-03-28T01:58:40.779Z,0
2019-03-28T01:59:51.128Z,0
2019-03-28T02:01:02.839Z,0
2019-03-28T02:02:12.878Z,0
2019-03-28T02:03:22.853Z,0
2019-03-28T02:04:32.771Z,0
2019-03-28T02:05:43.305Z,0
2019-03-28T02:06:53.318Z,0
2019-03-28T02:08:05.180Z,0
2019-03-28T02:09:15.754Z,0
2019-03-28T02:10:26.567Z,0
2019-03-28T02:11:36.483Z,0
2019-03-28T02:12:46.410Z,0
2019-03-28T02:13:56.916Z,0
2019-03-28T02:15:06.935Z,0
2019-03-28T02:16:16.850Z,0
2019-03-28T02:17:26.525Z,0
2019-03-28T02:18:36.299Z,0
2019-03-28T02:19:46.221Z,0
2019-03-28T02:20:56.350Z,0
2019-03-28T02:22:06.265Z,0
2019-03-28T02:23:16.186Z,0
2019-03-28T02:24:26.304Z,0
2019-03-28T02:25:36.364Z,0
2019-03-28T02:26:46.383Z,0
2019-03-28T02:27:56.304Z,0
2019-03-28T02:29:06.229Z,0
2019-03-28T02:30:16.160Z,0
2019-03-28T02:31:26.639Z,0
2019-03-28T02:32:36.761Z,0
2019-03-28T02:33:46.686Z,0
2019-03-28T02:34:58.757Z,0
2019-03-28T02:36:08.693Z,0
2019-03-28T02:37:18.628Z,0
2019-03-28T02:38:28.616Z,0
2019-03-28T02:39:38.550Z,0
2019-03-28T02:40:49.713Z,0
2019-03-28T02:41:59.645Z,0
2019-03-28T02:43:09.587Z,0
2019-03-28T02:44:19.806Z,0
2019-03-28T02:45:30.000Z,0
2019-03-28T02:46:40.256Z,0
2019-03-28T02:47:50.193Z,0
2019-03-28T02:49:01.031Z,0
2019-03-28T02:50:11.534Z,0
2019-03-28T02:51:21.753Z,0
2019-03-28T02:52:31.739Z,0
2019-03-28T02:53:42.048Z,0
2019-03-28T02:54:51.745Z,0
2019-03-28T02:56:01.681Z,0
2019-03-28T02:57:12.574Z,0
2019-03-28T02:58:22.517Z,0
2019-03-28T02:59:33.323Z,0
2019-03-28T03:00:43.031Z,0
2019-03-28T03:01:53.080Z,0
2019-03-28T03:03:03.027Z,0
2019-03-28T03:04:12.972Z,0
2019-03-28T03:05:22.909Z,0
2019-03-28T03:06:32.849Z,0
2019-03-28T03:07:44.266Z,0
2019-03-28T03:08:54.214Z,0
2019-03-28T03:10:04.197Z,0
2019-03-28T03:11:14.557Z,0
2019-03-28T03:12:24.495Z,0
2019-03-28T03:13:34.539Z,0
2019-03-28T03:14:44.984Z,0
2019-03-28T03:15:54.948Z,0
2019-03-28T03:17:04.885Z,0
2019-03-28T03:18:15.226Z,0
2019-03-28T03:19:25.856Z,0
2019-03-28T03:20:35.943Z,0
2019-03-28T03:21:45.663Z,0
2019-03-28T03:22:55.599Z,0
2019-03-28T03:24:05.533Z,0
2019-03-28T03:25:15.453Z,0
2019-03-28T03:26:25.156Z,0
2019-03-28T03:27:35.094Z,0
2019-03-28T03:28:45.019Z,0
2019-03-28T03:29:54.959Z,0
2019-03-28T03:31:04.657Z,0
2019-03-28T03:32:14.604Z,0
2019-03-28T03:33:24.594Z,0
2019-03-28T03:34:35.962Z,0
2019-03-28T03:35:45.913Z,0
2019-03-28T03:36:55.885Z,0
2019-03-28T03:38:05.839Z,0
2019-03-28T03:39:16.258Z,0
2019-03-28T03:40:26.231Z,0
2019-03-28T03:41:36.173Z,0
2019-03-28T03:42:46.194Z,0
2019-03-28T03:43:56.891Z,0
2019-03-28T03:45:06.599Z,0
2019-03-28T03:46:16.528Z,0
2019-03-28T03:47:27.061Z,0
2019-03-28T03:48:37.105Z,0
2019-03-28T03:49:47.056Z,0
2019-03-28T03:50:58.274Z,0
2019-03-28T03:52:07.792Z,0
2019-03-28T03:53:17.765Z,0
2019-03-28T03:54:27.795Z,0
2019-03-28T03:55:37.760Z,0
2019-03-28T03:56:47.735Z,0
2019-03-28T03:58:13.635Z,0
2019-03-28T03:59:24.579Z,0
2019-03-28T04:00:34.610Z,0
2019-03-28T04:01:44.870Z,0
2019-03-28T04:02:54.802Z,0
2019-03-28T04:04:05.506Z,0
2019-03-28T04:05:15.521Z,0
2019-03-28T04:06:25.499Z,0
2019-03-28T04:07:35.429Z,0
2019-03-28T04:08:45.359Z,0
2019-03-28T04:09:55.291Z,0
2019-03-28T04:11:05.286Z,0
2019-03-28T04:12:15.229Z,0
2019-03-28T04:13:25.151Z,0
2019-03-28T04:14:35.081Z,0
2019-03-28T04:15:45.404Z,0
2019-03-28T04:16:55.664Z,0
2019-03-28T04:18:05.841Z,0
2019-03-28T04:19:15.534Z,0
2019-03-28T04:20:25.464Z,0
2019-03-28T04:21:35.404Z,0
2019-03-28T04:22:46.623Z,0
2019-03-28T04:23:56.549Z,0
2019-03-28T04:25:06.527Z,0
2019-03-28T04:26:16.484Z,0
2019-03-28T04:27:26.425Z,0
2019-03-28T04:28:41.897Z,0
2019-03-28T04:29:51.857Z,0
2019-03-28T04:31:01.798Z,0
2019-03-28T04:32:11.726Z,0
2019-03-28T04:33:21.670Z,0
2019-03-28T04:34:31.609Z,0
2019-03-28T04:35:41.557Z,0
2019-03-28T04:36:51.482Z,0
2019-03-28T04:38:01.409Z,0
2019-03-28T04:39:11.352Z,0
2019-03-28T04:40:21.303Z,0
2019-03-28T04:41:31.235Z,0
2019-03-28T04:42:40.967Z,0
2019-03-28T04:43:51.974Z,0
2019-03-28T04:45:07.945Z,0
2019-03-28T04:46:17.975Z,0
2019-03-28T04:47:27.898Z,0
2019-03-28T04:48:37.818Z,0
2019-03-28T04:49:47.480Z,0
2019-03-28T04:50:57.408Z,5
2019-03-28T04:52:07.426Z,5
2019-03-28T04:53:17.415Z,5
2019-03-28T04:54:27.352Z,5
2019-03-28T04:55:37.283Z,5
2019-03-28T04:56:47.844Z,5
2019-03-28T04:57:58.021Z,5
2019-03-28T04:59:07.950Z,10
2019-03-28T05:00:17.880Z,10
2019-03-28T05:01:28.057Z,10
2019-03-28T05:02:38.575Z,10
2019-03-28T05:03:49.360Z,10
2019-03-28T05:04:59.348Z,15
2019-03-28T05:06:09.336Z,15
2019-03-28T05:07:19.268Z,15
2019-03-28T05:08:29.194Z,15
2019-03-28T05:09:39.121Z,15
2019-03-28T05:10:49.057Z,15
2019-03-28T05:11:59.416Z,20
2019-03-28T05:13:09.374Z,20
2019-03-28T05:14:19.335Z,20
2019-03-28T05:15:29.844Z,20
2019-03-28T05:16:39.765Z,20
2019-03-28T05:17:50.238Z,25
2019-03-28T05:19:00.157Z,25
2019-03-28T05:20:13.021Z,25
2019-03-28T05:21:23.291Z,25
2019-03-28T05:22:33.211Z,25
2019-03-28T05:23:43.150Z,30
2019-03-28T05:24:53.075Z,30
2019-03-28T05:26:02.998Z,30
2019-03-28T05:27:13.017Z,35
2019-03-28T05:28:22.945Z,35
2019-03-28T05:29:33.757Z,35
2019-03-28T05:30:43.677Z,40
2019-03-28T05:31:53.609Z,40
2019-03-28T05:33:03.523Z,40
2019-03-28T05:34:13.444Z,45
2019-03-28T05:35:23.421Z,45
2019-03-28T05:36:33.346Z,50
2019-03-28T05:37:43.814Z,50
2019-03-28T05:38:54.303Z,55
2019-03-28T05:40:04.271Z,55
2019-03-28T05:41:17.102Z,60
2019-03-28T05:42:27.352Z,60
2019-03-28T05:43:37.275Z,60
2019-03-28T05:44:47.316Z,60
2019-03-28T05:45:57.299Z,60
2019-03-28T05:47:08.196Z,60
2019-03-28T05:48:18.125Z,60
2019-03-28T05:49:28.060Z,60
2019-03-28T05:50:38.080Z,60
2019-03-28T05:51:48.007Z,60
2019-03-28T05:52:57.924Z,60
2019-03-28T05:54:07.852Z,65
2019-03-28T05:55:17.876Z,65
2019-03-28T05:56:27.875Z,70
2019-03-28T05:57:37.802Z,75
2019-03-28T05:58:47.728Z,75
2019-03-28T05:59:57.644Z,75
2019-03-28T06:01:07.572Z,75
2019-03-28T06:02:17.594Z,75
2019-03-28T06:03:27.512Z,75
2019-03-28T06:04:37.430Z,75
2019-03-28T06:05:47.349Z,75
2019-03-28T06:06:57.269Z,75
2019-03-28T06:08:07.349Z,75
2019-03-28T06:09:17.273Z,75
2019-03-28T06:10:27.201Z,75
2019-03-28T06:11:38.091Z,75
2019-03-28T06:12:48.061Z,75
2019-03-28T06:13:58.032Z,75
2019-03-28T06:15:07.970Z,75
2019-03-28T06:16:17.890Z,75
2019-03-28T06:17:28.420Z,75
2019-03-28T06:18:38.454Z,80
2019-03-28T06:19:48.479Z,80
2019-03-28T06:20:59.599Z,85
2019-03-28T06:22:09.586Z,85
2019-03-28T06:23:20.521Z,90
2019-03-28T06:24:31.219Z,95
2019-03-28T06:25:45.442Z,100
2019-03-28T06:26:57.324Z,105
2019-03-28T06:28:07.251Z,105
2019-03-28T06:29:30.952Z,110
2019-03-28T06:30:40.989Z,115
2019-03-28T06:32:04.885Z,115
2019-03-28T06:33:15.690Z,115
2019-03-28T06:34:26.435Z,115
2019-03-28T06:35:36.584Z,115
2019-03-28T06:36:47.630Z,115
2019-03-28T06:38:00.915Z,115
2019-03-28T06:39:10.839Z,115
2019-03-28T06:40:20.763Z,115
2019-03-28T06:41:30.689Z,115
2019-03-28T06:42:40.638Z,115
2019-03-28T06:43:51.756Z,120
2019-03-28T06:45:03.500Z,120
2019-03-28T06:46:13.847Z,125
2019-03-28T06:47:25.922Z,135
2019-03-28T06:48:35.842Z,140
2019-03-28T06:49:45.762Z,145
2019-03-28T06:50:55.681Z,150
2019-03-28T06:52:05.617Z,150
2019-03-28T06:53:15.649Z,150
2019-03-28T06:54:26.871Z,150
2019-03-28T06:55:39.379Z,150
2019-03-28T06:56:50.018Z,155
2019-03-28T06:57:59.950Z,155
2019-03-28T06:59:09.920Z,155
2019-03-28T07:00:19.850Z,165
2019-03-28T07:01:29.785Z,160
2019-03-28T07:02:39.719Z,165
2019-03-28T07:03:52.204Z,170
2019-03-28T07:05:02.147Z,180
2019-03-28T07:06:12.083Z,180
2019-03-28T07:07:23.439Z,185
2019-03-28T07:08:33.359Z,190
2019-03-28T07:09:44.229Z,195
2019-03-28T07:10:54.238Z,195
2019-03-28T07:12:04.175Z,195
2019-03-28T07:13:15.181Z,200
2019-03-28T07:14:25.104Z,200
2019-03-28T07:15:36.694Z,205
2019-03-28T07:16:46.781Z,210
2019-03-28T07:17:56.727Z,210
2019-03-28T07:19:06.658Z,215
2019-03-28T07:20:18.735Z,215
2019-03-28T07:21:28.665Z,215
2019-03-28T07:22:38.688Z,215
2019-03-28T07:23:48.609Z,215
2019-03-28T07:24:58.537Z,210
2019-03-28T07:26:08.467Z,205
2019-03-28T07:27:19.798Z,205
2019-03-28T07:28:29.748Z,205
2019-03-28T07:29:53.137Z,205
2019-03-28T07:31:03.250Z,205
2019-03-28T07:32:13.197Z,205
2019-03-28T07:33:23.182Z,205
2019-03-28T07:34:33.143Z,205
2019-03-28T07:35:43.075Z,205
2019-03-28T07:36:53.742Z,205
2019-03-28T07:38:03.689Z,205
2019-03-28T07:39:13.664Z,205
2019-03-28T07:40:23.345Z,210
2019-03-28T07:41:33.269Z,210
2019-03-28T07:42:43.203Z,210
2019-03-28T07:43:53.149Z,210
2019-03-28T07:45:03.163Z,210
2019-03-28T07:46:13.087Z,210
2019-03-28T07:47:23.052Z,205
2019-03-28T07:48:32.735Z,205
2019-03-28T07:49:45.479Z,205
2019-03-28T07:50:55.578Z,205
2019-03-28T07:52:06.325Z,205
2019-03-28T07:53:16.246Z,205
2019-03-28T07:54:26.165Z,205
2019-03-28T07:55:36.537Z,200
2019-03-28T07:56:46.461Z,200
2019-03-28T07:57:56.387Z,200
2019-03-28T07:59:06.401Z,200
2019-03-28T08:00:16.341Z,200
2019-03-28T08:01:27.816Z,200
2019-03-28T08:02:37.750Z,200
2019-03-28T08:03:49.596Z,200
2019-03-28T08:05:01.433Z,200
2019-03-28T08:06:14.965Z,200
2019-03-28T08:07:24.684Z,205
2019-03-28T08:08:51.279Z,205
2019-03-28T08:10:01.202Z,200
2019-03-28T08:11:11.208Z,200
2019-03-28T08:12:32.950Z,200
2019-03-28T08:13:42.873Z,200
2019-03-28T08:14:52.795Z,200
2019-03-28T08:16:02.724Z,200
2019-03-28T08:17:12.649Z,200
2019-03-28T08:18:26.158Z,200
2019-03-28T08:19:36.182Z,200
2019-03-28T08:20:46.106Z,200
2019-03-28T08:21:56.029Z,205
2019-03-28T08:23:05.957Z,205
2019-03-28T08:24:15.691Z,205
2019-03-28T08:25:25.719Z,210
2019-03-28T08:26:37.578Z,210
2019-03-28T08:27:47.514Z,210
2019-03-28T08:28:57.436Z,215
2019-03-28T08:30:20.604Z,215
2019-03-28T08:31:30.525Z,215
2019-03-28T08:32:42.326Z,215
2019-03-28T08:33:52.439Z,215
2019-03-28T08:35:02.767Z,215
2019-03-28T08:36:12.694Z,220
2019-03-28T08:37:22.627Z,225
2019-03-28T08:38:32.766Z,220
2019-03-28T08:39:44.543Z,225
2019-03-28T08:40:54.557Z,225
2019-03-28T08:42:04.545Z,225
2019-03-28T08:43:14.870Z,230
2019-03-28T08:44:27.543Z,235
2019-03-28T08:45:37.470Z,235
2019-03-28T08:46:47.472Z,240
2019-03-28T08:47:57.427Z,235
2019-03-28T08:49:07.353Z,235
2019-03-28T08:50:17.028Z,240
2019-03-28T08:51:29.795Z,245
2019-03-28T08:52:39.718Z,250
2019-03-28T08:53:49.643Z,260
2019-03-28T08:54:59.566Z,275
2019-03-28T08:56:09.494Z,280
2019-03-28T08:57:20.984Z,290
2019-03-28T08:58:30.938Z,300
2019-03-28T08:59:40.966Z,310
2019-03-28T09:01:01.621Z,320
2019-03-28T09:02:14.623Z,330
2019-03-28T09:03:24.560Z,335
2019-03-28T09:04:34.720Z,330
2019-03-28T09:05:44.656Z,325
2019-03-28T09:06:54.582Z,320
2019-03-28T09:08:04.577Z,320
2019-03-28T09:09:14.499Z,320
2019-03-28T09:10:24.434Z,320
2019-03-28T09:11:34.458Z,315
2019-03-28T09:12:45.166Z,310
2019-03-28T09:13:55.095Z,315
2019-03-28T09:15:05.118Z,325
2019-03-28T09:16:15.146Z,330
2019-03-28T09:17:28.364Z,335
2019-03-28T09:18:38.291Z,345
2019-03-28T09:19:48.762Z,350
2019-03-28T09:20:58.694Z,365
2019-03-28T09:22:08.733Z,380
2019-03-28T09:23:18.682Z,395
2019-03-28T09:24:28.605Z,410
2019-03-28T09:25:38.541Z,420
2019-03-28T09:26:48.478Z,435
2019-03-28T09:28:01.304Z,445
2019-03-28T09:29:11.240Z,455
2019-03-28T09:30:21.173Z,460
2019-03-28T09:31:31.111Z,470
2019-03-28T09:32:41.046Z,480
2019-03-28T09:33:51.057Z,485
2019-03-28T09:35:00.990Z,490
2019-03-28T09:36:10.919Z,500
2019-03-28T09:37:20.862Z,500
2019-03-28T09:38:30.793Z,505
2019-03-28T09:39:40.483Z,505
2019-03-28T09:40:50.423Z,505
2019-03-28T09:42:00.173Z,510
2019-03-28T09:43:10.112Z,510
2019-03-28T09:44:20.046Z,515
2019-03-28T09:45:30.258Z,510
2019-03-28T09:46:40.385Z,495
2019-03-28T09:47:50.320Z,475
2019-03-28T09:49:00.463Z,450
2019-03-28T09:50:10.411Z,430
2019-03-28T09:51:20.346Z,415
2019-03-28T09:52:30.271Z,385
2019-03-28T09:53:40.205Z,365
2019-03-28T09:54:50.135Z,350
2019-03-28T09:56:00.070Z,345
2019-03-28T09:57:09.995Z,340
2019-03-28T09:58:19.926Z,330
2019-03-28T09:59:29.853Z,330
2019-03-28T10:00:42.467Z,330
2019-03-28T10:01:52.393Z,315
2019-03-28T10:03:02.340Z,345
2019-03-28T10:04:15.804Z,380
2019-03-28T10:05:25.739Z,375
2019-03-28T10:06:35.668Z,355
2019-03-28T10:07:48.088Z,415
2019-03-28T10:08:57.772Z,405
2019-03-28T10:10:11.646Z,405
2019-03-28T10:11:21.576Z,430
2019-03-28T10:12:34.074Z,420
2019-03-28T10:13:44.235Z,375
2019-03-28T10:14:54.161Z,380
2019-03-28T10:16:06.979Z,365
2019-03-28T10:17:16.913Z,420
2019-03-28T10:18:30.060Z,455
2019-03-28T10:19:40.119Z,460
2019-03-28T10:20:50.051Z,465
2019-03-28T10:21:59.983Z,510
2019-03-28T10:23:09.921Z,540
2019-03-28T10:24:19.847Z,565
2019-03-28T10:25:29.779Z,585
2019-03-28T10:26:39.749Z,620
2019-03-28T10:27:49.677Z,640
2019-03-28T10:28:59.610Z,655
2019-03-28T10:30:09.286Z,685
2019-03-28T10:31:25.841Z,695
2019-03-28T10:32:35.760Z,700
2019-03-28T10:33:45.692Z,700
2019-03-28T10:34:55.618Z,705
2019-03-28T10:36:06.205Z,705
2019-03-28T10:37:16.133Z,685
2019-03-28T10:38:26.092Z,680
2019-03-28T10:39:36.020Z,685
2019-03-28T10:40:46.226Z,685
2019-03-28T10:41:57.236Z,670
2019-03-28T10:43:07.167Z,670
2019-03-28T10:44:17.093Z,655
2019-03-28T10:45:27.026Z,660
2019-03-28T10:46:36.961Z,660
2019-03-28T10:47:46.906Z,685
2019-03-28T10:48:59.302Z,705
2019-03-28T10:50:11.331Z,720
2019-03-28T10:51:21.267Z,730
2019-03-28T10:52:31.198Z,725
2019-03-28T10:53:41.161Z,730
2019-03-28T10:54:51.104Z,730
2019-03-28T10:56:01.041Z,720
2019-03-28T10:57:37.229Z,705
2019-03-28T10:58:47.156Z,695
2019-03-28T10:59:57.079Z,685
2019-03-28T11:01:07.005Z,665
2019-03-28T11:02:17.432Z,645
2019-03-28T11:03:27.357Z,630
2019-03-28T11:04:37.307Z,625
2019-03-28T11:05:47.980Z,615
2019-03-28T11:06:58.483Z,610
2019-03-28T11:08:08.516Z,605
2019-03-28T11:09:18.196Z,600
2019-03-28T11:10:30.623Z,590
2019-03-28T11:11:40.663Z,585
2019-03-28T11:12:50.593Z,580
2019-03-28T11:14:00.534Z,570
2019-03-28T11:15:10.469Z,565
2019-03-28T11:16:22.317Z,565
2019-03-28T11:17:32.000Z,565
2019-03-28T11:18:42.129Z,565
2019-03-28T11:19:52.068Z,570
2019-03-28T11:21:01.995Z,575
2019-03-28T11:22:11.675Z,580
2019-03-28T11:23:21.607Z,580
2019-03-28T11:24:31.757Z,585
2019-03-28T11:25:41.700Z,590
2019-03-28T11:26:51.635Z,595
2019-03-28T11:28:01.603Z,600
2019-03-28T11:29:12.641Z,600
2019-03-28T11:30:25.917Z,605
2019-03-28T11:31:52.035Z,610
2019-03-28T11:33:02.220Z,615
2019-03-28T11:34:12.157Z,620
2019-03-28T11:35:22.228Z,630
2019-03-28T11:36:32.877Z,645
2019-03-28T11:37:42.807Z,655
2019-03-28T11:38:52.787Z,680
2019-03-28T11:40:02.746Z,690
2019-03-28T11:41:13.614Z,710
2019-03-28T11:42:23.786Z,725
2019-03-28T11:43:33.752Z,710
2019-03-28T11:44:43.915Z,700
2019-03-28T11:45:53.853Z,705
2019-03-28T11:47:03.787Z,695
2019-03-28T11:48:13.777Z,690
2019-03-28T11:49:23.720Z,680
2019-03-28T11:50:33.652Z,665
2019-03-28T11:51:45.905Z,650
2019-03-28T11:52:55.886Z,625
2019-03-28T11:54:05.811Z,615
2019-03-28T11:55:15.742Z,615
2019-03-28T11:56:25.745Z,605
2019-03-28T11:57:35.764Z,595
2019-03-28T11:58:45.945Z,585
2019-03-28T11:59:57.954Z,580
2019-03-28T12:01:08.002Z,580
2019-03-28T12:02:32.500Z,575
2019-03-28T12:03:42.434Z,575
2019-03-28T12:04:52.371Z,565
2019-03-28T12:06:02.842Z,560
2019-03-28T12:07:12.784Z,555
2019-03-28T12:08:22.757Z,550
2019-03-28T12:09:32.845Z,550
2019-03-28T12:10:43.648Z,560
2019-03-28T12:11:55.366Z,580
2019-03-28T12:13:05.379Z,595
2019-03-28T12:14:15.314Z,615
2019-03-28T12:15:25.249Z,630
2019-03-28T12:16:35.178Z,645
2019-03-28T12:17:45.144Z,650
2019-03-28T12:18:55.089Z,660
2019-03-28T12:20:05.191Z,670
2019-03-28T12:21:15.137Z,665
2019-03-28T12:22:25.070Z,655
2019-03-28T12:23:35.011Z,660
2019-03-28T12:24:44.938Z,660
2019-03-28T12:25:56.924Z,660
2019-03-28T12:27:06.855Z,655
2019-03-28T12:28:16.792Z,670
2019-03-28T12:29:26.730Z,680
2019-03-28T12:30:36.701Z,685
2019-03-28T12:31:46.635Z,715
2019-03-28T12:32:56.709Z,755
2019-03-28T12:34:06.646Z,755
2019-03-28T12:35:16.575Z,715
2019-03-28T12:36:26.501Z,700
2019-03-28T12:37:36.796Z,680
2019-03-28T12:38:46.963Z,675
2019-03-28T12:39:59.826Z,660
2019-03-28T12:41:09.891Z,635
2019-03-28T12:42:19.898Z,625
2019-03-28T12:43:29.838Z,635
2019-03-28T12:44:39.826Z,655
2019-03-28T12:45:49.754Z,635
2019-03-28T12:46:59.687Z,625
2019-03-28T12:48:09.628Z,615
2019-03-28T12:49:19.558Z,605
2019-03-28T12:50:29.495Z,590
2019-03-28T12:51:39.435Z,585
2019-03-28T12:52:49.905Z,575
2019-03-28T12:53:59.880Z,570
2019-03-28T12:55:09.910Z,555
2019-03-28T12:56:19.848Z,555
2019-03-28T12:57:30.562Z,560
2019-03-28T12:58:40.552Z,570
2019-03-28T12:59:53.417Z,605
2019-03-28T13:01:03.633Z,620
2019-03-28T13:02:26.867Z,645
2019-03-28T13:03:53.040Z,650
2019-03-28T13:05:03.015Z,620
2019-03-28T13:06:12.952Z,615
2019-03-28T13:07:22.883Z,655
2019-03-28T13:08:32.816Z,640
2019-03-28T13:09:43.165Z,635
2019-03-28T13:10:53.681Z,650
2019-03-28T13:12:03.772Z,630
2019-03-28T13:13:13.709Z,615
2019-03-28T13:14:23.970Z,620
2019-03-28T13:15:33.914Z,655
2019-03-28T13:16:43.841Z,655
2019-03-28T13:17:53.775Z,645
2019-03-28T13:19:03.767Z,630
2019-03-28T13:20:13.717Z,600
2019-03-28T13:21:23.949Z,600
2019-03-28T13:22:33.885Z,605
2019-03-28T13:23:43.866Z,620
2019-03-28T13:24:53.808Z,640
2019-03-28T13:26:03.809Z,655
2019-03-28T13:27:13.506Z,660
2019-03-28T13:28:23.438Z,640
2019-03-28T13:29:33.119Z,625
2019-03-28T13:30:43.062Z,630
2019-03-28T13:31:53.004Z,620
2019-03-28T13:33:02.937Z,665
2019-03-28T13:34:12.877Z,650
2019-03-28T13:35:22.814Z,625
2019-03-28T13:36:32.789Z,630
2019-03-28T13:37:42.719Z,625
2019-03-28T13:38:52.671Z,645
2019-03-28T13:40:02.732Z,645
2019-03-28T13:41:12.668Z,645
2019-03-28T13:42:25.864Z,620
2019-03-28T13:43:35.803Z,610
2019-03-28T13:44:45.730Z,600
2019-03-28T13:45:55.659Z,595
2019-03-28T13:47:05.764Z,600
2019-03-28T13:48:18.629Z,600
2019-03-28T13:49:28.557Z,590
2019-03-28T13:50:38.492Z,575
2019-03-28T13:51:48.428Z,555
2019-03-28T13:52:58.375Z,540
2019-03-28T13:54:08.356Z,520
2019-03-28T13:55:18.711Z,505
2019-03-28T13:56:28.847Z,490
2019-03-28T13:57:39.425Z,485
2019-03-28T13:58:49.365Z,480
2019-03-28T13:59:59.295Z,470
2019-03-28T14:01:09.237Z,465
2019-03-28T14:02:19.167Z,460
2019-03-28T14:03:29.096Z,455
2019-03-28T14:04:39.027Z,445
2019-03-28T14:05:48.960Z,435
2019-03-28T14:06:59.174Z,435
2019-03-28T14:08:08.853Z,430
2019-03-28T14:09:18.800Z,430
2019-03-28T14:10:31.397Z,430
2019-03-28T14:11:41.166Z,435
2019-03-28T14:12:51.129Z,435
2019-03-28T14:14:01.067Z,425
2019-03-28T14:15:11.009Z,420
2019-03-28T14:16:20.968Z,420
2019-03-28T14:17:30.917Z,410
2019-03-28T14:18:40.870Z,400
2019-03-28T14:19:50.801Z,385
2019-03-28T14:21:00.737Z,380
2019-03-28T14:22:10.675Z,370
2019-03-28T14:23:21.159Z,360
2019-03-28T14:24:31.090Z,355
2019-03-28T14:25:41.030Z,340
2019-03-28T14:26:50.965Z,325
2019-03-28T14:28:00.895Z,310
2019-03-28T14:29:14.130Z,300
2019-03-28T14:30:24.073Z,290
2019-03-28T14:31:34.048Z,280
2019-03-28T14:33:15.704Z,265
2019-03-28T14:34:25.874Z,255
2019-03-28T14:35:35.806Z,245
2019-03-28T14:36:45.768Z,240
2019-03-28T14:37:55.701Z,235
2019-03-28T14:39:05.631Z,230
2019-03-28T14:40:15.601Z,230
2019-03-28T14:41:25.533Z,225
2019-03-28T14:42:35.461Z,220
2019-03-28T14:43:46.082Z,210
2019-03-28T14:44:56.019Z,205
2019-03-28T14:46:05.949Z,200
2019-03-28T14:47:15.897Z,195
2019-03-28T14:48:25.828Z,190
2019-03-28T14:49:35.996Z,185
2019-03-28T14:50:46.304Z,180
2019-03-28T14:51:56.414Z,175
2019-03-28T14:53:06.343Z,165
2019-03-28T14:54:16.272Z,160
2019-03-28T14:55:26.207Z,155
2019-03-28T14:56:36.176Z,155
2019-03-28T14:57:46.107Z,150
2019-03-28T14:58:56.033Z,145
2019-03-28T15:00:06.776Z,140
2019-03-28T15:01:16.708Z,135
2019-03-28T15:02:26.642Z,130
2019-03-28T15:03:37.296Z,130
2019-03-28T15:04:47.224Z,125
2019-03-28T15:05:57.153Z,125
2019-03-28T15:07:09.824Z,120
2019-03-28T15:08:20.480Z,120
2019-03-28T15:09:30.424Z,115
2019-03-28T15:10:40.351Z,110
2019-03-28T15:11:50.279Z,110
2019-03-28T15:13:00.204Z,105
2019-03-28T15:14:09.889Z,100
2019-03-28T15:15:19.819Z,100
2019-03-28T15:16:29.743Z,100
2019-03-28T15:17:39.671Z,95
2019-03-28T15:18:49.616Z,95
2019-03-28T15:19:59.561Z,95
2019-03-28T15:21:09.245Z,90
2019-03-28T15:22:19.176Z,90
2019-03-28T15:23:29.104Z,90
2019-03-28T15:24:39.035Z,85
2019-03-28T15:25:48.964Z,85
2019-03-28T15:27:00.177Z,80
2019-03-28T15:28:10.127Z,80
2019-03-28T15:29:20.060Z,80
2019-03-28T15:30:30.053Z,80
2019-03-28T15:31:39.982Z,80
2019-03-28T15:32:49.912Z,75
2019-03-28T15:33:59.845Z,75
2019-03-28T15:35:09.938Z,75
2019-03-28T15:36:22.947Z,75
2019-03-28T15:37:32.789Z,70
2019-03-28T15:38:42.713Z,70
2019-03-28T15:39:52.643Z,70
2019-03-28T15:41:02.566Z,65
2019-03-28T15:42:12.498Z,65
2019-03-28T15:43:22.428Z,65
2019-03-28T15:44:32.354Z,65
2019-03-28T15:45:43.254Z,60
2019-03-28T15:46:54.010Z,60
2019-03-28T15:48:03.964Z,60
2019-03-28T15:49:13.885Z,60
2019-03-28T15:50:24.539Z,60
2019-03-28T15:51:34.474Z,60
2019-03-28T15:52:44.415Z,60
2019-03-28T15:53:54.628Z,60
2019-03-28T15:55:04.574Z,60
2019-03-28T15:56:14.508Z,60
2019-03-28T15:57:24.434Z,60
2019-03-28T15:58:34.362Z,60
2019-03-28T15:59:44.297Z,60
2019-03-28T16:00:53.991Z,60
2019-03-28T16:02:07.101Z,60
2019-03-28T16:03:17.034Z,60
2019-03-28T16:04:29.637Z,60
2019-03-28T16:05:39.634Z,60
2019-03-28T16:06:49.563Z,60
2019-03-28T16:08:01.840Z,60
2019-03-28T16:09:11.780Z,60
2019-03-28T16:10:24.444Z,60
2019-03-28T16:12:01.656Z,60
2019-03-28T16:13:12.096Z,60
2019-03-28T16:14:22.016Z,60
2019-03-28T16:15:32.167Z,60
2019-03-28T16:16:42.094Z,60
2019-03-28T16:17:52.556Z,60
2019-03-28T16:19:04.158Z,60
2019-03-28T16:20:14.097Z,60
2019-03-28T16:21:26.669Z,60
2019-03-28T16:22:37.740Z,60
2019-03-28T16:23:47.493Z,65
2019-03-28T16:24:57.419Z,65
2019-03-28T16:26:07.346Z,65
2019-03-28T16:27:17.275Z,65
2019-03-28T16:28:30.551Z,65
2019-03-28T16:29:41.199Z,65
2019-03-28T16:30:51.128Z,65
2019-03-28T16:32:01.392Z,65
2019-03-28T16:33:11.324Z,65
2019-03-28T16:34:21.251Z,70
2019-03-28T16:35:31.181Z,70
2019-03-28T16:36:41.105Z,105
2019-03-28T16:37:53.823Z,130