createdAt,value
2019-03-21T00:00:44.257Z,8.70
2019-03-21T00:03:15.179Z,8.60
2019-03-21T00:05:45.079Z,8.60
2019-03-21T00:08:14.891Z,8.60
2019-03-21T00:11:16.611Z,8.60
2019-03-21T00:13:48.734Z,8.60
2019-03-21T00:16:19.182Z,8.60
2019-03-21T00:18:49.137Z,8.60
2019-03-21T00:21:19.004Z,8.60
2019-03-21T00:23:48.832Z,8.60
2019-03-21T00:26:20.922Z,8.60
2019-03-21T00:28:51.109Z,8.50
2019-03-21T00:31:21.454Z,8.50
2019-03-21T00:33:51.786Z,8.50
2019-03-21T00:36:21.638Z,8.50
2019-03-21T00:38:51.537Z,8.50
2019-03-21T00:41:21.706Z,8.50
2019-03-21T00:43:51.622Z,8.40
2019-03-21T00:46:23.518Z,8.40
2019-03-21T00:48:54.231Z,8.40
2019-03-21T00:51:24.085Z,8.40
2019-03-21T00:53:53.976Z,8.40
2019-03-21T00:56:24.041Z,8.40
2019-03-21T00:58:54.392Z,8.40
2019-03-21T01:01:24.192Z,8.30
2019-03-21T01:03:53.926Z,8.30
2019-03-21T01:06:24.052Z,8.30
2019-03-21T01:08:55.710Z,8.20
2019-03-21T01:11:25.596Z,8.20
2019-03-21T01:13:55.440Z,8.20
2019-03-21T01:16:25.314Z,8.20
2019-03-21T01:18:55.716Z,8.20
2019-03-21T01:21:28.815Z,8.20
2019-03-21T01:23:58.605Z,8.20
2019-03-21T01:26:28.760Z,8.20
2019-03-21T01:28:58.603Z,8.10
2019-03-21T01:31:28.806Z,8.10
2019-03-21T01:33:59.019Z,8.10
2019-03-21T01:36:28.869Z,8.10
2019-03-21T01:38:58.675Z,8.00
2019-03-21T01:41:28.482Z,8.00
2019-03-21T01:43:59.524Z,8.00
2019-03-21T01:46:29.459Z,8.00
2019-03-21T01:48:59.744Z,8.00
2019-03-21T01:51:29.528Z,8.10
2019-03-21T01:53:59.421Z,8.10
2019-03-21T01:56:31.837Z,8.00
2019-03-21T01:59:01.734Z,8.00
2019-03-21T02:01:31.962Z,8.00
2019-03-21T02:04:02.160Z,7.90
2019-03-21T02:06:32.920Z,7.90
2019-03-21T02:09:05.417Z,8.00
2019-03-21T02:11:35.698Z,8.00
2019-03-21T02:14:05.928Z,7.90
2019-03-21T02:16:36.149Z,7.90
2019-03-21T02:19:06.043Z,7.90
2019-03-21T02:21:35.899Z,7.80
2019-03-21T02:24:07.842Z,7.80
2019-03-21T02:26:39.254Z,7.70
2019-03-21T02:29:09.919Z,7.70
2019-03-21T02:31:39.815Z,7.70
2019-03-21T02:34:10.000Z,7.70
2019-03-21T02:36:40.148Z,7.70
2019-03-21T02:39:09.967Z,7.70
2019-03-21T02:41:39.969Z,7.60
2019-03-21T02:44:10.043Z,7.60
2019-03-21T02:46:39.930Z,7.60
2019-03-21T02:49:10.068Z,7.70
2019-03-21T02:51:40.307Z,7.70
2019-03-21T02:54:12.709Z,7.70
2019-03-21T02:56:44.207Z,7.70
2019-03-21T02:59:14.085Z,7.60
2019-03-21T03:01:47.111Z,7.60
2019-03-21T03:04:20.094Z,7.50
2019-03-21T03:06:49.999Z,7.50
2019-03-21T03:09:20.154Z,7.40
2019-03-21T03:11:50.382Z,7.30
2019-03-21T03:14:22.579Z,7.30
2019-03-21T03:16:52.216Z,7.40
2019-03-21T03:19:26.241Z,7.30
2019-03-21T03:21:56.154Z,7.20
2019-03-21T03:24:28.356Z,7.10
2019-03-21T03:26:59.098Z,7.10
2019-03-21T03:29:28.993Z,7.10
2019-03-21T03:31:58.851Z,7.10
2019-03-21T03:34:28.756Z,7.10
2019-03-21T03:36:58.647Z,7.00
2019-03-21T03:39:28.470Z,7.00
2019-03-21T03:41:58.687Z,6.90
2019-03-21T03:44:28.589Z,6.80
2019-03-21T03:46:58.501Z,6.80
2019-03-21T03:49:28.424Z,6.70
2019-03-21T03:51:58.553Z,6.70
2019-03-21T03:54:28.490Z,6.70
2019-03-21T03:56:58.857Z,6.60
2019-03-21T03:59:28.882Z,6.60
2019-03-21T04:01:58.775Z,6.40
2019-03-21T04:04:29.134Z,6.40
2019-03-21T04:06:59.219Z,6.40
2019-03-21T04:09:29.096Z,6.50
2019-03-21T04:11:58.941Z,6.50
2019-03-21T04:14:29.517Z,6.50
2019-03-21T04:17:00.173Z,6.50
2019-03-21T04:19:31.286Z,6.50
2019-03-21T04:22:01.291Z,6.40
2019-03-21T04:24:33.551Z,6.50
2019-03-21T04:27:03.695Z,6.50
2019-03-21T04:29:34.007Z,6.50
2019-03-21T04:32:04.584Z,6.50
2019-03-21T04:34:34.420Z,6.50
2019-03-21T04:37:04.221Z,6.50
2019-03-21T04:39:36.296Z,6.40
2019-03-21T04:42:07.951Z,6.40
2019-03-21T04:44:37.771Z,6.40
2019-03-21T04:47:07.586Z,6.40
2019-03-21T04:49:41.052Z,6.40
2019-03-21T04:52:12.404Z,6.40
2019-03-21T04:54:42.283Z,6.40
2019-03-21T04:57:12.756Z,6.40
2019-03-21T04:59:42.563Z,6.40
2019-03-21T05:02:12.466Z,6.40
2019-03-21T05:04:43.676Z,6.30
2019-03-21T05:07:13.566Z,6.30
2019-03-21T05:09:48.752Z,6.30
2019-03-21T05:12:18.914Z,6.20
2019-03-21T05:14:48.864Z,6.20
2019-03-21T05:17:20.180Z,6.20
2019-03-21T05:19:50.527Z,6.20
2019-03-21T05:22:20.554Z,6.20
2019-03-21T05:24:50.469Z,6.10
2019-03-21T05:27:23.270Z,6.10
2019-03-21T05:30:00.963Z,6.10
2019-03-21T05:32:30.768Z,6.00
2019-03-21T05:35:02.079Z,5.90
2019-03-21T05:37:31.981Z,5.90
2019-03-21T05:40:02.117Z,5.90
2019-03-21T05:42:31.864Z,5.80
2019-03-21T05:45:02.117Z,5.80
2019-03-21T05:47:31.925Z,5.90
2019-03-21T05:50:04.599Z,5.90
2019-03-21T05:52:37.937Z,6.00
2019-03-21T05:55:09.966Z,6.00
2019-03-21T05:57:40.338Z,6.10
2019-03-21T06:00:14.902Z,6.20
2019-03-21T06:02:45.079Z,6.30
2019-03-21T06:05:14.941Z,6.30
2019-03-21T06:07:54.016Z,6.30
2019-03-21T06:10:23.927Z,6.30
2019-03-21T06:12:53.817Z,6.40
2019-03-21T06:15:26.581Z,6.40
2019-03-21T06:18:20.089Z,6.50
2019-03-21T06:21:42.679Z,6.60
2019-03-21T06:24:40.649Z,6.60
2019-03-21T06:27:30.794Z,6.60
2019-03-21T06:30:00.622Z,6.60
2019-03-21T06:32:30.837Z,6.60
2019-03-21T06:35:02.617Z,6.70
2019-03-21T06:37:32.184Z,6.80
2019-03-21T06:40:02.087Z,6.80
2019-03-21T06:42:32.016Z,6.90
2019-03-21T06:45:01.818Z,7.00
2019-03-21T06:47:33.181Z,7.00
2019-03-21T06:50:05.784Z,7.00
2019-03-21T06:52:35.685Z,7.10
2019-03-21T06:55:05.975Z,7.10
2019-03-21T06:57:35.772Z,7.20
2019-03-21T07:00:06.657Z,7.20
2019-03-21T07:02:37.020Z,7.20
2019-03-21T07:05:07.263Z,7.30
2019-03-21T07:07:39.701Z,7.30
2019-03-21T07:10:13.550Z,7.40
2019-03-21T07:12:42.636Z,7.50
2019-03-21T07:15:12.812Z,7.60
2019-03-21T07:17:44.741Z,7.60
2019-03-21T07:20:15.004Z,7.80
2019-03-21T07:22:44.737Z,7.80
2019-03-21T07:25:17.424Z,7.90
2019-03-21T07:27:47.630Z,8.00
2019-03-21T07:30:17.527Z,8.20
2019-03-21T07:32:47.432Z,8.20
2019-03-21T07:35:17.327Z,8.20
2019-03-21T07:37:47.595Z,8.30
2019-03-21T07:40:19.138Z,8.30
2019-03-21T07:42:49.412Z,8.40
2019-03-21T07:45:19.582Z,8.40
2019-03-21T07:47:49.720Z,8.50
2019-03-21T07:50:19.646Z,8.60
2019-03-21T07:52:51.280Z,8.60
2019-03-21T07:55:21.350Z,8.70
2019-03-21T07:57:51.874Z,8.80
2019-03-21T08:00:24.554Z,8.90
2019-03-21T08:02:54.667Z,9.00
2019-03-21T08:05:24.566Z,9.10
2019-03-21T08:07:54.394Z,9.20
2019-03-21T08:10:24.280Z,9.30
2019-03-21T08:12:54.138Z,9.40
2019-03-21T08:15:24.534Z,9.40
2019-03-21T08:17:54.376Z,9.50
2019-03-21T08:20:24.668Z,9.60
2019-03-21T08:22:54.820Z,9.60
2019-03-21T08:25:25.027Z,9.80
2019-03-21T08:27:54.867Z,9.90
2019-03-21T08:30:39.196Z,10.00
2019-03-21T08:33:09.666Z,10.10
2019-03-21T08:35:39.466Z,10.20
2019-03-21T08:38:09.345Z,10.30
2019-03-21T08:40:39.210Z,10.40
2019-03-21T08:43:09.396Z,10.50
2019-03-21T08:45:40.155Z,10.60
2019-03-21T08:48:10.527Z,10.60
2019-03-21T08:50:40.343Z,10.60
2019-03-21T08:53:10.519Z,10.70
2019-03-21T08:55:40.647Z,10.90
2019-03-21T08:58:10.771Z,11.00
2019-03-21T09:00:41.271Z,11.00
2019-03-21T09:03:11.467Z,11.00
2019-03-21T09:05:41.332Z,11.10
2019-03-21T09:08:11.552Z,11.20
2019-03-21T09:10:41.454Z,11.20
2019-03-21T09:13:11.354Z,11.30
2019-03-21T09:15:41.292Z,11.30
2019-03-21T09:18:11.129Z,11.30
2019-03-21T09:20:41.288Z,11.30
2019-03-21T09:23:11.555Z,11.30
2019-03-21T09:25:41.658Z,11.40
2019-03-21T09:28:14.039Z,11.50
2019-03-21T09:30:43.179Z,11.70
2019-03-21T09:33:13.691Z,11.80
2019-03-21T09:35:43.470Z,11.90
2019-03-21T09:38:13.352Z,12.00
2019-03-21T09:40:43.201Z,12.00
2019-03-21T09:43:13.084Z,12.20
2019-03-21T09:45:43.055Z,12.30
2019-03-21T09:48:12.877Z,12.30
2019-03-21T09:50:42.786Z,12.50
2019-03-21T09:53:13.041Z,12.60
2019-03-21T09:55:43.159Z,12.60
2019-03-21T09:58:13.079Z,12.70
2019-03-21T10:00:43.302Z,12.70
2019-03-21T10:03:26.537Z,12.90
2019-03-21T10:06:00.350Z,12.90
2019-03-21T10:08:30.248Z,12.80
2019-03-21T10:11:00.139Z,12.90
2019-03-21T10:13:30.004Z,13.00
2019-03-21T10:15:59.899Z,13.10
2019-03-21T10:18:30.049Z,13.30
2019-03-21T10:21:00.288Z,13.40
2019-03-21T10:23:30.147Z,13.40
2019-03-21T10:25:59.961Z,13.50
2019-03-21T10:28:29.767Z,13.60
2019-03-21T10:30:59.659Z,13.70
2019-03-21T10:33:29.573Z,13.60
2019-03-21T10:35:59.544Z,13.60
2019-03-21T10:38:29.454Z,13.80
2019-03-21T10:40:59.393Z,14.00
2019-03-21T10:43:29.765Z,14.10
2019-03-21T10:46:00.321Z,14.30
2019-03-21T10:48:30.509Z,14.20
2019-03-21T10:51:00.442Z,14.30
2019-03-21T10:53:30.366Z,14.40
2019-03-21T10:56:00.470Z,14.70
2019-03-21T10:58:30.699Z,14.80
2019-03-21T11:01:01.047Z,15.00
2019-03-21T11:03:30.852Z,14.90
2019-03-21T11:06:01.250Z,15.00
2019-03-21T11:08:31.186Z,15.10
2019-03-21T11:11:00.995Z,15.00
2019-03-21T11:13:30.813Z,15.20
2019-03-21T11:16:01.129Z,15.40
2019-03-21T11:18:35.934Z,15.80
2019-03-21T11:21:02.506Z,15.90
2019-03-21T11:23:32.386Z,16.00
2019-03-21T11:26:02.396Z,15.90
2019-03-21T11:28:32.318Z,15.90
2019-03-21T11:31:02.066Z,15.90
2019-03-21T11:33:32.362Z,15.90
2019-03-21T11:36:02.516Z,15.80
2019-03-21T11:38:32.360Z,15.60
2019-03-21T11:41:02.200Z,15.60
2019-03-21T11:43:32.175Z,15.60
2019-03-21T11:46:02.053Z,15.80
2019-03-21T11:48:31.953Z,16.00
2019-03-21T11:51:02.183Z,16.20
2019-03-21T11:53:32.042Z,16.40
2019-03-21T11:56:01.894Z,16.70
2019-03-21T11:58:31.840Z,16.80
2019-03-21T12:01:01.675Z,16.50
2019-03-21T12:03:31.518Z,16.20
2019-03-21T12:06:01.459Z,16.10
2019-03-21T12:08:31.282Z,16.00
2019-03-21T12:11:01.471Z,16.10
2019-03-21T12:13:31.241Z,16.30
2019-03-21T12:16:01.082Z,16.30
2019-03-21T12:18:31.298Z,16.30
2019-03-21T12:21:01.233Z,16.10
2019-03-21T12:23:31.110Z,16.00
2019-03-21T12:26:01.315Z,15.80
2019-03-21T12:28:32.057Z,15.70
2019-03-21T12:31:02.285Z,15.70
2019-03-21T12:33:32.482Z,16.00
2019-03-21T12:36:02.333Z,15.90
2019-03-21T12:38:32.495Z,15.90
2019-03-21T12:41:02.336Z,16.00
2019-03-21T12:43:32.457Z,16.00
2019-03-21T12:46:02.815Z,16.10
2019-03-21T12:48:32.640Z,16.40
2019-03-21T12:51:02.519Z,16.50
2019-03-21T12:53:32.307Z,16.70
2019-03-21T12:56:02.539Z,16.90
2019-03-21T12:58:32.968Z,17.00
2019-03-21T13:01:03.069Z,16.80
2019-03-21T13:03:32.974Z,16.70
2019-03-21T13:06:03.093Z,17.00
2019-03-21T13:08:33.940Z,16.80
2019-03-21T13:11:04.170Z,16.70
2019-03-21T13:13:34.381Z,16.80
2019-03-21T13:16:04.666Z,17.30
2019-03-21T13:18:34.591Z,17.70
2019-03-21T13:21:04.601Z,17.80
2019-03-21T13:23:34.819Z,17.90
2019-03-21T13:26:04.649Z,18.10
2019-03-21T13:28:34.847Z,18.30
2019-03-21T13:31:05.364Z,18.40
2019-03-21T13:33:35.318Z,18.40
2019-03-21T13:36:05.774Z,18.20
2019-03-21T13:38:35.682Z,17.80
2019-03-21T13:41:05.885Z,17.60
2019-03-21T13:43:35.828Z,18.00
2019-03-21T13:46:05.802Z,18.10
2019-03-21T13:48:35.735Z,18.00
2019-03-21T13:51:06.298Z,18.00
2019-03-21T13:53:36.456Z,18.20
2019-03-21T13:56:06.427Z,18.00
2019-03-21T13:58:36.301Z,17.90
2019-03-21T14:01:06.253Z,17.70
2019-03-21T14:03:36.148Z,17.20
2019-03-21T14:06:06.652Z,16.90
2019-03-21T14:08:36.515Z,16.70
2019-03-21T14:11:06.746Z,16.50
2019-03-21T14:13:36.969Z,16.40
2019-03-21T14:16:07.178Z,16.30
2019-03-21T14:18:37.004Z,16.20
2019-03-21T14:21:06.901Z,16.10
2019-03-21T14:23:43.264Z,16.00
2019-03-21T14:26:08.219Z,16.00
2019-03-21T14:28:38.018Z,15.90
2019-03-21T14:31:08.117Z,15.80
2019-03-21T14:33:37.946Z,15.70
2019-03-21T14:36:07.885Z,15.70
2019-03-21T14:38:37.734Z,15.60
2019-03-21T14:41:07.601Z,15.70
2019-03-21T14:43:37.429Z,15.70
2019-03-21T14:46:07.762Z,15.60
2019-03-21T14:48:37.584Z,15.60
2019-03-21T14:51:07.766Z,15.60
2019-03-21T14:53:37.963Z,15.60
2019-03-21T14:56:08.162Z,15.60
2019-03-21T14:58:38.058Z,15.50
2019-03-21T15:01:07.882Z,15.50
2019-03-21T15:03:37.688Z,15.50
2019-03-21T15:06:07.516Z,15.50
2019-03-21T15:08:37.590Z,15.40
2019-03-21T15:11:16.553Z,15.40
2019-03-21T15:13:39.582Z,15.30
2019-03-21T15:16:09.692Z,15.30
2019-03-21T15:18:39.800Z,15.40
2019-03-21T15:21:09.687Z,15.40
2019-03-21T15:23:40.834Z,15.50
2019-03-21T15:26:11.126Z,15.50
2019-03-21T15:28:41.360Z,15.50
2019-03-21T15:31:11.204Z,15.40
2019-03-21T15:33:41.458Z,15.30
2019-03-21T15:36:11.356Z,15.30
2019-03-21T15:38:41.239Z,15.20
2019-03-21T15:41:11.124Z,15.20
2019-03-21T15:43:41.055Z,15.30
2019-03-21T15:46:10.955Z,15.20
2019-03-21T15:48:40.843Z,15.20
2019-03-21T15:51:11.364Z,15.20
2019-03-21T15:53:53.108Z,15.10
2019-03-21T15:56:12.777Z,15.10
2019-03-21T15:58:42.614Z,15.20
2019-03-21T16:01:12.502Z,15.20
2019-03-21T16:03:42.331Z,15.10
2019-03-21T16:06:12.200Z,15.10
2019-03-21T16:08:42.317Z,15.00
2019-03-21T16:11:12.116Z,15.00
2019-03-21T16:13:42.318Z,15.00
2019-03-21T16:16:12.148Z,15.00
2019-03-21T16:18:41.995Z,14.90
2019-03-21T16:21:12.044Z,14.90
2019-03-21T16:23:41.939Z,14.90
2019-03-21T16:26:11.787Z,14.90
2019-03-21T16:28:41.709Z,14.80
2019-03-21T16:31:11.476Z,14.80
2019-03-21T16:33:43.437Z,14.80
2019-03-21T16:36:13.655Z,14.80
2019-03-21T16:38:43.581Z,14.70
2019-03-21T16:41:13.396Z,14.70
2019-03-21T16:43:43.621Z,14.70
2019-03-21T16:46:13.788Z,14.70
2019-03-21T16:48:43.909Z,14.70
2019-03-21T16:51:13.812Z,14.70
2019-03-21T16:53:43.973Z,14.60
2019-03-21T16:56:13.925Z,14.70
2019-03-21T16:58:43.831Z,14.60
2019-03-21T17:01:13.915Z,14.60
2019-03-21T17:03:44.030Z,14.60
2019-03-21T17:06:13.961Z,14.50
2019-03-21T17:08:44.011Z,14.60
2019-03-21T17:11:13.797Z,14.50
2019-03-21T17:13:43.663Z,14.40
2019-03-21T17:16:13.824Z,14.40
2019-03-21T17:18:44.027Z,14.40
2019-03-21T17:21:13.890Z,14.40
2019-03-21T17:23:44.082Z,14.30
2019-03-21T17:26:15.849Z,14.20
2019-03-21T17:28:45.864Z,14.10
2019-03-21T17:31:15.676Z,14.10
2019-03-21T17:33:45.875Z,14.10
2019-03-21T17:36:15.865Z,14.10
2019-03-21T17:38:45.775Z,14.00
2019-03-21T17:41:15.645Z,13.90
2019-03-21T17:43:45.507Z,13.80
2019-03-21T17:46:15.968Z,13.80
2019-03-21T17:48:45.869Z,13.70
2019-03-21T17:51:16.289Z,13.70
2019-03-21T17:53:46.120Z,13.60
2019-03-21T17:56:15.944Z,13.50
2019-03-21T17:58:45.774Z,13.40
2019-03-21T18:01:15.754Z,13.40
2019-03-21T18:03:45.601Z,13.30
2019-03-21T18:06:15.717Z,13.20
2019-03-21T18:08:45.844Z,13.20
2019-03-21T18:11:15.944Z,13.10
2019-03-21T18:13:46.128Z,13.10
2019-03-21T18:16:18.582Z,13.00
2019-03-21T18:18:49.232Z,12.80
2019-03-21T18:21:19.148Z,12.70
2019-03-21T18:23:49.116Z,12.70
2019-03-21T18:26:19.012Z,12.60
2019-03-21T18:28:48.909Z,12.70
2019-03-21T18:31:19.092Z,12.60
2019-03-21T18:33:48.930Z,12.50
2019-03-21T18:36:18.840Z,12.50
2019-03-21T18:38:58.672Z,12.50
2019-03-21T18:41:20.669Z,12.40
2019-03-21T18:43:50.487Z,12.30
2019-03-21T18:46:20.317Z,12.30
2019-03-21T18:48:51.380Z,12.20
2019-03-21T18:51:21.320Z,12.20
2019-03-21T18:53:51.164Z,12.10
2019-03-21T18:56:21.016Z,12.10
2019-03-21T18:58:51.267Z,12.00
2019-03-21T19:01:21.245Z,12.00
2019-03-21T19:03:51.167Z,11.90
2019-03-21T19:06:21.000Z,11.90
2019-03-21T19:08:50.824Z,11.80
2019-03-21T19:11:20.595Z,11.80
2019-03-21T19:13:51.172Z,11.70
2019-03-21T19:16:20.993Z,11.70
2019-03-21T19:18:51.089Z,11.60
2019-03-21T19:21:21.038Z,11.60
2019-03-21T19:23:50.949Z,11.50
2019-03-21T19:26:21.063Z,11.40
2019-03-21T19:28:52.033Z,11.30
2019-03-21T19:31:22.201Z,11.30
2019-03-21T19:33:52.436Z,11.20
2019-03-21T19:36:22.301Z,11.20
2019-03-21T19:38:52.187Z,11.10
2019-03-21T19:41:22.044Z,11.10
2019-03-21T19:43:52.012Z,11.00
2019-03-21T19:46:21.914Z,10.90
2019-03-21T19:48:51.693Z,10.90
2019-03-21T19:51:21.809Z,10.90
2019-03-21T19:53:51.733Z,10.90
2019-03-21T19:56:21.629Z,10.80
2019-03-21T19:58:51.534Z,10.70
2019-03-21T20:01:21.731Z,10.70
2019-03-21T20:03:51.671Z,10.60
2019-03-21T20:06:21.493Z,10.60
2019-03-21T20:08:51.341Z,10.50
2019-03-21T20:11:21.236Z,10.50
2019-03-21T20:13:51.163Z,10.50
2019-03-21T20:16:21.282Z,10.40
2019-03-21T20:18:51.163Z,10.30
2019-03-21T20:21:21.117Z,10.30
2019-03-21T20:23:51.282Z,10.30
2019-03-21T20:26:21.204Z,10.30
2019-03-21T20:28:51.353Z,10.20
2019-03-21T20:31:21.238Z,10.20
2019-03-21T20:33:51.732Z,10.20
2019-03-21T20:36:21.607Z,10.10
2019-03-21T20:38:51.923Z,10.10
2019-03-21T20:41:22.150Z,10.00
2019-03-21T20:43:51.985Z,10.00
2019-03-21T20:46:21.925Z,10.00
2019-03-21T20:48:49.649Z,9.90
2019-03-21T20:51:20.130Z,9.90
2019-03-21T20:53:49.956Z,9.90
2019-03-21T20:56:20.023Z,9.80
2019-03-21T20:58:49.943Z,9.80
2019-03-21T21:01:20.146Z,9.70
2019-03-21T21:03:50.073Z,9.70
2019-03-21T21:06:20.016Z,9.70
2019-03-21T21:08:50.345Z,9.70
2019-03-21T21:11:20.391Z,9.60
2019-03-21T21:13:50.615Z,9.60
2019-03-21T21:16:20.595Z,9.60
2019-03-21T21:18:50.554Z,9.50
2019-03-21T21:21:20.406Z,9.50
2019-03-21T21:23:50.462Z,9.40
2019-03-21T21:26:20.302Z,9.40
2019-03-21T21:28:50.551Z,9.40
2019-03-21T21:31:20.995Z,9.30
2019-03-21T21:33:50.891Z,9.30
2019-03-21T21:36:22.207Z,9.30
2019-03-21T21:38:52.379Z,9.20
2019-03-21T21:41:22.257Z,9.20
2019-03-21T21:43:52.236Z,9.10
2019-03-21T21:46:22.152Z,9.10
2019-03-21T21:48:52.076Z,9.00
2019-03-21T21:51:22.298Z,9.00
2019-03-21T21:53:52.242Z,9.00
2019-03-21T21:56:22.312Z,9.00
2019-03-21T21:58:52.177Z,9.00
2019-03-21T22:01:22.276Z,8.90
2019-03-21T22:04:03.840Z,8.90
2019-03-21T22:06:23.658Z,8.90
2019-03-21T22:08:54.207Z,8.80
2019-03-21T22:11:24.104Z,8.80
2019-03-21T22:13:53.956Z,8.80
2019-03-21T22:16:23.937Z,8.70
2019-03-21T22:18:53.779Z,8.70
2019-03-21T22:21:23.655Z,8.70
2019-03-21T22:23:53.839Z,8.60
2019-03-21T22:26:29.528Z,8.60
2019-03-21T22:28:55.473Z,8.60
2019-03-21T22:31:25.314Z,8.50
2019-03-21T22:33:55.212Z,8.50
2019-03-21T22:36:25.034Z,8.50
2019-03-21T22:38:54.927Z,8.40
2019-03-21T22:41:25.099Z,8.40
2019-03-21T22:43:54.936Z,8.40
2019-03-21T22:46:25.543Z,8.40
2019-03-21T22:48:55.312Z,8.30
2019-03-21T22:51:25.151Z,8.30
2019-03-21T22:53:55.321Z,8.20
2019-03-21T22:56:25.200Z,8.20
2019-03-21T22:58:55.005Z,8.20
2019-03-21T23:01:24.973Z,8.20
2019-03-21T23:03:54.862Z,8.10
2019-03-21T23:06:25.341Z,8.10
2019-03-21T23:08:55.279Z,8.10
2019-03-21T23:11:25.439Z,8.10
2019-03-21T23:13:55.256Z,8.00
2019-03-21T23:16:25.105Z,8.00
2019-03-21T23:18:54.891Z,8.00
2019-03-21T23:21:24.713Z,8.00
2019-03-21T23:23:54.900Z,8.00
2019-03-21T23:26:24.741Z,7.90
2019-03-21T23:28:54.491Z,7.90
2019-03-21T23:31:24.751Z,7.90
2019-03-21T23:33:54.978Z,7.90
2019-03-21T23:36:24.703Z,7.80
2019-03-21T23:38:54.502Z,7.80
2019-03-21T23:41:24.329Z,7.80
2019-03-21T23:43:54.243Z,7.80
2019-03-21T23:46:24.038Z,7.80
2019-03-21T23:48:53.888Z,7.70
2019-03-21T23:51:23.695Z,7.70
2019-03-21T23:53:53.530Z,7.70
2019-03-21T23:56:23.300Z,7.70
2019-03-21T23:58:53.407Z,7.70
